                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/03/15 00:00,  999.0,  999.0,  999.0,    9.3,  999.0,    6.2,   17.3,  999.0,  999.0,   10.0,   11.3,   10.5,   10.7,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 00:10,   31.4,   30.5,   25.5,   24.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 00:20,   31.4,   28.4,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 00:30,   32.6,   20.3,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 00:40,   31.6,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 00:50,   30.9,   22.3,   12.9,  999.0,  999.0,  999.0,   10.8,   11.4,   10.7,   15.8,  999.0,   12.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:00,   35.4,   21.1,   13.8,  999.0,  999.0,  999.0,  999.0,   12.2,   12.0,   12.9,   13.0,  999.0,  999.0,   12.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:10,   32.5,   20.0,   19.6,   11.0,   12.1,   11.4,    8.7,   10.2,    7.7,   13.9,   12.4,   12.8,   15.9,   15.7,   15.0,   10.4,    8.9,    7.9,   11.1,   10.8,    9.6,   10.3,   10.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:20,   42.2,   43.9,   38.2,   33.9,   28.6,   28.4,   26.7,   24.4,   25.5,   24.4,   25.2,   22.8,   19.1,   19.1,   19.1,   18.3,   17.5,   15.1,   13.6,   10.9,   11.0,    9.1,   11.9,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:30,   40.7,   41.9,   39.7,   35.5,   36.6,   37.2,   36.7,   35.3,   34.8,   34.1,   32.2,   31.9,   32.6,   32.3,   30.8,   30.4,   30.7,   30.1,   28.4,   25.2,   22.2,   19.7,   16.9,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:40,   38.4,   31.2,   41.1,   28.7,   21.7,   33.7,   21.6,   28.0,   11.5,   20.6,   25.5,   24.5,   27.3,   28.6,   27.9,   27.2,   27.3,   28.3,   26.2,   14.2,   22.3,   19.5,   16.6,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 01:50,   32.2,   21.0,   16.6,  999.0,   14.6,    4.4,  999.0,    3.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:00,   31.5,   21.4,   14.4,    9.0,    3.7,    7.4,  999.0,    4.9,    5.0,    5.1,   10.6,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:10,   32.3,   22.8,   14.5,   14.6,  999.0,  999.0,    7.9,  999.0,    7.6,    9.5,   16.7,    9.1,    6.8,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:20,   31.6,   21.4,   21.3,   14.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,    6.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:30,   31.5,   20.6,  999.0,  999.0,   16.0,  999.0,    5.5,  999.0,   12.1,    2.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:40,   32.1,   22.2,   13.2,  999.0,    7.8,  999.0,    1.6,    4.4,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 02:50,   31.2,   23.2,   15.8,   10.1,  999.0,  999.0,  999.0,    4.0,    5.4,   10.2,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:00,   32.0,   20.8,   13.8,  999.0,  999.0,  999.0,  999.0,    4.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:10,   31.7,   20.2,  999.0,  999.0,  999.0,  999.0,    5.9,    6.7,    7.3,    7.1,    6.6,   15.5,    4.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:20,   31.2,   21.3,    9.0,   12.1,    4.1,  999.0,   10.8,   -0.7,  999.0,   11.1,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:30,   31.3,   21.5,    8.9,   11.3,  999.0,  999.0,   14.3,    5.8,   10.1,   12.2,    6.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:40,   32.0,   21.3,   16.6,  999.0,   13.7,   20.3,  999.0,    6.5,    2.7,    8.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 03:50,   32.5,   19.9,   12.3,  999.0,   14.9,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 04:00,   30.6,   20.8,   12.6,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 04:10,   31.6,   20.8,   17.9,   11.5,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 04:20,   32.1,   21.3,    8.9,  999.0,   18.5,  999.0,  999.0,   11.5,   14.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0
2009/03/15 04:30,   31.8,   20.4,  999.0,  999.0,   12.9,   28.6,   17.0,   10.3,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 04:40,   31.0,   20.6,   13.4,  999.0,   12.1,    2.6,    4.6,  999.0,  999.0,    3.9,    4.7,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 04:50,   31.6,   20.8,  999.0,  999.0,  999.0,   14.3,   14.9,   11.2,   18.6,  999.0,    4.8,   24.4,    6.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:00,   30.6,   20.4,   14.4,  999.0,   20.1,   13.4,   13.0,   22.2,   21.9,  999.0,   12.7,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:10,   31.1,   22.4,   10.9,   27.5,   10.1,   20.1,   36.1,   20.3,   16.6,    5.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:20,   31.1,   19.7,   18.6,   18.8,   15.0,   18.3,  999.0,   15.2,   15.4,    9.2,    8.6,    6.3,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:30,   31.7,   20.2,  999.0,   13.0,   13.1,   19.7,  999.0,   16.5,   11.3,    9.2,    6.2,   11.7,    6.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:40,   33.4,   21.0,   18.9,   31.5,   21.1,   24.7,  999.0,   17.8,    7.8,    4.6,    7.0,    9.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 05:50,   36.5,   23.4,   23.5,   30.0,   23.3,   29.4,   20.0,   16.8,   14.5,    7.0,    5.9,    6.1,    9.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:00,   43.4,   37.6,   39.0,   32.6,   38.4,   30.7,   21.4,   14.1,   23.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:10,   39.4,   24.8,  999.0,    3.2,   13.3,   11.4,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:20,   33.6,   20.8,   19.1,   19.2,   12.1,  999.0,    5.8,    4.5,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:30,   34.6,   23.7,  999.0,   18.7,   21.3,  999.0,   19.1,    8.8,   17.4,   10.9,    6.3,    6.3,    7.4,   10.3,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:40,   44.5,   35.9,   29.9,   21.2,   19.1,   24.7,   21.5,   17.0,   19.0,   17.0,   12.6,   11.1,   15.9,   12.1,   12.0,   12.8,   14.4,   13.7,   11.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 06:50,   32.2,   25.7,  999.0,  999.0,    7.8,   18.5,   16.2,    6.3,    9.0,    6.8,    5.8,    9.1,  999.0,   -0.2,    4.6,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 07:00,   31.6,   19.9,   18.9,   11.8,   15.3,   19.4,  999.0,   17.5,    8.6,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 07:10,   31.8,   18.9,  999.0,  999.0,  999.0,  999.0,   10.3,   13.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 07:20,   31.5,   19.5,    9.8,  999.0,    8.6,    4.2,    7.3,   15.6,   16.3,    4.7,    7.1,   10.9,   12.5,   12.8,   12.7,   13.7,   14.6,   13.1,   12.6,   12.5,   12.3,    9.7,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 07:30,   31.1,   21.7,   26.1,   25.6,   15.6,   10.6,    6.2,    7.0,  999.0,    7.0,    5.3,    7.6,    6.6,    6.4,    6.5,    6.6,    5.4,    7.9,   11.5,   10.5,    7.8,    6.8,    6.3,  999.0,    6.6,  999.0,  999.0,  999.0,    1.8,  999.0
2009/03/15 07:40,   32.5,   20.7,   23.3,   18.0,  999.0,    7.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,    6.7,    4.5,    5.2,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 07:50,   31.9,   19.2,    9.1,   17.2,    4.1,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:00,   32.1,   21.8,  999.0,  999.0,   20.3,  999.0,    6.2,    3.4,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:10,   37.1,   20.3,   23.6,  999.0,    8.3,   11.1,  999.0,    7.4,   13.6,   10.4,    5.4,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:20,   31.9,   19.4,   16.4,  999.0,  999.0,  999.0,   10.2,   11.2,   14.2,    8.8,    6.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:30,   30.3,   20.9,   12.3,    7.5,   12.4,   11.8,   17.2,   11.5,   16.2,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:40,   31.0,   20.5,  999.0,   11.0,   12.2,  999.0,    0.2,    6.0,   15.0,   14.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 08:50,   30.9,   21.7,   15.4,   15.2,   11.3,  999.0,  999.0,   19.1,    9.2,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:00,   32.1,   22.2,   15.7,   16.9,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:10,   30.0,   20.9,   30.9,  999.0,   23.8,    4.7,  999.0,    9.7,    5.4,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:20,   31.6,   20.7,   28.0,   13.8,   12.9,   10.5,    4.9,    1.0,    5.9,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:30,   29.7,   29.8,   22.3,   27.9,   12.7,  999.0,  999.0,  999.0,    0.8,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:40,   31.4,   22.8,   23.8,   19.1,   13.0,    2.6,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 09:50,   32.2,   27.0,   28.8,   26.1,   21.4,   13.7,    3.9,  999.0,  999.0,  999.0,    2.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 10:00,   29.9,   24.5,   24.4,   16.7,   12.0,    7.0,    5.8,    5.1,    4.6,  999.0,    3.9,    5.7,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 10:10,   31.7,   28.6,   20.8,   12.1,    6.9,    2.7,   10.8,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0
2009/03/15 10:20,   29.1,   24.2,   20.3,   18.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 10:30,   29.3,   22.6,   21.9,   15.0,   14.5,   16.5,   14.3,  999.0,  999.0,    3.1,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 10:40,   30.8,   22.3,   18.9,   14.0,   17.9,   11.0,   14.9,    1.7,    1.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 10:50,   29.3,   23.9,   19.5,   18.6,   20.1,   13.1,    8.9,  999.0,    4.2,    2.6,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 11:00,   31.4,   22.6,   21.7,   15.1,   16.7,   12.7,   21.5,   13.9,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 11:10,   28.0,   26.9,   19.0,   15.8,   15.2,   12.8,   11.3,    3.1,  999.0,    4.4,    6.9,   15.0,    6.8,  999.0,  999.0,  999.0,    6.3,    5.4,    3.6,  999.0,    3.4,  999.0,    7.7,    5.6,    6.2,    5.0,  999.0,    1.9,    0.5,  999.0
2009/03/15 11:20,   31.4,   21.9,   17.9,   17.2,   15.0,   18.1,   14.7,   17.5,   14.2,    8.4,   11.6,   14.8,   13.5,   15.2,    6.4,    5.4,    7.6,    4.5,  999.0,    3.3,  999.0,  999.0,    7.5,    4.7,  999.0,  999.0,    0.8,  999.0,    3.4,  999.0
2009/03/15 11:30,   32.0,   29.8,   24.0,   26.0,   29.8,   27.0,   25.3,   23.0,   22.1,   24.2,   22.6,   21.7,   18.8,   17.0,   15.2,   14.6,   10.4,   12.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.0,    4.7,    9.2,   11.1
2009/03/15 11:40,   43.9,   41.9,   39.6,   37.6,   34.8,   34.9,   35.8,   34.6,   33.3,   32.1,   30.6,   29.3,   27.3,   26.5,   25.0,   24.9,   24.8,   21.9,   20.7,   19.2,   21.4,   21.2,   24.0,   22.6,   20.8,   22.6,   22.9,   22.3,   22.2,   21.3
2009/03/15 11:50,   45.9,   42.1,   39.0,   38.3,   37.1,   36.0,   34.7,   32.8,   30.9,   29.1,   27.8,   26.1,   25.3,   24.5,   23.4,   22.6,   22.2,   23.2,   22.4,   24.9,   23.2,   24.7,   24.0,   22.4,   23.0,   21.0,   20.5,   20.4,   19.4,   17.7
2009/03/15 12:00,   38.1,   36.1,   33.7,   31.3,   28.5,   26.9,   25.9,   24.4,   23.1,   22.1,   21.5,   20.6,   20.2,   18.8,   17.4,   16.5,   15.5,   14.6,   12.5,   12.7,   15.5,   13.2,   16.3,   17.1,   10.5,   12.5,   12.6,   11.0,    8.5,    8.0
2009/03/15 12:10,   27.9,   22.8,   18.5,   19.2,   18.0,   14.2,   15.9,   15.3,   14.1,   15.5,   14.5,   13.0,   14.0,   12.1,   11.0,   12.2,   11.4,    9.7,   10.3,    8.6,    8.7,  999.0,  999.0,    5.7,   14.4,   10.6,    6.3,    5.1,  999.0,  999.0
2009/03/15 12:20,   31.3,   35.7,   26.7,   26.4,   36.3,   35.8,   35.7,   35.1,   36.4,   35.2,   35.4,   34.3,   33.7,   33.7,   32.7,   31.7,   30.7,   29.1,   27.7,   27.2,   25.8,   25.5,   25.3,   25.7,   27.0,   21.8,   19.0,   11.3,   10.9,    9.1
2009/03/15 12:30,   33.7,   33.9,   30.4,   27.6,   25.3,   23.5,   21.5,   18.9,   19.3,   18.0,   15.0,   13.6,   15.5,   14.9,   12.3,    9.3,   11.5,   15.2,   14.2,   14.4,   14.1,   13.6,   12.8,   18.6,   12.4,    9.0,    8.3,    7.5,    8.2,    5.2
2009/03/15 12:40,   26.6,   14.1,   13.3,    9.5,    8.7,    8.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    4.8,    6.7,    9.0,    9.5
2009/03/15 12:50,   26.4,   21.0,   15.5,    5.4,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    6.2
2009/03/15 13:00,   26.2,   10.9,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 13:10,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    8.0,   11.6,    8.3,   13.8,   11.9,   10.3,    8.0,    9.1,    8.6,    7.3,    6.4,    7.9,   11.8,    7.6,    9.2,    9.0,    6.9,    3.8,    7.6,   12.1,   11.2
2009/03/15 13:20,   26.7,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    3.6,    8.8,   10.3,    9.6
2009/03/15 13:30,   31.2,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    7.8,    4.8,  999.0
2009/03/15 13:40,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 13:50,   28.2,   14.2,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.8,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 14:00,   24.3,  999.0,   19.5,   16.3,   14.0,   15.0,   15.9,   15.0,    5.7,    9.9,    9.7,    9.4,    9.3,   12.3,    5.9,    9.1,    5.6,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 14:10,   24.7,   15.0,   14.8,   14.5,   13.2,   10.8,   12.9,   16.6,   10.4,   10.4,   11.5,   11.8,   12.1,    5.6,    7.9,    3.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 14:20,   26.4,   17.5,   19.1,   17.8,   16.3,   17.4,   11.9,   19.7,   13.9,   11.9,    8.6,   17.5,   10.1,   15.2,    8.6,   10.3,    5.7,    7.8,    4.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 14:30,   32.5,   16.0,    9.9,  999.0,    5.3,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 14:40,   31.0,   17.1,   15.6,    9.3,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 14:50,   32.0,   18.6,    7.8,   24.3,   13.2,  999.0,    4.2,   -0.5,    1.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 15:00,   28.8,   15.7,   21.1,  999.0,    8.5,    2.7,   16.6,    6.7,    3.0,    2.9,  999.0,  999.0,  999.0,  999.0,    2.2,    2.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/15 15:10,   26.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,    4.3,    3.2,    8.0,   12.0,   13.3,   12.5,    6.0,   11.1,    8.9,    8.8,    5.5,    8.7,    5.1,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0