                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/08/27 00:00,    0.6,    0.6,    0.6,    0.6,    0.5,    1.0,    0.6,    2.6,    2.7,    2.4,  999.0,    2.3,    2.4,    2.4,    2.8,    3.9,    3.2,    3.2,    2.4,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:10,    0.7,    0.6,    0.7,    1.0,    0.9,    0.8,    1.0,    2.2,    2.6,    2.4,    2.9,    3.0,    2.7,    2.5,    2.6,    2.4,    2.5,    2.2,    1.9,  999.0,    0.9,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:20,    0.7,    0.6,    0.6,    0.6,    1.1,    0.6,    1.1,    1.4,    3.0,    3.3,    2.7,    3.1,    2.8,    2.8,    2.7,    1.7,    1.0,    2.0,  999.0,    0.7,    0.7,    0.7,    0.8,  999.0,  999.0,    0.8,    0.5,    0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:30,    0.7,    0.6,    0.8,    0.6,    0.5,    1.0,    1.9,    1.8,    1.8,    3.3,    2.5,    3.6,    3.1,    3.3,    2.3,    2.2,    0.9,    1.2,    2.7,    2.6,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:40,    0.6,    0.6,    0.9,    0.6,    0.9,    1.0,    2.1,    1.9,    2.1,    2.5,    3.2,    3.0,    2.5,    2.8,    2.7,    2.3,    1.4,    2.5,    2.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:50,    0.6,    0.7,    0.7,    0.9,    1.1,    1.6,    1.7,    2.1,    2.1,    2.4,    2.7,    3.0,    2.3,    2.8,    2.7,    2.6,    1.7,    2.0,    1.5,  999.0,    1.5,    2.6,    1.6,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:00,    0.6,    0.6,    0.6,    0.6,    0.8,    1.3,    1.7,    2.3,    1.8,    1.8,    2.2,    2.2,    2.7,    2.6,    2.5,    3.2,    1.0,    1.1,    2.2,  999.0,    0.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:10,    0.7,    0.6,    0.7,    0.7,    0.7,    1.1,    1.8,    2.3,    2.2,    1.6,    2.7,    2.6,    2.6,    2.9,    2.4,    2.8,    1.6,    1.4,  999.0,    0.5,  999.0,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:20,    0.7,    1.3,    1.6,    0.6,    0.7,    1.0,    0.7,    2.3,    1.6,    2.1,    2.6,    2.3,    2.4,    2.7,    2.7,    2.6,    1.3,    0.7,    0.8,  999.0,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:30,    0.7,    0.7,    0.8,    0.6,    1.1,    1.0,    1.1,    2.1,    2.2,    2.6,    2.1,    2.1,    2.0,    2.4,    2.4,    2.8,    1.2,    0.7,    1.0,  999.0,  999.0,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
1992/08/27 01:40,    0.8,    0.8,    0.8,    0.9,    1.3,    1.0,    1.0,    1.2,    1.8,    2.3,    2.5,    2.3,    3.4,    2.4,    3.2,    1.6,    1.4,    0.8,    0.7,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:50,    1.1,    0.6,    1.1,    1.2,    1.1,    1.8,    1.7,    2.7,    2.7,    2.8,    2.8,    3.3,    2.1,    3.3,    3.1,    2.6,    1.2,    1.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:00,    0.7,    0.7,    1.1,    0.7,    2.2,    1.6,    2.5,    2.5,    2.7,    2.5,    2.7,    3.1,    2.2,    1.9,    2.6,    2.5,    3.1,    1.1,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:10,    0.8,    2.1,    0.8,    1.8,    2.2,    2.1,    1.9,    0.7,    2.1,    2.2,    2.4,    2.9,    2.5,    2.4,    2.5,    2.2,    2.4,    0.9,    0.7,    0.6,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:20,    1.2,    0.6,    0.7,    1.6,    1.6,    1.1,    1.7,    1.2,    2.1,    2.6,    3.0,    2.9,    3.1,    2.3,    2.7,    2.6,    3.0,    1.9,    0.7,    1.1,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:30,    0.9,    1.0,    0.8,    1.3,    2.4,    2.7,    1.8,    1.8,    1.6,    2.2,    1.9,    2.4,    2.4,    2.8,    2.6,    2.7,    1.9,    1.5,    1.0,    1.0,    0.7,    0.6,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:40,    1.0,    1.1,    0.9,    0.9,    1.0,    2.6,    1.6,    1.7,    1.9,    2.6,    3.2,    3.1,    3.3,    2.3,    3.1,    3.3,    1.6,    1.5,    0.6,  999.0,    0.6,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:50,    1.0,    1.4,    0.7,    0.8,    0.6,    1.4,    1.1,    1.8,    2.7,    1.8,    2.6,    2.9,    2.6,    3.1,    2.6,    2.1,    3.0,    1.1,    0.9,    0.8,    0.7,    0.7,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:00,    0.9,    1.6,    1.1,    0.7,    0.5,  999.0,  999.0,    0.7,    0.8,    1.5,    1.5,    2.2,    3.1,    3.0,    2.0,    0.6,    1.2,    1.3,    0.8,    2.8,    0.7,    0.6,    0.6,    0.7,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:10,    0.8,    0.8,    1.0,    1.1,    1.3,    0.6,    0.9,    2.1,    1.9,    2.0,    2.1,    1.5,    3.5,    3.2,    2.9,    2.0,    1.9,    4.1,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:20,    1.0,    0.8,    1.8,    0.7,    1.3,    2.1,    0.8,    1.8,    2.3,    2.6,    2.7,    2.1,    2.6,    3.2,    2.7,    2.7,    1.3,    1.0,    0.7,    0.9,    0.8,    0.7,    0.6,    0.8,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:30,    0.7,    0.7,    0.7,    0.6,    0.6,    1.3,    2.9,    3.2,    1.3,    0.7,    2.4,    2.5,    2.7,    2.9,    3.3,    2.3,    1.7,  999.0,    0.7,    1.4,    0.6,    0.8,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:40,    0.8,    0.7,    0.8,    0.7,    0.9,    1.2,    2.6,    2.5,    2.0,    0.7,    2.0,    2.7,    2.4,    2.9,    2.4,    3.0,    2.1,    0.6,    0.8,    0.7,    0.7,    0.6,    0.6,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:50,    0.7,    0.6,    0.7,    0.9,    0.9,    2.4,    3.1,    3.5,    2.8,    2.2,    3.1,    2.7,    2.5,    2.1,    2.1,    1.4,  999.0,    1.0,  999.0,    1.2,    0.6,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:00,    0.8,    1.0,    0.7,    0.7,    1.4,    3.3,    3.1,    3.1,    1.7,    1.7,    0.8,    1.7,    1.6,    1.4,    0.9,    1.3,    1.9,    0.7,    0.7,    1.2,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:10,    0.8,    0.8,    0.8,    1.0,    1.3,    2.9,    4.3,    3.3,    2.7,    2.5,    2.4,    2.2,    2.1,    2.6,    2.2,    2.0,    0.9,    0.7,  999.0,    0.8,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:20,    1.1,    0.7,    1.0,    1.4,    1.7,    1.9,    1.6,    1.9,    2.9,    2.1,    2.2,    1.6,    1.7,  999.0,    0.6,  999.0,    0.5,    0.7,    0.7,    0.8,    0.7,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:30,    0.8,    0.8,    0.8,    0.9,    1.1,    1.4,    1.5,    1.6,    1.3,    1.0,    1.2,    1.1,    1.6,    2.1,    0.9,    2.5,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:40,    0.7,    0.9,    0.7,    1.1,    1.6,    1.3,    2.7,    1.5,    1.5,    1.3,    0.8,    1.0,    0.6,  999.0,  999.0,    0.5,  999.0,    0.6,    0.7,    0.9,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:50,    0.9,    0.8,    0.8,    1.0,    1.0,    0.7,    0.7,    1.1,    0.6,    0.7,    0.8,    0.7,    0.8,    0.7,    0.5,    0.7,    0.6,    0.6,  999.0,    1.2,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:00,    0.9,    1.1,    1.0,    1.0,    0.9,    0.9,    0.7,    0.7,    0.6,    0.7,    0.7,    0.8,    0.5,    0.6,    0.7,    0.6,    0.7,    0.6,    0.7,    0.7,    0.8,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:10,    1.1,    1.7,    1.2,    1.1,    1.1,    0.8,    0.7,    0.7,    0.6,    0.7,    0.7,    0.7,    0.6,    0.7,    0.6,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:20,    0.9,    1.3,    1.0,    1.0,    1.0,    0.9,    0.7,    0.7,    0.6,    0.7,    0.7,    0.7,    0.6,    0.5,    0.7,    0.8,    0.7,    0.8,  999.0,    0.8,    0.7,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.8,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:30,    1.2,    1.1,    1.2,    1.0,    1.2,    1.1,    0.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.6,    0.6,    0.9,    0.6,    0.7,  999.0,  999.0,    0.8,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,    0.7,    0.7,    0.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:40,    0.8,    1.0,    1.0,    1.2,    1.1,    0.9,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    0.7,    0.8,    0.6,    0.6,    0.7,  999.0,  999.0,    0.7,    0.7,    0.6,    0.6,    0.9,  999.0,  999.0,    0.8,    0.9,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:50,    0.9,    0.9,    0.9,    1.0,    0.9,    1.0,    1.0,    1.0,    0.8,    0.8,    0.8,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,  999.0,    0.6,    0.9,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:00,    0.9,    0.9,    0.8,    0.9,    0.9,    0.9,    1.2,    1.1,    1.1,    0.8,    0.8,    0.8,    0.6,    1.2,    0.7,    0.8,    0.6,    0.7,  999.0,    0.7,    0.7,    0.6,    0.6,    0.6,  999.0,  999.0,    0.6,    0.7,    0.7,    0.6,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:10,    0.7,    0.7,    0.7,    0.7,    1.0,    1.2,    1.3,    1.2,    1.1,    0.9,    0.9,    0.8,    0.8,    0.7,    0.7,    0.6,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.8,    0.7,    0.8,    0.5,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:20,    0.7,    0.6,    0.6,    0.8,    1.0,    1.2,    1.0,    1.0,    0.9,    0.9,    0.8,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.5,    0.6,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:30,    0.7,    0.7,    0.7,    1.0,    1.1,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,    0.8,    0.8,    0.6,    0.6,    0.6,    0.5,    0.6,    0.7,    0.7,    0.6,    0.6,    0.7,  999.0,    0.5,    0.8,    0.7,    0.7,    0.6,    0.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:40,    0.8,    0.6,    0.6,    0.7,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,    1.0,    0.8,    0.8,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.8,    0.6,    0.6,    0.6,    0.6,  999.0,    0.7,    0.6,    0.7,    0.7,    0.7,    0.6,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:50,    0.7,    0.7,    0.7,    0.8,    1.0,    1.0,    0.9,    0.9,    0.8,    0.8,    0.8,    0.9,    0.7,    0.8,    0.6,    0.6,    0.6,    0.7,  999.0,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.6,    0.6,    0.6,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:00,    0.8,    0.6,    0.6,    0.8,    0.8,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.7,    0.8,    0.6,    0.6,    0.6,    0.9,    0.7,    0.6,    0.6,    0.6,    0.6,    0.9,    0.6,    0.6,    0.6,    0.7,    0.9,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:10,    0.7,    0.6,    0.6,    0.7,    0.9,    1.0,    1.1,    0.9,    0.9,    0.8,    0.7,    0.8,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    1.0,    0.8,    0.6,    0.6,    0.7,    0.6,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:20,    0.7,    0.6,    0.6,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,    0.9,    0.8,    0.8,    0.7,    0.7,    0.8,    0.6,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.6,    0.6,    0.6,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:30,    0.7,    0.6,    0.7,    0.8,    0.9,    0.9,    0.9,    0.8,    0.8,    0.8,    0.9,    0.9,    0.8,    0.7,    0.7,    0.7,    0.5,    0.7,    0.9,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:40,    0.7,    0.6,    0.6,    0.7,    0.8,    0.9,    1.0,    0.9,    0.9,    1.0,    0.9,    1.0,    0.8,    0.7,    0.7,    0.6,    0.6,  999.0,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.7,    0.6,    0.7,    0.7,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:50,    0.8,    0.7,    0.6,    0.6,    0.7,    0.8,    0.9,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    0.7,    0.7,    0.7,    0.6,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.6,    0.8,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0