2012/03/28, +9, 136.10,  34.85, 385
00:00:00,  976.7,    2.7,   76.0,    0.00,   -0.00, -999.0, -999.0
00:00:05,  976.7,    2.7,   75.9,    0.02,    0.00, -999.0, -999.0
00:00:10,  976.8,    2.7,   75.9,    0.03,    0.00, -999.0, -999.0
00:00:15,  976.7,    2.7,   75.8,    0.00,   -0.00, -999.0, -999.0
00:00:20,  976.7,    2.6,   75.9,    0.02,   -0.02, -999.0, -999.0
00:00:25,  976.7,    2.7,   75.8,    0.04,   -0.03, -999.0, -999.0
00:00:30,  976.7,    2.7,   75.9,    0.02,   -0.01, -999.0, -999.0
00:00:35,  976.7,    2.7,   76.4,    0.00,   -0.00, -999.0, -999.0
00:00:40,  976.7,    2.7,   76.0,    0.00,   -0.00, -999.0, -999.0
00:00:45,  976.7,    2.7,   75.9,    0.05,   -0.01, -999.0, -999.0
00:00:50,  976.7,    2.7,   76.0,    0.20,   -0.20, -999.0, -999.0
00:00:55,  976.7,    2.7,   76.1,    0.15,   -0.16, -999.0, -999.0
00:01:00,  976.7,    2.7,   76.2,    0.09,   -0.22, -999.0, -999.0
00:01:05,  976.7,    2.7,   75.8,    0.00,   -0.00, -999.0, -999.0
00:01:10,  976.7,    2.7,   76.0,    0.00,   -0.04, -999.0, -999.0
00:01:15,  976.7,    2.7,   76.1,    0.05,   -0.34, -999.0, -999.0
00:01:20,  976.7,    2.7,   76.4,    0.14,   -0.26, -999.0, -999.0
00:01:25,  976.7,    2.7,   76.0,    0.19,   -0.22, -999.0, -999.0
00:01:30,  976.7,    2.7,   76.1,    0.29,   -0.14, -999.0, -999.0
00:01:35,  976.7,    2.7,   76.0,    0.20,   -0.13, -999.0, -999.0
00:01:40,  976.7,    2.7,   76.0,    0.27,   -0.10, -999.0, -999.0
00:01:45,  976.7,    2.7,   75.8,    0.22,   -0.15, -999.0, -999.0
00:01:50,  976.7,    2.7,   75.9,    0.18,   -0.19, -999.0, -999.0
00:01:55,  976.7,    2.7,   76.1,    0.21,   -0.24, -999.0, -999.0
00:02:00,  976.7,    2.7,   76.1,    0.23,   -0.22, -999.0, -999.0
00:02:05,  976.7,    2.6,   75.9,    0.17,   -0.22, -999.0, -999.0
00:02:10,  976.7,    2.7,   76.2,    0.02,   -0.06, -999.0, -999.0
00:02:15,  976.7,    2.7,   76.0,    0.00,   -0.00, -999.0, -999.0
00:02:20,  976.7,    2.6,   76.0,    0.00,   -0.00, -999.0, -999.0
00:02:25,  976.7,    2.6,   75.9,    0.00,   -0.00, -999.0, -999.0
00:02:30,  976.7,    2.6,   75.9,    0.00,   -0.00, -999.0, -999.0
00:02:35,  976.7,    2.6,   76.0,    0.00,   -0.00, -999.0, -999.0
00:02:40,  976.7,    2.6,   76.4,    0.00,   -0.00, -999.0, -999.0
00:02:45,  976.6,    2.6,   76.2,    0.01,   -0.02, -999.0, -999.0
00:02:50,  976.7,    2.6,   75.8,    0.20,    0.13, -999.0, -999.0
00:02:55,  976.6,    2.6,   76.0,    0.93,    0.18, -999.0, -999.0
00:03:00,  976.7,    2.6,   76.0,    0.75,   -0.09, -999.0, -999.0
00:03:05,  976.7,    2.6,   76.2,    1.25,   -0.04, -999.0, -999.0
00:03:10,  976.6,    2.6,   76.4,    1.76,   -0.22, -999.0, -999.0
00:03:15,  976.6,    2.6,   76.3,    1.38,    0.02, -999.0, -999.0
00:03:20,  976.6,    2.6,   76.4,    0.82,    0.32, -999.0, -999.0
00:03:25,  976.7,    2.6,   76.2,    0.72,    0.35, -999.0, -999.0
00:03:30,  976.6,    2.6,   76.3,    0.18,    0.21, -999.0, -999.0
00:03:35,  976.7,    2.6,   76.2,    0.08,    0.25, -999.0, -999.0
00:03:40,  976.6,    2.6,   75.9,   -0.03,    0.27, -999.0, -999.0
00:03:45,  976.6,    2.6,   76.2,    0.01,    0.25, -999.0, -999.0
00:03:50,  976.7,    2.7,   76.0,   -0.00,    0.05, -999.0, -999.0
00:03:55,  976.6,    2.7,   76.4,    0.07,    0.23, -999.0, -999.0
00:04:00,  976.6,    2.7,   76.2,    0.05,    0.07, -999.0, -999.0
00:04:05,  976.6,    2.7,   76.5,    0.02,    0.24, -999.0, -999.0
00:04:10,  976.7,    2.7,   76.4,    0.30,    0.11, -999.0, -999.0
00:04:15,  976.7,    2.7,   76.3,    0.29,    0.02, -999.0, -999.0
00:04:20,  976.6,    2.7,   76.3,    0.47,    0.15, -999.0, -999.0
00:04:25,  976.6,    2.7,   76.2,    0.48,    0.09, -999.0, -999.0
00:04:30,  976.6,    2.7,   76.0,    0.37,    0.22, -999.0, -999.0
00:04:35,  976.7,    2.7,   76.4,    0.45,    0.18, -999.0, -999.0
00:04:40,  976.6,    2.7,   76.2,    0.70,    0.30, -999.0, -999.0
00:04:45,  976.6,    2.7,   76.3,    0.43,    0.26, -999.0, -999.0
00:04:50,  976.7,    2.7,   76.2,    0.24,    0.18, -999.0, -999.0
00:04:55,  976.7,    2.7,   76.2,    0.19,    0.19, -999.0, -999.0
00:05:00,  976.6,    2.7,   76.5,   -0.03,    0.47, -999.0, -999.0
00:05:05,  976.6,    2.7,   76.6,    0.03,    0.43, -999.0, -999.0
00:05:10,  976.7,    2.7,   76.6,    0.24,    0.10, -999.0, -999.0
00:05:15,  976.6,    2.7,   76.4,    0.35,    0.05, -999.0, -999.0
00:05:20,  976.6,    2.7,   76.3,    0.30,   -0.07, -999.0, -999.0
00:05:25,  976.6,    2.7,   76.4,    0.15,   -0.18, -999.0, -999.0
00:05:30,  976.6,    2.7,   76.3,    0.00,   -0.00, -999.0, -999.0
00:05:35,  976.6,    2.7,   76.4,    0.40,    0.29, -999.0, -999.0
00:05:40,  976.6,    2.7,   76.3,    0.40,   -0.29, -999.0, -999.0
00:05:45,  976.6,    2.7,   76.4,    1.11,    0.47, -999.0, -999.0
00:05:50,  976.6,    2.7,   76.8,    1.47,    0.37, -999.0, -999.0
00:05:55,  976.6,    2.7,   76.1,    1.31,    0.85, -999.0, -999.0
00:06:00,  976.6,    2.7,   76.5,    1.01,    0.65, -999.0, -999.0
00:06:05,  976.6,    2.7,   76.4,    0.79,   -0.10, -999.0, -999.0
00:06:10,  976.6,    2.7,   76.2,    0.87,   -0.06, -999.0, -999.0
00:06:15,  976.6,    2.7,   76.3,    0.73,    0.06, -999.0, -999.0
00:06:20,  976.6,    2.7,   76.2,    0.28,    0.28, -999.0, -999.0
00:06:25,  976.6,    2.7,   76.0,    0.13,    0.81, -999.0, -999.0
00:06:30,  976.6,    2.7,   76.4,   -0.05,    0.44, -999.0, -999.0
00:06:35,  976.6,    2.7,   76.2,    0.31,    0.15, -999.0, -999.0
00:06:40,  976.6,    2.7,   76.3,    0.24,   -0.06, -999.0, -999.0
00:06:45,  976.6,    2.7,   76.3,    0.36,    0.06, -999.0, -999.0
00:06:50,  976.6,    2.7,   76.1,    0.30,    0.15, -999.0, -999.0
00:06:55,  976.6,    2.8,   76.3,    0.22,    0.06, -999.0, -999.0
00:07:00,  976.6,    2.8,   76.3,    0.28,    0.15, -999.0, -999.0
00:07:05,  976.6,    2.8,   76.3,    0.18,    0.26, -999.0, -999.0
00:07:10,  976.6,    2.8,   75.8,   -0.20,    0.22, -999.0, -999.0
00:07:15,  976.6,    2.8,   76.3,    0.12,    0.30, -999.0, -999.0
00:07:20,  976.6,    2.8,   76.3,   -0.21,    0.16, -999.0, -999.0
00:07:25,  976.6,    2.8,   76.3,   -0.05,    0.22, -999.0, -999.0
00:07:30,  976.6,    2.8,   76.0,   -0.18,    0.43, -999.0, -999.0
00:07:35,  976.6,    2.8,   76.0,    0.19,    0.54, -999.0, -999.0
00:07:40,  976.6,    2.8,   75.9,   -0.01,    0.51, -999.0, -999.0
00:07:45,  976.6,    2.8,   75.9,    0.09,    0.30, -999.0, -999.0
00:07:50,  976.7,    2.8,   75.8,    0.18,    0.42, -999.0, -999.0
00:07:55,  976.6,    2.8,   75.9,    0.15,    0.25, -999.0, -999.0
00:08:00,  976.6,    2.8,   75.6,    0.10,    0.29, -999.0, -999.0
00:08:05,  976.6,    2.8,   75.6,    0.27,    0.24, -999.0, -999.0
00:08:10,  976.6,    2.8,   75.6,    0.35,    0.28, -999.0, -999.0
00:08:15,  976.6,    2.8,   75.9,    0.58,    0.52, -999.0, -999.0
00:08:20,  976.6,    2.8,   75.5,    0.37,    0.20, -999.0, -999.0
00:08:25,  976.6,    2.8,   75.8,    0.22,    0.03, -999.0, -999.0
00:08:30,  976.6,    2.8,   75.6,    0.30,    0.10, -999.0, -999.0
00:08:35,  976.6,    2.8,   75.7,    0.46,    0.01, -999.0, -999.0
00:08:40,  976.6,    2.8,   75.6,    0.37,   -0.32, -999.0, -999.0
00:08:45,  976.6,    2.8,   75.7,    0.44,   -0.15, -999.0, -999.0
00:08:50,  976.6,    2.8,   75.6,    0.43,   -0.02, -999.0, -999.0
00:08:55,  976.6,    2.8,   75.3,    0.72,    0.10, -999.0, -999.0
00:09:00,  976.7,    2.8,   75.4,    0.71,   -0.04, -999.0, -999.0
00:09:05,  976.6,    2.8,   75.7,    0.45,   -0.11, -999.0, -999.0
00:09:10,  976.6,    2.8,   75.7,    0.38,    0.30, -999.0, -999.0
00:09:15,  976.6,    2.8,   75.7,    0.44,    0.03, -999.0, -999.0
00:09:20,  976.6,    2.8,   75.7,    0.85,    0.12, -999.0, -999.0
00:09:25,  976.6,    2.8,   75.6,    0.80,    0.48, -999.0, -999.0
00:09:30,  976.7,    2.8,   75.5,    0.97,    0.15, -999.0, -999.0
00:09:35,  976.6,    2.8,   75.5,    1.11,    0.02, -999.0, -999.0
00:09:40,  976.6,    2.8,   75.6,    1.41,    0.02, -999.0, -999.0
00:09:45,  976.6,    2.8,   75.4,    1.45,   -0.23, -999.0, -999.0
00:09:50,  976.6,    2.8,   75.7,    0.94,   -0.16, -999.0, -999.0
00:09:55,  976.6,    2.8,   75.5,    0.78,   -0.03, -999.0, -999.0
00:10:00,  976.6,    2.8,   75.5,    0.79,   -0.14, -999.0, -999.0
00:10:05,  976.6,    2.8,   75.4,    0.82,    0.33, -999.0, -999.0
00:10:10,  976.6,    2.8,   75.6,    0.88,    0.19, -999.0, -999.0
00:10:15,  976.6,    2.8,   75.5,    0.62,    0.44, -999.0, -999.0
00:10:20,  976.6,    2.8,   75.7,    0.90,    0.14, -999.0, -999.0
00:10:25,  976.6,    2.8,   75.2,    0.89,    0.02, -999.0, -999.0
00:10:30,  976.6,    2.8,   75.4,    0.75,   -0.23, -999.0, -999.0
00:10:35,  976.6,    2.8,   75.5,    0.27,    0.10, -999.0, -999.0
00:10:40,  976.6,    2.8,   75.7,    0.14,    0.20, -999.0, -999.0
00:10:45,  976.6,    2.8,   75.3,    0.02,   -0.00, -999.0, -999.0
00:10:50,  976.6,    2.8,   75.4,    0.54,    0.22, -999.0, -999.0
00:10:55,  976.6,    2.8,   75.3,    0.73,    0.24, -999.0, -999.0
00:11:00,  976.6,    2.8,   75.1,    0.72,    0.01, -999.0, -999.0
00:11:05,  976.6,    2.8,   75.4,    1.32,   -0.59, -999.0, -999.0
00:11:10,  976.6,    2.8,   75.4,    0.87,   -0.50, -999.0, -999.0
00:11:15,  976.6,    2.8,   75.4,    0.74,   -0.17, -999.0, -999.0
00:11:20,  976.5,    2.8,   75.2,    0.60,    0.01, -999.0, -999.0
00:11:25,  976.6,    2.8,   75.0,    0.43,    0.14, -999.0, -999.0
00:11:30,  976.6,    2.8,   75.6,    0.21,    0.09, -999.0, -999.0
00:11:35,  976.6,    2.8,   75.6,    0.35,    0.17, -999.0, -999.0
00:11:40,  976.6,    2.8,   75.7,    0.45,    0.01, -999.0, -999.0
00:11:45,  976.6,    2.8,   75.5,    0.16,    0.19, -999.0, -999.0
00:11:50,  976.6,    2.8,   74.9,    0.20,    0.16, -999.0, -999.0
00:11:55,  976.6,    2.8,   75.3,    0.02,   -0.00, -999.0, -999.0
00:12:00,  976.6,    2.8,   75.1,    0.30,    0.08, -999.0, -999.0
00:12:05,  976.6,    2.8,   75.1,    0.72,    0.43, -999.0, -999.0
00:12:10,  976.6,    2.8,   75.1,    0.83,    0.07, -999.0, -999.0
00:12:15,  976.7,    2.8,   75.4,    0.88,    0.38, -999.0, -999.0
00:12:20,  976.6,    2.8,   74.9,    0.98,    0.50, -999.0, -999.0
00:12:25,  976.6,    2.8,   75.3,    1.44,    0.39, -999.0, -999.0
00:12:30,  976.6,    2.8,   75.1,    1.44,    0.13, -999.0, -999.0
00:12:35,  976.6,    2.8,   75.0,    1.30,    0.21, -999.0, -999.0
00:12:40,  976.6,    2.8,   75.2,    1.00,   -0.43, -999.0, -999.0
00:12:45,  976.6,    2.8,   75.1,    0.95,   -0.20, -999.0, -999.0
00:12:50,  976.6,    2.8,   75.1,    1.05,   -0.71, -999.0, -999.0
00:12:55,  976.6,    2.8,   75.1,    1.09,   -0.65, -999.0, -999.0
00:13:00,  976.5,    2.8,   74.9,    1.55,   -0.19, -999.0, -999.0
00:13:05,  976.5,    2.8,   75.0,    1.05,   -1.05, -999.0, -999.0
00:13:10,  976.6,    2.8,   75.0,    1.25,   -0.29, -999.0, -999.0
00:13:15,  976.6,    2.8,   75.2,    1.44,   -0.44, -999.0, -999.0
00:13:20,  976.6,    2.8,   75.0,    2.61,   -1.16, -999.0, -999.0
00:13:25,  976.6,    2.8,   74.9,    2.36,   -0.81, -999.0, -999.0
00:13:30,  976.6,    2.8,   75.1,    2.07,   -0.36, -999.0, -999.0
00:13:35,  976.6,    2.8,   74.9,    1.98,   -0.21, -999.0, -999.0
00:13:40,  976.6,    2.8,   75.3,    2.35,   -0.67, -999.0, -999.0
00:13:45,  976.6,    2.8,   75.0,    2.01,   -0.43, -999.0, -999.0
00:13:50,  976.6,    2.8,   74.8,    2.13,   -0.26, -999.0, -999.0
00:13:55,  976.6,    2.8,   75.1,    2.44,    0.21, -999.0, -999.0
00:14:00,  976.6,    2.8,   75.0,    1.85,   -0.16, -999.0, -999.0
00:14:05,  976.6,    2.8,   74.8,    1.44,    0.39, -999.0, -999.0
00:14:10,  976.6,    2.8,   74.9,    0.87,    0.28, -999.0, -999.0
00:14:15,  976.6,    2.8,   75.2,    0.67,    0.40, -999.0, -999.0
00:14:20,  976.5,    2.8,   75.0,    0.37,    0.31, -999.0, -999.0
00:14:25,  976.6,    2.8,   75.0,    0.39,    0.31, -999.0, -999.0
00:14:30,  976.6,    2.8,   75.0,    0.94,    0.32, -999.0, -999.0
00:14:35,  976.6,    2.8,   75.0,    1.19,   -0.43, -999.0, -999.0
00:14:40,  976.7,    2.8,   74.9,    1.17,   -0.36, -999.0, -999.0
00:14:45,  976.6,    2.8,   74.8,    1.28,   -0.07, -999.0, -999.0
00:14:50,  976.6,    2.8,   75.0,    1.47,   -0.37, -999.0, -999.0
00:14:55,  976.6,    2.8,   74.9,    1.43,    0.02, -999.0, -999.0
00:15:00,  976.6,    2.8,   75.0,    0.93,    0.13, -999.0, -999.0
00:15:05,  976.6,    2.8,   75.2,    0.88,    0.38, -999.0, -999.0
00:15:10,  976.5,    2.8,   74.8,    0.95,   -0.13, -999.0, -999.0
00:15:15,  976.6,    2.8,   75.1,    1.19,    0.23, -999.0, -999.0
00:15:20,  976.5,    2.8,   75.1,    1.24,   -0.26, -999.0, -999.0
00:15:25,  976.6,    2.8,   74.7,    2.23,    0.72, -999.0, -999.0
00:15:30,  976.6,    2.8,   75.1,    1.47,   -0.34, -999.0, -999.0
00:15:35,  976.6,    2.8,   75.0,    1.40,   -0.57, -999.0, -999.0
00:15:40,  976.6,    2.8,   74.9,    1.34,   -1.17, -999.0, -999.0
00:15:45,  976.6,    2.8,   75.1,    1.52,   -0.95, -999.0, -999.0
00:15:50,  976.6,    2.8,   74.8,    0.92,    0.00, -999.0, -999.0
00:15:55,  976.6,    2.8,   75.0,    0.94,   -0.32, -999.0, -999.0
00:16:00,  976.6,    2.8,   75.0,    1.53,   -0.16, -999.0, -999.0
00:16:05,  976.6,    2.8,   74.9,    1.11,   -0.50, -999.0, -999.0
00:16:10,  976.6,    2.8,   74.9,    0.80,   -0.45, -999.0, -999.0
00:16:15,  976.6,    2.8,   75.0,    0.85,   -0.40, -999.0, -999.0
00:16:20,  976.6,    2.8,   74.9,    0.72,   -0.63, -999.0, -999.0
00:16:25,  976.6,    2.8,   75.2,    0.85,   -0.36, -999.0, -999.0
00:16:30,  976.6,    2.8,   75.0,    0.93,    0.25, -999.0, -999.0
00:16:35,  976.5,    2.8,   75.2,    1.21,   -0.42, -999.0, -999.0
00:16:40,  976.5,    2.8,   75.3,    0.63,   -0.68, -999.0, -999.0
00:16:45,  976.5,    2.8,   75.1,    0.59,   -0.70, -999.0, -999.0
00:16:50,  976.6,    2.8,   74.9,    0.80,   -0.25, -999.0, -999.0
00:16:55,  976.5,    2.8,   74.8,    0.63,   -0.38, -999.0, -999.0
00:17:00,  976.5,    2.8,   75.0,    0.42,   -0.57, -999.0, -999.0
00:17:05,  976.5,    2.8,   74.9,    0.89,   -0.39, -999.0, -999.0
00:17:10,  976.6,    2.8,   75.0,    0.92,    0.02, -999.0, -999.0
00:17:15,  976.6,    2.8,   75.4,    0.82,   -0.04, -999.0, -999.0
00:17:20,  976.6,    2.8,   74.9,    0.91,   -0.05, -999.0, -999.0
00:17:25,  976.6,    2.8,   74.6,    0.88,   -0.36, -999.0, -999.0
00:17:30,  976.6,    2.8,   74.8,    0.88,   -0.32, -999.0, -999.0
00:17:35,  976.5,    2.8,   74.6,    0.76,   -0.18, -999.0, -999.0
00:17:40,  976.6,    2.8,   74.9,    0.79,   -0.10, -999.0, -999.0
00:17:45,  976.5,    2.8,   75.3,    0.74,   -0.23, -999.0, -999.0
00:17:50,  976.6,    2.8,   75.0,    0.70,   -0.51, -999.0, -999.0
00:17:55,  976.5,    2.8,   74.8,    0.97,   -0.03, -999.0, -999.0
00:18:00,  976.6,    2.8,   74.9,    1.27,    0.02, -999.0, -999.0
00:18:05,  976.5,    2.8,   75.4,    1.80,    0.03, -999.0, -999.0
00:18:10,  976.6,    2.8,   75.0,    1.77,    0.03, -999.0, -999.0
00:18:15,  976.5,    2.8,   75.0,    1.77,   -0.22, -999.0, -999.0
00:18:20,  976.5,    2.8,   75.1,    1.45,    0.10, -999.0, -999.0
00:18:25,  976.6,    2.8,   75.2,    0.99,   -0.26, -999.0, -999.0
00:18:30,  976.6,    2.8,   75.4,    1.01,   -0.05, -999.0, -999.0
00:18:35,  976.6,    2.8,   75.3,    1.36,    0.02, -999.0, -999.0
00:18:40,  976.6,    2.8,   75.3,    1.20,   -0.04, -999.0, -999.0
00:18:45,  976.6,    2.8,   74.9,    0.84,   -0.36, -999.0, -999.0
00:18:50,  976.6,    2.8,   75.2,    1.12,   -0.50, -999.0, -999.0
00:18:55,  976.5,    2.7,   75.2,    1.21,   -0.06, -999.0, -999.0
00:19:00,  976.6,    2.8,   75.3,    1.02,   -0.18, -999.0, -999.0
00:19:05,  976.5,    2.7,   75.3,    0.73,   -0.03, -999.0, -999.0
00:19:10,  976.5,    2.7,   75.3,    0.96,    0.07, -999.0, -999.0
00:19:15,  976.5,    2.7,   74.7,    0.96,    0.15, -999.0, -999.0
00:19:20,  976.6,    2.7,   75.6,    0.76,   -0.19, -999.0, -999.0
00:19:25,  976.5,    2.7,   74.9,    0.64,   -0.54, -999.0, -999.0
00:19:30,  976.5,    2.7,   75.5,    0.73,   -0.08, -999.0, -999.0
00:19:35,  976.5,    2.7,   75.3,    0.75,   -0.26, -999.0, -999.0
00:19:40,  976.6,    2.7,   75.2,    0.70,   -0.28, -999.0, -999.0
00:19:45,  976.5,    2.7,   75.3,    0.90,   -0.40, -999.0, -999.0
00:19:50,  976.5,    2.7,   75.1,    1.11,   -0.20, -999.0, -999.0
00:19:55,  976.6,    2.7,   75.5,    0.96,   -0.05, -999.0, -999.0
00:20:00,  976.5,    2.7,   75.2,    0.95,   -0.20, -999.0, -999.0
00:20:05,  976.5,    2.7,   75.1,    0.91,   -0.21, -999.0, -999.0
00:20:10,  976.6,    2.7,   75.0,    0.93,   -0.10, -999.0, -999.0
00:20:15,  976.5,    2.7,   75.3,    0.73,   -0.05, -999.0, -999.0
00:20:20,  976.6,    2.7,   75.2,    0.49,   -0.12, -999.0, -999.0
00:20:25,  976.5,    2.7,   75.1,    0.74,   -0.13, -999.0, -999.0
00:20:30,  976.5,    2.7,   75.2,    0.80,    0.07, -999.0, -999.0
00:20:35,  976.5,    2.7,   75.1,    0.70,   -0.17, -999.0, -999.0
00:20:40,  976.5,    2.7,   75.3,    0.55,   -0.24, -999.0, -999.0
00:20:45,  976.5,    2.7,   75.3,    0.45,   -0.29, -999.0, -999.0
00:20:50,  976.5,    2.7,   75.3,    0.80,   -0.13, -999.0, -999.0
00:20:55,  976.6,    2.7,   75.2,    0.75,   -0.13, -999.0, -999.0
00:21:00,  976.5,    2.7,   75.1,    0.75,   -0.26, -999.0, -999.0
00:21:05,  976.5,    2.7,   75.5,    0.72,   -0.15, -999.0, -999.0
00:21:10,  976.5,    2.7,   75.4,    0.75,   -0.21, -999.0, -999.0
00:21:15,  976.5,    2.7,   75.3,    0.80,    0.01, -999.0, -999.0
00:21:20,  976.5,    2.7,   75.3,    1.18,    0.30, -999.0, -999.0
00:21:25,  976.6,    2.7,   75.4,    1.96,   -0.24, -999.0, -999.0
00:21:30,  976.6,    2.7,   75.4,    1.68,   -0.48, -999.0, -999.0
00:21:35,  976.5,    2.7,   75.7,    1.76,   -0.31, -999.0, -999.0
00:21:40,  976.5,    2.7,   75.4,    1.80,   -0.77, -999.0, -999.0
00:21:45,  976.5,    2.7,   75.8,    1.68,   -0.48, -999.0, -999.0
00:21:50,  976.5,    2.7,   75.6,    1.50,   -0.24, -999.0, -999.0
00:21:55,  976.5,    2.7,   75.8,    1.85,   -0.46, -999.0, -999.0
00:22:00,  976.5,    2.7,   75.7,    0.46,   -1.41, -999.0, -999.0
00:22:05,  976.5,    2.7,   75.7,   -0.04,   -1.27, -999.0, -999.0
00:22:10,  976.5,    2.7,   75.4,    0.51,   -1.05, -999.0, -999.0
00:22:15,  976.5,    2.7,   75.4,    0.41,   -0.88, -999.0, -999.0
00:22:20,  976.5,    2.7,   75.3,    0.31,   -0.67, -999.0, -999.0
00:22:25,  976.6,    2.7,   75.3,    0.56,   -0.58, -999.0, -999.0
00:22:30,  976.5,    2.7,   75.4,    0.64,   -0.34, -999.0, -999.0
00:22:35,  976.5,    2.7,   75.3,    0.28,   -0.47, -999.0, -999.0
00:22:40,  976.5,    2.7,   75.3,    0.32,   -0.28, -999.0, -999.0
00:22:45,  976.5,    2.7,   75.3,    0.42,    0.07, -999.0, -999.0
00:22:50,  976.5,    2.7,   75.3,    0.37,    0.18, -999.0, -999.0
00:22:55,  976.5,    2.7,   75.4,    0.20,    0.12, -999.0, -999.0
00:23:00,  976.5,    2.7,   75.3,    0.01,    0.02, -999.0, -999.0
00:23:05,  976.5,    2.6,   75.3,   -0.00,    0.00, -999.0, -999.0
00:23:10,  976.5,    2.6,   75.2,   -0.00,    0.00, -999.0, -999.0
00:23:15,  976.5,    2.6,   75.3,    0.00,   -0.01, -999.0, -999.0
00:23:20,  976.5,    2.6,   75.3,    0.09,   -0.31, -999.0, -999.0
00:23:25,  976.5,    2.6,   75.2,    0.49,   -0.06, -999.0, -999.0
00:23:30,  976.5,    2.6,   75.3,    0.99,   -0.77, -999.0, -999.0
00:23:35,  976.5,    2.6,   75.3,    1.92,   -0.44, -999.0, -999.0
00:23:40,  976.6,    2.6,   75.3,    1.44,   -0.97, -999.0, -999.0
00:23:45,  976.5,    2.6,   75.4,    1.90,   -0.69, -999.0, -999.0
00:23:50,  976.5,    2.6,   75.2,    2.63,   -0.56, -999.0, -999.0
00:23:55,  976.5,    2.6,   75.3,    1.81,   -0.13, -999.0, -999.0
00:24:00,  976.5,    2.6,   75.4,    1.53,    0.41, -999.0, -999.0
00:24:05,  976.5,    2.6,   75.4,    1.92,   -0.48, -999.0, -999.0
00:24:10,  976.5,    2.6,   75.5,    2.05,    0.44, -999.0, -999.0
00:24:15,  976.5,    2.6,   75.6,    1.99,    0.81, -999.0, -999.0
00:24:20,  976.5,    2.6,   75.5,    1.69,    0.45, -999.0, -999.0
00:24:25,  976.5,    2.6,   75.5,    2.14,    0.30, -999.0, -999.0
00:24:30,  976.5,    2.6,   75.7,    0.95,   -0.17, -999.0, -999.0
00:24:35,  976.5,    2.6,   75.6,    0.48,    0.10, -999.0, -999.0
00:24:40,  976.5,    2.6,   75.7,    0.47,   -0.08, -999.0, -999.0
00:24:45,  976.5,    2.6,   75.7,    0.29,   -0.11, -999.0, -999.0
00:24:50,  976.4,    2.6,   75.7,    0.21,   -0.14, -999.0, -999.0
00:24:55,  976.4,    2.6,   75.3,    0.03,   -0.01, -999.0, -999.0
00:25:00,  976.5,    2.6,   75.3,    0.25,   -0.15, -999.0, -999.0
00:25:05,  976.5,    2.6,   76.0,    0.06,   -0.28, -999.0, -999.0
00:25:10,  976.5,    2.7,   75.7,    0.06,   -0.04, -999.0, -999.0
00:25:15,  976.5,    2.7,   75.8,   -0.05,   -0.31, -999.0, -999.0
00:25:20,  976.5,    2.6,   76.0,    0.08,   -0.28, -999.0, -999.0
00:25:25,  976.5,    2.7,   75.7,    0.08,   -0.34, -999.0, -999.0
00:25:30,  976.5,    2.6,   75.6,    0.37,   -0.69, -999.0, -999.0
00:25:35,  976.5,    2.7,   75.6,    0.57,   -0.61, -999.0, -999.0
00:25:40,  976.4,    2.7,   75.8,    0.63,   -0.65, -999.0, -999.0
00:25:45,  976.5,    2.6,   75.6,    0.76,   -0.16, -999.0, -999.0
00:25:50,  976.4,    2.7,   75.5,    0.36,   -0.24, -999.0, -999.0
00:25:55,  976.5,    2.6,   75.4,    0.22,   -0.11, -999.0, -999.0
00:26:00,  976.5,    2.6,   75.9,    0.32,    0.01, -999.0, -999.0
00:26:05,  976.5,    2.6,   75.6,    0.31,    0.03, -999.0, -999.0
00:26:10,  976.5,    2.6,   75.6,    0.24,    0.03, -999.0, -999.0
00:26:15,  976.5,    2.6,   75.9,    0.31,    0.03, -999.0, -999.0
00:26:20,  976.5,    2.6,   75.6,    0.27,   -0.09, -999.0, -999.0
00:26:25,  976.5,    2.6,   75.6,    0.04,   -0.02, -999.0, -999.0
00:26:30,  976.5,    2.6,   75.3,    0.17,   -0.42, -999.0, -999.0
00:26:35,  976.5,    2.6,   75.6,    0.22,   -0.23, -999.0, -999.0
00:26:40,  976.4,    2.6,   75.7,    0.14,   -0.48, -999.0, -999.0
00:26:45,  976.5,    2.6,   75.9,    0.14,   -0.24, -999.0, -999.0
00:26:50,  976.5,    2.6,   75.4,    0.17,   -0.27, -999.0, -999.0
00:26:55,  976.5,    2.6,   75.7,    0.23,   -0.19, -999.0, -999.0
00:27:00,  976.5,    2.6,   75.7,    0.01,   -0.31, -999.0, -999.0
00:27:05,  976.5,    2.6,   75.6,    0.07,   -0.28, -999.0, -999.0
00:27:10,  976.5,    2.6,   75.7,    0.02,   -0.26, -999.0, -999.0
00:27:15,  976.5,    2.6,   75.5,    0.00,   -0.22, -999.0, -999.0
00:27:20,  976.5,    2.6,   75.6,    0.16,   -0.23, -999.0, -999.0
00:27:25,  976.5,    2.6,   76.1,    0.14,   -0.29, -999.0, -999.0
00:27:30,  976.5,    2.6,   75.8,    0.16,   -0.43, -999.0, -999.0
00:27:35,  976.5,    2.6,   75.6,    0.40,   -0.64, -999.0, -999.0
00:27:40,  976.5,    2.6,   75.8,    0.17,   -0.43, -999.0, -999.0
00:27:45,  976.5,    2.6,   75.4,    0.26,   -0.39, -999.0, -999.0
00:27:50,  976.5,    2.6,   75.7,    0.66,   -0.48, -999.0, -999.0
00:27:55,  976.5,    2.6,   75.8,    0.90,   -0.31, -999.0, -999.0
00:28:00,  976.5,    2.6,   75.8,    0.58,   -0.75, -999.0, -999.0
00:28:05,  976.5,    2.6,   75.8,   -0.15,   -0.98, -999.0, -999.0
00:28:10,  976.5,    2.6,   75.6,    0.46,   -0.03, -999.0, -999.0
00:28:15,  976.5,    2.6,   75.8,    0.70,   -0.39, -999.0, -999.0
00:28:20,  976.5,    2.6,   75.6,    0.93,    0.15, -999.0, -999.0
00:28:25,  976.5,    2.6,   75.8,    0.66,    0.25, -999.0, -999.0
00:28:30,  976.5,    2.6,   76.2,    0.63,    0.39, -999.0, -999.0
00:28:35,  976.5,    2.6,   75.6,    0.40,   -0.16, -999.0, -999.0
00:28:40,  976.5,    2.6,   75.8,    0.01,   -0.49, -999.0, -999.0
00:28:45,  976.5,    2.6,   75.8,    0.01,   -0.31, -999.0, -999.0
00:28:50,  976.4,    2.6,   75.9,    0.12,   -0.43, -999.0, -999.0
00:28:55,  976.5,    2.6,   75.8,    0.11,   -0.43, -999.0, -999.0
00:29:00,  976.5,    2.6,   75.7,    0.18,   -0.29, -999.0, -999.0
00:29:05,  976.5,    2.6,   75.6,    0.01,   -0.31, -999.0, -999.0
00:29:10,  976.5,    2.6,   75.8,   -0.04,   -0.41, -999.0, -999.0
00:29:15,  976.5,    2.5,   75.9,    0.06,   -0.74, -999.0, -999.0
00:29:20,  976.5,    2.5,   76.1,    0.10,   -0.61, -999.0, -999.0
00:29:25,  976.6,    2.5,   75.8,    0.09,   -0.59, -999.0, -999.0
00:29:30,  976.5,    2.5,   76.1,   -0.13,   -0.48, -999.0, -999.0
00:29:35,  976.5,    2.5,   75.5,    0.01,   -0.76, -999.0, -999.0
00:29:40,  976.5,    2.5,   75.7,    0.17,   -0.45, -999.0, -999.0