                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/03/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.6,  -31.8,  -30.1,  -31.2,  -31.6,  -34.9,  -35.2,  -35.2,  -36.7,  -37.7,  -35.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -29.6,  -31.5,  -31.3,  -31.1,  -32.5,  -34.9,  -35.9,  -33.7,  -36.2,  -37.9,  -35.1,  999.0,  -37.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -26.6,  -28.5,  -28.0,  -28.0,  -29.7,  -27.6,  -30.3,  -30.4,  -32.0,  -33.1,  -31.5,  -30.5,  -29.8,  -25.8,  -27.0,  -34.8,  -31.1,  -31.5,  999.0,  999.0,  -32.4,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -30.1,  -31.9,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.0,   -3.6,   -5.0,   -5.3,   -6.2,   -6.2,   -5.6,  -13.8,  -11.4,  -15.4,  -11.1,  -11.9,  -12.6,  -13.6,  -20.1,  -22.1,  -23.3,  -24.2,  -26.2,  -26.8,  -25.3,  -26.5,  999.0,  999.0,  -12.5,  -19.8,  -15.1,  -14.3,  -21.3,  -22.4,  -25.1,  -25.8,  -26.0,  -26.4,  -28.0,  -25.6,  -27.0,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0
1999/03/14 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -12.0,  -15.6,  -16.7,  -17.4,  -18.5,  -19.1,  -19.9,  -21.4,  -22.2,  -23.0,  -24.2,  -25.0,  -25.3,  -25.4,  -26.2,  -26.8,  -27.8,  -28.1,  -28.4,  -29.1,  -30.5,  -31.2,  -29.8,  -30.8,  -30.2,  -30.4,  -31.5,  -31.0,  -31.0,  -29.4,  -30.9,  -32.5,  999.0,  -24.1,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -22.8,  -24.5,  -27.5,  -26.6,  -28.1,  -21.6,  -20.7,  -23.6,  -25.6,  -24.9,  -25.4,  -25.2,  -26.5,  -27.0,  -28.0,  -27.9,  -27.7,  -27.2,  -27.6,  -29.7,  -29.7,  -29.3,  -28.4,  -27.2,  -28.2,  -30.7,  -30.9,  -28.4,  -28.8,  -31.3,  -30.1,  -31.0,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -16.9,  -19.5,  -21.6,  -22.4,  -23.7,  -24.9,  -25.5,  -26.4,  -26.5,  -27.3,  -28.8,  -28.5,  -28.3,  -29.7,  -28.4,  -28.5,  -30.0,  -30.3,  -30.5,  999.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -27.8,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -21.5,  -23.2,  -23.9,  -24.1,  -24.4,  -25.5,  -26.0,  -27.2,  -26.7,  -28.1,  -29.2,  -28.4,  -28.8,  -27.7,  -28.4,  -28.8,  -29.7,  -30.8,  -30.1,  -31.8,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  999.0,  -33.0,  -29.6,  -25.4,  -26.3,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -18.9,  -21.4,  -22.9,  -23.4,  -25.1,  -25.1,  -26.1,  -28.1,  -29.3,  -30.4,  -30.0,  -28.8,  -29.8,  -30.1,  -30.5,  -30.1,  999.0,  -31.8,  999.0,  999.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -30.3,  -29.3,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -28.7,  -30.4,  -32.0,  999.0,  -33.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.1,  -29.7,  -29.8,  -31.2,  999.0,  999.0,  -28.7,  -32.5,  -34.9,  -35.9,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -28.9,  -31.8,  -30.2,  -31.0,  -30.5,  -28.9,  -36.2,  -36.7,  -36.3,  -34.0,  -35.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -28.3,  -32.4,  -31.3,  -30.8,  -31.1,  -35.2,  -36.3,  -34.8,  -36.7,  -35.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -28.9,  -32.1,  -29.0,  -29.0,  -32.4,  -33.4,  -35.3,  -34.0,  -35.3,  -34.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.1,  -30.6,  -31.3,  -30.0,  -32.0,  -33.8,  -37.1,  -32.8,  -36.1,  -35.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.0,  -32.1,  -30.6,  -29.8,  -33.4,  -34.3,  -36.2,  -35.0,  -35.2,  -35.8,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.4,  -32.5,  -28.7,  -29.2,  -33.6,  999.0,  -35.8,  -34.2,  -34.2,  -36.7,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.0,  -32.6,  -28.9,  -29.4,  -33.6,  -34.0,  -35.8,  -33.6,  -34.6,  -36.9,  -35.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.2,  -33.2,  -29.7,  -29.0,  -33.3,  -36.9,  -35.1,  -33.3,  -35.4,  -35.9,  -35.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.0,  -31.8,  -29.3,  -29.9,  -31.2,  -32.7,  -37.4,  -34.5,  -36.0,  -34.3,  -34.7,  -37.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.9,  -32.5,  -30.3,  -30.2,  -33.6,  -35.3,  -36.5,  -33.5,  -35.0,  -35.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.2,  -30.9,  -30.1,  -30.9,  -33.1,  -34.8,  -35.5,  -33.2,  -33.2,  -34.5,  -33.9,  -37.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.1,  -31.5,  -29.3,  -29.9,  -31.0,  -34.7,  -36.8,  -33.6,  -35.7,  -35.5,  -35.2,  -36.7,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -27.8,  -31.9,  -28.3,  -29.8,  -31.5,  -33.9,  -37.7,  -34.9,  -35.6,  -35.2,  -34.6,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.7,  -31.8,  -29.0,  -28.6,  -33.3,  -32.8,  999.0,  -33.9,  -36.2,  -36.5,  -34.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.2,  -31.0,  -30.1,  -30.2,  -32.1,  -34.5,  -32.5,  -34.8,  -36.0,  -34.9,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -27.7,  -30.7,  -28.4,  -29.7,  -34.5,  -35.0,  -35.1,  -33.6,  -34.9,  -35.5,  -33.5,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.2,  -31.1,  -29.2,  -29.3,  -35.7,  -33.2,  -37.3,  -34.2,  -35.2,  -34.9,  -34.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.1,  -30.4,  -29.6,  -29.2,  -32.1,  999.0,  -34.2,  -33.8,  -35.2,  -35.3,  -35.7,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.2,  -30.7,  -28.7,  -30.4,  -37.0,  -33.3,  -35.9,  -34.2,  -35.8,  -36.5,  -35.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.3,  -30.0,  -26.0,  -27.2,  -30.4,  -34.2,  -35.6,  -33.3,  -35.5,  -36.1,  -34.5,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9
1999/03/14 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -26.8,  -31.3,  -30.3,  -28.6,  -31.2,  -29.3,  -33.7,  -33.4,  -35.7,  -35.7,  -34.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -25.5,  -30.6,  -30.2,  -28.7,  -33.8,  999.0,  -35.2,  -34.6,  -35.2,  -35.5,  -35.0,  -37.7,  -36.5,  999.0,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -23.8,  -26.7,  -28.7,  -27.4,  -31.9,  -28.4,  -33.6,  -33.0,  -34.7,  -35.4,  -34.9,  -38.2,  999.0,  -31.9,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -22.5,  -25.2,  -22.3,  -25.6,  -29.9,  -27.2,  -24.6,  -32.5,  -32.3,  -32.8,  -36.7,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -25.5,  -20.7,  -15.4,  -13.3,  -19.2,  -18.6,  -22.3,  -22.9,  -25.9,  -26.8,  -29.2,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9
1999/03/14 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -21.9,  -24.6,  -18.4,  -16.9,  -19.5,  -14.5,  -15.3,  -19.1,  -17.6,  -28.2,  -27.7,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -22.1,  -24.4,  -19.4,  -28.1,  -24.5,  -20.0,  999.0,  -34.2,  999.0,  -35.2,  -34.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.3,  -31.8,  -29.6,  -29.9,  -34.1,  -32.6,  -35.5,  -34.2,  -36.0,  -35.6,  -34.6,  -37.5,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.2,  -30.6,  -29.8,  -30.4,  -33.4,  -35.9,  -36.7,  -34.0,  -35.9,  -36.5,  -36.0,  999.0,  -38.4,  -42.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.4,  -32.2,  -29.6,  -29.7,  -33.1,  -33.6,  999.0,  -34.4,  -36.0,  -35.7,  -34.9,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -28.2,  -30.8,  -28.9,  -29.7,  -31.6,  -30.0,  -35.8,  -32.6,  -36.6,  -35.9,  -36.1,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.4,  -30.1,  -29.3,  -29.4,  -34.5,  -32.3,  -35.7,  -34.1,  -35.6,  -36.2,  -36.6,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.5,  -31.9,  -29.0,  -29.5,  -32.9,  999.0,  -35.3,  -34.2,  -36.0,  -35.5,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -28.0,  -30.7,  -29.6,  -28.9,  -32.4,  -32.6,  -35.1,  -33.6,  -36.1,  -36.5,  -35.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -27.8,  -32.3,  -29.1,  -29.3,  -30.5,  -34.2,  -35.6,  -34.4,  -34.9,  -35.0,  -35.7,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.1,  -30.7,  -29.3,  -29.7,  -34.0,  -34.9,  -35.5,  -34.3,  -35.7,  -34.2,  -36.0,  -36.8,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0
1999/03/14 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.1,  -30.4,  -29.0,  -28.8,  -33.2,  -35.2,  -35.2,  -34.0,  -35.0,  -35.0,  -34.3,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -27.9,  -30.7,  -29.1,  -29.7,  -31.1,  -34.1,  -36.4,  -35.0,  -35.2,  -35.7,  -36.3,  -38.1,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -27.1,  -30.5,  -29.1,  -29.4,  -33.2,  999.0,  -35.3,  -34.1,  -35.7,  -35.2,  -35.0,  -37.2,  -38.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -26.6,  -30.9,  -29.3,  -28.9,  -32.5,  -32.2,  -34.9,  -34.6,  -36.3,  -35.6,  -34.2,  -37.9,  999.0,  999.0,  -39.8,  -38.6,  -38.2,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/14 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.0,  -30.9,  -29.4,  -29.1,  -33.6,  -32.9,  999.0,  -33.9,  -35.0,  -34.9,  -35.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0
1999/03/14 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -27.9,  -31.4,  -29.9,  -29.0,  -31.9,  -33.1,  -35.6,  -34.6,  -35.5,  -34.9,  -35.4,  999.0,  -38.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0
1999/03/14 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.1,  -30.9,  -28.9,  -29.1,  -32.4,  -33.5,  -37.2,  -33.5,  -35.0,  -34.5,  -34.2,  -34.9,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.4,  999.0,  -43.5,  999.0,  999.0,  999.0