2020/04/12, +9, 136.10,  34.85, 385
00:00:40,  970.9,    6.4,   70.6,    0.10,   -0.30,    0.0,   -1.8
00:00:45,  970.8,    6.4,   70.6,    0.02,   -0.32,    0.0,   -1.8
00:00:50,  970.9,    6.4,   70.6,    0.03,   -0.33,    0.0,   -1.8
00:00:55,  970.9,    6.4,   70.6,    0.09,   -0.27,    0.0,   -1.8
00:01:00,  970.9,    6.3,   70.6,    0.08,   -0.99,    0.0,   -1.8
00:01:05,  971.0,    6.3,   70.6,   -0.25,   -0.71,    0.0,   -2.0
00:01:10,  970.9,    6.3,   70.6,   -0.46,   -0.26,    0.0,   -2.0
00:01:15,  970.9,    6.3,   70.6,   -0.33,   -0.39,    0.0,   -2.0
00:01:20,  971.0,    6.3,   70.6,   -0.27,   -0.40,    0.0,   -2.0
00:01:25,  970.8,    6.3,   70.6,   -0.04,   -0.47,    0.0,   -2.0
00:01:30,  970.9,    6.3,   70.5,    0.14,   -0.43,    0.0,   -1.8
00:01:35,  970.9,    6.4,   70.5,   -0.21,   -0.48,    0.0,   -2.0
00:01:40,  970.8,    6.3,   70.5,   -0.07,   -0.47,    0.0,   -2.0
00:01:45,  970.9,    6.4,   70.5,    0.21,   -0.41,    0.0,   -2.0
00:01:50,  970.9,    6.4,   70.5,    0.08,   -0.79,    0.0,   -2.0
00:01:55,  970.9,    6.3,   70.5,    0.23,   -0.77,    0.0,   -2.0
00:02:00,  971.0,    6.3,   70.5,    0.23,   -0.80,    0.0,   -2.0
00:02:05,  970.9,    6.3,   70.4,    0.08,   -0.79,    0.0,   -2.0
00:02:10,  970.9,    6.3,   70.5,    0.20,   -0.74,    0.0,   -1.8
00:02:15,  971.0,    6.3,   70.5,    0.06,   -0.81,    0.0,   -1.8
00:02:20,  970.9,    6.4,   70.5,   -0.23,   -0.76,    0.0,   -1.8
00:02:25,  970.9,    6.3,   70.5,   -0.19,   -0.41,    0.0,   -1.8
00:02:30,  970.9,    6.3,   70.5,   -0.09,   -0.47,    0.0,   -1.6
00:02:35,  970.9,    6.3,   70.5,   -0.03,   -0.48,    0.0,   -1.6
00:02:40,  970.9,    6.3,   70.5,   -0.01,   -0.49,    0.0,   -1.6
00:02:45,  970.9,    6.3,   70.5,    0.10,   -0.99,    0.0,   -1.6
00:02:50,  970.9,    6.3,   70.5,    0.03,   -0.86,    0.0,   -1.6
00:02:55,  971.0,    6.3,   70.4,    0.10,   -0.77,    0.0,   -1.6
00:03:00,  970.9,    6.3,   70.4,    0.09,   -0.61,    0.0,   -1.8
00:03:05,  970.9,    6.3,   70.3,    0.49,   -0.55,    0.0,   -1.6
00:03:10,  971.0,    6.3,   70.2,    0.46,   -0.57,    0.0,   -1.6
00:03:15,  970.9,    6.3,   70.2,    0.50,   -0.58,    0.0,   -1.8
00:03:20,  970.9,    6.3,   70.2,    0.50,   -0.61,    0.0,   -1.6
00:03:25,  971.0,    6.4,   70.2,    0.32,   -0.36,    0.0,   -1.6
00:03:30,  970.8,    6.3,   70.2,    0.22,   -0.50,    0.0,   -1.6
00:03:35,  970.9,    6.3,   70.2,    0.27,   -0.45,    0.0,   -1.6
00:03:40,  970.9,    6.3,   70.2,    0.15,   -0.46,    0.0,   -1.6
00:03:45,  970.8,    6.3,   70.2,    0.15,   -0.46,    0.0,   -1.6
00:03:50,  970.9,    6.4,   70.4,    0.15,   -0.47,    0.0,   -1.6
00:03:55,  970.9,    6.3,   70.5,   -0.20,   -0.48,    0.0,   -1.6
00:04:00,  970.9,    6.4,   70.5,   -0.41,   -0.90,    0.0,   -1.6
00:04:05,  971.0,    6.4,   70.6,    0.25,   -0.92,    0.0,   -1.6
00:04:10,  970.9,    6.4,   70.7,    0.41,   -1.23,    0.0,   -1.6
00:04:15,  970.9,    6.4,   70.7,    0.23,   -1.31,    0.0,   -1.6
00:04:20,  971.0,    6.4,   70.7,   -0.14,   -1.49,    0.0,   -1.6
00:04:25,  970.9,    6.4,   70.7,   -0.47,   -1.19,    0.0,   -1.6
00:04:30,  970.9,    6.4,   70.8,   -0.53,   -1.28,    0.0,   -1.6
00:04:35,  970.9,    6.4,   70.8,   -0.05,   -1.27,    0.0,   -1.6
00:04:40,  970.8,    6.4,   70.9,   -0.48,   -1.15,    0.0,   -1.6
00:04:45,  970.9,    6.4,   70.9,   -0.43,   -1.45,    0.0,   -1.6
00:04:50,  970.9,    6.4,   70.9,   -0.69,   -1.37,    0.0,   -1.6
00:04:55,  970.8,    6.4,   70.9,   -0.84,   -1.62,    0.0,   -1.6
00:05:00,  970.9,    6.4,   70.9,   -0.80,   -1.34,    0.0,   -1.6
00:05:05,  970.9,    6.4,   70.9,   -0.02,   -1.52,    0.0,   -1.6
00:05:10,  970.9,    6.4,   70.8,   -0.36,   -1.21,    0.0,   -1.6
00:05:15,  971.0,    6.4,   70.8,   -0.02,   -0.97,    0.0,   -1.6
00:05:20,  970.8,    6.4,   70.8,    0.15,   -0.97,    0.0,   -1.6
00:05:25,  970.9,    6.4,   70.8,    0.16,   -0.95,    0.0,   -1.6
00:05:30,  970.9,    6.4,   70.8,    0.05,   -1.01,    0.0,   -1.6
00:05:35,  970.8,    6.4,   70.8,   -0.24,   -1.79,    0.0,   -1.6
00:05:40,  970.9,    6.4,   70.7,   -0.57,   -1.93,    0.0,   -1.6
00:05:45,  970.9,    6.4,   70.6,   -0.49,   -1.75,    0.0,   -1.6
00:05:50,  970.8,    6.4,   70.6,   -0.63,   -1.69,    0.0,   -1.6
00:05:55,  970.9,    6.4,   70.5,   -0.36,   -1.23,    0.0,   -1.6
00:06:00,  970.9,    6.5,   70.5,   -0.22,   -1.00,    0.0,   -1.6
00:06:05,  970.8,    6.4,   70.5,   -0.70,   -1.72,    0.0,   -1.6
00:06:10,  970.9,    6.4,   70.5,    0.29,   -1.47,    0.0,   -1.6
00:06:15,  970.8,    6.5,   70.5,    0.02,   -1.55,    0.0,   -1.6
00:06:20,  970.9,    6.4,   70.4,   -0.28,   -1.20,    0.0,   -1.6
00:06:25,  970.9,    6.5,   70.4,   -0.06,   -1.22,    0.0,   -1.6
00:06:30,  970.8,    6.4,   70.4,   -0.02,   -1.26,    0.0,   -1.6
00:06:35,  970.9,    6.4,   70.4,    0.70,   -1.34,    0.0,   -1.6
00:06:40,  970.9,    6.5,   70.3,    0.81,   -1.28,    0.0,   -1.6
00:06:45,  970.8,    6.5,   70.3,    0.78,   -0.98,    0.0,   -1.6
00:06:50,  970.9,    6.4,   70.2,    0.72,   -1.05,    0.0,   -1.6
00:06:55,  970.9,    6.5,   70.2,    0.17,   -0.97,    0.0,   -1.6
00:07:00,  970.8,    6.5,   70.1,    0.28,   -0.94,    0.0,   -1.6
00:07:05,  970.9,    6.5,   70.1,    0.28,   -1.27,    0.0,   -1.6
00:07:10,  970.8,    6.5,   70.1,    0.32,   -1.22,    0.0,   -1.6
00:07:15,  970.8,    6.5,   70.1,    0.33,   -1.26,    0.0,   -1.6
00:07:20,  970.9,    6.4,   70.3,    0.15,   -0.92,    0.0,   -1.6
00:07:25,  970.8,    6.5,   70.4,    0.47,   -0.58,    0.0,   -1.6
00:07:30,  970.9,    6.5,   70.4,    0.08,   -0.83,    0.0,   -1.6
00:07:35,  970.9,    6.4,   70.5,   -0.24,   -0.49,    0.0,   -1.6
00:07:40,  970.8,    6.5,   70.5,    0.08,   -0.48,    0.0,   -1.6
00:07:45,  970.9,    6.4,   70.5,    0.21,   -0.81,    0.0,   -1.6
00:07:50,  970.9,    6.5,   70.6,    0.13,   -0.80,    0.0,   -1.6
00:07:55,  970.8,    6.4,   70.8,    0.09,   -1.01,    0.0,   -1.6
00:08:00,  970.9,    6.5,   70.8,    0.29,   -0.87,    0.0,   -1.6
00:08:05,  970.9,    6.5,   70.9,   -0.06,   -0.80,    0.0,   -1.6
00:08:10,  970.8,    6.5,   71.0,    0.12,   -0.79,    0.0,   -1.6
00:08:15,  970.9,    6.5,   71.0,   -0.09,   -0.77,    0.0,   -1.6
00:08:20,  970.8,    6.5,   71.0,    0.18,   -0.84,    0.0,   -1.6
00:08:25,  970.9,    6.5,   71.0,    0.13,   -0.77,    0.0,   -1.8
00:08:30,  970.9,    6.5,   71.1,    0.13,   -0.73,    0.0,   -1.8
00:08:35,  970.8,    6.5,   71.1,    0.14,   -0.91,    0.0,   -1.8
00:08:40,  970.9,    6.5,   71.1,    0.35,   -0.73,    0.0,   -1.8
00:08:45,  970.9,    6.5,   71.1,    0.56,   -0.52,    0.0,   -1.8
00:08:50,  970.8,    6.5,   71.1,    0.75,   -0.33,    0.0,   -2.0
00:08:55,  970.9,    6.5,   71.0,    0.42,   -0.37,    0.0,   -1.8
00:09:00,  970.9,    6.5,   71.0,    0.15,   -0.45,    0.0,   -2.0
00:09:05,  970.8,    6.5,   71.0,    0.31,   -0.38,    0.0,   -2.0
00:09:10,  970.9,    6.5,   71.0,    0.32,   -0.50,    0.0,   -2.0
00:09:15,  970.8,    6.5,   71.0,    0.22,   -0.72,    0.0,   -2.0
00:09:20,  970.9,    6.5,   71.0,    0.24,   -0.77,    0.0,   -2.0
00:09:25,  971.0,    6.5,   71.0,    0.46,   -0.72,    0.0,   -2.0
00:09:30,  970.8,    6.5,   71.1,    0.37,   -0.68,    0.0,   -2.0
00:09:35,  970.9,    6.5,   71.1,    0.55,   -0.59,    0.0,   -2.0
00:09:40,  970.9,    6.5,   71.2,    0.48,   -0.29,    0.0,   -2.0
00:09:45,  970.8,    6.5,   71.3,    0.44,   -0.22,    0.0,   -2.0
00:09:50,  970.9,    6.5,   71.4,    0.44,   -0.08,    0.0,   -2.0
00:09:55,  970.9,    6.5,   71.5,    0.51,   -0.06,    0.0,   -2.0
00:10:00,  970.8,    6.5,   71.7,    0.47,   -0.12,    0.0,   -2.0
00:10:05,  970.9,    6.5,   71.7,    0.50,   -0.15,    0.0,   -2.0
00:10:10,  970.9,    6.5,   71.7,    0.40,   -0.25,    0.0,   -2.0
00:10:15,  970.9,    6.5,   71.8,    0.47,   -0.28,    0.0,   -2.0
00:10:20,  971.0,    6.5,   71.8,    0.40,   -0.22,    0.0,   -2.0
00:10:25,  970.9,    6.5,   71.8,    0.65,   -0.39,    0.0,   -2.0
00:10:30,  970.9,    6.5,   71.7,    0.69,   -0.41,    0.0,   -2.0
00:10:35,  971.0,    6.5,   71.7,    0.70,   -0.34,    0.0,   -2.0
00:10:40,  970.8,    6.5,   71.6,    0.69,   -0.38,    0.0,   -2.0
00:10:45,  970.9,    6.5,   71.6,    0.66,   -0.44,    0.0,   -2.0
00:10:50,  970.9,    6.5,   71.5,    0.82,   -0.08,    0.0,   -2.0
00:10:55,  970.8,    6.5,   71.5,    0.74,   -0.07,    0.0,   -2.0
00:11:00,  970.9,    6.6,   71.5,    0.80,   -0.03,    0.0,   -2.0
00:11:05,  970.9,    6.5,   71.5,    0.68,   -0.37,    0.0,   -2.0
00:11:10,  970.9,    6.6,   71.6,    0.33,   -0.78,    0.0,   -2.0
00:11:15,  971.0,    6.5,   71.7,   -0.20,   -0.80,    0.0,   -2.0
00:11:20,  970.9,    6.6,   71.7,   -0.16,   -0.75,    0.0,   -2.0
00:11:25,  970.9,    6.6,   71.8,    0.02,   -0.76,    0.0,   -2.0
00:11:30,  971.0,    6.6,   71.8,   -0.13,   -0.78,    0.0,   -1.8
00:11:35,  970.8,    6.6,   71.8,    0.04,   -0.78,    0.0,   -1.8
00:11:40,  970.9,    6.6,   71.8,    0.04,   -0.74,    0.0,   -2.0
00:11:45,  970.9,    6.6,   71.8,    0.12,   -0.84,    0.0,   -1.8
00:11:50,  970.9,    6.6,   71.7,    0.14,   -0.73,    0.0,   -1.8
00:11:55,  970.9,    6.6,   71.6,    0.12,   -0.92,    0.0,   -2.0
00:12:00,  970.9,    6.6,   71.6,    0.30,   -0.75,    0.0,   -1.8
00:12:05,  970.9,    6.6,   71.6,    0.21,   -0.82,    0.0,   -1.8
00:12:10,  971.0,    6.5,   71.5,    0.35,   -0.71,    0.0,   -1.8
00:12:15,  970.9,    6.6,   71.5,    0.37,   -0.38,    0.0,   -1.8
00:12:20,  970.9,    6.6,   71.4,    0.44,   -0.06,    0.0,   -1.8
00:12:25,  971.0,    6.6,   71.4,    0.43,   -0.24,    0.0,   -1.8
00:12:30,  970.9,    6.6,   71.3,    0.22,   -0.41,    0.0,   -1.8
00:12:35,  970.9,    6.6,   71.3,    0.36,   -0.38,    0.0,   -1.8
00:12:40,  971.0,    6.6,   71.3,    0.32,   -0.35,    0.0,   -1.8
00:12:45,  970.8,    6.5,   71.3,    0.46,   -0.27,    0.0,   -1.8
00:12:50,  970.9,    6.6,   71.5,    0.64,   -0.52,    0.0,   -1.8
00:12:55,  970.9,    6.5,   71.6,    0.54,   -0.66,    0.0,   -1.8
00:13:00,  970.8,    6.5,   71.7,    0.46,   -0.70,    0.0,   -1.8
00:13:05,  970.9,    6.5,   71.7,    0.16,   -0.78,    0.0,   -1.8
00:13:10,  970.9,    6.5,   71.7,    0.47,   -0.64,    0.0,   -1.8
00:13:15,  970.9,    6.6,   71.8,    0.49,   -0.37,    0.0,   -1.8
00:13:20,  971.0,    6.5,   71.8,    0.50,   -0.58,    0.0,   -1.8
00:13:25,  970.9,    6.5,   71.7,    0.48,   -0.59,    0.0,   -2.0
00:13:30,  970.9,    6.5,   71.7,    0.24,   -0.40,    0.0,   -1.8
00:13:35,  971.0,    6.5,   71.7,    0.18,   -0.46,    0.0,   -1.8
00:13:40,  970.8,    6.5,   71.7,    0.11,   -0.46,    0.0,   -1.8
00:13:45,  970.9,    6.5,   71.8,    0.07,   -0.53,    0.0,   -1.8
00:13:50,  970.9,    6.5,   71.8,    0.08,   -0.48,    0.0,   -1.8
00:13:55,  970.8,    6.5,   71.9,    0.24,   -0.36,    0.0,   -1.8
00:14:00,  970.9,    6.5,   71.9,    0.33,   -0.36,    0.0,   -1.8
00:14:05,  970.9,    6.5,   71.9,    0.19,   -0.83,    0.0,   -1.8
00:14:10,  970.8,    6.5,   71.9,    0.18,   -0.46,    0.0,   -1.8
00:14:15,  970.9,    6.5,   71.9,    0.17,   -0.41,    0.0,   -1.8
00:14:20,  970.8,    6.5,   71.9,    0.12,   -0.29,    0.0,   -1.8
00:14:25,  970.8,    6.5,   71.9,    0.08,   -0.27,    0.0,   -1.6
00:14:30,  970.9,    6.5,   71.9,    0.09,   -0.43,    0.0,   -1.6
00:14:35,  970.8,    6.5,   71.9,    0.09,   -0.46,    0.0,   -1.6
00:14:40,  970.9,    6.4,   71.9,    0.26,   -0.44,    0.0,   -1.8
00:14:45,  970.9,    6.5,   71.9,    0.27,   -0.43,    0.0,   -1.6
00:14:50,  970.8,    6.4,   71.9,    0.13,   -0.45,    0.0,   -1.8
00:14:55,  970.9,    6.5,   71.9,    0.40,   -1.21,    0.0,   -1.8
00:15:00,  970.9,    6.5,   71.9,    0.56,   -1.18,    0.0,   -1.8
00:15:05,  970.8,    6.4,   71.9,    0.69,   -1.73,    0.0,   -1.8
00:15:10,  970.9,    6.5,   71.9,    0.75,   -1.37,    0.0,   -1.8
00:15:15,  970.8,    6.5,   72.0,    0.52,   -1.48,    0.0,   -1.8
00:15:20,  970.8,    6.5,   72.0,    0.43,   -1.43,    0.0,   -1.8
00:15:25,  970.9,    6.5,   72.0,    0.06,   -1.26,    0.0,   -1.8
00:15:30,  970.8,    6.5,   72.0,   -0.37,   -1.26,    0.0,   -1.8
00:15:35,  970.8,    6.5,   72.0,   -0.22,   -1.30,    0.0,   -1.8
00:15:40,  970.9,    6.5,   71.9,    0.19,   -1.28,    0.0,   -1.8
00:15:45,  970.8,    6.5,   71.9,    0.31,   -1.53,    0.0,   -1.8
00:15:50,  970.9,    6.5,   71.8,   -0.33,   -1.93,    0.0,   -1.8
00:15:55,  970.9,    6.5,   71.8,    0.09,   -1.81,    0.0,   -1.6
00:16:00,  970.8,    6.5,   71.8,   -0.50,   -1.17,    0.0,   -1.6
00:16:05,  970.9,    6.5,   71.8,    0.42,   -1.20,    0.0,   -1.6
00:16:10,  970.8,    6.5,   71.8,    0.01,   -0.77,    0.0,   -1.6
00:16:15,  970.8,    6.4,   71.8,   -0.39,   -0.84,    0.0,   -1.6
00:16:20,  970.9,    6.5,   71.8,   -0.03,   -0.98,    0.0,   -1.6
00:16:25,  970.8,    6.5,   71.8,   -0.47,   -0.86,    0.0,   -1.6
00:16:30,  970.8,    6.5,   71.9,   -0.49,   -0.90,    0.0,   -1.6
00:16:35,  970.9,    6.5,   71.9,    0.19,   -0.94,    0.0,   -1.6
00:16:40,  970.8,    6.5,   71.9,    0.16,   -0.94,    0.0,   -1.6
00:16:45,  970.8,    6.5,   71.9,    0.08,   -1.02,    0.0,   -1.6
00:16:50,  970.9,    6.5,   71.8,    0.12,   -0.80,    0.0,   -1.6
00:16:55,  970.8,    6.5,   71.8,   -0.02,   -0.79,    0.0,   -1.6
00:17:00,  970.9,    6.5,   71.7,    0.05,   -0.61,    0.0,   -1.6
00:17:05,  970.8,    6.5,   71.6,   -0.04,   -0.47,    0.0,   -1.6
00:17:10,  970.8,    6.5,   71.4,   -0.31,   -0.94,    0.0,   -1.6
00:17:15,  970.9,    6.5,   71.3,   -0.46,   -0.84,    0.0,   -1.6
00:17:20,  970.8,    6.6,   71.2,   -0.48,   -0.89,    0.0,   -1.6
00:17:25,  970.8,    6.5,   71.1,   -0.24,   -1.00,    0.0,   -1.6
00:17:30,  970.9,    6.6,   71.1,    0.13,   -0.98,    0.0,   -1.6
00:17:35,  970.8,    6.6,   71.1,   -0.22,   -0.82,    0.0,   -1.6
00:17:40,  970.8,    6.6,   71.1,   -0.15,   -0.75,    0.0,   -1.6
00:17:45,  970.8,    6.6,   71.2,   -0.22,   -0.74,    0.0,   -1.6
00:17:50,  970.8,    6.6,   71.2,   -0.26,   -0.78,    0.0,   -1.6
00:17:55,  970.8,    6.7,   71.2,   -0.38,   -0.70,    0.0,   -1.6
00:18:00,  970.8,    6.7,   71.2,   -0.28,   -0.93,    0.0,   -1.6
00:18:05,  970.8,    6.7,   71.2,   -0.40,   -0.95,    0.0,   -1.6
00:18:10,  970.8,    6.7,   71.1,   -0.35,   -0.84,    0.0,   -1.6
00:18:15,  970.8,    6.7,   71.0,   -0.24,   -0.82,    0.0,   -1.6
00:18:20,  970.8,    6.7,   70.9,   -0.43,   -0.68,    0.0,   -1.6
00:18:25,  970.8,    6.7,   70.8,   -0.37,   -0.69,    0.0,   -1.6
00:18:30,  970.8,    6.7,   70.6,   -0.37,   -0.65,    0.0,   -1.6
00:18:35,  970.8,    6.7,   70.5,   -0.39,   -0.73,    0.0,   -1.6
00:18:40,  970.8,    6.8,   70.4,   -0.32,   -0.78,    0.0,   -1.6
00:18:45,  970.8,    6.8,   70.3,   -0.40,   -0.73,    0.0,   -1.6
00:18:50,  970.8,    6.8,   70.2,   -0.38,   -0.67,    0.0,   -1.6
00:18:55,  970.8,    6.8,   70.0,   -0.33,   -0.78,    0.0,   -1.6
00:19:00,  970.8,    6.8,   69.9,   -0.24,   -0.44,    0.0,   -1.6
00:19:05,  970.8,    6.9,   69.8,   -0.35,   -0.49,    0.0,   -1.4
00:19:10,  970.8,    6.8,   69.6,   -0.25,   -0.46,    0.0,   -1.6
00:19:15,  970.8,    6.9,   69.5,   -0.05,   -0.62,    0.0,   -1.6
00:19:20,  970.9,    6.9,   69.4,   -0.05,   -0.53,    0.0,   -1.6
00:19:25,  970.8,    6.9,   69.2,   -0.07,   -0.47,    0.0,   -1.6
00:19:30,  970.8,    6.9,   69.2,   -0.10,   -0.50,    0.0,   -1.6
00:19:35,  970.8,    6.9,   69.1,   -0.08,   -0.46,    0.0,   -1.6
00:19:40,  970.8,    6.9,   69.0,   -0.05,   -0.46,    0.0,   -1.6
00:19:45,  970.8,    6.9,   69.0,   -0.19,   -0.40,    0.0,   -1.6
00:19:50,  970.9,    6.9,   69.0,   -0.27,   -0.23,    0.0,   -1.6
00:19:55,  970.8,    6.9,   69.0,   -0.26,   -0.17,    0.0,   -1.6
00:20:00,  970.8,    6.9,   68.9,   -0.22,   -0.14,    0.0,   -1.6
00:20:05,  970.8,    6.9,   69.0,   -0.25,   -0.16,    0.0,   -1.6
00:20:10,  970.8,    6.9,   69.0,   -0.26,   -0.17,    0.0,   -1.6
00:20:15,  970.8,    6.9,   69.0,   -0.26,   -0.17,    0.0,   -1.6
00:20:20,  970.8,    6.9,   69.0,   -0.27,   -0.18,    0.0,   -1.6
00:20:25,  970.8,    6.9,   69.1,   -0.26,   -0.18,    0.0,   -1.6
00:20:30,  970.8,    6.9,   69.2,   -0.27,   -0.18,    0.0,   -1.6
00:20:35,  970.8,    6.9,   69.4,   -0.08,   -0.06,    0.0,   -1.6
00:20:40,  970.8,    6.9,   69.5,   -0.07,   -0.05,    0.0,   -1.6
00:20:45,  970.8,    6.9,   69.6,   -0.24,   -0.17,    0.0,   -1.6
00:20:50,  970.8,    6.9,   69.7,   -0.27,   -0.25,    0.0,   -1.6
00:20:55,  970.8,    6.9,   69.7,   -0.21,   -0.19,    0.0,   -1.6
00:21:00,  970.8,    6.9,   69.8,   -0.23,   -0.21,    0.0,   -1.6
00:21:05,  970.8,    6.8,   69.8,   -0.25,   -0.17,    0.0,   -1.6
00:21:10,  970.8,    6.9,   69.9,   -0.29,    0.00,    0.0,   -1.6
00:21:15,  970.8,    6.9,   70.0,   -0.26,   -0.25,    0.0,   -1.6
00:21:20,  970.8,    6.9,   70.1,   -0.32,   -0.31,    0.0,   -1.8
00:21:25,  970.9,    6.9,   70.2,   -0.37,   -0.35,    0.0,   -1.8
00:21:30,  970.8,    6.9,   70.3,   -0.34,   -0.32,    0.0,   -1.6
00:21:35,  970.8,    6.8,   70.4,   -0.34,   -0.42,    0.0,   -1.6
00:21:40,  970.8,    6.8,   70.4,   -0.39,   -0.62,    0.0,   -1.8
00:21:45,  970.8,    6.8,   70.5,   -0.29,   -0.68,    0.0,   -1.6
00:21:50,  970.8,    6.8,   70.5,   -0.38,   -0.70,    0.0,   -1.6
00:21:55,  970.9,    6.8,   70.6,   -0.43,   -0.69,    0.0,   -1.6
00:22:00,  970.8,    6.8,   70.7,   -0.30,   -0.75,    0.0,   -1.6
00:22:05,  970.8,    6.8,   70.8,   -0.29,   -0.68,    0.0,   -1.6
00:22:10,  970.8,    6.8,   70.9,   -0.59,   -0.44,    0.0,   -1.6
00:22:15,  970.8,    6.8,   70.9,   -0.62,   -0.46,    0.0,   -1.6
00:22:20,  970.8,    6.8,   71.0,   -0.39,   -0.69,    0.0,   -1.6
00:22:25,  970.8,    6.8,   71.0,   -0.54,   -0.64,    0.0,   -1.6
00:22:30,  970.8,    6.7,   71.1,   -0.46,   -0.31,    0.0,   -1.6
00:22:35,  970.8,    6.8,   71.2,   -0.22,   -0.44,    0.0,   -1.8
00:22:40,  970.8,    6.7,   71.2,   -0.25,   -0.24,    0.0,   -1.6
00:22:45,  970.8,    6.7,   71.2,   -0.31,   -0.42,    0.0,   -1.6
00:22:50,  970.8,    6.7,   71.2,   -0.35,   -0.34,    0.0,   -1.6
00:22:55,  970.8,    6.7,   71.2,   -0.60,   -0.51,    0.0,   -1.6
00:23:00,  970.8,    6.7,   71.2,   -0.61,   -0.51,    0.0,   -1.6
00:23:05,  970.8,    6.7,   71.2,   -0.62,   -0.52,    0.0,   -1.6
00:23:10,  970.7,    6.7,   71.3,   -0.51,   -0.42,    0.0,   -1.6
00:23:15,  970.8,    6.6,   71.3,   -0.35,   -0.30,    0.0,   -1.6
00:23:20,  970.8,    6.7,   71.3,   -0.39,   -0.25,    0.0,   -1.6
00:23:25,  970.8,    6.6,   71.3,   -0.41,   -0.27,    0.0,   -1.6
00:23:30,  970.8,    6.6,   71.2,   -0.46,   -0.19,    0.0,   -1.6
00:23:35,  970.8,    6.6,   71.2,   -0.45,   -0.16,    0.0,   -1.8
00:23:40,  970.8,    6.6,   71.1,   -0.45,   -0.25,    0.0,   -1.6
00:23:45,  970.8,    6.6,   71.1,   -0.68,   -0.43,    0.0,   -1.8
00:23:50,  970.8,    6.6,   71.0,   -0.35,   -0.49,    0.0,   -1.8
00:23:55,  970.8,    6.6,   71.0,   -0.38,   -0.65,    0.0,   -1.8
00:24:00,  970.8,    6.6,   71.0,   -0.65,   -0.36,    0.0,   -1.8
00:24:05,  970.7,    6.6,   71.0,   -0.62,   -0.41,    0.0,   -1.8
00:24:10,  970.8,    6.6,   71.0,   -0.63,   -0.45,    0.0,   -1.8
00:24:15,  970.8,    6.6,   71.0,   -0.74,   -0.31,    0.0,   -1.8
00:24:20,  970.8,    6.5,   71.0,   -0.77,   -0.31,    0.0,   -1.8
00:24:25,  970.8,    6.5,   71.0,   -0.65,   -0.36,    0.0,   -2.0
00:24:30,  970.8,    6.5,   71.1,   -0.71,   -0.31,    0.0,   -2.0
00:24:35,  970.8,    6.5,   71.2,   -0.71,   -0.25,    0.0,   -2.0
00:24:40,  970.8,    6.5,   71.3,   -0.77,   -0.18,    0.0,   -2.0
00:24:45,  970.7,    6.4,   71.4,   -0.71,   -0.28,    0.0,   -2.0
00:24:50,  970.8,    6.5,   71.5,   -0.67,   -0.42,    0.0,   -1.8
00:24:55,  970.8,    6.4,   71.6,   -0.73,   -0.45,    0.0,   -2.0
00:25:00,  970.7,    6.4,   71.7,   -0.77,   -0.14,    0.0,   -2.0
00:25:05,  970.8,    6.4,   71.7,   -0.78,   -0.14,    0.0,   -2.0
00:25:10,  970.8,    6.4,   71.8,   -0.55,   -0.19,    0.0,   -2.0
00:25:15,  970.7,    6.4,   71.9,   -0.55,   -0.22,    0.0,   -2.0
00:25:20,  970.8,    6.4,   72.0,   -0.51,   -0.09,    0.0,   -2.0
00:25:25,  970.8,    6.4,   72.1,   -0.67,   -0.03,    0.0,   -2.0
00:25:30,  970.8,    6.4,   72.2,   -0.47,   -0.08,    0.0,   -2.0
00:25:35,  970.8,    6.4,   72.3,   -0.79,   -0.17,    0.0,   -2.0
00:25:40,  970.7,    6.4,   72.4,   -0.78,   -0.14,    0.0,   -2.0
00:25:45,  970.8,    6.4,   72.5,   -0.82,   -0.03,    0.0,   -2.0
00:25:50,  970.8,    6.4,   72.5,   -0.82,    0.06,    0.0,   -2.0
00:25:55,  970.8,    6.4,   72.5,   -0.79,    0.23,    0.0,   -2.0
00:26:00,  970.8,    6.4,   72.4,   -0.44,    0.07,    0.0,   -2.0
00:26:05,  970.8,    6.3,   72.4,   -0.44,    0.14,    0.0,   -2.0
00:26:10,  970.7,    6.3,   72.4,   -0.52,    0.01,    0.0,   -2.0
00:26:15,  970.8,    6.4,   72.3,   -0.33,   -0.11,    0.0,   -2.0
00:26:20,  970.8,    6.3,   72.3,   -0.29,   -0.12,    0.0,   -2.0
00:26:25,  970.8,    6.4,   72.4,   -0.30,   -0.10,    0.0,   -2.0
00:26:30,  970.8,    6.3,   72.5,   -0.31,   -0.03,    0.0,   -2.0
00:26:35,  970.8,    6.4,   72.5,   -0.03,    0.02,    0.0,   -2.0
00:26:40,  970.8,    6.4,   72.5,   -0.18,    0.25,    0.0,   -2.0
00:26:45,  970.8,    6.3,   72.5,   -0.18,    0.25,    0.0,   -2.0
00:26:50,  970.8,    6.3,   72.6,   -0.19,    0.26,    0.0,   -2.0
00:26:55,  970.8,    6.3,   72.6,   -0.24,    0.21,    0.0,   -2.0
00:27:00,  970.8,    6.3,   72.7,   -0.30,    0.21,    0.0,   -2.0
00:27:05,  970.7,    6.4,   72.7,   -0.19,    0.24,    0.0,   -2.0
00:27:10,  970.8,    6.3,   72.6,   -0.20,    0.24,    0.0,   -2.0
00:27:15,  970.8,    6.3,   72.6,   -0.29,   -0.01,    0.0,   -2.0
00:27:20,  970.8,    6.3,   72.6,   -0.33,   -0.06,    0.0,   -2.0
00:27:25,  970.8,    6.3,   72.6,   -0.28,   -0.03,    0.0,   -2.0
00:27:30,  970.8,    6.3,   72.6,   -0.25,    0.18,    0.0,   -1.8
00:27:35,  970.8,    6.3,   72.6,   -0.24,    0.21,    0.0,   -1.8
00:27:40,  970.8,    6.3,   72.6,   -0.29,    0.24,    0.0,   -2.0
00:27:45,  970.8,    6.3,   72.6,   -0.30,    0.13,    0.0,   -2.0
00:27:50,  970.8,    6.2,   72.6,   -0.42,    0.19,    0.0,   -2.0
00:27:55,  970.8,    6.2,   72.7,   -0.36,    0.06,    0.0,   -2.0
00:28:00,  970.7,    6.2,   72.7,   -0.28,    0.15,    0.0,   -2.0
00:28:05,  970.8,    6.3,   72.7,   -0.14,    0.27,    0.0,   -2.0
00:28:10,  970.8,    6.2,   72.7,   -0.06,    0.31,    0.0,   -2.0
00:28:15,  970.8,    6.2,   72.7,   -0.05,    0.29,    0.0,   -2.0
00:28:20,  970.8,    6.3,   72.7,   -0.00,    0.37,    0.0,   -2.0
00:28:25,  970.8,    6.3,   72.6,   -0.00,    0.26,    0.0,   -2.0
00:28:30,  970.8,    6.2,   72.7,   -0.00,    0.08,    0.0,   -2.0
00:28:35,  970.8,    6.3,   72.7,   -0.00,    0.33,    0.0,   -2.0
00:28:40,  970.8,    6.2,   72.6,   -0.00,    0.07,    0.0,   -2.0
00:28:45,  970.8,    6.2,   72.6,   -0.00,    0.09,    0.0,   -2.0
00:28:50,  970.8,    6.2,   72.6,    0.01,    0.02,    0.0,   -2.0
00:28:55,  970.8,    6.2,   72.6,    0.02,    0.03,    0.0,   -2.0
00:29:00,  970.8,    6.3,   72.6,    0.01,    0.01,    0.0,   -2.0
00:29:05,  970.8,    6.2,   72.6,    0.09,   -0.01,    0.0,   -2.0
00:29:10,  970.7,    6.2,   72.6,   -0.01,   -0.07,    0.0,   -2.0
00:29:15,  970.8,    6.2,   72.6,   -0.01,   -0.03,    0.0,   -2.0
00:29:20,  970.8,    6.2,   72.6,   -0.01,   -0.03,    0.0,   -2.0
00:29:25,  970.8,    6.2,   72.6,   -0.01,   -0.04,    0.0,   -2.0
00:29:30,  970.8,    6.2,   72.7,   -0.01,   -0.04,    0.0,   -2.0
00:29:35,  970.8,    6.2,   72.7,   -0.01,   -0.04,    0.0,   -2.0
00:29:40,  970.8,    6.2,   72.7,   -0.01,   -0.03,    0.0,   -2.0
00:29:45,  970.8,    6.2,   72.7,   -0.01,   -0.03,    0.0,   -2.0
00:29:50,  970.7,    6.2,   72.7,   -0.01,   -0.02,    0.0,   -2.0
00:29:55,  970.8,    6.2,   72.7,   -0.01,   -0.02,    0.0,   -2.0
00:30:00,  970.8,    6.2,   72.7,   -0.01,   -0.04,    0.0,   -2.0
00:30:05,  970.7,    6.2,   72.7,   -0.02,   -0.04,    0.0,   -2.0
00:30:10,  970.8,    6.2,   72.7,   -0.02,   -0.05,    0.0,   -2.0
00:30:15,  970.8,    6.2,   72.7,   -0.01,   -0.04,    0.0,   -2.0
00:30:20,  970.7,    6.2,   72.7,   -0.01,   -0.04,    0.0,   -2.0