                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/09/24 00:00,  999.0,  999.0,  999.0,  -42.1,  -22.4,  -22.2,  -29.4,  -30.8,  -32.7,  -39.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -43.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 00:10,  999.0,  999.0,  999.0,  -43.0,  -22.0,  -22.1,  -31.5,  -30.7,  -33.1,  -43.2,  999.0,  -46.3,  999.0,  -45.9,  -30.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0
2001/09/24 00:20,  999.0,  999.0,  999.0,  999.0,  -24.9,  -27.4,  -33.2,  -33.1,  -38.2,  -44.5,  -45.3,  999.0,  -42.9,  -41.5,  -42.8,  -44.2,  -43.0,  -42.3,  -41.0,  999.0,  -47.9,  999.0,  -43.6,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0
2001/09/24 00:30,  999.0,  999.0,  999.0,  999.0,  -26.5,  -24.6,  -30.4,  -31.0,  -36.3,  -40.3,  -42.0,  -43.6,  -42.8,  -40.1,  -40.1,  -40.8,  -41.6,  -41.9,  -40.9,  -41.5,  -43.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -43.6
2001/09/24 00:40,  999.0,  999.0,  999.0,  999.0,  -26.8,  -24.3,  -34.9,  -33.3,  -37.0,  -40.5,  -42.4,  -43.8,  -42.3,  -41.1,  -41.0,  -41.9,  -41.9,  -43.8,  -43.8,  -43.8,  -42.2,  -43.4,  -43.2,  -43.3,  -43.7,  -44.5,  -45.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.0,  -43.0,  -41.8
2001/09/24 00:50,  999.0,  999.0,  999.0,  -42.2,  -23.1,  -25.0,  -34.5,  -35.4,  -34.7,  -40.2,  -43.3,  -43.3,  -43.9,  -40.5,  -41.8,  -42.3,  -43.5,  -42.9,  -43.6,  -42.2,  -44.0,  -45.0,  -44.1,  -45.3,  -46.9,  -44.5,  999.0,  999.0,  -43.9,  -50.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -41.3
2001/09/24 01:00,  999.0,  999.0,  999.0,  -41.9,  -20.9,  -20.8,  -28.7,  -35.0,  -35.8,  -40.1,  -42.8,  -42.2,  -43.9,  -40.9,  -41.4,  -42.8,  -42.0,  -42.1,  -41.9,  -41.9,  -43.3,  -43.3,  -44.0,  -42.9,  -43.6,  -42.5,  -43.9,  -43.2,  -44.7,  -44.3,  -44.4,  -45.1,  -46.9,  999.0,  -44.6,  -46.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.2,  -46.5,  -43.6,  -38.1,  -37.7,  -35.2
2001/09/24 01:10,  999.0,  999.0,  999.0,  -43.4,  -21.3,  -20.1,  -24.0,  -34.0,  -35.2,  -38.7,  -39.1,  -42.2,  -36.2,  -40.5,  -41.8,  -39.6,  -43.5,  -41.0,  -44.2,  -42.7,  -43.8,  -40.7,  -44.2,  -43.4,  -43.3,  -44.7,  -44.2,  -43.5,  -44.4,  -46.8,  -43.0,  -47.1,  -46.2,  999.0,  -45.0,  -43.5,  999.0,  -48.9,  999.0,  -47.5,  999.0,  -45.6,  -45.2,  -44.3,  -42.1,  -40.2,  -39.5,  -40.7,  -39.8,  -37.4,  -36.2,  -35.7
2001/09/24 01:20,  999.0,  999.0,  999.0,  -43.3,  -20.9,  -17.9,  -26.7,  -33.8,  -34.8,  -37.3,  -39.2,  -40.1,  -38.7,  -37.7,  -38.5,  -40.1,  -40.0,  -40.5,  -42.5,  -41.3,  -42.5,  -42.2,  -43.4,  -41.7,  -43.6,  -44.1,  -44.5,  -44.4,  -43.6,  -44.9,  -46.4,  -45.3,  -47.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.9,  999.0,  -48.7,  -44.4,  -45.6,  -44.0,  -43.1,  -41.0,  -39.5,  -37.9,  -37.1
2001/09/24 01:30,  999.0,  999.0,  999.0,  -44.6,  -20.9,  -17.1,  -23.4,  -34.1,  -34.6,  -37.3,  -39.3,  -40.2,  -38.4,  -37.7,  -38.4,  -38.7,  -38.1,  -38.9,  -39.9,  -40.6,  -40.5,  -41.2,  -42.6,  -43.0,  -43.6,  -42.9,  -44.4,  -43.9,  -47.6,  -45.4,  999.0,  -46.8,  -47.2,  -47.3,  -46.8,  -46.2,  -43.9,  999.0,  -44.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.1,  -44.6
2001/09/24 01:40,  999.0,  999.0,  999.0,  -44.1,  -21.4,  999.0,  -23.7,  -34.6,  -34.3,  -39.2,  -40.7,  -41.2,  -39.3,  -39.3,  -40.5,  -40.5,  -42.3,  -39.8,  -40.4,  -41.9,  -41.3,  -40.7,  -42.3,  -44.1,  -45.2,  -44.0,  -45.0,  -45.7,  -47.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 01:50,  999.0,  999.0,  999.0,  999.0,  -21.7,  -17.0,  -26.5,  -33.5,  -35.2,  -39.8,  -41.8,  999.0,  -40.9,  -40.7,  -41.7,  -40.8,  -46.1,  -41.4,  -43.3,  -46.0,  -45.4,  -44.0,  999.0,  -46.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0
2001/09/24 02:00,  999.0,  999.0,  999.0,  -44.1,  -20.4,  -16.2,  -28.5,  -33.8,  -37.5,  -43.7,  -44.9,  -45.3,  -44.8,  999.0,  -45.5,  999.0,  999.0,  999.0,  -44.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2001/09/24 02:10,  999.0,  999.0,  999.0,  -44.3,  -22.2,  -18.0,  -24.6,  -34.6,  -37.5,  -45.2,  -43.5,  -39.9,  -39.5,  -43.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 02:20,  999.0,  999.0,  999.0,  -44.0,  -22.0,  -18.4,  -23.3,  -34.7,  -40.6,  -44.2,  -43.9,  -43.9,  -40.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 02:30,  999.0,  999.0,  999.0,  -44.1,  -22.5,  -18.6,  -23.2,  -35.4,  -39.7,  -45.0,  -43.8,  -45.6,  -42.4,  -41.1,  -42.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 02:40,  999.0,  999.0,  999.0,  -43.9,  -26.6,  -21.3,  -21.2,  -36.1,  -40.0,  -43.6,  -36.5,  -41.0,  -43.0,  -38.4,  -43.0,  999.0,  -48.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3
2001/09/24 02:50,  999.0,  999.0,  999.0,  -45.1,  -26.9,  -23.8,  -22.6,  -33.5,  -41.6,  -43.0,  -46.4,  -45.4,  -48.4,  -38.6,  -34.9,  -44.0,  999.0,  -48.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 03:00,  999.0,  999.0,  999.0,  -45.0,  -24.8,  -24.7,  -21.0,  -32.8,  -40.1,  -43.4,  -42.5,  -46.0,  -43.5,  -41.4,  -35.0,  -35.0,  -36.3,  -41.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -51.5,  999.0,  -47.9,  -44.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0
2001/09/24 03:10,  999.0,  999.0,  999.0,  -44.7,  -25.5,  -24.7,  -21.6,  -32.8,  -40.1,  -42.4,  999.0,  -45.3,  -43.7,  -40.3,  -35.4,  -33.1,  -34.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4
2001/09/24 03:20,  999.0,  999.0,  999.0,  999.0,  -28.8,  -24.2,  -22.6,  -31.7,  -39.9,  -43.5,  -36.5,  -39.1,  -43.6,  -39.5,  -40.5,  -42.0,  -40.9,  -37.0,  -38.6,  -42.6,  -42.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.6,  999.0,  -46.0,  999.0,  999.0,  -49.8,  -45.2,  -45.7,  999.0,  -48.4,  999.0,  999.0,  -45.8,  -47.4,  999.0,  -46.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0
2001/09/24 03:30,  999.0,  999.0,  999.0,  999.0,  -29.7,  -25.5,  -22.9,  -32.9,  -37.8,  -41.7,  -43.1,  -41.6,  -38.5,  -43.1,  -42.2,  -44.1,  -43.1,  -40.9,  -41.7,  -43.0,  -40.5,  -43.8,  -45.2,  999.0,  999.0,  999.0,  -47.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -50.3,  999.0
2001/09/24 03:40,  999.0,  999.0,  999.0,  -44.5,  -26.4,  -24.8,  -22.6,  -32.0,  -40.3,  -43.3,  999.0,  999.0,  -28.5,  -43.1,  -43.0,  -46.0,  -45.6,  -44.3,  -42.0,  -41.3,  -42.4,  -42.8,  -43.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2001/09/24 03:50,  999.0,  999.0,  999.0,  999.0,  -30.1,  -23.7,  -22.4,  -31.2,  -33.7,  -31.7,  -39.9,  -43.7,  999.0,  -42.7,  -46.4,  -37.9,  -41.4,  -41.3,  -41.9,  -43.5,  -42.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
2001/09/24 04:00,  999.0,  999.0,  999.0,  -44.8,  -19.0,  -15.6,  -21.3,  -30.6,  -39.5,  -39.0,  -40.1,  -31.3,  999.0,  999.0,  -45.5,  -43.7,  -41.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 04:10,  999.0,  999.0,  999.0,  -44.9,  -20.5,  -17.5,  -20.0,  -27.5,  -39.2,  -42.6,  -45.8,  -44.8,  -35.1,  -34.6,  -44.0,  -42.5,  -41.3,  -42.2,  -45.5,  -50.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 04:20,  999.0,  999.0,  999.0,  -44.9,  -23.1,  -27.1,  -20.2,  -30.2,  -38.4,  -42.9,  -45.1,  -44.4,  -42.0,  999.0,  -44.6,  -43.2,  -41.3,  -42.6,  -44.1,  -46.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 04:30,  999.0,  999.0,  999.0,  -44.6,  -24.4,  -24.7,  -21.0,  -30.4,  -39.5,  -41.6,  -39.7,  -41.0,  -48.7,  -44.3,  -44.2,  -43.5,  -44.9,  -44.1,  -44.4,  -44.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
2001/09/24 04:40,  999.0,  999.0,  999.0,  -45.0,  -26.2,  -24.3,  -21.6,  -28.2,  -39.6,  -39.6,  -41.1,  -45.2,  999.0,  -44.8,  -44.4,  -44.6,  -46.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 04:50,  999.0,  999.0,  999.0,  -45.1,  -25.5,  -23.4,  -20.0,  -26.9,  -31.3,  -29.3,  -33.4,  -34.9,  999.0,  -34.7,  999.0,  999.0,  -51.1,  -46.4,  -45.0,  -45.0,  -45.2,  999.0,  999.0,  -42.0,  -46.9,  -47.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 05:00,  999.0,  999.0,  999.0,  999.0,  -25.3,  -28.0,  -22.9,  -33.5,  -30.2,  -34.5,  -31.6,  -32.1,  -35.5,  -31.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 05:10,  999.0,  999.0,  999.0,  999.0,  -23.6,  -21.5,  -24.5,  -26.1,  -23.9,  -29.3,  -26.1,  -25.5,  -16.8,  -29.8,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
2001/09/24 05:20,  999.0,  999.0,  999.0,  -45.2,  -20.8,  -21.0,  -27.2,  -30.0,  -21.1,  -26.3,  -28.6,  -32.2,  -39.8,  -35.7,  -33.3,  -37.6,  -39.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.8,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 05:30,  999.0,  999.0,  999.0,  999.0,  -20.2,  -21.8,  -30.1,  -39.1,  -38.6,  999.0,  -37.5,  -38.7,  -32.1,  -27.8,  -17.5,  -29.4,  -25.3,  999.0,  -29.0,  -16.9,  -29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 05:40,  999.0,  999.0,  999.0,  -44.5,  -19.0,  -18.5,  -29.0,  -33.3,  -25.7,  -28.3,  -39.5,  999.0,  -17.2,  -10.7,  -22.5,  -17.0,  -23.3,  -26.1,  -24.5,  -27.5,  -25.6,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 05:50,  999.0,  999.0,  999.0,  -43.1,  -18.5,  -18.8,  -30.3,  -35.9,  -37.9,  999.0,  999.0,  -37.2,  999.0,  -30.0,  -41.1,  -43.8,  -32.9,  999.0,  999.0,  999.0,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 06:00,  999.0,  999.0,  999.0,  -42.9,  -18.0,  -16.7,  -30.0,  -39.4,  -40.8,  -42.6,  -43.7,  -41.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
2001/09/24 06:10,  999.0,  999.0,  999.0,  -43.9,  -19.0,  -17.4,  -30.1,  -36.3,  -36.5,  -39.7,  -39.2,  -41.2,  999.0,  -45.3,  -46.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 06:20,  999.0,  999.0,  999.0,  -44.9,  -18.8,  -18.7,  -30.8,  -36.4,  -39.9,  -35.8,  999.0,  999.0,  999.0,  -38.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2001/09/24 06:30,  999.0,  999.0,  999.0,  -44.7,  -21.8,  -19.5,  -30.4,  -36.8,  -40.9,  -44.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.4,  -44.6,  999.0,  999.0,  999.0
2001/09/24 06:40,  999.0,  999.0,  999.0,  -45.1,  -18.5,  -17.4,  -31.8,  -35.6,  -40.8,  -44.3,  -39.5,  -47.6,  -41.3,  999.0,  999.0,  -45.4,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 06:50,  999.0,  999.0,  999.0,  -45.2,  -18.4,  -16.3,  -31.6,  -37.3,  -40.2,  -44.0,  -49.1,  -45.5,  999.0,  999.0,  999.0,  -43.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 07:00,  999.0,  999.0,  999.0,  -44.3,  -17.5,  -15.0,  -29.6,  -37.1,  -39.5,  -41.9,  -43.7,  -45.9,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.6,  -43.9,  999.0,  -45.1,  -42.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.7,  999.0,  -53.1,  999.0,  -49.8,  999.0,  -48.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 07:10,  999.0,  999.0,  999.0,  -43.4,  -17.0,  -14.6,  -31.1,  -37.5,  -36.7,  -41.7,  -45.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  -43.6,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -43.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0
2001/09/24 07:20,  999.0,  999.0,  999.0,  -46.0,  -17.7,  999.0,  -30.7,  -39.6,  -39.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -46.4,  -43.2,  -43.8,  999.0,  999.0,  -48.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -44.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0
2001/09/24 07:30,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -35.0,  -39.2,  -38.1,  -40.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.3,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.8,  -42.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0
2001/09/24 07:40,  999.0,  999.0,  999.0,  -43.5,  -18.2,  999.0,  -34.5,  -38.2,  -38.7,  -42.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -42.7,  -42.6,  -44.4,  -44.3,  -46.7,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 07:50,  999.0,  999.0,  999.0,  -41.6,  -17.6,  999.0,  -34.5,  -38.6,  -39.1,  -42.8,  -45.9,  999.0,  999.0,  -46.3,  -46.3,  999.0,  -44.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -42.1,  -41.7,  999.0,  999.0,  999.0,  -46.5,  -45.3,  999.0,  -47.1,  -46.4,  999.0,  999.0,  -43.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 08:00,  999.0,  999.0,  999.0,  -42.2,  -18.2,  999.0,  -30.1,  -38.2,  -37.6,  -41.6,  -46.1,  999.0,  999.0,  -44.5,  -45.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -40.4,  -42.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -44.2,  -43.7,  -44.9,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 08:10,  999.0,  999.0,  999.0,  -42.3,  -19.1,  -18.2,  -28.8,  -38.5,  -38.9,  -41.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.9,  -42.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.0,  999.0,  999.0
2001/09/24 08:20,  999.0,  999.0,  999.0,  -45.6,  -19.3,  999.0,  -29.8,  -36.8,  -38.5,  -42.3,  999.0,  999.0,  999.0,  -43.6,  -44.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.0,  999.0,  -45.2,  -42.4,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -45.1,  999.0,  -44.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
2001/09/24 08:30,  999.0,  999.0,  999.0,  999.0,  -19.7,  -15.9,  -28.4,  -36.3,  -38.6,  -43.2,  -46.0,  -46.0,  -47.3,  -43.7,  -44.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -42.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 08:40,  999.0,  999.0,  999.0,  -45.7,  -18.9,  999.0,  -28.4,  -33.9,  -38.1,  -43.4,  999.0,  -47.7,  999.0,  999.0,  -45.6,  999.0,  -45.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 08:50,  999.0,  999.0,  999.0,  -45.1,  -18.6,  999.0,  -28.3,  -33.9,  -39.0,  -42.6,  -46.0,  -46.0,  999.0,  999.0,  -47.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -45.1,  -42.2,  999.0,  -45.2,  999.0,  999.0,  -45.0,  999.0,  999.0,  -48.7,  999.0,  -48.6,  -50.3,  999.0,  999.0,  -49.2,  -49.6,  999.0,  999.0,  999.0,  -48.7,  -45.7,  999.0,  999.0,  999.0