2011/01/20, +9, 136.10,  34.85, 385
00:00:00,  973.5,   -1.2,   72.0,    1.91,   -0.41,    0.0, -999.0
00:00:05,  973.5,   -1.2,   72.1,    2.07,    0.40,    0.0, -999.0
00:00:10,  973.5,   -1.2,   72.0,    1.37,   -1.63,    0.0, -999.0
00:00:15,  973.5,   -1.2,   72.1,    0.84,   -0.93,    0.0, -999.0
00:00:20,  973.5,   -1.2,   72.2,    0.34,   -0.32,    0.0, -999.0
00:00:25,  973.5,   -1.2,   71.8,    0.31,    0.01,    0.0, -999.0
00:00:30,  973.5,   -1.2,   71.9,    0.24,   -0.14,    0.0, -999.0
00:00:35,  973.5,   -1.2,   72.2,    0.61,   -0.45,    0.0, -999.0
00:00:40,  973.5,   -1.2,   72.2,    0.68,   -0.65,    0.0, -999.0
00:00:45,  973.5,   -1.2,   71.8,    1.34,   -0.65,    0.0, -999.0
00:00:50,  973.5,   -1.2,   72.1,    1.90,   -0.44,    0.0, -999.0
00:00:55,  973.5,   -1.2,   72.2,    1.34,    0.00,    0.0, -999.0
00:01:00,  973.5,   -1.2,   72.1,    1.51,   -0.32,    0.0, -999.0
00:01:05,  973.5,   -1.2,   72.2,    1.90,    0.51,    0.0, -999.0
00:01:10,  973.5,   -1.2,   71.9,    2.62,   -0.65,    0.0, -999.0
00:01:15,  973.6,   -1.2,   71.7,    2.06,   -0.11,    0.0, -999.0
00:01:20,  973.6,   -1.2,   71.9,    2.38,    0.29,    0.0, -999.0
00:01:25,  973.6,   -1.2,   71.6,    3.60,   -0.38,    0.0, -999.0
00:01:30,  973.6,   -1.2,   71.9,    3.63,    0.19,    0.0, -999.0
00:01:35,  973.5,   -1.2,   71.4,    3.06,    1.63,    0.0, -999.0
00:01:40,  973.5,   -1.2,   71.7,    1.93,   -0.34,    0.0, -999.0
00:01:45,  973.5,   -1.2,   71.4,    3.75,    0.07,    0.0, -999.0
00:01:50,  973.5,   -1.2,   71.9,    4.28,    0.07,    0.0, -999.0
00:01:55,  973.6,   -1.2,   71.7,    3.75,   -0.46,    0.0, -999.0
00:02:00,  973.5,   -1.2,   71.8,    3.16,   -1.82,    0.0, -999.0
00:02:05,  973.5,   -1.2,   72.0,    2.15,   -1.05,    0.0, -999.0
00:02:10,  973.5,   -1.2,   71.6,    3.33,   -0.95,    0.0, -999.0
00:02:15,  973.5,   -1.2,   71.6,    2.91,   -0.31,    0.0, -999.0
00:02:20,  973.6,   -1.2,   71.7,    3.09,   -0.71,    0.0, -999.0
00:02:25,  973.6,   -1.2,   71.7,    2.96,   -0.74,    0.0, -999.0
00:02:30,  973.5,   -1.2,   71.6,    3.33,    0.89,    0.0, -999.0
00:02:35,  973.6,   -1.2,   71.4,    1.83,   -0.81,    0.0, -999.0
00:02:40,  973.5,   -1.2,   71.6,    1.79,   -1.17,    0.0, -999.0
00:02:45,  973.5,   -1.2,   71.4,    1.99,   -1.45,    0.0, -999.0
00:02:50,  973.4,   -1.2,   71.7,    1.65,   -1.29,    0.0, -999.0
00:02:55,  973.6,   -1.2,   71.7,    2.04,   -1.18,    0.0, -999.0
00:03:00,  973.5,   -1.2,   71.6,    1.92,   -0.98,    0.0, -999.0
00:03:05,  973.5,   -1.2,   71.6,    4.98,    0.52,    0.0, -999.0
00:03:10,  973.6,   -1.2,   71.3,    4.85,   -1.67,    0.0, -999.0
00:03:15,  973.5,   -1.2,   71.5,    4.12,   -0.65,    0.0, -999.0
00:03:20,  973.5,   -1.2,   71.7,    3.91,   -1.42,    0.0, -999.0
00:03:25,  973.5,   -1.2,   71.5,    4.47,    0.39,    0.0, -999.0
00:03:30,  973.5,   -1.2,   71.4,    2.91,    0.46,    0.0, -999.0
00:03:35,  973.5,   -1.2,   71.8,    3.16,   -0.28,    0.0, -999.0
00:03:40,  973.5,   -1.2,   71.8,    3.45,   -0.12,    0.0, -999.0
00:03:45,  973.5,   -1.2,   71.6,    2.40,   -0.42,    0.0, -999.0
00:03:50,  973.5,   -1.2,   71.4,    2.38,    0.59,    0.0, -999.0
00:03:55,  973.6,   -1.2,   72.0,    2.50,   -0.58,    0.0, -999.0
00:04:00,  973.5,   -1.2,   71.7,    3.94,   -0.98,    0.0, -999.0
00:04:05,  973.5,   -1.2,   71.7,    3.31,   -0.17,    0.0, -999.0
00:04:10,  973.5,   -1.2,   71.5,    4.53,    0.32,    0.0, -999.0
00:04:15,  973.5,   -1.2,   71.6,    4.26,    0.07,    0.0, -999.0
00:04:20,  973.5,   -1.2,   71.5,    3.88,   -1.57,    0.0, -999.0
00:04:25,  973.5,   -1.2,   71.8,    3.43,   -0.54,    0.0, -999.0
00:04:30,  973.5,   -1.2,   71.1,    2.81,    0.55,    0.0, -999.0
00:04:35,  973.5,   -1.2,   71.4,    2.42,   -1.70,    0.0, -999.0
00:04:40,  973.5,   -1.2,   71.4,    2.30,   -0.93,    0.0, -999.0
00:04:45,  973.5,   -1.2,   71.3,    4.43,   -1.52,    0.0, -999.0
00:04:50,  973.5,   -1.2,   71.4,    5.18,   -1.49,    0.0, -999.0
00:04:55,  973.5,   -1.2,   71.4,    4.77,   -0.84,    0.0, -999.0
00:05:00,  973.5,   -1.2,   71.6,    4.10,   -0.95,    0.0, -999.0
00:05:05,  973.5,   -1.2,   71.3,    4.27,   -1.31,    0.0, -999.0
00:05:10,  973.5,   -1.2,   71.2,    3.46,    1.12,    0.0, -999.0
00:05:15,  973.4,   -1.2,   71.4,    2.99,   -0.10,    0.0, -999.0
00:05:20,  973.5,   -1.2,   71.3,    3.13,   -0.96,    0.0, -999.0
00:05:25,  973.5,   -1.2,   71.2,    3.61,   -1.10,    0.0, -999.0
00:05:30,  973.4,   -1.2,   71.2,    1.64,   -2.73,    0.0, -999.0
00:05:35,  973.4,   -1.2,   71.2,    3.01,    0.05,    0.0, -999.0
00:05:40,  973.4,   -1.2,   71.5,    2.56,   -0.73,    0.0, -999.0
00:05:45,  973.4,   -1.2,   71.1,    1.98,    0.14,    0.0, -999.0
00:05:50,  973.4,   -1.2,   70.8,    1.06,   -0.61,    0.0, -999.0
00:05:55,  973.4,   -1.2,   71.2,    1.78,    0.03,    0.0, -999.0
00:06:00,  973.4,   -1.2,   71.0,    2.72,   -0.33,    0.0, -999.0
00:06:05,  973.4,   -1.2,   71.2,    3.03,   -1.68,    0.0, -999.0
00:06:10,  973.4,   -1.2,   71.0,    2.94,   -0.36,    0.0, -999.0
00:06:15,  973.4,   -1.2,   71.3,    2.25,   -1.52,    0.0, -999.0
00:06:20,  973.4,   -1.2,   70.9,    2.80,   -1.19,    0.0, -999.0
00:06:25,  973.4,   -1.2,   71.2,    4.63,   -1.33,    0.0, -999.0
00:06:30,  973.4,   -1.2,   71.2,    4.12,   -0.51,    0.0, -999.0
00:06:35,  973.4,   -1.2,   71.5,    4.49,   -0.24,    0.0, -999.0
00:06:40,  973.4,   -1.2,   71.0,    3.11,   -1.58,    0.0, -999.0
00:06:45,  973.3,   -1.2,   71.2,    2.07,   -0.71,    0.0, -999.0
00:06:50,  973.4,   -1.2,   71.1,    3.89,    0.07,    0.0, -999.0
00:06:55,  973.4,   -1.2,   71.0,    3.60,   -0.57,    0.0, -999.0
00:07:00,  973.4,   -1.2,   71.0,    3.38,   -1.65,    0.0, -999.0
00:07:05,  973.3,   -1.2,   70.9,    4.35,   -2.61,    0.0, -999.0
00:07:10,  973.4,   -1.2,   71.3,    3.36,   -1.94,    0.0, -999.0
00:07:15,  973.4,   -1.2,   71.3,    3.49,   -0.74,    0.0, -999.0
00:07:20,  973.4,   -1.2,   71.2,    3.16,   -0.22,    0.0, -999.0
00:07:25,  973.4,   -1.2,   71.0,    3.29,    0.06,    0.0, -999.0
00:07:30,  973.4,   -1.2,   71.1,    3.89,   -1.12,    0.0, -999.0
00:07:35,  973.4,   -1.2,   70.8,    3.39,   -1.23,    0.0, -999.0
00:07:40,  973.4,   -1.2,   71.0,    2.95,   -0.47,    0.0, -999.0
00:07:45,  973.3,   -1.2,   71.1,    4.62,   -1.07,    0.0, -999.0
00:07:50,  973.4,   -1.2,   71.0,    4.27,   -1.30,    0.0, -999.0
00:07:55,  973.4,   -1.2,   71.2,    4.99,    0.09,    0.0, -999.0
00:08:00,  973.4,   -1.2,   71.0,    5.41,    0.47,    0.0, -999.0
00:08:05,  973.4,   -1.2,   71.1,    3.86,    1.64,    0.0, -999.0
00:08:10,  973.3,   -1.2,   70.9,    3.71,   -0.86,    0.0, -999.0
00:08:15,  973.4,   -1.2,   70.8,    2.18,   -3.93,    0.0, -999.0
00:08:20,  973.3,   -1.2,   71.1,    1.46,   -1.93,    0.0, -999.0
00:08:25,  973.4,   -1.2,   71.1,    2.66,   -0.42,    0.0, -999.0
00:08:30,  973.4,   -1.2,   71.0,    4.15,   -1.85,    0.0, -999.0
00:08:35,  973.4,   -1.2,   71.0,    4.05,   -1.98,    0.0, -999.0
00:08:40,  973.4,   -1.2,   71.3,    2.98,   -0.31,    0.0, -999.0
00:08:45,  973.4,   -1.2,   71.0,    2.91,   -0.51,    0.0, -999.0
00:08:50,  973.4,   -1.2,   71.2,    2.14,   -1.23,    0.0, -999.0
00:08:55,  973.3,   -1.2,   70.9,    2.46,   -0.99,    0.0, -999.0
00:09:00,  973.3,   -1.2,   70.8,    2.42,   -2.03,    0.0, -999.0
00:09:05,  973.4,   -1.2,   71.2,    2.73,   -1.33,    0.0, -999.0
00:09:10,  973.4,   -1.2,   71.0,    2.86,   -1.93,    0.0, -999.0
00:09:15,  973.4,   -1.2,   71.0,    2.50,   -0.91,    0.0, -999.0
00:09:20,  973.4,   -1.2,   70.9,    1.44,    1.30,    0.0, -999.0
00:09:25,  973.4,   -1.2,   71.2,    1.57,    0.03,    0.0, -999.0
00:09:30,  973.4,   -1.2,   71.1,    1.26,   -0.13,    0.0, -999.0
00:09:35,  973.4,   -1.2,   71.0,    2.27,    1.48,    0.0, -999.0
00:09:40,  973.4,   -1.2,   70.9,    2.38,   -0.08,    0.0, -999.0
00:09:45,  973.4,   -1.2,   71.0,    2.40,   -0.60,    0.0, -999.0
00:09:50,  973.4,   -1.2,   71.0,    4.94,    0.43,    0.0, -999.0
00:09:55,  973.4,   -1.2,   70.7,    3.71,   -1.89,    0.0, -999.0
00:10:00,  973.5,   -1.2,   70.7,    3.44,    0.06,    0.0, -999.0
00:10:05,  973.4,   -1.2,   71.2,    4.54,   -1.05,    0.0, -999.0
00:10:10,  973.4,   -1.2,   70.9,    3.93,   -0.41,    0.0, -999.0
00:10:15,  973.4,   -1.2,   70.9,    2.57,   -1.31,    0.0, -999.0
00:10:20,  973.4,   -1.2,   70.9,    1.74,   -1.86,    0.0, -999.0
00:10:25,  973.4,   -1.2,   70.8,    1.73,   -1.92,    0.0, -999.0
00:10:30,  973.4,   -1.2,   70.9,    3.61,   -1.10,    0.0, -999.0
00:10:35,  973.4,   -1.2,   70.7,    3.16,   -0.22,    0.0, -999.0
00:10:40,  973.4,   -1.2,   70.7,    2.07,   -0.59,    0.0, -999.0
00:10:45,  973.4,   -1.2,   70.8,    2.97,   -1.08,    0.0, -999.0
00:10:50,  973.4,   -1.2,   70.8,    1.78,   -1.66,    0.0, -999.0
00:10:55,  973.4,   -1.2,   71.0,    2.32,   -1.13,    0.0, -999.0
00:11:00,  973.4,   -1.2,   70.9,    1.89,   -0.44,    0.0, -999.0
00:11:05,  973.4,   -1.2,   70.7,    2.57,   -1.31,    0.0, -999.0
00:11:10,  973.4,   -1.2,   71.0,    3.78,   -0.40,    0.0, -999.0
00:11:15,  973.4,   -1.2,   70.8,    3.83,   -0.47,    0.0, -999.0
00:11:20,  973.4,   -1.2,   70.5,    3.55,   -0.63,    0.0, -999.0
00:11:25,  973.4,   -1.2,   70.9,    3.79,   -0.80,    0.0, -999.0
00:11:30,  973.4,   -1.2,   70.8,    4.17,   -0.51,    0.0, -999.0
00:11:35,  973.4,   -1.2,   70.7,    4.94,   -1.14,    0.0, -999.0
00:11:40,  973.4,   -1.2,   70.7,    4.48,   -3.50,    0.0, -999.0
00:11:45,  973.4,   -1.2,   70.7,    3.69,   -2.49,    0.0, -999.0
00:11:50,  973.4,   -1.2,   71.1,    3.15,   -0.33,    0.0, -999.0
00:11:55,  973.4,   -1.2,   70.7,    3.11,    0.33,    0.0, -999.0
00:12:00,  973.4,   -1.2,   71.0,    3.04,    0.27,    0.0, -999.0
00:12:05,  973.4,   -1.2,   70.7,    2.81,    0.45,    0.0, -999.0
00:12:10,  973.4,   -1.2,   70.8,    3.67,   -0.85,    0.0, -999.0
00:12:15,  973.4,   -1.2,   71.2,    2.32,   -0.41,    0.0, -999.0
00:12:20,  973.3,   -1.2,   70.8,    2.83,   -0.20,    0.0, -999.0
00:12:25,  973.3,   -1.2,   70.7,    3.44,   -0.54,    0.0, -999.0
00:12:30,  973.4,   -1.2,   70.8,    3.03,   -0.16,    0.0, -999.0
00:12:35,  973.4,   -1.2,   70.5,    2.94,    0.26,    0.0, -999.0
00:12:40,  973.4,   -1.2,   70.8,    1.61,   -0.89,    0.0, -999.0
00:12:45,  973.4,   -1.2,   71.1,    1.33,   -0.14,    0.0, -999.0
00:12:50,  973.3,   -1.2,   70.6,    0.23,   -0.70,    0.0, -999.0
00:12:55,  973.3,   -1.2,   70.8,    0.66,   -0.36,    0.0, -999.0
00:13:00,  973.3,   -1.2,   70.6,    0.50,    0.07,    0.0, -999.0
00:13:05,  973.3,   -1.2,   70.7,    0.44,   -0.09,    0.0, -999.0
00:13:10,  973.4,   -1.2,   70.8,    3.03,    0.05,    0.0, -999.0
00:13:15,  973.4,   -1.2,   70.7,    4.59,   -0.98,    0.0, -999.0
00:13:20,  973.4,   -1.2,   70.5,    4.24,   -1.06,    0.0, -999.0
00:13:25,  973.3,   -1.2,   70.7,    2.99,   -2.02,    0.0, -999.0
00:13:30,  973.3,   -1.2,   70.8,    1.97,   -1.43,    0.0, -999.0
00:13:35,  973.4,   -1.2,   71.0,    2.77,   -2.41,    0.0, -999.0
00:13:40,  973.3,   -1.2,   70.6,    2.54,   -2.63,    0.0, -999.0
00:13:45,  973.3,   -1.2,   70.7,    3.80,   -0.88,    0.0, -999.0
00:13:50,  973.4,   -1.2,   70.5,    3.47,   -1.77,    0.0, -999.0
00:13:55,  973.3,   -1.2,   70.4,    3.52,   -0.88,    0.0, -999.0
00:14:00,  973.3,   -1.2,   70.4,    3.51,   -1.71,    0.0, -999.0
00:14:05,  973.4,   -1.2,   70.8,    2.97,   -1.45,    0.0, -999.0
00:14:10,  973.3,   -1.2,   70.5,    2.04,    0.40,    0.0, -999.0
00:14:15,  973.3,   -1.2,   70.7,    3.64,   -2.10,    0.0, -999.0
00:14:20,  973.3,   -1.2,   70.6,    4.82,   -0.34,    0.0, -999.0
00:14:25,  973.3,   -1.2,   70.3,    4.28,    0.07,    0.0, -999.0
00:14:30,  973.3,   -1.2,   70.6,    3.23,   -1.64,    0.0, -999.0
00:14:35,  973.4,   -1.2,   70.6,    5.12,   -1.76,    0.0, -999.0
00:14:40,  973.3,   -1.2,   70.6,    3.57,   -1.09,    0.0, -999.0
00:14:45,  973.4,   -1.2,   70.5,    3.23,   -0.40,    0.0, -999.0
00:14:50,  973.3,   -1.2,   70.6,    1.97,   -0.84,    0.0, -999.0
00:14:55,  973.3,   -1.2,   70.5,    2.40,    0.51,    0.0, -999.0
00:15:00,  973.3,   -1.2,   70.3,    2.12,    0.53,    0.0, -999.0
00:15:05,  973.3,   -1.2,   70.5,    1.95,    0.27,    0.0, -999.0
00:15:10,  973.3,   -1.2,   70.4,    2.09,    0.33,    0.0, -999.0
00:15:15,  973.3,   -1.2,   70.7,    2.66,   -0.33,    0.0, -999.0
00:15:20,  973.3,   -1.2,   70.6,    2.41,    0.25,    0.0, -999.0
00:15:25,  973.3,   -1.2,   70.8,    2.59,    0.18,    0.0, -999.0
00:15:30,  973.3,   -1.2,   70.6,    1.86,   -0.43,    0.0, -999.0
00:15:35,  973.3,   -1.2,   70.4,    1.35,    0.60,    0.0, -999.0
00:15:40,  973.3,   -1.2,   70.4,    1.34,   -0.65,    0.0, -999.0
00:15:45,  973.3,   -1.2,   70.4,    2.48,    0.04,    0.0, -999.0
00:15:50,  973.3,   -1.2,   70.4,    2.58,    0.23,    0.0, -999.0
00:15:55,  973.3,   -1.2,   70.6,    3.21,   -0.68,    0.0, -999.0
00:16:00,  973.3,   -1.2,   70.4,    3.58,   -1.03,    0.0, -999.0
00:16:05,  973.2,   -1.2,   70.3,    2.68,   -1.54,    0.0, -999.0
00:16:10,  973.3,   -1.2,   70.1,    2.20,   -1.32,    0.0, -999.0
00:16:15,  973.3,   -1.2,   70.4,    0.80,   -1.64,    0.0, -999.0
00:16:20,  973.3,   -1.2,   70.3,    0.92,   -1.48,    0.0, -999.0
00:16:25,  973.3,   -1.2,   70.3,    1.16,   -0.40,    0.0, -999.0
00:16:30,  973.3,   -1.2,   70.7,    1.51,   -0.05,    0.0, -999.0
00:16:35,  973.3,   -1.2,   70.4,    1.72,   -0.59,    0.0, -999.0
00:16:40,  973.3,   -1.2,   70.5,    1.96,   -1.42,    0.0, -999.0
00:16:45,  973.4,   -1.2,   70.3,    3.52,   -1.57,    0.0, -999.0
00:16:50,  973.3,   -1.2,   70.1,    3.27,   -1.60,    0.0, -999.0
00:16:55,  973.3,   -1.2,   70.1,    4.34,   -1.75,    0.0, -999.0
00:17:00,  973.3,   -1.2,   70.7,    2.44,   -0.56,    0.0, -999.0
00:17:05,  973.3,   -1.2,   70.4,    4.71,   -2.61,    0.0, -999.0
00:17:10,  973.3,   -1.2,   70.6,    4.54,   -0.96,    0.0, -999.0
00:17:15,  973.3,   -1.2,   70.5,    4.55,   -1.66,    0.0, -999.0
00:17:20,  973.3,   -1.2,   70.2,    4.11,   -1.49,    0.0, -999.0
00:17:25,  973.3,   -1.2,   70.3,    2.07,   -2.22,    0.0, -999.0
00:17:30,  973.3,   -1.2,   70.3,    1.68,   -1.81,    0.0, -999.0
00:17:35,  973.3,   -1.2,   70.2,    1.01,   -1.61,    0.0, -999.0
00:17:40,  973.4,   -1.2,   70.4,    2.56,   -1.86,    0.0, -999.0
00:17:45,  973.3,   -1.2,   70.2,    2.39,   -1.22,    0.0, -999.0
00:17:50,  973.3,   -1.2,   70.5,    1.97,    0.92,    0.0, -999.0
00:17:55,  973.3,   -1.2,   70.7,    3.02,   -0.53,    0.0, -999.0
00:18:00,  973.3,   -1.2,   70.1,    1.69,   -1.01,    0.0, -999.0
00:18:05,  973.4,   -1.2,   70.2,    1.92,   -0.34,    0.0, -999.0
00:18:10,  973.4,   -1.2,   70.2,    2.48,    0.67,    0.0, -999.0
00:18:15,  973.4,   -1.2,   70.3,    1.48,   -0.16,    0.0, -999.0
00:18:20,  973.3,   -1.2,   70.2,    1.93,   -0.20,    0.0, -999.0
00:18:25,  973.3,   -1.2,   70.1,    2.20,   -0.98,    0.0, -999.0
00:18:30,  973.3,   -1.2,   70.3,    2.70,    0.43,    0.0, -999.0
00:18:35,  973.4,   -1.2,   70.2,    2.09,   -0.44,    0.0, -999.0
00:18:40,  973.4,   -1.2,   70.0,    2.00,   -0.61,    0.0, -999.0
00:18:45,  973.4,   -1.2,   70.2,    1.54,   -1.20,    0.0, -999.0
00:18:50,  973.4,   -1.2,   69.8,    1.99,   -0.84,    0.0, -999.0
00:18:55,  973.3,   -1.2,   70.0,    2.81,   -1.43,    0.0, -999.0
00:19:00,  973.4,   -1.2,   70.1,    3.81,   -0.27,    0.0, -999.0
00:19:05,  973.4,   -1.2,   70.2,    4.44,   -1.36,    0.0, -999.0
00:19:10,  973.3,   -1.2,   70.3,    3.10,   -1.07,    0.0, -999.0
00:19:15,  973.4,   -1.2,   69.9,    3.18,   -0.73,    0.0, -999.0
00:19:20,  973.4,   -1.2,   70.1,    3.71,   -2.32,    0.0, -999.0
00:19:25,  973.4,   -1.2,   70.3,    2.47,   -1.67,    0.0, -999.0
00:19:30,  973.4,   -1.2,   70.1,    3.11,   -0.16,    0.0, -999.0
00:19:35,  973.4,   -1.2,   69.8,    4.37,   -0.31,    0.0, -999.0
00:19:40,  973.4,   -1.2,   70.0,    4.45,    0.62,    0.0, -999.0
00:19:45,  973.4,   -1.2,   69.8,    4.13,   -0.51,    0.0, -999.0
00:19:50,  973.4,   -1.2,   69.9,    4.06,    1.01,    0.0, -999.0
00:19:55,  973.4,   -1.3,   69.7,    2.37,   -1.54,    0.0, -999.0
00:20:00,  973.4,   -1.2,   69.5,    1.99,   -0.84,    0.0, -999.0
00:20:05,  973.4,   -1.3,   69.7,    2.97,   -0.36,    0.0, -999.0
00:20:10,  973.4,   -1.3,   70.2,    2.44,    0.34,    0.0, -999.0
00:20:15,  973.4,   -1.3,   70.2,    1.49,    0.10,    0.0, -999.0
00:20:20,  973.4,   -1.3,   70.2,    0.68,   -1.27,    0.0, -999.0
00:20:25,  973.4,   -1.3,   69.8,    1.28,   -1.28,    0.0, -999.0
00:20:30,  973.4,   -1.3,   69.7,    1.51,   -1.41,    0.0, -999.0
00:20:35,  973.4,   -1.3,   69.8,    2.21,   -1.08,    0.0, -999.0
00:20:40,  973.4,   -1.3,   69.7,    1.35,   -1.13,    0.0, -999.0
00:20:45,  973.4,   -1.3,   69.8,    2.68,   -1.95,    0.0, -999.0
00:20:50,  973.4,   -1.3,   70.1,    2.31,   -0.66,    0.0, -999.0
00:20:55,  973.4,   -1.3,   69.5,    2.65,   -0.42,    0.0, -999.0
00:21:00,  973.4,   -1.3,   69.6,    2.14,   -1.23,    0.0, -999.0
00:21:05,  973.4,   -1.3,   69.9,    3.54,   -0.44,    0.0, -999.0
00:21:10,  973.4,   -1.3,   69.8,    2.89,   -1.60,    0.0, -999.0
00:21:15,  973.3,   -1.3,   69.8,    3.43,   -0.60,    0.0, -999.0
00:21:20,  973.4,   -1.3,   70.0,    4.15,   -0.73,    0.0, -999.0
00:21:25,  973.4,   -1.3,   69.5,    3.93,   -1.43,    0.0, -999.0
00:21:30,  973.3,   -1.3,   69.4,    3.48,   -1.78,    0.0, -999.0
00:21:35,  973.4,   -1.3,   69.8,    3.15,   -0.67,    0.0, -999.0
00:21:40,  973.4,   -1.3,   70.0,    2.09,   -1.75,    0.0, -999.0
00:21:45,  973.4,   -1.3,   70.1,    2.18,   -1.59,    0.0, -999.0
00:21:50,  973.4,   -1.3,   70.1,    2.54,   -0.92,    0.0, -999.0
00:21:55,  973.4,   -1.3,   69.6,    1.90,   -0.85,    0.0, -999.0
00:22:00,  973.3,   -1.3,   69.8,    3.09,    0.05,    0.0, -999.0
00:22:05,  973.4,   -1.3,   69.6,    2.42,   -0.74,    0.0, -999.0
00:22:10,  973.4,   -1.3,   69.8,    2.13,    0.15,    0.0, -999.0
00:22:15,  973.4,   -1.3,   69.9,    2.34,    0.63,    0.0, -999.0
00:22:20,  973.3,   -1.3,   69.6,    2.10,    0.00,    0.0, -999.0
00:22:25,  973.4,   -1.3,   69.8,    1.35,    0.52,    0.0, -999.0
00:22:30,  973.3,   -1.3,   69.7,    2.23,   -0.99,    0.0, -999.0
00:22:35,  973.4,   -1.3,   69.3,    2.34,    0.45,    0.0, -999.0
00:22:40,  973.4,   -1.3,   69.6,    2.26,   -1.00,    0.0, -999.0
00:22:45,  973.4,   -1.3,   69.7,    1.81,   -0.81,    0.0, -999.0
00:22:50,  973.4,   -1.3,   69.6,    2.02,   -0.43,    0.0, -999.0
00:22:55,  973.3,   -1.3,   69.5,    2.45,   -0.13,    0.0, -999.0
00:23:00,  973.4,   -1.3,   69.7,    2.66,   -0.09,    0.0, -999.0
00:23:05,  973.4,   -1.3,   70.0,    2.15,    1.35,    0.0, -999.0
00:23:10,  973.4,   -1.3,   70.0,    1.45,   -0.34,    0.0, -999.0
00:23:15,  973.3,   -1.3,   69.8,    1.23,   -0.22,    0.0, -999.0
00:23:20,  973.3,   -1.3,   70.1,    0.88,    0.24,    0.0, -999.0
00:23:25,  973.3,   -1.3,   70.0,    1.32,    0.35,    0.0, -999.0
00:23:30,  973.3,   -1.3,   69.9,    0.83,   -0.48,    0.0, -999.0
00:23:35,  973.3,   -1.3,   70.1,    0.39,   -1.19,    0.0, -999.0
00:23:40,  973.4,   -1.3,   70.3,    1.22,   -0.30,    0.0, -999.0
00:23:45,  973.3,   -1.3,   70.1,    3.52,    0.69,    0.0, -999.0
00:23:50,  973.3,   -1.3,   69.9,    3.64,   -0.19,    0.0, -999.0
00:23:55,  973.3,   -1.3,   69.9,    3.21,   -0.11,    0.0, -999.0
00:24:00,  973.3,   -1.3,   70.3,    1.76,    0.19,    0.0, -999.0
00:24:05,  973.3,   -1.3,   70.5,    0.79,    0.40,    0.0, -999.0
00:24:10,  973.3,   -1.3,   70.1,    1.74,   -0.70,    0.0, -999.0
00:24:15,  973.3,   -1.3,   70.1,    1.66,   -0.74,    0.0, -999.0
00:24:20,  973.3,   -1.3,   70.1,    1.28,   -0.71,    0.0, -999.0
00:24:25,  973.3,   -1.3,   70.0,    1.07,   -1.00,    0.0, -999.0
00:24:30,  973.3,   -1.3,   70.0,    1.79,    0.03,    0.0, -999.0
00:24:35,  973.4,   -1.3,   70.1,    0.97,   -0.07,    0.0, -999.0
00:24:40,  973.3,   -1.3,   70.0,    0.45,    0.35,    0.0, -999.0
00:24:45,  973.3,   -1.3,   69.7,    1.25,    0.18,    0.0, -999.0
00:24:50,  973.3,   -1.3,   70.2,    0.75,    0.58,    0.0, -999.0
00:24:55,  973.3,   -1.3,   69.8,    0.11,    0.45,    0.0, -999.0
00:25:00,  973.3,   -1.3,   69.6,    0.22,   -0.41,    0.0, -999.0
00:25:05,  973.3,   -1.3,   69.7,    0.39,   -0.36,    0.0, -999.0
00:25:10,  973.4,   -1.3,   69.6,    0.45,   -0.05,    0.0, -999.0
00:25:15,  973.3,   -1.3,   70.0,    1.20,   -0.13,    0.0, -999.0
00:25:20,  973.3,   -1.3,   69.5,    0.54,    0.54,    0.0, -999.0
00:25:25,  973.4,   -1.3,   69.6,    1.48,    0.03,    0.0, -999.0
00:25:30,  973.3,   -1.3,   69.7,    1.70,   -0.76,    0.0, -999.0
00:25:35,  973.3,   -1.3,   69.7,    3.89,    0.34,    0.0, -999.0
00:25:40,  973.3,   -1.3,   69.5,    2.09,    0.56,    0.0, -999.0
00:25:45,  973.3,   -1.3,   70.0,    3.02,    0.21,    0.0, -999.0
00:25:50,  973.3,   -1.3,   69.6,    1.99,   -0.07,    0.0, -999.0
00:25:55,  973.3,   -1.3,   69.4,    1.42,    0.54,    0.0, -999.0
00:26:00,  973.2,   -1.3,   69.4,    1.25,   -0.29,    0.0, -999.0
00:26:05,  973.3,   -1.3,   69.5,    1.41,   -0.51,    0.0, -999.0
00:26:10,  973.3,   -1.3,   69.6,    2.93,   -1.49,    0.0, -999.0
00:26:15,  973.2,   -1.3,   69.6,    2.97,    0.74,    0.0, -999.0
00:26:20,  973.2,   -1.3,   69.6,    2.77,   -0.69,    0.0, -999.0
00:26:25,  973.3,   -1.3,   69.1,    3.47,    0.00,    0.0, -999.0
00:26:30,  973.2,   -1.3,   69.5,    4.17,    0.51,    0.0, -999.0
00:26:35,  973.3,   -1.3,   69.7,    3.17,    0.06,    0.0, -999.0
00:26:40,  973.3,   -1.3,   69.4,    2.67,    1.48,    0.0, -999.0
00:26:45,  973.2,   -1.3,   69.4,    1.80,   -0.22,    0.0, -999.0
00:26:50,  973.3,   -1.3,   69.3,    2.47,    0.04,    0.0, -999.0
00:26:55,  973.2,   -1.3,   69.3,    2.07,    0.55,    0.0, -999.0
00:27:00,  973.3,   -1.3,   69.1,    1.41,   -0.51,    0.0, -999.0
00:27:05,  973.3,   -1.3,   69.1,    1.48,   -0.18,    0.0, -999.0
00:27:10,  973.3,   -1.3,   69.2,    1.29,    0.20,    0.0, -999.0
00:27:15,  973.3,   -1.3,   69.1,    0.94,   -0.15,    0.0, -999.0
00:27:20,  973.3,   -1.3,   69.2,    2.17,   -0.92,    0.0, -999.0
00:27:25,  973.2,   -1.3,   69.2,    3.66,   -0.78,    0.0, -999.0
00:27:30,  973.2,   -1.3,   69.4,    4.02,   -1.38,    0.0, -999.0
00:27:35,  973.3,   -1.3,   69.1,    3.71,   -0.79,    0.0, -999.0
00:27:40,  973.3,   -1.3,   69.1,    3.18,   -1.42,    0.0, -999.0
00:27:45,  973.3,   -1.3,   69.4,    3.10,   -0.66,    0.0, -999.0
00:27:50,  973.3,   -1.3,   69.0,    2.20,   -1.12,    0.0, -999.0
00:27:55,  973.3,   -1.3,   69.5,    1.43,   -1.33,    0.0, -999.0
00:28:00,  973.2,   -1.3,   69.0,    1.51,   -1.18,    0.0, -999.0
00:28:05,  973.3,   -1.3,   69.0,    1.19,   -0.86,    0.0, -999.0
00:28:10,  973.3,   -1.3,   69.0,    3.30,   -0.35,    0.0, -999.0
00:28:15,  973.3,   -1.3,   69.2,    3.25,   -1.45,    0.0, -999.0
00:28:20,  973.3,   -1.3,   69.1,    3.53,   -0.81,    0.0, -999.0
00:28:25,  973.2,   -1.3,   69.5,    2.83,   -1.44,    0.0, -999.0
00:28:30,  973.2,   -1.3,   69.1,    2.29,   -0.93,    0.0, -999.0
00:28:35,  973.2,   -1.3,   69.0,    1.92,   -0.44,    0.0, -999.0
00:28:40,  973.2,   -1.3,   69.2,    2.66,    0.28,    0.0, -999.0
00:28:45,  973.2,   -1.3,   69.3,    2.36,   -1.20,    0.0, -999.0
00:28:50,  973.3,   -1.3,   69.2,    2.24,   -0.91,    0.0, -999.0
00:28:55,  973.3,   -1.3,   69.4,    1.52,   -0.84,    0.0, -999.0
00:29:00,  973.3,   -1.3,   69.2,    1.91,   -0.41,    0.0, -999.0
00:29:05,  973.3,   -1.3,   69.2,    1.78,    0.25,    0.0, -999.0
00:29:10,  973.3,   -1.3,   69.1,    1.53,   -0.95,    0.0, -999.0
00:29:15,  973.2,   -1.3,   69.4,    1.80,    0.03,    0.0, -999.0
00:29:20,  973.3,   -1.3,   69.5,    2.11,   -0.15,    0.0, -999.0
00:29:25,  973.3,   -1.3,   69.7,    2.52,   -1.63,    0.0, -999.0
00:29:30,  973.3,   -1.3,   69.5,    2.63,   -1.46,    0.0, -999.0
00:29:35,  973.3,   -1.3,   69.6,    2.48,   -1.00,    0.0, -999.0
00:29:40,  973.3,   -1.3,   69.7,    2.49,   -1.05,    0.0, -999.0