2005/07/04, +9, 136.10,  34.85, 385
00:00:02,  958.4,   20.4,   96.2,   -0.80,   -0.60,    0.0, -999.0
00:00:07,  958.4,   20.4,   96.4,   -1.04,   -0.91,    0.0, -999.0
00:00:12,  958.4,   20.4,   96.4,   -0.80,   -0.75,    0.0, -999.0
00:00:17,  958.4,   20.4,   96.6,   -1.18,   -0.19,    0.0, -999.0
00:00:22,  958.4,   20.4,   96.3,   -1.04,   -0.04,    0.0, -999.0
00:00:27,  958.5,   20.4,   96.4,   -1.22,   -0.35,    0.0, -999.0
00:00:32,  958.4,   20.4,   96.5,   -1.21,    0.04,    0.0, -999.0
00:00:37,  958.5,   20.4,   96.3,   -1.14,   -0.28,    0.0, -999.0
00:00:42,  958.5,   20.4,   96.5,   -0.66,   -0.91,    0.0, -999.0
00:00:47,  958.4,   20.4,   96.5,   -0.58,   -0.67,    0.0, -999.0
00:00:52,  958.4,   20.4,   96.8,   -0.53,   -0.61,    0.0, -999.0
00:00:57,  958.5,   20.4,   96.5,   -0.68,   -0.68,    0.0, -999.0
00:01:02,  958.4,   20.4,   96.3,   -0.53,   -0.64,    0.0, -999.0
00:01:07,  958.4,   20.4,   96.2,   -0.46,   -0.54,    0.0, -999.0
00:01:12,  958.4,   20.4,   96.3,   -0.60,   -0.72,    0.0, -999.0
00:01:17,  958.4,   20.4,   96.5,   -0.60,   -0.74,    0.0, -999.0
00:01:22,  958.4,   20.4,   96.4,   -0.43,   -0.50,    0.0, -999.0
00:01:27,  958.4,   20.4,   96.5,   -0.67,   -0.33,    0.0, -999.0
00:01:32,  958.5,   20.4,   96.1,   -0.54,   -0.40,    0.0, -999.0
00:01:37,  958.4,   20.4,   96.4,   -0.52,   -0.35,    0.0, -999.0
00:01:42,  958.4,   20.4,   96.6,   -0.59,   -0.48,    0.0, -999.0
00:01:47,  958.4,   20.4,   96.4,   -0.90,   -0.76,    0.0, -999.0
00:01:52,  958.4,   20.4,   96.5,   -1.01,   -0.37,    0.0, -999.0
00:01:57,  958.4,   20.4,   96.5,   -0.73,   -0.57,    0.0, -999.0
00:02:02,  958.5,   20.4,   96.5,   -0.76,   -0.53,    0.5, -999.0
00:02:07,  958.4,   20.4,   96.4,   -0.90,   -0.56,    0.0, -999.0
00:02:12,  958.4,   20.4,   96.8,   -0.86,   -0.42,    0.0, -999.0
00:02:17,  958.4,   20.4,   96.4,   -0.77,   -0.29,    0.0, -999.0
00:02:22,  958.5,   20.4,   96.5,   -0.65,   -0.25,    0.0, -999.0
00:02:27,  958.4,   20.4,   96.2,   -0.59,   -0.31,    0.0, -999.0
00:02:32,  958.4,   20.4,   96.8,   -0.50,   -0.27,    0.0, -999.0
00:02:37,  958.4,   20.4,   96.2,   -0.65,    0.06,    0.0, -999.0
00:02:42,  958.4,   20.4,   96.5,   -0.51,    0.05,    0.0, -999.0
00:02:47,  958.4,   20.4,   96.4,   -0.30,   -0.07,    0.0, -999.0
00:02:52,  958.4,   20.4,   96.3,   -0.57,   -0.61,    0.0, -999.0
00:02:57,  958.4,   20.4,   96.4,   -0.79,   -0.69,    0.0, -999.0
00:03:02,  958.4,   20.4,   96.7,   -0.59,   -0.43,    0.0, -999.0
00:03:07,  958.4,   20.4,   96.2,   -0.69,   -0.29,    0.0, -999.0
00:03:12,  958.4,   20.4,   96.5,   -1.15,   -0.33,    0.0, -999.0
00:03:17,  958.4,   20.4,   96.4,   -1.24,   -0.09,    0.0, -999.0
00:03:22,  958.4,   20.4,   96.5,   -1.23,   -0.55,    0.0, -999.0
00:03:27,  958.4,   20.4,   96.3,   -1.44,   -0.58,    0.0, -999.0
00:03:32,  958.4,   20.4,   96.3,   -1.23,   -0.33,    0.0, -999.0
00:03:37,  958.3,   20.4,   96.5,   -0.97,   -0.56,    0.0, -999.0
00:03:42,  958.3,   20.4,   96.5,   -1.11,   -1.43,    0.0, -999.0
00:03:47,  958.3,   20.4,   96.4,   -1.27,   -1.57,    0.0, -999.0
00:03:52,  958.3,   20.4,   96.5,   -1.12,   -1.67,    0.0, -999.0
00:03:57,  958.3,   20.4,   96.4,   -0.95,   -1.52,    0.0, -999.0
00:04:02,  958.3,   20.4,   96.6,   -0.71,   -1.34,    0.0, -999.0
00:04:07,  958.3,   20.4,   96.4,   -0.65,   -0.84,    0.0, -999.0
00:04:12,  958.4,   20.4,   96.4,   -0.76,   -0.71,    0.0, -999.0
00:04:17,  958.3,   20.4,   96.6,   -0.70,   -0.36,    0.0, -999.0
00:04:22,  958.3,   20.4,   96.4,   -0.81,   -0.43,    0.0, -999.0
00:04:27,  958.3,   20.4,   96.7,   -0.93,   -0.46,    0.0, -999.0
00:04:32,  958.4,   20.4,   96.6,   -0.68,   -0.48,    0.0, -999.0
00:04:37,  958.3,   20.4,   96.2,   -0.69,   -0.60,    0.0, -999.0
00:04:42,  958.4,   20.4,   96.4,   -0.94,   -0.76,    0.0, -999.0
00:04:47,  958.3,   20.4,   96.4,   -1.04,   -1.11,    0.0, -999.0
00:04:52,  958.3,   20.4,   96.4,   -1.32,   -0.59,    0.0, -999.0
00:04:57,  958.4,   20.4,   96.5,   -1.16,   -0.42,    0.0, -999.0
00:05:02,  958.3,   20.4,   96.3,   -1.08,   -0.46,    0.0, -999.0
00:05:07,  958.3,   20.4,   96.7,   -0.95,   -0.38,    0.0, -999.0
00:05:12,  958.3,   20.4,   96.3,   -0.80,   -0.50,    0.0, -999.0
00:05:17,  958.4,   20.4,   96.5,   -1.16,   -0.23,    0.0, -999.0
00:05:22,  958.3,   20.4,   96.7,   -1.34,   -0.36,    0.0, -999.0
00:05:27,  958.3,   20.4,   96.5,   -1.10,   -0.40,    0.0, -999.0
00:05:32,  958.3,   20.4,   96.3,   -0.61,   -0.61,    0.0, -999.0
00:05:37,  958.3,   20.4,   96.3,   -0.67,   -0.80,    0.0, -999.0
00:05:42,  958.3,   20.4,   96.2,   -1.04,   -1.08,    0.0, -999.0
00:05:47,  958.3,   20.4,   96.6,   -1.34,   -0.78,    0.0, -999.0
00:05:52,  958.3,   20.4,   96.5,   -1.18,   -0.60,    0.0, -999.0
00:05:57,  958.3,   20.4,   96.2,   -1.17,   -0.62,    0.0, -999.0
00:06:02,  958.3,   20.4,   96.7,   -1.30,   -0.66,    0.0, -999.0
00:06:07,  958.3,   20.4,   96.2,   -1.28,   -0.74,    0.0, -999.0
00:06:12,  958.3,   20.4,   96.5,   -1.12,   -0.73,    0.0, -999.0
00:06:17,  958.3,   20.4,   97.2,   -1.16,   -0.70,    0.0, -999.0
00:06:22,  958.3,   20.4,   96.2,   -1.88,   -0.68,    0.0, -999.0
00:06:27,  958.3,   20.4,   96.5,   -2.19,   -0.31,    0.0, -999.0
00:06:32,  958.3,   20.4,   96.6,   -2.01,   -0.46,    0.0, -999.0
00:06:37,  958.3,   20.4,   96.5,   -1.56,   -0.36,    0.0, -999.0
00:06:42,  958.2,   20.4,   96.1,   -1.60,   -0.71,    0.0, -999.0
00:06:47,  958.3,   20.4,   96.2,   -1.45,   -0.84,    0.0, -999.0
00:06:52,  958.2,   20.4,   96.5,   -1.21,   -0.19,    0.0, -999.0
00:06:57,  958.3,   20.4,   96.5,   -1.33,   -0.16,    0.0, -999.0
00:07:02,  958.3,   20.4,   96.4,   -1.28,    0.25,    0.0, -999.0
00:07:07,  958.3,   20.4,   96.4,   -1.27,   -0.22,    0.0, -999.0
00:07:12,  958.3,   20.4,   96.7,   -1.56,   -0.27,    0.0, -999.0
00:07:17,  958.3,   20.4,   96.4,   -1.44,   -0.10,    0.0, -999.0
00:07:22,  958.2,   20.4,   96.3,   -1.32,   -0.05,    0.0, -999.0
00:07:27,  958.3,   20.4,   96.4,   -1.09,    0.23,    0.0, -999.0
00:07:32,  958.2,   20.4,   96.4,   -0.76,    0.31,    0.0, -999.0
00:07:37,  958.3,   20.4,   96.5,   -0.67,    0.23,    0.0, -999.0
00:07:42,  958.2,   20.4,   96.7,   -0.71,    0.10,    0.0, -999.0
00:07:47,  958.2,   20.4,   96.6,   -0.78,   -0.03,    0.0, -999.0
00:07:52,  958.3,   20.4,   96.5,   -0.69,   -0.06,    0.0, -999.0
00:07:57,  958.2,   20.4,   96.3,   -0.65,    0.11,    0.0, -999.0
00:08:02,  958.2,   20.4,   96.6,   -0.65,    0.15,    0.0, -999.0
00:08:07,  958.3,   20.4,   96.3,   -0.84,    0.01,    0.0, -999.0
00:08:12,  958.2,   20.4,   96.4,   -0.74,   -0.06,    0.0, -999.0
00:08:17,  958.3,   20.4,   96.8,   -0.39,    0.01,    0.0, -999.0
00:08:22,  958.3,   20.4,   96.3,   -0.24,    0.07,    0.0, -999.0
00:08:27,  958.3,   20.4,   96.3,   -0.21,    0.08,    0.0, -999.0
00:08:32,  958.3,   20.4,   96.4,   -0.08,    0.04,    0.0, -999.0
00:08:37,  958.3,   20.4,   96.5,   -0.24,    0.18,    0.0, -999.0
00:08:42,  958.3,   20.4,   96.5,   -0.42,    0.73,    0.0, -999.0
00:08:47,  958.3,   20.4,   96.5,   -0.55,    0.99,    0.0, -999.0
00:08:52,  958.3,   20.4,   96.6,   -0.38,    0.94,    0.0, -999.0
00:08:57,  958.3,   20.4,   96.4,   -0.30,    0.83,    0.0, -999.0
00:09:02,  958.3,   20.4,   96.6,   -0.16,    1.00,    0.0, -999.0
00:09:07,  958.3,   20.4,   96.3,   -0.03,    0.91,    0.0, -999.0
00:09:12,  958.3,   20.4,   96.6,    0.10,    0.94,    0.0, -999.0
00:09:17,  958.3,   20.4,   96.3,    0.39,    0.89,    0.0, -999.0
00:09:22,  958.3,   20.4,   96.8,    0.45,    0.93,    0.0, -999.0
00:09:27,  958.3,   20.4,   96.3,    0.60,    0.93,    0.0, -999.0
00:09:32,  958.3,   20.4,   96.4,    0.78,    1.08,    0.0, -999.0
00:09:37,  958.3,   20.4,   96.4,    0.38,    1.41,    0.0, -999.0
00:09:42,  958.4,   20.4,   96.5,    0.29,    1.49,    0.0, -999.0
00:09:47,  958.3,   20.4,   96.5,    0.16,    1.32,    0.0, -999.0
00:09:52,  958.3,   20.4,   96.4,    0.34,    1.18,    0.0, -999.0
00:09:57,  958.3,   20.4,   96.4,    0.04,    1.08,    0.0, -999.0
00:10:02,  958.3,   20.4,   96.8,   -0.12,    0.98,    0.0, -999.0
00:10:07,  958.3,   20.4,   96.0,   -0.00,    0.77,    0.0, -999.0
00:10:12,  958.3,   20.4,   96.6,    0.09,    0.38,    0.0, -999.0
00:10:17,  958.3,   20.4,   96.5,    0.03,    0.10,    0.0, -999.0
00:10:22,  958.3,   20.4,   96.1,    0.22,    0.54,    0.0, -999.0
00:10:27,  958.3,   20.4,   96.4,    0.34,    0.53,    0.0, -999.0
00:10:32,  958.3,   20.4,   97.1,    0.31,    0.54,    0.0, -999.0
00:10:37,  958.3,   20.4,   96.4,    0.22,    0.41,    0.0, -999.0
00:10:42,  958.3,   20.4,   96.5,    0.09,    0.43,    0.0, -999.0
00:10:47,  958.3,   20.4,   96.4,    0.24,    0.39,    0.0, -999.0
00:10:52,  958.3,   20.4,   96.5,    0.04,    0.41,    0.0, -999.0
00:10:57,  958.3,   20.4,   96.5,   -0.10,    0.29,    0.0, -999.0
00:11:02,  958.3,   20.4,   96.4,   -0.23,    0.35,    0.5, -999.0
00:11:07,  958.3,   20.4,   96.4,   -0.32,    0.31,    0.0, -999.0
00:11:12,  958.3,   20.4,   96.2,   -0.15,    0.14,    0.0, -999.0
00:11:17,  958.3,   20.4,   96.4,    0.00,    0.00,    0.0, -999.0
00:11:22,  958.2,   20.4,   96.4,   -0.07,    0.14,    0.0, -999.0
00:11:27,  958.2,   20.4,   96.3,    0.00,    0.00,    0.0, -999.0
00:11:32,  958.2,   20.4,   96.4,    0.00,    0.00,    0.0, -999.0
00:11:37,  958.2,   20.4,   96.4,    0.00,    0.00,    0.0, -999.0
00:11:42,  958.2,   20.4,   96.5,    0.00,    0.00,    0.0, -999.0
00:11:47,  958.2,   20.4,   96.5,   -0.17,    0.01,    0.0, -999.0
00:11:52,  958.1,   20.4,   96.7,   -0.50,    0.02,    0.0, -999.0
00:11:57,  958.2,   20.4,   96.6,   -0.59,   -0.08,    0.0, -999.0
00:12:02,  958.1,   20.4,   96.6,   -0.92,   -0.25,    0.0, -999.0
00:12:07,  958.1,   20.4,   96.5,   -1.00,   -0.29,    0.0, -999.0
00:12:12,  958.1,   20.4,   96.2,   -1.13,   -0.33,    0.0, -999.0
00:12:17,  958.1,   20.4,   96.4,   -1.26,   -0.27,    0.0, -999.0
00:12:22,  958.0,   20.4,   96.6,   -1.46,   -0.34,    0.0, -999.0
00:12:27,  958.0,   20.4,   96.5,   -1.47,   -0.34,    0.0, -999.0
00:12:32,  958.0,   20.4,   96.3,   -1.40,   -0.25,    0.0, -999.0
00:12:37,  958.0,   20.4,   96.8,   -1.66,   -0.23,    0.0, -999.0
00:12:42,  958.0,   20.4,   96.6,   -1.57,   -0.05,    0.0, -999.0
00:12:47,  958.0,   20.4,   96.6,   -1.58,    0.03,    0.0, -999.0
00:12:52,  958.0,   20.4,   96.2,   -1.82,    0.13,    0.0, -999.0
00:12:57,  958.0,   20.4,   96.5,   -1.70,    0.21,    0.0, -999.0
00:13:02,  958.0,   20.4,   96.5,   -1.52,    0.44,    0.0, -999.0
00:13:07,  958.1,   20.4,   96.5,   -1.55,    0.16,    0.0, -999.0
00:13:12,  958.1,   20.4,   96.3,   -1.45,    0.50,    0.0, -999.0
00:13:17,  958.1,   20.4,   96.4,   -1.57,    0.57,    0.0, -999.0
00:13:22,  958.1,   20.4,   96.8,   -1.57,    0.63,    0.0, -999.0
00:13:27,  958.1,   20.4,   96.3,   -1.60,    0.85,    0.0, -999.0
00:13:32,  958.1,   20.4,   96.4,   -1.69,    0.86,    0.0, -999.0
00:13:37,  958.1,   20.4,   96.7,   -1.57,    0.77,    0.0, -999.0
00:13:42,  958.1,   20.4,   96.5,   -1.45,    0.83,    0.0, -999.0
00:13:47,  958.1,   20.4,   96.5,   -1.70,    1.15,    0.0, -999.0
00:13:52,  958.1,   20.4,   96.8,   -1.97,    1.28,    0.0, -999.0
00:13:57,  958.1,   20.4,   96.5,   -1.83,    1.01,    0.0, -999.0
00:14:02,  958.1,   20.4,   96.2,   -1.64,    1.15,    0.5, -999.0
00:14:07,  958.1,   20.4,   96.5,   -1.45,    1.26,    0.0, -999.0
00:14:12,  958.1,   20.4,   96.5,   -1.26,    1.30,    0.0, -999.0
00:14:17,  958.1,   20.4,   96.5,   -1.44,    1.49,    0.0, -999.0
00:14:22,  958.1,   20.4,   96.4,   -1.67,    1.35,    0.0, -999.0
00:14:27,  958.1,   20.4,   96.5,   -1.51,    1.46,    0.0, -999.0
00:14:32,  958.1,   20.4,   96.5,   -1.53,    1.53,    0.0, -999.0
00:14:37,  958.1,   20.4,   96.3,   -1.52,    1.42,    0.0, -999.0
00:14:42,  958.1,   20.4,   96.5,   -1.80,    1.08,    0.0, -999.0
00:14:47,  958.1,   20.4,   96.5,   -1.72,    1.25,    0.0, -999.0
00:14:52,  958.1,   20.4,   96.4,   -1.65,    1.29,    0.0, -999.0
00:14:57,  958.1,   20.4,   96.3,   -1.61,    1.35,    0.0, -999.0
00:15:02,  958.1,   20.4,   96.6,   -1.71,    1.48,    0.0, -999.0
00:15:07,  958.1,   20.4,   96.4,   -1.62,    1.51,    0.0, -999.0
00:15:12,  958.1,   20.4,   96.6,   -1.69,    1.42,    0.0, -999.0
00:15:17,  958.1,   20.4,   96.6,   -1.73,    1.67,    0.0, -999.0
00:15:22,  958.1,   20.4,   96.6,   -1.62,    1.51,    0.0, -999.0
00:15:27,  958.1,   20.4,   96.6,   -1.58,    1.64,    0.0, -999.0
00:15:32,  958.1,   20.4,   96.4,   -1.63,    1.69,    0.0, -999.0
00:15:37,  958.1,   20.4,   96.5,   -1.78,    1.61,    0.0, -999.0
00:15:42,  958.1,   20.4,   96.2,   -1.80,    1.21,    0.0, -999.0
00:15:47,  958.1,   20.4,   96.4,   -1.37,    1.32,    0.0, -999.0
00:15:52,  958.1,   20.4,   96.6,   -1.53,    0.96,    0.0, -999.0
00:15:57,  958.1,   20.4,   96.4,   -1.83,    0.74,    0.0, -999.0
00:16:02,  958.1,   20.4,   96.4,   -1.91,    0.93,    0.0, -999.0
00:16:07,  958.1,   20.4,   96.6,   -1.43,    0.73,    0.0, -999.0
00:16:12,  958.1,   20.4,   96.3,   -0.95,    0.64,    0.0, -999.0
00:16:17,  958.1,   20.4,   96.3,   -0.37,    0.96,    0.0, -999.0
00:16:22,  958.1,   20.4,   96.9,   -0.63,    0.83,    0.0, -999.0
00:16:27,  958.1,   20.4,   96.4,   -0.93,    1.11,    0.0, -999.0
00:16:32,  958.1,   20.4,   96.8,   -1.24,    1.37,    0.0, -999.0
00:16:37,  958.1,   20.4,   96.6,   -1.04,    1.37,    0.0, -999.0
00:16:42,  958.1,   20.5,   96.6,   -1.33,    0.89,    0.0, -999.0
00:16:47,  958.1,   20.5,   96.5,   -1.23,    0.71,    0.0, -999.0
00:16:52,  958.1,   20.5,   96.6,   -1.20,    0.69,    0.0, -999.0
00:16:57,  958.1,   20.5,   96.5,   -0.86,    0.70,    0.0, -999.0
00:17:02,  958.1,   20.5,   96.7,   -0.45,    0.30,    0.0, -999.0
00:17:07,  958.1,   20.5,   96.3,   -0.33,   -0.19,    0.0, -999.0
00:17:12,  958.1,   20.5,   96.7,   -0.36,   -0.30,    0.0, -999.0
00:17:17,  958.1,   20.5,   96.3,   -0.33,   -0.28,    0.0, -999.0
00:17:22,  958.1,   20.5,   96.5,   -0.09,   -0.08,    0.0, -999.0
00:17:27,  958.1,   20.5,   96.6,   -0.05,   -0.04,    0.0, -999.0
00:17:32,  958.1,   20.5,   96.7,    0.28,    0.05,    0.0, -999.0
00:17:37,  958.1,   20.5,   96.6,    0.90,    0.93,    0.0, -999.0
00:17:42,  958.1,   20.5,   96.6,    0.82,    1.13,    0.0, -999.0
00:17:47,  958.1,   20.5,   96.3,    0.83,    0.70,    0.0, -999.0
00:17:52,  958.1,   20.5,   96.4,    1.10,    0.92,    0.0, -999.0
00:17:57,  958.1,   20.5,   96.5,    0.86,    0.78,    0.0, -999.0
00:18:02,  958.1,   20.5,   96.3,    0.86,    1.27,    0.5, -999.0
00:18:07,  958.1,   20.5,   96.2,    0.68,    1.52,    0.0, -999.0
00:18:12,  958.1,   20.5,   96.4,    1.38,    1.89,    0.0, -999.0
00:18:17,  958.1,   20.5,   96.5,    1.32,    1.69,    0.0, -999.0
00:18:22,  958.1,   20.5,   96.4,    1.09,    1.75,    0.0, -999.0
00:18:27,  958.1,   20.5,   96.5,    0.93,    1.15,    0.0, -999.0
00:18:32,  958.1,   20.5,   96.5,    0.89,    1.06,    0.0, -999.0
00:18:37,  958.1,   20.5,   96.5,    0.99,    1.65,    0.0, -999.0
00:18:42,  958.1,   20.5,   96.5,    0.97,    1.83,    0.0, -999.0
00:18:47,  958.1,   20.5,   96.2,    0.90,    1.84,    0.0, -999.0
00:18:52,  958.1,   20.5,   96.7,    1.00,    1.73,    0.0, -999.0
00:18:57,  958.1,   20.5,   96.4,    1.01,    1.62,    0.0, -999.0
00:19:02,  958.1,   20.5,   96.7,    1.09,    1.82,    0.0, -999.0
00:19:07,  958.1,   20.5,   96.7,    0.81,    1.59,    0.0, -999.0
00:19:12,  958.1,   20.5,   96.4,    0.56,    1.83,    0.0, -999.0
00:19:17,  958.1,   20.5,   96.8,    0.56,    1.71,    0.0, -999.0
00:19:22,  958.1,   20.5,   96.4,    0.52,    1.80,    0.0, -999.0
00:19:27,  958.1,   20.5,   96.5,    0.50,    1.55,    0.0, -999.0
00:19:32,  958.1,   20.5,   96.4,   -0.03,    1.74,    0.0, -999.0
00:19:37,  958.1,   20.5,   96.5,    0.18,    1.71,    0.0, -999.0
00:19:42,  958.1,   20.5,   96.5,   -0.00,    1.57,    0.0, -999.0
00:19:47,  958.1,   20.5,   96.8,    0.41,    1.35,    0.0, -999.0
00:19:52,  958.1,   20.5,   96.5,    0.69,    0.88,    0.0, -999.0
00:19:57,  958.1,   20.5,   96.5,    0.81,    1.16,    0.0, -999.0
00:20:02,  958.1,   20.5,   96.6,    0.51,    1.39,    0.0, -999.0
00:20:07,  958.1,   20.5,   96.3,    0.06,    1.70,    0.0, -999.0
00:20:12,  958.1,   20.5,   96.8,    0.30,    1.43,    0.0, -999.0
00:20:17,  958.1,   20.5,   96.4,    0.08,    1.17,    0.0, -999.0
00:20:22,  958.1,   20.5,   96.2,   -0.00,    0.96,    0.0, -999.0
00:20:27,  958.1,   20.5,   96.8,    0.03,    0.96,    0.0, -999.0
00:20:32,  958.1,   20.5,   96.6,   -0.03,    0.79,    0.0, -999.0
00:20:37,  958.1,   20.5,   96.5,   -0.02,    0.43,    0.0, -999.0
00:20:42,  958.1,   20.5,   96.5,   -0.18,    0.45,    0.0, -999.0
00:20:47,  958.1,   20.5,   96.5,   -1.22,    1.10,    0.0, -999.0
00:20:52,  958.1,   20.5,   96.8,   -1.25,    0.81,    0.0, -999.0
00:20:57,  958.1,   20.5,   96.4,   -0.66,    0.73,    0.0, -999.0
00:21:02,  958.1,   20.5,   96.5,   -0.51,    0.46,    0.0, -999.0
00:21:07,  958.1,   20.5,   96.7,   -0.30,    0.71,    0.0, -999.0
00:21:12,  958.1,   20.5,   96.6,   -0.76,    1.37,    0.0, -999.0
00:21:17,  958.0,   20.5,   96.6,   -0.91,    1.21,    0.0, -999.0
00:21:22,  958.1,   20.5,   96.6,   -0.79,    1.22,    0.0, -999.0
00:21:27,  958.1,   20.5,   96.5,   -0.80,    1.22,    0.0, -999.0
00:21:32,  958.1,   20.5,   96.6,   -0.99,    0.81,    0.0, -999.0
00:21:37,  958.1,   20.5,   96.6,   -0.69,    0.95,    0.0, -999.0
00:21:42,  958.0,   20.5,   96.5,   -0.59,    1.02,    0.0, -999.0
00:21:47,  958.0,   20.5,   96.5,   -0.45,    1.07,    0.0, -999.0
00:21:52,  958.1,   20.5,   96.5,   -0.47,    1.21,    0.0, -999.0
00:21:57,  958.0,   20.5,   96.6,   -0.24,    1.34,    0.0, -999.0
00:22:02,  958.0,   20.5,   96.4,   -0.06,    1.61,    0.0, -999.0
00:22:07,  958.0,   20.5,   96.3,   -0.52,    1.70,    0.0, -999.0
00:22:12,  958.0,   20.5,   96.6,   -0.38,    1.80,    0.0, -999.0
00:22:17,  958.0,   20.5,   96.6,   -0.48,    1.91,    0.0, -999.0
00:22:22,  958.0,   20.5,   96.5,   -0.41,    1.94,    0.0, -999.0
00:22:27,  958.0,   20.5,   96.6,   -0.42,    1.56,    0.0, -999.0
00:22:32,  958.0,   20.5,   96.6,   -0.86,    1.18,    0.0, -999.0
00:22:37,  958.0,   20.5,   96.6,   -0.97,    1.62,    0.0, -999.0
00:22:42,  958.0,   20.5,   96.5,   -1.08,    1.60,    0.0, -999.0
00:22:47,  958.0,   20.5,   96.4,   -1.18,    1.57,    0.0, -999.0
00:22:52,  958.0,   20.5,   96.7,   -1.48,    0.96,    0.0, -999.0
00:22:57,  958.0,   20.5,   96.7,   -1.70,    1.43,    0.0, -999.0
00:23:02,  958.0,   20.5,   96.4,   -2.37,    2.06,    0.0, -999.0
00:23:07,  958.0,   20.5,   96.7,   -2.35,    2.20,    0.0, -999.0
00:23:12,  958.0,   20.5,   96.7,   -2.52,    1.90,    0.0, -999.0
00:23:17,  958.0,   20.5,   96.6,   -2.21,    1.49,    0.0, -999.0
00:23:22,  958.0,   20.5,   96.6,   -2.61,    1.44,    0.0, -999.0
00:23:27,  958.0,   20.5,   96.4,   -2.00,    2.22,    0.0, -999.0
00:23:32,  958.0,   20.5,   96.4,   -1.62,    1.93,    0.0, -999.0
00:23:37,  958.0,   20.5,   96.7,   -2.07,    1.93,    0.0, -999.0
00:23:42,  958.0,   20.5,   96.6,   -2.22,    1.80,    0.0, -999.0
00:23:47,  958.0,   20.5,   96.5,   -2.16,    1.20,    0.0, -999.0
00:23:52,  958.0,   20.5,   96.5,   -1.87,    1.87,    0.0, -999.0
00:23:57,  958.0,   20.5,   96.8,   -2.02,    2.09,    0.0, -999.0
00:24:02,  957.9,   20.5,   96.6,   -3.08,    2.08,    0.0, -999.0
00:24:07,  958.0,   20.5,   96.5,   -2.86,    1.86,    0.0, -999.0
00:24:12,  957.9,   20.5,   96.5,   -2.87,    1.53,    0.0, -999.0
00:24:17,  957.9,   20.5,   96.5,   -2.92,    1.42,    0.0, -999.0
00:24:22,  957.9,   20.5,   96.3,   -3.08,    1.50,    0.0, -999.0
00:24:27,  957.9,   20.5,   96.6,   -2.97,    1.79,    0.0, -999.0
00:24:32,  957.9,   20.5,   96.4,   -2.92,    2.20,    0.0, -999.0
00:24:37,  957.9,   20.5,   96.6,   -2.87,    3.31,    0.0, -999.0
00:24:42,  957.9,   20.5,   96.7,   -2.65,    2.15,    0.0, -999.0
00:24:47,  957.9,   20.5,   96.5,   -2.70,    1.56,    0.0, -999.0
00:24:52,  957.9,   20.5,   96.8,   -3.14,    1.74,    0.0, -999.0
00:24:57,  957.9,   20.5,   96.6,   -2.35,    1.47,    0.0, -999.0
00:25:02,  957.8,   20.5,   96.5,   -1.28,    1.83,    0.0, -999.0
00:25:07,  957.9,   20.5,   96.5,   -1.48,    1.83,    0.0, -999.0
00:25:12,  957.8,   20.5,   96.4,   -1.45,    1.56,    0.0, -999.0
00:25:17,  957.9,   20.5,   96.7,   -1.65,    1.60,    0.0, -999.0
00:25:22,  957.8,   20.5,   96.5,   -1.33,    0.46,    0.0, -999.0
00:25:27,  957.9,   20.5,   96.4,   -1.18,   -0.02,    0.0, -999.0
00:25:32,  957.9,   20.5,   96.5,   -1.65,   -0.14,    0.0, -999.0
00:25:37,  957.9,   20.5,   96.5,   -1.62,   -0.14,    0.0, -999.0
00:25:42,  957.9,   20.5,   96.8,   -1.82,    0.19,    0.0, -999.0
00:25:47,  957.9,   20.5,   96.3,   -2.02,    0.62,    0.0, -999.0
00:25:52,  957.9,   20.5,   96.7,   -2.08,    1.80,    0.0, -999.0
00:25:57,  957.9,   20.5,   96.5,   -2.09,    1.69,    0.0, -999.0
00:26:02,  957.9,   20.5,   96.6,   -1.69,    1.37,    0.5, -999.0
00:26:07,  957.9,   20.5,   96.5,   -1.62,    1.31,    0.0, -999.0
00:26:12,  957.9,   20.5,   96.4,   -1.25,    1.66,    0.0, -999.0
00:26:17,  957.9,   20.5,   96.5,   -1.12,    1.60,    0.0, -999.0
00:26:22,  957.9,   20.5,   96.5,   -1.20,    1.59,    0.0, -999.0
00:26:27,  957.9,   20.5,   96.5,   -1.03,    1.27,    0.0, -999.0
00:26:32,  957.9,   20.5,   96.5,   -1.16,    0.29,    0.0, -999.0
00:26:37,  957.9,   20.5,   96.3,   -0.87,    0.25,    0.0, -999.0
00:26:42,  957.9,   20.5,   96.8,   -1.54,    1.04,    0.0, -999.0
00:26:47,  957.9,   20.5,   96.9,   -0.75,    1.61,    0.0, -999.0
00:26:52,  957.8,   20.5,   96.5,   -0.97,    2.17,    0.0, -999.0
00:26:57,  957.8,   20.5,   96.8,   -1.56,    1.93,    0.0, -999.0
00:27:02,  957.8,   20.5,   96.4,   -0.68,    1.52,    0.0, -999.0
00:27:07,  957.9,   20.5,   96.5,   -0.46,    1.49,    0.0, -999.0
00:27:12,  957.8,   20.5,   96.5,    0.28,    1.59,    0.0, -999.0
00:27:17,  957.8,   20.5,   96.5,   -0.53,    1.20,    0.0, -999.0
00:27:22,  957.8,   20.5,   96.6,    0.26,    0.98,    0.0, -999.0
00:27:27,  957.8,   20.5,   96.5,    0.62,    0.13,    0.0, -999.0
00:27:32,  957.8,   20.5,   96.4,    0.24,    0.02,    0.0, -999.0
00:27:37,  957.8,   20.5,   96.6,   -0.01,    0.04,    0.0, -999.0
00:27:42,  957.8,   20.5,   96.7,   -0.07,    0.20,    0.0, -999.0
00:27:47,  957.8,   20.5,   96.8,   -0.01,   -0.00,    0.0, -999.0
00:27:52,  957.8,   20.5,   96.4,    0.03,    0.00,    0.0, -999.0
00:27:57,  957.8,   20.5,   96.8,   -0.01,    0.12,    0.0, -999.0
00:28:02,  957.8,   20.5,   96.7,    0.20,   -0.49,    0.0, -999.0
00:28:07,  957.8,   20.5,   96.9,    0.52,   -0.38,    0.0, -999.0
00:28:12,  957.8,   20.5,   96.5,    0.52,    0.00,    0.0, -999.0
00:28:17,  957.8,   20.5,   96.4,    0.40,   -0.01,    0.0, -999.0
00:28:22,  957.9,   20.5,   96.8,    0.46,   -0.43,    0.0, -999.0
00:28:27,  957.8,   20.5,   96.3,    0.33,   -0.40,    0.0, -999.0
00:28:32,  957.9,   20.5,   96.4,    0.72,   -0.56,    0.0, -999.0
00:28:37,  957.9,   20.5,   96.5,    1.10,   -0.51,    0.0, -999.0
00:28:42,  957.9,   20.5,   96.5,    1.07,   -0.25,    0.0, -999.0
00:28:47,  957.9,   20.5,   96.4,    1.09,   -0.48,    0.0, -999.0
00:28:52,  957.9,   20.5,   96.6,    1.50,   -0.43,    0.0, -999.0
00:28:57,  957.9,   20.5,   96.5,    1.29,   -0.32,    0.0, -999.0
00:29:02,  957.9,   20.5,   96.6,    1.49,    0.05,    0.0, -999.0
00:29:07,  957.9,   20.5,   96.8,    1.00,    0.25,    0.0, -999.0
00:29:12,  957.9,   20.5,   96.5,    0.66,    0.43,    0.0, -999.0
00:29:17,  957.9,   20.5,   96.6,    0.42,    0.32,    0.0, -999.0
00:29:22,  957.9,   20.5,   96.6,    0.32,    0.28,    0.0, -999.0
00:29:27,  957.9,   20.5,   96.3,    0.42,    0.99,    0.0, -999.0
00:29:32,  957.9,   20.5,   96.6,    0.64,    1.16,    0.0, -999.0
00:29:37,  957.9,   20.5,   96.6,    0.82,    0.38,    0.0, -999.0
00:29:42,  957.9,   20.5,   96.7,    1.12,   -0.06,    0.0, -999.0