2023/02/22, +9, 136.10,  34.85, 385
00:01:25,  983.5,   -1.8,   92.0,    1.41,   -0.88,    0.0,   -1.0
00:01:30,  983.5,   -1.8,   92.2,    1.43,    0.38,    0.0,   -1.0
00:01:35,  983.5,   -1.7,   92.2,    0.97,    0.41,    0.0,   -1.0
00:01:40,  983.5,   -1.7,   92.3,    0.93,   -0.05,    0.0,   -1.0
00:01:45,  983.5,   -1.7,   92.3,    1.14,   -0.94,    0.0,   -1.0
00:01:50,  983.5,   -1.7,   92.4,    0.94,   -1.59,    0.0,   -1.0
00:01:55,  983.5,   -1.7,   92.4,    1.15,   -2.14,    0.0,   -1.0
00:02:00,  983.5,   -1.8,   92.4,    1.48,   -1.07,    0.0,   -1.0
00:02:05,  983.5,   -1.7,   92.3,    1.94,   -0.74,    0.0,   -1.0
00:02:10,  983.5,   -1.7,   92.3,    2.30,   -0.79,    0.0,   -1.0
00:02:15,  983.5,   -1.7,   92.3,    2.36,   -0.41,    0.0,   -1.0
00:02:20,  983.5,   -1.7,   92.3,    1.70,   -0.68,    0.0,   -1.0
00:02:25,  983.5,   -1.7,   92.2,    1.17,   -0.16,    0.0,   -1.0
00:02:30,  983.5,   -1.7,   92.2,    0.65,    0.83,    0.0,   -1.0
00:02:35,  983.5,   -1.7,   92.2,    0.93,   -0.07,    0.0,   -1.0
00:02:40,  983.5,   -1.8,   92.2,    0.79,   -0.49,    0.0,   -1.0
00:02:45,  983.5,   -1.7,   92.2,    0.40,   -0.51,    0.0,   -1.0
00:02:50,  983.5,   -1.7,   92.2,    1.33,   -1.00,    0.0,   -1.0
00:02:55,  983.5,   -1.7,   92.2,    1.89,   -0.49,    0.0,   -1.0
00:03:00,  983.5,   -1.7,   92.2,    1.34,    0.77,    0.0,   -1.0
00:03:05,  983.5,   -1.7,   92.1,    0.91,   -0.19,    0.0,   -1.0
00:03:10,  983.5,   -1.8,   92.1,    0.59,   -0.03,    0.0,   -1.0
00:03:15,  983.5,   -1.8,   92.2,    0.15,   -0.42,    0.0,   -1.0
00:03:20,  983.5,   -1.7,   92.1,    0.22,   -0.26,    0.0,   -1.0
00:03:25,  983.5,   -1.8,   92.1,    0.07,   -0.56,    0.0,   -1.0
00:03:30,  983.5,   -1.7,   92.1,    2.60,   -1.50,    0.0,   -1.0
00:03:35,  983.5,   -1.7,   92.1,    2.07,    0.01,    0.0,   -1.0
00:03:40,  983.5,   -1.7,   92.1,    1.23,   -0.92,    0.0,   -1.0
00:03:45,  983.5,   -1.7,   92.2,    2.10,   -0.45,    0.0,   -1.0
00:03:50,  983.5,   -1.7,   92.2,    0.83,   -0.94,    0.0,   -1.0
00:03:55,  983.5,   -1.7,   92.2,    1.06,   -0.51,    0.0,   -1.0
00:04:00,  983.5,   -1.7,   92.2,    0.68,   -1.20,    0.0,   -1.0
00:04:05,  983.5,   -1.7,   92.2,    2.33,   -2.15,    0.0,   -1.0
00:04:10,  983.5,   -1.7,   92.2,    1.58,   -0.83,    0.0,   -1.0
00:04:15,  983.5,   -1.8,   92.1,    2.24,   -0.39,    0.0,   -1.0
00:04:20,  983.5,   -1.8,   92.2,    2.87,   -0.20,    0.0,   -1.0
00:04:25,  983.5,   -1.7,   92.1,    2.68,   -0.03,    0.0,   -1.0
00:04:30,  983.5,   -1.7,   92.1,    0.71,   -1.18,    0.0,   -1.0
00:04:35,  983.5,   -1.7,   92.1,    2.38,   -0.94,    0.0,   -1.0
00:04:40,  983.5,   -1.7,   92.1,    1.88,   -1.04,    0.0,   -1.0
00:04:45,  983.5,   -1.7,   92.2,    1.93,   -0.41,    0.0,   -1.0
00:04:50,  983.5,   -1.7,   92.1,    0.92,   -0.85,    0.0,   -1.0
00:04:55,  983.5,   -1.7,   92.1,    1.13,   -0.32,    0.0,   -1.0
00:05:00,  983.5,   -1.8,   92.1,    2.59,   -0.68,    0.0,   -1.0
00:05:05,  983.5,   -1.7,   92.1,    1.67,   -1.35,    0.0,   -1.0
00:05:10,  983.5,   -1.7,   92.1,    1.43,   -1.32,    0.0,   -1.0
00:05:15,  983.5,   -1.7,   92.1,    0.22,   -1.65,    0.0,   -1.0
00:05:20,  983.5,   -1.7,   92.1,    1.70,   -1.69,    0.0,   -1.0
00:05:25,  983.5,   -1.7,   92.1,    2.08,   -1.19,    0.0,   -1.0
00:05:30,  983.5,   -1.7,   92.1,    1.58,   -0.83,    0.0,   -1.0
00:05:35,  983.5,   -1.7,   92.1,    0.88,    0.15,    0.0,   -1.0
00:05:40,  983.5,   -1.7,   92.1,    0.65,   -0.02,    0.0,   -1.0
00:05:45,  983.5,   -1.7,   92.1,    0.78,   -0.99,    0.0,   -1.0
00:05:50,  983.5,   -1.7,   92.1,    1.16,   -1.36,    0.0,   -1.0
00:05:55,  983.5,   -1.7,   92.1,    1.51,   -1.70,    0.0,   -1.0
00:06:00,  983.5,   -1.7,   92.1,    1.03,   -1.07,    0.0,   -1.0
00:06:05,  983.5,   -1.7,   92.1,    1.72,   -1.15,    0.0,   -1.0
00:06:10,  983.5,   -1.7,   92.1,    0.82,   -0.67,    0.0,   -1.0
00:06:15,  983.5,   -1.8,   92.1,    1.13,   -1.05,    0.0,   -1.0
00:06:20,  983.5,   -1.7,   92.1,    1.35,   -1.40,    0.0,   -1.0
00:06:25,  983.5,   -1.7,   92.2,    1.07,   -1.11,    0.0,   -1.0
00:06:30,  983.5,   -1.7,   92.2,    0.97,   -0.41,    0.0,   -1.0
00:06:35,  983.5,   -1.7,   92.1,    0.91,   -0.75,    0.0,   -1.0
00:06:40,  983.5,   -1.7,   92.1,    1.79,   -1.03,    0.0,   -1.0
00:06:45,  983.5,   -1.7,   92.2,    1.27,   -0.81,    0.0,   -1.0
00:06:50,  983.5,   -1.7,   92.2,    0.67,   -0.82,    0.0,   -1.0
00:06:55,  983.5,   -1.7,   92.2,    0.82,   -0.45,    0.0,   -1.0
00:07:00,  983.5,   -1.7,   92.2,    1.68,   -1.21,    0.0,   -1.0
00:07:05,  983.5,   -1.7,   92.2,    1.56,   -1.39,    0.0,   -1.0
00:07:10,  983.5,   -1.7,   92.3,    1.71,   -0.98,    0.0,   -1.0
00:07:15,  983.5,   -1.7,   92.3,    1.79,   -1.40,    0.0,   -1.0
00:07:20,  983.4,   -1.7,   92.3,    2.07,   -1.50,    0.0,   -1.0
00:07:25,  983.4,   -1.7,   92.3,    2.04,   -1.74,    0.0,   -1.0
00:07:30,  983.4,   -1.7,   92.3,    2.43,   -0.22,    0.0,   -1.0
00:07:35,  983.5,   -1.7,   92.2,    1.56,   -0.59,    0.0,   -1.0
00:07:40,  983.5,   -1.7,   92.2,    2.95,   -0.77,    0.0,   -1.0
00:07:45,  983.5,   -1.7,   92.2,    2.29,   -0.82,    0.0,   -1.0
00:07:50,  983.5,   -1.7,   92.2,    1.89,   -1.53,    0.0,   -1.0
00:07:55,  983.4,   -1.7,   92.2,    2.77,   -1.53,    0.0,   -1.0
00:08:00,  983.4,   -1.7,   92.2,    2.44,   -1.53,    0.0,   -1.0
00:08:05,  983.4,   -1.8,   92.2,    1.82,   -1.36,    0.0,   -1.0
00:08:10,  983.4,   -1.7,   92.1,    1.76,   -1.44,    0.0,   -1.0
00:08:15,  983.4,   -1.7,   92.1,    0.71,   -1.18,    0.0,   -1.0
00:08:20,  983.4,   -1.7,   92.0,   -0.17,    0.22,    0.0,   -1.0
00:08:25,  983.4,   -1.7,   92.0,    0.55,   -0.75,    0.0,   -1.0
00:08:30,  983.4,   -1.7,   92.0,    1.83,   -0.73,    0.0,   -1.0
00:08:35,  983.4,   -1.7,   92.0,    1.39,   -0.92,    0.0,   -1.0
00:08:40,  983.4,   -1.7,   92.0,    1.20,   -0.39,    0.0,   -1.0
00:08:45,  983.4,   -1.7,   92.0,    0.54,   -0.36,    0.0,   -1.0
00:08:50,  983.4,   -1.7,   92.0,    0.19,   -0.62,    0.0,   -1.0
00:08:55,  983.4,   -1.7,   92.1,    2.15,   -2.85,    0.0,   -1.2
00:09:00,  983.4,   -1.7,   92.1,    1.61,   -1.77,    0.0,   -1.2
00:09:05,  983.4,   -1.7,   92.0,    1.68,   -0.71,    0.0,   -1.2
00:09:10,  983.4,   -1.7,   92.1,    1.61,   -0.42,    0.0,   -1.2
00:09:15,  983.4,   -1.7,   92.0,    1.45,   -1.04,    0.0,   -1.2
00:09:20,  983.4,   -1.7,   92.0,    1.68,   -2.54,    0.0,   -1.2
00:09:25,  983.4,   -1.7,   92.1,    1.66,   -1.37,    0.0,   -1.2
00:09:30,  983.4,   -1.7,   92.1,    1.54,   -0.62,    0.0,   -1.2
00:09:35,  983.4,   -1.7,   92.1,    0.87,    0.34,    0.0,   -1.0
00:09:40,  983.4,   -1.7,   92.0,    0.57,   -0.14,    0.0,   -1.2
00:09:45,  983.4,   -1.7,   92.0,    0.86,   -0.80,    0.0,   -1.2
00:09:50,  983.4,   -1.7,   92.0,    0.65,   -1.22,    0.0,   -1.2
00:09:55,  983.4,   -1.7,   91.9,    0.64,   -1.36,    0.0,   -1.2
00:10:00,  983.4,   -1.7,   91.9,    0.34,   -1.21,    0.0,   -1.2
00:10:05,  983.4,   -1.7,   91.9,    1.48,   -1.27,    0.0,   -1.2
00:10:10,  983.4,   -1.7,   92.0,    1.51,   -1.23,    0.0,   -1.4
00:10:15,  983.4,   -1.7,   92.0,    1.81,   -1.16,    0.0,   -1.4
00:10:20,  983.4,   -1.7,   92.0,    0.54,   -1.14,    0.0,   -1.4
00:10:25,  983.4,   -1.7,   92.0,    1.31,   -1.21,    0.0,   -1.4
00:10:30,  983.4,   -1.7,   92.0,    1.19,   -0.92,    0.0,   -1.4
00:10:35,  983.4,   -1.7,   92.0,    0.74,   -1.31,    0.0,   -1.4
00:10:40,  983.4,   -1.7,   92.0,    1.49,   -1.56,    0.0,   -1.4
00:10:45,  983.4,   -1.7,   91.9,    1.97,   -1.13,    0.0,   -1.4
00:10:50,  983.4,   -1.7,   91.9,    1.40,   -1.52,    0.0,   -1.4
00:10:55,  983.4,   -1.7,   91.9,    2.04,   -0.70,    0.0,   -1.4
00:11:00,  983.4,   -1.7,   91.9,    1.77,   -0.20,    0.0,   -1.4
00:11:05,  983.4,   -1.7,   92.0,    0.12,   -0.89,    0.0,   -1.4
00:11:10,  983.4,   -1.7,   92.0,    0.33,   -0.46,    0.0,   -1.4
00:11:15,  983.4,   -1.7,   92.0,    0.59,   -0.26,    0.0,   -1.4
00:11:20,  983.4,   -1.7,   92.0,    1.14,   -0.30,    0.0,   -1.4
00:11:25,  983.4,   -1.7,   91.9,    1.13,    0.79,    0.0,   -1.4
00:11:30,  983.4,   -1.7,   91.9,    1.02,   -0.59,    0.0,   -1.4
00:11:35,  983.4,   -1.7,   91.8,    1.69,   -0.97,    0.0,   -1.4
00:11:40,  983.4,   -1.7,   91.8,    2.33,   -0.56,    0.0,   -1.4
00:11:45,  983.4,   -1.7,   91.8,    2.39,    0.13,    0.0,   -1.4
00:11:50,  983.4,   -1.7,   91.8,    2.39,    0.08,    0.0,   -1.4
00:11:55,  983.4,   -1.7,   91.8,    2.07,   -0.03,    0.0,   -1.4
00:12:00,  983.4,   -1.7,   91.9,    1.66,   -0.12,    0.0,   -1.4
00:12:05,  983.4,   -1.7,   91.9,    1.07,   -1.11,    0.0,   -1.4
00:12:10,  983.4,   -1.7,   91.9,    0.37,   -1.45,    0.0,   -1.4
00:12:15,  983.4,   -1.8,   91.9,    0.91,   -0.53,    0.0,   -1.4
00:12:20,  983.4,   -1.8,   91.9,    0.93,   -0.11,    0.0,   -1.4
00:12:25,  983.4,   -1.7,   91.9,   -0.73,   -0.58,    0.0,   -1.4
00:12:30,  983.4,   -1.7,   91.8,   -0.28,   -0.85,    0.0,   -1.4
00:12:35,  983.4,   -1.7,   91.8,    1.24,   -0.60,    0.0,   -1.4
00:12:40,  983.4,   -1.7,   91.8,    0.64,   -1.54,    0.0,   -1.4
00:12:45,  983.4,   -1.8,   91.9,    0.69,   -1.33,    0.0,   -1.4
00:12:50,  983.4,   -1.7,   91.8,    1.35,   -0.66,    0.0,   -1.4
00:12:55,  983.4,   -1.7,   91.9,    0.56,   -0.53,    0.0,   -1.4
00:13:00,  983.4,   -1.7,   91.9,    1.75,   -0.34,    0.0,   -1.4
00:13:05,  983.4,   -1.7,   92.0,    1.96,   -0.19,    0.0,   -1.4
00:13:10,  983.4,   -1.7,   92.0,    1.56,    0.58,    0.0,   -1.4
00:13:15,  983.4,   -1.7,   92.0,    1.42,    0.49,    0.0,   -1.4
00:13:20,  983.4,   -1.7,   92.0,    0.80,    0.48,    0.0,   -1.4
00:13:25,  983.4,   -1.7,   92.0,    0.32,    0.34,    0.0,   -1.4
00:13:30,  983.4,   -1.7,   92.0,    0.33,    0.10,    0.0,   -1.4
00:13:35,  983.4,   -1.7,   92.0,    0.07,   -0.19,    0.0,   -1.4
00:13:40,  983.4,   -1.8,   92.0,    0.57,   -0.03,    0.0,   -1.4
00:13:45,  983.4,   -1.7,   92.0,    1.04,    0.20,    0.0,   -1.4
00:13:50,  983.4,   -1.7,   91.9,    1.00,    0.35,    0.0,   -1.4
00:13:55,  983.4,   -1.8,   91.9,    1.17,    0.16,    0.0,   -1.4
00:14:00,  983.4,   -1.7,   91.8,    0.54,    0.90,    0.0,   -1.4
00:14:05,  983.4,   -1.7,   91.8,   -0.54,    0.35,    0.0,   -1.4
00:14:10,  983.4,   -1.7,   91.7,    0.03,   -0.45,    0.0,   -1.4
00:14:15,  983.4,   -1.8,   91.7,    0.16,   -0.54,    0.0,   -1.4
00:14:20,  983.4,   -1.8,   91.7,    0.59,   -0.50,    0.0,   -1.4
00:14:25,  983.4,   -1.8,   91.7,    0.79,   -0.50,    0.0,   -1.4
00:14:30,  983.4,   -1.8,   91.6,    0.93,    0.10,    0.0,   -1.4
00:14:35,  983.4,   -1.8,   91.6,    0.63,    0.44,    0.0,   -1.4
00:14:40,  983.4,   -1.8,   91.5,    0.50,    0.26,    0.0,   -1.4
00:14:45,  983.4,   -1.8,   91.5,    0.42,    0.20,    0.0,   -1.4
00:14:50,  983.4,   -1.8,   91.4,    0.32,    0.14,    0.0,   -1.4
00:14:55,  983.4,   -1.8,   91.4,    0.10,   -0.18,    0.0,   -1.4
00:15:00,  983.4,   -1.8,   91.3,    0.05,   -0.06,    0.0,   -1.4
00:15:05,  983.4,   -1.8,   91.3,    0.04,    0.00,    0.0,   -1.4
00:15:10,  983.4,   -1.8,   91.3,    0.08,   -0.02,    0.0,   -1.4
00:15:15,  983.4,   -1.8,   91.3,    0.13,   -0.30,    0.0,   -1.4
00:15:20,  983.4,   -1.8,   91.3,    0.28,   -0.06,    0.0,   -1.4
00:15:25,  983.4,   -1.8,   91.4,    0.20,   -0.04,    0.0,   -1.4
00:15:30,  983.4,   -1.8,   91.3,   -0.04,   -0.01,    0.0,   -1.4
00:15:35,  983.4,   -1.8,   91.3,   -0.08,   -0.19,    0.0,   -1.4
00:15:40,  983.4,   -1.8,   91.3,    0.19,   -0.07,    0.0,   -1.4
00:15:45,  983.4,   -1.8,   91.3,    0.41,   -0.16,    0.0,   -1.4
00:15:50,  983.4,   -1.8,   91.3,    0.91,   -0.21,    0.0,   -1.4
00:15:55,  983.4,   -1.8,   91.4,    0.80,   -0.39,    0.0,   -1.4
00:16:00,  983.4,   -1.8,   91.4,    0.50,   -0.41,    0.0,   -1.4
00:16:05,  983.4,   -1.8,   91.5,    0.59,   -0.27,    0.0,   -1.4
00:16:10,  983.4,   -1.8,   91.5,    0.47,    0.02,    0.0,   -1.4
00:16:15,  983.4,   -1.8,   91.5,    0.26,    0.59,    0.0,   -1.4
00:16:20,  983.4,   -1.8,   91.5,    0.41,    0.18,    0.0,   -1.4
00:16:25,  983.4,   -1.8,   91.6,    0.11,   -0.64,    0.0,   -1.4
00:16:30,  983.4,   -1.8,   91.6,    0.75,   -0.16,    0.0,   -1.4
00:16:35,  983.4,   -1.8,   91.6,    0.57,   -0.31,    0.0,   -1.4
00:16:40,  983.4,   -1.8,   91.6,    0.57,    0.01,    0.0,   -1.4
00:16:45,  983.4,   -1.8,   91.7,    0.46,   -0.09,    0.0,   -1.4
00:16:50,  983.4,   -1.8,   91.7,    0.43,   -0.18,    0.0,   -1.4
00:16:55,  983.4,   -1.9,   91.7,    0.41,   -0.39,    0.0,   -1.4
00:17:00,  983.4,   -1.8,   91.7,    0.56,   -0.32,    0.0,   -1.4
00:17:05,  983.4,   -1.8,   91.7,    0.29,   -0.34,    0.0,   -1.4
00:17:10,  983.4,   -1.8,   91.8,    0.20,   -0.21,    0.0,   -1.4
00:17:15,  983.4,   -1.8,   91.7,    0.20,    0.03,    0.0,   -1.4
00:17:20,  983.4,   -1.8,   91.7,    0.04,   -0.07,    0.0,   -1.4
00:17:25,  983.4,   -1.9,   91.7,   -0.01,   -0.08,    0.0,   -1.4
00:17:30,  983.4,   -1.8,   91.7,    0.08,    0.00,    0.0,   -1.4
00:17:35,  983.4,   -1.8,   91.7,    0.53,   -0.38,    0.0,   -1.4
00:17:40,  983.4,   -1.8,   91.7,    0.79,    0.41,    0.0,   -1.4
00:17:45,  983.4,   -1.8,   91.7,    0.72,    0.93,    0.0,   -1.4
00:17:50,  983.4,   -1.8,   91.7,    1.88,    0.50,    0.0,   -1.4
00:17:55,  983.4,   -1.8,   91.7,    1.65,    0.18,    0.0,   -1.4
00:18:00,  983.4,   -1.8,   91.7,    1.00,    0.63,    0.0,   -1.4
00:18:05,  983.4,   -1.8,   91.6,    0.34,   -0.55,    0.0,   -1.4
00:18:10,  983.4,   -1.8,   91.6,    0.41,    0.17,    0.0,   -1.4
00:18:15,  983.4,   -1.8,   91.6,    0.29,    0.37,    0.0,   -1.4
00:18:20,  983.4,   -1.8,   91.6,    0.04,   -0.44,    0.0,   -1.4
00:18:25,  983.4,   -1.8,   91.6,    0.17,   -0.41,    0.0,   -1.4
00:18:30,  983.4,   -1.8,   91.6,    0.43,   -0.17,    0.0,   -1.4
00:18:35,  983.4,   -1.8,   91.6,    0.45,    0.12,    0.0,   -1.4
00:18:40,  983.4,   -1.8,   91.6,    0.34,   -0.28,    0.0,   -1.4
00:18:45,  983.4,   -1.8,   91.6,    0.98,   -0.97,    0.0,   -1.4
00:18:50,  983.4,   -1.8,   91.5,    1.20,   -0.69,    0.0,   -1.4
00:18:55,  983.4,   -1.8,   91.5,    0.58,   -0.28,    0.0,   -1.4
00:19:00,  983.4,   -1.8,   91.5,    0.61,   -0.23,    0.0,   -1.4
00:19:05,  983.4,   -1.9,   91.5,    0.35,   -0.28,    0.0,   -1.4
00:19:10,  983.4,   -1.8,   91.5,    0.46,    0.05,    0.0,   -1.4
00:19:15,  983.4,   -1.9,   91.5,    0.88,   -0.31,    0.0,   -1.4
00:19:20,  983.4,   -1.9,   91.5,    1.64,   -0.25,    0.0,   -1.4
00:19:25,  983.4,   -1.8,   91.5,    2.31,   -0.65,    0.0,   -1.4
00:19:30,  983.4,   -1.8,   91.5,    2.08,   -0.55,    0.0,   -1.4
00:19:35,  983.4,   -1.8,   91.5,    2.19,   -0.97,    0.0,   -1.4
00:19:40,  983.4,   -1.8,   91.4,    1.83,   -1.14,    0.0,   -1.4
00:19:45,  983.4,   -1.8,   91.4,    1.33,   -0.70,    0.0,   -1.4
00:19:50,  983.4,   -1.8,   91.4,   -0.37,   -0.68,    0.0,   -1.4
00:19:55,  983.4,   -1.8,   91.5,    0.69,   -1.05,    0.0,   -1.4
00:20:00,  983.4,   -1.8,   91.5,    0.68,   -1.52,    0.0,   -1.4
00:20:05,  983.4,   -1.9,   91.5,    0.89,   -1.21,    0.0,   -1.4
00:20:10,  983.4,   -1.8,   91.5,    1.11,   -1.84,    0.0,   -1.4
00:20:15,  983.4,   -1.8,   91.6,    1.51,   -1.45,    0.0,   -1.4
00:20:20,  983.4,   -1.8,   91.6,    1.07,   -1.11,    0.0,   -1.4
00:20:25,  983.4,   -1.8,   91.6,    1.44,   -0.83,    0.0,   -1.4
00:20:30,  983.4,   -1.8,   91.6,    1.16,   -0.49,    0.0,   -1.4
00:20:35,  983.4,   -1.8,   91.7,    1.25,    0.11,    0.0,   -1.4
00:20:40,  983.4,   -1.8,   91.7,    0.91,    0.21,    0.0,   -1.4
00:20:45,  983.4,   -1.8,   91.8,    1.12,   -0.36,    0.0,   -1.4
00:20:50,  983.4,   -1.8,   91.8,    1.13,   -0.96,    0.0,   -1.2
00:20:55,  983.4,   -1.8,   91.8,    0.19,   -0.62,    0.0,   -1.2
00:21:00,  983.4,   -1.8,   91.9,    0.52,   -0.39,    0.0,   -1.2
00:21:05,  983.4,   -1.8,   91.9,    0.84,   -1.43,    0.0,   -1.2
00:21:10,  983.4,   -1.8,   91.9,    1.97,   -1.36,    0.0,   -1.2
00:21:15,  983.4,   -1.8,   92.0,    0.71,   -2.03,    0.0,   -1.2
00:21:20,  983.4,   -1.8,   92.0,    0.54,   -1.14,    0.0,   -1.2
00:21:25,  983.4,   -1.8,   92.0,   -0.20,   -0.75,    0.0,   -1.2
00:21:30,  983.4,   -1.8,   91.9,    0.14,   -0.55,    0.0,   -1.0
00:21:35,  983.4,   -1.8,   91.9,    0.91,   -1.20,    0.0,   -1.0
00:21:40,  983.4,   -1.8,   91.9,    1.19,   -0.89,    0.0,   -1.0
00:21:45,  983.4,   -1.8,   91.9,    1.11,   -0.38,    0.0,   -1.2
00:21:50,  983.4,   -1.8,   91.9,    1.15,   -0.51,    0.0,   -1.0
00:21:55,  983.4,   -1.8,   91.9,    0.78,   -0.52,    0.0,   -1.0
00:22:00,  983.4,   -1.8,   91.9,   -0.14,   -0.63,    0.0,   -1.0
00:22:05,  983.4,   -1.8,   91.8,    0.40,   -0.97,    0.0,   -1.0
00:22:10,  983.4,   -1.8,   91.8,    0.59,   -1.25,    0.0,   -1.0
00:22:15,  983.4,   -1.8,   91.8,    1.16,   -0.95,    0.0,   -1.2
00:22:20,  983.4,   -1.8,   91.8,    1.66,   -0.66,    0.0,   -1.0
00:22:25,  983.4,   -1.8,   91.8,    0.87,    0.20,    0.0,   -1.2
00:22:30,  983.4,   -1.8,   91.8,    0.29,   -0.37,    0.0,   -1.2
00:22:35,  983.4,   -1.8,   91.8,    0.58,   -0.28,    0.0,   -1.2
00:22:40,  983.4,   -1.8,   91.8,    1.01,   -0.94,    0.0,   -1.2
00:22:45,  983.4,   -1.8,   91.8,    1.02,   -0.59,    0.0,   -1.2
00:22:50,  983.4,   -1.8,   91.8,    1.50,   -0.13,    0.0,   -1.2
00:22:55,  983.4,   -1.8,   91.8,    1.18,    0.04,    0.0,   -1.2
00:23:00,  983.4,   -1.8,   91.8,    0.50,   -0.93,    0.0,   -1.2
00:23:05,  983.4,   -1.8,   91.9,    1.12,   -0.36,    0.0,   -1.2
00:23:10,  983.4,   -1.8,   91.9,    0.99,   -0.37,    0.0,   -1.2
00:23:15,  983.4,   -1.8,   92.0,    1.44,   -0.33,    0.0,   -1.2
00:23:20,  983.4,   -1.8,   92.0,    0.88,   -0.78,    0.0,   -1.2
00:23:25,  983.4,   -1.8,   92.0,    1.03,   -1.31,    0.0,   -1.2
00:23:30,  983.4,   -1.8,   92.0,    1.34,   -1.24,    0.0,   -1.2
00:23:35,  983.4,   -1.8,   92.0,    1.08,   -0.65,    0.0,   -1.2
00:23:40,  983.4,   -1.8,   91.9,    0.87,   -0.91,    0.0,   -1.2
00:23:45,  983.4,   -1.8,   92.0,    1.04,   -0.18,    0.0,   -1.2
00:23:50,  983.4,   -1.8,   91.9,    2.14,    0.76,    0.0,   -1.2
00:23:55,  983.4,   -1.8,   91.9,    2.51,   -0.48,    0.0,   -1.2
00:24:00,  983.4,   -1.8,   91.9,    1.82,   -0.69,    0.0,   -1.2
00:24:05,  983.4,   -1.8,   92.0,    1.56,   -0.98,    0.0,   -1.2
00:24:10,  983.4,   -1.8,   92.0,    2.28,   -0.74,    0.0,   -1.2
00:24:15,  983.3,   -1.7,   91.9,    1.63,   -0.35,    0.0,   -1.2
00:24:20,  983.3,   -1.8,   91.9,    0.22,   -1.03,    0.0,   -1.2
00:24:25,  983.3,   -1.8,   92.0,    0.80,   -0.87,    0.0,   -1.2
00:24:30,  983.3,   -1.8,   92.0,    0.93,   -1.18,    0.0,   -1.2
00:24:35,  983.3,   -1.8,   91.9,    1.20,   -0.97,    0.0,   -1.0
00:24:40,  983.3,   -1.8,   91.9,    1.10,   -0.43,    0.0,   -1.2
00:24:45,  983.3,   -1.8,   91.9,    1.05,    0.03,    0.0,   -1.2
00:24:50,  983.3,   -1.8,   91.9,    0.51,   -0.58,    0.0,   -1.0
00:24:55,  983.3,   -1.8,   91.9,    1.41,   -1.16,    0.0,   -1.0
00:25:00,  983.3,   -1.8,   92.0,    2.53,   -0.39,    0.0,   -1.0
00:25:05,  983.3,   -1.8,   91.9,    1.66,    0.02,    0.0,   -1.2
00:25:10,  983.3,   -1.8,   91.9,    1.17,   -0.16,    0.0,   -1.2
00:25:15,  983.3,   -1.8,   91.9,    1.24,   -0.21,    0.0,   -1.2
00:25:20,  983.3,   -1.8,   91.9,    0.82,   -0.45,    0.0,   -1.2
00:25:25,  983.3,   -1.8,   91.9,    1.31,   -0.45,    0.0,   -1.2
00:25:30,  983.3,   -1.8,   92.0,    1.74,   -0.39,    0.0,   -1.2
00:25:35,  983.3,   -1.7,   92.0,    1.19,   -0.41,    0.0,   -1.2
00:25:40,  983.3,   -1.8,   92.0,    1.43,    0.44,    0.0,   -1.2
00:25:45,  983.3,   -1.8,   92.0,    1.48,    0.77,    0.0,   -1.2
00:25:50,  983.3,   -1.8,   92.0,    0.69,    0.95,    0.0,   -1.2
00:25:55,  983.3,   -1.8,   91.9,    0.41,   -0.84,    0.0,   -1.2
00:26:00,  983.3,   -1.8,   91.9,    1.39,   -0.67,    0.0,   -1.2
00:26:05,  983.3,   -1.8,   91.9,    0.87,   -0.91,    0.0,   -1.2
00:26:10,  983.3,   -1.8,   91.9,    0.75,   -0.91,    0.0,   -1.2
00:26:15,  983.3,   -1.8,   91.8,    1.29,   -0.77,    0.0,   -1.2
00:26:20,  983.3,   -1.8,   91.8,    1.95,   -0.06,    0.0,   -1.2
00:26:25,  983.3,   -1.8,   91.8,    1.54,   -0.05,    0.0,   -1.2
00:26:30,  983.3,   -1.8,   91.8,    1.37,   -0.16,    0.0,   -1.2
00:26:35,  983.3,   -1.8,   91.8,    0.89,   -0.29,    0.0,   -1.2
00:26:40,  983.3,   -1.8,   91.8,    0.58,   -0.28,    0.0,   -1.0
00:26:45,  983.3,   -1.8,   91.8,    0.65,   -0.83,    0.0,   -1.0
00:26:50,  983.3,   -1.8,   91.8,    1.54,   -2.04,    0.0,   -1.0
00:26:55,  983.3,   -1.8,   91.8,    1.38,   -1.13,    0.0,   -1.0
00:27:00,  983.3,   -1.8,   91.8,    0.08,   -1.26,    0.0,   -1.2
00:27:05,  983.3,   -1.7,   91.8,    0.93,   -1.02,    0.0,   -1.0
00:27:10,  983.3,   -1.8,   91.9,    0.82,   -0.85,    0.0,   -1.0
00:27:15,  983.3,   -1.8,   91.8,    0.81,   -0.85,    0.0,   -1.0
00:27:20,  983.3,   -1.8,   91.9,    0.61,   -0.86,    0.0,   -1.2
00:27:25,  983.3,   -1.7,   92.0,   -0.46,   -0.33,    0.0,   -1.2
00:27:30,  983.3,   -1.8,   91.9,   -0.40,    0.20,    0.0,   -1.2
00:27:35,  983.3,   -1.8,   91.9,   -0.15,   -0.42,    0.0,   -1.2
00:27:40,  983.3,   -1.8,   91.9,   -0.34,    0.06,    0.0,   -1.2
00:27:45,  983.3,   -1.8,   91.9,    0.18,   -0.30,    0.0,   -1.2
00:27:50,  983.3,   -1.8,   92.0,    0.01,   -0.08,    0.0,   -1.2
00:27:55,  983.3,   -1.8,   92.0,   -0.01,   -0.04,    0.0,   -1.2
00:28:00,  983.3,   -1.7,   92.0,    0.54,   -0.36,    0.0,   -1.2
00:28:05,  983.3,   -1.7,   92.0,    0.58,   -1.03,    0.0,   -1.2
00:28:10,  983.3,   -1.8,   92.0,    1.07,   -0.66,    0.0,   -1.2
00:28:15,  983.3,   -1.8,   92.0,    1.87,   -1.29,    0.0,   -1.0
00:28:20,  983.3,   -1.8,   92.0,    2.03,   -0.49,    0.0,   -1.0
00:28:25,  983.3,   -1.8,   91.9,    1.97,   -1.13,    0.0,   -1.0
00:28:30,  983.3,   -1.8,   91.9,    2.45,   -1.08,    0.0,   -1.2
00:28:35,  983.3,   -1.8,   91.8,    2.95,   -0.77,    0.0,   -1.2
00:28:40,  983.3,   -1.8,   91.8,    2.89,   -1.66,    0.0,   -1.2
00:28:45,  983.3,   -1.8,   91.8,    2.32,   -1.34,    0.0,   -1.2
00:28:50,  983.3,   -1.8,   91.8,    2.27,   -1.42,    0.0,   -1.2
00:28:55,  983.3,   -1.8,   91.7,    2.52,   -0.90,    0.0,   -1.2
00:29:00,  983.3,   -1.8,   91.7,    2.16,    0.71,    0.0,   -1.2
00:29:05,  983.3,   -1.8,   91.7,    1.28,    0.52,    0.0,   -1.0
00:29:10,  983.3,   -1.8,   91.7,    0.91,    0.21,    0.0,   -1.0
00:29:15,  983.3,   -1.8,   91.7,    0.65,    0.05,    0.0,   -1.0
00:29:20,  983.3,   -1.8,   91.7,    0.44,   -0.16,    0.0,   -1.0
00:29:25,  983.3,   -1.8,   91.7,    0.37,   -0.25,    0.0,   -1.0
00:29:30,  983.3,   -1.8,   91.7,    0.74,   -0.57,    0.0,   -1.0
00:29:35,  983.3,   -1.8,   91.7,    1.10,   -0.42,    0.0,   -1.0
00:29:40,  983.3,   -1.8,   91.6,    0.31,   -1.01,    0.0,   -1.0
00:29:45,  983.3,   -1.8,   91.6,    1.69,   -0.68,    0.0,   -1.0
00:29:50,  983.3,   -1.8,   91.6,    1.14,   -1.73,    0.0,   -1.0
00:29:55,  983.3,   -1.8,   91.5,    1.39,   -1.64,    0.0,   -1.0
00:30:00,  983.3,   -1.8,   91.5,    0.43,   -0.96,    0.0,   -1.0
00:30:05,  983.3,   -1.8,   91.4,   -0.08,   -0.64,    0.0,   -1.0
00:30:10,  983.3,   -1.8,   91.4,    1.47,   -0.77,    0.0,   -1.0
00:30:15,  983.3,   -1.8,   91.4,    1.45,   -0.52,    0.0,   -1.0
00:30:20,  983.3,   -1.8,   91.4,    0.81,   -0.47,    0.0,   -1.0
00:30:25,  983.3,   -1.8,   91.4,    1.20,   -0.39,    0.0,   -1.0
00:30:30,  983.3,   -1.8,   91.5,    1.20,   -0.36,    0.0,   -1.0
00:30:35,  983.3,   -1.8,   91.5,    1.54,   -0.98,    0.0,   -1.0
00:30:40,  983.3,   -1.8,   91.6,    1.34,   -0.77,    0.0,   -1.2
00:30:45,  983.3,   -1.8,   91.6,    1.23,   -1.51,    0.0,   -1.0
00:30:50,  983.3,   -1.8,   91.7,    2.35,   -0.45,    0.0,   -1.0
00:30:55,  983.3,   -1.8,   91.7,    1.49,    0.19,    0.0,   -1.2
00:31:00,  983.3,   -1.8,   91.7,    1.91,    0.99,    0.0,   -1.2
00:31:05,  983.3,   -1.8,   91.8,    1.17,   -0.14,    0.0,   -1.2