2010/12/17, +9, 136.10,  34.85, 385
00:00:00,  966.1,   -0.8,   65.5,    7.20,   -2.91,    0.0, -999.0
00:00:05,  966.2,   -0.8,   65.4,    6.55,   -4.25,    0.0, -999.0
00:00:10,  966.1,   -0.8,   65.7,    5.76,   -2.45,    0.0, -999.0
00:00:15,  966.1,   -0.8,   65.3,    5.42,   -2.64,    0.0, -999.0
00:00:20,  966.2,   -0.8,   65.5,    3.87,    0.07,    0.0, -999.0
00:00:25,  966.1,   -0.8,   65.5,    4.08,   -1.25,    0.0, -999.0
00:00:30,  966.1,   -0.8,   65.7,    3.31,    0.00,    0.0, -999.0
00:00:35,  966.1,   -0.8,   65.7,    3.06,   -1.70,    0.0, -999.0
00:00:40,  966.1,   -0.8,   65.4,    4.20,    0.82,    0.0, -999.0
00:00:45,  966.1,   -0.8,   65.7,    3.12,    0.22,    0.0, -999.0
00:00:50,  966.2,   -0.8,   65.6,    2.83,    1.09,    0.0, -999.0
00:00:55,  966.1,   -0.8,   65.5,    2.84,    1.09,    0.0, -999.0
00:01:00,  966.1,   -0.8,   65.4,    1.81,    0.77,    0.0, -999.0
00:01:05,  966.2,   -0.8,   65.8,    1.23,   -1.32,    0.0, -999.0
00:01:10,  966.1,   -0.8,   65.2,    5.00,    0.00,    0.0, -999.0
00:01:15,  966.1,   -0.8,   65.7,    3.89,   -1.73,    0.0, -999.0
00:01:20,  966.2,   -0.8,   65.5,    4.73,   -2.01,    0.0, -999.0
00:01:25,  966.2,   -0.8,   65.5,    5.13,   -2.18,    0.0, -999.0
00:01:30,  966.1,   -0.8,   65.5,    3.87,    0.27,    0.0, -999.0
00:01:35,  966.1,   -0.8,   65.7,    2.86,   -3.06,    0.0, -999.0
00:01:40,  966.2,   -0.8,   65.7,    5.55,   -1.38,    0.0, -999.0
00:01:45,  966.2,   -0.8,   65.6,    5.19,   -1.59,    0.0, -999.0
00:01:50,  966.2,   -0.8,   65.7,    7.31,   -0.90,    0.0, -999.0
00:01:55,  966.2,   -0.8,   65.5,    4.75,   -1.01,    0.0, -999.0
00:02:00,  966.2,   -0.8,   65.8,    3.58,    0.06,    0.0, -999.0
00:02:05,  966.2,   -0.8,   65.7,    2.48,   -1.37,    0.0, -999.0
00:02:10,  966.2,   -0.8,   65.6,    4.02,   -1.15,    0.0, -999.0
00:02:15,  966.2,   -0.8,   65.9,    5.39,   -0.95,    0.0, -999.0
00:02:20,  966.1,   -0.8,   65.9,    4.18,   -0.44,    0.0, -999.0
00:02:25,  966.2,   -0.8,   65.7,    4.38,   -3.19,    0.0, -999.0
00:02:30,  966.2,   -0.8,   65.6,    5.00,   -1.15,    0.0, -999.0
00:02:35,  966.2,   -0.8,   65.7,    3.42,   -3.80,    0.0, -999.0
00:02:40,  966.2,   -0.8,   65.6,    3.62,   -2.63,    0.0, -999.0
00:02:45,  966.2,   -0.8,   65.6,    4.17,   -1.27,    0.0, -999.0
00:02:50,  966.2,   -0.8,   65.8,    3.78,   -2.18,    0.0, -999.0
00:02:55,  966.2,   -0.8,   65.9,    4.69,   -1.99,    0.0, -999.0
00:03:00,  966.2,   -0.8,   65.5,    4.80,   -0.34,    0.0, -999.0
00:03:05,  966.2,   -0.8,   66.1,    3.78,   -1.85,    0.0, -999.0
00:03:10,  966.2,   -0.8,   65.6,    3.50,    0.06,    0.0, -999.0
00:03:15,  966.2,   -0.8,   65.8,    5.56,   -2.25,    0.0, -999.0
00:03:20,  966.3,   -0.8,   65.9,    3.27,   -1.96,    0.0, -999.0
00:03:25,  966.2,   -0.8,   65.5,    1.88,   -1.04,    0.0, -999.0
00:03:30,  966.2,   -0.8,   65.7,    1.05,   -1.45,    0.0, -999.0
00:03:35,  966.2,   -0.8,   66.0,    5.20,   -1.49,    0.0, -999.0
00:03:40,  966.2,   -0.8,   65.6,    4.97,   -1.24,    0.0, -999.0
00:03:45,  966.2,   -0.8,   65.5,    2.76,   -1.12,    0.0, -999.0
00:03:50,  966.2,   -0.8,   65.7,    2.11,    1.32,    0.0, -999.0
00:03:55,  966.3,   -0.8,   65.7,    3.61,   -0.64,    0.0, -999.0
00:04:00,  966.2,   -0.8,   65.2,    3.54,   -1.50,    0.0, -999.0
00:04:05,  966.2,   -0.8,   65.4,    4.89,   -0.86,    0.0, -999.0
00:04:10,  966.2,   -0.8,   65.5,    4.37,   -1.94,    0.0, -999.0
00:04:15,  966.2,   -0.8,   65.5,    3.22,   -1.57,    0.0, -999.0
00:04:20,  966.2,   -0.8,   65.6,    4.22,   -0.15,    0.0, -999.0
00:04:25,  966.2,   -0.8,   65.3,    2.04,    0.66,    0.0, -999.0
00:04:30,  966.2,   -0.8,   65.5,    1.09,   -0.06,    0.0, -999.0
00:04:35,  966.2,   -0.8,   65.3,    0.94,    0.15,    0.0, -999.0
00:04:40,  966.2,   -0.8,   65.4,    1.24,   -0.90,    0.0, -999.0
00:04:45,  966.2,   -0.8,   65.4,    2.25,   -1.25,    0.0, -999.0
00:04:50,  966.2,   -0.8,   65.5,    6.21,   -1.32,    0.0, -999.0
00:04:55,  966.2,   -0.8,   65.4,    6.66,   -2.42,    0.0, -999.0
00:05:00,  966.3,   -0.8,   65.0,    6.17,   -0.32,    0.0, -999.0
00:05:05,  966.2,   -0.8,   65.5,    4.34,   -1.00,    0.0, -999.0
00:05:10,  966.2,   -0.8,   65.3,    3.64,   -1.47,    0.0, -999.0
00:05:15,  966.3,   -0.8,   65.5,    4.61,   -1.41,    0.0, -999.0
00:05:20,  966.2,   -0.8,   65.1,    3.84,   -1.71,    0.0, -999.0
00:05:25,  966.2,   -0.8,   65.3,    6.87,   -3.06,    0.0, -999.0
00:05:30,  966.2,   -0.8,   65.2,    6.71,   -1.67,    0.0, -999.0
00:05:35,  966.2,   -0.8,   65.3,    5.19,   -1.29,    0.0, -999.0
00:05:40,  966.2,   -0.8,   65.2,    6.16,   -2.12,    0.0, -999.0
00:05:45,  966.2,   -0.8,   65.4,    4.88,   -2.38,    0.0, -999.0
00:05:50,  966.2,   -0.8,   65.3,    5.32,   -2.15,    0.0, -999.0
00:05:55,  966.2,   -0.8,   65.3,    5.91,   -0.62,    0.0, -999.0
00:06:00,  966.2,   -0.8,   65.1,    4.82,   -2.89,    0.0, -999.0
00:06:05,  966.1,   -0.8,   65.4,    5.76,   -1.76,    0.0, -999.0
00:06:10,  966.2,   -0.8,   65.3,    4.92,   -2.19,    0.0, -999.0
00:06:15,  966.2,   -0.8,   65.3,    5.29,   -1.93,    0.0, -999.0
00:06:20,  966.2,   -0.8,   65.6,    3.67,    0.26,    0.0, -999.0
00:06:25,  966.2,   -0.8,   65.4,    4.05,   -1.64,    0.0, -999.0
00:06:30,  966.2,   -0.8,   65.3,    3.99,   -2.69,    0.0, -999.0
00:06:35,  966.2,   -0.8,   65.3,    3.40,    1.10,    0.0, -999.0
00:06:40,  966.2,   -0.8,   65.4,    2.36,   -0.95,    0.0, -999.0
00:06:45,  966.2,   -0.8,   65.6,    4.51,   -1.82,    0.0, -999.0
00:06:50,  966.2,   -0.8,   65.1,    6.86,   -1.21,    0.0, -999.0
00:06:55,  966.2,   -0.8,   65.1,    5.32,   -0.84,    0.0, -999.0
00:07:00,  966.2,   -0.8,   65.7,    4.99,   -1.24,    0.0, -999.0
00:07:05,  966.2,   -0.8,   65.4,    6.35,   -1.35,    0.0, -999.0
00:07:10,  966.2,   -0.8,   65.4,    6.26,   -0.44,    0.0, -999.0
00:07:15,  966.2,   -0.8,   65.3,    4.79,   -0.17,    0.0, -999.0
00:07:20,  966.2,   -0.8,   65.2,    3.24,    0.34,    0.0, -999.0
00:07:25,  966.1,   -0.8,   64.9,    2.43,   -1.08,    0.0, -999.0
00:07:30,  966.2,   -0.8,   65.2,    3.15,   -2.74,    0.0, -999.0
00:07:35,  966.2,   -0.8,   65.2,    3.51,   -1.07,    0.0, -999.0
00:07:40,  966.2,   -0.8,   65.3,    5.06,    0.53,    0.0, -999.0
00:07:45,  966.2,   -0.8,   65.3,    4.03,   -0.71,    0.0, -999.0
00:07:50,  966.2,   -0.8,   65.5,    3.61,   -1.84,    0.0, -999.0
00:07:55,  966.2,   -0.8,   65.4,    4.15,   -0.29,    0.0, -999.0
00:08:00,  966.1,   -0.8,   65.1,    4.24,   -1.06,    0.0, -999.0
00:08:05,  966.2,   -0.8,   65.1,    4.24,   -1.89,    0.0, -999.0
00:08:10,  966.2,   -0.8,   65.2,    3.89,   -1.73,    0.0, -999.0
00:08:15,  966.2,   -0.8,   65.6,    6.17,   -3.14,    0.0, -999.0
00:08:20,  966.2,   -0.8,   65.4,    6.41,   -2.59,    0.0, -999.0
00:08:25,  966.2,   -0.8,   65.3,    6.35,   -1.35,    0.0, -999.0
00:08:30,  966.2,   -0.8,   65.0,    5.39,   -1.65,    0.0, -999.0
00:08:35,  966.1,   -0.8,   65.3,    3.68,    0.06,    0.0, -999.0
00:08:40,  966.2,   -0.8,   65.6,    3.59,    0.51,    0.0, -999.0
00:08:45,  966.2,   -0.8,   65.6,    5.65,   -2.51,    0.0, -999.0
00:08:50,  966.2,   -0.8,   65.5,    7.13,    0.62,    0.0, -999.0
00:08:55,  966.2,   -0.8,   65.7,    4.84,   -0.17,    0.0, -999.0
00:09:00,  966.2,   -0.8,   65.6,    4.71,   -1.09,    0.0, -999.0
00:09:05,  966.2,   -0.8,   65.6,    4.91,    0.34,    0.0, -999.0
00:09:10,  966.2,   -0.8,   65.9,    5.56,    0.00,    0.0, -999.0
00:09:15,  966.3,   -0.8,   65.7,    1.91,   -0.97,    0.0, -999.0
00:09:20,  966.2,   -0.8,   65.8,    3.79,    1.45,    0.0, -999.0
00:09:25,  966.2,   -0.8,   65.9,    3.98,   -1.53,    0.0, -999.0
00:09:30,  966.2,   -0.8,   65.6,    3.98,    1.29,    0.0, -999.0
00:09:35,  966.2,   -0.8,   65.7,    2.79,   -1.02,    0.0, -999.0
00:09:40,  966.2,   -0.8,   65.7,    4.52,   -1.65,    0.0, -999.0
00:09:45,  966.2,   -0.9,   66.1,    5.73,   -0.40,    0.0, -999.0
00:09:50,  966.2,   -0.8,   65.8,    4.43,   -1.88,    0.0, -999.0
00:09:55,  966.2,   -0.8,   65.8,    5.42,    0.47,    0.0, -999.0
00:10:00,  966.2,   -0.8,   65.6,    5.99,    0.95,    0.0, -999.0
00:10:05,  966.2,   -0.9,   65.6,    2.90,   -0.83,    0.0, -999.0
00:10:10,  966.2,   -0.9,   65.7,    4.75,   -0.84,    0.0, -999.0
00:10:15,  966.3,   -0.9,   65.6,    4.45,   -2.27,    0.0, -999.0
00:10:20,  966.2,   -0.9,   65.4,    3.78,   -1.53,    0.0, -999.0
00:10:25,  966.2,   -0.9,   65.5,    4.30,   -1.82,    0.0, -999.0
00:10:30,  966.2,   -0.9,   65.8,    3.74,   -0.39,    0.0, -999.0
00:10:35,  966.2,   -0.9,   65.9,    3.17,    0.33,    0.0, -999.0
00:10:40,  966.2,   -0.9,   65.8,    3.24,    0.46,    0.0, -999.0
00:10:45,  966.2,   -0.9,   65.7,    0.99,   -1.06,    0.0, -999.0
00:10:50,  966.2,   -0.9,   65.9,    1.84,   -0.23,    0.0, -999.0
00:10:55,  966.2,   -0.9,   65.9,    4.60,   -0.48,    0.0, -999.0
00:11:00,  966.2,   -0.9,   65.9,    6.13,   -2.48,    0.0, -999.0
00:11:05,  966.2,   -0.9,   66.0,    6.05,   -0.21,    0.0, -999.0
00:11:10,  966.2,   -0.9,   65.8,    5.42,    1.15,    0.0, -999.0
00:11:15,  966.2,   -0.9,   66.0,    3.67,    2.04,    0.0, -999.0
00:11:20,  966.2,   -0.9,   65.8,    4.63,   -0.24,    0.0, -999.0
00:11:25,  966.2,   -0.9,   65.7,    3.86,    0.07,    0.0, -999.0
00:11:30,  966.2,   -0.9,   65.7,    2.60,   -0.65,    0.0, -999.0
00:11:35,  966.3,   -0.9,   65.6,    2.63,    0.37,    0.0, -999.0
00:11:40,  966.2,   -0.9,   66.1,    0.95,   -1.71,    0.0, -999.0
00:11:45,  966.2,   -0.9,   66.0,    3.69,   -1.64,    0.0, -999.0
00:11:50,  966.2,   -0.9,   66.0,    2.51,   -0.77,    0.0, -999.0
00:11:55,  966.2,   -0.9,   66.0,    4.57,   -1.57,    0.0, -999.0
00:12:00,  966.2,   -0.9,   65.9,    6.39,    0.90,    0.0, -999.0
00:12:05,  966.2,   -0.9,   66.1,    6.02,   -1.84,    0.0, -999.0
00:12:10,  966.2,   -0.9,   66.3,    4.59,   -1.85,    0.0, -999.0
00:12:15,  966.3,   -0.9,   65.7,    5.86,   -1.90,    0.0, -999.0
00:12:20,  966.2,   -0.9,   66.1,    7.01,   -2.41,    0.0, -999.0
00:12:25,  966.3,   -0.9,   65.9,    6.26,   -2.53,    0.0, -999.0
00:12:30,  966.2,   -0.9,   65.9,    4.91,   -2.83,    0.0, -999.0
00:12:35,  966.1,   -0.9,   65.9,    5.65,   -1.00,    0.0, -999.0
00:12:40,  966.2,   -0.9,   65.8,    3.41,   -1.04,    0.0, -999.0
00:12:45,  966.2,   -0.9,   65.9,    4.32,   -0.45,    0.0, -999.0
00:12:50,  966.2,   -0.9,   66.0,    3.27,    0.06,    0.0, -999.0
00:12:55,  966.2,   -0.9,   65.9,    2.16,   -0.08,    0.0, -999.0
00:13:00,  966.2,   -0.9,   66.0,    2.82,   -1.14,    0.0, -999.0
00:13:05,  966.2,   -0.9,   65.9,    4.38,   -0.15,    0.0, -999.0
00:13:10,  966.1,   -0.9,   66.0,    4.20,   -1.28,    0.0, -999.0
00:13:15,  966.2,   -0.9,   65.9,    5.92,   -2.04,    0.0, -999.0
00:13:20,  966.2,   -0.9,   66.0,    3.03,    1.16,    0.0, -999.0
00:13:25,  966.2,   -0.9,   66.0,    4.47,    0.39,    0.0, -999.0
00:13:30,  966.2,   -0.9,   66.1,    5.11,    0.09,    0.0, -999.0
00:13:35,  966.2,   -0.9,   66.1,    4.89,   -1.49,    0.0, -999.0
00:13:40,  966.2,   -0.9,   66.2,    5.29,   -0.84,    0.0, -999.0
00:13:45,  966.2,   -0.9,   65.8,    4.97,    0.00,    0.0, -999.0
00:13:50,  966.1,   -0.9,   66.2,    4.09,    1.09,    0.0, -999.0
00:13:55,  966.1,   -0.9,   66.1,    2.04,    0.66,    0.0, -999.0
00:14:00,  966.2,   -0.9,   66.2,    2.44,   -0.09,    0.0, -999.0
00:14:05,  966.2,   -0.9,   65.8,    3.16,   -0.50,    0.0, -999.0
00:14:10,  966.1,   -0.9,   66.0,    2.57,   -1.31,    0.0, -999.0
00:14:15,  966.1,   -0.9,   66.0,    3.51,   -2.02,    0.0, -999.0
00:14:20,  966.2,   -0.9,   66.0,    5.24,   -1.21,    0.0, -999.0
00:14:25,  966.1,   -0.9,   65.9,    5.53,   -2.46,    0.0, -999.0
00:14:30,  966.2,   -0.9,   66.0,    5.16,    0.54,    0.0, -999.0
00:14:35,  966.2,   -0.9,   65.9,    5.37,   -0.19,    0.0, -999.0
00:14:40,  966.1,   -0.9,   65.9,    5.39,    0.00,    0.0, -999.0
00:14:45,  966.2,   -0.9,   66.2,    4.11,    1.10,    0.0, -999.0
00:14:50,  966.2,   -0.9,   66.0,    4.87,   -1.04,    0.0, -999.0
00:14:55,  966.2,   -0.9,   66.0,    4.19,    0.59,    0.0, -999.0
00:15:00,  966.2,   -0.9,   66.2,    4.18,   -0.51,    0.0, -999.0
00:15:05,  966.1,   -0.9,   66.2,    3.79,    0.07,    0.0, -999.0
00:15:10,  966.1,   -0.9,   66.3,    5.07,   -0.18,    0.0, -999.0
00:15:15,  966.1,   -0.9,   66.2,    3.93,   -1.20,    0.0, -999.0
00:15:20,  966.1,   -0.9,   66.5,    5.30,   -1.22,    0.0, -999.0
00:15:25,  966.1,   -0.9,   66.0,    5.62,   -0.99,    0.0, -999.0
00:15:30,  966.1,   -1.0,   66.0,    5.75,   -0.40,    0.0, -999.0
00:15:35,  966.2,   -1.0,   66.1,    3.96,   -1.77,    0.0, -999.0
00:15:40,  966.1,   -0.9,   66.0,    4.10,   -2.46,    0.0, -999.0
00:15:45,  966.2,   -1.0,   65.9,    4.57,   -1.06,    0.0, -999.0
00:15:50,  966.2,   -1.0,   65.9,    5.05,    0.62,    0.0, -999.0
00:15:55,  966.1,   -1.0,   66.0,    4.52,    0.00,    0.0, -999.0
00:16:00,  966.2,   -1.0,   66.0,    3.36,   -0.72,    0.0, -999.0
00:16:05,  966.1,   -1.0,   66.0,    2.99,    0.64,    0.0, -999.0
00:16:10,  966.2,   -1.0,   66.3,    1.02,   -0.95,    0.0, -999.0
00:16:15,  966.2,   -1.0,   66.3,    1.74,   -1.13,    0.0, -999.0
00:16:20,  966.1,   -1.0,   66.3,    2.70,   -1.96,    0.0, -999.0
00:16:25,  966.1,   -1.0,   66.2,    4.17,   -0.96,    0.0, -999.0
00:16:30,  966.2,   -1.0,   66.3,    3.25,    0.40,    0.0, -999.0
00:16:35,  966.2,   -1.0,   66.0,    5.69,    1.85,    0.0, -999.0
00:16:40,  966.2,   -1.0,   66.4,    4.05,    0.07,    0.0, -999.0
00:16:45,  966.2,   -1.0,   66.6,    2.79,   -2.03,    0.0, -999.0
00:16:50,  966.2,   -1.0,   66.3,    3.47,    0.67,    0.0, -999.0
00:16:55,  966.2,   -1.0,   66.3,    3.09,    0.83,    0.0, -999.0
00:17:00,  966.1,   -1.0,   66.1,    1.55,    1.21,    0.0, -999.0
00:17:05,  966.2,   -1.0,   66.3,    2.17,   -0.88,    0.0, -999.0
00:17:10,  966.1,   -1.0,   66.0,    4.30,   -0.30,    0.0, -999.0
00:17:15,  966.1,   -1.0,   66.2,    4.16,    0.07,    0.0, -999.0
00:17:20,  966.1,   -1.0,   66.2,    1.94,   -2.08,    0.0, -999.0
00:17:25,  966.1,   -1.0,   66.3,    4.13,   -2.10,    0.0, -999.0
00:17:30,  966.2,   -1.0,   66.3,    5.10,   -2.60,    0.0, -999.0
00:17:35,  966.1,   -1.0,   66.6,    5.23,   -1.60,    0.0, -999.0
00:17:40,  966.1,   -1.0,   66.1,    5.26,   -1.21,    0.0, -999.0
00:17:45,  966.1,   -1.0,   66.1,    3.22,   -0.74,    0.0, -999.0
00:17:50,  966.1,   -1.0,   66.2,    3.75,    1.00,    0.0, -999.0
00:17:55,  966.1,   -1.0,   66.3,    3.62,   -1.11,    0.0, -999.0
00:18:00,  966.1,   -1.0,   65.9,    1.46,   -0.31,    0.0, -999.0
00:18:05,  966.1,   -1.0,   66.1,    1.25,    0.02,    0.0, -999.0
00:18:10,  966.2,   -1.0,   66.2,    0.50,    0.83,    0.0, -999.0
00:18:15,  966.2,   -1.0,   66.1,    1.19,    0.17,    0.0, -999.0
00:18:20,  966.2,   -1.0,   66.3,    1.23,    0.31,    0.0, -999.0
00:18:25,  966.1,   -1.0,   66.0,    0.55,   -0.51,    0.0, -999.0
00:18:30,  966.1,   -1.0,   66.1,    0.52,   -0.81,    0.0, -999.0
00:18:35,  966.1,   -1.0,   66.1,    3.67,   -0.06,    0.0, -999.0
00:18:40,  966.1,   -1.0,   66.7,    4.44,    0.39,    0.0, -999.0
00:18:45,  966.1,   -1.0,   66.3,    4.83,   -0.08,    0.0, -999.0
00:18:50,  966.1,   -1.0,   66.1,    4.80,    1.84,    0.0, -999.0
00:18:55,  966.1,   -1.0,   66.3,    1.94,    2.67,    0.0, -999.0
00:19:00,  966.1,   -1.0,   66.2,   -0.28,   -0.82,    0.0, -999.0
00:19:05,  966.1,   -1.0,   66.3,    1.04,   -0.70,    0.0, -999.0
00:19:10,  966.1,   -1.0,   66.3,    0.38,    0.86,    0.0, -999.0
00:19:15,  966.2,   -1.0,   66.2,    1.58,    0.84,    0.0, -999.0
00:19:20,  966.2,   -1.0,   65.9,    2.81,    1.49,    0.0, -999.0
00:19:25,  966.1,   -1.0,   66.3,    2.05,    0.40,    0.0, -999.0
00:19:30,  966.1,   -1.0,   66.3,    2.36,    1.42,    0.0, -999.0
00:19:35,  966.1,   -1.0,   66.3,    2.16,   -1.20,    0.0, -999.0
00:19:40,  966.1,   -1.0,   66.2,    2.60,   -0.90,    0.0, -999.0
00:19:45,  966.1,   -1.0,   66.4,    2.18,   -1.59,    0.0, -999.0
00:19:50,  966.1,   -1.0,   66.2,    4.59,   -1.85,    0.0, -999.0
00:19:55,  966.1,   -1.0,   66.2,    4.48,   -2.09,    0.0, -999.0
00:20:00,  966.1,   -1.0,   66.4,    3.86,    0.00,    0.0, -999.0
00:20:05,  966.1,   -1.0,   66.2,    2.63,   -0.46,    0.0, -999.0
00:20:10,  966.1,   -1.0,   65.9,    2.91,   -0.51,    0.0, -999.0
00:20:15,  966.1,   -1.0,   66.3,    3.48,   -1.06,    0.0, -999.0
00:20:20,  966.1,   -1.0,   66.3,    4.64,   -0.16,    0.0, -999.0
00:20:25,  966.1,   -1.0,   66.2,    4.03,   -0.71,    0.0, -999.0
00:20:30,  966.1,   -1.0,   66.0,    3.32,    1.08,    0.0, -999.0
00:20:35,  966.1,   -1.0,   66.0,    2.27,    1.26,    0.0, -999.0
00:20:40,  966.1,   -1.0,   66.2,    1.28,    1.52,    0.0, -999.0
00:20:45,  966.0,   -1.0,   66.1,    0.91,   -0.10,    0.0, -999.0
00:20:50,  966.0,   -1.0,   66.4,    1.08,   -0.55,    0.0, -999.0
00:20:55,  966.1,   -1.0,   66.2,    2.38,   -2.07,    0.0, -999.0
00:21:00,  966.1,   -1.0,   65.9,    3.04,   -1.05,    0.0, -999.0
00:21:05,  966.1,   -1.0,   66.4,    5.04,   -0.62,    0.0, -999.0
00:21:10,  966.1,   -1.0,   66.2,    5.12,   -0.36,    0.0, -999.0
00:21:15,  966.1,   -1.0,   66.1,    3.28,    1.60,    0.0, -999.0
00:21:20,  966.1,   -1.0,   66.2,    4.32,   -2.49,    0.0, -999.0
00:21:25,  966.0,   -1.0,   65.9,    2.05,    2.82,    0.0, -999.0
00:21:30,  966.1,   -1.0,   66.3,    2.83,   -1.14,    0.0, -999.0
00:21:35,  966.1,   -1.0,   66.2,    1.76,   -1.14,    0.0, -999.0
00:21:40,  966.0,   -1.0,   66.4,    1.46,    0.13,    0.0, -999.0
00:21:45,  966.1,   -1.0,   65.9,    3.15,   -0.50,    0.0, -999.0
00:21:50,  966.0,   -1.0,   66.2,    2.81,    2.04,    0.0, -999.0
00:21:55,  966.0,   -1.0,   66.2,    4.64,    0.32,    0.0, -999.0
00:22:00,  966.0,   -1.0,   66.4,    4.78,    0.93,    0.0, -999.0
00:22:05,  966.0,   -1.0,   66.5,    3.90,   -0.20,    0.0, -999.0
00:22:10,  966.0,   -1.0,   66.1,    4.10,   -0.72,    0.0, -999.0
00:22:15,  966.0,   -1.0,   66.6,    4.79,   -0.17,    0.0, -999.0
00:22:20,  966.1,   -1.0,   66.5,    3.48,   -0.24,    0.0, -999.0
00:22:25,  966.0,   -1.0,   66.5,    2.10,   -1.26,    0.0, -999.0
00:22:30,  966.1,   -1.0,   66.6,    2.04,   -0.70,    0.0, -999.0
00:22:35,  966.0,   -1.0,   66.4,    2.89,   -0.25,    0.0, -999.0
00:22:40,  966.0,   -1.0,   66.4,    1.86,    0.99,    0.0, -999.0
00:22:45,  966.0,   -1.0,   66.3,    4.04,   -0.42,    0.0, -999.0
00:22:50,  966.1,   -1.0,   66.2,    3.66,   -0.85,    0.0, -999.0
00:22:55,  966.0,   -1.0,   66.2,    3.39,   -0.78,    0.0, -999.0
00:23:00,  966.0,   -1.0,   66.4,    3.59,    0.76,    0.0, -999.0
00:23:05,  966.0,   -1.0,   66.2,    3.12,    1.01,    0.0, -999.0
00:23:10,  966.1,   -1.0,   66.3,    2.39,    0.64,    0.0, -999.0
00:23:15,  966.0,   -1.0,   66.2,    3.00,    0.05,    0.0, -999.0
00:23:20,  966.0,   -1.0,   66.4,    1.94,    0.17,    0.0, -999.0
00:23:25,  966.0,   -1.0,   66.4,    2.00,    0.77,    0.0, -999.0
00:23:30,  966.0,   -1.0,   66.7,    5.11,   -0.27,    0.0, -999.0
00:23:35,  966.0,   -1.0,   66.6,    6.27,   -1.11,    0.0, -999.0
00:23:40,  966.0,   -1.0,   66.7,    5.46,   -0.48,    0.0, -999.0
00:23:45,  966.0,   -1.0,   66.9,    5.47,   -0.96,    0.0, -999.0
00:23:50,  966.0,   -1.0,   67.2,    3.49,   -1.70,    0.0, -999.0
00:23:55,  966.0,   -1.0,   66.6,    3.78,   -0.26,    0.0, -999.0
00:24:00,  966.0,   -1.0,   66.6,    3.53,   -1.29,    0.0, -999.0
00:24:05,  966.0,   -1.0,   66.7,    3.04,   -2.05,    0.0, -999.0
00:24:10,  966.0,   -1.0,   66.6,    2.77,   -1.12,    0.0, -999.0
00:24:15,  966.0,   -1.0,   66.5,    4.85,   -0.17,    0.0, -999.0
00:24:20,  966.0,   -1.0,   67.0,    3.66,    0.38,    0.0, -999.0
00:24:25,  966.1,   -1.0,   66.7,    3.82,   -0.88,    0.0, -999.0
00:24:30,  966.0,   -1.0,   66.7,    2.77,   -2.67,    0.0, -999.0
00:24:35,  966.0,   -1.0,   66.9,    1.99,   -1.86,    0.0, -999.0
00:24:40,  966.0,   -1.0,   66.5,    3.54,    0.95,    0.0, -999.0
00:24:45,  966.0,   -1.0,   66.8,    3.50,   -1.00,    0.0, -999.0
00:24:50,  966.0,   -1.0,   66.6,    4.34,   -0.23,    0.0, -999.0
00:24:55,  966.0,   -1.0,   66.6,    4.48,   -1.63,    0.0, -999.0
00:25:00,  966.0,   -1.0,   66.7,    4.72,   -0.83,    0.0, -999.0
00:25:05,  966.0,   -1.0,   66.6,    4.29,   -1.91,    0.0, -999.0
00:25:10,  966.0,   -1.0,   66.7,    4.34,   -1.75,    0.0, -999.0
00:25:15,  966.0,   -1.0,   66.8,    4.49,   -1.81,    0.0, -999.0
00:25:20,  966.0,   -1.0,   66.7,    4.98,   -2.22,    0.0, -999.0
00:25:25,  966.0,   -1.0,   66.7,    3.28,   -1.60,    0.0, -999.0
00:25:30,  966.1,   -1.0,   66.7,    2.07,   -2.14,    0.0, -999.0
00:25:35,  966.0,   -1.0,   66.6,    1.37,   -1.15,    0.0, -999.0
00:25:40,  966.0,   -1.0,   66.7,    1.55,   -0.11,    0.0, -999.0
00:25:45,  966.0,   -1.0,   66.7,    1.74,    0.43,    0.0, -999.0
00:25:50,  966.0,   -1.0,   66.6,    1.12,   -0.48,    0.0, -999.0
00:25:55,  966.0,   -1.0,   66.6,    1.92,   -0.34,    0.0, -999.0
00:26:00,  966.1,   -1.0,   66.7,    1.67,   -1.22,    0.0, -999.0
00:26:05,  966.0,   -1.0,   66.7,    1.68,   -0.97,    0.0, -999.0
00:26:10,  966.0,   -1.0,   66.8,    2.66,   -1.36,    0.0, -999.0
00:26:15,  966.0,   -1.0,   66.7,    3.49,   -1.20,    0.0, -999.0
00:26:20,  966.0,   -1.0,   67.0,    3.15,   -0.33,    0.0, -999.0
00:26:25,  966.1,   -1.0,   66.7,    3.12,   -1.59,    0.0, -999.0
00:26:30,  966.1,   -1.0,   66.6,    3.69,   -0.26,    0.0, -999.0
00:26:35,  966.1,   -1.0,   66.5,    3.92,    0.07,    0.0, -999.0
00:26:40,  966.1,   -1.0,   66.8,    3.64,    1.40,    0.0, -999.0
00:26:45,  966.1,   -1.0,   66.6,    2.69,    2.69,    0.0, -999.0
00:26:50,  966.1,   -1.0,   66.8,    2.34,   -0.58,    0.0, -999.0
00:26:55,  966.0,   -1.0,   66.6,    2.10,   -2.90,    0.0, -999.0
00:27:00,  966.0,   -1.0,   66.6,    2.59,    0.69,    0.0, -999.0
00:27:05,  966.0,   -1.0,   66.8,    2.45,    0.04,    0.0, -999.0
00:27:10,  966.0,   -1.0,   66.4,    2.03,   -1.76,    0.0, -999.0
00:27:15,  966.0,   -1.0,   66.7,    1.71,   -0.59,    0.0, -999.0
00:27:20,  966.0,   -1.0,   66.9,    2.76,    0.74,    0.0, -999.0
00:27:25,  966.1,   -1.0,   66.8,    3.05,    0.99,    0.0, -999.0
00:27:30,  966.0,   -1.0,   66.7,    3.73,   -1.14,    0.0, -999.0
00:27:35,  966.0,   -1.0,   67.2,    5.04,    0.80,    0.0, -999.0
00:27:40,  966.0,   -1.0,   67.1,    4.83,   -0.17,    0.0, -999.0
00:27:45,  966.1,   -1.0,   66.7,    4.20,    0.59,    0.0, -999.0
00:27:50,  966.0,   -1.0,   66.8,    2.86,   -1.59,    0.0, -999.0
00:27:55,  966.0,   -1.0,   66.9,    1.92,   -2.29,    0.0, -999.0
00:28:00,  966.0,   -1.0,   66.8,    1.09,   -1.81,    0.0, -999.0
00:28:05,  966.1,   -1.0,   66.7,    1.90,   -0.85,    0.0, -999.0
00:28:10,  966.0,   -1.0,   66.9,    1.43,   -2.29,    0.0, -999.0
00:28:15,  966.0,   -1.0,   67.0,    4.59,   -1.58,    0.0, -999.0
00:28:20,  966.0,   -1.0,   66.9,    3.48,   -0.74,    0.0, -999.0
00:28:25,  966.1,   -1.0,   66.9,    3.40,   -0.72,    0.0, -999.0
00:28:30,  966.0,   -1.0,   67.0,    3.58,   -0.83,    0.0, -999.0
00:28:35,  966.0,   -1.0,   66.8,    2.38,    0.04,    0.0, -999.0
00:28:40,  966.1,   -1.0,   66.4,    4.44,   -0.70,    0.0, -999.0
00:28:45,  966.1,   -1.0,   66.6,    5.72,   -2.31,    0.0, -999.0
00:28:50,  966.0,   -1.0,   66.6,    4.74,   -2.01,    0.0, -999.0
00:28:55,  966.1,   -1.0,   66.6,    4.92,   -1.41,    0.0, -999.0
00:29:00,  966.1,   -1.0,   67.1,    3.07,    1.84,    0.0, -999.0
00:29:05,  966.0,   -1.0,   66.7,    3.40,    0.91,    0.0, -999.0
00:29:10,  966.0,   -1.0,   66.7,    4.64,    0.08,    0.0, -999.0
00:29:15,  966.0,   -1.0,   66.6,    5.11,   -3.07,    0.0, -999.0
00:29:20,  966.1,   -1.0,   66.8,    4.75,   -5.09,    0.0, -999.0
00:29:25,  966.1,   -1.0,   66.7,    3.63,   -4.32,    0.0, -999.0
00:29:30,  966.1,   -1.0,   66.8,    4.06,   -1.72,    0.0, -999.0
00:29:35,  966.1,   -1.0,   66.9,    3.64,    1.47,    0.0, -999.0
00:29:40,  966.1,   -1.0,   66.8,    2.68,   -0.33,    0.0, -999.0