2023/02/13, +9, 136.10,  34.85, 385
00:01:25,  970.1,    7.7,   97.6,    0.08,    0.03,    0.0,   -1.4
00:01:30,  970.1,    7.8,   97.5,    0.10,    0.18,    0.0,   -1.4
00:01:35,  970.1,    7.8,   97.5,    0.18,    0.27,    0.0,   -1.4
00:01:40,  970.1,    7.8,   97.6,    0.23,    0.38,    0.0,   -1.4
00:01:45,  970.2,    7.8,   97.6,    0.38,    0.53,    0.0,   -1.4
00:01:50,  970.1,    7.8,   97.6,    0.39,    0.52,    0.0,   -1.4
00:01:55,  970.1,    7.8,   97.6,    0.80,    0.39,    0.0,   -1.4
00:02:00,  970.2,    7.8,   97.5,    0.54,    0.36,    0.0,   -1.4
00:02:05,  970.2,    7.8,   97.5,    0.44,    0.48,    0.0,   -1.4
00:02:10,  970.2,    7.8,   97.5,    0.53,    0.37,    0.0,   -1.4
00:02:15,  970.2,    7.8,   97.5,    0.39,    0.52,    0.0,   -1.4
00:02:20,  970.2,    7.8,   97.4,    0.53,    0.56,    0.0,   -1.4
00:02:25,  970.2,    7.8,   97.4,    0.51,    0.65,    0.0,   -1.4
00:02:30,  970.2,    7.8,   97.4,    0.58,    0.73,    0.0,   -1.4
00:02:35,  970.2,    7.8,   97.3,    0.52,    0.77,    0.0,   -1.4
00:02:40,  970.2,    7.8,   97.3,    0.56,    0.75,    0.0,   -1.4
00:02:45,  970.2,    7.8,   97.3,    0.54,    0.76,    0.0,   -1.4
00:02:50,  970.2,    7.8,   97.2,    0.63,    0.69,    0.0,   -1.4
00:02:55,  970.2,    7.8,   97.1,    0.76,    0.82,    0.0,   -1.4
00:03:00,  970.3,    7.7,   97.1,    0.66,    0.66,    0.0,   -1.4
00:03:05,  970.2,    7.7,   97.0,    0.68,    0.81,    0.0,   -1.4
00:03:10,  970.2,    7.7,   96.9,    0.69,    0.63,    0.0,   -1.2
00:03:15,  970.2,    7.7,   96.9,    0.60,    0.71,    0.0,   -1.2
00:03:20,  970.2,    7.7,   96.8,    0.62,    0.70,    0.0,   -1.2
00:03:25,  970.2,    7.7,   96.9,    0.62,    0.70,    0.0,   -1.2
00:03:30,  970.2,    7.7,   96.9,    0.62,    0.70,    0.0,   -1.2
00:03:35,  970.2,    7.7,   96.8,    0.62,    0.70,    0.0,   -1.2
00:03:40,  970.2,    7.7,   96.8,    0.55,    0.76,    0.0,   -1.2
00:03:45,  970.2,    7.7,   96.8,    0.55,    0.76,    0.0,   -1.0
00:03:50,  970.2,    7.6,   96.8,    0.52,    0.77,    0.0,   -1.0
00:03:55,  970.2,    7.6,   96.8,    0.48,    0.80,    0.0,   -1.0
00:04:00,  970.2,    7.6,   96.7,    0.48,    0.80,    0.0,   -1.0
00:04:05,  970.2,    7.6,   96.7,    0.43,    0.83,    0.0,   -1.0
00:04:10,  970.2,    7.6,   96.7,    0.48,    0.80,    0.0,   -1.0
00:04:15,  970.2,    7.6,   96.7,    0.36,    0.82,    0.0,   -1.0
00:04:20,  970.2,    7.6,   96.7,    0.36,    0.82,    0.0,   -1.0
00:04:25,  970.2,    7.6,   96.7,    0.43,    0.83,    0.0,   -1.0
00:04:30,  970.2,    7.5,   96.7,    0.44,    0.82,    0.0,   -1.0
00:04:35,  970.2,    7.6,   96.8,    0.32,    0.70,    0.0,   -1.0
00:04:40,  970.1,    7.5,   96.8,    0.54,    0.76,    0.0,   -1.0
00:04:45,  970.1,    7.5,   96.8,    0.54,    0.76,    0.0,   -1.0
00:04:50,  970.2,    7.5,   96.9,    0.39,    0.85,    0.0,   -1.0
00:04:55,  970.1,    7.5,   97.0,    0.56,    0.75,    0.0,   -1.0
00:05:00,  970.1,    7.5,   97.0,    0.52,    0.72,    0.0,   -1.0
00:05:05,  970.1,    7.5,   97.1,    0.43,    0.49,    0.0,   -1.0
00:05:10,  970.1,    7.6,   97.1,    0.48,    0.43,    0.0,   -1.0
00:05:15,  970.1,    7.6,   97.2,    0.40,    0.40,    0.0,   -1.0
00:05:20,  970.1,    7.6,   97.2,    0.17,    0.41,    0.0,   -1.0
00:05:25,  970.1,    7.6,   97.3,    0.21,    0.61,    0.0,   -1.0
00:05:30,  970.1,    7.6,   97.4,    0.20,    0.75,    0.0,   -1.0
00:05:35,  970.1,    7.6,   97.5,    0.34,    0.69,    0.0,   -1.0
00:05:40,  970.1,    7.6,   97.5,    0.06,    0.65,    0.0,   -1.0
00:05:45,  970.1,    7.6,   97.5,    0.44,    0.45,    0.0,   -1.0
00:05:50,  970.1,    7.7,   97.5,    0.46,    0.46,    0.0,   -1.0
00:05:55,  970.1,    7.7,   97.6,    0.46,    0.46,    0.0,   -1.0
00:06:00,  970.1,    7.7,   97.6,    0.44,    0.36,    0.0,   -1.0
00:06:05,  970.1,    7.7,   97.6,    0.34,    0.38,    0.0,   -1.0
00:06:10,  970.1,    7.7,   97.7,    0.36,    0.30,    0.0,   -1.0
00:06:15,  970.1,    7.7,   97.7,    0.34,    0.18,    0.0,   -1.0
00:06:20,  970.1,    7.8,   97.8,    0.24,    0.15,    0.0,   -1.0
00:06:25,  970.1,    7.8,   97.8,    0.23,    0.16,    0.0,   -1.0
00:06:30,  970.1,    7.8,   97.8,    0.35,    0.28,    0.0,   -1.0
00:06:35,  970.1,    7.8,   97.9,    0.44,    0.17,    0.0,   -1.0
00:06:40,  970.1,    7.8,   97.9,    0.27,    0.07,    0.0,   -1.0
00:06:45,  970.1,    7.8,   97.9,    0.20,    0.06,    0.0,   -1.0
00:06:50,  970.1,    7.8,   97.9,    0.20,   -0.02,    0.0,   -1.0
00:06:55,  970.1,    7.8,   97.9,    0.26,   -0.05,    0.0,   -0.8
00:07:00,  970.1,    7.8,   97.8,    0.37,    0.12,    0.0,   -1.0
00:07:05,  970.0,    7.8,   97.8,    0.41,    0.17,    0.0,   -1.0
00:07:10,  970.0,    7.8,   97.7,    0.45,    0.01,    0.0,   -1.0
00:07:15,  970.0,    7.8,   97.6,    0.45,    0.01,    0.0,   -1.0
00:07:20,  970.0,    7.8,   97.5,    0.28,    0.01,    0.0,   -1.0
00:07:25,  970.0,    7.8,   97.4,    0.20,    0.01,    0.0,   -1.0
00:07:30,  970.0,    7.8,   97.4,    0.24,    0.00,    0.0,   -1.0
00:07:35,  970.0,    7.8,   97.4,    0.20,   -0.02,    0.0,   -1.0
00:07:40,  970.0,    7.8,   97.3,    0.18,   -0.09,    0.0,   -1.0
00:07:45,  970.0,    7.8,   97.2,    0.19,   -0.08,    0.0,   -1.0
00:07:50,  970.0,    7.8,   97.2,    0.20,   -0.02,    0.0,   -1.0
00:07:55,  970.0,    7.8,   97.2,    0.22,   -0.10,    0.0,   -1.0
00:08:00,  970.0,    7.8,   97.2,    0.43,   -0.12,    0.0,   -1.0
00:08:05,  970.0,    7.9,   97.2,    0.44,   -0.10,    0.0,   -1.0
00:08:10,  970.0,    7.9,   97.3,    0.44,   -0.05,    0.0,   -1.0
00:08:15,  970.0,    7.9,   97.3,    0.44,    0.04,    0.0,   -1.0
00:08:20,  970.0,    7.9,   97.3,    0.44,    0.06,    0.0,   -1.0
00:08:25,  970.0,    7.9,   97.3,    0.44,   -0.03,    0.0,   -1.0
00:08:30,  970.0,    7.9,   97.4,    0.44,   -0.05,    0.0,   -1.0
00:08:35,  970.0,    7.9,   97.4,    0.53,   -0.21,    0.0,   -1.0
00:08:40,  970.0,    7.9,   97.4,    0.65,   -0.07,    0.0,   -1.0
00:08:45,  970.0,    7.9,   97.4,    0.54,   -0.17,    0.0,   -1.0
00:08:50,  970.0,    7.9,   97.4,    0.56,   -0.07,    0.0,   -1.0
00:08:55,  970.0,    7.9,   97.4,    0.52,   -0.06,    0.0,   -1.0
00:09:00,  970.0,    7.9,   97.4,    0.65,    0.07,    0.0,   -1.0
00:09:05,  970.0,    7.9,   97.4,    0.65,   -0.07,    0.0,   -1.0
00:09:10,  970.0,    7.9,   97.3,    0.50,    0.08,    0.0,   -1.0
00:09:15,  970.0,    7.9,   97.3,    0.40,    0.04,    0.0,   -1.0
00:09:20,  970.0,    7.9,   97.2,    0.44,   -0.17,    0.0,   -1.0
00:09:25,  970.0,    7.9,   97.1,    0.50,   -0.07,    0.0,   -1.0
00:09:30,  970.0,    7.8,   97.1,    0.57,   -0.06,    0.0,   -1.0
00:09:35,  970.0,    7.9,   97.1,    0.44,   -0.04,    0.0,   -1.0
00:09:40,  970.0,    7.8,   97.0,    0.44,   -0.05,    0.0,   -1.0
00:09:45,  970.0,    7.8,   97.0,    0.43,   -0.13,    0.0,   -1.0
00:09:50,  970.0,    7.8,   97.0,    0.42,   -0.20,    0.0,   -1.0
00:09:55,  970.0,    7.8,   97.0,    0.40,   -0.20,    0.0,   -1.0
00:10:00,  970.0,    7.8,   97.0,    0.47,   -0.02,    0.0,   -1.0
00:10:05,  970.0,    7.8,   97.0,    0.28,    0.01,    0.0,   -1.0
00:10:10,  970.0,    7.8,   97.0,    0.28,   -0.01,    0.0,   -1.0
00:10:15,  970.0,    7.8,   96.9,    0.23,   -0.17,    0.0,   -1.0
00:10:20,  969.9,    7.8,   97.0,    0.42,   -0.14,    0.0,   -1.0
00:10:25,  969.9,    7.8,   97.0,    0.40,   -0.20,    0.0,   -1.0
00:10:30,  969.9,    7.8,   97.0,    0.37,   -0.17,    0.0,   -1.0
00:10:35,  969.9,    7.8,   96.9,    0.28,   -0.12,    0.0,   -1.0
00:10:40,  969.9,    7.8,   97.0,    0.17,   -0.11,    0.0,   -1.0
00:10:45,  969.9,    7.8,   97.0,    0.05,   -0.20,    0.0,   -1.0
00:10:50,  969.9,    7.8,   97.0,    0.03,   -0.07,    0.0,   -1.0
00:10:55,  969.9,    7.8,   97.0,    0.05,   -0.06,    0.0,   -1.0
00:11:00,  969.9,    7.8,   97.0,    0.06,   -0.05,    0.0,   -1.0
00:11:05,  969.9,    7.8,   97.1,    0.06,   -0.06,    0.0,   -1.0
00:11:10,  969.9,    7.7,   97.1,    0.03,   -0.03,    0.0,   -1.0
00:11:15,  969.9,    7.7,   97.1,    0.04,   -0.07,    0.0,   -1.0
00:11:20,  969.9,    7.7,   97.1,    0.02,   -0.06,    0.0,   -1.0
00:11:25,  969.9,    7.7,   97.1,    0.01,   -0.04,    0.0,   -1.0
00:11:30,  969.9,    7.7,   97.1,    0.01,   -0.04,    0.0,   -1.0
00:11:35,  969.9,    7.7,   97.1,    0.01,   -0.04,    0.0,   -1.0
00:11:40,  969.9,    7.7,   97.2,    0.01,   -0.04,    0.0,   -1.0
00:11:45,  969.9,    7.7,   97.2,    0.01,   -0.04,    0.0,   -1.0
00:11:50,  969.9,    7.7,   97.2,    0.01,   -0.04,    0.0,   -1.0
00:11:55,  969.9,    7.7,   97.2,    0.01,   -0.04,    0.0,   -1.2
00:12:00,  969.9,    7.8,   97.2,    0.01,   -0.04,    0.0,   -1.2
00:12:05,  969.8,    7.7,   97.3,    0.01,   -0.04,    0.0,   -1.2
00:12:10,  969.9,    7.7,   97.3,    0.01,   -0.04,    0.0,   -1.2
00:12:15,  969.9,    7.7,   97.3,    0.01,   -0.04,    0.0,   -1.2
00:12:20,  969.9,    7.8,   97.3,    0.01,   -0.04,    0.0,   -1.2
00:12:25,  969.9,    7.8,   97.3,   -0.04,   -0.02,    0.0,   -1.4
00:12:30,  969.9,    7.8,   97.3,   -0.03,    0.07,    0.0,   -1.4
00:12:35,  969.9,    7.7,   97.3,   -0.06,    0.05,    0.0,   -1.4
00:12:40,  969.9,    7.8,   97.3,   -0.18,    0.09,    0.0,   -1.4
00:12:45,  969.9,    7.8,   97.4,   -0.27,    0.22,    0.0,   -1.4
00:12:50,  969.9,    7.8,   97.4,   -0.21,    0.39,    0.0,   -1.4
00:12:55,  969.9,    7.8,   97.4,   -0.23,    0.52,    0.0,   -1.4
00:13:00,  969.9,    7.8,   97.4,   -0.26,    0.51,    0.0,   -1.4
00:13:05,  969.9,    7.8,   97.3,   -0.35,    0.55,    0.0,   -1.4
00:13:10,  969.9,    7.8,   97.3,   -0.36,    0.68,    0.0,   -1.4
00:13:15,  969.9,    7.8,   97.3,   -0.27,    0.90,    0.0,   -1.4
00:13:20,  969.9,    7.8,   97.3,   -0.27,    0.90,    0.0,   -1.4
00:13:25,  969.9,    7.8,   97.2,   -0.22,    1.03,    0.0,   -1.4
00:13:30,  970.0,    7.8,   97.2,   -0.30,    1.14,    0.0,   -1.4
00:13:35,  970.0,    7.8,   97.2,   -0.09,    1.17,    0.0,   -1.4
00:13:40,  970.0,    7.8,   97.1,    0.00,    1.26,    0.0,   -1.4
00:13:45,  970.0,    7.8,   97.0,   -0.03,    1.50,    0.0,   -1.4
00:13:50,  970.0,    7.7,   96.8,    0.03,    0.93,    0.0,   -1.4
00:13:55,  970.0,    7.8,   96.7,    0.10,    0.64,    0.0,   -1.4
00:14:00,  970.0,    7.7,   96.5,    0.37,    1.20,    0.0,   -1.4
00:14:05,  970.0,    7.7,   96.4,    0.38,    1.62,    0.0,   -1.4
00:14:10,  970.0,    7.7,   96.3,    0.48,    1.89,    0.0,   -1.4
00:14:15,  970.0,    7.7,   96.3,    0.48,    1.89,    0.0,   -1.4
00:14:20,  970.0,    7.7,   96.3,    0.53,    1.87,    0.0,   -1.4
00:14:25,  970.0,    7.7,   96.2,    0.38,    1.91,    0.0,   -1.4
00:14:30,  970.0,    7.6,   96.2,    0.53,    2.00,    0.0,   -1.4
00:14:35,  970.0,    7.6,   96.2,    0.48,    1.89,    0.0,   -1.4
00:14:40,  970.1,    7.6,   96.3,    0.60,    1.85,    0.0,   -1.4
00:14:45,  970.1,    7.6,   96.3,    0.57,    1.86,    0.0,   -1.4
00:14:50,  970.1,    7.6,   96.3,    0.67,    1.83,    0.0,   -1.4
00:14:55,  970.0,    7.6,   96.4,    0.83,    1.44,    0.0,   -1.4
00:15:00,  970.0,    7.6,   96.4,    0.57,    1.56,    0.0,   -1.4
00:15:05,  970.1,    7.6,   96.4,    0.78,    1.61,    0.0,   -1.4
00:15:10,  970.1,    7.6,   96.4,    0.75,    1.80,    0.0,   -1.4
00:15:15,  970.0,    7.6,   96.4,    0.53,    1.45,    0.0,   -1.4
00:15:20,  970.1,    7.6,   96.5,    0.34,    1.46,    0.0,   -1.4
00:15:25,  970.0,    7.6,   96.5,    0.73,    1.36,    0.0,   -1.2
00:15:30,  970.0,    7.6,   96.5,    0.73,    1.31,    0.0,   -1.2
00:15:35,  970.0,    7.6,   96.6,    0.84,    1.24,    0.0,   -1.2
00:15:40,  970.0,    7.5,   96.6,    0.49,    1.16,    0.0,   -1.2
00:15:45,  970.0,    7.5,   96.7,    0.59,    1.02,    0.0,   -1.2
00:15:50,  970.0,    7.5,   96.7,    0.54,    1.05,    0.0,   -1.2
00:15:55,  970.0,    7.5,   96.7,    0.57,    1.03,    0.0,   -1.2
00:16:00,  970.0,    7.5,   96.7,    0.43,    0.97,    0.0,   -1.2
00:16:05,  970.0,    7.5,   96.7,    0.44,    0.82,    0.0,   -1.2
00:16:10,  970.0,    7.5,   96.7,    0.50,    0.93,    0.0,   -1.2
00:16:15,  970.0,    7.5,   96.7,    0.57,    1.03,    0.0,   -1.2
00:16:20,  970.0,    7.5,   96.8,    0.54,    1.05,    0.0,   -1.0
00:16:25,  970.0,    7.5,   96.8,    0.46,    0.95,    0.0,   -1.2
00:16:30,  970.0,    7.5,   96.8,    0.39,    0.98,    0.0,   -1.0
00:16:35,  970.0,    7.5,   96.8,    0.36,    0.99,    0.0,   -1.2
00:16:40,  970.0,    7.5,   96.8,    0.36,    0.99,    0.0,   -1.0
00:16:45,  970.0,    7.5,   96.8,    0.32,    0.88,    0.0,   -1.0
00:16:50,  970.0,    7.5,   96.8,    0.35,    1.00,    0.0,   -1.2
00:16:55,  970.0,    7.5,   96.9,    0.35,    1.00,    0.0,   -1.0
00:17:00,  970.0,    7.5,   96.9,    0.23,    0.91,    0.0,   -1.0
00:17:05,  970.0,    7.5,   96.9,    0.23,    0.91,    0.0,   -1.0
00:17:10,  969.9,    7.5,   96.9,    0.21,    0.91,    0.0,   -1.0
00:17:15,  969.9,    7.5,   96.9,    0.21,    0.91,    0.0,   -1.0
00:17:20,  969.9,    7.5,   96.9,    0.25,    1.02,    0.0,   -1.0
00:17:25,  969.9,    7.5,   96.9,    0.21,    1.03,    0.0,   -1.0
00:17:30,  969.9,    7.5,   97.0,    0.26,    1.15,    0.0,   -1.0
00:17:35,  969.9,    7.5,   97.0,    0.24,    1.15,    0.0,   -1.0
00:17:40,  969.9,    7.5,   97.0,    0.27,    1.15,    0.0,   -1.0
00:17:45,  969.9,    7.5,   97.0,    0.15,    1.17,    0.0,   -1.0
00:17:50,  969.9,    7.5,   97.0,    0.08,    1.05,    0.0,   -1.0
00:17:55,  969.9,    7.5,   97.1,    0.18,    0.92,    0.0,   -1.0
00:18:00,  969.9,    7.5,   97.1,    0.11,    1.05,    0.0,   -1.0
00:18:05,  969.9,    7.5,   97.1,    0.14,    0.92,    0.0,   -1.2
00:18:10,  969.9,    7.5,   97.2,    0.20,    1.16,    0.0,   -1.0
00:18:15,  969.9,    7.5,   97.2,    0.18,    0.92,    0.0,   -1.0
00:18:20,  969.9,    7.5,   97.2,    0.02,    0.93,    0.0,   -1.0
00:18:25,  969.9,    7.5,   97.3,    0.08,    0.93,    0.0,   -1.0
00:18:30,  969.9,    7.5,   97.3,    0.08,    0.93,    0.0,   -1.2
00:18:35,  969.9,    7.5,   97.3,    0.08,    0.93,    0.0,   -1.0
00:18:40,  969.9,    7.5,   97.3,    0.08,    0.93,    0.0,   -1.2
00:18:45,  969.9,    7.5,   97.3,    0.08,    0.93,    0.0,   -1.2
00:18:50,  969.9,    7.5,   97.3,    0.12,    0.76,    0.0,   -1.0
00:18:55,  969.9,    7.5,   97.4,    0.08,    0.77,    0.0,   -1.2
00:19:00,  969.9,    7.5,   97.4,    0.09,    0.93,    0.0,   -1.2
00:19:05,  969.9,    7.5,   97.5,    0.10,    0.93,    0.0,   -1.2
00:19:10,  969.9,    7.5,   97.5,    0.08,    0.93,    0.0,   -1.2
00:19:15,  969.9,    7.5,   97.5,    0.07,    0.77,    0.0,   -1.2
00:19:20,  969.9,    7.6,   97.5,    0.07,    0.77,    0.0,   -1.2
00:19:25,  969.9,    7.5,   97.5,    0.07,    0.77,    0.0,   -1.4
00:19:30,  969.9,    7.6,   97.5,    0.06,    0.65,    0.0,   -1.2
00:19:35,  969.9,    7.6,   97.5,    0.06,    0.65,    0.0,   -1.4
00:19:40,  969.9,    7.6,   97.5,    0.06,    0.65,    0.0,   -1.4
00:19:45,  969.8,    7.6,   97.5,    0.06,    0.65,    0.0,   -1.4
00:19:50,  969.9,    7.6,   97.5,    0.02,    0.57,    0.0,   -1.4
00:19:55,  969.9,    7.6,   97.5,    0.10,    0.43,    0.0,   -1.4
00:20:00,  969.8,    7.6,   97.4,    0.03,    0.57,    0.0,   -1.4
00:20:05,  969.8,    7.6,   97.4,    0.00,    0.45,    0.0,   -1.4
00:20:10,  969.9,    7.6,   97.4,    0.13,    0.55,    0.0,   -1.4
00:20:15,  969.8,    7.6,   97.3,   -0.01,    0.65,    0.0,   -1.4
00:20:20,  969.8,    7.6,   97.3,    0.02,    0.45,    0.0,   -1.4
00:20:25,  969.9,    7.6,   97.3,    0.07,    0.44,    0.0,   -1.4
00:20:30,  969.9,    7.6,   97.3,    0.12,    0.43,    0.0,   -1.4
00:20:35,  969.9,    7.6,   97.2,    0.11,    0.43,    0.0,   -1.2
00:20:40,  969.8,    7.5,   97.2,    0.20,    0.62,    0.0,   -1.4
00:20:45,  969.9,    7.6,   97.2,    0.10,    0.76,    0.0,   -1.4
00:20:50,  969.9,    7.5,   97.1,    0.31,    0.57,    0.0,   -1.2
00:20:55,  969.9,    7.5,   97.1,    0.08,    0.64,    0.0,   -1.2
00:21:00,  969.9,    7.5,   97.1,    0.22,    0.61,    0.0,   -1.2
00:21:05,  969.9,    7.5,   97.1,    0.26,    0.51,    0.0,   -1.2
00:21:10,  969.9,    7.5,   97.0,    0.12,    0.93,    0.0,   -1.2
00:21:15,  969.9,    7.5,   97.0,    0.43,    0.96,    0.0,   -1.2
00:21:20,  969.9,    7.5,   97.0,    0.28,    1.23,    0.0,   -1.0
00:21:25,  969.9,    7.5,   96.9,    0.36,    1.46,    0.0,   -1.0
00:21:30,  969.9,    7.5,   96.9,    0.27,    1.23,    0.0,   -1.0
00:21:35,  969.9,    7.4,   96.8,    0.35,    1.46,    0.0,   -1.0
00:21:40,  969.9,    7.4,   96.8,    0.22,    1.53,    0.0,   -1.0
00:21:45,  969.9,    7.4,   96.8,    0.41,    1.49,    0.0,   -1.0
00:21:50,  969.9,    7.4,   96.7,    0.46,    1.60,    0.0,   -1.0
00:21:55,  969.9,    7.4,   96.7,    0.29,    1.76,    0.0,   -1.0
00:22:00,  969.9,    7.5,   96.7,    0.38,    1.62,    0.0,   -1.0
00:22:05,  969.9,    7.4,   96.7,    0.45,    1.60,    0.0,   -1.0
00:22:10,  969.9,    7.4,   96.8,    0.56,    1.44,    0.0,   -1.0
00:22:15,  969.9,    7.5,   96.8,    0.72,    1.32,    0.0,   -1.0
00:22:20,  969.9,    7.4,   96.8,    0.53,    1.41,    0.0,   -1.0
00:22:25,  969.9,    7.4,   96.8,    0.65,    1.33,    0.0,   -1.0
00:22:30,  969.9,    7.4,   96.8,    0.61,    1.37,    0.0,   -1.0
00:22:35,  969.9,    7.4,   96.8,    0.54,    1.05,    0.0,   -1.0
00:22:40,  969.9,    7.4,   96.8,    0.41,    1.10,    0.0,   -1.0
00:22:45,  969.9,    7.4,   96.9,    0.60,    1.01,    0.0,   -1.0
00:22:50,  969.9,    7.5,   96.9,    0.49,    1.07,    0.0,   -1.0
00:22:55,  969.9,    7.4,   96.9,    0.53,    1.05,    0.0,   -1.0
00:23:00,  969.9,    7.4,   96.9,    0.55,    1.04,    0.0,   -1.0
00:23:05,  969.9,    7.4,   96.9,    0.54,    1.04,    0.0,   -1.0
00:23:10,  969.9,    7.4,   97.0,    0.41,    1.10,    0.0,   -1.0
00:23:15,  969.9,    7.4,   97.0,    0.54,    1.05,    0.0,   -1.0
00:23:20,  969.9,    7.5,   97.0,    0.54,    1.05,    0.0,   -1.0
00:23:25,  969.9,    7.4,   97.0,    0.61,    1.01,    0.0,   -1.0
00:23:30,  969.9,    7.5,   96.9,    0.64,    0.99,    0.0,   -1.0
00:23:35,  969.9,    7.5,   97.0,    0.59,    0.87,    0.0,   -1.0
00:23:40,  969.9,    7.5,   97.0,    0.52,    0.77,    0.0,   -1.0
00:23:45,  969.9,    7.5,   97.0,    0.58,    0.73,    0.0,   -1.0
00:23:50,  969.9,    7.5,   97.1,    0.63,    0.69,    0.0,   -1.0
00:23:55,  969.9,    7.5,   97.1,    0.74,    0.57,    0.0,   -0.8
00:24:00,  969.9,    7.5,   97.2,    0.72,    0.59,    0.0,   -0.8
00:24:05,  969.9,    7.5,   97.2,    0.72,    0.59,    0.0,   -0.8
00:24:10,  969.9,    7.5,   97.3,    0.58,    0.51,    0.0,   -0.8
00:24:15,  969.9,    7.5,   97.4,    0.53,    0.56,    0.0,   -0.8
00:24:20,  969.9,    7.5,   97.4,    0.62,    0.64,    0.0,   -0.6
00:24:25,  969.9,    7.5,   97.5,    0.66,    0.60,    0.0,   -0.6
00:24:30,  969.9,    7.5,   97.5,    0.68,    0.58,    0.0,   -0.6
00:24:35,  969.9,    7.5,   97.5,    0.69,    0.63,    0.0,   -0.6
00:24:40,  969.8,    7.5,   97.5,    0.63,    0.45,    0.0,   -0.6
00:24:45,  969.8,    7.5,   97.5,    0.68,    0.36,    0.0,   -0.6
00:24:50,  969.8,    7.6,   97.5,    0.65,    0.42,    0.0,   -0.6
00:24:55,  969.8,    7.6,   97.5,    0.57,    0.30,    0.0,   -0.6
00:25:00,  969.8,    7.6,   97.5,    0.57,    0.30,    0.0,   -0.6
00:25:05,  969.8,    7.6,   97.5,    0.57,    0.30,    0.0,   -0.6
00:25:10,  969.8,    7.6,   97.4,    0.75,    0.19,    0.0,   -0.6
00:25:15,  969.8,    7.6,   97.4,    0.64,    0.11,    0.0,   -0.6
00:25:20,  969.8,    7.6,   97.4,    0.56,    0.11,    0.0,   -0.6
00:25:25,  969.8,    7.5,   97.3,    0.38,    0.24,    0.0,   -0.6
00:25:30,  969.8,    7.5,   97.3,    0.42,    0.49,    0.0,   -0.6
00:25:35,  969.8,    7.5,   97.2,    0.48,    0.61,    0.0,   -0.6
00:25:40,  969.8,    7.5,   97.2,    0.46,    0.62,    0.0,   -0.6
00:25:45,  969.8,    7.5,   97.2,    0.43,    0.49,    0.0,   -0.6
00:25:50,  969.8,    7.5,   97.1,    0.54,    0.36,    0.0,   -0.6
00:25:55,  969.8,    7.5,   97.2,    0.37,    0.43,    0.0,   -0.6
00:26:00,  969.7,    7.5,   97.1,    0.32,    0.56,    0.0,   -0.6
00:26:05,  969.7,    7.5,   97.1,    0.35,    0.69,    0.0,   -0.6
00:26:10,  969.7,    7.5,   97.2,    0.32,    0.88,    0.0,   -0.6
00:26:15,  969.7,    7.5,   97.2,    0.36,    0.86,    0.0,   -0.6
00:26:20,  969.7,    7.5,   97.1,    0.36,    0.86,    0.0,   -0.6
00:26:25,  969.7,    7.5,   97.2,    0.41,    0.84,    0.0,   -0.6
00:26:30,  969.7,    7.5,   97.2,    0.41,    0.84,    0.0,   -0.6
00:26:35,  969.7,    7.5,   97.2,    0.14,    0.92,    0.0,   -0.6
00:26:40,  969.7,    7.5,   97.2,    0.16,    0.92,    0.0,   -0.6
00:26:45,  969.7,    7.5,   97.2,    0.20,    1.16,    0.0,   -0.8
00:26:50,  969.7,    7.5,   97.3,    0.13,    1.17,    0.0,   -0.8
00:26:55,  969.7,    7.5,   97.3,    0.15,    1.17,    0.0,   -0.8
00:27:00,  969.7,    7.5,   97.4,    0.02,    1.18,    0.0,   -1.0
00:27:05,  969.7,    7.5,   97.4,   -0.10,    1.17,    0.0,   -1.0
00:27:10,  969.7,    7.5,   97.5,   -0.12,    1.17,    0.0,   -1.0
00:27:15,  969.7,    7.5,   97.5,   -0.23,    1.15,    0.0,   -0.8
00:27:20,  969.7,    7.5,   97.4,   -0.23,    1.15,    0.0,   -0.8
00:27:25,  969.7,    7.6,   97.5,   -0.16,    1.17,    0.0,   -0.6
00:27:30,  969.7,    7.6,   97.5,   -0.41,    1.44,    0.0,   -0.6
00:27:35,  969.7,    7.6,   97.5,   -0.47,    1.17,    0.0,   -0.6
00:27:40,  969.7,    7.6,   97.6,   -0.35,    1.12,    0.0,   -0.6
00:27:45,  969.6,    7.6,   97.5,   -0.43,    1.31,    0.0,   -0.6
00:27:50,  969.6,    7.6,   97.5,   -0.77,    0.89,    0.0,   -0.6
00:27:55,  969.6,    7.6,   97.5,   -0.45,    0.96,    0.0,   -0.6
00:28:00,  969.6,    7.6,   97.6,   -0.37,    1.12,    0.0,   -0.6
00:28:05,  969.6,    7.6,   97.6,   -0.16,    1.17,    0.0,   -0.6
00:28:10,  969.6,    7.6,   97.6,   -0.27,    0.59,    0.0,   -0.6
00:28:15,  969.6,    7.6,   97.6,   -0.45,    0.35,    0.0,   -0.6
00:28:20,  969.6,    7.6,   97.5,    0.08,    0.19,    0.0,   -0.6
00:28:25,  969.6,    7.6,   97.5,   -0.10,    0.17,    0.0,   -0.6
00:28:30,  969.6,    7.6,   97.5,   -0.05,    0.06,    0.0,   -0.6
00:28:35,  969.6,    7.6,   97.5,   -0.12,    0.16,    0.0,   -0.6
00:28:40,  969.6,    7.6,   97.5,   -0.16,    0.41,    0.0,   -0.6
00:28:45,  969.6,    7.6,   97.5,   -0.44,    0.47,    0.0,   -0.6
00:28:50,  969.6,    7.6,   97.5,   -0.52,    0.57,    0.0,   -0.6
00:28:55,  969.6,    7.6,   97.4,   -0.61,    0.47,    0.0,   -0.6
00:29:00,  969.6,    7.6,   97.5,   -0.69,    0.63,    0.0,   -0.6
00:29:05,  969.6,    7.6,   97.4,   -0.67,    0.65,    0.0,   -0.6
00:29:10,  969.6,    7.7,   97.4,   -0.59,    0.73,    0.0,   -0.6
00:29:15,  969.5,    7.7,   97.4,   -0.42,    0.49,    0.0,   -0.6
00:29:20,  969.5,    7.7,   97.4,   -0.39,    0.21,    0.0,   -0.6
00:29:25,  969.5,    7.7,   97.4,   -0.53,    0.19,    0.0,   -0.6
00:29:30,  969.5,    7.7,   97.5,   -0.59,    0.28,    0.0,   -0.6
00:29:35,  969.5,    7.7,   97.5,   -0.77,    0.52,    0.0,   -0.6
00:29:40,  969.5,    7.7,   97.6,   -0.97,    0.66,    0.0,   -0.6
00:29:45,  969.5,    7.7,   97.6,   -0.88,    0.58,    0.0,   -0.6
00:29:50,  969.4,    7.7,   97.7,   -0.85,    0.63,    0.0,   -0.6
00:29:55,  969.4,    7.7,   97.7,   -0.95,    0.70,    0.0,   -0.6
00:30:00,  969.4,    7.7,   97.8,   -0.89,    0.56,    0.0,   -0.6
00:30:05,  969.4,    7.7,   97.8,   -0.94,    0.48,    0.0,   -0.6
00:30:10,  969.4,    7.7,   97.9,   -0.80,    0.48,    0.0,   -0.6
00:30:15,  969.4,    7.8,   97.9,   -0.80,    0.48,    0.0,   -0.6
00:30:20,  969.4,    7.7,   97.9,   -0.96,    0.45,    0.0,   -0.6
00:30:25,  969.4,    7.7,   97.9,   -0.84,    0.41,    0.0,   -0.6
00:30:30,  969.4,    7.8,   97.8,   -0.81,    0.46,    0.0,   -0.6
00:30:35,  969.4,    7.8,   97.8,   -0.86,    0.37,    0.0,   -0.6
00:30:40,  969.4,    7.8,   97.8,   -0.96,    0.43,    0.0,   -0.6
00:30:45,  969.4,    7.8,   97.9,   -0.89,    0.29,    0.0,   -0.6
00:30:50,  969.4,    7.8,   97.9,   -0.90,    0.24,    0.0,   -0.6
00:30:55,  969.4,    7.8,   97.8,   -0.75,    0.19,    0.0,   -0.6
00:31:00,  969.4,    7.8,   97.8,   -0.73,    0.25,    0.0,   -0.6
00:31:05,  969.4,    7.8,   97.8,   -0.89,    0.29,    0.0,   -0.6