2013-06-28, 01:00:04,VALID,6.28706,VALID,80,VALID,-23.6816,VALID,0.0377667,VALID,21.3981,
2013-06-28, 22:36:04,VALID,918.582,VALID,0,VALID,92.2662,VALID,0,VALID,21.1657,VALID,336,VALID,0,
2013-06-28, 22:37:04,VALID,918.572,VALID,0,VALID,92.2967,VALID,0.107441,VALID,21.1445,VALID,9,VALID,0,
2013-06-28, 22:38:04,VALID,918.59,VALID,0,VALID,91.9536,VALID,0,VALID,21.1055,VALID,287,VALID,0,
2013-06-28, 22:39:04,VALID,918.595,VALID,0,VALID,91.9613,VALID,0,VALID,21.1055,VALID,352,VALID,0,
2013-06-28, 22:40:04,VALID,918.623,VALID,0,VALID,92.0375,VALID,0,VALID,21.125,VALID,356,VALID,0,
2013-06-28, 22:41:04,VALID,918.61,VALID,0,VALID,92.1137,VALID,0.107441,VALID,21.1055,VALID,352,VALID,0,
2013-06-28, 22:42:04,VALID,918.596,VALID,0,VALID,92.2052,VALID,0,VALID,21.086,VALID,348,VALID,0,
2013-06-28, 22:43:04,VALID,918.624,VALID,0,VALID,92.3806,VALID,0,VALID,21.1071,VALID,348,VALID,0,
2013-06-28, 22:44:04,VALID,918.632,VALID,0,VALID,92.3882,VALID,0,VALID,21.1266,VALID,348,VALID,0,
2013-06-28, 22:45:04,VALID,918.642,VALID,0,VALID,92.2814,VALID,0,VALID,21.1071,VALID,348,VALID,0,
2013-06-28, 22:46:04,VALID,918.657,VALID,0,VALID,92.3348,VALID,0.107441,VALID,21.086,VALID,348,VALID,0,
2013-06-28, 22:47:04,VALID,918.687,VALID,0,VALID,92.4339,VALID,0,VALID,21.1071,VALID,348,VALID,0,
2013-06-28, 22:48:04,VALID,918.681,VALID,0,VALID,92.4339,VALID,0,VALID,21.086,VALID,348,VALID,0,
2013-06-28, 22:49:04,VALID,918.686,VALID,0,VALID,92.4492,VALID,0,VALID,21.1266,VALID,348,VALID,0,
2013-06-28, 22:50:04,VALID,918.696,VALID,0,VALID,92.5788,VALID,0,VALID,21.1055,VALID,348,VALID,0,
2013-06-28, 22:51:04,VALID,918.731,VALID,0,VALID,92.4949,VALID,0,VALID,21.1461,VALID,349,VALID,0,
2013-06-28, 22:52:04,VALID,918.745,VALID,0,VALID,92.472,VALID,0,VALID,21.1461,VALID,349,VALID,0,
2013-06-28, 22:53:04,VALID,918.751,VALID,0,VALID,92.4263,VALID,0,VALID,21.1266,VALID,349,VALID,0,
2013-06-28, 22:54:04,VALID,918.749,VALID,0,VALID,92.4797,VALID,0,VALID,21.1478,VALID,349,VALID,0,
2013-06-28, 22:55:04,VALID,918.741,VALID,0,VALID,92.5635,VALID,0,VALID,21.1461,VALID,349,VALID,0,
2013-06-28, 22:56:04,VALID,918.737,VALID,0,VALID,92.4415,VALID,0,VALID,21.1657,VALID,349,VALID,0,
2013-06-28, 22:57:04,VALID,918.72,VALID,0,VALID,92.4568,VALID,0,VALID,21.1055,VALID,8,VALID,0,
2013-06-28, 22:58:04,VALID,918.74,VALID,0,VALID,92.6321,VALID,0,VALID,21.125,VALID,10,VALID,0,
2013-06-28, 22:59:04,VALID,918.717,VALID,0,VALID,92.4644,VALID,0,VALID,21.1266,VALID,10,VALID,0,
2013-06-28, 23:00:04,VALID,918.734,VALID,0,VALID,92.5102,VALID,0,VALID,21.1071,VALID,10,VALID,0,
2013-06-28, 23:01:04,VALID,918.735,VALID,0,VALID,92.5711,VALID,0,VALID,21.086,VALID,9,VALID,0,
2013-06-28, 23:02:04,VALID,918.729,VALID,0,VALID,92.5178,VALID,0,VALID,21.1071,VALID,10,VALID,0,
2013-06-28, 23:03:04,VALID,918.725,VALID,0,VALID,92.6016,VALID,0,VALID,21.0665,VALID,9,VALID,0,
2013-06-28, 23:04:04,VALID,918.673,VALID,0,VALID,92.6093,VALID,0,VALID,21.0681,VALID,10,VALID,0,
2013-06-28, 23:05:04,VALID,918.708,VALID,0,VALID,92.533,VALID,0,VALID,21.0486,VALID,17,VALID,0,
2013-06-28, 23:06:04,VALID,918.657,VALID,0,VALID,92.411,VALID,0,VALID,20.9885,VALID,22,VALID,0,
2013-06-28, 23:07:04,VALID,918.625,VALID,0,VALID,92.533,VALID,0,VALID,20.9885,VALID,25,VALID,0,
2013-06-28, 23:08:04,VALID,918.606,VALID,0,VALID,92.4873,VALID,0,VALID,20.9495,VALID,15,VALID,0,
2013-06-28, 23:09:04,VALID,918.617,VALID,0,VALID,92.4034,VALID,0,VALID,20.9706,VALID,10,VALID,0,
2013-06-28, 23:10:04,VALID,918.562,VALID,0,VALID,92.4873,VALID,0,VALID,20.912,VALID,8,VALID,0,
2013-06-28, 23:11:04,VALID,918.607,VALID,0,VALID,92.6245,VALID,0,VALID,20.8714,VALID,8,VALID,0,
2013-06-28, 23:12:04,VALID,918.567,VALID,0,VALID,92.7693,VALID,0,VALID,20.8535,VALID,9,VALID,0,
2013-06-28, 23:13:04,VALID,918.553,VALID,0,VALID,92.8913,VALID,0,VALID,20.834,VALID,327,VALID,0,
2013-06-28, 23:14:04,VALID,918.564,VALID,0,VALID,92.9676,VALID,0,VALID,20.7934,VALID,330,VALID,0,
2013-06-28, 23:15:04,VALID,918.582,VALID,0,VALID,92.9828,VALID,0.107441,VALID,20.834,VALID,324,VALID,0,
2013-06-28, 23:16:04,VALID,918.559,VALID,0,VALID,92.9752,VALID,0,VALID,20.8145,VALID,324,VALID,0,
2013-06-28, 23:17:04,VALID,918.584,VALID,0,VALID,92.9371,VALID,0,VALID,20.8145,VALID,301,VALID,0,
2013-06-28, 23:18:04,VALID,918.592,VALID,0,VALID,92.9752,VALID,0,VALID,20.834,VALID,322,VALID,0,
2013-06-28, 23:19:04,VALID,918.596,VALID,0,VALID,92.8913,VALID,0,VALID,20.834,VALID,322,VALID,0,
2013-06-28, 23:20:04,VALID,918.59,VALID,0,VALID,92.8151,VALID,0,VALID,20.834,VALID,322,VALID,0,
2013-06-28, 23:21:04,VALID,918.584,VALID,0,VALID,92.8837,VALID,0,VALID,20.8535,VALID,322,VALID,0,
2013-06-28, 23:22:04,VALID,918.517,VALID,0,VALID,92.7617,VALID,0,VALID,20.8925,VALID,322,VALID,0,
2013-06-28, 23:23:04,VALID,918.547,VALID,0,VALID,92.6702,VALID,0,VALID,20.8925,VALID,353,VALID,0,
2013-06-28, 23:24:04,VALID,918.526,VALID,0,VALID,92.5559,VALID,0,VALID,20.8925,VALID,353,VALID,0,
2013-06-28, 23:25:04,VALID,918.524,VALID,0,VALID,92.4797,VALID,0,VALID,20.912,VALID,353,VALID,0,
2013-06-28, 23:26:04,VALID,918.535,VALID,0,VALID,92.411,VALID,0,VALID,20.912,VALID,353,VALID,0,
2013-06-28, 23:27:04,VALID,918.49,VALID,0,VALID,92.3729,VALID,0,VALID,20.912,VALID,353,VALID,0,
2013-06-28, 23:28:04,VALID,918.464,VALID,0,VALID,92.3272,VALID,0,VALID,20.912,VALID,353,VALID,0,
2013-06-28, 23:29:04,VALID,918.47,VALID,0,VALID,92.3424,VALID,0,VALID,20.8925,VALID,353,VALID,0,
2013-06-28, 23:30:04,VALID,918.455,VALID,0,VALID,92.4339,VALID,0,VALID,20.873,VALID,353,VALID,0,
2013-06-28, 23:31:04,VALID,918.42,VALID,0,VALID,92.4873,VALID,0,VALID,20.873,VALID,353,VALID,0,
2013-06-28, 23:32:04,VALID,918.411,VALID,0,VALID,92.5635,VALID,0,VALID,20.8925,VALID,353,VALID,0,
2013-06-28, 23:33:04,VALID,918.386,VALID,0,VALID,92.5483,VALID,0,VALID,20.873,VALID,353,VALID,0,
2013-06-28, 23:34:04,VALID,918.381,VALID,0,VALID,92.5406,VALID,0,VALID,20.8746,VALID,353,VALID,0,
2013-06-28, 23:35:04,VALID,918.338,VALID,0,VALID,92.6397,VALID,0,VALID,20.834,VALID,353,VALID,0,
2013-06-28, 23:36:04,VALID,918.37,VALID,0,VALID,92.6245,VALID,0,VALID,20.8145,VALID,353,VALID,0,
2013-06-28, 23:37:04,VALID,918.365,VALID,0,VALID,92.6626,VALID,0,VALID,20.834,VALID,353,VALID,0,
2013-06-28, 23:38:04,VALID,918.32,VALID,0,VALID,92.7617,VALID,0,VALID,20.8145,VALID,353,VALID,0,
2013-06-28, 23:39:04,VALID,918.348,VALID,0,VALID,92.9142,VALID,0,VALID,20.8145,VALID,353,VALID,0,
2013-06-28, 23:40:04,VALID,918.341,VALID,0,VALID,92.9218,VALID,0,VALID,20.8535,VALID,353,VALID,0,
2013-06-28, 23:41:04,VALID,918.384,VALID,0,VALID,92.7998,VALID,0,VALID,20.834,VALID,353,VALID,0,
2013-06-28, 23:42:04,VALID,918.365,VALID,0,VALID,92.7617,VALID,0,VALID,20.8145,VALID,353,VALID,0,
2013-06-28, 23:43:04,VALID,918.407,VALID,0,VALID,92.6779,VALID,0,VALID,20.8145,VALID,353,VALID,0,
2013-06-28, 23:44:04,VALID,918.412,VALID,0,VALID,92.6702,VALID,0,VALID,20.8145,VALID,352,VALID,0,
2013-06-28, 23:45:04,VALID,918.406,VALID,0,VALID,92.6169,VALID,0,VALID,20.795,VALID,352,VALID,0,
2013-06-28, 23:46:04,VALID,918.406,VALID,0,VALID,92.5635,VALID,0,VALID,20.8145,VALID,352,VALID,0,
2013-06-28, 23:47:04,VALID,918.375,VALID,0,VALID,92.6016,VALID,0,VALID,20.8356,VALID,352,VALID,0,
2013-06-28, 23:48:04,VALID,918.376,VALID,0,VALID,92.6702,VALID,0,VALID,20.8145,VALID,352,VALID,0,
2013-06-28, 23:49:04,VALID,918.349,VALID,0,VALID,92.4415,VALID,0,VALID,20.8145,VALID,352,VALID,0,
2013-06-28, 23:50:04,VALID,918.367,VALID,0,VALID,92.4263,VALID,0,VALID,20.7755,VALID,352,VALID,0,
2013-06-28, 23:51:04,VALID,918.331,VALID,0,VALID,92.5254,VALID,0,VALID,20.756,VALID,352,VALID,0,
2013-06-28, 23:52:04,VALID,918.349,VALID,0,VALID,92.6626,VALID,0,VALID,20.756,VALID,352,VALID,0,
2013-06-28, 23:53:04,VALID,918.342,VALID,0,VALID,92.6169,VALID,0,VALID,20.7349,VALID,352,VALID,0,
2013-06-28, 23:54:04,VALID,918.317,VALID,0,VALID,92.5788,VALID,0,VALID,20.7365,VALID,352,VALID,0,
2013-06-28, 23:55:04,VALID,918.329,VALID,0,VALID,92.5559,VALID,0,VALID,20.7365,VALID,352,VALID,0,
2013-06-28, 23:56:04,VALID,918.279,VALID,0,VALID,92.6245,VALID,0,VALID,20.678,VALID,352,VALID,0,
2013-06-28, 23:57:04,VALID,918.282,VALID,0,VALID,92.3958,VALID,0,VALID,20.639,VALID,352,VALID,0,
2013-06-28, 23:58:04,VALID,918.285,VALID,0,VALID,92.594,VALID,0,VALID,20.5804,VALID,352,VALID,0,
2013-06-28, 23:59:04,VALID,918.294,VALID,0,VALID,92.7846,VALID,0,VALID,20.5219,VALID,352,VALID,0,
