2016/12/07, +9, 136.10,  34.85, 385
00:00:00,  975.3,    2.5,   86.5,    4.66,   -0.18,    0.0,   -2.4
00:00:05,  975.3,    2.5,   86.6,    4.10,   -0.24,    0.0,   -2.4
00:00:10,  975.3,    2.5,   86.6,    3.56,   -1.03,    0.0,   -2.4
00:00:15,  975.3,    2.5,   86.6,    3.75,   -0.87,    0.0,   -2.4
00:00:20,  975.3,    2.5,   86.5,    3.11,   -1.40,    0.0,   -2.4
00:00:25,  975.3,    2.5,   86.5,    3.37,   -1.23,    0.0,   -2.4
00:00:30,  975.3,    2.5,   86.5,    3.47,   -0.13,    0.0,   -2.4
00:00:35,  975.3,    2.5,   86.5,    2.81,   -1.00,    0.0,   -2.4
00:00:40,  975.3,    2.5,   86.5,    2.07,    0.01,    0.0,   -2.4
00:00:45,  975.3,    2.5,   86.5,    2.98,    0.02,    0.0,   -2.4
00:00:50,  975.3,    2.5,   86.6,    2.86,    0.02,    0.0,   -2.4
00:00:55,  975.3,    2.5,   86.5,    2.42,    0.01,    0.0,   -2.4
00:01:00,  975.2,    2.5,   86.5,    1.93,    0.93,    0.0,   -2.4
00:01:05,  975.3,    2.5,   86.5,    2.22,   -1.00,    0.0,   -2.4
00:01:10,  975.3,    2.5,   86.6,    1.51,   -1.26,    0.0,   -2.4
00:01:15,  975.4,    2.5,   86.5,    1.76,   -1.02,    0.0,   -2.4
00:01:20,  975.3,    2.5,   86.6,    2.38,   -0.14,    0.0,   -2.4
00:01:25,  975.3,    2.5,   86.6,    2.65,    1.37,    0.0,   -2.4
00:01:30,  975.3,    2.5,   86.5,    1.20,    1.40,    0.0,   -2.2
00:01:35,  975.3,    2.5,   86.6,    1.96,    0.01,    0.0,   -2.4
00:01:40,  975.4,    2.5,   86.5,    2.54,    1.06,    0.0,   -2.4
00:01:45,  975.3,    2.5,   86.6,    3.52,    0.92,    0.0,   -2.4
00:01:50,  975.3,    2.5,   86.6,    3.14,   -1.42,    0.0,   -2.4
00:01:55,  975.4,    2.5,   86.6,    1.87,   -2.43,    0.0,   -2.4
00:02:00,  975.3,    2.5,   86.5,    1.43,   -1.34,    0.0,   -2.4
00:02:05,  975.3,    2.5,   86.6,    1.23,   -0.56,    0.0,   -2.4
00:02:10,  975.2,    2.5,   86.5,    1.23,   -0.20,    0.0,   -2.4
00:02:15,  975.3,    2.5,   86.5,    0.85,   -0.42,    0.0,   -2.2
00:02:20,  975.3,    2.5,   86.5,    1.15,   -0.47,    0.0,   -2.4
00:02:25,  975.3,    2.5,   86.6,    1.27,   -0.77,    0.0,   -2.4
00:02:30,  975.3,    2.5,   86.5,    1.96,   -1.84,    0.0,   -2.4
00:02:35,  975.3,    2.5,   86.5,    0.76,    0.14,    0.0,   -2.4
00:02:40,  975.3,    2.5,   86.5,    0.45,   -0.11,    0.0,   -2.4
00:02:45,  975.3,    2.5,   86.5,    0.47,   -0.24,    0.0,   -2.4
00:02:50,  975.4,    2.5,   86.5,    0.82,    0.45,    0.0,   -2.4
00:02:55,  975.2,    2.5,   86.5,    0.91,    0.23,    0.0,   -2.4
00:03:00,  975.3,    2.5,   86.5,    0.58,   -0.50,    0.0,   -2.4
00:03:05,  975.3,    2.5,   86.5,    1.06,   -0.45,    0.0,   -2.6
00:03:10,  975.4,    2.5,   86.5,    1.09,   -1.02,    0.0,   -2.6
00:03:15,  975.4,    2.5,   86.4,    2.35,   -1.31,    0.0,   -2.6
00:03:20,  975.3,    2.5,   86.5,    2.98,   -0.11,    0.0,   -2.6
00:03:25,  975.3,    2.6,   86.6,    1.14,   -0.41,    0.0,   -2.6
00:03:30,  975.4,    2.5,   86.5,    1.63,   -1.10,    0.0,   -2.6
00:03:35,  975.4,    2.5,   86.5,    2.17,   -1.11,    0.0,   -2.6
00:03:40,  975.3,    2.6,   86.5,    1.86,   -0.43,    0.0,   -2.6
00:03:45,  975.3,    2.5,   86.5,    1.23,   -0.15,    0.0,   -2.6
00:03:50,  975.3,    2.5,   86.4,    1.05,   -0.64,    0.0,   -2.6
00:03:55,  975.2,    2.5,   86.4,    1.70,    0.54,    0.0,   -2.6
00:04:00,  975.2,    2.6,   86.5,    1.48,   -0.43,    0.0,   -2.6
00:04:05,  975.3,    2.5,   86.4,    2.60,   -1.76,    0.0,   -2.6
00:04:10,  975.3,    2.5,   86.4,    1.82,   -0.07,    0.0,   -2.8
00:04:15,  975.3,    2.6,   86.4,    0.32,   -1.20,    0.0,   -2.6
00:04:20,  975.3,    2.5,   86.5,    0.71,   -1.28,    0.0,   -2.8
00:04:25,  975.3,    2.6,   86.4,    1.08,    0.59,    0.0,   -2.8
00:04:30,  975.3,    2.6,   86.4,    1.36,    0.71,    0.0,   -2.8
00:04:35,  975.3,    2.6,   86.5,    1.91,    0.16,    0.0,   -2.6
00:04:40,  975.3,    2.5,   86.5,    2.08,    1.29,    0.0,   -2.6
00:04:45,  975.2,    2.5,   86.4,    3.41,   -0.55,    0.0,   -2.8
00:04:50,  975.2,    2.6,   86.5,    2.43,   -0.31,    0.0,   -2.8
00:04:55,  975.3,    2.5,   86.4,    1.17,   -0.68,    0.0,   -2.8
00:05:00,  975.2,    2.5,   86.4,    1.16,   -0.42,    0.0,   -2.8
00:05:05,  975.3,    2.5,   86.3,    1.71,   -0.31,    0.0,   -2.6
00:05:10,  975.3,    2.6,   86.4,    2.04,    0.65,    0.0,   -2.8
00:05:15,  975.3,    2.5,   86.3,    0.91,    0.06,    0.0,   -2.6
00:05:20,  975.2,    2.5,   86.4,    1.04,    0.20,    0.0,   -2.6
00:05:25,  975.3,    2.6,   86.3,    2.03,    1.36,    0.0,   -2.6
00:05:30,  975.3,    2.5,   86.4,    1.42,    0.73,    0.0,   -2.6
00:05:35,  975.3,    2.5,   86.3,    1.75,    0.81,    0.0,   -2.8
00:05:40,  975.2,    2.5,   86.4,    1.67,   -0.59,    0.0,   -2.8
00:05:45,  975.2,    2.5,   86.3,    1.39,   -0.49,    0.0,   -2.8
00:05:50,  975.3,    2.5,   86.3,    2.02,   -0.71,    0.0,   -2.8
00:05:55,  975.3,    2.5,   86.3,    1.01,   -0.74,    0.0,   -2.8
00:06:00,  975.2,    2.5,   86.3,    1.74,    0.01,    0.0,   -2.8
00:06:05,  975.2,    2.5,   86.2,    1.67,    1.11,    0.0,   -2.8
00:06:10,  975.2,    2.5,   86.3,    2.11,    1.93,    0.0,   -2.8
00:06:15,  975.2,    2.5,   86.3,    2.96,    0.94,    0.0,   -2.8
00:06:20,  975.2,    2.5,   86.3,    3.02,   -0.38,    0.0,   -2.8
00:06:25,  975.2,    2.5,   86.3,    3.14,   -0.13,    0.0,   -2.8
00:06:30,  975.2,    2.5,   86.2,    2.38,   -0.09,    0.0,   -2.8
00:06:35,  975.2,    2.5,   86.3,    1.80,    0.14,    0.0,   -2.8
00:06:40,  975.3,    2.5,   86.2,    1.19,   -0.19,    0.0,   -2.8
00:06:45,  975.2,    2.5,   86.2,    0.94,   -0.04,    0.0,   -2.8
00:06:50,  975.2,    2.5,   86.2,    0.78,   -0.27,    0.0,   -2.8
00:06:55,  975.2,    2.5,   86.3,    2.35,   -0.68,    0.0,   -2.8
00:07:00,  975.3,    2.5,   86.2,    1.68,    1.00,    0.0,   -2.8
00:07:05,  975.3,    2.5,   86.2,    1.81,    0.69,    0.0,   -2.8
00:07:10,  975.2,    2.5,   86.3,    1.36,   -0.59,    0.0,   -2.8
00:07:15,  975.3,    2.5,   86.2,    1.74,    0.26,    0.0,   -2.6
00:07:20,  975.2,    2.5,   86.2,    2.00,    0.76,    0.0,   -2.6
00:07:25,  975.3,    2.5,   86.2,    1.43,    0.37,    0.0,   -2.8
00:07:30,  975.2,    2.5,   86.3,    0.94,   -0.82,    0.0,   -2.6
00:07:35,  975.2,    2.5,   86.2,    1.36,   -0.76,    0.0,   -2.8
00:07:40,  975.3,    2.5,   86.2,    1.47,   -0.06,    0.0,   -2.6
00:07:45,  975.2,    2.6,   86.2,    1.31,   -0.10,    0.0,   -2.6
00:07:50,  975.2,    2.6,   86.3,    0.95,   -0.39,    0.0,   -2.6
00:07:55,  975.3,    2.5,   86.3,    1.86,   -0.46,    0.0,   -2.6
00:08:00,  975.2,    2.6,   86.2,    1.86,    0.59,    0.0,   -2.6
00:08:05,  975.3,    2.6,   86.2,    1.62,    1.25,    0.0,   -2.6
00:08:10,  975.3,    2.6,   86.2,    1.21,   -0.60,    0.0,   -2.6
00:08:15,  975.3,    2.6,   86.3,    2.19,   -1.09,    0.0,   -2.6
00:08:20,  975.2,    2.6,   86.2,    1.20,    0.25,    0.0,   -2.6
00:08:25,  975.2,    2.6,   86.3,    1.84,   -1.03,    0.0,   -2.6
00:08:30,  975.2,    2.6,   86.2,    2.81,   -0.99,    0.0,   -2.6
00:08:35,  975.2,    2.6,   86.2,    2.29,   -1.15,    0.0,   -2.6
00:08:40,  975.2,    2.6,   86.2,    2.81,   -1.43,    0.0,   -2.4
00:08:45,  975.2,    2.6,   86.2,    3.13,   -0.39,    0.0,   -2.4
00:08:50,  975.2,    2.6,   86.3,    2.52,   -0.89,    0.0,   -2.4
00:08:55,  975.2,    2.6,   86.2,    2.68,    0.17,    0.0,   -2.2
00:09:00,  975.2,    2.6,   86.2,    2.39,    0.50,    0.0,   -2.2
00:09:05,  975.2,    2.6,   86.2,    2.40,    0.45,    0.0,   -2.2
00:09:10,  975.2,    2.6,   86.2,    2.14,    0.14,    0.0,   -2.2
00:09:15,  975.2,    2.6,   86.2,    1.78,    1.06,    0.0,   -2.2
00:09:20,  975.2,    2.6,   86.2,    1.80,    0.75,    0.0,   -2.4
00:09:25,  975.2,    2.6,   86.2,    1.95,    0.01,    0.0,   -2.4
00:09:30,  975.2,    2.6,   86.2,    2.09,    0.54,    0.0,   -2.2
00:09:35,  975.2,    2.6,   86.2,    0.87,    1.50,    0.0,   -2.2
00:09:40,  975.3,    2.6,   86.2,    1.83,    0.12,    0.0,   -2.4
00:09:45,  975.2,    2.6,   86.2,    1.88,   -1.05,    0.0,   -2.4
00:09:50,  975.2,    2.6,   86.2,    2.32,   -0.72,    0.0,   -2.2
00:09:55,  975.2,    2.6,   86.2,    1.76,    1.36,    0.0,   -2.4
00:10:00,  975.2,    2.6,   86.2,    1.96,   -0.15,    0.0,   -2.4
00:10:05,  975.2,    2.6,   86.1,    1.90,    0.49,    0.0,   -2.4
00:10:10,  975.2,    2.6,   86.2,    4.17,    0.27,    0.0,   -2.4
00:10:15,  975.2,    2.6,   86.1,    4.14,    0.54,    0.0,   -2.4
00:10:20,  975.2,    2.6,   86.1,    2.42,    2.02,    0.0,   -2.2
00:10:25,  975.2,    2.6,   86.1,    2.49,    1.54,    0.0,   -2.4
00:10:30,  975.2,    2.6,   86.2,    2.03,    1.57,    0.0,   -2.4
00:10:35,  975.2,    2.6,   86.1,    1.69,   -0.39,    0.0,   -2.4
00:10:40,  975.2,    2.6,   86.1,    2.31,   -0.09,    0.0,   -2.4
00:10:45,  975.2,    2.6,   86.1,    2.76,   -1.13,    0.0,   -2.4
00:10:50,  975.2,    2.6,   86.1,    3.09,   -1.40,    0.0,   -2.4
00:10:55,  975.2,    2.6,   86.1,    2.98,   -1.21,    0.0,   -2.4
00:11:00,  975.3,    2.6,   86.1,    2.84,    0.29,    0.0,   -2.4
00:11:05,  975.2,    2.6,   86.1,    1.15,   -0.67,    0.0,   -2.4
00:11:10,  975.2,    2.6,   86.1,    1.52,   -0.25,    0.0,   -2.4
00:11:15,  975.3,    2.6,   86.1,    1.82,   -0.74,    0.0,   -2.4
00:11:20,  975.2,    2.6,   86.1,    1.55,   -0.77,    0.0,   -2.4
00:11:25,  975.2,    2.6,   86.1,    2.17,    0.02,    0.0,   -2.4
00:11:30,  975.2,    2.6,   86.1,    2.04,   -0.37,    0.0,   -2.4
00:11:35,  975.3,    2.6,   86.2,    2.76,   -1.12,    0.0,   -2.8
00:11:40,  975.2,    2.6,   86.1,    4.32,   -0.25,    0.0,   -2.6
00:11:45,  975.2,    2.6,   86.1,    3.45,    0.22,    0.0,   -2.8
00:11:50,  975.2,    2.6,   86.1,    3.61,   -0.37,    0.0,   -2.8
00:11:55,  975.2,    2.6,   86.1,    2.67,   -0.29,    0.0,   -2.8
00:12:00,  975.2,    2.6,   86.1,    1.81,   -2.35,    0.0,   -2.6
00:12:05,  975.1,    2.6,   86.0,    2.57,   -2.03,    0.0,   -2.6
00:12:10,  975.3,    2.6,   86.1,    1.67,   -1.33,    0.0,   -2.6
00:12:15,  975.2,    2.6,   86.1,    1.84,   -0.14,    0.0,   -2.6
00:12:20,  975.2,    2.6,   86.0,    1.24,    0.01,    0.0,   -2.6
00:12:25,  975.2,    2.6,   86.0,    1.15,   -0.49,    0.0,   -2.6
00:12:30,  975.2,    2.6,   86.0,    3.14,   -0.39,    0.0,   -2.6
00:12:35,  975.2,    2.6,   86.0,    3.52,    0.67,    0.0,   -2.6
00:12:40,  975.2,    2.6,   86.0,    2.67,    0.22,    0.0,   -2.8
00:12:45,  975.1,    2.6,   85.9,    2.43,    0.20,    0.0,   -2.8
00:12:50,  975.2,    2.6,   85.9,    1.93,    0.36,    0.0,   -2.8
00:12:55,  975.2,    2.6,   86.0,    1.48,   -0.37,    0.0,   -2.8
00:13:00,  975.2,    2.6,   85.9,    2.40,    0.32,    0.0,   -2.8
00:13:05,  975.2,    2.6,   86.0,    3.15,   -0.12,    0.0,   -2.8
00:13:10,  975.2,    2.6,   86.0,    2.37,    2.09,    0.0,   -2.8
00:13:15,  975.3,    2.6,   85.9,    2.34,    0.44,    0.0,   -2.8
00:13:20,  975.2,    2.6,   86.0,    2.97,    0.19,    0.0,   -2.8
00:13:25,  975.2,    2.6,   86.0,    2.97,   -1.05,    0.0,   -2.8
00:13:30,  975.2,    2.6,   86.0,    4.24,    0.04,    0.0,   -2.8
00:13:35,  975.1,    2.6,   86.0,    3.65,   -0.46,    0.0,   -2.8
00:13:40,  975.2,    2.6,   86.0,    4.17,   -1.30,    0.0,   -2.8
00:13:45,  975.2,    2.6,   85.9,    3.62,   -0.27,    0.0,   -2.8
00:13:50,  975.2,    2.6,   85.9,    2.03,   -1.37,    0.0,   -2.8
00:13:55,  975.2,    2.6,   85.8,    1.71,   -0.96,    0.0,   -2.8
00:14:00,  975.2,    2.6,   86.0,    1.34,    1.43,    0.0,   -2.8
00:14:05,  975.3,    2.6,   85.9,    2.00,    0.79,    0.0,   -2.8
00:14:10,  975.2,    2.6,   85.9,    1.40,   -0.51,    0.0,   -2.8
00:14:15,  975.2,    2.6,   85.9,    0.67,   -0.41,    0.0,   -2.8
00:14:20,  975.2,    2.6,   85.9,    1.00,    0.10,    0.0,   -2.8
00:14:25,  975.2,    2.6,   85.9,    0.78,   -0.06,    0.0,   -2.8
00:14:30,  975.2,    2.6,   85.9,    0.17,   -0.23,    0.0,   -2.8
00:14:35,  975.1,    2.6,   85.9,    0.33,   -0.12,    0.0,   -2.8
00:14:40,  975.2,    2.6,   85.8,    0.15,   -0.25,    0.0,   -2.8
00:14:45,  975.1,    2.6,   85.9,    0.39,    0.24,    0.0,   -2.8
00:14:50,  975.2,    2.6,   85.9,    0.34,    0.30,    0.0,   -2.8
00:14:55,  975.2,    2.6,   85.9,    0.46,    0.04,    0.0,   -2.8
00:15:00,  975.2,    2.6,   85.9,    1.42,   -0.31,    0.0,   -2.8
00:15:05,  975.2,    2.6,   85.9,    1.38,   -0.63,    0.0,   -2.8
00:15:10,  975.2,    2.6,   85.9,    1.45,   -0.33,    0.0,   -2.8
00:15:15,  975.2,    2.6,   85.8,    2.65,   -0.34,    0.0,   -2.8
00:15:20,  975.2,    2.6,   85.8,    1.67,   -1.33,    0.0,   -2.8
00:15:25,  975.1,    2.6,   85.9,    1.84,   -0.11,    0.0,   -2.8
00:15:30,  975.2,    2.6,   85.8,    1.81,    1.66,    0.0,   -2.8
00:15:35,  975.2,    2.6,   85.9,    1.47,    0.22,    0.0,   -2.8
00:15:40,  975.2,    2.6,   85.9,    3.69,    0.30,    0.0,   -2.8
00:15:45,  975.2,    2.6,   85.9,    4.18,   -0.16,    0.0,   -3.0
00:15:50,  975.2,    2.6,   85.8,    4.20,    0.55,    0.0,   -3.0
00:15:55,  975.1,    2.6,   85.8,    3.56,   -0.14,    0.0,   -2.8
00:16:00,  975.2,    2.6,   85.8,    3.95,   -0.91,    0.0,   -2.8
00:16:05,  975.1,    2.6,   85.9,    3.57,   -0.14,    0.0,   -2.8
00:16:10,  975.1,    2.6,   85.8,    3.27,   -0.25,    0.0,   -2.8
00:16:15,  975.2,    2.6,   85.9,    3.27,    0.21,    0.0,   -2.8
00:16:20,  975.2,    2.6,   85.9,    1.92,   -1.41,    0.0,   -2.8
00:16:25,  975.2,    2.6,   85.8,    1.09,   -1.62,    0.0,   -2.8
00:16:30,  975.1,    2.6,   85.8,    1.11,   -0.57,    0.0,   -2.8
00:16:35,  975.2,    2.6,   85.9,    1.75,   -0.89,    0.0,   -2.8
00:16:40,  975.2,    2.6,   85.9,    3.01,   -0.67,    0.0,   -2.8
00:16:45,  975.2,    2.6,   85.9,    2.87,   -1.02,    0.0,   -2.8
00:16:50,  975.3,    2.6,   85.9,    3.58,   -0.59,    0.0,   -2.8
00:16:55,  975.2,    2.6,   85.9,    2.99,   -1.75,    0.0,   -2.6
00:17:00,  975.2,    2.6,   85.9,    1.81,   -1.01,    0.0,   -2.6
00:17:05,  975.3,    2.6,   85.8,    2.24,   -1.45,    0.0,   -2.6
00:17:10,  975.1,    2.6,   85.8,    2.09,   -0.46,    0.0,   -2.6
00:17:15,  975.2,    2.6,   85.7,    2.92,   -0.65,    0.0,   -2.6
00:17:20,  975.3,    2.6,   85.8,    2.74,   -1.11,    0.0,   -2.6
00:17:25,  975.2,    2.6,   85.8,    2.93,   -1.19,    0.0,   -2.6
00:17:30,  975.2,    2.6,   85.8,    2.11,    0.01,    0.0,   -2.6
00:17:35,  975.2,    2.6,   85.8,    2.87,   -1.30,    0.0,   -2.6
00:17:40,  975.2,    2.6,   85.8,    2.41,   -0.39,    0.0,   -2.6
00:17:45,  975.2,    2.6,   85.8,    3.01,   -0.12,    0.0,   -2.6
00:17:50,  975.2,    2.6,   85.8,    2.55,   -0.10,    0.0,   -2.6
00:17:55,  975.2,    2.6,   85.8,    2.75,   -0.61,    0.0,   -2.6
00:18:00,  975.2,    2.6,   85.7,    2.84,    0.37,    0.0,   -2.6
00:18:05,  975.2,    2.6,   85.7,    3.16,    0.26,    0.0,   -2.6
00:18:10,  975.3,    2.6,   85.7,    3.76,   -0.68,    0.0,   -2.6
00:18:15,  975.2,    2.6,   85.8,    2.54,   -1.65,    0.0,   -2.6
00:18:20,  975.3,    2.6,   85.7,    2.90,   -1.24,    0.0,   -2.6
00:18:25,  975.3,    2.6,   85.7,    2.67,   -1.49,    0.0,   -2.6
00:18:30,  975.3,    2.6,   85.7,    2.98,   -0.17,    0.0,   -2.6
00:18:35,  975.3,    2.6,   85.7,    4.48,    0.38,    0.0,   -2.6
00:18:40,  975.3,    2.6,   85.7,    2.80,    1.29,    0.0,   -2.6
00:18:45,  975.3,    2.6,   85.7,    2.44,    1.74,    0.0,   -2.8
00:18:50,  975.3,    2.6,   85.7,    3.63,    0.48,    0.0,   -2.8
00:18:55,  975.3,    2.6,   85.7,    3.16,   -1.77,    0.0,   -2.8
00:19:00,  975.2,    2.6,   85.7,    2.97,    0.02,    0.0,   -2.6
00:19:05,  975.3,    2.6,   85.6,    2.98,    0.39,    0.0,   -2.6
00:19:10,  975.3,    2.6,   85.6,    2.59,   -0.32,    0.0,   -2.4
00:19:15,  975.3,    2.6,   85.7,    1.71,   -0.85,    0.0,   -2.6
00:19:20,  975.3,    2.6,   85.6,    1.07,   -0.63,    0.0,   -2.6
00:19:25,  975.3,    2.6,   85.6,    1.95,   -0.88,    0.0,   -2.6
00:19:30,  975.3,    2.6,   85.6,    2.08,    0.13,    0.0,   -2.4
00:19:35,  975.2,    2.6,   85.7,    1.85,   -0.66,    0.0,   -2.4
00:19:40,  975.3,    2.6,   85.6,    2.39,   -0.55,    0.0,   -2.4
00:19:45,  975.3,    2.6,   85.7,    1.82,   -2.36,    0.0,   -2.4
00:19:50,  975.3,    2.6,   85.7,    1.54,   -1.22,    0.0,   -2.4
00:19:55,  975.3,    2.6,   85.7,    1.78,   -0.80,    0.0,   -2.4
00:20:00,  975.3,    2.6,   85.7,    2.17,    0.02,    0.0,   -2.4
00:20:05,  975.2,    2.6,   85.6,    1.47,    0.01,    0.0,   -2.4
00:20:10,  975.2,    2.6,   85.7,    2.13,   -0.49,    0.0,   -2.4
00:20:15,  975.3,    2.6,   85.7,    2.74,   -1.18,    0.0,   -2.4
00:20:20,  975.3,    2.6,   85.7,    2.30,   -0.82,    0.0,   -2.4
00:20:25,  975.2,    2.6,   85.6,    1.75,   -0.75,    0.0,   -2.4
00:20:30,  975.2,    2.6,   85.7,    2.79,   -0.61,    0.0,   -2.4
00:20:35,  975.2,    2.6,   85.6,    2.51,    0.52,    0.0,   -2.6
00:20:40,  975.2,    2.6,   85.7,    2.54,   -1.87,    0.0,   -2.6
00:20:45,  975.2,    2.6,   85.6,    3.46,   -0.13,    0.0,   -2.8
00:20:50,  975.3,    2.6,   85.6,    2.60,   -0.58,    0.0,   -2.8
00:20:55,  975.2,    2.6,   85.6,    2.26,   -0.92,    0.0,   -2.6
00:21:00,  975.3,    2.6,   85.6,    2.22,   -1.00,    0.0,   -2.8
00:21:05,  975.2,    2.6,   85.6,    1.85,    1.09,    0.0,   -2.6
00:21:10,  975.3,    2.6,   85.6,    1.39,    0.53,    0.0,   -2.6
00:21:15,  975.2,    2.6,   85.6,    1.41,   -0.41,    0.0,   -2.6
00:21:20,  975.3,    2.6,   85.6,    2.08,   -0.08,    0.0,   -2.6
00:21:25,  975.2,    2.6,   85.7,    2.32,   -0.58,    0.0,   -2.6
00:21:30,  975.2,    2.6,   85.6,    2.09,   -1.28,    0.0,   -2.6
00:21:35,  975.2,    2.6,   85.6,    3.07,   -0.68,    0.0,   -2.6
00:21:40,  975.2,    2.6,   85.6,    2.96,   -1.08,    0.0,   -2.6
00:21:45,  975.3,    2.6,   85.6,    1.94,   -0.32,    0.0,   -2.6
00:21:50,  975.2,    2.6,   85.6,    2.10,   -0.38,    0.0,   -2.6
00:21:55,  975.3,    2.6,   85.6,    2.13,   -0.12,    0.0,   -2.6
00:22:00,  975.3,    2.6,   85.6,    1.41,   -1.03,    0.0,   -2.6
00:22:05,  975.3,    2.6,   85.6,    2.30,   -0.58,    0.0,   -2.6
00:22:10,  975.2,    2.6,   85.6,    2.98,   -0.11,    0.0,   -2.6
00:22:15,  975.2,    2.6,   85.5,    2.84,   -0.88,    0.0,   -2.6
00:22:20,  975.2,    2.6,   85.5,    3.72,   -0.86,    0.0,   -2.6
00:22:25,  975.2,    2.6,   85.5,    3.46,    0.02,    0.0,   -2.6
00:22:30,  975.3,    2.6,   85.6,    4.54,   -0.56,    0.0,   -2.6
00:22:35,  975.2,    2.6,   85.6,    3.80,   -0.61,    0.0,   -2.6
00:22:40,  975.2,    2.6,   85.6,    2.95,   -1.33,    0.0,   -2.6
00:22:45,  975.2,    2.6,   85.6,    2.67,   -2.11,    0.0,   -2.4
00:22:50,  975.3,    2.6,   85.5,    3.56,   -1.53,    0.0,   -2.6
00:22:55,  975.3,    2.6,   85.5,    3.32,   -1.42,    0.0,   -2.6
00:23:00,  975.3,    2.6,   85.6,    3.40,   -0.62,    0.0,   -2.6
00:23:05,  975.3,    2.6,   85.6,    2.86,    0.02,    0.0,   -2.4
00:23:10,  975.1,    2.6,   85.6,    4.07,    0.03,    0.0,   -2.4
00:23:15,  975.3,    2.6,   85.6,    3.65,   -0.92,    0.0,   -2.4
00:23:20,  975.3,    2.6,   85.5,    2.25,   -0.92,    0.0,   -2.4
00:23:25,  975.3,    2.6,   85.5,    4.22,    0.04,    0.0,   -2.4
00:23:30,  975.3,    2.6,   85.6,    3.64,   -1.33,    0.0,   -2.6
00:23:35,  975.2,    2.6,   85.6,    2.85,   -1.04,    0.0,   -2.4
00:23:40,  975.3,    2.7,   85.5,    1.68,   -1.80,    0.0,   -2.6
00:23:45,  975.2,    2.6,   85.5,    2.31,   -0.82,    0.0,   -2.6
00:23:50,  975.2,    2.7,   85.5,    1.96,   -0.15,    0.0,   -2.6
00:23:55,  975.3,    2.7,   85.5,    3.58,   -0.58,    0.0,   -2.6
00:24:00,  975.3,    2.6,   85.5,    3.88,   -1.66,    0.0,   -2.8
00:24:05,  975.3,    2.7,   85.5,    4.18,    0.04,    0.0,   -2.6
00:24:10,  975.2,    2.6,   85.5,    3.49,   -1.09,    0.0,   -2.8
00:24:15,  975.3,    2.6,   85.5,    4.08,   -1.66,    0.0,   -2.8
00:24:20,  975.2,    2.7,   85.5,    3.52,    0.73,    0.0,   -2.8
00:24:25,  975.3,    2.7,   85.5,    2.66,    0.40,    0.0,   -2.8
00:24:30,  975.2,    2.6,   85.4,    1.84,    0.70,    0.0,   -2.8
00:24:35,  975.2,    2.6,   85.4,    1.99,   -0.62,    0.0,   -2.8
00:24:40,  975.2,    2.6,   85.5,    2.74,   -0.80,    0.0,   -2.8
00:24:45,  975.3,    2.6,   85.5,    3.59,    0.54,    0.0,   -2.8
00:24:50,  975.2,    2.6,   85.4,    3.44,    0.02,    0.0,   -2.8
00:24:55,  975.3,    2.7,   85.4,    3.15,   -0.18,    0.0,   -2.8
00:25:00,  975.3,    2.6,   85.5,    1.98,   -0.46,    0.0,   -2.8
00:25:05,  975.2,    2.6,   85.4,    1.47,   -0.11,    0.0,   -2.8
00:25:10,  975.2,    2.6,   85.5,    2.98,    0.02,    0.0,   -2.8
00:25:15,  975.3,    2.6,   85.4,    2.45,   -1.44,    0.0,   -2.8
00:25:20,  975.3,    2.6,   85.4,    2.04,   -2.18,    0.0,   -2.8
00:25:25,  975.3,    2.6,   85.4,    2.80,   -0.99,    0.0,   -2.8
00:25:30,  975.3,    2.7,   85.4,    2.51,    0.02,    0.0,   -2.8
00:25:35,  975.2,    2.7,   85.4,    3.62,    0.03,    0.0,   -2.8
00:25:40,  975.2,    2.6,   85.4,    3.60,    0.37,    0.0,   -2.8
00:25:45,  975.2,    2.6,   85.5,    3.35,   -0.84,    0.0,   -2.8
00:25:50,  975.2,    2.6,   85.4,    2.61,   -1.12,    0.0,   -2.8
00:25:55,  975.2,    2.6,   85.4,    2.85,   -0.83,    0.0,   -2.8
00:26:00,  975.2,    2.6,   85.3,    2.68,   -0.21,    0.0,   -2.8
00:26:05,  975.3,    2.6,   85.4,    1.96,    0.12,    0.0,   -2.8
00:26:10,  975.2,    2.7,   85.4,    3.03,   -1.24,    0.0,   -2.8
00:26:15,  975.3,    2.7,   85.4,    2.63,    0.50,    0.0,   -2.8
00:26:20,  975.2,    2.6,   85.4,    2.44,    0.02,    0.0,   -2.8
00:26:25,  975.2,    2.7,   85.4,    2.40,    0.02,    0.0,   -2.8
00:26:30,  975.2,    2.6,   85.5,    2.32,   -0.72,    0.0,   -2.8
00:26:35,  975.3,    2.6,   85.3,    3.63,   -1.28,    0.0,   -2.8
00:26:40,  975.2,    2.6,   85.4,    3.42,   -0.26,    0.0,   -2.8
00:26:45,  975.3,    2.6,   85.4,    2.97,    0.95,    0.0,   -2.8
00:26:50,  975.2,    2.6,   85.3,    3.51,   -0.78,    0.0,   -2.8
00:26:55,  975.2,    2.6,   85.4,    2.59,    0.54,    0.0,   -2.8
00:27:00,  975.2,    2.6,   85.4,    3.38,   -0.55,    0.0,   -2.8
00:27:05,  975.2,    2.6,   85.4,    2.81,    0.53,    0.0,   -2.6
00:27:10,  975.2,    2.6,   85.4,    2.45,   -1.11,    0.0,   -2.6
00:27:15,  975.3,    2.7,   85.3,    2.96,   -0.12,    0.0,   -2.6
00:27:20,  975.3,    2.6,   85.3,    2.53,   -0.90,    0.0,   -2.6
00:27:25,  975.2,    2.7,   85.3,    2.44,   -0.14,    0.0,   -2.6
00:27:30,  975.3,    2.6,   85.3,    2.46,   -0.26,    0.0,   -2.6
00:27:35,  975.2,    2.6,   85.3,    4.13,   -0.95,    0.0,   -2.6
00:27:40,  975.2,    2.6,   85.4,    3.53,   -1.51,    0.0,   -2.6
00:27:45,  975.2,    2.6,   85.3,    2.82,   -1.41,    0.0,   -2.6
00:27:50,  975.2,    2.7,   85.3,    2.92,   -1.49,    0.0,   -2.6
00:27:55,  975.3,    2.6,   85.3,    3.43,    0.02,    0.0,   -2.6
00:28:00,  975.3,    2.6,   85.3,    3.79,   -0.69,    0.0,   -2.6
00:28:05,  975.3,    2.6,   85.3,    4.20,   -0.17,    0.0,   -2.4
00:28:10,  975.3,    2.6,   85.4,    2.00,    2.05,    0.0,   -2.4
00:28:15,  975.1,    2.6,   85.4,    2.07,    0.53,    0.0,   -2.4
00:28:20,  975.2,    2.7,   85.3,    2.37,    0.01,    0.0,   -2.2
00:28:25,  975.3,    2.7,   85.3,    3.65,    0.48,    0.0,   -2.4
00:28:30,  975.2,    2.6,   85.3,    3.62,   -0.38,    0.0,   -2.2
00:28:35,  975.3,    2.6,   85.3,    3.89,   -0.29,    0.0,   -2.4
00:28:40,  975.3,    2.6,   85.3,    3.06,   -0.77,    0.0,   -2.4
00:28:45,  975.2,    2.6,   85.3,    1.25,   -1.50,    0.0,   -2.4
00:28:50,  975.3,    2.6,   85.2,    1.94,    0.29,    0.0,   -2.2
00:28:55,  975.3,    2.6,   85.3,    0.92,   -0.21,    0.0,   -2.2
00:29:00,  975.2,    2.6,   85.2,    3.04,   -0.12,    0.0,   -2.2
00:29:05,  975.2,    2.6,   85.3,    2.44,   -0.09,    0.0,   -2.2
00:29:10,  975.3,    2.6,   85.3,    2.44,    0.02,    0.0,   -2.2
00:29:15,  975.2,    2.6,   85.2,    1.85,   -0.95,    0.0,   -2.2
00:29:20,  975.3,    2.6,   85.3,    1.74,   -0.28,    0.0,   -2.2
00:29:25,  975.2,    2.6,   85.3,    0.66,   -0.99,    0.0,   -2.2
00:29:30,  975.3,    2.6,   85.3,    1.74,   -0.40,    0.0,   -2.2
00:29:35,  975.2,    2.6,   85.2,    1.79,   -0.77,    0.0,   -2.0
00:29:40,  975.2,    2.6,   85.2,    1.27,   -1.24,    0.0,   -2.0