,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-07, 00:00:04,VALID,998.602,VALID,0,VALID,93.852,VALID,0,VALID,23.9354,VALID,115,VALID,0.552734,
2010-05-07, 00:01:04,VALID,998.545,VALID,0,VALID,93.8596,VALID,0,VALID,23.9549,VALID,115,VALID,0.491406,
2010-05-07, 00:02:04,VALID,998.497,VALID,0,VALID,93.8596,VALID,0,VALID,23.9354,VALID,115,VALID,0.0234375,
2010-05-07, 00:03:04,VALID,998.447,VALID,0,VALID,93.852,VALID,0,VALID,23.9354,VALID,115,VALID,0,
2010-05-07, 00:04:04,VALID,998.449,VALID,0,VALID,93.8672,VALID,0,VALID,23.8945,VALID,115,VALID,0,
2010-05-07, 00:05:04,VALID,998.446,VALID,0,VALID,93.852,VALID,0,VALID,23.8963,VALID,115,VALID,0,
2010-05-07, 00:06:04,VALID,998.415,VALID,0,VALID,93.8596,VALID,0,VALID,23.875,VALID,115,VALID,0,
2010-05-07, 00:07:04,VALID,998.421,VALID,0,VALID,93.8596,VALID,0,VALID,23.8963,VALID,114,VALID,0,
2010-05-07, 00:08:04,VALID,998.394,VALID,0,VALID,93.8672,VALID,0,VALID,23.8768,VALID,114,VALID,0,
2010-05-07, 00:09:04,VALID,998.367,VALID,0,VALID,93.8748,VALID,0,VALID,23.8768,VALID,114,VALID,0,
2010-05-07, 00:10:04,VALID,998.347,VALID,0,VALID,93.8748,VALID,0,VALID,23.8963,VALID,114,VALID,0,
2010-05-07, 00:11:04,VALID,998.33,VALID,0,VALID,93.8748,VALID,0,VALID,23.8963,VALID,114,VALID,0,
2010-05-07, 00:12:04,VALID,998.316,VALID,0,VALID,93.8367,VALID,0,VALID,23.8573,VALID,341,VALID,0,
2010-05-07, 00:13:04,VALID,998.277,VALID,0,VALID,93.8672,VALID,0,VALID,23.8573,VALID,341,VALID,0,
2010-05-07, 00:14:04,VALID,998.276,VALID,0,VALID,93.8367,VALID,0,VALID,23.8378,VALID,341,VALID,0,
2010-05-07, 00:15:04,VALID,998.254,VALID,0,VALID,93.8596,VALID,0,VALID,23.7775,VALID,341,VALID,0,
2010-05-07, 00:16:04,VALID,998.256,VALID,0,VALID,93.8825,VALID,0,VALID,23.8183,VALID,341,VALID,0,
2010-05-07, 00:17:04,VALID,998.214,VALID,0,VALID,93.8977,VALID,0,VALID,23.8165,VALID,341,VALID,0,
2010-05-07, 00:18:04,VALID,998.216,VALID,0,VALID,93.913,VALID,0,VALID,23.8573,VALID,341,VALID,0,
2010-05-07, 00:19:04,VALID,998.153,VALID,0,VALID,93.9206,VALID,0,VALID,23.8555,VALID,341,VALID,0,
2010-05-07, 00:20:04,VALID,998.183,VALID,0,VALID,93.9588,VALID,0,VALID,23.914,VALID,341,VALID,0,
2010-05-07, 00:21:04,VALID,998.167,VALID,0,VALID,93.9511,VALID,0,VALID,23.9549,VALID,341,VALID,0,
2010-05-07, 00:22:04,VALID,998.152,VALID,0,VALID,93.9054,VALID,0,VALID,23.9549,VALID,341,VALID,0,
2010-05-07, 00:23:04,VALID,998.153,VALID,0,VALID,93.8977,VALID,0,VALID,23.9336,VALID,341,VALID,0,
2010-05-07, 00:24:04,VALID,998.151,VALID,0,VALID,93.913,VALID,0,VALID,23.9549,VALID,341,VALID,0,
2010-05-07, 00:25:04,VALID,998.162,VALID,0,VALID,93.9206,VALID,0,VALID,23.9354,VALID,341,VALID,0,
2010-05-07, 00:26:04,VALID,998.16,VALID,0,VALID,93.8977,VALID,0,VALID,23.9336,VALID,341,VALID,0,
2010-05-07, 00:27:04,VALID,998.154,VALID,0,VALID,93.9054,VALID,0,VALID,23.914,VALID,341,VALID,0,
2010-05-07, 00:28:04,VALID,998.188,VALID,0,VALID,93.8977,VALID,0,VALID,23.9159,VALID,341,VALID,0,
2010-05-07, 00:29:04,VALID,998.197,VALID,0,VALID,93.8901,VALID,0,VALID,23.875,VALID,341,VALID,0,
2010-05-07, 00:30:04,VALID,998.196,VALID,0,VALID,93.8825,VALID,0,VALID,23.836,VALID,341,VALID,0,
2010-05-07, 00:31:04,VALID,998.211,VALID,0,VALID,93.8901,VALID,0,VALID,23.8183,VALID,341,VALID,0,
2010-05-07, 00:32:04,VALID,998.209,VALID,0,VALID,93.8901,VALID,0,VALID,23.8378,VALID,341,VALID,0,
2010-05-07, 00:33:04,VALID,998.198,VALID,0,VALID,93.9054,VALID,0,VALID,23.8573,VALID,341,VALID,0,
2010-05-07, 00:34:04,VALID,998.207,VALID,0,VALID,93.913,VALID,0,VALID,23.875,VALID,341,VALID,0,
2010-05-07, 00:35:04,VALID,998.187,VALID,0,VALID,93.9206,VALID,0,VALID,23.9159,VALID,341,VALID,0,
2010-05-07, 00:36:04,VALID,998.167,VALID,0,VALID,93.913,VALID,0,VALID,23.9744,VALID,341,VALID,0,
2010-05-07, 00:37:04,VALID,998.155,VALID,0,VALID,93.9359,VALID,0,VALID,23.9549,VALID,341,VALID,0,
2010-05-07, 00:38:04,VALID,998.133,VALID,0,VALID,93.913,VALID,0,VALID,23.9744,VALID,341,VALID,0,
2010-05-07, 00:39:04,VALID,998.113,VALID,0,VALID,93.8748,VALID,0,VALID,23.9549,VALID,341,VALID,0,
2010-05-07, 00:40:04,VALID,998.071,VALID,0,VALID,93.8748,VALID,0,VALID,23.914,VALID,341,VALID,0,
2010-05-07, 00:41:04,VALID,998.042,VALID,0,VALID,93.8291,VALID,0,VALID,23.8945,VALID,341,VALID,0,
2010-05-07, 00:42:04,VALID,997.987,VALID,0,VALID,93.8138,VALID,0,VALID,23.8165,VALID,341,VALID,0,
2010-05-07, 00:43:04,VALID,997.989,VALID,0,VALID,93.8138,VALID,0,VALID,23.797,VALID,341,VALID,0,
2010-05-07, 00:44:04,VALID,997.992,VALID,0,VALID,93.8062,VALID,0,VALID,23.7597,VALID,341,VALID,0,
2010-05-07, 00:45:04,VALID,997.926,VALID,0,VALID,93.8214,VALID,0,VALID,23.7579,VALID,341,VALID,0,
2010-05-07, 00:46:04,VALID,997.949,VALID,0,VALID,93.8672,VALID,0,VALID,23.797,VALID,341,VALID,0,
2010-05-07, 00:47:04,VALID,997.922,VALID,0,VALID,93.8596,VALID,0,VALID,23.8378,VALID,341,VALID,0,
2010-05-07, 00:48:04,VALID,997.9,VALID,0,VALID,93.8901,VALID,0,VALID,23.8768,VALID,341,VALID,0,
2010-05-07, 00:49:04,VALID,997.895,VALID,0,VALID,93.8443,VALID,0,VALID,23.836,VALID,341,VALID,0,
2010-05-07, 00:50:04,VALID,997.881,VALID,0,VALID,93.852,VALID,0,VALID,23.8573,VALID,341,VALID,0,
2010-05-07, 00:51:04,VALID,997.9,VALID,0,VALID,93.8062,VALID,0,VALID,23.8183,VALID,341,VALID,0,
2010-05-07, 00:52:04,VALID,997.911,VALID,0,VALID,93.8596,VALID,0,VALID,23.797,VALID,341,VALID,0,
2010-05-07, 00:53:04,VALID,997.892,VALID,0,VALID,93.7833,VALID,0,VALID,23.7384,VALID,341,VALID,0,
2010-05-07, 00:54:04,VALID,997.839,VALID,0,VALID,93.8214,VALID,0,VALID,23.6799,VALID,341,VALID,0,
2010-05-07, 00:55:04,VALID,997.854,VALID,0,VALID,93.9206,VALID,0,VALID,23.7384,VALID,341,VALID,0,
2010-05-07, 00:56:04,VALID,997.83,VALID,0,VALID,93.9054,VALID,0,VALID,23.8183,VALID,341,VALID,0,
2010-05-07, 00:57:04,VALID,997.823,VALID,0,VALID,93.8214,VALID,0,VALID,23.7384,VALID,341,VALID,0,
2010-05-07, 00:58:04,VALID,997.827,VALID,0,VALID,93.8214,VALID,0,VALID,23.7207,VALID,341,VALID,0,
2010-05-07, 00:59:04,VALID,997.824,VALID,0,VALID,93.7985,VALID,0,VALID,23.6817,VALID,341,VALID,0,
2010-05-07, 01:00:04,VALID,997.808,VALID,0,VALID,93.8291,VALID,0,VALID,23.6409,VALID,341,VALID,0,
2010-05-07, 01:01:04,VALID,997.791,VALID,0,VALID,93.8367,VALID,0,VALID,23.6817,VALID,341,VALID,0,
2010-05-07, 01:02:04,VALID,997.8,VALID,0,VALID,93.852,VALID,0,VALID,23.6817,VALID,341,VALID,0,
2010-05-07, 01:03:04,VALID,997.787,VALID,0,VALID,93.8672,VALID,0,VALID,23.7012,VALID,341,VALID,0,
2010-05-07, 01:04:04,VALID,997.796,VALID,0,VALID,93.8748,VALID,0,VALID,23.7207,VALID,341,VALID,0,
2010-05-07, 01:05:04,VALID,997.786,VALID,0,VALID,93.8977,VALID,0,VALID,23.7207,VALID,341,VALID,0,
2010-05-07, 01:06:04,VALID,997.796,VALID,0,VALID,93.8901,VALID,0,VALID,23.7207,VALID,341,VALID,0,
2010-05-07, 01:07:04,VALID,997.811,VALID,0,VALID,93.8748,VALID,0,VALID,23.7207,VALID,341,VALID,0,
2010-05-07, 01:08:04,VALID,997.805,VALID,0,VALID,93.8367,VALID,0,VALID,23.6817,VALID,341,VALID,0,
2010-05-07, 01:09:04,VALID,997.805,VALID,0,VALID,93.8748,VALID,0,VALID,23.6622,VALID,341,VALID,0,
2010-05-07, 01:10:04,VALID,997.804,VALID,0,VALID,93.9054,VALID,0,VALID,23.6622,VALID,341,VALID,0,
2010-05-07, 01:11:04,VALID,997.808,VALID,0,VALID,93.9054,VALID,0,VALID,23.6817,VALID,341,VALID,0,
2010-05-07, 01:12:04,VALID,997.811,VALID,0,VALID,93.9054,VALID,0,VALID,23.7012,VALID,341,VALID,0,
2010-05-07, 01:13:04,VALID,997.806,VALID,0,VALID,93.9511,VALID,0,VALID,23.7402,VALID,341,VALID,0,
2010-05-07, 01:14:04,VALID,997.779,VALID,0,VALID,93.9435,VALID,0,VALID,23.7597,VALID,341,VALID,0,
2010-05-07, 01:15:04,VALID,997.752,VALID,0,VALID,93.9054,VALID,0,VALID,23.7402,VALID,341,VALID,0,
2010-05-07, 01:16:04,VALID,997.775,VALID,0,VALID,93.9054,VALID,0,VALID,23.7402,VALID,341,VALID,0,
2010-05-07, 01:17:04,VALID,997.724,VALID,0,VALID,93.913,VALID,0,VALID,23.7012,VALID,341,VALID,0,
2010-05-07, 01:18:04,VALID,997.676,VALID,0,VALID,93.8825,VALID,0,VALID,23.6817,VALID,341,VALID,0,
2010-05-07, 01:19:04,VALID,997.659,VALID,0,VALID,93.8748,VALID,0,VALID,23.6622,VALID,341,VALID,0,
2010-05-07, 01:20:04,VALID,997.637,VALID,0,VALID,93.8977,VALID,0,VALID,23.6427,VALID,341,VALID,0,
2010-05-07, 01:21:04,VALID,997.632,VALID,0,VALID,93.852,VALID,0,VALID,23.6232,VALID,341,VALID,0,
2010-05-07, 01:22:04,VALID,997.613,VALID,0,VALID,93.9588,VALID,0,VALID,23.6427,VALID,341,VALID,0,
2010-05-07, 01:23:04,VALID,997.618,VALID,0,VALID,93.9664,VALID,0,VALID,23.7012,VALID,341,VALID,0,
2010-05-07, 01:24:04,VALID,997.588,VALID,0,VALID,93.9359,VALID,0,VALID,23.7012,VALID,341,VALID,0,
2010-05-07, 01:25:04,VALID,997.586,VALID,0,VALID,93.9359,VALID,0,VALID,23.6817,VALID,341,VALID,0,
2010-05-07, 01:26:04,VALID,997.58,VALID,0,VALID,93.913,VALID,0,VALID,23.6817,VALID,341,VALID,0,
2010-05-07, 01:27:04,VALID,997.59,VALID,0,VALID,93.9206,VALID,0,VALID,23.6622,VALID,341,VALID,0,
2010-05-07, 01:28:04,VALID,997.586,VALID,0,VALID,93.9359,VALID,0,VALID,23.6622,VALID,341,VALID,0,
2010-05-07, 01:29:04,VALID,997.609,VALID,0,VALID,93.9054,VALID,0,VALID,23.6817,VALID,341,VALID,0,
2010-05-07, 01:30:04,VALID,997.633,VALID,0,VALID,93.9359,VALID,0,VALID,23.7012,VALID,143,VALID,0,
2010-05-07, 01:31:04,VALID,997.633,VALID,0,VALID,93.8748,VALID,0,VALID,23.6817,VALID,133,VALID,0,
2010-05-07, 01:32:04,VALID,997.643,VALID,0,VALID,93.8214,VALID,0,VALID,23.6427,VALID,132,VALID,0,
2010-05-07, 01:33:04,VALID,997.644,VALID,0,VALID,93.8443,VALID,0,VALID,23.6036,VALID,132,VALID,0,
2010-05-07, 01:34:04,VALID,997.675,VALID,0,VALID,93.8138,VALID,0,VALID,23.5823,VALID,132,VALID,0,
2010-05-07, 01:35:04,VALID,997.642,VALID,0,VALID,93.7909,VALID,0,VALID,23.5646,VALID,132,VALID,0,
2010-05-07, 01:36:04,VALID,997.616,VALID,0,VALID,93.768,VALID,0,VALID,23.5256,VALID,132,VALID,0,
2010-05-07, 01:37:04,VALID,997.628,VALID,0,VALID,93.7146,VALID,0,VALID,23.4475,VALID,132,VALID,0,
2010-05-07, 01:38:04,VALID,997.643,VALID,0,VALID,93.707,VALID,0,VALID,23.4085,VALID,132,VALID,0,
2010-05-07, 01:39:04,VALID,997.614,VALID,0,VALID,93.7451,VALID,0,VALID,23.4085,VALID,132,VALID,0,
2010-05-07, 01:40:04,VALID,997.654,VALID,0,VALID,93.7299,VALID,0,VALID,23.3695,VALID,132,VALID,0,
2010-05-07, 01:41:04,VALID,997.624,VALID,0,VALID,93.7985,VALID,0,VALID,23.389,VALID,132,VALID,0,
2010-05-07, 01:42:04,VALID,997.624,VALID,0,VALID,93.8138,VALID,0,VALID,23.3872,VALID,132,VALID,0,
2010-05-07, 01:43:04,VALID,997.598,VALID,0,VALID,93.8214,VALID,0,VALID,23.4085,VALID,88,VALID,0,
2010-05-07, 01:44:04,VALID,997.617,VALID,0,VALID,93.7604,VALID,0,VALID,23.389,VALID,84,VALID,0,
2010-05-07, 01:45:04,VALID,997.594,VALID,0,VALID,93.7604,VALID,0,VALID,23.3323,VALID,84,VALID,0,
2010-05-07, 01:46:04,VALID,997.562,VALID,0,VALID,93.8443,VALID,0,VALID,23.3305,VALID,84,VALID,0,
2010-05-07, 01:47:04,VALID,997.564,VALID,0,VALID,93.8138,VALID,0,VALID,23.311,VALID,84,VALID,0,
2010-05-07, 01:48:04,VALID,997.56,VALID,0,VALID,93.8291,VALID,0,VALID,23.2915,VALID,84,VALID,0,
2010-05-07, 01:49:04,VALID,997.56,VALID,0,VALID,93.8672,VALID,0,VALID,23.311,VALID,84,VALID,0,
2010-05-07, 01:50:04,VALID,997.571,VALID,0,VALID,93.8367,VALID,0,VALID,23.311,VALID,75,VALID,0,
2010-05-07, 01:51:04,VALID,997.563,VALID,0,VALID,93.8443,VALID,0,VALID,23.2915,VALID,75,VALID,0,
2010-05-07, 01:52:04,VALID,997.583,VALID,0,VALID,93.9054,VALID,0,VALID,23.311,VALID,75,VALID,0,
2010-05-07, 01:53:04,VALID,997.577,VALID,0,VALID,93.913,VALID,0,VALID,23.311,VALID,75,VALID,0,
2010-05-07, 01:54:04,VALID,997.573,VALID,0,VALID,93.9054,VALID,0,VALID,23.311,VALID,75,VALID,0,
2010-05-07, 01:55:04,VALID,997.594,VALID,0,VALID,93.9206,VALID,0,VALID,23.311,VALID,75,VALID,0,
2010-05-07, 01:56:04,VALID,997.599,VALID,0,VALID,93.9206,VALID,0,VALID,23.311,VALID,75,VALID,0,
2010-05-07, 01:57:04,VALID,997.575,VALID,0,VALID,93.9359,VALID,0,VALID,23.311,VALID,78,VALID,0,
2010-05-07, 01:58:04,VALID,997.582,VALID,0,VALID,93.9359,VALID,0,VALID,23.2915,VALID,80,VALID,0,
2010-05-07, 01:59:04,VALID,997.551,VALID,0,VALID,93.9283,VALID,0,VALID,23.2719,VALID,80,VALID,0,
2010-05-07, 02:00:04,VALID,997.552,VALID,0,VALID,93.9588,VALID,0,VALID,23.311,VALID,80,VALID,0,
2010-05-07, 02:01:04,VALID,997.511,VALID,0,VALID,93.9435,VALID,0,VALID,23.311,VALID,80,VALID,0,
2010-05-07, 02:02:04,VALID,997.465,VALID,0,VALID,93.974,VALID,0,VALID,23.35,VALID,80,VALID,0,
2010-05-07, 02:03:04,VALID,997.43,VALID,0,VALID,93.9511,VALID,0,VALID,23.2897,VALID,80,VALID,0,
2010-05-07, 02:04:04,VALID,997.397,VALID,0,VALID,93.9435,VALID,0,VALID,23.311,VALID,80,VALID,0,
2010-05-07, 02:05:04,VALID,997.396,VALID,0,VALID,93.9435,VALID,0,VALID,23.2915,VALID,80,VALID,0,
2010-05-07, 02:06:04,VALID,997.392,VALID,0,VALID,93.913,VALID,0,VALID,23.2719,VALID,80,VALID,0,
2010-05-07, 02:07:04,VALID,997.381,VALID,0,VALID,93.9206,VALID,0,VALID,23.2524,VALID,80,VALID,0,
2010-05-07, 02:08:04,VALID,997.363,VALID,0,VALID,93.9359,VALID,0,VALID,23.2134,VALID,80,VALID,0,
2010-05-07, 02:09:04,VALID,997.387,VALID,0,VALID,94.0503,VALID,0,VALID,23.2719,VALID,80,VALID,0,
2010-05-07, 02:10:04,VALID,997.332,VALID,0,VALID,94.0503,VALID,0,VALID,23.35,VALID,91,VALID,0,
2010-05-07, 02:11:04,VALID,997.351,VALID,0,VALID,94.0045,VALID,0,VALID,23.3482,VALID,102,VALID,0,
2010-05-07, 02:12:04,VALID,997.342,VALID,0,VALID,94.0122,VALID,0,VALID,23.3695,VALID,106,VALID,0,
2010-05-07, 02:13:04,VALID,997.294,VALID,0,VALID,94.0198,VALID,0,VALID,23.389,VALID,111,VALID,0,
2010-05-07, 02:14:04,VALID,997.292,VALID,0,VALID,93.974,VALID,0,VALID,23.3695,VALID,111,VALID,0,
2010-05-07, 02:15:04,VALID,997.294,VALID,0,VALID,93.974,VALID,0,VALID,23.3305,VALID,112,VALID,0,
2010-05-07, 02:16:04,VALID,997.293,VALID,0,VALID,93.9969,VALID,0,VALID,23.35,VALID,115,VALID,0,
2010-05-07, 02:17:04,VALID,997.296,VALID,0,VALID,93.9893,VALID,0,VALID,23.3695,VALID,116,VALID,0,
2010-05-07, 02:18:04,VALID,997.283,VALID,0,VALID,93.9969,VALID,0,VALID,23.3305,VALID,116,VALID,0,
2010-05-07, 02:19:04,VALID,997.293,VALID,0,VALID,93.9664,VALID,0,VALID,23.35,VALID,116,VALID,0,
2010-05-07, 02:20:04,VALID,997.296,VALID,0,VALID,93.9969,VALID,0,VALID,23.35,VALID,116,VALID,0,
2010-05-07, 02:21:04,VALID,997.283,VALID,0,VALID,93.974,VALID,0,VALID,23.35,VALID,116,VALID,0,
2010-05-07, 02:22:04,VALID,997.249,VALID,0,VALID,93.9817,VALID,0,VALID,23.35,VALID,116,VALID,0,
2010-05-07, 02:23:04,VALID,997.241,VALID,0,VALID,93.9664,VALID,0,VALID,23.3305,VALID,116,VALID,0,
2010-05-07, 02:24:04,VALID,997.281,VALID,0,VALID,93.9511,VALID,0,VALID,23.3305,VALID,116,VALID,0,
2010-05-07, 02:25:04,VALID,997.259,VALID,0,VALID,93.9511,VALID,0,VALID,23.311,VALID,116,VALID,0,
2010-05-07, 02:26:04,VALID,997.282,VALID,0,VALID,93.974,VALID,0,VALID,23.3305,VALID,116,VALID,0,
2010-05-07, 02:27:04,VALID,997.279,VALID,0,VALID,94.0045,VALID,0,VALID,23.35,VALID,116,VALID,0,
2010-05-07, 02:28:04,VALID,997.271,VALID,0,VALID,94.0122,VALID,0,VALID,23.389,VALID,118,VALID,0,
2010-05-07, 02:29:04,VALID,997.269,VALID,0,VALID,94.0122,VALID,0,VALID,23.428,VALID,124,VALID,0,
2010-05-07, 02:30:04,VALID,997.255,VALID,0,VALID,94.0045,VALID,0,VALID,23.428,VALID,127,VALID,0,
2010-05-07, 02:31:04,VALID,997.246,VALID,0,VALID,93.9969,VALID,0,VALID,23.4671,VALID,131,VALID,0,
2010-05-07, 02:32:04,VALID,997.273,VALID,0,VALID,94.0122,VALID,0,VALID,23.4866,VALID,131,VALID,0,
2010-05-07, 02:33:04,VALID,997.255,VALID,0,VALID,94.0122,VALID,0,VALID,23.5061,VALID,184,VALID,0,
2010-05-07, 02:34:04,VALID,997.258,VALID,0,VALID,93.9893,VALID,0,VALID,23.5451,VALID,183,VALID,0,
2010-05-07, 02:35:04,VALID,997.264,VALID,0,VALID,93.9893,VALID,0,VALID,23.5664,VALID,183,VALID,0,
2010-05-07, 02:36:04,VALID,997.268,VALID,0,VALID,93.8901,VALID,0,VALID,23.4671,VALID,183,VALID,0,
2010-05-07, 02:37:04,VALID,997.282,VALID,0,VALID,93.9206,VALID,0,VALID,23.4475,VALID,56,VALID,0,
2010-05-07, 02:38:04,VALID,997.246,VALID,0,VALID,93.9206,VALID,0,VALID,23.4085,VALID,53,VALID,0,
2010-05-07, 02:39:04,VALID,997.214,VALID,0,VALID,93.974,VALID,0,VALID,23.4085,VALID,53,VALID,0,
2010-05-07, 02:40:04,VALID,997.246,VALID,0,VALID,94.0045,VALID,0,VALID,23.4671,VALID,53,VALID,0,
2010-05-07, 02:41:04,VALID,997.21,VALID,0,VALID,93.974,VALID,0,VALID,23.4671,VALID,53,VALID,0,
2010-05-07, 02:42:04,VALID,997.23,VALID,0,VALID,93.9359,VALID,0,VALID,23.4671,VALID,92,VALID,0,
2010-05-07, 02:43:04,VALID,997.197,VALID,0,VALID,93.913,VALID,0,VALID,23.4475,VALID,92,VALID,0,
2010-05-07, 02:44:04,VALID,997.193,VALID,0,VALID,93.9283,VALID,0,VALID,23.4085,VALID,92,VALID,0,
2010-05-07, 02:45:04,VALID,997.222,VALID,0,VALID,93.9435,VALID,0,VALID,23.4475,VALID,95,VALID,0,
2010-05-07, 02:46:04,VALID,997.185,VALID,0,VALID,93.9283,VALID,0,VALID,23.4671,VALID,95,VALID,0,
2010-05-07, 02:47:04,VALID,997.191,VALID,0,VALID,93.9206,VALID,0,VALID,23.4653,VALID,95,VALID,0,
2010-05-07, 02:48:04,VALID,997.184,VALID,0,VALID,93.9206,VALID,0.112286,VALID,23.4458,VALID,95,VALID,0,
2010-05-07, 02:49:04,VALID,997.112,VALID,0,VALID,93.8977,VALID,0.112286,VALID,23.4263,VALID,95,VALID,0,
2010-05-07, 02:50:04,VALID,997.137,VALID,0,VALID,93.9054,VALID,0,VALID,23.4263,VALID,95,VALID,0,
2010-05-07, 02:51:04,VALID,997.122,VALID,0,VALID,93.8977,VALID,0.112286,VALID,23.4458,VALID,95,VALID,0,
2010-05-07, 02:52:04,VALID,997.113,VALID,0,VALID,93.8138,VALID,0,VALID,23.3677,VALID,95,VALID,0,
2010-05-07, 02:53:04,VALID,997.116,VALID,0,VALID,93.7528,VALID,0.112286,VALID,23.3092,VALID,95,VALID,0,
2010-05-07, 02:54:04,VALID,997.134,VALID,0,VALID,93.8214,VALID,0,VALID,23.3092,VALID,95,VALID,0,
2010-05-07, 02:55:04,VALID,997.151,VALID,0,VALID,93.852,VALID,0,VALID,23.3092,VALID,95,VALID,0,
2010-05-07, 02:56:04,VALID,997.148,VALID,0,VALID,93.8291,VALID,0.112286,VALID,23.2897,VALID,95,VALID,0,
2010-05-07, 02:57:04,VALID,997.178,VALID,0,VALID,93.7985,VALID,0.112286,VALID,23.2507,VALID,95,VALID,0,
2010-05-07, 02:58:04,VALID,997.156,VALID,0,VALID,93.7833,VALID,0.112286,VALID,23.1904,VALID,95,VALID,0,
2010-05-07, 02:59:04,VALID,997.145,VALID,0,VALID,93.7833,VALID,0,VALID,23.1726,VALID,95,VALID,0,
2010-05-07, 03:00:04,VALID,997.137,VALID,0,VALID,93.7833,VALID,0.112286,VALID,23.1531,VALID,95,VALID,0,
2010-05-07, 03:01:04,VALID,997.139,VALID,0,VALID,93.7985,VALID,0.112286,VALID,23.1531,VALID,95,VALID,0,
2010-05-07, 03:02:04,VALID,997.105,VALID,0,VALID,93.8138,VALID,0,VALID,23.1939,VALID,95,VALID,0,
2010-05-07, 03:03:04,VALID,997.098,VALID,0,VALID,93.8367,VALID,0,VALID,23.1939,VALID,95,VALID,0,
2010-05-07, 03:04:04,VALID,997.053,VALID,0,VALID,93.8748,VALID,0,VALID,23.2524,VALID,95,VALID,0,
2010-05-07, 03:05:04,VALID,997.004,VALID,0,VALID,93.8748,VALID,0,VALID,23.2524,VALID,95,VALID,0,
2010-05-07, 03:06:04,VALID,996.961,VALID,0,VALID,93.8825,VALID,0,VALID,23.2719,VALID,95,VALID,0,
2010-05-07, 03:07:04,VALID,996.98,VALID,0,VALID,93.8977,VALID,0,VALID,23.2719,VALID,95,VALID,0,
2010-05-07, 03:08:04,VALID,996.979,VALID,0,VALID,93.9054,VALID,0,VALID,23.2915,VALID,95,VALID,0,
2010-05-07, 03:09:04,VALID,996.971,VALID,0,VALID,93.9206,VALID,0,VALID,23.2897,VALID,95,VALID,0,
2010-05-07, 03:10:04,VALID,997.004,VALID,0,VALID,93.9359,VALID,0,VALID,23.2915,VALID,95,VALID,0,
2010-05-07, 03:11:04,VALID,996.988,VALID,0,VALID,93.8825,VALID,0,VALID,23.2915,VALID,95,VALID,0,
2010-05-07, 03:12:04,VALID,996.992,VALID,0,VALID,93.9283,VALID,0,VALID,23.2915,VALID,95,VALID,0,
2010-05-07, 03:13:04,VALID,996.984,VALID,0,VALID,93.9435,VALID,0,VALID,23.2915,VALID,95,VALID,0,
2010-05-07, 03:14:04,VALID,996.994,VALID,0,VALID,93.974,VALID,0,VALID,23.311,VALID,95,VALID,0,
2010-05-07, 03:15:04,VALID,996.952,VALID,0,VALID,93.9511,VALID,0,VALID,23.311,VALID,95,VALID,0,
2010-05-07, 03:16:04,VALID,996.97,VALID,0,VALID,93.9511,VALID,0,VALID,23.3305,VALID,95,VALID,0,
2010-05-07, 03:17:04,VALID,996.999,VALID,0,VALID,93.9206,VALID,0,VALID,23.2915,VALID,95,VALID,0,
2010-05-07, 03:18:04,VALID,996.992,VALID,0,VALID,93.8977,VALID,0,VALID,23.2702,VALID,95,VALID,0,
2010-05-07, 03:19:04,VALID,996.997,VALID,0,VALID,93.8825,VALID,0,VALID,23.2329,VALID,95,VALID,0,
2010-05-07, 03:20:04,VALID,996.991,VALID,0,VALID,93.8443,VALID,0,VALID,23.1744,VALID,95,VALID,0,
2010-05-07, 03:21:04,VALID,996.999,VALID,0,VALID,93.9359,VALID,0,VALID,23.1744,VALID,95,VALID,0,
2010-05-07, 03:22:04,VALID,997.023,VALID,0,VALID,93.9588,VALID,0,VALID,23.1744,VALID,95,VALID,0,
2010-05-07, 03:23:04,VALID,997.05,VALID,0,VALID,93.9435,VALID,0,VALID,23.1549,VALID,95,VALID,0,
2010-05-07, 03:24:04,VALID,997.049,VALID,0,VALID,93.9435,VALID,0,VALID,23.1744,VALID,95,VALID,0,
2010-05-07, 03:25:04,VALID,997.073,VALID,0,VALID,94.0198,VALID,0,VALID,23.1939,VALID,95,VALID,0,
2010-05-07, 03:26:04,VALID,997.105,VALID,0,VALID,94.0274,VALID,0,VALID,23.2524,VALID,91,VALID,0,
2010-05-07, 03:27:04,VALID,997.066,VALID,0,VALID,93.9969,VALID,0,VALID,23.2312,VALID,68,VALID,0,
2010-05-07, 03:28:04,VALID,997.08,VALID,0,VALID,93.9817,VALID,0,VALID,23.2524,VALID,68,VALID,0,
2010-05-07, 03:29:04,VALID,997.071,VALID,0,VALID,93.974,VALID,0,VALID,23.1939,VALID,68,VALID,0,
2010-05-07, 03:30:04,VALID,997.079,VALID,0,VALID,94.0122,VALID,0,VALID,23.1939,VALID,68,VALID,0,
2010-05-07, 03:31:04,VALID,997.088,VALID,0,VALID,94.0808,VALID,0,VALID,23.2524,VALID,68,VALID,0,
2010-05-07, 03:32:04,VALID,997.083,VALID,0,VALID,94.0656,VALID,0,VALID,23.2915,VALID,68,VALID,0,
2010-05-07, 03:33:04,VALID,997.07,VALID,0,VALID,94.0274,VALID,0,VALID,23.2915,VALID,68,VALID,0,
2010-05-07, 03:34:04,VALID,997.083,VALID,0,VALID,94.0198,VALID,0,VALID,23.2719,VALID,68,VALID,0,
2010-05-07, 03:35:04,VALID,997.069,VALID,0,VALID,93.9817,VALID,0,VALID,23.2542,VALID,68,VALID,0,
2010-05-07, 03:36:04,VALID,997.071,VALID,0,VALID,94.0122,VALID,0,VALID,23.2329,VALID,68,VALID,0,
2010-05-07, 03:37:04,VALID,997.034,VALID,0,VALID,94.0351,VALID,0,VALID,23.2329,VALID,68,VALID,0,
2010-05-07, 03:38:04,VALID,997.045,VALID,0,VALID,94.0274,VALID,0,VALID,23.2329,VALID,68,VALID,0,
2010-05-07, 03:39:04,VALID,997.014,VALID,0,VALID,94.0351,VALID,0,VALID,23.2329,VALID,68,VALID,0,
2010-05-07, 03:40:04,VALID,996.995,VALID,0,VALID,94.058,VALID,0,VALID,23.2347,VALID,68,VALID,0,
2010-05-07, 03:41:04,VALID,997.001,VALID,0,VALID,94.0427,VALID,0,VALID,23.2524,VALID,68,VALID,0,
2010-05-07, 03:42:04,VALID,996.963,VALID,0,VALID,94.0732,VALID,0,VALID,23.2507,VALID,68,VALID,0,
2010-05-07, 03:43:04,VALID,996.957,VALID,0,VALID,94.058,VALID,0,VALID,23.2719,VALID,68,VALID,0,
2010-05-07, 03:44:04,VALID,996.969,VALID,0,VALID,94.0656,VALID,0,VALID,23.2915,VALID,68,VALID,0,
2010-05-07, 03:45:04,VALID,996.96,VALID,0,VALID,94.0427,VALID,0,VALID,23.2915,VALID,68,VALID,0,
2010-05-07, 03:46:04,VALID,996.978,VALID,0,VALID,94.0274,VALID,0,VALID,23.2719,VALID,68,VALID,0,
2010-05-07, 03:47:04,VALID,996.971,VALID,0,VALID,94.0351,VALID,0,VALID,23.2915,VALID,68,VALID,0,
2010-05-07, 03:48:04,VALID,997.015,VALID,0,VALID,94.0198,VALID,0,VALID,23.2524,VALID,68,VALID,0,
2010-05-07, 03:49:04,VALID,997.045,VALID,0,VALID,94.0732,VALID,0,VALID,23.2719,VALID,68,VALID,0,
2010-05-07, 03:50:04,VALID,997.074,VALID,0,VALID,94.0656,VALID,0,VALID,23.2719,VALID,69,VALID,0,
2010-05-07, 03:51:04,VALID,997.092,VALID,0,VALID,94.0808,VALID,0,VALID,23.2719,VALID,69,VALID,0,
2010-05-07, 03:52:04,VALID,997.095,VALID,0,VALID,94.0656,VALID,0,VALID,23.311,VALID,69,VALID,0,
2010-05-07, 03:53:04,VALID,997.065,VALID,0,VALID,94.0808,VALID,0,VALID,23.2915,VALID,69,VALID,0,
2010-05-07, 03:54:04,VALID,997.096,VALID,0,VALID,94.0656,VALID,0,VALID,23.311,VALID,68,VALID,0,
2010-05-07, 03:55:04,VALID,997.08,VALID,0,VALID,94.0351,VALID,0,VALID,23.2915,VALID,68,VALID,0,
2010-05-07, 03:56:04,VALID,997.108,VALID,0,VALID,94.0122,VALID,0,VALID,23.2524,VALID,68,VALID,0,
2010-05-07, 03:57:04,VALID,997.113,VALID,0,VALID,94.0045,VALID,0,VALID,23.2134,VALID,68,VALID,0,
2010-05-07, 03:58:04,VALID,997.129,VALID,0,VALID,93.9283,VALID,0,VALID,23.1354,VALID,68,VALID,0,
2010-05-07, 03:59:04,VALID,997.157,VALID,0,VALID,93.9664,VALID,0,VALID,23.0769,VALID,68,VALID,0,
2010-05-07, 04:00:04,VALID,997.139,VALID,0,VALID,94.0045,VALID,0,VALID,23.0769,VALID,68,VALID,0,