,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-01-21, 07:29:04,VALID,918.267,VALID,0,VALID,101.491,VALID,93.9036,VALID,19.6053,VALID,152,VALID,1.31836,
2016-01-21, 07:30:04,VALID,918.311,VALID,0,VALID,101.147,VALID,95.0854,VALID,19.6443,VALID,137,VALID,2.07617,
2016-01-21, 07:31:04,VALID,918.309,VALID,0,VALID,101.201,VALID,95.9449,VALID,19.6638,VALID,141,VALID,1.25391,
2016-01-21, 07:32:04,VALID,918.326,VALID,0,VALID,100.835,VALID,96.5896,VALID,19.6638,VALID,137,VALID,1.74727,
2016-01-21, 07:33:04,VALID,918.329,VALID,0,VALID,101.231,VALID,96.8045,VALID,19.6833,VALID,145,VALID,1.00195,
2016-01-21, 07:34:04,VALID,918.339,VALID,0,VALID,101.308,VALID,96.8045,VALID,19.7028,VALID,136,VALID,1.18711,
2016-01-21, 07:35:04,VALID,918.351,VALID,0,VALID,101.064,VALID,96.4822,VALID,19.7028,VALID,141,VALID,1.6168,
2016-01-21, 07:36:04,VALID,918.362,VALID,0,VALID,100.69,VALID,96.0524,VALID,19.7433,VALID,140,VALID,1.68438,
2016-01-21, 07:37:04,VALID,918.375,VALID,0,VALID,100.782,VALID,95.3003,VALID,19.7613,VALID,133,VALID,1.77188,
2016-01-21, 07:38:04,VALID,918.354,VALID,0,VALID,100.82,VALID,94.2259,VALID,19.7808,VALID,146,VALID,1.51094,
2016-01-21, 07:39:04,VALID,918.354,VALID,0,VALID,100.957,VALID,92.8292,VALID,19.8198,VALID,166,VALID,0.852734,
2016-01-21, 07:40:04,VALID,918.361,VALID,0,VALID,100.904,VALID,91.5399,VALID,19.8393,VALID,154,VALID,1.39805,
2016-01-21, 07:41:04,VALID,918.405,VALID,0,VALID,100.751,VALID,90.0357,VALID,19.8393,VALID,165,VALID,1.16719,
2016-01-21, 07:42:04,VALID,918.401,VALID,0,VALID,100.896,VALID,88.4241,VALID,19.8588,VALID,171,VALID,1.33672,
2016-01-21, 07:43:04,VALID,918.417,VALID,0,VALID,100.408,VALID,86.8125,VALID,19.8798,VALID,178,VALID,1.20781,
2016-01-21, 07:44:04,VALID,918.391,VALID,0,VALID,100.256,VALID,85.3083,VALID,19.8783,VALID,165,VALID,1.64531,
2016-01-21, 07:45:04,VALID,918.416,VALID,0,VALID,100.583,VALID,83.9115,VALID,19.8588,VALID,173,VALID,1.08398,
2016-01-21, 07:46:04,VALID,918.447,VALID,0,VALID,101.216,VALID,82.7297,VALID,19.8588,VALID,179,VALID,0.764844,
2016-01-21, 07:47:04,VALID,918.428,VALID,0,VALID,101.414,VALID,81.9776,VALID,19.8588,VALID,156,VALID,0.632031,
2016-01-21, 07:48:04,VALID,918.44,VALID,0,VALID,101.109,VALID,81.4404,VALID,19.8393,VALID,160,VALID,1.40313,
2016-01-21, 07:49:04,VALID,918.461,VALID,0,VALID,101.391,VALID,81.0106,VALID,19.8588,VALID,168,VALID,1.4293,
2016-01-21, 07:50:04,VALID,918.49,VALID,0,VALID,101.513,VALID,80.6883,VALID,19.8588,VALID,150,VALID,0.973828,
2016-01-21, 08:01:04,VALID,918.608,VALID,0,VALID,100.294,VALID,101.854,VALID,20.0733,VALID,168,VALID,1.18359,
2016-01-21, 08:02:04,VALID,918.585,VALID,0,VALID,99.943,VALID,131.078,VALID,20.1123,VALID,151,VALID,1.37031,
2016-01-21, 08:03:04,VALID,918.596,VALID,0,VALID,100.217,VALID,164.707,VALID,20.1903,VALID,150,VALID,1.0125,
2016-01-21, 08:04:04,VALID,918.604,VALID,0,VALID,99.4093,VALID,179.964,VALID,20.2684,VALID,138,VALID,0.829297,
2016-01-21, 08:05:04,VALID,918.618,VALID,0,VALID,97.8465,VALID,186.41,VALID,20.3643,VALID,162,VALID,1.21563,
2016-01-21, 08:06:04,VALID,918.588,VALID,0,VALID,96.4667,VALID,154.93,VALID,20.5009,VALID,178,VALID,0.828516,
2016-01-21, 08:07:04,VALID,918.631,VALID,0,VALID,96.2914,VALID,133.12,VALID,20.639,VALID,157,VALID,0.882031,
2016-01-21, 08:08:04,VALID,918.617,VALID,0,VALID,90.1774,VALID,134.409,VALID,20.639,VALID,153,VALID,1.95703,
2016-01-21, 08:09:04,VALID,918.646,VALID,0,VALID,89.9029,VALID,137.417,VALID,20.6569,VALID,161,VALID,1.72266,
2016-01-21, 08:10:04,VALID,918.641,VALID,0,VALID,91.4962,VALID,107.011,VALID,20.6764,VALID,144,VALID,1.49297,
2016-01-21, 08:11:04,VALID,918.684,VALID,0,VALID,94.4008,VALID,99.0607,VALID,20.6975,VALID,140,VALID,1.09023,
2016-01-21, 08:12:04,VALID,918.727,VALID,0,VALID,91.9689,VALID,96.2673,VALID,20.678,VALID,161,VALID,1.61055,
2016-01-21, 08:13:04,VALID,918.745,VALID,0,VALID,91.4581,VALID,94.6557,VALID,20.6569,VALID,173,VALID,2.21328,
2016-01-21, 08:14:04,VALID,918.811,VALID,0,VALID,91.7935,VALID,96.0524,VALID,20.6374,VALID,147,VALID,1.71758,
2016-01-21, 08:15:04,VALID,918.832,VALID,0,VALID,94.5075,VALID,96.4822,VALID,20.6374,VALID,148,VALID,0.576563,
2016-01-21, 08:16:04,VALID,918.86,VALID,0,VALID,94.2102,VALID,107.656,VALID,20.6179,VALID,139,VALID,1.9043,
2016-01-21, 08:17:04,VALID,918.878,VALID,0,VALID,93.0362,VALID,122.913,VALID,20.5984,VALID,143,VALID,1.84492,
2016-01-21, 08:18:04,VALID,918.926,VALID,0,VALID,92.594,VALID,168.575,VALID,20.639,VALID,131,VALID,0.897656,
2016-01-21, 08:19:04,VALID,918.957,VALID,0,VALID,94.4313,VALID,201.882,VALID,20.717,VALID,133,VALID,1.02109,
2016-01-21, 08:20:04,VALID,918.954,VALID,0,VALID,92.3653,VALID,270.644,VALID,20.834,VALID,141,VALID,1.6418,
2016-01-21, 08:21:04,VALID,918.929,VALID,0,VALID,94.0653,VALID,329.092,VALID,20.9706,VALID,147,VALID,1.37148,
2016-01-21, 08:22:04,VALID,918.952,VALID,0,VALID,89.0415,VALID,389.044,VALID,21.1478,VALID,118,VALID,2.05273,
2016-01-21, 08:23:04,VALID,918.964,VALID,0,VALID,88.0733,VALID,366.697,VALID,21.3217,VALID,137,VALID,1.5875,
2016-01-21, 08:24:04,VALID,919.007,VALID,0,VALID,85.2222,VALID,423.211,VALID,21.4762,VALID,144,VALID,2.20859,
2016-01-21, 08:25:04,VALID,918.999,VALID,0,VALID,84.8715,VALID,389.044,VALID,21.7315,VALID,165,VALID,1.36367,
2016-01-21, 08:26:04,VALID,919.026,VALID,0,VALID,82.5311,VALID,373.68,VALID,21.9461,VALID,141,VALID,1.475,
2016-01-21, 08:27:04,VALID,919.023,VALID,0,VALID,82.1804,VALID,272.793,VALID,22.0632,VALID,158,VALID,1.75273,
2016-01-21, 08:28:04,VALID,919.073,VALID,0,VALID,82.3634,VALID,166.319,VALID,22.1022,VALID,140,VALID,1.21016,
2016-01-21, 08:29:04,VALID,919.056,VALID,0,VALID,81.9441,VALID,147.946,VALID,22.1022,VALID,142,VALID,1.33867,
2016-01-21, 08:30:04,VALID,919.069,VALID,0,VALID,81.7688,VALID,159.228,VALID,22.003,VALID,149,VALID,1.61641,
2016-01-21, 08:31:04,VALID,919.069,VALID,0,VALID,81.5172,VALID,183.295,VALID,21.9249,VALID,163,VALID,1.56328,
2016-01-21, 08:32:04,VALID,919.079,VALID,0,VALID,82.432,VALID,157.186,VALID,21.9233,VALID,142,VALID,0.685547,
2016-01-21, 08:33:04,VALID,919.075,VALID,0,VALID,82.6531,VALID,158.905,VALID,21.9249,VALID,148,VALID,0.125,
2016-01-21, 08:34:04,VALID,919.05,VALID,0,VALID,82.8132,VALID,161.591,VALID,21.9249,VALID,151,VALID,1.05898,
2016-01-21, 08:35:04,VALID,919.125,VALID,0,VALID,82.6302,VALID,160.732,VALID,21.9038,VALID,151,VALID,1.15156,
2016-01-21, 08:36:04,VALID,919.087,VALID,0,VALID,82.8742,VALID,154.178,VALID,21.9038,VALID,158,VALID,1.0793,
2016-01-21, 08:37:04,VALID,919.07,VALID,0,VALID,82.8589,VALID,158.046,VALID,21.9038,VALID,168,VALID,0.720703,
2016-01-21, 08:38:04,VALID,919.099,VALID,0,VALID,82.615,VALID,161.806,VALID,21.9266,VALID,160,VALID,1.21172,
2016-01-21, 08:39:04,VALID,919.108,VALID,0,VALID,82.9809,VALID,167.931,VALID,21.9461,VALID,165,VALID,1.15703,
2016-01-21, 08:40:04,VALID,919.111,VALID,0,VALID,83.5374,VALID,175.129,VALID,21.9249,VALID,155,VALID,0.830859,
2016-01-21, 08:41:04,VALID,919.126,VALID,0,VALID,83.7432,VALID,180.394,VALID,21.9835,VALID,155,VALID,0.172266,
2016-01-21, 08:42:04,VALID,919.143,VALID,0,VALID,83.6594,VALID,184.369,VALID,21.964,VALID,140,VALID,0.912109,
2016-01-21, 08:43:04,VALID,919.148,VALID,0,VALID,83.6365,VALID,187.377,VALID,21.964,VALID,158,VALID,1.68945,
2016-01-21, 08:44:04,VALID,919.16,VALID,0,VALID,84.3988,VALID,190.923,VALID,21.9249,VALID,135,VALID,0.544141,
2016-01-21, 08:45:04,VALID,919.17,VALID,0,VALID,83.8347,VALID,194.576,VALID,21.9623,VALID,173,VALID,1.18906,
2016-01-21, 08:46:04,VALID,919.192,VALID,0,VALID,83.4307,VALID,200.593,VALID,22.0013,VALID,146,VALID,0.930078,
2016-01-21, 08:47:04,VALID,919.203,VALID,0,VALID,83.0419,VALID,205.213,VALID,22.0013,VALID,142,VALID,1.10391,
2016-01-21, 08:48:04,VALID,919.219,VALID,0,VALID,83.8576,VALID,209.295,VALID,22.042,VALID,95,VALID,0.721875,
2016-01-21, 08:49:04,VALID,919.22,VALID,0,VALID,83.7356,VALID,214.023,VALID,22.0208,VALID,139,VALID,1.28086,
2016-01-21, 08:50:04,VALID,919.248,VALID,0,VALID,84.1778,VALID,219.502,VALID,22.0598,VALID,120,VALID,1.06562,
2016-01-21, 08:51:04,VALID,919.257,VALID,0,VALID,84.5361,VALID,226.593,VALID,22.0794,VALID,145,VALID,0.902734,
2016-01-21, 08:52:04,VALID,919.275,VALID,0,VALID,83.4535,VALID,234.114,VALID,22.1574,VALID,147,VALID,0,
2016-01-21, 08:53:04,VALID,919.254,VALID,0,VALID,82.9809,VALID,239.916,VALID,22.1964,VALID,169,VALID,1.36211,
2016-01-21, 08:54:04,VALID,919.258,VALID,0,VALID,83.0952,VALID,244.321,VALID,22.2371,VALID,126,VALID,1.21211,
2016-01-21, 08:55:04,VALID,919.276,VALID,0,VALID,84.4903,VALID,247.007,VALID,22.255,VALID,135,VALID,0.295703,
2016-01-21, 08:56:04,VALID,919.229,VALID,0,VALID,83.6822,VALID,251.95,VALID,22.3525,VALID,132,VALID,1.06992,
2016-01-21, 08:57:04,VALID,919.317,VALID,0,VALID,81.7306,VALID,269.57,VALID,22.4111,VALID,152,VALID,1.2875,
2016-01-21, 08:58:04,VALID,919.325,VALID,0,VALID,80.8387,VALID,302.984,VALID,22.5281,VALID,143,VALID,1.16289,
2016-01-21, 08:59:04,VALID,919.373,VALID,0,VALID,80.8997,VALID,276.661,VALID,22.585,VALID,137,VALID,1.55742,
2016-01-21, 09:00:04,VALID,919.394,VALID,0,VALID,82.249,VALID,302.984,VALID,22.624,VALID,114,VALID,0.933594,
2016-01-21, 09:01:04,VALID,919.387,VALID,0,VALID,81.0064,VALID,356.06,VALID,22.7038,VALID,146,VALID,0.814844,
2016-01-21, 09:02:04,VALID,919.368,VALID,0,VALID,81.0522,VALID,312.331,VALID,22.8404,VALID,136,VALID,1.37969,
2016-01-21, 09:03:04,VALID,919.388,VALID,0,VALID,76.6763,VALID,439.434,VALID,22.8794,VALID,133,VALID,2.00469,
2016-01-21, 09:04:04,VALID,919.39,VALID,0,VALID,78.3154,VALID,307.497,VALID,22.977,VALID,141,VALID,1.47656,
2016-01-21, 09:05:04,VALID,919.377,VALID,0,VALID,78.445,VALID,323.398,VALID,22.9983,VALID,160,VALID,1.2418,
2016-01-21, 09:06:04,VALID,919.386,VALID,0,VALID,78.4602,VALID,308.786,VALID,23.0568,VALID,165,VALID,1.57656,
2016-01-21, 09:07:04,VALID,919.346,VALID,0,VALID,75.5785,VALID,355.953,VALID,23.0551,VALID,101,VALID,1.60234,
2016-01-21, 09:08:04,VALID,919.327,VALID,0,VALID,75.7768,VALID,596.728,VALID,23.1544,VALID,50,VALID,2.48984,
2016-01-21, 09:09:04,VALID,919.341,VALID,0,VALID,79.0548,VALID,333.39,VALID,23.3496,VALID,66,VALID,0.218359,
2016-01-21, 09:10:04,VALID,919.356,VALID,0,VALID,77.3091,VALID,294.281,VALID,23.543,VALID,67,VALID,0,
2016-01-21, 09:11:04,VALID,919.35,VALID,0,VALID,75.1669,VALID,289.124,VALID,23.5235,VALID,137,VALID,1.29258,
2016-01-21, 09:12:04,VALID,919.353,VALID,0,VALID,75.3041,VALID,287.62,VALID,23.4259,VALID,162,VALID,0,
2016-01-21, 09:13:04,VALID,919.352,VALID,0,VALID,77.8884,VALID,276.661,VALID,23.4259,VALID,144,VALID,0,
2016-01-21, 09:14:04,VALID,919.366,VALID,0,VALID,77.5683,VALID,271.611,VALID,23.504,VALID,177,VALID,0,
2016-01-21, 09:15:04,VALID,919.362,VALID,0,VALID,75.9597,VALID,270.537,VALID,23.504,VALID,158,VALID,0.779688,
2016-01-21, 09:16:04,VALID,919.358,VALID,0,VALID,77.3548,VALID,270.859,VALID,23.4454,VALID,138,VALID,0,
2016-01-21, 09:17:04,VALID,919.35,VALID,0,VALID,76.2342,VALID,271.826,VALID,23.4863,VALID,171,VALID,1.1543,
2016-01-21, 09:18:04,VALID,919.359,VALID,0,VALID,77.0041,VALID,275.909,VALID,23.4064,VALID,106,VALID,0.499609,
2016-01-21, 09:19:04,VALID,919.371,VALID,0,VALID,78.3458,VALID,281.496,VALID,23.3869,VALID,126,VALID,0.780078,
2016-01-21, 09:20:04,VALID,919.359,VALID,0,VALID,77.1261,VALID,290.951,VALID,23.3851,VALID,181,VALID,1.40547,
2016-01-21, 09:21:04,VALID,919.356,VALID,0,VALID,78.1095,VALID,303.306,VALID,23.465,VALID,142,VALID,0.545313,
2016-01-21, 09:22:04,VALID,919.358,VALID,0,VALID,77.0804,VALID,319.637,VALID,23.5217,VALID,159,VALID,1.3043,
2016-01-21, 09:23:04,VALID,919.351,VALID,0,VALID,76.2037,VALID,331.671,VALID,23.6406,VALID,166,VALID,0.167969,
2016-01-21, 09:24:04,VALID,919.33,VALID,0,VALID,77.3396,VALID,339.621,VALID,23.7169,VALID,176,VALID,0,
2016-01-21, 09:25:04,VALID,919.34,VALID,0,VALID,76.6763,VALID,347.894,VALID,23.8163,VALID,149,VALID,0,
2016-01-21, 09:26:04,VALID,919.341,VALID,0,VALID,76.1046,VALID,364.548,VALID,23.795,VALID,140,VALID,0,
2016-01-21, 09:27:04,VALID,919.332,VALID,0,VALID,74.9001,VALID,417.839,VALID,23.7968,VALID,175,VALID,0.00585938,
2016-01-21, 09:28:04,VALID,919.347,VALID,0,VALID,75.1059,VALID,495.411,VALID,23.8944,VALID,152,VALID,0.00234375,
2016-01-21, 09:29:04,VALID,919.342,VALID,0,VALID,74.8238,VALID,503.469,VALID,23.992,VALID,163,VALID,0.00742187,
2016-01-21, 09:30:04,VALID,919.35,VALID,0,VALID,75.2812,VALID,571.157,VALID,24.0292,VALID,145,VALID,1.30234,
2016-01-21, 09:31:04,VALID,919.365,VALID,0,VALID,72.9866,VALID,617.894,VALID,24.1092,VALID,165,VALID,1.32852,
2016-01-21, 09:32:04,VALID,919.397,VALID,0,VALID,71.6296,VALID,686.656,VALID,24.2635,VALID,135,VALID,0,
2016-01-21, 09:33:04,VALID,919.392,VALID,0,VALID,71.622,VALID,457.27,VALID,24.4783,VALID,131,VALID,0,
2016-01-21, 09:34:04,VALID,919.378,VALID,0,VALID,71.9269,VALID,546.768,VALID,24.6735,VALID,162,VALID,0.424609,
2016-01-21, 09:35:04,VALID,919.399,VALID,0,VALID,71.0655,VALID,496.915,VALID,24.693,VALID,162,VALID,1.52227,
2016-01-21, 09:36:04,VALID,919.398,VALID,0,VALID,71.2866,VALID,520.875,VALID,24.5564,VALID,157,VALID,0.175781,
2016-01-21, 09:37:04,VALID,919.397,VALID,0,VALID,71.7745,VALID,417.409,VALID,24.5545,VALID,125,VALID,0.00195313,
2016-01-21, 09:38:04,VALID,919.417,VALID,0,VALID,69.5103,VALID,459.956,VALID,24.574,VALID,168,VALID,1.69844,
2016-01-21, 09:39:04,VALID,919.388,VALID,0,VALID,69.9601,VALID,451.36,VALID,24.6326,VALID,157,VALID,0.096875,
2016-01-21, 09:40:04,VALID,919.365,VALID,0,VALID,71.035,VALID,459.311,VALID,24.7516,VALID,201,VALID,0,
2016-01-21, 09:41:04,VALID,919.396,VALID,0,VALID,71.1875,VALID,552.462,VALID,24.8474,VALID,193,VALID,1.39609,
2016-01-21, 09:42:04,VALID,919.364,VALID,0,VALID,69.9372,VALID,338.117,VALID,25.0036,VALID,193,VALID,0.0195313,
2016-01-21, 09:43:04,VALID,919.405,VALID,0,VALID,70.3489,VALID,388.185,VALID,25.1598,VALID,185,VALID,0,
2016-01-21, 09:44:04,VALID,919.392,VALID,0,VALID,68.8394,VALID,443.947,VALID,25.2203,VALID,204,VALID,0,
2016-01-21, 09:45:04,VALID,919.353,VALID,0,VALID,70.265,VALID,538.173,VALID,25.2788,VALID,197,VALID,0.7,
2016-01-21, 09:46:04,VALID,919.385,VALID,0,VALID,68.626,VALID,493.692,VALID,25.2007,VALID,166,VALID,0,
2016-01-21, 09:47:04,VALID,919.328,VALID,0,VALID,68.9919,VALID,432.773,VALID,25.2612,VALID,177,VALID,0.0195313,
2016-01-21, 09:48:04,VALID,919.381,VALID,0,VALID,68.7403,VALID,449.856,VALID,25.357,VALID,189,VALID,0.142188,
2016-01-21, 09:49:04,VALID,919.351,VALID,0,VALID,66.8574,VALID,631.647,VALID,25.396,VALID,174,VALID,0,
2016-01-21, 09:50:04,VALID,919.325,VALID,0,VALID,65.8816,VALID,602.315,VALID,25.5523,VALID,174,VALID,0,
2016-01-21, 09:51:04,VALID,919.318,VALID,0,VALID,67.3681,VALID,546.983,VALID,25.7866,VALID,204,VALID,0,
2016-01-21, 09:52:04,VALID,919.286,VALID,0,VALID,66.034,VALID,405.913,VALID,26.0015,VALID,201,VALID,0.553906,
2016-01-21, 09:53:04,VALID,919.315,VALID,0,VALID,65.6833,VALID,385.284,VALID,26.0796,VALID,197,VALID,0.949219,
2016-01-21, 09:54:04,VALID,919.329,VALID,0,VALID,66.9031,VALID,289.769,VALID,26.1187,VALID,201,VALID,0.420703,
2016-01-21, 09:55:04,VALID,919.328,VALID,0,VALID,65.4013,VALID,267.851,VALID,26.2554,VALID,181,VALID,0.698047,
2016-01-21, 09:56:04,VALID,919.33,VALID,0,VALID,66.6058,VALID,220.362,VALID,26.314,VALID,83,VALID,0,
2016-01-21, 09:57:04,VALID,919.332,VALID,0,VALID,66.743,VALID,197.369,VALID,26.4878,VALID,174,VALID,0,
2016-01-21, 09:58:04,VALID,919.334,VALID,0,VALID,67.4901,VALID,163.418,VALID,26.5269,VALID,191,VALID,1.42539,
2016-01-21, 09:59:04,VALID,919.333,VALID,0,VALID,65.4928,VALID,144.508,VALID,26.4292,VALID,153,VALID,0.163672,
2016-01-21, 10:00:04,VALID,919.322,VALID,0,VALID,65.7748,VALID,131.615,VALID,26.273,VALID,68,VALID,0.357812,
2016-01-21, 10:01:04,VALID,919.326,VALID,0,VALID,65.9426,VALID,123.665,VALID,26.3706,VALID,210,VALID,1.06914,
2016-01-21, 10:02:04,VALID,919.342,VALID,0,VALID,66.0112,VALID,119.152,VALID,26.2534,VALID,246,VALID,0.0417969,
2016-01-21, 10:03:04,VALID,919.366,VALID,0,VALID,66.3008,VALID,114.425,VALID,26.3922,VALID,195,VALID,1.14805,
2016-01-21, 10:04:04,VALID,919.39,VALID,0,VALID,67.8789,VALID,110.557,VALID,26.4683,VALID,164,VALID,0,
2016-01-21, 10:05:04,VALID,919.423,VALID,0,VALID,64.9744,VALID,107.978,VALID,26.6832,VALID,143,VALID,0.0101562,
2016-01-21, 10:06:04,VALID,919.395,VALID,0,VALID,62.8703,VALID,105.937,VALID,26.8981,VALID,128,VALID,0,
2016-01-21, 10:07:04,VALID,919.405,VALID,0,VALID,62.3062,VALID,106.259,VALID,26.8765,VALID,236,VALID,0.713281,
2016-01-21, 10:08:04,VALID,919.38,VALID,0,VALID,62.0241,VALID,109.268,VALID,26.7984,VALID,139,VALID,0.0160156,
2016-01-21, 10:09:04,VALID,919.347,VALID,0,VALID,62.8322,VALID,118.078,VALID,26.8004,VALID,223,VALID,0.414063,
2016-01-21, 10:10:04,VALID,919.367,VALID,0,VALID,63.6327,VALID,141.93,VALID,26.7027,VALID,183,VALID,1.02266,
2016-01-21, 10:11:04,VALID,919.381,VALID,0,VALID,62.1385,VALID,195.543,VALID,26.7613,VALID,206,VALID,0.200781,
2016-01-21, 10:12:04,VALID,919.322,VALID,0,VALID,63.0914,VALID,289.554,VALID,26.7788,VALID,241,VALID,1.33242,
2016-01-21, 10:13:04,VALID,919.362,VALID,0,VALID,64.578,VALID,399.574,VALID,26.6421,VALID,170,VALID,1.01875,
2016-01-21, 10:14:04,VALID,919.297,VALID,0,VALID,65.9349,VALID,519.8,VALID,26.564,VALID,189,VALID,0.598437,
2016-01-21, 10:15:04,VALID,919.282,VALID,0,VALID,63.9605,VALID,595.224,VALID,26.6246,VALID,132,VALID,0.973828,
2016-01-21, 10:16:04,VALID,919.263,VALID,0,VALID,62.6874,VALID,682.466,VALID,26.4488,VALID,87,VALID,0.241406,
2016-01-21, 10:17:04,VALID,919.234,VALID,0,VALID,63.8842,VALID,713.946,VALID,26.4683,VALID,165,VALID,0.569141,
2016-01-21, 10:18:04,VALID,919.245,VALID,0,VALID,65.0125,VALID,721.682,VALID,26.566,VALID,149,VALID,1.47383,
2016-01-21, 10:19:04,VALID,919.246,VALID,0,VALID,63.1752,VALID,724.798,VALID,26.6246,VALID,181,VALID,0.535156,
2016-01-21, 10:20:04,VALID,919.218,VALID,0,VALID,62.9313,VALID,724.691,VALID,26.6246,VALID,82,VALID,1.75859,
2016-01-21, 10:21:04,VALID,919.237,VALID,0,VALID,64.6542,VALID,726.625,VALID,26.5855,VALID,93,VALID,0.582812,
2016-01-21, 10:22:04,VALID,919.207,VALID,0,VALID,63.8766,VALID,733.716,VALID,26.6246,VALID,196,VALID,1.20859,
2016-01-21, 10:23:04,VALID,919.242,VALID,0,VALID,62.2452,VALID,738.55,VALID,26.5464,VALID,146,VALID,2.28086,
2016-01-21, 10:24:04,VALID,919.198,VALID,0,VALID,61.9326,VALID,744.46,VALID,26.1733,VALID,160,VALID,2.30625,
2016-01-21, 10:25:04,VALID,919.193,VALID,0,VALID,65.5614,VALID,744.997,VALID,25.98,VALID,126,VALID,1.44922,
2016-01-21, 10:26:04,VALID,919.222,VALID,0,VALID,65.8511,VALID,743.17,VALID,26.019,VALID,119,VALID,2.01367,
2016-01-21, 10:27:04,VALID,919.192,VALID,0,VALID,62.8246,VALID,749.832,VALID,25.9585,VALID,149,VALID,2.02187,
2016-01-21, 10:28:04,VALID,919.179,VALID,0,VALID,64.5856,VALID,762.08,VALID,26.1147,VALID,173,VALID,0.554688,
2016-01-21, 10:29:04,VALID,919.196,VALID,0,VALID,65.6986,VALID,764.336,VALID,26.3706,VALID,147,VALID,1.58164,
2016-01-21, 10:30:04,VALID,919.172,VALID,0,VALID,62.2223,VALID,767.237,VALID,26.3686,VALID,164,VALID,2.50547,
2016-01-21, 10:31:04,VALID,919.159,VALID,0,VALID,63.8004,VALID,765.841,VALID,26.3491,VALID,71,VALID,1.45156,
2016-01-21, 10:32:04,VALID,919.173,VALID,0,0,0,0,0,0,0,0,0,0,0,
