1998/11/10, +9, 136.10,  34.85, 385
00:00:02,  963.5,   11.7,   92.2,    1.71,   -1.48,    0.0, -999.0
00:00:07,  963.6,   11.7,   92.3,    1.65,   -1.59,    0.0, -999.0
00:00:12,  963.6,   11.7,   92.3,    1.52,   -1.69,    0.0, -999.0
00:00:17,  963.6,   11.7,   92.3,    1.04,   -1.29,    0.0, -999.0
00:00:22,  963.6,   11.7,   92.3,    0.88,   -1.13,    0.0, -999.0
00:00:27,  963.6,   11.7,   92.2,    1.25,   -0.78,    0.0, -999.0
00:00:32,  963.6,   11.7,   92.2,    1.07,   -1.00,    0.0, -999.0
00:00:37,  963.6,   11.7,   92.2,    1.13,   -0.98,    0.0, -999.0
00:00:42,  963.6,   11.6,   92.2,    2.00,   -1.07,    0.0, -999.0
00:00:47,  963.6,   11.6,   92.3,    2.07,   -1.05,    0.0, -999.0
00:00:52,  963.6,   11.6,   92.3,    1.80,   -0.96,    0.0, -999.0
00:00:57,  963.6,   11.7,   92.2,    1.77,   -1.89,    0.0, -999.0
00:01:02,  963.6,   11.7,   92.1,    2.44,   -2.91,    0.0, -999.0
00:01:07,  963.6,   11.7,   92.2,    2.30,   -2.07,    0.0, -999.0
00:01:12,  963.6,   11.6,   92.2,    2.76,   -1.12,    0.0, -999.0
00:01:17,  963.6,   11.6,   92.0,    2.62,   -0.85,    0.0, -999.0
00:01:22,  963.6,   11.7,   92.0,    2.64,   -0.81,    0.0, -999.0
00:01:27,  963.6,   11.7,   92.1,    2.30,   -1.22,    0.0, -999.0
00:01:32,  963.6,   11.7,   92.2,    2.63,   -1.01,    0.0, -999.0
00:01:37,  963.6,   11.7,   92.2,    2.62,   -1.06,    0.0, -999.0
00:01:42,  963.6,   11.7,   92.3,    2.59,   -1.75,    0.0, -999.0
00:01:47,  963.6,   11.7,   92.2,    2.55,   -1.42,    0.0, -999.0
00:01:52,  963.6,   11.7,   92.3,    2.39,   -1.55,    0.0, -999.0
00:01:57,  963.6,   11.7,   92.3,    1.96,   -1.37,    0.0, -999.0
00:02:02,  963.5,   11.7,   92.2,    1.74,   -0.74,    0.0, -999.0
00:02:07,  963.6,   11.7,   92.2,    1.55,   -0.89,    0.0, -999.0
00:02:12,  963.6,   11.7,   92.1,    1.13,   -1.44,    0.0, -999.0
00:02:17,  963.6,   11.7,   91.8,    1.23,   -1.58,    0.0, -999.0
00:02:22,  963.6,   11.6,   91.5,    1.80,   -1.04,    0.0, -999.0
00:02:27,  963.6,   11.6,   91.3,    1.44,   -1.08,    0.0, -999.0
00:02:32,  963.6,   11.6,   91.2,    1.22,   -0.73,    0.0, -999.0
00:02:37,  963.6,   11.6,   91.1,    0.63,   -0.96,    0.0, -999.0
00:02:42,  963.6,   11.6,   91.1,    0.94,   -1.08,    0.0, -999.0
00:02:47,  963.6,   11.6,   91.2,    0.88,   -0.77,    0.0, -999.0
00:02:52,  963.5,   11.6,   91.2,    0.91,   -0.66,    0.0, -999.0
00:02:57,  963.6,   11.6,   91.3,    1.09,   -0.46,    0.0, -999.0
00:03:02,  963.6,   11.6,   91.4,    0.78,   -0.73,    0.0, -999.0
00:03:07,  963.6,   11.6,   91.4,    1.00,   -0.75,    0.0, -999.0
00:03:12,  963.6,   11.6,   91.4,    1.19,   -0.72,    0.0, -999.0
00:03:17,  963.6,   11.6,   91.5,    1.21,   -0.54,    0.0, -999.0
00:03:22,  963.6,   11.7,   91.6,    2.44,    0.21,    0.0, -999.0
00:03:27,  963.6,   11.7,   91.7,    3.04,   -0.48,    0.0, -999.0
00:03:32,  963.6,   11.7,   91.7,    3.97,   -0.28,    0.0, -999.0
00:03:37,  963.6,   11.7,   91.7,    4.20,   -0.29,    0.0, -999.0
00:03:42,  963.6,   11.7,   91.8,    4.17,   -0.29,    0.0, -999.0
00:03:47,  963.6,   11.7,   91.7,    4.16,    0.07,    0.0, -999.0
00:03:52,  963.6,   11.7,   91.7,    2.64,   -0.61,    0.0, -999.0
00:03:57,  963.6,   11.7,   91.5,    2.15,   -1.45,    0.0, -999.0
00:04:02,  963.6,   11.7,   91.0,    0.74,   -1.93,    0.0, -999.0
00:04:07,  963.5,   11.7,   90.7,    0.18,   -1.67,    0.0, -999.0
00:04:12,  963.6,   11.7,   90.4,    0.31,   -1.25,    0.0, -999.0
00:04:17,  963.6,   11.7,   90.3,    0.67,   -1.11,    0.0, -999.0
00:04:22,  963.6,   11.6,   90.3,    1.04,   -0.51,    0.0, -999.0
00:04:27,  963.6,   11.6,   90.4,    1.76,   -0.44,    0.0, -999.0
00:04:32,  963.6,   11.6,   90.6,    2.20,    0.04,    0.0, -999.0
00:04:37,  963.6,   11.6,   90.7,    2.61,   -0.14,    0.0, -999.0
00:04:42,  963.6,   11.6,   90.8,    3.23,   -1.65,    0.0, -999.0
00:04:47,  963.6,   11.7,   90.8,    3.00,   -2.18,    0.0, -999.0
00:04:52,  963.6,   11.7,   90.7,    3.80,   -1.24,    0.0, -999.0
00:04:57,  963.6,   11.7,   90.4,    3.55,   -1.66,    0.0, -999.0
00:05:02,  963.6,   11.7,   90.4,    3.82,   -1.78,    0.0, -999.0
00:05:07,  963.6,   11.7,   90.2,    5.39,   -1.96,    0.0, -999.0
00:05:12,  963.6,   11.7,   90.1,    5.18,   -2.20,    0.0, -999.0
00:05:17,  963.6,   11.7,   90.0,    4.17,   -2.12,    0.0, -999.0
00:05:22,  963.6,   11.7,   90.0,    3.64,   -1.86,    0.0, -999.0
00:05:27,  963.6,   11.7,   89.9,    4.37,   -1.59,    0.0, -999.0
00:05:32,  963.6,   11.7,   89.9,    3.89,   -2.72,    0.0, -999.0
00:05:37,  963.6,   11.7,   89.7,    4.02,   -2.32,    0.0, -999.0
00:05:42,  963.6,   11.7,   89.8,    4.04,   -1.88,    0.0, -999.0
00:05:47,  963.6,   11.7,   90.0,    4.31,   -2.10,    0.0, -999.0
00:05:52,  963.6,   11.7,   90.0,    4.13,   -1.67,    0.0, -999.0
00:05:57,  963.6,   11.7,   90.1,    4.06,   -1.64,    0.0, -999.0
00:06:02,  963.6,   11.7,   90.0,    3.36,   -1.86,    0.0, -999.0
00:06:07,  963.6,   11.7,   89.9,    3.46,   -1.92,    0.0, -999.0
00:06:12,  963.6,   11.7,   89.9,    3.15,   -1.54,    0.0, -999.0
00:06:17,  963.6,   11.7,   90.0,    2.50,   -1.33,    0.0, -999.0
00:06:22,  963.6,   11.7,   90.0,    2.02,   -1.70,    0.0, -999.0
00:06:27,  963.6,   11.7,   90.1,    1.61,   -1.61,    0.0, -999.0
00:06:32,  963.6,   11.7,   90.0,    1.78,   -1.03,    0.0, -999.0
00:06:37,  963.6,   11.7,   90.0,    1.41,   -1.62,    0.0, -999.0
00:06:42,  963.6,   11.7,   89.9,    1.50,   -1.05,    0.0, -999.0
00:06:47,  963.6,   11.7,   89.9,    0.63,   -0.93,    0.0, -999.0
00:06:52,  963.6,   11.7,   89.9,    0.23,   -1.33,    0.0, -999.0
00:06:57,  963.6,   11.7,   89.9,    0.61,   -1.77,    0.0, -999.0
00:07:02,  963.6,   11.7,   89.9,    0.67,   -1.37,    0.0, -999.0
00:07:07,  963.6,   11.7,   89.8,    0.78,   -1.84,    0.0, -999.0
00:07:12,  963.6,   11.7,   89.8,    1.25,   -1.99,    0.0, -999.0
00:07:17,  963.6,   11.7,   90.0,    1.28,   -1.83,    0.0, -999.0
00:07:22,  963.6,   11.7,   89.9,    0.89,   -2.11,    0.0, -999.0
00:07:27,  963.6,   11.7,   89.9,    1.35,   -2.16,    0.0, -999.0
00:07:32,  963.6,   11.7,   90.0,    1.70,   -2.25,    0.0, -999.0
00:07:37,  963.6,   11.7,   90.1,    1.79,   -1.73,    0.0, -999.0
00:07:42,  963.6,   11.7,   90.3,    0.84,   -1.72,    0.0, -999.0
00:07:47,  963.6,   11.7,   90.4,    0.95,   -1.79,    0.0, -999.0
00:07:52,  963.6,   11.7,   90.5,    0.80,   -1.79,    0.0, -999.0
00:07:57,  963.6,   11.7,   90.4,    0.75,   -1.78,    0.0, -999.0
00:08:02,  963.6,   11.7,   90.5,    0.92,   -1.22,    0.0, -999.0
00:08:07,  963.6,   11.7,   90.6,    0.94,   -1.13,    0.0, -999.0
00:08:12,  963.6,   11.7,   90.7,    0.96,   -1.23,    0.0, -999.0
00:08:17,  963.6,   11.7,   90.8,    1.42,   -1.38,    0.0, -999.0
00:08:22,  963.6,   11.7,   91.0,    0.67,   -1.74,    0.0, -999.0
00:08:27,  963.6,   11.7,   91.2,    0.52,   -2.25,    0.0, -999.0
00:08:32,  963.6,   11.7,   91.1,    0.94,   -2.72,    0.0, -999.0
00:08:37,  963.6,   11.7,   91.3,    1.02,   -2.67,    0.0, -999.0
00:08:42,  963.6,   11.7,   91.3,    0.24,   -1.99,    0.0, -999.0
00:08:47,  963.6,   11.7,   91.3,    0.45,   -1.69,    0.0, -999.0
00:08:52,  963.6,   11.7,   91.3,    0.28,   -1.58,    0.0, -999.0
00:08:57,  963.6,   11.7,   91.3,    0.46,   -1.19,    0.0, -999.0
00:09:02,  963.6,   11.7,   91.5,    0.93,   -1.07,    0.0, -999.0
00:09:07,  963.6,   11.7,   91.5,    0.75,   -1.77,    0.0, -999.0
00:09:12,  963.6,   11.7,   91.6,    0.62,   -1.61,    0.0, -999.0
00:09:17,  963.6,   11.7,   91.6,   -0.06,   -1.71,    0.0, -999.0
00:09:22,  963.6,   11.7,   91.6,    0.19,   -2.12,    0.0, -999.0
00:09:27,  963.6,   11.7,   91.6,    0.38,   -1.67,    0.0, -999.0
00:09:32,  963.6,   11.7,   91.7,    0.53,   -1.54,    0.0, -999.0
00:09:37,  963.6,   11.7,   91.6,    1.00,   -1.72,    0.0, -999.0
00:09:42,  963.6,   11.7,   91.7,    0.92,   -1.59,    0.0, -999.0
00:09:47,  963.6,   11.7,   91.7,    1.08,   -1.49,    0.0, -999.0
00:09:52,  963.6,   11.7,   91.6,    0.90,   -1.39,    0.0, -999.0
00:09:57,  963.6,   11.7,   91.6,    0.70,   -1.64,    0.0, -999.0
00:10:02,  963.6,   11.6,   91.6,    1.37,   -0.96,    0.0, -999.0
00:10:07,  963.6,   11.6,   91.7,    1.66,   -0.92,    0.0, -999.0
00:10:12,  963.6,   11.6,   91.7,    1.27,   -1.57,    0.0, -999.0
00:10:17,  963.6,   11.6,   91.7,    0.81,   -1.46,    0.0, -999.0
00:10:22,  963.6,   11.6,   91.7,    0.59,   -1.21,    0.0, -999.0
00:10:27,  963.6,   11.6,   91.7,    1.04,   -1.15,    0.0, -999.0
00:10:32,  963.6,   11.6,   91.6,    0.76,   -1.36,    0.0, -999.0
00:10:37,  963.6,   11.6,   91.7,    1.07,   -1.53,    0.0, -999.0
00:10:42,  963.6,   11.6,   91.6,    0.44,   -1.77,    0.0, -999.0
00:10:47,  963.6,   11.6,   91.7,    0.79,   -1.54,    0.0, -999.0
00:10:52,  963.6,   11.6,   91.8,    0.64,   -2.10,    0.0, -999.0
00:10:57,  963.6,   11.6,   91.7,    0.31,   -2.24,    0.0, -999.0
00:11:02,  963.6,   11.6,   91.8,    0.32,   -2.29,    0.0, -999.0
00:11:07,  963.7,   11.6,   91.8,    0.22,   -2.10,    0.0, -999.0
00:11:12,  963.6,   11.6,   91.8,    0.18,   -2.08,    0.0, -999.0
00:11:17,  963.6,   11.6,   91.7,    0.32,   -2.00,    0.0, -999.0
00:11:22,  963.6,   11.6,   91.8,    0.47,   -2.03,    0.0, -999.0
00:11:27,  963.6,   11.6,   91.9,    0.28,   -2.29,    0.0, -999.0
00:11:32,  963.6,   11.6,   91.9,    0.37,   -2.34,    0.0, -999.0
00:11:37,  963.6,   11.6,   91.8,    0.57,   -1.86,    0.0, -999.0
00:11:42,  963.6,   11.6,   91.8,    0.71,   -1.68,    0.0, -999.0
00:11:47,  963.6,   11.6,   91.8,    0.31,   -2.19,    0.0, -999.0
00:11:52,  963.6,   11.6,   91.9,    0.20,   -1.93,    0.0, -999.0
00:11:57,  963.7,   11.6,   91.9,    0.22,   -2.07,    0.0, -999.0
00:12:02,  963.6,   11.6,   92.0,    0.04,   -2.23,    0.0, -999.0
00:12:07,  963.7,   11.6,   92.0,    0.25,   -2.39,    0.0, -999.0
00:12:12,  963.6,   11.6,   91.9,    0.29,   -2.38,    0.0, -999.0
00:12:17,  963.6,   11.6,   92.0,    0.62,   -2.15,    0.0, -999.0
00:12:22,  963.6,   11.6,   92.1,    0.68,   -1.87,    0.0, -999.0
00:12:27,  963.7,   11.6,   92.0,    0.57,   -2.00,    0.0, -999.0
00:12:32,  963.7,   11.6,   92.1,    0.38,   -1.93,    0.0, -999.0
00:12:37,  963.7,   11.6,   92.1,    0.53,   -1.65,    0.0, -999.0
00:12:42,  963.7,   11.6,   92.1,    0.64,   -1.59,    0.0, -999.0
00:12:47,  963.7,   11.6,   92.1,    0.21,   -1.75,    0.0, -999.0
00:12:52,  963.7,   11.6,   92.1,   -0.04,   -2.08,    0.0, -999.0
00:12:57,  963.6,   11.6,   92.2,   -0.00,   -2.11,    0.0, -999.0
00:13:02,  963.7,   11.6,   92.1,    0.40,   -2.07,    0.0, -999.0
00:13:07,  963.7,   11.6,   92.2,    0.29,   -2.08,    0.0, -999.0
00:13:12,  963.7,   11.6,   92.2,    0.30,   -2.17,    0.0, -999.0
00:13:17,  963.7,   11.6,   92.3,    0.14,   -2.06,    0.0, -999.0
00:13:22,  963.7,   11.6,   92.3,    0.15,   -2.09,    0.0, -999.0
00:13:27,  963.7,   11.6,   92.3,    0.27,   -1.92,    0.0, -999.0
00:13:32,  963.7,   11.6,   92.3,    0.22,   -1.53,    0.0, -999.0
00:13:37,  963.7,   11.6,   92.3,    0.61,   -1.67,    0.0, -999.0
00:13:42,  963.7,   11.6,   92.4,    0.40,   -1.86,    0.0, -999.0
00:13:47,  963.7,   11.5,   92.4,    0.36,   -2.26,    0.0, -999.0
00:13:52,  963.7,   11.5,   92.4,    0.57,   -2.27,    0.0, -999.0
00:13:57,  963.7,   11.5,   92.4,    0.66,   -2.29,    0.0, -999.0
00:14:02,  963.7,   11.5,   92.5,    0.86,   -2.13,    0.0, -999.0
00:14:07,  963.7,   11.5,   92.4,    0.70,   -2.15,    0.0, -999.0
00:14:12,  963.7,   11.5,   92.5,    0.21,   -2.02,    0.0, -999.0
00:14:17,  963.7,   11.5,   92.5,    0.59,   -1.93,    0.0, -999.0
00:14:22,  963.7,   11.5,   92.5,    0.31,   -1.95,    0.0, -999.0
00:14:27,  963.7,   11.5,   92.6,   -0.33,   -1.69,    0.0, -999.0
00:14:32,  963.7,   11.5,   92.6,   -0.09,   -1.66,    0.0, -999.0
00:14:37,  963.7,   11.5,   92.6,   -0.13,   -1.84,    0.0, -999.0
00:14:42,  963.7,   11.5,   92.7,    0.12,   -1.14,    0.0, -999.0
00:14:47,  963.7,   11.5,   92.6,    0.09,   -1.80,    0.0, -999.0
00:14:52,  963.7,   11.5,   92.8,    0.35,   -1.64,    0.0, -999.0
00:14:57,  963.7,   11.5,   92.6,    0.73,   -1.80,    0.0, -999.0
00:15:02,  963.7,   11.5,   92.7,   -1.23,   -1.89,    0.0, -999.0
00:15:07,  963.7,   11.5,   92.8,   -0.98,   -2.00,    0.0, -999.0
00:15:12,  963.7,   11.5,   92.9,   -0.87,   -2.69,    0.0, -999.0
00:15:17,  963.7,   11.5,   93.0,   -0.48,   -3.01,    0.0, -999.0
00:15:22,  963.7,   11.5,   93.0,   -1.64,   -2.96,    0.0, -999.0
00:15:27,  963.7,   11.5,   92.9,   -1.15,   -2.85,    0.0, -999.0
00:15:32,  963.7,   11.5,   93.0,   -0.97,   -2.40,    0.0, -999.0
00:15:37,  963.7,   11.5,   93.1,   -0.10,   -2.00,    0.0, -999.0
00:15:42,  963.7,   11.5,   93.1,    0.27,   -1.73,    0.0, -999.0
00:15:47,  963.7,   11.5,   93.1,    0.19,   -2.14,    0.0, -999.0
00:15:52,  963.8,   11.5,   93.1,    0.17,   -2.49,    0.0, -999.0
00:15:57,  963.7,   11.5,   93.1,    0.11,   -3.01,    0.0, -999.0
00:16:02,  963.8,   11.5,   93.2,    0.57,   -2.70,    0.0, -999.0
00:16:07,  963.7,   11.5,   93.2,    0.55,   -2.59,    0.0, -999.0
00:16:12,  963.8,   11.5,   93.2,    0.42,   -2.66,    0.0, -999.0
00:16:17,  963.7,   11.4,   93.2,   -0.13,   -2.54,    0.0, -999.0
00:16:22,  963.8,   11.4,   93.1,   -0.32,   -2.29,    0.0, -999.0
00:16:27,  963.8,   11.4,   93.2,   -0.46,   -1.70,    0.0, -999.0
00:16:32,  963.8,   11.4,   93.1,   -0.25,   -1.28,    0.0, -999.0
00:16:37,  963.7,   11.4,   93.2,   -0.31,   -1.60,    0.0, -999.0
00:16:42,  963.7,   11.4,   93.2,   -0.57,   -1.49,    0.0, -999.0
00:16:47,  963.8,   11.4,   93.3,   -0.40,   -1.49,    0.0, -999.0
00:16:52,  963.8,   11.4,   93.2,   -0.34,   -1.73,    0.0, -999.0
00:16:57,  963.8,   11.4,   93.3,   -0.54,   -1.48,    0.0, -999.0
00:17:02,  963.8,   11.4,   93.1,   -0.54,   -1.34,    0.0, -999.0
00:17:07,  963.8,   11.4,   93.3,   -0.59,   -1.33,    0.0, -999.0
00:17:12,  963.8,   11.4,   93.3,   -0.52,   -1.28,    0.0, -999.0
00:17:17,  963.8,   11.4,   93.4,   -0.27,   -1.29,    0.0, -999.0
00:17:22,  963.8,   11.4,   93.4,   -0.47,   -1.88,    0.0, -999.0
00:17:27,  963.8,   11.4,   93.4,   -0.41,   -1.79,    0.0, -999.0
00:17:32,  963.8,   11.4,   93.4,   -0.61,   -1.26,    0.0, -999.0
00:17:37,  963.8,   11.4,   93.5,    0.10,   -1.41,    0.0, -999.0
00:17:42,  963.8,   11.4,   93.5,    0.41,   -1.43,    0.0, -999.0
00:17:47,  963.8,   11.4,   93.4,   -0.11,   -1.51,    0.0, -999.0
00:17:52,  963.8,   11.4,   93.6,   -0.24,   -1.73,    0.0, -999.0
00:17:57,  963.8,   11.4,   93.6,   -0.03,   -1.80,    0.0, -999.0
00:18:02,  963.8,   11.4,   93.6,    0.24,   -2.25,    0.0, -999.0
00:18:07,  963.8,   11.4,   93.7,    0.14,   -2.04,    0.0, -999.0
00:18:12,  963.8,   11.4,   93.5,   -0.18,   -2.52,    0.0, -999.0
00:18:17,  963.8,   11.4,   93.7,   -0.00,   -2.20,    0.0, -999.0
00:18:22,  963.8,   11.4,   93.7,    0.08,   -2.22,    0.0, -999.0
00:18:27,  963.8,   11.3,   93.7,    0.52,   -2.10,    0.0, -999.0
00:18:32,  963.9,   11.3,   93.7,    0.53,   -2.12,    0.0, -999.0
00:18:37,  963.9,   11.3,   93.8,    0.38,   -2.71,    0.0, -999.0
00:18:42,  963.9,   11.3,   93.8,    0.54,   -2.55,    0.0, -999.0
00:18:47,  963.9,   11.3,   93.8,    0.74,   -2.29,    0.0, -999.0
00:18:52,  963.8,   11.3,   93.8,    0.71,   -2.06,    0.0, -999.0
00:18:57,  963.9,   11.3,   93.8,    0.76,   -2.08,    0.0, -999.0
00:19:02,  963.8,   11.3,   93.9,    0.94,   -1.92,    0.0, -999.0
00:19:07,  963.8,   11.3,   93.8,    0.52,   -1.82,    0.0, -999.0
00:19:12,  963.8,   11.3,   93.9,    0.73,   -1.49,    0.0, -999.0
00:19:17,  963.9,   11.3,   93.8,    1.03,   -1.32,    0.0, -999.0
00:19:22,  963.9,   11.3,   93.8,    1.00,   -1.28,    0.0, -999.0
00:19:27,  963.8,   11.3,   93.8,    0.69,   -1.29,    0.0, -999.0
00:19:32,  963.8,   11.3,   93.9,    0.18,   -1.25,    0.0, -999.0
00:19:37,  963.9,   11.3,   93.9,    0.08,   -1.52,    0.0, -999.0
00:19:42,  963.9,   11.3,   94.0,    0.45,   -1.68,    0.0, -999.0
00:19:47,  963.8,   11.3,   93.9,    0.36,   -1.56,    0.0, -999.0
00:19:52,  963.8,   11.3,   94.0,    0.08,   -1.44,    0.0, -999.0
00:19:57,  963.8,   11.3,   94.0,    0.42,   -1.37,    0.0, -999.0
00:20:02,  963.8,   11.3,   94.0,   -0.14,   -1.35,    0.0, -999.0
00:20:07,  963.9,   11.3,   94.0,    0.09,   -1.24,    0.0, -999.0
00:20:12,  963.9,   11.3,   94.0,    0.22,   -1.39,    0.0, -999.0
00:20:17,  963.9,   11.3,   94.1,    0.40,   -1.49,    0.0, -999.0
00:20:22,  963.9,   11.3,   94.2,    0.80,   -1.44,    0.0, -999.0
00:20:27,  963.8,   11.3,   94.1,    0.62,   -1.40,    0.0, -999.0
00:20:32,  963.9,   11.3,   94.1,    0.96,   -1.59,    0.0, -999.0
00:20:37,  963.9,   11.3,   94.2,    0.66,   -1.63,    0.0, -999.0
00:20:42,  963.9,   11.3,   94.1,    0.58,   -1.61,    0.0, -999.0
00:20:47,  963.9,   11.3,   94.2,    0.98,   -1.77,    0.0, -999.0
00:20:52,  963.9,   11.3,   94.1,    1.10,   -2.16,    0.0, -999.0
00:20:57,  963.9,   11.3,   94.1,    0.73,   -1.99,    0.0, -999.0
00:21:02,  963.9,   11.3,   94.1,    0.66,   -1.93,    0.0, -999.0
00:21:07,  963.9,   11.3,   94.2,    0.70,   -1.83,    0.0, -999.0
00:21:12,  963.9,   11.3,   94.2,    0.79,   -1.69,    0.0, -999.0
00:21:17,  963.9,   11.3,   94.2,    0.68,   -1.61,    0.0, -999.0
00:21:22,  963.9,   11.3,   94.1,    0.59,   -2.06,    0.0, -999.0
00:21:27,  963.9,   11.3,   94.2,    0.52,   -1.93,    0.0, -999.0
00:21:32,  963.9,   11.2,   94.2,    0.77,   -1.58,    0.0, -999.0
00:21:37,  963.9,   11.2,   94.3,    0.72,   -1.69,    0.0, -999.0
00:21:42,  963.9,   11.2,   94.2,    0.98,   -1.56,    0.0, -999.0
00:21:47,  963.9,   11.2,   94.2,    1.28,   -1.58,    0.0, -999.0
00:21:52,  963.9,   11.2,   94.4,    1.43,   -1.25,    0.0, -999.0
00:21:57,  963.9,   11.3,   94.4,    1.41,   -1.14,    0.0, -999.0
00:22:02,  963.9,   11.3,   94.4,    1.19,   -1.32,    0.0, -999.0
00:22:07,  963.9,   11.3,   94.5,    1.36,   -1.02,    0.0, -999.0
00:22:12,  963.9,   11.3,   94.5,    1.27,   -1.22,    0.0, -999.0
00:22:17,  963.9,   11.3,   94.5,    1.25,   -1.35,    0.0, -999.0
00:22:22,  963.9,   11.3,   94.6,    1.00,   -1.19,    0.0, -999.0
00:22:27,  964.0,   11.3,   94.5,    1.13,   -0.95,    0.0, -999.0
00:22:32,  964.0,   11.2,   94.5,    1.07,   -1.28,    0.0, -999.0
00:22:37,  964.0,   11.2,   94.5,    0.80,   -1.19,    0.0, -999.0
00:22:42,  964.0,   11.2,   94.5,    1.04,   -1.24,    0.0, -999.0
00:22:47,  964.0,   11.2,   94.5,    0.63,   -1.65,    0.0, -999.0
00:22:52,  964.0,   11.2,   94.5,    0.85,   -1.74,    0.0, -999.0
00:22:57,  964.0,   11.2,   94.5,    0.96,   -1.27,    0.0, -999.0
00:23:02,  963.9,   11.2,   94.6,    1.22,   -1.46,    0.0, -999.0
00:23:07,  964.0,   11.3,   94.6,    0.68,   -1.53,    0.0, -999.0
00:23:12,  964.0,   11.3,   94.7,    0.88,   -1.65,    0.0, -999.0
00:23:17,  964.0,   11.3,   94.6,    0.89,   -2.01,    0.0, -999.0
00:23:22,  964.0,   11.3,   94.6,    1.06,   -1.83,    0.0, -999.0
00:23:27,  964.0,   11.3,   94.7,    1.07,   -1.70,    0.0, -999.0
00:23:32,  964.0,   11.3,   94.6,    1.01,   -1.91,    0.0, -999.0
00:23:37,  964.0,   11.3,   94.6,    1.07,   -1.70,    0.0, -999.0
00:23:42,  963.9,   11.3,   94.7,    1.43,   -1.54,    0.0, -999.0
00:23:47,  964.0,   11.3,   94.7,    0.71,   -1.67,    0.0, -999.0
00:23:52,  964.0,   11.3,   94.7,    1.27,   -1.75,    0.0, -999.0
00:23:57,  964.0,   11.3,   94.8,    1.13,   -1.74,    0.0, -999.0
00:24:02,  964.0,   11.3,   94.9,    1.06,   -1.26,    0.0, -999.0
00:24:07,  964.0,   11.3,   94.8,    1.23,   -1.63,    0.0, -999.0
00:24:12,  964.0,   11.3,   94.8,    1.14,   -1.83,    0.0, -999.0
00:24:17,  964.0,   11.3,   94.8,    1.08,   -1.86,    0.0, -999.0
00:24:22,  964.0,   11.3,   94.8,    1.42,   -2.19,    0.0, -999.0
00:24:27,  964.0,   11.3,   94.7,    1.30,   -2.00,    0.0, -999.0
00:24:32,  964.0,   11.3,   94.7,    1.11,   -1.78,    0.0, -999.0
00:24:37,  964.0,   11.3,   94.8,    0.70,   -1.72,    0.0, -999.0
00:24:42,  964.0,   11.3,   94.7,    0.14,   -1.64,    0.0, -999.0
00:24:47,  964.0,   11.3,   94.7,    0.41,   -1.94,    0.0, -999.0
00:24:52,  964.0,   11.3,   94.8,    0.36,   -2.25,    0.0, -999.0
00:24:57,  964.0,   11.3,   94.8,    0.39,   -1.98,    0.0, -999.0
00:25:02,  964.0,   11.3,   94.9,    0.48,   -1.66,    0.0, -999.0
00:25:07,  964.0,   11.3,   94.9,    0.26,   -2.10,    0.0, -999.0
00:25:12,  964.0,   11.3,   94.9,    0.25,   -2.35,    0.0, -999.0
00:25:17,  964.0,   11.3,   94.9,    0.24,   -2.70,    0.0, -999.0
00:25:22,  964.0,   11.3,   94.9,    1.02,   -2.52,    0.0, -999.0
00:25:27,  964.0,   11.3,   94.9,    0.62,   -2.31,    0.0, -999.0
00:25:32,  964.0,   11.3,   94.9,    0.92,   -2.54,    0.0, -999.0
00:25:37,  964.0,   11.3,   94.9,    0.62,   -2.69,    0.0, -999.0
00:25:42,  964.0,   11.3,   95.0,    0.75,   -2.78,    0.0, -999.0
00:25:47,  964.0,   11.3,   95.0,    0.77,   -2.68,    0.0, -999.0
00:25:52,  964.0,   11.3,   95.0,    1.10,   -2.17,    0.0, -999.0
00:25:57,  964.0,   11.3,   95.1,    0.92,   -2.06,    0.0, -999.0
00:26:02,  964.0,   11.3,   95.1,    1.23,   -2.52,    0.0, -999.0
00:26:07,  964.0,   11.3,   95.0,    1.19,   -2.44,    0.0, -999.0
00:26:12,  964.0,   11.3,   95.0,    0.50,   -2.35,    0.0, -999.0
00:26:17,  964.0,   11.3,   95.1,    0.87,   -2.52,    0.0, -999.0
00:26:22,  964.0,   11.2,   95.0,    0.84,   -2.45,    0.0, -999.0
00:26:27,  964.0,   11.2,   95.0,    0.47,   -2.40,    0.0, -999.0
00:26:32,  964.0,   11.2,   95.0,    0.77,   -2.00,    0.0, -999.0
00:26:37,  964.0,   11.2,   95.0,    0.64,   -1.59,    0.0, -999.0
00:26:42,  964.0,   11.2,   95.0,    0.56,   -1.85,    0.0, -999.0
00:26:47,  964.0,   11.2,   95.0,    1.15,   -2.15,    0.0, -999.0
00:26:52,  964.0,   11.2,   94.9,    1.64,   -1.95,    0.0, -999.0
00:26:57,  964.0,   11.2,   95.0,    1.18,   -2.22,    0.0, -999.0
00:27:02,  964.0,   11.2,   95.0,    1.09,   -1.81,    0.0, -999.0
00:27:07,  964.0,   11.2,   95.0,    1.42,   -1.75,    0.0, -999.0
00:27:12,  964.0,   11.2,   95.0,    1.29,   -0.97,    0.0, -999.0
00:27:17,  964.0,   11.2,   95.0,    0.97,   -0.58,    0.0, -999.0
00:27:22,  964.0,   11.2,   95.0,    0.49,   -0.58,    0.0, -999.0
00:27:27,  964.0,   11.2,   95.0,    0.25,   -0.93,    0.0, -999.0
00:27:32,  964.0,   11.2,   95.0,    0.17,   -0.82,    0.0, -999.0
00:27:37,  964.0,   11.2,   95.0,    0.08,   -1.18,    0.0, -999.0
00:27:42,  964.0,   11.2,   95.0,    0.20,   -1.42,    0.0, -999.0
00:27:47,  964.0,   11.2,   95.0,    0.92,   -1.72,    0.0, -999.0
00:27:52,  964.0,   11.2,   95.0,    0.58,   -1.89,    0.0, -999.0
00:27:57,  964.0,   11.2,   95.0,    0.42,   -1.70,    0.0, -999.0
00:28:02,  964.0,   11.2,   95.1,    0.43,   -2.45,    0.0, -999.0
00:28:07,  964.0,   11.2,   95.1,    0.92,   -2.07,    0.0, -999.0
00:28:12,  964.0,   11.2,   95.0,    0.41,   -2.12,    0.0, -999.0
00:28:17,  964.1,   11.2,   95.0,    0.94,   -2.32,    0.0, -999.0
00:28:22,  964.0,   11.2,   95.0,    0.93,   -2.70,    0.0, -999.0
00:28:27,  964.0,   11.2,   95.0,    0.73,   -2.54,    0.0, -999.0
00:28:32,  964.0,   11.2,   94.9,    0.74,   -2.14,    0.0, -999.0
00:28:37,  964.0,   11.2,   94.8,    0.04,   -2.24,    0.0, -999.0
00:28:42,  964.1,   11.2,   94.7,    0.50,   -1.75,    0.0, -999.0
00:28:47,  964.1,   11.2,   94.7,    0.71,   -1.85,    0.0, -999.0
00:28:52,  964.1,   11.2,   94.7,    1.38,   -1.70,    0.0, -999.0
00:28:57,  964.1,   11.2,   94.7,    1.18,   -1.51,    0.0, -999.0
00:29:02,  964.1,   11.2,   94.7,    1.64,   -1.64,    0.0, -999.0
00:29:07,  964.1,   11.2,   94.6,    1.65,   -1.53,    0.0, -999.0
00:29:12,  964.1,   11.2,   94.7,    1.32,   -1.88,    0.0, -999.0
00:29:17,  964.1,   11.2,   94.7,    1.80,   -2.22,    0.0, -999.0
00:29:22,  964.1,   11.2,   94.8,    2.16,   -2.01,    0.0, -999.0
00:29:27,  964.1,   11.2,   94.7,    2.54,   -2.29,    0.0, -999.0
00:29:32,  964.1,   11.2,   94.8,    2.65,   -2.56,    0.0, -999.0
00:29:37,  964.1,   11.2,   94.8,    2.97,   -2.68,    0.0, -999.0
00:29:42,  964.1,   11.2,   94.8,    2.04,   -2.35,    0.0, -999.0