                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/01/02 00:00,   39.2,   35.6,   28.1,   21.4,   19.9,   17.0,   12.8,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 00:10,   38.9,   35.1,   34.1,   30.2,   29.8,   25.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8
2009/01/02 00:20,   37.4,   31.9,   26.0,   23.3,   20.2,   17.0,   14.1,   11.5,    8.8,    8.3,    4.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 00:30,  999.0,   28.1,   21.5,   18.6,   15.6,   11.4,    9.0,    6.8,    2.8,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,    7.8,    7.8,    8.0,    6.5,    6.8,   11.3,    7.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 00:40,  999.0,   27.6,   23.8,   18.7,   16.3,   18.3,   16.5,   13.6,   12.7,   13.6,   14.1,   13.3,   12.5,   12.1,   11.9,   11.8,   11.7,   10.8,   10.9,    9.9,   10.5,   11.3,   15.9,    9.1,    5.7,    4.9,    2.8,  999.0,  999.0,  999.0
2009/01/02 00:50,  999.0,   28.2,   22.6,   21.0,   18.9,   14.6,   13.7,   11.9,   11.0,   13.7,    8.3,   10.9,    8.3,    8.8,   10.8,   11.8,   11.7,   11.2,   17.2,   10.5,   10.4,    9.6,   11.9,    9.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 01:00,  999.0,  999.0,   25.0,   21.9,   18.1,   20.2,   21.1,   20.9,   21.8,   21.9,   21.6,   21.4,   18.6,   17.8,   17.1,   17.8,   17.6,   15.0,   14.8,   13.4,   12.8,   14.0,   14.4,   16.3,    5.2,    6.1,    3.2,  999.0,  999.0,  999.0
2009/01/02 01:10,  999.0,  999.0,   28.1,   27.7,   26.9,   26.4,   25.1,   25.1,   24.1,   22.1,   22.1,   21.5,   20.8,   20.7,   20.1,   19.2,   18.4,   17.2,   17.1,   15.6,   14.6,   13.5,   16.3,   17.5,    8.6,    8.9,    6.7,    6.2,  999.0,  999.0
2009/01/02 01:20,  999.0,  999.0,   22.8,   20.5,   16.2,   20.4,   19.3,   19.7,   19.5,   19.9,   19.7,   21.0,   21.0,   15.1,   14.2,   18.9,   17.8,   16.8,   15.9,   15.2,   12.5,   11.1,   13.4,   14.3,   11.8,    8.3,    9.4,    8.0,    5.0,    3.5
2009/01/02 01:30,  999.0,   36.2,   32.3,   32.2,   30.5,   31.7,   30.9,   29.7,   29.0,   29.7,   30.1,   30.0,   31.9,  999.0,  999.0,  999.0,   26.9,   25.1,   23.7,   23.1,   19.4,   17.2,  999.0,   20.2,   11.3,   11.4,    9.8,    8.5,    6.2,  999.0
2009/01/02 01:40,   46.4,   43.4,   40.9,   40.4,   37.7,  999.0,   38.6,   37.3,   39.5,   35.4,   36.8,   32.2,   35.4,  999.0,   33.5,   32.6,   31.4,   30.6,   29.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   12.5,   10.8,    4.9
2009/01/02 01:50,   41.5,   37.7,   34.3,   32.3,   31.6,   30.2,   31.6,   31.8,   32.0,   32.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   23.8,   21.4,   16.4,   18.4,   15.9,   14.5
2009/01/02 02:00,   36.8,   33.6,   27.4,   27.9,   24.0,   21.9,   22.8,   21.0,   20.3,   20.2,   20.5,   20.0,   13.7,  999.0,  999.0,  999.0,   12.2,   11.3,   13.7,   16.5,   17.6,   17.9,   14.1,   13.2,   10.6,    6.6,   12.4,   13.9,   13.6,   12.7
2009/01/02 02:10,  999.0,   32.9,   27.2,   25.7,   25.0,   23.7,   22.7,   21.2,   18.9,   17.7,   17.0,   15.8,   15.3,   12.9,   13.5,   12.2,   11.1,   10.6,   10.4,    9.1,    9.9,    8.6,   10.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 02:20,  999.0,   29.4,   22.0,   20.6,   18.6,   21.0,   16.2,   15.2,   14.0,   13.3,   12.0,   11.8,    9.3,    7.9,    9.6,    9.1,    9.2,    7.4,    8.6,    4.8,    7.6,    9.5,   12.2,    8.7,    8.3,    7.8,    6.7,    8.8,    9.3,    6.2
2009/01/02 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    2.6,    4.4,  999.0,  999.0,  999.0,    3.1,  999.0,    5.4,    5.6,    5.8,  999.0,    4.9,    6.9,    9.4,    6.1,    7.2,    9.4,    7.5,    8.8,   11.0,   11.2
2009/01/02 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    9.3,    9.0,    8.5,    9.2,    6.9,    4.4,    7.7,    5.4,    4.4,    5.5,    9.2,    7.2,   11.6,    6.3,    8.2,   10.6,   11.7,   10.9,   11.0,   11.3
2009/01/02 02:50,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    4.7,    6.3,    7.7,    5.7,    7.3,    5.5,    4.5,    5.2,    3.9,  999.0,  999.0,  999.0,  999.0,    2.9,    2.4,    5.0,    7.1,   10.2,   11.7,   11.7,   14.8
2009/01/02 03:00,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    0.8,  999.0,  999.0,    1.4,    2.4,    5.8,    3.9,    4.9,    5.6,    8.2,    9.6,   10.8,   12.2
2009/01/02 03:10,   41.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    7.7,    9.7,   10.0,    9.5
2009/01/02 03:20,   37.9,   28.6,    9.4,  999.0,  999.0,   11.5,  999.0,    4.3,    9.1,  999.0,  999.0,  999.0,  999.0,    1.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    8.5,    9.7,    8.7
2009/01/02 03:30,   38.0,   28.8,  999.0,  999.0,   17.8,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,    4.3,    6.7,    7.9,    7.5
2009/01/02 03:40,  999.0,   28.6,   10.0,   11.7,   11.0,    9.8,   10.4,    7.6,  999.0,    1.2,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    4.9,    2.3,    7.2,    6.8,    8.6,    9.6,    9.6
2009/01/02 03:50,  999.0,  999.0,  999.0,  999.0,   18.2,   23.3,   26.0,   27.5,   28.4,   28.1,   21.2,   21.4,   21.0,   20.9,   20.2,   20.0,   18.9,   17.9,   17.1,   16.8,   15.2,   15.5,   17.5,   18.8,   14.5,   16.3,   15.8,   16.1,   15.6,   15.4
2009/01/02 04:00,   45.7,   40.6,   37.7,   36.0,   34.4,   32.9,   31.2,   29.8,   28.8,   27.4,   26.7,   26.2,   25.0,   24.7,   24.0,   24.1,   23.9,   24.2,   24.1,   23.8,   23.5,   23.1,   23.6,   28.2,   22.2,   18.5,   16.9,   15.6,   14.8,   13.0
2009/01/02 04:10,   40.7,   36.9,   34.6,   32.2,   30.6,   29.0,   27.8,   26.1,   24.5,   23.0,   22.4,   21.2,   20.5,   19.1,   19.0,   17.9,   17.5,   17.1,   16.1,   16.3,   16.0,   17.1,   24.4,   23.9,   16.9,   15.4,   15.6,   15.8,   15.3,   15.0
2009/01/02 04:20,   39.3,   35.7,   33.2,   31.1,   29.9,   28.1,   26.3,   24.9,   23.4,   22.5,   22.0,   21.3,   21.4,   21.3,   20.8,   20.4,   20.2,   19.9,   19.4,   19.2,   18.6,   18.6,   22.0,   25.1,   17.8,   16.8,   16.8,   15.4,   15.7,   16.3
2009/01/02 04:30,  999.0,   31.9,   28.9,   27.5,   26.0,   24.8,   23.5,   22.5,   21.5,   20.8,   20.4,   19.9,   19.6,   19.6,   18.9,   18.6,   18.3,   18.3,   18.5,   19.0,   18.1,   18.7,   23.2,   22.8,   16.5,   13.8,   13.4,   12.5,   11.9,   11.3
2009/01/02 04:40,   39.6,   34.2,   31.4,   29.3,   27.8,   26.3,   25.3,   24.4,   23.5,   22.7,   22.3,   21.8,   21.2,   20.6,   19.6,   19.2,   18.9,   18.1,   17.8,   16.9,   16.5,   16.2,   19.1,   22.1,   14.0,   11.7,   10.6,    8.9,    8.5,    6.8
2009/01/02 04:50,  999.0,   34.4,   32.2,   30.8,   29.3,   27.9,   27.2,   26.5,   26.0,   24.8,   24.7,   23.9,   23.1,   22.5,   21.7,   21.3,   20.7,   20.7,   20.2,   19.7,   19.2,   18.9,   21.7,  999.0,   16.4,   12.4,    7.6,    7.8,    5.1,    6.5
2009/01/02 05:00,   37.9,   34.5,   32.0,   30.3,   29.0,   27.5,   26.4,   24.8,   24.2,   23.8,   23.1,   22.0,   21.3,   20.9,   20.4,   19.9,   19.7,   19.1,   18.7,   18.2,   17.5,   17.1,   19.1,   22.4,   16.3,   12.0,    9.3,    7.9,    5.4,    5.0
2009/01/02 05:10,   37.0,  999.0,   22.1,   19.4,   16.1,  999.0,    6.2,  999.0,  999.0,  999.0,   12.9,   13.6,   14.1,   10.8,   11.1,   11.3,   12.1,   11.9,    9.4,   11.2,    9.7,   10.4,   13.6,   15.3,   10.8,    7.0,    8.1,    8.2,    7.4,    6.8
2009/01/02 05:20,  999.0,   30.7,   17.6,    7.6,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    3.1,    6.5,    5.8,    8.4,    6.7,    5.2,    5.2,    4.3
2009/01/02 05:30,  999.0,   28.0,   20.3,   19.8,   15.4,   13.7,   12.4,   11.2,  999.0,    9.7,    9.7,    6.9,   11.1,   11.7,   12.4,   13.1,    7.7,    8.8,    7.9,    6.9,    9.1,   10.0,   11.8,   14.7,    7.1,    6.9,    7.8,    5.7,    3.8,    3.1
2009/01/02 05:40,  999.0,   28.4,   18.5,   20.4,   13.7,   11.0,    9.5,    8.4,  999.0,    8.1,    7.2,    8.3,    6.0,    4.7,    5.0,    3.5,    4.6,    6.9,    6.0,    8.0,    9.6,    9.4,   10.9,   16.4,   10.4,    8.4,    6.5,    4.2,    5.9,    3.3
2009/01/02 05:50,   38.1,   30.9,   30.6,   32.3,   21.8,   19.2,   15.6,   12.6,    8.7,    8.8,    5.5,    5.8,   10.7,    7.7,    6.6,    5.9,    5.9,    6.8,    7.7,    9.4,   10.6,   11.4,   13.0,   17.4,   11.6,    9.3,    8.5,    8.7,    7.4,    5.3
2009/01/02 06:00,  999.0,  999.0,   27.0,   23.9,   23.0,   21.3,   19.7,   19.0,   18.8,   16.6,   15.9,   14.5,   14.0,   12.7,   11.7,   10.1,   10.6,   10.2,    9.9,    9.6,    9.6,    9.8,   11.0,   15.3,    8.2,    4.6,    4.1,  999.0,    3.1,  999.0
2009/01/02 06:10,  999.0,   28.2,   23.3,   16.2,   15.2,   14.2,   14.4,   14.1,   14.0,   13.6,   13.6,   12.5,   12.0,   11.3,   12.2,   11.1,   11.6,   11.8,   12.8,   12.5,   11.8,   11.6,   12.1,   17.2,    9.1,    6.4,    4.8,    4.4,   -0.9,    1.4
2009/01/02 06:20,   41.3,   28.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    3.4,    5.6,    6.5,    6.1,    6.2,   10.8,    4.3,    2.6,    2.1,    3.4,  999.0,  999.0
2009/01/02 06:30,   38.0,   28.9,   13.3,    6.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    3.2,  999.0,  999.0,    4.7,    4.4,    5.6,    7.0,    6.2,    4.2,    4.1,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9
2009/01/02 06:40,   38.1,   28.8,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    1.7,    3.0,    5.3,    0.5,  999.0,  999.0,    7.4,    6.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 06:50,   41.7,   28.9,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 07:00,   41.9,   29.1,   14.7,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 07:10,  999.0,   29.1,   19.3,    9.0,   12.3,  999.0,    7.3,  999.0,   11.1,  999.0,    9.3,  999.0,    6.4,  999.0,  999.0,    6.6,  999.0,    8.6,    5.9,    9.1,   10.1,    6.1,    8.7,    5.8,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 07:20,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2009/01/02 07:30,   42.0,   29.0,   14.8,  999.0,    8.1,  999.0,    4.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    1.3
2009/01/02 07:40,   41.9,   29.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0
2009/01/02 07:50,  999.0,   29.1,   15.9,    8.0,   10.5,   12.4,    5.0,    9.1,    9.5,    5.5,  999.0,    6.7,    7.8,   10.1,   16.0,   13.8,   14.0,   13.8,    9.7,    9.0,    8.1,   10.3,   10.2,    8.1,    8.7,  999.0,    7.2,    5.8,    9.1,    4.4
2009/01/02 08:00,  999.0,  999.0,   15.5,    6.7,    5.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    5.4,   11.3,    7.9,    7.0,  999.0,    5.1,    5.4,   10.0,   10.0,    3.2,    2.0,  999.0,  999.0,  999.0
2009/01/02 08:10,   41.8,   29.1,   14.3,    4.2,    9.4,   12.2,    8.3,  999.0,    6.1,    3.3,    4.7,    2.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 08:20,  999.0,  999.0,   15.3,    7.1,    8.3,    7.1,  999.0,    7.2,   10.7,   13.5,   14.6,   10.9,   12.0,   11.8,   11.1,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   11.0,    5.5,    5.9,    6.1
2009/01/02 08:30,   50.7,   38.8,   43.2,   38.3,   36.6,   34.1,   33.1,   32.0,   30.9,   30.7,   30.8,   30.7,   30.1,   29.4,   28.4,   27.7,   25.8,   24.3,   23.0,   22.2,   22.4,   21.4,   20.7,   20.7,   19.0,   13.6,   11.8,   10.1,    7.7,    4.5
2009/01/02 08:40,   49.0,   45.4,   42.8,   40.3,   38.9,   37.2,   36.1,   35.5,   35.1,   34.8,   34.4,   34.1,   33.6,   32.3,   31.2,   29.5,   28.4,   26.9,   26.5,   25.8,   24.4,   21.8,   20.8,   22.2,   23.1,   16.4,   14.3,   13.0,   12.2,  999.0
2009/01/02 08:50,   43.6,   37.7,   33.9,   30.9,   25.7,   20.5,   33.9,   32.7,   31.7,   30.3,   29.0,   29.2,   30.4,   31.3,   33.1,   20.8,   31.9,   24.5,   24.1,   22.4,   23.0,   23.7,   26.3,   26.4,   22.5,   20.0,   17.2,   15.1,   12.0,   10.9
2009/01/02 09:00,  999.0,   28.1,   15.4,   11.3,   11.2,   12.5,   14.8,   10.9,    6.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    6.7,  999.0,    3.3
2009/01/02 09:10,   40.9,   33.9,   20.9,   19.1,   18.9,   17.9,   19.7,   20.3,   18.9,   18.3,   17.1,   15.9,   16.6,   16.7,   15.5,   12.5,   10.2,    7.2,    7.2,    6.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 09:20,   43.4,   38.7,   26.7,   23.2,   20.5,   18.5,   16.3,   14.1,   12.7,   12.2,    9.9,    6.6,  999.0,  999.0,    7.4,   10.4,   10.4,    9.5,    7.6,    6.0,    1.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2009/01/02 09:30,   37.9,   29.0,   17.6,   14.4,   15.5,   12.7,    9.9,   12.4,   13.0,   10.3,    6.8,    3.6,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,    8.6,    5.3,  999.0,    6.5,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 09:40,   38.1,   33.2,   28.7,   29.0,   25.3,   24.1,   23.5,   23.8,   20.7,   17.1,   11.6,   14.4,   12.9,   11.2,   13.9,   12.1,    9.1,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 09:50,   41.9,   35.4,   32.2,   32.1,   29.6,   28.9,   28.1,   27.9,   26.3,   24.5,   22.8,   21.6,   19.9,   19.6,   19.5,   18.2,   16.4,   14.9,   13.5,   14.7,   13.7,   12.3,   14.3,   17.1,    9.1,  999.0,    9.1,    4.5,    4.2,    3.2
2009/01/02 10:00,   44.4,   41.5,   33.0,   30.0,   26.8,   24.5,   22.6,   20.3,   18.5,   16.0,   13.9,   12.1,  999.0,  999.0,   10.9,   19.2,   12.1,   12.5,    9.0,  999.0,  999.0,  999.0,   -0.1,    3.8,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0
2009/01/02 10:10,  999.0,  999.0,   19.1,   15.7,   13.1,   11.0,   11.3,    8.9,    7.4,    3.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 10:20,   38.6,   30.9,   26.3,   24.8,   22.6,   20.0,   18.1,   15.3,   10.1,   11.6,    9.3,    8.9,   13.1,    8.9,  999.0,    6.7,    2.0,    7.0,    5.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 10:30,   39.5,   38.0,   36.1,   25.3,   25.2,   26.1,   28.0,   27.4,   24.6,   25.5,   24.1,   23.1,   19.7,   18.0,   19.5,   19.5,   21.0,   17.1,   16.4,   14.3,   12.5,    9.8,    9.4,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 10:40,   48.4,   45.6,   45.0,   44.0,   42.0,   40.9,   40.1,   38.2,   37.3,   35.4,   33.1,   29.6,   31.6,   31.3,   30.6,   30.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   15.1,   13.2,    8.8,    4.3,    3.3,  999.0
2009/01/02 10:50,   51.8,   46.9,   28.4,   29.4,   29.9,   25.0,   30.4,   29.3,   28.3,   27.6,   19.0,   19.7,   20.9,   18.9,   21.4,   22.2,   22.2,   21.6,   21.9,   20.9,   20.9,   21.2,   20.6,   20.4,   19.1,   17.3,   13.6,    9.5,    8.8,  999.0
2009/01/02 11:00,   37.8,   28.4,   15.0,  999.0,    6.0,    1.9,   11.2,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 11:10,   38.4,   29.3,   13.7,   13.2,    9.8,  999.0,    3.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 11:20,   39.5,   30.0,   16.8,  999.0,  999.0,    4.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 11:30,   39.5,   31.0,   15.7,    9.3,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 11:40,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 11:50,   39.5,   30.9,   17.0,   19.4,   16.6,    8.2,    8.1,    6.3,    6.1,    7.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:00,   39.9,   31.4,   24.4,   20.6,   13.9,   11.3,   15.2,   13.5,   12.3,   10.2,  999.0,    7.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:10,   40.1,   30.7,   15.2,    9.4,  999.0,   10.3,    6.8,  999.0,  999.0,    4.2,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:20,  999.0,   30.6,   15.8,   16.7,   15.2,   13.2,    5.6,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:30,   39.1,   30.5,   16.1,   17.8,   16.5,   11.6,    6.3,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:40,   43.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:50,   42.6,   30.9,   19.7,  999.0,  999.0,    4.4,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:00,   39.3,   30.1,   17.1,   14.4,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:10,   38.8,   27.6,   17.4,  999.0,  999.0,  999.0,    6.7,    6.1,    7.5,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:20,   38.3,   24.2,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:30,   37.5,   27.7,   14.6,  999.0,   12.0,   18.5,   11.6,    6.2,  999.0,    8.7,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:40,   35.8,   23.4,   20.5,   19.8,   22.3,   22.4,   21.2,   23.7,   21.9,   16.5,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:50,   37.6,   31.3,   28.1,   28.3,   27.0,   23.1,   25.2,   20.8,   18.9,   21.3,   18.1,   16.5,    9.0,   16.3,   14.3,   18.2,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:00,   35.5,   27.0,   22.2,   21.2,   15.9,   15.1,   15.2,   14.8,   12.9,   15.7,   16.3,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:10,   33.8,   19.6,   16.7,    7.9,  999.0,  999.0,  999.0,    6.9,    8.4,    9.6,   14.3,  999.0,   13.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:20,   34.5,   22.6,    8.0,  999.0,   15.4,  999.0,  999.0,    9.8,    3.1,    6.2,    6.3,    7.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:30,   40.1,   32.7,   34.8,   32.0,   24.9,   23.0,   19.2,   16.0,   13.8,   15.2,   12.9,   12.7,   14.2,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:40,   39.6,   36.8,   35.2,   30.1,   29.6,   29.2,   25.8,   22.4,   21.4,   12.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:50,   34.7,   26.6,   33.4,   24.4,   24.8,   23.2,   20.7,   23.3,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6
2009/01/02 15:00,   32.9,   20.7,   11.6,  999.0,   11.0,  999.0,    6.6,    1.5,  999.0,    5.0,    1.0,  999.0,  999.0,    0.0,  999.0,    6.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 15:10,   33.4,   22.8,   18.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    3.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0