                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/14 00:00,  999.0,  999.0,   -1.8,   -2.0,  999.0,  999.0,   -1.7,   -1.4,  999.0,  999.0,   -4.2,   -1.4,   -3.2,  999.0,  999.0,    2.1,    5.6,    5.9,  999.0,    6.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   54.9,   54.8,   55.1,  999.0,   55.0,   54.8,   55.0,   55.0,   54.8,   55.0,  999.0,   55.2,   54.9,   55.2,  999.0,  999.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 00:10,  999.0,  999.0,   -4.8,   -4.4,   -6.4,   -4.7,  999.0,  999.0,  999.0,   -5.5,   -4.4,   -0.8,  999.0,    2.8,    5.1,    4.0,    5.3,    6.6,    7.6,    7.8,    7.2,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.1,   55.1,   55.0,   55.0,   55.1,   55.1,   55.2,   55.1,   55.2,   55.3,   55.3,   55.1,   55.2,   55.2,   55.2,   55.1,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 00:20,  999.0,   -0.6,   -1.4,   -1.8,   -4.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,    0.9,  999.0,    5.4,    6.0,    6.0,    6.8,    7.2,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.0,   55.0,   55.0,   55.1,   55.0,   55.0,   55.0,   55.1,   55.0,   55.1,   55.2,   55.0,   55.2,   55.1,   55.3,   55.1,   54.9,   55.3,  999.0,   56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 00:30,  999.0,   -1.7,   -1.0,   -1.1,   -4.3,   -3.6,   -3.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,    6.4,    7.1,    6.2,    5.9,    6.4,    6.5,    6.5,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,  999.0,   54.9,   54.9,   54.9,   54.9,   55.0,   55.0,   55.0,   54.9,   54.9,   55.0,   55.1,   55.0,   55.0,   55.1,   55.0,   55.1,   55.0,  999.0,   55.3,   55.1,  999.0,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 00:40,  999.0,   -0.8,  999.0,   -0.8,   -3.0,   -3.6,   -1.5,  999.0,   -1.0,   -0.9,   -1.6,   -2.6,   -1.0,   -0.4,  999.0,    5.3,    6.0,    5.6,    6.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.0,   54.9,   54.9,   54.9,   54.9,   55.0,   54.9,   55.0,   55.0,   55.0,  999.0,   55.1,   54.9,   55.1,   54.9,   55.1,   55.0,   55.4,  999.0,  999.0,   55.1,  999.0,  999.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 00:50,  999.0,  999.0,   -1.6,  999.0,   -2.7,   -3.2,   -1.9,  999.0,  999.0,  999.0,   -1.2,  999.0,    2.9,    3.6,    5.1,    6.0,    5.8,    5.8,    5.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   56.3,   54.8,   54.9,   54.9,   54.9,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.1,   55.0,   55.1,   55.1,   54.9,   54.9,   55.3,  999.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 01:00,  999.0,   -2.6,   -0.7,  999.0,   -3.3,  999.0,   -2.2,  999.0,  999.0,  999.0,    0.6,  999.0,    2.2,    3.5,    5.3,    6.3,    4.6,    6.2,    6.5,    6.6,    7.3,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   55.0,   55.0,   55.0,   55.0,   54.9,   55.0,   55.0,   55.1,   55.1,   55.0,   54.8,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 01:10,  999.0,   -1.8,   -0.2,  999.0,   -3.7,   -3.6,   -4.2,  999.0,  999.0,  999.0,   -1.4,  999.0,    3.1,    6.1,    6.0,    6.0,    6.5,    6.6,    7.2,    7.1,    7.8,    9.7,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   54.9,   54.9,   55.0,   54.9,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.2,   55.1,   55.0,   55.1,   55.3,   55.2,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 01:20,  999.0,  999.0,   -2.7,   -3.5,   -3.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    3.2,    3.0,    4.7,  999.0,    5.3,    5.9,    5.1,    6.8,    8.5,    9.9,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.1,   55.3,   55.2,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 01:30,  999.0,   -1.5,   -3.5,   -1.2,   -4.9,   -2.9,   -6.0,   -0.6,    1.2,    1.0,    1.1,    0.6,   -0.5,    5.1,    4.7,    4.9,    4.4,    6.6,    7.2,  999.0,    8.4,   10.3,   12.3,   11.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,   39.1,   41.3,   55.0,   54.9,   55.0,   48.1,   55.0,   54.9,   55.0,   55.1,   54.9,   55.1,   55.0,   55.0,   27.6,   41.1,   38.7,   41.2,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 01:40,  999.0,   -2.6,   -0.7,  999.0,   -3.5,  999.0,   -4.0,  999.0,   -3.8,  999.0,  999.0,    5.6,    2.5,    5.3,    4.4,    5.7,    5.5,    8.4,    7.8,    7.2,    8.4,   10.1,   11.7,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   55.0,   55.0,   54.9,   54.9,   55.0,   55.0,   55.0,   55.1,   54.9,   55.0,   54.9,   54.9,   54.9,   55.0,   55.1,   55.0,   55.6,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 01:50,  999.0,   -3.3,  999.0,   -3.1,  999.0,  999.0,   -4.7,   -2.4,  999.0,  999.0,   -1.6,   -0.2,    0.2,  999.0,    4.1,    5.4,    7.4,    7.3,    7.0,    6.9,    8.4,   10.6,   12.2,   11.3,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.2,   55.0,   55.3,   55.1,   55.1,   55.0,   55.1,  999.0,   55.1,   55.3,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 02:00,  999.0,   -2.5,   -2.5,   -4.3,   -4.5,   -2.5,   -3.4,   -2.5,  999.0,  999.0,    0.3,    0.6,  999.0,    3.6,    2.7,    6.3,    7.0,    7.2,    7.6,    6.3,    8.4,   11.3,   11.4,   10.8,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   54.9,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.2,   55.1,   55.0,   55.0,   55.2,   54.9,  999.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 02:10,  999.0,   -3.5,   -4.3,   -1.3,   -2.7,   -2.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    3.9,    5.0,    6.5,    7.3,    7.5,    7.2,   10.1,   11.4,   11.3,   10.6,   10.6,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.0,   55.0,   55.0,   55.0,   55.1,   55.0,   55.1,   55.0,   55.1,   55.1,   55.0,   55.0,   55.1,   55.3,   55.1,   55.1,   55.2,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 02:20,  999.0,   -3.0,   -1.7,   -0.7,   -2.8,   -2.1,  999.0,   -0.2,  999.0,  999.0,  999.0,    6.1,  999.0,    4.4,    5.8,    7.0,    6.1,    6.7,    6.6,    6.9,    9.6,   10.8,  999.0,   10.7,   10.7,   10.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.1,   55.0,   55.0,   55.2,   54.9,   55.1,   55.2,   55.1,   55.1,   55.0,   55.3,   55.2,   55.2,   55.2,  999.0,   55.2,  999.0,   55.2,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 02:30,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    2.9,    6.3,    7.2,    7.8,    8.2,    7.0,    6.7,    8.8,   10.0,   10.8,   10.6,    9.4,    9.4,    9.1,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.0,   55.0,   55.0,   55.1,   55.1,   55.1,   55.2,   55.1,   55.2,   55.1,  999.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 02:40,  999.0,   -5.4,   -5.0,   -8.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,    1.9,  999.0,    6.6,    7.3,    6.8,    6.6,    5.9,    7.2,    9.1,  999.0,    9.9,    9.1,    9.2,    9.5,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.1,   55.1,   55.1,   55.2,   55.1,   55.0,   55.1,   55.1,   55.1,   55.2,   55.3,   55.3,   55.3,   55.4,   55.4,   55.4,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 02:50,  999.0,   -4.1,   -4.2,   -4.1,   -4.5,   -3.5,   -2.6,    0.1,  999.0,  999.0,  999.0,    1.5,    5.1,  999.0,    4.1,    6.0,    6.3,    6.5,    6.4,    6.4,    7.2,    8.1,  999.0,  999.0,    8.4,  999.0,    9.2,    8.7,    9.2,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.2,   55.1,   55.1,   55.1,   55.1,   55.3,   55.2,   55.3,   55.3,   55.1,   55.1,   55.0,   55.4,   55.2,   55.5,  999.0,   55.7,  999.0,  999.0,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 03:00,  999.0,   -1.3,   -0.7,   -2.2,   -4.3,   -2.3,   -1.4,    1.0,  999.0,  999.0,   -0.3,    0.3,    3.9,    3.1,    4.9,    5.5,    6.1,    7.8,    6.6,    6.3,    6.6,    7.9,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.0,  999.0,   55.1,   55.0,   55.0,   55.2,   55.0,   55.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.4,   55.0,   55.6,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 03:10,  999.0,   -0.7,   -0.2,   -0.4,  999.0,   -1.4,  999.0,   -0.2,  999.0,   -3.6,   -1.0,  999.0,    6.1,    6.4,    8.1,    7.5,    8.1,    7.4,    6.8,    6.6,    7.7,    8.8,  999.0,  999.0,   10.4,   10.5,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,  999.0,  999.0,   55.0,  999.0,   55.2,   55.1,   55.1,   55.1,   55.2,   55.3,   55.2,   55.1,   55.1,   55.2,   55.1,   55.5,   55.3,  999.0,  999.0,  999.0,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 03:20,  999.0,   -2.0,  999.0,   -1.8,   -2.0,  999.0,   -2.3,   -0.0,   -0.4,    0.0,  999.0,    2.6,    3.0,    3.5,    5.9,    7.5,    7.4,    7.7,    7.5,    6.9,    7.2,    9.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.3,   55.2,   55.3,   55.4,   55.4,   55.2,   55.2,   55.3,   55.3,   55.4,   55.3,  999.0,   55.4,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 03:30,  999.0,   -0.5,   -0.4,   -1.9,   -2.4,   -1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    4.3,    6.0,    6.2,    6.3,    7.5,    8.7,    6.4,    6.4,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.1,   55.0,   55.2,   55.1,   55.1,   55.1,   55.2,   55.2,   55.1,  999.0,   55.1,   55.0,   55.3,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 03:40,  999.0,   -1.0,   -1.5,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,    5.9,    5.0,    6.0,    6.3,    7.3,    6.5,    6.9,  999.0,    6.7,    7.1,    8.4,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.2,   55.0,   55.1,   55.2,   55.1,   55.1,   55.1,   55.2,   55.2,   55.1,   55.3,   55.4,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 03:50,  999.0,   -1.0,   -2.4,   -4.1,   -3.6,  999.0,   -1.8,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,    5.9,    6.5,    7.3,    6.7,  999.0,    8.6,    7.1,    7.3,    8.4,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.1,   55.1,   55.0,   55.1,   55.0,   55.0,   55.0,   55.0,   55.1,   55.2,   55.1,   55.1,   55.1,   55.3,   55.2,   55.1,   55.1,   55.3,   55.1,  999.0,   55.1,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 04:00,  999.0,   -1.6,   -3.0,   -2.6,   -4.0,   -3.5,   -1.2,  999.0,  999.0,  999.0,  999.0,    5.0,    5.3,    5.7,    6.0,    6.8,    6.9,    7.2,  999.0,    6.1,    6.0,    8.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.0,   54.9,   55.0,   55.0,   55.0,   55.0,   55.1,   55.0,   55.1,   54.9,   55.1,   55.1,   55.2,   55.2,   55.2,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 04:10,  999.0,   -1.8,  999.0,   -5.6,  999.0,   -2.9,   -0.4,  999.0,  999.0,  999.0,  999.0,    4.8,    4.7,    5.5,    7.0,    6.8,    7.3,    6.6,    6.8,    5.9,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   27.5,   25.0,   36.7,   55.0,   55.0,   55.1,   55.2,   55.3,   55.1,   44.2,   41.5,   44.1,   44.1,   41.2,   49.6,   54.9,   54.9,   55.4,   55.0,  999.0,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 04:20,  999.0,   -1.5,   -0.9,   -0.4,   -1.0,  999.0,   -1.8,   -0.4,   -1.7,  999.0,   -1.7,    3.3,    6.6,    7.8,    6.9,    7.4,    7.7,    7.9,    7.3,    7.3,    8.7,   10.2,  999.0,  999.0,   10.9,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.0,   55.0,   55.1,   55.2,   55.2,   55.6,   55.2,   55.2,   55.2,   55.3,   55.5,   55.2,  999.0,   55.3,  999.0,  999.0,  999.0,   55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 04:30,  999.0,   -0.3,   -0.2,   -0.1,   -3.2,   -3.2,   -2.2,   -1.3,    0.4,  999.0,    3.9,    4.3,    7.0,  999.0,  999.0,    8.4,    9.9,   10.0,    8.3,    7.0,    7.7,    8.8,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   27.5,   41.2,   55.0,   55.0,   55.1,   55.1,   45.7,   43.2,   48.3,   48.3,   46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 04:40,  999.0,  999.0,   -0.2,   -1.1,   -4.3,   -3.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    7.1,   10.5,    9.2,    7.3,    6.7,    7.9,    9.0,    8.9,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   54.9,   55.1,   55.1,   55.0,   55.1,   55.2,   54.9,   55.2,   55.1,  999.0,  999.0,  999.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 04:50,  999.0,  999.0,   -3.6,   -2.1,   -4.6,   -1.3,   -2.1,   -0.8,  999.0,  999.0,    3.5,    4.6,    6.2,  999.0,    5.7,    7.5,   10.4,    8.6,    7.4,    7.5,    8.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.0,   55.0,   55.1,   55.1,   55.1,   55.0,   55.1,   55.1,   55.2,   55.1,   55.4,   55.1,   55.3,   55.2,   55.4,  999.0,   55.3,   55.3,  999.0,  999.0,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 05:00,  999.0,   -5.1,   -1.8,   -3.1,   -3.6,  999.0,   -1.0,   -0.1,  999.0,    1.4,   -0.3,    6.1,    5.8,    5.8,    7.2,    8.4,    9.2,    8.0,    7.1,    7.5,    8.4,    8.1,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.0,   55.0,   55.1,   55.1,   55.0,   55.0,   55.2,   55.1,   55.1,   55.1,   55.0,   55.4,   41.4,   36.8,   27.8,   36.8,   55.6,   55.3,  999.0,   55.1,   55.5,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 05:10,  999.0,   -1.2,    0.9,  999.0,  999.0,   -2.9,    1.3,  999.0,    2.5,  999.0,  999.0,    7.8,    7.8,  999.0,  999.0,  999.0,    9.5,    8.6,    7.5,    7.7,    8.3,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,  999.0,   55.1,   55.2,   55.0,   54.9,   27.5,   27.6,   19.2,   27.6,   30.2,   13.8,  999.0,  999.0,   14.1,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 05:20,  999.0,   -3.6,   -1.9,   -3.8,   -4.9,   -2.7,   -3.2,   -2.6,   -1.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    9.0,    7.6,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.0,   55.0,   55.0,   55.1,   55.0,   55.1,   55.1,   55.1,   55.1,   55.0,   55.2,   55.1,   55.0,   44.1,   44.1,   37.0,   41.4,   41.5,   41.4,   55.1,   44.2,   36.9,   55.3,   55.4,   55.7,   55.2,   55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 05:30,  999.0,   -5.2,  999.0,  999.0,   -5.2,   -3.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    7.3,    7.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.1,   55.1,   55.0,   55.1,   55.0,   55.1,   55.1,   55.1,   55.2,   55.1,   55.1,   55.3,   55.1,   55.1,   55.1,   55.2,   55.0,  999.0,   55.1,  999.0,  999.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 05:40,  999.0,   -5.5,  999.0,    0.1,   -0.8,   -2.3,   -1.9,   -0.1,   -0.1,    2.6,    4.5,    5.4,    6.2,    6.5,    7.1,    8.6,    9.3,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.0,   54.9,   55.0,   55.0,   55.0,   55.0,   55.1,   55.0,   55.0,   55.0,   55.1,   55.1,   55.1,   55.0,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.4,   55.2,   55.2,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 05:50,  999.0,   -2.9,  999.0,   -0.6,   -1.8,   -1.8,   -1.8,   -0.6,    0.1,    3.3,    5.0,    5.4,    6.1,    6.9,    7.6,    9.4,    9.4,    6.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.1,   55.0,   55.0,   55.1,   55.0,   55.0,   55.1,   55.0,   55.0,   55.1,   55.0,   55.1,   55.1,   55.1,   55.0,   55.1,   55.1,   55.0,   55.3,   55.2,   55.2,   55.5,  999.0,   55.2,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 06:00,  999.0,   -1.8,   -0.3,   -0.4,   -1.7,   -1.8,   -1.6,   -0.1,    0.9,    3.6,  999.0,    5.7,    6.5,    6.7,    7.5,    8.5,    8.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.1,   55.1,   55.2,   55.3,   55.3,   55.3,   55.3,   55.4,   55.3,   55.5,   55.4,   55.8,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 06:10,  999.0,   -2.3,   -2.7,   -1.1,   -2.9,   -2.2,   -1.4,   -0.1,    1.1,    4.3,    5.8,    6.1,    6.8,    7.1,    8.1,    9.0,    9.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.1,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.0,   55.1,   55.1,   55.0,   55.1,   55.1,   55.1,   55.1,   55.2,   55.1,   55.2,   55.3,   55.1,   55.3,   55.0,  999.0,   55.3,   55.0,  999.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 06:20,  999.0,   -1.1,   -0.8,   -1.5,   -3.0,   -2.7,   -1.6,   -0.3,    0.7,    2.8,    3.9,    4.9,    5.6,    6.6,    7.3,    8.3,    9.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.1,   55.0,   55.1,   55.0,   55.1,   55.1,   55.2,   55.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.2,   55.1,   55.1,   55.3,   55.4,   55.4,  999.0,   55.4,   55.7,  999.0,   55.6,   56.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 06:30,  999.0,   -1.0,  999.0,   -1.3,   -4.3,  999.0,   -1.6,    0.1,    0.5,    3.6,    4.6,    5.4,  999.0,    7.0,    7.4,    8.1,    9.4,    7.4,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.1,   54.9,   55.1,   55.1,   55.0,   55.1,   55.1,   55.2,   55.1,   55.2,   55.0,   55.1,   55.1,   55.1,   55.1,  999.0,   55.4,  999.0,   55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 06:40,  999.0,   -1.0,   -0.8,   -2.7,   -4.4,   -2.7,   -0.8,   -0.3,    0.3,    3.1,    4.3,    5.3,  999.0,    6.7,    6.7,    7.5,    9.2,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.1,   55.0,   55.1,   55.2,   55.0,   55.1,   55.1,   54.8,   55.1,   55.1,   55.3,   55.3,   55.3,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 06:50,  999.0,   -1.0,   -0.4,   -1.1,   -2.7,   -2.0,   -0.6,   -0.2,    0.4,    2.4,    4.7,    5.0,    5.4,    5.9,    5.6,    7.8,    9.3,    8.9,    6.7,    6.3,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   55.0,   55.0,   54.9,   55.0,   55.1,   55.1,   55.1,   55.1,   55.1,   54.9,   55.2,   55.0,   55.1,   55.0,   55.7,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 07:00,  999.0,   -0.7,   -0.6,  999.0,   -1.2,   -1.1,   -0.4,    0.2,    1.1,    3.0,    4.9,    4.9,    5.2,    5.6,    5.3,    7.8,    9.0,    9.4,    7.1,    6.8,    7.3,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.0,   55.2,   55.0,   55.1,   55.0,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.1,   55.2,  999.0,   55.1,   55.3,   55.5,   55.4,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 07:10,  999.0,   -0.6,   -0.8,   -0.6,   -0.7,   -0.8,   -0.7,   -0.1,    1.1,    3.2,    3.7,    4.7,    4.9,    5.5,    4.6,    6.5,    8.1,    8.8,    8.1,    6.4,    6.5,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   54.9,   55.0,   55.0,   55.1,   55.0,   55.1,   55.0,   55.0,   55.0,   55.1,   55.0,   55.1,   55.2,   55.1,   55.2,   55.2,   55.2,   55.0,   55.3,   55.1,   54.9,   55.1,   55.3,   55.1,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/14 07:20,  999.0,   -0.7,   -0.7,  999.0,  999.0,   -0.9,   -1.3,    0.1,    1.0,    2.8,    3.6,    4.5,    5.2,    4.6,    4.5,    7.4,    8.3,    8.9,    7.8,    6.6,    7.4,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.7,   55.0,   55.2,   55.0,   55.1,   55.0,   55.1,   55.0,   55.1,   55.1,   55.1,   54.9,   55.2,   55.1,   55.0,   55.5,  999.0,   55.2,   55.5,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0