2004/11/25, +9, 136.10,  34.85, 385
00:00:02,  983.6,    8.2,   93.6,    2.02,   -0.36,    0.0, -999.0
00:00:07,  983.6,    8.2,   93.5,    2.00,   -0.24,    0.0, -999.0
00:00:12,  983.6,    8.2,   93.5,    1.77,    0.34,    0.0, -999.0
00:00:17,  983.6,    8.2,   93.7,    1.94,    0.48,    0.0, -999.0
00:00:22,  983.6,    8.2,   93.7,    2.17,    0.27,    0.0, -999.0
00:00:27,  983.6,    8.2,   93.6,    2.03,    0.04,    0.0, -999.0
00:00:32,  983.6,    8.2,   93.5,    2.03,   -0.54,    0.0, -999.0
00:00:37,  983.6,    8.2,   93.6,    1.94,    0.03,    0.0, -999.0
00:00:42,  983.6,    8.2,   93.7,    1.92,   -0.44,    0.0, -999.0
00:00:47,  983.6,    8.2,   93.6,    1.60,   -0.68,    0.0, -999.0
00:00:52,  983.5,    8.2,   93.7,    0.31,   -0.94,    0.0, -999.0
00:00:57,  983.6,    8.2,   93.7,    0.63,   -0.28,    0.0, -999.0
00:01:02,  983.6,    8.2,   93.7,    0.29,    0.33,    0.0, -999.0
00:01:07,  983.6,    8.2,   93.5,    0.86,    0.40,    0.0, -999.0
00:01:12,  983.6,    8.2,   93.3,    1.23,    0.45,    0.0, -999.0
00:01:17,  983.6,    8.1,   93.6,    1.48,    0.79,    0.0, -999.0
00:01:22,  983.6,    8.1,   93.6,    1.81,    0.22,    0.0, -999.0
00:01:27,  983.6,    8.1,   93.5,    1.60,   -0.08,    0.0, -999.0
00:01:32,  983.5,    8.1,   93.6,    1.70,    0.09,    0.0, -999.0
00:01:37,  983.6,    8.1,   93.7,    1.46,    0.15,    0.0, -999.0
00:01:42,  983.5,    8.1,   93.6,    1.05,   -0.56,    0.0, -999.0
00:01:47,  983.6,    8.1,   93.7,    1.22,   -0.68,    0.0, -999.0
00:01:52,  983.6,    8.1,   93.5,    1.48,   -0.79,    0.0, -999.0
00:01:57,  983.6,    8.1,   93.5,    1.05,   -0.68,    0.0, -999.0
00:02:02,  983.6,    8.1,   93.6,    1.17,   -0.23,    0.0, -999.0
00:02:07,  983.6,    8.1,   93.7,    1.21,   -0.04,    0.0, -999.0
00:02:12,  983.6,    8.1,   93.6,    1.11,    0.67,    0.0, -999.0
00:02:17,  983.6,    8.1,   93.6,    1.42,    0.28,    0.0, -999.0
00:02:22,  983.5,    8.1,   93.5,    0.95,    0.62,    0.0, -999.0
00:02:27,  983.6,    8.1,   93.6,    1.28,    0.13,    0.0, -999.0
00:02:32,  983.6,    8.1,   93.6,    2.12,   -0.45,    0.0, -999.0
00:02:37,  983.5,    8.1,   93.8,    1.46,   -0.05,    0.0, -999.0
00:02:42,  983.6,    8.1,   93.5,    1.13,    0.00,    0.0, -999.0
00:02:47,  983.6,    8.1,   93.6,    0.85,    0.07,    0.0, -999.0
00:02:52,  983.6,    8.1,   93.7,    0.87,    0.05,    0.0, -999.0
00:02:57,  983.6,    8.1,   93.4,    0.94,    0.22,    0.0, -999.0
00:03:02,  983.6,    8.1,   93.7,    1.29,   -0.20,    0.0, -999.0
00:03:07,  983.6,    8.1,   93.5,    2.01,   -0.43,    0.0, -999.0
00:03:12,  983.6,    8.1,   93.7,    1.84,   -0.13,    0.0, -999.0
00:03:17,  983.6,    8.1,   93.5,    1.47,   -0.31,    0.0, -999.0
00:03:22,  983.6,    8.1,   93.5,    1.35,   -0.02,    0.0, -999.0
00:03:27,  983.6,    8.1,   93.7,    1.23,    0.06,    0.0, -999.0
00:03:32,  983.6,    8.1,   93.5,    1.62,    0.06,    0.0, -999.0
00:03:37,  983.6,    8.1,   93.7,    1.30,    0.50,    0.0, -999.0
00:03:42,  983.6,    8.1,   93.5,    1.43,    0.23,    0.0, -999.0
00:03:47,  983.6,    8.1,   93.5,    1.19,    0.63,    0.0, -999.0
00:03:52,  983.6,    8.1,   93.6,    1.05,    0.05,    0.0, -999.0
00:03:57,  983.6,    8.1,   93.5,    1.18,    0.15,    0.0, -999.0
00:04:02,  983.6,    8.1,   93.6,    1.49,    0.21,    0.0, -999.0
00:04:07,  983.6,    8.1,   93.5,    1.81,    0.62,    0.0, -999.0
00:04:12,  983.6,    8.1,   93.6,    2.17,    0.15,    0.0, -999.0
00:04:17,  983.6,    8.1,   93.6,    1.87,    0.07,    0.0, -999.0
00:04:22,  983.6,    8.1,   93.6,    1.70,   -0.24,    0.0, -999.0
00:04:27,  983.6,    8.1,   93.5,    2.25,   -0.40,    0.0, -999.0
00:04:32,  983.6,    8.1,   93.6,    1.76,   -0.28,    0.0, -999.0
00:04:37,  983.6,    8.1,   93.4,    2.33,    0.20,    0.0, -999.0
00:04:42,  983.6,    8.1,   93.5,    2.17,    0.62,    0.0, -999.0
00:04:47,  983.6,    8.1,   93.5,    1.96,    0.35,    0.0, -999.0
00:04:52,  983.6,    8.1,   93.7,    2.06,    0.40,    0.0, -999.0
00:04:57,  983.6,    8.1,   93.6,    1.95,   -0.17,    0.0, -999.0
00:05:02,  983.6,    8.1,   93.5,    1.56,   -0.05,    0.0, -999.0
00:05:07,  983.6,    8.1,   93.5,    1.43,   -0.02,    0.0, -999.0
00:05:12,  983.6,    8.1,   93.4,    0.94,   -0.16,    0.0, -999.0
00:05:17,  983.6,    8.1,   93.7,    0.93,   -0.58,    0.0, -999.0
00:05:22,  983.6,    8.1,   93.4,    1.08,   -0.44,    0.0, -999.0
00:05:27,  983.6,    8.1,   93.3,    1.41,   -0.35,    0.0, -999.0
00:05:32,  983.6,    8.1,   93.7,    1.64,   -0.38,    0.0, -999.0
00:05:37,  983.6,    8.1,   93.5,    1.66,   -0.51,    0.0, -999.0
00:05:42,  983.6,    8.1,   93.5,    1.15,   -0.20,    0.0, -999.0
00:05:47,  983.6,    8.1,   93.5,    1.34,    0.09,    0.0, -999.0
00:05:52,  983.6,    8.1,   93.5,    1.62,   -0.14,    0.0, -999.0
00:05:57,  983.6,    8.1,   93.1,    1.34,    0.26,    0.0, -999.0
00:06:02,  983.6,    8.1,   93.5,    1.22,    0.99,    0.0, -999.0
00:06:07,  983.6,    8.1,   93.5,    1.19,    0.90,    0.0, -999.0
00:06:12,  983.6,    8.1,   93.5,    1.21,   -0.13,    0.0, -999.0
00:06:17,  983.6,    8.1,   93.4,    1.60,   -0.20,    0.0, -999.0
00:06:22,  983.6,    8.1,   93.6,    1.66,    0.00,    0.0, -999.0
00:06:27,  983.6,    8.1,   93.4,    1.89,   -0.30,    0.0, -999.0
00:06:32,  983.6,    8.1,   93.5,    2.05,   -0.11,    0.0, -999.0
00:06:37,  983.6,    8.1,   93.6,    2.08,    0.44,    0.0, -999.0
00:06:42,  983.6,    8.1,   93.3,    2.12,    0.37,    0.0, -999.0
00:06:47,  983.6,    8.1,   93.7,    1.63,    0.32,    0.0, -999.0
00:06:52,  983.6,    8.1,   93.5,    1.37,    0.29,    0.0, -999.0
00:06:57,  983.6,    8.1,   93.5,    1.70,    0.24,    0.0, -999.0
00:07:02,  983.6,    8.1,   93.4,    1.77,    0.34,    0.0, -999.0
00:07:07,  983.6,    8.1,   93.4,    1.76,    0.25,    0.0, -999.0
00:07:12,  983.6,    8.1,   93.4,    1.45,    0.15,    0.0, -999.0
00:07:17,  983.6,    8.1,   93.7,    1.34,    0.00,    0.0, -999.0
00:07:22,  983.6,    8.1,   93.4,    1.07,   -0.23,    0.0, -999.0
00:07:27,  983.6,    8.1,   93.5,    0.97,    0.02,    0.0, -999.0
00:07:32,  983.6,    8.1,   93.5,    0.80,   -0.15,    0.0, -999.0
00:07:37,  983.6,    8.1,   93.6,    1.01,   -0.25,    0.0, -999.0
00:07:42,  983.6,    8.0,   93.6,    1.36,    0.00,    0.0, -999.0
00:07:47,  983.6,    8.0,   93.4,    0.98,    0.19,    0.0, -999.0
00:07:52,  983.6,    8.0,   93.5,    0.76,    0.35,    0.0, -999.0
00:07:57,  983.6,    8.0,   93.6,    1.08,    0.60,    0.0, -999.0
00:08:02,  983.6,    8.0,   93.4,    0.87,    0.68,    0.0, -999.0
00:08:07,  983.6,    8.0,   93.6,    0.52,    0.09,    0.0, -999.0
00:08:12,  983.6,    8.0,   93.6,    0.92,   -0.43,    0.0, -999.0
00:08:17,  983.6,    8.0,   93.3,    1.55,   -0.59,    0.0, -999.0
00:08:22,  983.6,    8.0,   93.6,    1.49,   -0.37,    0.0, -999.0
00:08:27,  983.6,    8.0,   93.5,    1.50,   -0.35,    0.0, -999.0
00:08:32,  983.6,    8.0,   93.4,    2.03,   -0.14,    0.0, -999.0
00:08:37,  983.6,    8.0,   93.4,    2.36,   -0.25,    0.0, -999.0
00:08:42,  983.6,    8.0,   93.4,    1.87,   -0.13,    0.0, -999.0
00:08:47,  983.6,    8.0,   93.4,    1.63,   -0.20,    0.0, -999.0
00:08:52,  983.6,    8.0,   93.4,    1.57,   -0.33,    0.0, -999.0
00:08:57,  983.6,    8.0,   93.5,    1.38,   -0.29,    0.0, -999.0
00:09:02,  983.6,    8.0,   93.5,    1.46,   -0.08,    0.0, -999.0
00:09:07,  983.6,    8.0,   93.3,    1.20,    0.10,    0.0, -999.0
00:09:12,  983.6,    8.0,   93.7,    1.26,    0.13,    0.0, -999.0
00:09:17,  983.6,    8.0,   93.4,    1.39,    0.24,    0.0, -999.0
00:09:22,  983.6,    8.0,   93.5,    1.29,    0.66,    0.0, -999.0
00:09:27,  983.6,    8.0,   93.3,    1.76,   -0.15,    0.0, -999.0
00:09:32,  983.6,    8.0,   93.4,    1.53,   -0.24,    0.0, -999.0
00:09:37,  983.6,    8.0,   93.5,    1.27,   -0.46,    0.0, -999.0
00:09:42,  983.6,    7.9,   93.3,    1.05,   -0.63,    0.0, -999.0
00:09:47,  983.6,    7.9,   93.3,    0.88,   -0.59,    0.0, -999.0
00:09:52,  983.6,    7.9,   93.4,    1.02,   -0.47,    0.0, -999.0
00:09:57,  983.6,    7.9,   93.3,    1.32,   -0.05,    0.0, -999.0
00:10:02,  983.6,    7.9,   93.4,    1.11,   -0.12,    0.0, -999.0
00:10:07,  983.6,    7.9,   93.3,    0.93,    0.32,    0.0, -999.0
00:10:12,  983.6,    7.9,   93.4,    0.55,    0.26,    0.0, -999.0
00:10:17,  983.6,    7.9,   93.3,    0.59,   -0.16,    0.0, -999.0
00:10:22,  983.6,    7.9,   93.4,    0.97,   -0.22,    0.0, -999.0
00:10:27,  983.6,    7.9,   93.2,    1.00,   -0.75,    0.0, -999.0
00:10:32,  983.6,    7.9,   93.4,    2.02,    0.00,    0.0, -999.0
00:10:37,  983.6,    7.9,   93.3,    2.11,   -0.33,    0.0, -999.0
00:10:42,  983.6,    7.9,   93.3,    2.24,   -0.08,    0.0, -999.0
00:10:47,  983.6,    7.9,   93.3,    1.85,   -0.60,    0.0, -999.0
00:10:52,  983.7,    7.9,   93.4,    1.80,   -0.45,    0.0, -999.0
00:10:57,  983.6,    8.0,   93.3,    2.10,   -0.52,    0.0, -999.0
00:11:02,  983.7,    8.0,   93.3,    1.93,   -0.17,    0.0, -999.0
00:11:07,  983.7,    8.0,   93.4,    0.78,   -1.16,    0.0, -999.0
00:11:12,  983.6,    8.0,   93.4,    0.94,   -0.87,    0.0, -999.0
00:11:17,  983.6,    8.0,   93.3,    1.32,   -0.48,    0.0, -999.0
00:11:22,  983.6,    8.0,   93.4,    1.58,    0.34,    0.0, -999.0
00:11:27,  983.6,    8.0,   93.4,    1.49,    0.37,    0.0, -999.0
00:11:32,  983.7,    8.0,   93.5,    1.14,    0.53,    0.0, -999.0
00:11:37,  983.6,    8.0,   93.3,    0.88,   -0.20,    0.0, -999.0
00:11:42,  983.7,    8.0,   93.4,    1.08,   -0.04,    0.0, -999.0
00:11:47,  983.7,    8.0,   93.4,    1.41,    0.15,    0.0, -999.0
00:11:52,  983.7,    8.0,   93.3,    1.39,   -0.10,    0.0, -999.0
00:11:57,  983.6,    8.0,   93.3,    1.40,   -0.02,    0.0, -999.0
00:12:02,  983.7,    8.0,   93.5,    1.67,   -0.09,    0.0, -999.0
00:12:07,  983.7,    8.0,   93.2,    1.46,    0.23,    0.0, -999.0
00:12:12,  983.6,    8.0,   93.4,    1.35,    0.49,    0.0, -999.0
00:12:17,  983.6,    8.0,   93.4,    1.37,   -0.07,    0.0, -999.0
00:12:22,  983.6,    8.0,   93.4,    1.35,   -0.09,    0.0, -999.0
00:12:27,  983.6,    8.0,   93.4,    1.39,    0.17,    0.0, -999.0
00:12:32,  983.7,    8.0,   93.4,    1.28,   -0.02,    0.0, -999.0
00:12:37,  983.6,    8.0,   93.5,    1.21,   -0.13,    0.0, -999.0
00:12:42,  983.7,    8.0,   93.5,    1.35,   -0.19,    0.0, -999.0
00:12:47,  983.6,    8.0,   93.3,    1.43,   -0.30,    0.0, -999.0
00:12:52,  983.6,    8.0,   93.3,    1.71,   -0.21,    0.0, -999.0
00:12:57,  983.6,    8.0,   93.4,    1.86,   -0.06,    0.0, -999.0
00:13:02,  983.7,    8.0,   93.5,    1.78,   -0.16,    0.0, -999.0
00:13:07,  983.7,    7.9,   93.5,    1.48,   -0.05,    0.0, -999.0
00:13:12,  983.6,    7.9,   93.4,    1.65,   -0.17,    0.0, -999.0
00:13:17,  983.7,    7.9,   93.4,    2.00,   -0.24,    0.0, -999.0
00:13:22,  983.7,    7.9,   93.5,    1.74,    0.00,    0.0, -999.0
00:13:27,  983.6,    7.9,   93.3,    1.30,    0.09,    0.0, -999.0
00:13:32,  983.7,    7.9,   93.3,    1.10,    0.40,    0.0, -999.0
00:13:37,  983.6,    7.9,   93.4,    1.33,    0.74,    0.0, -999.0
00:13:42,  983.6,    7.9,   93.4,    0.99,    0.89,    0.0, -999.0
00:13:47,  983.6,    7.9,   93.4,    0.91,    0.50,    0.0, -999.0
00:13:52,  983.7,    7.9,   93.5,    1.65,    0.26,    0.0, -999.0
00:13:57,  983.6,    7.9,   93.2,    1.63,   -0.06,    0.0, -999.0
00:14:02,  983.6,    7.9,   93.2,    2.08,   -0.33,    0.0, -999.0
00:14:07,  983.6,    7.9,   93.5,    1.97,    0.07,    0.0, -999.0
00:14:12,  983.6,    7.9,   93.3,    1.91,    0.23,    0.0, -999.0
00:14:17,  983.6,    7.9,   93.3,    1.37,   -0.50,    0.0, -999.0
00:14:22,  983.6,    7.9,   93.1,    0.90,   -0.78,    0.0, -999.0
00:14:27,  983.6,    7.9,   93.2,    0.89,   -0.65,    0.0, -999.0
00:14:32,  983.6,    7.9,   93.4,    1.34,   -0.71,    0.0, -999.0
00:14:37,  983.7,    7.9,   93.3,    1.18,   -0.48,    0.0, -999.0
00:14:42,  983.6,    7.9,   93.4,    1.28,   -0.34,    0.0, -999.0
00:14:47,  983.6,    7.9,   93.5,    1.32,   -0.30,    0.0, -999.0
00:14:52,  983.6,    7.9,   93.2,    1.40,   -0.10,    0.0, -999.0
00:14:57,  983.6,    7.9,   93.5,    1.34,    0.21,    0.0, -999.0
00:15:02,  983.6,    7.9,   93.4,    1.24,    0.17,    0.0, -999.0
00:15:07,  983.6,    7.9,   93.4,    1.40,    0.02,    0.0, -999.0
00:15:12,  983.6,    7.9,   93.3,    1.64,    0.23,    0.0, -999.0
00:15:17,  983.6,    7.9,   93.3,    1.45,    0.03,    0.0, -999.0
00:15:22,  983.6,    7.9,   93.3,    1.24,   -0.09,    0.0, -999.0
00:15:27,  983.6,    7.9,   93.3,    1.10,    0.00,    0.0, -999.0
00:15:32,  983.6,    7.9,   93.1,    0.92,   -0.13,    0.0, -999.0
00:15:37,  983.6,    7.9,   93.3,    1.07,   -0.23,    0.0, -999.0
00:15:42,  983.6,    7.9,   93.3,    1.44,   -0.03,    0.0, -999.0
00:15:47,  983.6,    7.9,   93.3,    1.60,    0.20,    0.0, -999.0
00:15:52,  983.6,    7.9,   93.5,    1.81,    0.19,    0.0, -999.0
00:15:57,  983.6,    7.9,   93.4,    1.80,    0.25,    0.0, -999.0
00:16:02,  983.6,    7.9,   93.3,    1.82,    0.13,    0.0, -999.0
00:16:07,  983.6,    7.9,   93.4,    1.88,    0.10,    0.0, -999.0
00:16:12,  983.6,    7.9,   93.4,    1.84,    0.19,    0.0, -999.0
00:16:17,  983.6,    7.9,   93.4,    1.96,    0.17,    0.0, -999.0
00:16:22,  983.6,    7.9,   93.3,    2.16,    0.04,    0.0, -999.0
00:16:27,  983.6,    7.9,   93.5,    1.91,    0.23,    0.0, -999.0
00:16:32,  983.6,    7.9,   93.4,    1.83,    0.10,    0.0, -999.0
00:16:37,  983.6,    7.9,   93.4,    1.87,    0.26,    0.0, -999.0
00:16:42,  983.6,    7.9,   93.4,    1.52,    0.30,    0.0, -999.0
00:16:47,  983.6,    7.9,   93.5,    1.30,    0.14,    0.0, -999.0
00:16:52,  983.6,    7.9,   93.4,    1.76,    0.25,    0.0, -999.0
00:16:57,  983.6,    7.9,   93.3,    1.83,    0.13,    0.0, -999.0
00:17:02,  983.6,    7.9,   93.4,    1.70,    0.30,    0.0, -999.0
00:17:07,  983.6,    7.9,   93.5,    1.79,    0.51,    0.0, -999.0
00:17:12,  983.6,    7.9,   93.4,    1.57,    0.33,    0.0, -999.0
00:17:17,  983.6,    7.9,   93.3,    1.78,    0.00,    0.0, -999.0
00:17:22,  983.6,    7.9,   93.4,    1.68,   -0.61,    0.0, -999.0
00:17:27,  983.6,    7.9,   93.4,    1.89,   -0.44,    0.0, -999.0
00:17:32,  983.6,    7.9,   93.3,    2.04,    0.04,    0.0, -999.0
00:17:37,  983.6,    7.9,   93.3,    1.96,   -0.07,    0.0, -999.0
00:17:42,  983.6,    7.9,   93.3,    1.74,    0.15,    0.0, -999.0
00:17:47,  983.6,    7.9,   93.4,    1.91,    0.44,    0.0, -999.0
00:17:52,  983.6,    7.9,   93.5,    1.64,    0.66,    0.0, -999.0
00:17:57,  983.5,    7.9,   93.5,    1.44,    0.39,    0.0, -999.0
00:18:02,  983.6,    7.9,   93.4,    1.94,    0.14,    0.0, -999.0
00:18:07,  983.6,    8.0,   93.4,    2.12,    0.00,    0.0, -999.0
00:18:12,  983.6,    8.0,   93.3,    2.37,    0.42,    0.0, -999.0
00:18:17,  983.6,    8.0,   93.4,    2.10,    0.00,    0.0, -999.0
00:18:22,  983.6,    8.0,   93.4,    1.98,    0.31,    0.0, -999.0
00:18:27,  983.6,    8.0,   93.3,    1.74,    0.18,    0.0, -999.0
00:18:32,  983.6,    8.0,   93.3,    1.40,    0.12,    0.0, -999.0
00:18:37,  983.6,    8.0,   93.4,    1.50,    0.08,    0.0, -999.0
00:18:42,  983.6,    8.0,   93.4,    1.74,   -0.03,    0.0, -999.0
00:18:47,  983.6,    7.9,   93.4,    1.89,   -0.23,    0.0, -999.0
00:18:52,  983.6,    7.9,   93.3,    1.74,    0.06,    0.0, -999.0
00:18:57,  983.6,    8.0,   93.3,    1.76,   -0.15,    0.0, -999.0
00:19:02,  983.6,    7.9,   93.5,    2.12,    0.11,    0.0, -999.0
00:19:07,  983.6,    7.9,   93.5,    1.87,   -0.10,    0.0, -999.0
00:19:12,  983.6,    7.9,   93.3,    1.89,   -0.23,    0.0, -999.0
00:19:17,  983.6,    7.9,   93.4,    1.69,    0.00,    0.0, -999.0
00:19:22,  983.6,    7.9,   93.5,    2.00,   -0.18,    0.0, -999.0
00:19:27,  983.6,    7.9,   93.5,    2.08,    0.52,    0.0, -999.0
00:19:32,  983.6,    7.9,   93.3,    1.82,    0.39,    0.0, -999.0
00:19:37,  983.6,    7.9,   93.5,    1.93,   -0.07,    0.0, -999.0
00:19:42,  983.6,    7.9,   93.4,    2.08,   -0.15,    0.0, -999.0
00:19:47,  983.6,    7.9,   93.4,    1.82,    0.10,    0.0, -999.0
00:19:52,  983.6,    7.9,   93.3,    1.84,   -0.03,    0.0, -999.0
00:19:57,  983.6,    7.9,   93.4,    1.36,    0.36,    0.0, -999.0
00:20:02,  983.6,    7.9,   93.4,    1.33,    0.33,    0.0, -999.0
00:20:07,  983.6,    7.9,   93.5,    2.04,   -0.25,    0.0, -999.0
00:20:12,  983.6,    7.9,   93.5,    2.25,   -0.40,    0.0, -999.0
00:20:17,  983.6,    7.9,   93.4,    1.86,   -0.68,    0.0, -999.0
00:20:22,  983.6,    7.9,   93.3,    1.73,   -0.18,    0.0, -999.0
00:20:27,  983.6,    7.9,   93.4,    1.46,   -0.03,    0.0, -999.0
00:20:32,  983.6,    7.9,   93.4,    1.14,    0.08,    0.0, -999.0
00:20:37,  983.6,    7.9,   93.5,    1.14,   -0.20,    0.0, -999.0
00:20:42,  983.6,    7.9,   93.3,    1.48,   -0.34,    0.0, -999.0
00:20:47,  983.6,    7.9,   93.3,    1.52,   -0.03,    0.0, -999.0
00:20:52,  983.6,    7.9,   93.3,    1.63,   -0.20,    0.0, -999.0
00:20:57,  983.6,    7.9,   93.4,    1.67,   -0.06,    0.0, -999.0
00:21:02,  983.6,    7.9,   93.3,    1.34,   -0.26,    0.0, -999.0
00:21:07,  983.6,    7.9,   93.3,    1.35,   -0.19,    0.0, -999.0
00:21:12,  983.6,    7.9,   93.5,    1.58,   -0.42,    0.0, -999.0
00:21:17,  983.6,    7.9,   93.4,    1.91,   -0.20,    0.0, -999.0
00:21:22,  983.6,    7.9,   93.3,    1.92,   -0.48,    0.0, -999.0
00:21:27,  983.6,    7.9,   93.4,    1.92,   -0.44,    0.0, -999.0
00:21:32,  983.6,    7.9,   93.3,    1.80,   -0.45,    0.0, -999.0
00:21:37,  983.6,    7.9,   93.4,    1.30,    0.14,    0.0, -999.0
00:21:42,  983.6,    7.9,   93.4,    0.90,    0.40,    0.0, -999.0
00:21:47,  983.6,    7.9,   93.6,    1.21,    0.49,    0.0, -999.0
00:21:52,  983.6,    8.0,   93.6,    1.78,    0.35,    0.0, -999.0
00:21:57,  983.6,    8.0,   93.4,    1.97,    0.31,    0.0, -999.0
00:22:02,  983.6,    8.0,   93.5,    1.78,    0.79,    0.0, -999.0
00:22:07,  983.6,    8.0,   93.4,    1.48,    0.63,    0.0, -999.0
00:22:12,  983.6,    8.0,   93.4,    1.12,    0.24,    0.0, -999.0
00:22:17,  983.6,    8.0,   93.4,    1.18,    0.36,    0.0, -999.0
00:22:22,  983.6,    8.0,   93.4,    1.67,   -0.24,    0.0, -999.0
00:22:27,  983.6,    8.0,   93.4,    1.26,   -0.41,    0.0, -999.0
00:22:32,  983.6,    8.0,   93.4,    1.23,   -0.42,    0.0, -999.0
00:22:37,  983.6,    8.0,   93.5,    1.72,   -0.15,    0.0, -999.0
00:22:42,  983.6,    8.0,   93.4,    2.02,   -0.18,    0.0, -999.0
00:22:47,  983.6,    8.0,   93.4,    2.42,    0.04,    0.0, -999.0
00:22:52,  983.6,    8.0,   93.5,    2.71,    0.05,    0.0, -999.0
00:22:57,  983.6,    8.0,   93.6,    2.72,    0.09,    0.0, -999.0
00:23:02,  983.6,    8.0,   93.5,    2.45,    0.21,    0.0, -999.0
00:23:07,  983.6,    8.1,   93.5,    2.25,    0.20,    0.0, -999.0
00:23:12,  983.6,    8.1,   93.3,    2.00,    0.10,    0.0, -999.0
00:23:17,  983.6,    8.0,   93.5,    2.02,    0.14,    0.0, -999.0
00:23:22,  983.6,    8.0,   93.6,    1.55,    0.27,    0.0, -999.0
00:23:27,  983.6,    8.0,   93.6,    1.33,    0.26,    0.0, -999.0
00:23:32,  983.6,    8.0,   93.5,    1.15,    0.33,    0.0, -999.0
00:23:37,  983.6,    8.0,   93.4,    1.29,    0.44,    0.0, -999.0
00:23:42,  983.6,    8.0,   93.5,    1.46,    0.18,    0.0, -999.0
00:23:47,  983.6,    8.0,   93.5,    1.50,   -0.08,    0.0, -999.0
00:23:52,  983.6,    7.9,   93.5,    1.32,    0.14,    0.0, -999.0
00:23:57,  983.6,    7.9,   93.4,    1.71,    0.06,    0.0, -999.0
00:24:02,  983.6,    7.9,   93.5,    1.91,    0.27,    0.0, -999.0
00:24:07,  983.6,    7.9,   93.6,    1.71,   -0.06,    0.0, -999.0
00:24:12,  983.6,    7.9,   93.5,    1.55,   -0.14,    0.0, -999.0
00:24:17,  983.6,    7.9,   93.4,    1.29,   -0.11,    0.0, -999.0
00:24:22,  983.6,    7.9,   93.3,    1.41,   -0.07,    0.0, -999.0
00:24:27,  983.6,    7.9,   93.5,    1.32,    0.16,    0.0, -999.0
00:24:32,  983.6,    7.9,   93.5,    1.23,    0.28,    0.0, -999.0
00:24:37,  983.6,    7.9,   93.5,    1.30,   -0.11,    0.0, -999.0
00:24:42,  983.6,    7.9,   93.6,    1.17,   -0.23,    0.0, -999.0
00:24:47,  983.6,    7.9,   93.3,    1.12,   -0.12,    0.0, -999.0
00:24:52,  983.6,    7.9,   93.4,    1.03,   -0.18,    0.0, -999.0
00:24:57,  983.6,    7.9,   93.4,    1.16,   -0.08,    0.0, -999.0
00:25:02,  983.6,    7.9,   93.5,    1.27,   -0.62,    0.0, -999.0
00:25:07,  983.6,    7.9,   93.5,    1.59,   -0.37,    0.0, -999.0
00:25:12,  983.6,    8.0,   93.4,    1.37,    0.22,    0.0, -999.0
00:25:17,  983.6,    8.0,   93.3,    1.34,    0.36,    0.0, -999.0
00:25:22,  983.6,    8.0,   93.4,    0.87,    0.08,    0.0, -999.0
00:25:27,  983.6,    8.0,   93.3,    1.31,   -0.21,    0.0, -999.0
00:25:32,  983.6,    8.0,   93.4,    1.42,   -0.12,    0.0, -999.0
00:25:37,  983.6,    8.0,   93.4,    1.14,   -0.33,    0.0, -999.0
00:25:42,  983.6,    8.0,   93.6,    0.95,   -0.24,    0.0, -999.0
00:25:47,  983.6,    8.0,   93.5,    1.31,   -0.53,    0.0, -999.0
00:25:52,  983.6,    8.0,   93.4,    1.62,   -0.62,    0.0, -999.0
00:25:57,  983.6,    8.0,   93.4,    1.56,   -0.48,    0.0, -999.0
00:26:02,  983.6,    8.0,   93.4,    1.74,   -0.67,    0.0, -999.0
00:26:07,  983.7,    8.0,   93.5,    1.55,   -0.72,    0.0, -999.0
00:26:12,  983.6,    8.0,   93.5,    1.44,   -0.58,    0.0, -999.0
00:26:17,  983.7,    8.0,   93.4,    1.74,   -0.70,    0.0, -999.0
00:26:22,  983.6,    8.0,   93.3,    1.93,   -0.55,    0.0, -999.0
00:26:27,  983.6,    8.0,   93.5,    1.71,   -0.66,    0.0, -999.0
00:26:32,  983.7,    8.0,   93.4,    1.53,   -0.56,    0.0, -999.0
00:26:37,  983.6,    8.0,   93.2,    1.31,   -0.07,    0.0, -999.0
00:26:42,  983.6,    8.0,   93.4,    0.82,    0.40,    0.0, -999.0
00:26:47,  983.7,    8.0,   93.4,    0.71,    0.29,    0.0, -999.0
00:26:52,  983.6,    8.0,   93.3,    0.72,    0.42,    0.0, -999.0
00:26:57,  983.6,    8.0,   93.4,    1.08,    0.17,    0.0, -999.0
00:27:02,  983.7,    8.0,   93.4,    0.98,   -0.38,    0.0, -999.0
00:27:07,  983.6,    8.0,   93.3,    1.32,   -0.40,    0.0, -999.0
00:27:12,  983.6,    8.0,   93.2,    1.36,   -0.17,    0.0, -999.0
00:27:17,  983.6,    8.0,   93.4,    1.63,    0.03,    0.0, -999.0
00:27:22,  983.6,    8.0,   93.4,    1.76,   -0.31,    0.0, -999.0
00:27:27,  983.6,    8.0,   93.2,    1.17,   -0.10,    0.0, -999.0
00:27:32,  983.7,    8.0,   93.6,    1.02,    0.20,    0.0, -999.0
00:27:37,  983.6,    8.0,   93.5,    1.51,    0.24,    0.0, -999.0
00:27:42,  983.6,    7.9,   93.5,    1.35,    0.26,    0.0, -999.0
00:27:47,  983.6,    7.9,   93.4,    1.67,    0.03,    0.0, -999.0
00:27:52,  983.6,    7.9,   93.5,    1.61,    0.37,    0.0, -999.0
00:27:57,  983.6,    7.9,   93.5,    1.61,    0.03,    0.0, -999.0
00:28:02,  983.6,    7.9,   93.4,    1.07,    0.13,    0.0, -999.0
00:28:07,  983.6,    7.9,   93.5,    1.18,    0.19,    0.0, -999.0
00:28:12,  983.6,    7.9,   93.3,    1.40,   -0.07,    0.0, -999.0
00:28:17,  983.6,    8.0,   93.3,    1.85,    0.16,    0.0, -999.0
00:28:22,  983.6,    7.9,   93.4,    1.74,   -0.40,    0.0, -999.0
00:28:27,  983.6,    8.0,   93.2,    1.77,   -0.22,    0.0, -999.0
00:28:32,  983.6,    8.0,   93.5,    1.88,   -0.23,    0.0, -999.0
00:28:37,  983.6,    8.0,   93.4,    2.00,   -0.21,    0.0, -999.0
00:28:42,  983.6,    8.0,   93.4,    1.97,   -0.49,    0.0, -999.0
00:28:47,  983.6,    8.0,   93.6,    1.92,   -0.10,    0.0, -999.0
00:28:52,  983.6,    8.0,   93.5,    1.92,    0.03,    0.0, -999.0
00:28:57,  983.6,    7.9,   93.3,    1.62,    0.23,    0.0, -999.0
00:29:02,  983.6,    7.9,   93.5,    1.72,    0.15,    0.0, -999.0
00:29:07,  983.6,    7.9,   93.2,    2.16,    0.27,    0.0, -999.0
00:29:12,  983.6,    7.9,   93.3,    2.20,    0.59,    0.0, -999.0
00:29:17,  983.6,    7.9,   93.4,    1.85,    0.29,    0.0, -999.0
00:29:22,  983.6,    7.9,   93.4,    1.17,   -0.16,    0.0, -999.0
00:29:27,  983.6,    7.9,   93.5,    1.25,    0.11,    0.0, -999.0
00:29:32,  983.6,    7.9,   93.3,    1.78,    0.06,    0.0, -999.0
00:29:37,  983.6,    7.9,   93.4,    2.04,    0.04,    0.0, -999.0
00:29:42,  983.6,    7.8,   93.4,    2.24,    0.04,    0.0, -999.0