,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-01-08, 00:00:00,VALID,919.402,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.301,VALID,109,VALID,0,
2009-01-08, 00:01:00,VALID,919.376,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3174,VALID,109,VALID,0,
2009-01-08, 00:02:00,VALID,919.35,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3207,VALID,115,VALID,0.0472656,
2009-01-08, 00:03:00,VALID,919.34,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3144,VALID,130,VALID,0,
2009-01-08, 00:04:00,VALID,919.319,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3112,VALID,130,VALID,0,
2009-01-08, 00:05:00,VALID,919.301,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3179,VALID,137,VALID,0,
2009-01-08, 00:06:00,VALID,919.302,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3244,VALID,117,VALID,0.0105469,
2009-01-08, 00:07:00,VALID,919.284,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3174,VALID,119,VALID,0.244851,
2009-01-08, 00:08:00,VALID,919.295,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3262,VALID,136,VALID,0,
2009-01-08, 00:09:00,VALID,919.291,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3162,VALID,132,VALID,0,
2009-01-08, 00:10:00,VALID,919.289,VALID,0,VALID,100,VALID,0,VALID,19.3065,VALID,121,VALID,0,
2009-01-08, 00:11:00,VALID,919.279,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3,VALID,133,VALID,0,
2009-01-08, 00:12:00,VALID,919.27,VALID,0,VALID,100,VALID,0.0509425,VALID,19.287,VALID,140,VALID,0,
2009-01-08, 00:13:00,VALID,919.27,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2838,VALID,142,VALID,0.146076,
2009-01-08, 00:14:00,VALID,919.263,VALID,0,VALID,100,VALID,0.101885,VALID,19.2773,VALID,139,VALID,0.00816761,
2009-01-08, 00:15:00,VALID,919.255,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2641,VALID,142,VALID,0.107171,
2009-01-08, 00:16:00,VALID,919.24,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.2606,VALID,149,VALID,0.0861151,
2009-01-08, 00:17:00,VALID,919.238,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2708,VALID,150,VALID,0.0844494,
2009-01-08, 00:18:00,VALID,919.228,VALID,0,VALID,100,VALID,0,VALID,19.2773,VALID,152,VALID,0.00342988,
2009-01-08, 00:19:00,VALID,919.216,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2743,VALID,149,VALID,0.0850291,
2009-01-08, 00:20:00,VALID,919.201,VALID,0,VALID,100,VALID,0,VALID,19.2676,VALID,152,VALID,0.139101,
2009-01-08, 00:21:00,VALID,919.189,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2678,VALID,149,VALID,0.260174,
2009-01-08, 00:22:00,VALID,919.178,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2646,VALID,150,VALID,0.439215,
2009-01-08, 00:23:00,VALID,919.172,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2723,VALID,167,VALID,0.00872093,
2009-01-08, 00:24:00,VALID,919.171,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.278,VALID,152,VALID,0.14234,
2009-01-08, 00:25:00,VALID,919.167,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2688,VALID,163,VALID,0.00400152,
2009-01-08, 00:26:00,VALID,919.167,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2426,VALID,162,VALID,0.426153,
2009-01-08, 00:27:00,VALID,919.158,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2356,VALID,156,VALID,0.163043,
2009-01-08, 00:28:00,VALID,919.15,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.2391,VALID,156,VALID,0.207304,
2009-01-08, 00:29:00,VALID,919.158,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2361,VALID,142,VALID,0,
2009-01-08, 00:30:00,VALID,919.148,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2134,VALID,137,VALID,0.0481468,
2009-01-08, 00:31:00,VALID,919.14,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2041,VALID,137,VALID,0,
2009-01-08, 00:32:00,VALID,919.134,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1877,VALID,135,VALID,0,
2009-01-08, 00:33:00,VALID,919.145,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1772,VALID,107,VALID,0.00111607,
2009-01-08, 00:34:00,VALID,919.141,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1842,VALID,91,VALID,0,
2009-01-08, 00:35:00,VALID,919.145,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1904,VALID,90,VALID,0,
2009-01-08, 00:36:00,VALID,919.141,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1969,VALID,90,VALID,0,
2009-01-08, 00:37:00,VALID,919.143,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1907,VALID,90,VALID,0,
2009-01-08, 00:38:00,VALID,919.151,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2004,VALID,90,VALID,0,
2009-01-08, 00:39:00,VALID,919.143,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.2101,VALID,90,VALID,0,
2009-01-08, 00:40:00,VALID,919.152,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1972,VALID,106,VALID,0,
2009-01-08, 00:41:00,VALID,919.151,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1844,VALID,119,VALID,0,
2009-01-08, 00:42:00,VALID,919.14,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1645,VALID,122,VALID,0,
2009-01-08, 00:43:00,VALID,919.144,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1747,VALID,127,VALID,0,
2009-01-08, 00:44:00,VALID,919.141,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1615,VALID,127,VALID,0,
2009-01-08, 00:45:00,VALID,919.135,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1543,VALID,129,VALID,0,
2009-01-08, 00:46:00,VALID,919.144,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1745,VALID,130,VALID,0,
2009-01-08, 00:47:00,VALID,919.157,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.1874,VALID,132,VALID,0,
2009-01-08, 00:48:00,VALID,919.16,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2009,VALID,132,VALID,0,
2009-01-08, 00:49:00,VALID,919.171,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1999,VALID,132,VALID,0,
2009-01-08, 00:50:00,VALID,919.164,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2131,VALID,132,VALID,0,
2009-01-08, 00:51:00,VALID,919.183,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2356,VALID,114,VALID,0,
2009-01-08, 00:52:00,VALID,919.18,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2324,VALID,59,VALID,0,
2009-01-08, 00:53:00,VALID,919.167,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2226,VALID,59,VALID,0,
2009-01-08, 00:54:00,VALID,919.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2356,VALID,59,VALID,0,
2009-01-08, 00:55:00,VALID,919.159,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2423,VALID,59,VALID,0,
2009-01-08, 00:56:00,VALID,919.151,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2616,VALID,59,VALID,0,
2009-01-08, 00:57:00,VALID,919.144,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.284,VALID,59,VALID,0,
2009-01-08, 00:58:00,VALID,919.121,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2912,VALID,59,VALID,0,
2009-01-08, 00:59:00,VALID,919.096,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2778,VALID,59,VALID,0,
2009-01-08, 01:00:00,VALID,919.086,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2713,VALID,93,VALID,0,
2009-01-08, 01:01:00,VALID,919.049,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.2815,VALID,195,VALID,0,
2009-01-08, 01:02:00,VALID,919.027,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2813,VALID,195,VALID,0,
2009-01-08, 01:03:00,VALID,918.998,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2843,VALID,195,VALID,0,
2009-01-08, 01:04:00,VALID,918.976,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2873,VALID,195,VALID,0,
2009-01-08, 01:05:00,VALID,918.972,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2613,VALID,190,VALID,0,
2009-01-08, 01:06:00,VALID,918.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2583,VALID,190,VALID,0,
2009-01-08, 01:07:00,VALID,918.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2224,VALID,186,VALID,0,
2009-01-08, 01:08:00,VALID,918.954,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1934,VALID,175,VALID,0,
2009-01-08, 01:09:00,VALID,918.958,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1545,VALID,163,VALID,0,
2009-01-08, 01:10:00,VALID,918.945,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.135,VALID,163,VALID,0,
2009-01-08, 01:11:00,VALID,918.95,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1223,VALID,163,VALID,0,
2009-01-08, 01:12:00,VALID,918.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1024,VALID,163,VALID,0,
2009-01-08, 01:13:00,VALID,918.932,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1031,VALID,155,VALID,0,
2009-01-08, 01:14:00,VALID,918.916,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0968,VALID,155,VALID,0,
2009-01-08, 01:15:00,VALID,918.894,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1001,VALID,156,VALID,0,
2009-01-08, 01:16:00,VALID,918.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0864,VALID,149,VALID,0,
2009-01-08, 01:17:00,VALID,918.87,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0966,VALID,137,VALID,0,
2009-01-08, 01:18:00,VALID,918.871,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0968,VALID,132,VALID,0,
2009-01-08, 01:19:00,VALID,918.868,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0961,VALID,132,VALID,0,
2009-01-08, 01:20:00,VALID,918.88,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1091,VALID,131,VALID,0,
2009-01-08, 01:21:00,VALID,918.865,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1251,VALID,110,VALID,0,
2009-01-08, 01:22:00,VALID,918.888,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.132,VALID,86,VALID,0,
2009-01-08, 01:23:00,VALID,918.885,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1091,VALID,58,VALID,0,
2009-01-08, 01:24:00,VALID,918.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0864,VALID,51,VALID,0,
2009-01-08, 01:25:00,VALID,918.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0537,VALID,54,VALID,0,
2009-01-08, 01:26:00,VALID,918.877,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0447,VALID,64,VALID,0,
2009-01-08, 01:27:00,VALID,918.874,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0215,VALID,73,VALID,0,
2009-01-08, 01:28:00,VALID,918.854,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.015,VALID,86,VALID,0,
2009-01-08, 01:29:00,VALID,918.859,VALID,0,VALID,100,VALID,0,VALID,19.0018,VALID,91,VALID,0,
2009-01-08, 01:30:00,VALID,918.836,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.002,VALID,100,VALID,0,
2009-01-08, 01:31:00,VALID,918.824,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9983,VALID,108,VALID,0.118459,
2009-01-08, 01:32:00,VALID,918.806,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0085,VALID,103,VALID,0.0853659,
2009-01-08, 01:33:00,VALID,918.798,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0053,VALID,123,VALID,0.00390625,
2009-01-08, 01:34:00,VALID,918.772,VALID,0,VALID,100,VALID,0,VALID,19.005,VALID,109,VALID,0.0727307,
2009-01-08, 01:35:00,VALID,918.756,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0155,VALID,105,VALID,0,
2009-01-08, 01:36:00,VALID,918.739,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0018,VALID,101,VALID,0,
2009-01-08, 01:37:00,VALID,918.736,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0115,VALID,109,VALID,0.140067,
2009-01-08, 01:38:00,VALID,918.713,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.008,VALID,121,VALID,0.286701,
2009-01-08, 01:39:00,VALID,918.699,VALID,0,VALID,100,VALID,0,VALID,19.008,VALID,124,VALID,0.0394345,
2009-01-08, 01:40:00,VALID,918.676,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0145,VALID,116,VALID,0.375401,
2009-01-08, 01:41:00,VALID,918.651,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0115,VALID,141,VALID,0.00475543,
2009-01-08, 01:42:00,VALID,918.622,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.025,VALID,138,VALID,0.0438262,
2009-01-08, 01:43:00,VALID,918.596,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0213,VALID,145,VALID,0.0294744,
2009-01-08, 01:44:00,VALID,918.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0215,VALID,134,VALID,0.00355114,
2009-01-08, 01:45:00,VALID,918.519,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0282,VALID,142,VALID,0.128038,
2009-01-08, 01:46:00,VALID,918.485,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.025,VALID,127,VALID,0,
2009-01-08, 01:47:00,VALID,918.46,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0115,VALID,124,VALID,0,
2009-01-08, 01:48:00,VALID,918.425,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.015,VALID,125,VALID,0,
2009-01-08, 01:49:00,VALID,918.399,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0085,VALID,117,VALID,0,
2009-01-08, 01:50:00,VALID,918.372,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0118,VALID,124,VALID,0,
2009-01-08, 01:51:00,VALID,918.358,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0018,VALID,122,VALID,0,
2009-01-08, 01:52:00,VALID,918.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.005,VALID,126,VALID,0,
2009-01-08, 01:53:00,VALID,918.347,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9986,VALID,137,VALID,0,
2009-01-08, 01:54:00,VALID,918.336,VALID,0,VALID,100,VALID,0,VALID,19.005,VALID,138,VALID,0.216406,
2009-01-08, 01:55:00,VALID,918.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.999,VALID,137,VALID,0,
2009-01-08, 01:56:00,VALID,918.294,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9923,VALID,139,VALID,0,
2009-01-08, 01:57:00,VALID,918.273,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9893,VALID,134,VALID,0.250521,
2009-01-08, 01:58:00,VALID,918.263,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.999,VALID,139,VALID,0.20957,
2009-01-08, 01:59:00,VALID,918.244,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.006,VALID,140,VALID,0.192224,
2009-01-08, 02:00:00,VALID,918.215,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0083,VALID,146,VALID,0.40346,
2009-01-08, 02:01:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.012,VALID,142,VALID,0.177326,
2009-01-08, 02:02:00,VALID,918.159,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.025,VALID,145,VALID,0.21059,
2009-01-08, 02:03:00,VALID,918.115,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.032,VALID,149,VALID,0.352865,
2009-01-08, 02:04:00,VALID,918.067,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0215,VALID,142,VALID,0.0919922,
2009-01-08, 02:05:00,VALID,918.035,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0282,VALID,144,VALID,0.193788,
2009-01-08, 02:06:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0217,VALID,141,VALID,0.292268,
2009-01-08, 02:07:00,VALID,917.983,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0148,VALID,145,VALID,0.170703,
2009-01-08, 02:08:00,VALID,917.94,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0245,VALID,157,VALID,0.0886052,
2009-01-08, 02:09:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0387,VALID,149,VALID,0.398251,
2009-01-08, 02:10:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0412,VALID,149,VALID,0.128196,
2009-01-08, 02:11:00,VALID,917.925,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0412,VALID,134,VALID,0.0675223,
2009-01-08, 02:12:00,VALID,917.915,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0315,VALID,147,VALID,0.126019,
2009-01-08, 02:13:00,VALID,917.909,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.015,VALID,139,VALID,0.270894,
2009-01-08, 02:14:00,VALID,917.894,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9988,VALID,137,VALID,0.698219,
2009-01-08, 02:15:00,VALID,917.896,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9865,VALID,136,VALID,0.428354,
2009-01-08, 02:16:00,VALID,917.87,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9536,VALID,139,VALID,0.438715,
2009-01-08, 02:17:00,VALID,917.854,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9676,VALID,136,VALID,0.263808,
2009-01-08, 02:18:00,VALID,917.838,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9506,VALID,133,VALID,0.057706,
2009-01-08, 02:19:00,VALID,917.822,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9601,VALID,133,VALID,0.0675223,
2009-01-08, 02:20:00,VALID,917.782,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9539,VALID,129,VALID,0.372852,
2009-01-08, 02:21:00,VALID,917.777,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9541,VALID,149,VALID,0.457986,
2009-01-08, 02:22:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9736,VALID,140,VALID,0.140831,
2009-01-08, 02:23:00,VALID,917.75,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9664,VALID,114,VALID,0,
2009-01-08, 02:24:00,VALID,917.732,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9661,VALID,137,VALID,0,
2009-01-08, 02:25:00,VALID,917.729,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9534,VALID,155,VALID,0.498547,
2009-01-08, 02:26:00,VALID,917.723,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9531,VALID,149,VALID,0.17934,
2009-01-08, 02:27:00,VALID,917.715,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9466,VALID,147,VALID,0.390625,
2009-01-08, 02:28:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9536,VALID,152,VALID,0.335747,
2009-01-08, 02:29:00,VALID,917.696,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9466,VALID,147,VALID,0.278646,
2009-01-08, 02:30:00,VALID,917.698,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9564,VALID,147,VALID,0.478237,
2009-01-08, 02:31:00,VALID,917.685,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9664,VALID,157,VALID,0.600034,
2009-01-08, 02:32:00,VALID,917.692,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9823,VALID,160,VALID,0.244721,
2009-01-08, 02:33:00,VALID,917.682,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.009,VALID,170,VALID,0.495916,
2009-01-08, 02:34:00,VALID,917.683,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.999,VALID,156,VALID,0.594893,
2009-01-08, 02:35:00,VALID,917.688,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.019,VALID,170,VALID,0.283507,
2009-01-08, 02:36:00,VALID,917.699,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0122,VALID,156,VALID,0.465216,
2009-01-08, 02:37:00,VALID,917.697,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0187,VALID,157,VALID,0.395089,
2009-01-08, 02:38:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9923,VALID,143,VALID,0.791406,
2009-01-08, 02:39:00,VALID,917.709,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0083,VALID,135,VALID,0.260356,
2009-01-08, 02:40:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0183,VALID,131,VALID,0.30878,
2009-01-08, 02:41:00,VALID,917.709,VALID,0,VALID,100,VALID,0,VALID,19.0018,VALID,137,VALID,0.327398,
2009-01-08, 02:42:00,VALID,917.717,VALID,0,VALID,100,VALID,0,VALID,19.0213,VALID,117,VALID,0.200457,
2009-01-08, 02:43:00,VALID,917.709,VALID,0,VALID,100,VALID,0,VALID,19.0342,VALID,88,VALID,0.134301,
2009-01-08, 02:44:00,VALID,917.715,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0345,VALID,129,VALID,0.163086,
2009-01-08, 02:45:00,VALID,917.706,VALID,0,VALID,100,VALID,0,VALID,19.018,VALID,133,VALID,0.0691406,
2009-01-08, 02:46:00,VALID,917.687,VALID,0,VALID,100,VALID,0,VALID,19.0083,VALID,141,VALID,0.0795455,
2009-01-08, 02:47:00,VALID,917.683,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9953,VALID,146,VALID,0.00111607,
2009-01-08, 02:48:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9858,VALID,137,VALID,0.0550781,
2009-01-08, 02:49:00,VALID,917.638,VALID,0,VALID,100,VALID,0,VALID,18.9758,VALID,142,VALID,0.307958,
2009-01-08, 02:50:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9823,VALID,152,VALID,0.111049,
2009-01-08, 02:51:00,VALID,917.634,VALID,0,VALID,100,VALID,0,VALID,18.9856,VALID,146,VALID,0.00260417,
2009-01-08, 02:52:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9823,VALID,157,VALID,0,
2009-01-08, 02:53:00,VALID,917.613,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9891,VALID,166,VALID,0,
2009-01-08, 02:54:00,VALID,917.615,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9858,VALID,141,VALID,0.0720881,
2009-01-08, 02:55:00,VALID,917.637,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9891,VALID,170,VALID,0,
2009-01-08, 02:56:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9925,VALID,144,VALID,0.00130208,
2009-01-08, 02:57:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9659,VALID,148,VALID,0,
2009-01-08, 02:58:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9793,VALID,132,VALID,0,
2009-01-08, 02:59:00,VALID,917.611,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9664,VALID,131,VALID,0,
2009-01-08, 03:00:00,VALID,917.612,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9703,VALID,123,VALID,0,
2009-01-08, 03:01:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9534,VALID,125,VALID,0,
2009-01-08, 03:02:00,VALID,917.606,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9499,VALID,125,VALID,0,
2009-01-08, 03:03:00,VALID,917.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9339,VALID,125,VALID,0,
2009-01-08, 03:04:00,VALID,917.609,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9142,VALID,125,VALID,0,
2009-01-08, 03:05:00,VALID,917.62,VALID,0,VALID,100,VALID,0,VALID,18.9212,VALID,125,VALID,0,
2009-01-08, 03:06:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9205,VALID,125,VALID,0,
2009-01-08, 03:07:00,VALID,917.616,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9172,VALID,125,VALID,0,
2009-01-08, 03:08:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9142,VALID,125,VALID,0,
2009-01-08, 03:09:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8915,VALID,125,VALID,0,
2009-01-08, 03:10:00,VALID,917.637,VALID,0,VALID,100,VALID,0,VALID,18.8778,VALID,125,VALID,0,
2009-01-08, 03:11:00,VALID,917.647,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8491,VALID,125,VALID,0,
2009-01-08, 03:12:00,VALID,917.664,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8366,VALID,125,VALID,0,
2009-01-08, 03:13:00,VALID,917.682,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.794,VALID,125,VALID,0,
2009-01-08, 03:14:00,VALID,917.684,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.775,VALID,125,VALID,0,
2009-01-08, 03:15:00,VALID,917.676,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7618,VALID,125,VALID,0,
2009-01-08, 03:16:00,VALID,917.69,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.749,VALID,125,VALID,0,
2009-01-08, 03:17:00,VALID,917.673,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7194,VALID,125,VALID,0,
2009-01-08, 03:18:00,VALID,917.677,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7296,VALID,125,VALID,0,
2009-01-08, 03:19:00,VALID,917.671,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7161,VALID,126,VALID,0,
2009-01-08, 03:20:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7356,VALID,127,VALID,0,
2009-01-08, 03:21:00,VALID,917.658,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7685,VALID,120,VALID,0,
2009-01-08, 03:22:00,VALID,917.659,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7618,VALID,121,VALID,0,
2009-01-08, 03:23:00,VALID,917.661,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7585,VALID,110,VALID,0,
2009-01-08, 03:24:00,VALID,917.66,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7583,VALID,115,VALID,0,
2009-01-08, 03:25:00,VALID,917.672,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.752,VALID,115,VALID,0,
2009-01-08, 03:26:00,VALID,917.68,VALID,0,VALID,100,VALID,0,VALID,18.7421,VALID,115,VALID,0,
2009-01-08, 03:27:00,VALID,917.679,VALID,0,VALID,100,VALID,0,VALID,18.7353,VALID,115,VALID,0,
2009-01-08, 03:28:00,VALID,917.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7388,VALID,115,VALID,0,
2009-01-08, 03:29:00,VALID,917.663,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7326,VALID,115,VALID,0,
2009-01-08, 03:30:00,VALID,917.646,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7328,VALID,115,VALID,0,
2009-01-08, 03:31:00,VALID,917.641,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7323,VALID,115,VALID,0,
2009-01-08, 03:32:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7326,VALID,115,VALID,0,
2009-01-08, 03:33:00,VALID,917.603,VALID,0,VALID,100,VALID,0,VALID,18.7293,VALID,115,VALID,0,
2009-01-08, 03:34:00,VALID,917.597,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7031,VALID,113,VALID,0,
2009-01-08, 03:35:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6904,VALID,112,VALID,0,
2009-01-08, 03:36:00,VALID,917.58,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.664,VALID,99,VALID,0,
2009-01-08, 03:37:00,VALID,917.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6577,VALID,61,VALID,0,
2009-01-08, 03:38:00,VALID,917.573,VALID,0,VALID,100,VALID,0,VALID,18.6413,VALID,61,VALID,0,
2009-01-08, 03:39:00,VALID,917.548,VALID,0,VALID,100,VALID,0,VALID,18.638,VALID,61,VALID,0,
2009-01-08, 03:40:00,VALID,917.544,VALID,0,VALID,100,VALID,0,VALID,18.6283,VALID,61,VALID,0,
2009-01-08, 03:41:00,VALID,917.547,VALID,0,VALID,100,VALID,0,VALID,18.641,VALID,61,VALID,0,
2009-01-08, 03:42:00,VALID,917.547,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6707,VALID,85,VALID,0,
2009-01-08, 03:43:00,VALID,917.535,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6737,VALID,105,VALID,0,
2009-01-08, 03:44:00,VALID,917.536,VALID,0,VALID,100,VALID,0,VALID,18.6899,VALID,108,VALID,0,