,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-09-29, 00:00:00,VALID,920.453,VALID,0,VALID,99.4433,VALID,0,VALID,19.1133,VALID,36,VALID,0.176215,
2002-09-29, 00:01:00,VALID,920.425,VALID,0,VALID,99.4408,VALID,0,VALID,19.1135,VALID,27,VALID,0.38125,
2002-09-29, 00:02:00,VALID,920.41,VALID,0,VALID,99.4357,VALID,0.0169808,VALID,19.1096,VALID,20,VALID,0.630208,
2002-09-29, 00:03:00,VALID,920.387,VALID,0,VALID,99.4395,VALID,0.0339617,VALID,19.1064,VALID,27,VALID,0.680377,
2002-09-29, 00:04:00,VALID,920.384,VALID,0,VALID,99.4293,VALID,0.0339617,VALID,19.0934,VALID,15,VALID,1.0116,
2002-09-29, 00:05:00,VALID,920.374,VALID,0,VALID,99.4255,VALID,0.0339617,VALID,19.0773,VALID,23,VALID,1.08532,
2002-09-29, 00:06:00,VALID,920.373,VALID,0,VALID,99.4229,VALID,0.0169808,VALID,19.0875,VALID,9,VALID,0.809743,
2002-09-29, 00:07:00,VALID,920.368,VALID,0,VALID,99.442,VALID,0,VALID,19.0805,VALID,22,VALID,1.09991,
2002-09-29, 00:08:00,VALID,920.346,VALID,0,VALID,99.4331,VALID,0.0169808,VALID,19.0969,VALID,14,VALID,1.06445,
2002-09-29, 00:09:00,VALID,920.305,VALID,0,VALID,99.428,VALID,0.0339617,VALID,19.0872,VALID,15,VALID,0.794922,
2002-09-29, 00:10:00,VALID,920.272,VALID,0,VALID,99.4306,VALID,0.0339617,VALID,19.0775,VALID,18,VALID,1.1295,
2002-09-29, 00:11:00,VALID,920.244,VALID,0,VALID,99.4255,VALID,0,VALID,19.0745,VALID,14,VALID,1.05871,
2002-09-29, 00:12:00,VALID,920.222,VALID,0,VALID,99.4331,VALID,0.0509425,VALID,19.0842,VALID,16,VALID,1.25781,
2002-09-29, 00:13:00,VALID,920.194,VALID,0,VALID,99.4357,VALID,0,VALID,19.0942,VALID,23,VALID,1.04517,
2002-09-29, 00:14:00,VALID,920.18,VALID,0,VALID,99.4369,VALID,0.0169808,VALID,19.0775,VALID,16,VALID,0.994038,
2002-09-29, 00:15:00,VALID,920.175,VALID,0,VALID,99.4484,VALID,0,VALID,19.0773,VALID,6,VALID,0.831342,
2002-09-29, 00:16:00,VALID,920.172,VALID,0,VALID,99.4331,VALID,0.0169808,VALID,19.0385,VALID,2,VALID,0.558712,
2002-09-29, 00:17:00,VALID,920.148,VALID,0,VALID,99.4306,VALID,-0.0169808,VALID,19.0559,VALID,18,VALID,0.398003,
2002-09-29, 00:18:00,VALID,920.145,VALID,0,VALID,99.4382,VALID,-0.101885,VALID,19.0367,VALID,11,VALID,0.52322,
2002-09-29, 00:19:00,VALID,920.124,VALID,0,VALID,99.4306,VALID,-0.0679233,VALID,19.0243,VALID,360,VALID,0.605587,
2002-09-29, 00:20:00,VALID,920.107,VALID,0,VALID,99.4395,VALID,-0.0849042,VALID,19.0208,VALID,358,VALID,0.359375,
2002-09-29, 00:21:00,VALID,920.1,VALID,0,VALID,99.4458,VALID,-0.101885,VALID,19.031,VALID,358,VALID,0.00535714,
2002-09-29, 00:22:00,VALID,920.079,VALID,0,VALID,99.4675,VALID,-0.0849042,VALID,19.034,VALID,14,VALID,0.452148,
2002-09-29, 00:23:00,VALID,920.067,VALID,0,VALID,99.4764,VALID,-0.0509425,VALID,19.0497,VALID,19,VALID,0.802426,
2002-09-29, 00:24:00,VALID,920.077,VALID,0,VALID,99.4802,VALID,-0.0339617,VALID,19.0693,VALID,26,VALID,0.561811,
2002-09-29, 00:25:00,VALID,920.049,VALID,0,VALID,99.4878,VALID,-0.0849042,VALID,19.0787,VALID,10,VALID,0.310369,
2002-09-29, 00:26:00,VALID,920.046,VALID,0,VALID,99.4916,VALID,-0.101885,VALID,19.1085,VALID,7,VALID,0.0193142,
2002-09-29, 00:27:00,VALID,920.024,VALID,0,VALID,99.4903,VALID,-0.0679233,VALID,19.1013,VALID,10,VALID,0.55816,
2002-09-29, 00:28:00,VALID,920.026,VALID,0,VALID,99.4827,VALID,-0.101885,VALID,19.1013,VALID,23,VALID,0.59446,
2002-09-29, 00:29:00,VALID,920.024,VALID,0,VALID,99.4814,VALID,-0.101885,VALID,19.0854,VALID,2,VALID,0.48683,
2002-09-29, 00:30:00,VALID,920.01,VALID,0,VALID,99.4776,VALID,-0.0679233,VALID,19.0623,VALID,3,VALID,0.327009,
2002-09-29, 00:31:00,VALID,919.997,VALID,0,VALID,99.4738,VALID,-0.0849042,VALID,19.0591,VALID,18,VALID,0.499756,
2002-09-29, 00:32:00,VALID,919.99,VALID,0,VALID,99.4891,VALID,-0.0849042,VALID,19.076,VALID,19,VALID,0.451686,
2002-09-29, 00:33:00,VALID,919.975,VALID,0,VALID,99.5031,VALID,-0.0849042,VALID,19.0658,VALID,19,VALID,0.642923,
2002-09-29, 00:34:00,VALID,919.956,VALID,0,VALID,99.5069,VALID,-0.0679233,VALID,19.0757,VALID,18,VALID,0.669508,
2002-09-29, 00:35:00,VALID,919.958,VALID,0,VALID,99.5043,VALID,-0.0679233,VALID,19.079,VALID,23,VALID,0.792318,
2002-09-29, 00:36:00,VALID,919.94,VALID,0,VALID,99.4878,VALID,-0.0849042,VALID,19.0598,VALID,358,VALID,0.84158,
2002-09-29, 00:37:00,VALID,919.931,VALID,0,VALID,99.4802,VALID,-0.118866,VALID,19.0213,VALID,9,VALID,1.39086,
2002-09-29, 00:38:00,VALID,919.913,VALID,0,VALID,99.4776,VALID,-0.0679233,VALID,18.9955,VALID,4,VALID,0.78192,
2002-09-29, 00:39:00,VALID,919.913,VALID,0,VALID,99.4814,VALID,-0.101885,VALID,18.9791,VALID,345,VALID,0.436384,
2002-09-29, 00:40:00,VALID,919.904,VALID,0,VALID,99.4764,VALID,-0.101885,VALID,18.9724,VALID,9,VALID,0.62793,
2002-09-29, 00:41:00,VALID,919.892,VALID,0,VALID,99.4891,VALID,-0.0849042,VALID,18.9724,VALID,20,VALID,0.632401,
2002-09-29, 00:42:00,VALID,919.885,VALID,0,VALID,99.4865,VALID,-0.0849042,VALID,18.9791,VALID,21,VALID,0.599494,
2002-09-29, 00:43:00,VALID,919.896,VALID,0,VALID,99.5018,VALID,-0.101885,VALID,18.995,VALID,16,VALID,0.692708,
2002-09-29, 00:44:00,VALID,919.877,VALID,0,VALID,99.5158,VALID,-0.0679233,VALID,19.0204,VALID,24,VALID,1.19054,
2002-09-29, 00:45:00,VALID,919.855,VALID,0,VALID,99.5132,VALID,-0.101885,VALID,19.0107,VALID,356,VALID,1.24957,
2002-09-29, 00:46:00,VALID,919.844,VALID,0,VALID,99.4967,VALID,-0.0509425,VALID,18.9597,VALID,360,VALID,1.32031,
2002-09-29, 00:47:00,VALID,919.811,VALID,0,VALID,99.4891,VALID,-0.0679233,VALID,18.9368,VALID,16,VALID,1.01763,
2002-09-29, 00:48:00,VALID,919.805,VALID,0,VALID,99.4865,VALID,-0.0849042,VALID,18.9433,VALID,12,VALID,1.10446,
2002-09-29, 00:49:00,VALID,919.791,VALID,0,VALID,99.4814,VALID,-0.0849042,VALID,18.944,VALID,2,VALID,1.44336,
2002-09-29, 00:50:00,VALID,919.793,VALID,0,VALID,99.4929,VALID,-0.0849042,VALID,18.9272,VALID,10,VALID,1.09992,
2002-09-29, 00:51:00,VALID,919.802,VALID,0,VALID,99.4942,VALID,-0.118866,VALID,18.9279,VALID,18,VALID,1.00988,
2002-09-29, 00:52:00,VALID,919.801,VALID,0,VALID,99.5005,VALID,-0.0849042,VALID,18.9309,VALID,13,VALID,1.05398,
2002-09-29, 00:53:00,VALID,919.789,VALID,0,VALID,99.4992,VALID,-0.0509425,VALID,18.9438,VALID,354,VALID,0.518012,
2002-09-29, 00:54:00,VALID,919.776,VALID,0,VALID,99.5132,VALID,-0.0509425,VALID,18.9172,VALID,319,VALID,0.376302,
2002-09-29, 00:55:00,VALID,919.744,VALID,0,VALID,99.5043,VALID,-0.0849042,VALID,18.9112,VALID,14,VALID,0.405066,
2002-09-29, 00:56:00,VALID,919.72,VALID,0,VALID,99.5094,VALID,-0.0679233,VALID,18.9207,VALID,26,VALID,0.454241,
2002-09-29, 00:57:00,VALID,919.687,VALID,0,VALID,99.5221,VALID,-0.0679233,VALID,18.9339,VALID,22,VALID,0.199554,
2002-09-29, 00:58:00,VALID,919.667,VALID,0,VALID,99.5209,VALID,-0.101885,VALID,18.9468,VALID,21,VALID,0.0979004,
2002-09-29, 00:59:00,VALID,919.649,VALID,0,VALID,99.5209,VALID,-0.0509425,VALID,18.9597,VALID,19,VALID,0.0711349,
2002-09-29, 01:00:00,VALID,919.643,VALID,0,VALID,99.5259,VALID,-0.0169808,VALID,18.9629,VALID,19,VALID,0.0314798,
2002-09-29, 01:01:00,VALID,919.613,VALID,0,VALID,99.5247,VALID,-0.0849042,VALID,18.953,VALID,19,VALID,0,
2002-09-29, 01:02:00,VALID,919.606,VALID,0,VALID,99.5285,VALID,-0.0509425,VALID,18.9687,VALID,26,VALID,0.501736,
2002-09-29, 01:03:00,VALID,919.601,VALID,0,VALID,99.5348,VALID,0.0169808,VALID,18.9814,VALID,26,VALID,0.151693,
2002-09-29, 01:04:00,VALID,919.587,VALID,0,VALID,99.5259,VALID,0.0339617,VALID,18.961,VALID,23,VALID,0.576941,
2002-09-29, 01:05:00,VALID,919.576,VALID,0,VALID,99.5298,VALID,0.0509425,VALID,18.968,VALID,12,VALID,0.411161,
2002-09-29, 01:06:00,VALID,919.59,VALID,0,VALID,99.5425,VALID,0,VALID,18.994,VALID,12,VALID,0.35625,
2002-09-29, 01:07:00,VALID,919.585,VALID,0,VALID,99.5463,VALID,0.0339617,VALID,19.0137,VALID,23,VALID,0.782471,
2002-09-29, 01:08:00,VALID,919.573,VALID,0,VALID,99.5577,VALID,0,VALID,19.0233,VALID,32,VALID,0.753495,
2002-09-29, 01:09:00,VALID,919.571,VALID,0,VALID,99.559,VALID,0.0169808,VALID,19.0226,VALID,3,VALID,0.683594,
2002-09-29, 01:10:00,VALID,919.553,VALID,0,VALID,99.559,VALID,0.0169808,VALID,19.0134,VALID,342,VALID,0.735795,
2002-09-29, 01:11:00,VALID,919.547,VALID,0,VALID,99.5514,VALID,0.0339617,VALID,19.0037,VALID,14,VALID,0.962457,
2002-09-29, 01:12:00,VALID,919.54,VALID,0,VALID,99.5399,VALID,0.0509425,VALID,18.9811,VALID,18,VALID,1.21984,
2002-09-29, 01:13:00,VALID,919.517,VALID,0,VALID,99.5336,VALID,0.0509425,VALID,18.9744,VALID,21,VALID,1.30634,
2002-09-29, 01:14:00,VALID,919.515,VALID,0,VALID,99.5399,VALID,0.0679233,VALID,18.9938,VALID,21,VALID,1.24397,
2002-09-29, 01:15:00,VALID,919.5,VALID,0,VALID,99.5463,VALID,0.0679233,VALID,18.9906,VALID,22,VALID,1.12411,
2002-09-29, 01:16:00,VALID,919.493,VALID,0,VALID,99.5425,VALID,0.0339617,VALID,18.9901,VALID,26,VALID,0.904297,
2002-09-29, 01:17:00,VALID,919.485,VALID,0,VALID,99.5552,VALID,0.0169808,VALID,18.997,VALID,10,VALID,0.830387,
2002-09-29, 01:18:00,VALID,919.467,VALID,0,VALID,99.5425,VALID,-0.0679233,VALID,19.0086,VALID,9,VALID,0.720818,
2002-09-29, 01:19:00,VALID,919.463,VALID,0,VALID,99.5298,VALID,-0.101885,VALID,18.9535,VALID,356,VALID,1.18584,
2002-09-29, 01:20:00,VALID,919.459,VALID,0,VALID,99.5285,VALID,-0.0849042,VALID,18.9465,VALID,13,VALID,1.22765,
2002-09-29, 01:21:00,VALID,919.45,VALID,0,VALID,99.5336,VALID,-0.101885,VALID,18.9634,VALID,10,VALID,0.880208,
2002-09-29, 01:22:00,VALID,919.46,VALID,0,VALID,99.531,VALID,-0.0849042,VALID,18.9699,VALID,2,VALID,0.428504,
2002-09-29, 01:23:00,VALID,919.478,VALID,0,VALID,99.5298,VALID,-0.0679233,VALID,18.9502,VALID,308,VALID,0.570759,
2002-09-29, 01:24:00,VALID,919.476,VALID,0,VALID,99.5298,VALID,-0.0679233,VALID,18.9339,VALID,348,VALID,1.26719,
2002-09-29, 01:25:00,VALID,919.49,VALID,0,VALID,99.5196,VALID,-0.101885,VALID,18.9373,VALID,21,VALID,1.64917,
2002-09-29, 01:26:00,VALID,919.497,VALID,0,VALID,99.5247,VALID,-0.0849042,VALID,18.9438,VALID,16,VALID,1.29523,
2002-09-29, 01:27:00,VALID,919.498,VALID,0,VALID,99.5285,VALID,-0.0849042,VALID,18.9371,VALID,348,VALID,0.699678,
2002-09-29, 01:28:00,VALID,919.522,VALID,0,VALID,99.531,VALID,-0.0679233,VALID,18.9237,VALID,342,VALID,0.155066,
2002-09-29, 01:29:00,VALID,919.53,VALID,0,VALID,99.5234,VALID,-0.0849042,VALID,18.9239,VALID,9,VALID,1.18859,
2002-09-29, 01:30:00,VALID,919.527,VALID,0,VALID,99.5387,VALID,-0.101885,VALID,18.9304,VALID,353,VALID,1.16623,
2002-09-29, 01:31:00,VALID,919.524,VALID,0,VALID,99.5285,VALID,-0.0849042,VALID,18.9182,VALID,346,VALID,1.03646,
2002-09-29, 01:32:00,VALID,919.536,VALID,0,VALID,99.5259,VALID,-0.0679233,VALID,18.8912,VALID,343,VALID,1.03661,
2002-09-29, 01:33:00,VALID,919.537,VALID,0,VALID,99.5399,VALID,0.0339617,VALID,18.92,VALID,9,VALID,0.715625,
2002-09-29, 01:34:00,VALID,919.527,VALID,0,VALID,99.5463,VALID,0.0169808,VALID,18.9292,VALID,31,VALID,0.424805,
2002-09-29, 01:35:00,VALID,919.519,VALID,0,VALID,99.5488,VALID,0.0169808,VALID,18.9488,VALID,18,VALID,0.556127,
2002-09-29, 01:36:00,VALID,919.5,VALID,0,VALID,99.5488,VALID,0.0339617,VALID,18.9451,VALID,12,VALID,1.14177,
2002-09-29, 01:37:00,VALID,919.493,VALID,0,VALID,99.559,VALID,0.0339617,VALID,18.9553,VALID,339,VALID,0.544981,
2002-09-29, 01:38:00,VALID,919.485,VALID,0,VALID,99.5361,VALID,0.0339617,VALID,18.9294,VALID,282,VALID,1.00217,
2002-09-29, 01:39:00,VALID,919.457,VALID,0,VALID,99.5501,VALID,0.0339617,VALID,18.9324,VALID,14,VALID,1.11068,
2002-09-29, 01:40:00,VALID,919.461,VALID,0,VALID,99.5437,VALID,0.0169808,VALID,18.965,VALID,13,VALID,0.950521,
2002-09-29, 01:41:00,VALID,919.439,VALID,0,VALID,99.545,VALID,0,VALID,18.9645,VALID,15,VALID,0.878795,
2002-09-29, 01:42:00,VALID,919.41,VALID,0,VALID,99.5437,VALID,0.0339617,VALID,18.9712,VALID,16,VALID,0.964509,
2002-09-29, 01:43:00,VALID,919.385,VALID,0,VALID,99.5476,VALID,0,VALID,18.9747,VALID,17,VALID,0.887695,
2002-09-29, 01:44:00,VALID,919.347,VALID,0,VALID,99.545,VALID,0.0509425,VALID,18.9747,VALID,12,VALID,0.428865,
2002-09-29, 01:45:00,VALID,919.336,VALID,0,VALID,99.545,VALID,0.0339617,VALID,18.9841,VALID,9,VALID,0.170956,
2002-09-29, 01:46:00,VALID,919.325,VALID,0,VALID,99.5412,VALID,0.0169808,VALID,18.9943,VALID,9,VALID,0.0222538,
2002-09-29, 01:47:00,VALID,919.304,VALID,0,VALID,99.5539,VALID,0,VALID,18.9945,VALID,9,VALID,0.00130208,
2002-09-29, 01:48:00,VALID,919.318,VALID,0,VALID,99.5501,VALID,-0.101885,VALID,18.9925,VALID,9,VALID,0.0347222,
2002-09-29, 01:49:00,VALID,919.317,VALID,0,VALID,99.5399,VALID,-0.118866,VALID,19.0022,VALID,19,VALID,0.596354,
2002-09-29, 01:50:00,VALID,919.312,VALID,0,VALID,99.5527,VALID,-0.135847,VALID,19.0349,VALID,23,VALID,0.201116,
2002-09-29, 01:51:00,VALID,919.304,VALID,0,VALID,99.5425,VALID,-0.101885,VALID,19.0342,VALID,23,VALID,0,
2002-09-29, 01:52:00,VALID,919.317,VALID,0,VALID,99.5514,VALID,-0.101885,VALID,19.0312,VALID,23,VALID,0.15332,
2002-09-29, 01:53:00,VALID,919.325,VALID,0,VALID,99.5514,VALID,-0.118866,VALID,19.0377,VALID,23,VALID,0.3419,
2002-09-29, 01:54:00,VALID,919.314,VALID,0,VALID,99.5463,VALID,-0.118866,VALID,19.0407,VALID,123,VALID,0.290901,
2002-09-29, 01:55:00,VALID,919.312,VALID,0,VALID,99.5361,VALID,-0.101885,VALID,19.031,VALID,197,VALID,0.274858,
2002-09-29, 01:56:00,VALID,919.314,VALID,0,VALID,99.5387,VALID,-0.118866,VALID,19.0116,VALID,208,VALID,0.259115,
2002-09-29, 01:57:00,VALID,919.313,VALID,0,VALID,99.5374,VALID,-0.101885,VALID,18.9987,VALID,210,VALID,0.24783,
2002-09-29, 01:58:00,VALID,919.297,VALID,0,VALID,99.5298,VALID,-0.0849042,VALID,19.0022,VALID,210,VALID,0.184659,
2002-09-29, 01:59:00,VALID,919.284,VALID,0,VALID,99.5298,VALID,-0.101885,VALID,18.9922,VALID,210,VALID,0.127455,
2002-09-29, 02:00:00,VALID,919.278,VALID,0,VALID,99.5145,VALID,-0.101885,VALID,18.9761,VALID,211,VALID,0.196652,
2002-09-29, 02:01:00,VALID,919.286,VALID,0,VALID,99.5247,VALID,-0.101885,VALID,18.9731,VALID,212,VALID,0.0107422,
2002-09-29, 02:02:00,VALID,919.275,VALID,0,VALID,99.5361,VALID,-0.0679233,VALID,19.0047,VALID,150,VALID,0.197985,
2002-09-29, 02:03:00,VALID,919.274,VALID,0,VALID,99.5488,VALID,0,VALID,19.0166,VALID,29,VALID,0.525276,
2002-09-29, 02:04:00,VALID,919.287,VALID,0,VALID,99.5463,VALID,0,VALID,19.0427,VALID,28,VALID,0.196496,
2002-09-29, 02:05:00,VALID,919.287,VALID,0,VALID,99.5361,VALID,-0.0169808,VALID,19.0519,VALID,28,VALID,0.125868,
2002-09-29, 02:06:00,VALID,919.281,VALID,0,VALID,99.531,VALID,0,VALID,19.036,VALID,28,VALID,0,
2002-09-29, 02:07:00,VALID,919.275,VALID,0,VALID,99.5298,VALID,0,VALID,19.0263,VALID,28,VALID,0.101799,
2002-09-29, 02:08:00,VALID,919.263,VALID,0,VALID,99.5463,VALID,0.0169808,VALID,19.0201,VALID,28,VALID,0.0709821,
2002-09-29, 02:09:00,VALID,919.269,VALID,0,VALID,99.5412,VALID,0.0169808,VALID,19.0226,VALID,28,VALID,0.0964286,
2002-09-29, 02:10:00,VALID,919.276,VALID,0,VALID,99.5412,VALID,0,VALID,19.0425,VALID,28,VALID,0.0620117,
2002-09-29, 02:11:00,VALID,919.288,VALID,0,VALID,99.5488,VALID,0.0169808,VALID,19.0353,VALID,28,VALID,0.000205592,
2002-09-29, 02:12:00,VALID,919.296,VALID,0,VALID,99.5476,VALID,0.0169808,VALID,19.0355,VALID,28,VALID,0.328355,
2002-09-29, 02:13:00,VALID,919.293,VALID,0,VALID,99.5361,VALID,0,VALID,19.036,VALID,49,VALID,0.710464,
2002-09-29, 02:14:00,VALID,919.28,VALID,0,VALID,99.5323,VALID,0.0169808,VALID,19.0231,VALID,345,VALID,0.345052,
2002-09-29, 02:15:00,VALID,919.267,VALID,0,VALID,99.5374,VALID,0.0169808,VALID,19.0067,VALID,3,VALID,0.605469,
2002-09-29, 02:16:00,VALID,919.265,VALID,0,VALID,99.5387,VALID,-0.0169808,VALID,19.0233,VALID,19,VALID,1.0483,
2002-09-29, 02:17:00,VALID,919.231,VALID,0,VALID,99.5336,VALID,0,VALID,19.0266,VALID,27,VALID,0.745759,
2002-09-29, 02:18:00,VALID,919.206,VALID,0,VALID,99.5323,VALID,-0.0169808,VALID,19.0266,VALID,15,VALID,0.776563,
2002-09-29, 02:19:00,VALID,919.184,VALID,0,VALID,99.5348,VALID,-0.0339617,VALID,19.0298,VALID,10,VALID,0.779297,
2002-09-29, 02:20:00,VALID,919.155,VALID,0,VALID,99.531,VALID,0,VALID,19.0196,VALID,11,VALID,0.530222,
2002-09-29, 02:21:00,VALID,919.134,VALID,0,VALID,99.5298,VALID,0,VALID,19.007,VALID,18,VALID,0.735983,
2002-09-29, 02:22:00,VALID,919.12,VALID,0,VALID,99.5336,VALID,0,VALID,18.9901,VALID,24,VALID,0.565814,
2002-09-29, 02:23:00,VALID,919.105,VALID,0,VALID,99.5259,VALID,0,VALID,19.0104,VALID,20,VALID,0.639323,
2002-09-29, 02:24:00,VALID,919.092,VALID,0,VALID,99.5285,VALID,0,VALID,19.0072,VALID,13,VALID,0.477648,
2002-09-29, 02:25:00,VALID,919.09,VALID,0,VALID,99.531,VALID,0,VALID,19.0139,VALID,18,VALID,0.240767,
2002-09-29, 02:26:00,VALID,919.086,VALID,0,VALID,99.5259,VALID,0,VALID,18.9975,VALID,24,VALID,0.548884,
2002-09-29, 02:27:00,VALID,919.075,VALID,0,VALID,99.5209,VALID,0,VALID,18.9846,VALID,25,VALID,0.0819196,
2002-09-29, 02:28:00,VALID,919.066,VALID,0,VALID,99.517,VALID,0,VALID,18.9811,VALID,24,VALID,0.491699,
2002-09-29, 02:29:00,VALID,919.051,VALID,0,VALID,99.5018,VALID,0,VALID,18.9488,VALID,23,VALID,1.77426,
2002-09-29, 02:30:00,VALID,919.029,VALID,0,VALID,99.5018,VALID,0,VALID,18.9297,VALID,18,VALID,0.869485,
2002-09-29, 02:31:00,VALID,919.034,VALID,0,VALID,99.4967,VALID,0,VALID,18.926,VALID,10,VALID,0.437263,
2002-09-29, 02:32:00,VALID,919.024,VALID,0,VALID,99.4929,VALID,0,VALID,18.919,VALID,61,VALID,0.113932,
2002-09-29, 02:33:00,VALID,919.012,VALID,0,VALID,99.4967,VALID,0,VALID,18.9421,VALID,35,VALID,0.373481,
2002-09-29, 02:34:00,VALID,919.006,VALID,0,VALID,99.4942,VALID,0,VALID,18.9488,VALID,23,VALID,0.738163,
2002-09-29, 02:35:00,VALID,919.004,VALID,0,VALID,99.5018,VALID,0,VALID,18.9555,VALID,21,VALID,1.36339,
2002-09-29, 02:36:00,VALID,918.994,VALID,0,VALID,99.5031,VALID,0,VALID,18.9548,VALID,4,VALID,0.91183,
2002-09-29, 02:37:00,VALID,919.002,VALID,0,VALID,99.5018,VALID,0,VALID,18.9645,VALID,16,VALID,1.06079,
2002-09-29, 02:38:00,VALID,918.995,VALID,0,VALID,99.5081,VALID,0.0169808,VALID,18.9647,VALID,26,VALID,0.366776,
2002-09-29, 02:39:00,VALID,918.977,VALID,0,VALID,99.4942,VALID,0.0169808,VALID,18.955,VALID,16,VALID,0.41682,
2002-09-29, 02:40:00,VALID,918.971,VALID,0,VALID,99.4942,VALID,0.0339617,VALID,18.9421,VALID,6,VALID,0.383759,
2002-09-29, 02:41:00,VALID,918.942,VALID,0,VALID,99.4789,VALID,0,VALID,18.9327,VALID,15,VALID,0.707899,
2002-09-29, 02:42:00,VALID,918.917,VALID,0,VALID,99.4764,VALID,0.0339617,VALID,18.9128,VALID,336,VALID,0.331597,
2002-09-29, 02:43:00,VALID,918.908,VALID,0,VALID,99.4891,VALID,0,VALID,18.913,VALID,22,VALID,0.430871,
2002-09-29, 02:44:00,VALID,918.891,VALID,0,VALID,99.4903,VALID,0,VALID,18.916,VALID,2,VALID,0.0912946,
2002-09-29, 02:45:00,VALID,918.876,VALID,0,VALID,99.4903,VALID,0,VALID,18.9197,VALID,331,VALID,0.01875,
2002-09-29, 02:46:00,VALID,918.846,VALID,0,VALID,99.4802,VALID,-0.0169808,VALID,18.9294,VALID,331,VALID,0.0786133,
2002-09-29, 02:47:00,VALID,918.834,VALID,0,VALID,99.4891,VALID,0.0339617,VALID,18.9324,VALID,19,VALID,0.309416,
2002-09-29, 02:48:00,VALID,918.806,VALID,0,VALID,99.4916,VALID,0,VALID,18.9394,VALID,25,VALID,0.132583,
2002-09-29, 02:49:00,VALID,918.773,VALID,0,VALID,99.5005,VALID,0.0339617,VALID,18.9488,VALID,25,VALID,0.172348,
2002-09-29, 02:50:00,VALID,918.755,VALID,0,VALID,99.5094,VALID,0,VALID,18.9814,VALID,24,VALID,0.424479,
2002-09-29, 02:51:00,VALID,918.73,VALID,0,VALID,99.5081,VALID,0,VALID,18.9717,VALID,9,VALID,0.384549,
2002-09-29, 02:52:00,VALID,918.714,VALID,0,VALID,99.5005,VALID,0,VALID,18.9652,VALID,17,VALID,0.57339,
2002-09-29, 02:53:00,VALID,918.711,VALID,0,VALID,99.4916,VALID,0,VALID,18.9622,VALID,354,VALID,0.917857,
2002-09-29, 02:54:00,VALID,918.71,VALID,0,VALID,99.4802,VALID,0.0169808,VALID,18.9232,VALID,354,VALID,0.971875,
2002-09-29, 02:55:00,VALID,918.716,VALID,0,VALID,99.47,VALID,0,VALID,18.8773,VALID,22,VALID,0.858398,
2002-09-29, 02:56:00,VALID,918.711,VALID,0,VALID,99.4624,VALID,0,VALID,18.8877,VALID,17,VALID,1.23787,
2002-09-29, 02:57:00,VALID,918.721,VALID,0,VALID,99.4713,VALID,0,VALID,18.8683,VALID,15,VALID,0.686581,
2002-09-29, 02:58:00,VALID,918.735,VALID,0,VALID,99.4725,VALID,0,VALID,18.8845,VALID,21,VALID,0.461174,
2002-09-29, 02:59:00,VALID,918.732,VALID,0,VALID,99.4738,VALID,0.0339617,VALID,18.8904,VALID,27,VALID,0.282118,
2002-09-29, 03:00:00,VALID,918.733,VALID,0,VALID,99.4764,VALID,0.0169808,VALID,18.8912,VALID,15,VALID,0.213759,
2002-09-29, 03:01:00,VALID,918.715,VALID,0,VALID,99.4649,VALID,0,VALID,18.8845,VALID,355,VALID,0.940341,
2002-09-29, 03:02:00,VALID,918.69,VALID,0,VALID,99.4802,VALID,0.0339617,VALID,18.8743,VALID,4,VALID,0.754464,
2002-09-29, 03:03:00,VALID,918.68,VALID,0,VALID,99.4942,VALID,0,VALID,18.8912,VALID,3,VALID,0.370089,
2002-09-29, 03:04:00,VALID,918.668,VALID,0,VALID,99.4878,VALID,0,VALID,18.8845,VALID,7,VALID,0.258057,
2002-09-29, 03:05:00,VALID,918.659,VALID,0,VALID,99.4827,VALID,0,VALID,18.9008,VALID,26,VALID,0.744243,
2002-09-29, 03:06:00,VALID,918.63,VALID,0,VALID,99.4891,VALID,0,VALID,18.9006,VALID,16,VALID,0.683364,
2002-09-29, 03:07:00,VALID,918.609,VALID,0,VALID,99.4878,VALID,0.0339617,VALID,18.8967,VALID,26,VALID,0.936316,
2002-09-29, 03:08:00,VALID,918.604,VALID,0,VALID,99.4903,VALID,0,VALID,18.8941,VALID,8,VALID,0.706163,
2002-09-29, 03:09:00,VALID,918.616,VALID,0,VALID,99.4827,VALID,0.0169808,VALID,18.8748,VALID,6,VALID,0.571615,
2002-09-29, 03:10:00,VALID,918.623,VALID,0,VALID,99.4891,VALID,0.0169808,VALID,18.8748,VALID,10,VALID,0.496922,
2002-09-29, 03:11:00,VALID,918.627,VALID,0,VALID,99.4725,VALID,0.0169808,VALID,18.8577,VALID,40,VALID,0.460268,
2002-09-29, 03:12:00,VALID,918.621,VALID,0,VALID,99.4713,VALID,0.0169808,VALID,18.8586,VALID,17,VALID,0.870536,
2002-09-29, 03:13:00,VALID,918.63,VALID,0,VALID,99.4738,VALID,0,VALID,18.8623,VALID,9,VALID,0.381348,
2002-09-29, 03:14:00,VALID,918.625,VALID,0,VALID,99.4814,VALID,0.0169808,VALID,18.8487,VALID,17,VALID,0.0505757,
2002-09-29, 03:15:00,VALID,918.616,VALID,0,VALID,99.4827,VALID,0.0509425,VALID,18.8318,VALID,43,VALID,0.071921,
2002-09-29, 03:16:00,VALID,918.618,VALID,0,VALID,99.4802,VALID,0,VALID,18.8358,VALID,44,VALID,0.390388,
2002-09-29, 03:17:00,VALID,918.617,VALID,0,VALID,99.4776,VALID,-0.0339617,VALID,18.8365,VALID,23,VALID,0.607639,
2002-09-29, 03:18:00,VALID,918.604,VALID,0,VALID,99.47,VALID,-0.101885,VALID,18.8337,VALID,354,VALID,0.617839,
2002-09-29, 03:19:00,VALID,918.606,VALID,0,VALID,99.4662,VALID,-0.0849042,VALID,18.837,VALID,353,VALID,0.193182,
2002-09-29, 03:20:00,VALID,918.604,VALID,0,VALID,99.4662,VALID,-0.0679233,VALID,18.8404,VALID,121,VALID,0.295089,
2002-09-29, 03:21:00,VALID,918.578,VALID,0,VALID,99.4611,VALID,-0.101885,VALID,18.828,VALID,46,VALID,0.911161,
2002-09-29, 03:22:00,VALID,918.572,VALID,0,VALID,99.4636,VALID,-0.101885,VALID,18.8245,VALID,351,VALID,0.838623,
2002-09-29, 03:23:00,VALID,918.571,VALID,0,VALID,99.4649,VALID,-0.101885,VALID,18.8178,VALID,18,VALID,1.32113,
2002-09-29, 03:24:00,VALID,918.584,VALID,0,VALID,99.4751,VALID,-0.0849042,VALID,18.8277,VALID,33,VALID,1.0278,
2002-09-29, 03:25:00,VALID,918.591,VALID,0,VALID,99.4547,VALID,-0.0849042,VALID,18.7987,VALID,14,VALID,1.17637,
2002-09-29, 03:26:00,VALID,918.6,VALID,0,VALID,99.47,VALID,-0.101885,VALID,18.7984,VALID,10,VALID,0.766927,
2002-09-29, 03:27:00,VALID,918.622,VALID,0,VALID,99.4624,VALID,-0.101885,VALID,18.8121,VALID,20,VALID,0.355903,
2002-09-29, 03:28:00,VALID,918.63,VALID,0,VALID,99.4738,VALID,-0.101885,VALID,18.818,VALID,16,VALID,0.420691,
2002-09-29, 03:29:00,VALID,918.652,VALID,0,VALID,99.4853,VALID,-0.118866,VALID,18.8183,VALID,22,VALID,0.660045,
2002-09-29, 03:30:00,VALID,918.679,VALID,0.2,VALID,99.47,VALID,-0.101885,VALID,18.8213,VALID,25,VALID,1.51719,
2002-09-29, 03:31:00,VALID,918.695,VALID,0,VALID,99.4636,VALID,-0.101885,VALID,18.8118,VALID,17,VALID,1.35205,
2002-09-29, 03:32:00,VALID,918.711,VALID,0,VALID,99.4573,VALID,-0.0509425,VALID,18.8111,VALID,18,VALID,1.34971,
2002-09-29, 03:33:00,VALID,918.74,VALID,0,VALID,99.4547,VALID,0,VALID,18.7878,VALID,4,VALID,1.49954,
2002-09-29, 03:34:00,VALID,918.766,VALID,0,VALID,99.4471,VALID,0.0169808,VALID,18.765,VALID,360,VALID,1.21496,