                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/02 00:00,  999.0,  999.0,   38.6,   36.2,  999.0,  999.0,  999.0,   36.9,  999.0,  999.0,  999.0,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   17.7,  999.0,  999.0,   19.5,   16.9,   17.5,   15.7,   16.9,  999.0,   20.7,   18.7,   16.7,   16.8,   18.7,   18.3,   17.2,   17.9,   17.8,  999.0,   17.3,  999.0,   18.4,  999.0,  999.0,  999.0,   17.9,   17.9,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0
2005/11/02 00:10,  999.0,   42.1,   34.1,   36.1,   46.5,  999.0,   40.4,  999.0,   40.0,   42.6,   39.1,   31.7,   33.5,   31.5,   29.8,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,   20.0,   19.4,  999.0,   19.1,  999.0,  999.0,   20.2,  999.0,   17.5,   18.9,   22.4,   16.5,   19.9,   18.8,   17.3,   18.0,   19.4,   19.2,  999.0,   23.0,   22.9,   18.2,  999.0,   22.1,   25.1,   20.3,   21.7,  999.0,  999.0,   17.8,  999.0,  999.0,   19.9,   20.0,   18.9,  999.0
2005/11/02 00:20,  999.0,   43.8,   39.3,   39.8,   44.2,   42.7,   42.1,   40.9,   40.4,   33.1,   39.8,   31.3,   22.8,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.2,  999.0,  999.0,  999.0,   19.8,   22.8,   18.1,   20.4,   19.1,   19.3,  999.0,   14.6,   20.8,   21.3,   20.8,   20.5,   19.7,   22.6,   20.0,   21.3,   22.4,   20.0,   21.2,   22.6,   20.0,   20.7,   22.4,   18.4,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   19.7,   21.4,   21.6,   19.9,   21.8
2005/11/02 00:30,  999.0,   45.6,   38.4,   46.2,   53.8,   51.6,   41.3,   46.0,   44.5,   41.4,   33.4,   30.9,   25.6,   33.1,   25.0,   26.1,   27.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   18.3,   20.8,  999.0,   19.1,   19.6,   22.1,   21.7,   20.7,   20.9,   21.6,   21.9,   21.1,   22.2,   22.9,   22.7,   19.7,   20.2,   23.0,   19.8,   19.8,   21.4,   19.9,   18.5,   21.5,   19.7,   24.5,   20.9,   20.0,   18.2,  999.0,  999.0,   20.3,   21.7,  999.0,   22.3,   21.2,   20.3,   20.0,   21.2
2005/11/02 00:40,  999.0,   45.7,   33.0,   31.6,   34.4,   38.3,   38.2,   43.0,   41.2,   39.1,   38.6,   33.4,   30.0,  999.0,   27.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   18.9,   16.8,   22.5,   18.7,   18.1,   20.1,   19.8,   18.3,   24.0,   19.3,  999.0,   20.3,   20.9,   21.0,   22.1,   21.2,   20.7,   22.1,   22.6,   18.2,   22.2,   22.0,   18.6,   23.4,   21.3,   17.7,   21.1,   21.3,   16.9,   22.2,   20.2,  999.0,   20.4,   20.1,   20.3,   20.2,   19.1,   20.4,   20.4,   20.1
2005/11/02 00:50,  999.0,   43.4,   43.4,   56.8,   44.3,   43.0,   38.1,   40.7,   43.5,   44.0,   43.0,   34.1,   26.3,   22.5,   31.4,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   19.9,   20.0,  999.0,   19.4,   18.9,   19.4,   19.6,   17.8,   20.2,   23.7,   20.5,   19.8,   20.2,   19.5,   19.7,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   18.5,   20.2,  999.0,   20.2,   16.8,   17.4,   19.6,   17.3,   19.8,   18.4,   17.4,   17.8,  999.0,   20.2,   22.8
2005/11/02 01:00,  999.0,   38.4,   37.8,   38.1,   44.9,   41.1,   41.5,   42.6,   45.7,   39.9,   35.1,   29.9,   25.4,  999.0,  999.0,   23.1,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   20.0,  999.0,   17.7,   19.3,   19.2,   19.4,   19.4,   20.0,   18.4,   20.3,   21.4,   17.2,   19.8,   19.0,   20.8,   20.9,   19.6,   19.3,   18.9,   19.1,   19.8,   21.6,   20.2,   20.0,  999.0,  999.0,   21.0,   20.2,   19.5,   19.9,   18.9,   17.8,   20.8,   19.0,  999.0,   20.5,   20.1,   19.6
2005/11/02 01:10,  999.0,   40.0,   45.8,   48.1,   47.2,   40.7,   40.1,   46.5,   51.3,   41.8,   38.8,   32.8,   27.0,   26.6,   24.7,   20.5,   18.6,   18.8,  999.0,  999.0,  999.0,   17.4,  999.0,   20.2,  999.0,   20.1,   21.0,  999.0,   19.2,  999.0,   18.9,   22.2,   23.1,   20.3,   21.0,   17.9,   17.2,   21.8,   21.1,   19.5,   23.1,   23.4,   21.9,   21.6,   22.0,   20.1,   21.5,   22.9,   20.0,   18.0,   22.3,   20.4,   21.1,   22.6,   19.3,   20.5,   22.0,   20.5,   17.0,   17.7,   21.3,   21.3,   19.3
2005/11/02 01:20,  999.0,   36.4,   45.4,   44.3,   44.0,   35.1,   34.7,   40.7,   40.1,   40.3,   38.9,   29.8,   29.7,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.0,   18.7,   16.2,  999.0,  999.0,   19.0,  999.0,  999.0,   19.2,   21.1,   18.1,   17.6,   21.2,   19.2,   19.2,  999.0,  999.0,   18.7,   17.7,   19.1,   20.0,   19.1,   17.7,   19.0,   19.0,   19.9,   18.7,   20.3,   20.2,   19.9,   20.4,   20.2,   19.8,   21.1,   19.0,   19.6,   23.9,   19.5,   18.2,   18.7,   19.5,   20.1,   20.0
2005/11/02 01:30,  999.0,   36.6,   35.2,   33.5,   50.6,   33.8,   37.8,   40.8,   40.6,   32.9,   39.9,   32.7,   23.3,   34.0,   29.7,   26.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   18.1,   18.0,   21.4,   18.9,   20.4,   19.2,   16.9,   19.5,   20.5,   16.3,   19.8,   21.7,   17.5,   20.0,   22.0,   18.9,   19.7,   19.6,   20.1,   21.6,   17.8,   17.8,   21.6,   20.4,   20.2,   20.3,   20.3,   18.8,   18.8,   20.2,   18.8,   19.3,   19.0,   17.7,   18.1,   19.4
2005/11/02 01:40,  999.0,   37.6,   38.2,   40.4,  999.0,  999.0,  999.0,   36.3,   36.5,   40.0,   38.0,   35.1,   27.0,  999.0,   30.4,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.9,   17.7,   18.4,   18.0,   18.4,   17.4,   18.0,   15.7,   17.1,   19.1,   18.5,   17.9,   20.7,   19.2,   19.4,   20.6,  999.0,   18.0,  999.0,  999.0,  999.0,   20.7,  999.0,   18.9,   20.1,   17.9,   19.0,   18.0,   17.4,   20.4,   19.0,   20.1,   17.3,   15.5,  999.0,  999.0
2005/11/02 01:50,  999.0,   36.7,   37.9,   44.1,   34.3,   43.5,   36.2,   44.3,   41.1,   39.7,   41.0,   39.5,   26.0,   26.3,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.6,   17.9,   17.4,   18.0,   19.0,   19.8,   18.8,   17.5,   21.2,   18.6,   21.8,   20.9,  999.0,   23.0,   21.8,   20.5,   20.3,   20.1,   20.0,   20.2,   22.6,   20.2,   21.4,   20.3,   20.0,   20.6,   20.2,   17.1,   17.5,   21.1,   20.4,   19.4,   18.6,   19.1,   18.9,   21.0
2005/11/02 02:00,  999.0,   46.3,   44.3,   40.4,   48.9,   42.7,   41.3,   40.5,   37.8,   38.5,   41.8,   40.5,   30.1,   34.7,   32.2,   29.9,   29.7,   22.4,   24.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   18.4,   18.2,   16.3,   19.3,   16.1,   19.8,   18.0,   17.0,   18.6,   18.6,   19.6,   19.1,   18.9,   20.2,   18.8,   17.4,   20.4,   18.2,   21.6,   20.6,   21.5,   19.6,   19.0,   20.6,   18.9,   19.4,   19.2,   18.9,  999.0,   19.2,   19.0,   19.8,   20.1,   19.0,   20.6
2005/11/02 02:10,  999.0,  999.0,   38.3,   50.2,   49.6,   46.7,   40.6,   45.9,   38.2,   38.8,   42.7,   38.2,   37.5,   29.1,   25.2,   27.1,   28.0,   27.4,   24.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   17.9,   18.9,   20.7,   19.0,   16.5,   18.4,   19.5,   21.0,   21.2,   19.7,   20.1,   20.9,   21.5,   17.7,   21.8,   21.0,   18.6,   21.8,   20.2,   20.2,   19.9,   21.2,   19.8,   20.6,   23.2,   21.0,   20.1,   19.4,   19.9,   19.3,   20.6,   19.5,   20.3,   21.3,   18.8,   20.6
2005/11/02 02:20,  999.0,   48.1,   38.2,   40.3,   49.4,   47.0,   48.8,   44.6,   38.0,   41.9,   44.1,   34.4,   32.6,   32.4,   23.3,   33.2,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   18.6,  999.0,  999.0,   19.5,   18.9,   20.9,   19.4,   19.1,   19.7,   19.1,   18.6,   19.5,   19.9,   20.9,   19.5,   20.1,   20.7,   18.0,   17.9,   21.4,   19.7,   19.1,   19.0,   20.3,   20.7,   20.2,   19.5,   18.8,   20.4,   20.0,   19.0,   18.2,   19.5,   17.4,   18.5
2005/11/02 02:30,  999.0,   23.5,   34.0,   44.0,   41.2,   39.9,   47.6,   53.4,   43.2,   40.3,   46.9,   34.2,   32.0,   30.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   17.4,   19.6,   18.4,   20.0,   19.3,   21.7,   21.0,   18.3,   19.2,   19.6,   19.6,   18.5,   19.2,   20.0,   19.7,   19.8,   19.8,   19.9,   18.1,   19.2,   21.4,   18.7,   19.9,   20.0,   19.4,   18.8,   20.2,   20.4,   17.9,   19.5,   18.8,   17.6
2005/11/02 02:40,  999.0,   21.9,   37.0,   38.5,   38.9,   40.8,   37.8,   41.0,   34.6,   42.1,   45.0,   38.7,   33.3,   23.3,   37.4,   30.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   16.5,   20.1,   18.9,   19.8,   17.6,   20.4,   20.6,   19.2,   20.0,   22.9,   21.4,   19.4,   21.1,   20.5,   17.8,   17.4,   20.0,   18.6,   18.5,   20.2,   20.8,   22.4,   18.6,   18.2,   20.5,   19.8,   18.8,   21.8,   18.3,   18.5,   20.4,   20.2,   19.1,   18.1,   19.3,   20.2,   19.7
2005/11/02 02:50,  999.0,  999.0,   37.4,   37.8,   39.8,   35.3,   36.3,   42.7,   41.4,   44.4,   47.8,   40.2,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   17.2,   17.4,   19.0,   19.8,   18.2,   20.0,   19.9,   18.5,   17.9,   19.6,   16.9,   20.3,   19.3,   19.8,   18.5,   19.2,   19.9,   17.8,   20.5,   21.1,   18.7,   18.5,   21.4,   19.9,   18.4,   18.8,   17.7,   17.7,   20.6,   18.2,   19.0,   19.8,   21.0,   16.8,   17.7,   18.8,  999.0,   14.8,   15.7,   17.5
2005/11/02 03:00,  999.0,   38.1,   34.8,   37.9,   43.2,   39.1,   37.6,   37.9,   42.7,   43.5,   47.0,   44.5,   28.8,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   20.5,   16.3,   19.8,   19.8,   19.8,   22.8,   23.0,  999.0,   19.8,   20.4,   20.8,   20.5,   22.1,   21.1,   22.0,   21.1,   20.9,   19.6,   22.6,   22.0,   20.0,   21.5,   19.8,   21.3,   21.4,   21.2,   19.2,   21.7,   20.5,   20.6,   19.4,   22.3,   20.0,  999.0,   22.8,   19.4,   18.0,   19.2,   21.7,   19.1
2005/11/02 03:10,  999.0,   30.9,   35.3,   41.7,   39.5,   37.3,   38.8,   41.3,   41.6,   43.1,   45.9,   41.8,   27.0,   20.7,   20.8,   30.7,   21.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   18.4,  999.0,   20.1,   19.1,   16.5,   19.3,   18.5,   18.8,   19.3,   19.9,   20.9,   18.1,   21.1,   20.3,   20.2,   19.4,   20.5,   18.8,   19.3,   21.1,   19.7,   16.9,   20.9,   21.3,   19.5,   21.4,   19.9,   18.4,   19.8,   19.7,   18.9,   19.6,   18.8,   20.9,   19.3
2005/11/02 03:20,  999.0,  999.0,   42.0,   46.0,   39.3,   43.7,   40.1,   46.4,   44.9,   41.8,   43.2,   34.4,   30.4,   27.1,   22.8,   23.2,   26.0,   22.9,  999.0,  999.0,   14.8,   17.3,  999.0,  999.0,  999.0,  999.0,   18.0,   18.5,  999.0,   19.1,  999.0,   17.7,  999.0,   17.8,   19.9,   21.6,   21.7,   16.5,  999.0,   18.4,   22.2,   22.1,   20.7,   21.5,   21.6,   19.1,   20.1,   19.9,   19.9,   18.4,   22.3,   21.5,   21.3,   21.1,   21.1,   20.4,   20.1,   20.1,   18.0,   19.2,   19.2,   20.3,   18.0
2005/11/02 03:30,  999.0,   44.6,   38.2,   36.5,   36.8,   42.1,   36.8,   35.5,   40.9,   42.5,   43.0,   33.3,   31.7,   26.7,   25.8,   29.3,  999.0,  999.0,  999.0,  999.0,   16.3,   17.6,  999.0,  999.0,  999.0,  999.0,   16.7,   17.4,   18.0,  999.0,   18.6,   21.0,   17.2,   18.2,   19.5,   20.5,   18.1,   20.1,   20.0,   19.8,   19.9,   21.7,   18.9,   18.1,   21.6,   19.5,   18.0,   21.9,   21.1,  999.0,   20.3,   21.0,   19.8,   18.6,   19.7,   19.4,   18.2,   21.9,   19.4,   20.4,   19.6,   20.7,   18.6
2005/11/02 03:40,  999.0,  999.0,  999.0,  999.0,   39.4,   35.9,   32.6,   37.2,   44.8,   39.5,   38.2,   34.4,   27.5,   35.5,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   17.3,   16.0,   18.8,   16.3,   17.7,  999.0,  999.0,   16.4,   18.6,   19.2,   19.2,   16.6,  999.0,   17.3,   17.5,   16.0,   15.9,  999.0,   17.5,  999.0,   20.5,  999.0,   18.7,   16.4,   17.5,   19.6,  999.0,   20.3,   18.2,   19.3,   18.8,   17.8,   18.6,  999.0,   19.7,   21.0,   17.9,  999.0,   19.5,   19.7,   18.5,   17.0
2005/11/02 03:50,  999.0,   29.8,   41.4,   40.2,   42.0,   40.7,   40.0,   43.5,   40.2,   39.9,   45.2,   39.9,   35.0,   31.3,   32.8,  999.0,   30.4,   28.7,   31.9,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   17.5,   19.1,   20.0,   18.1,   18.7,  999.0,  999.0,   16.7,   19.6,   19.8,   17.8,   21.1,  999.0,   15.6,  999.0,   20.1,   18.8,   18.2,   19.3,   18.6,   18.4,   20.1,   18.0,   17.3,  999.0,   19.2,   18.9,   19.4,   19.3,   20.6,   20.2,  999.0,   18.5,   18.8,   18.9,   19.2
2005/11/02 04:00,  999.0,   28.9,   41.4,   45.3,   40.4,   41.7,   36.3,   40.5,   40.6,   38.0,   39.4,   40.2,   44.8,   31.9,   37.8,   35.1,   31.7,   22.2,   25.4,  999.0,  999.0,  999.0,  999.0,   18.1,   17.6,   17.9,   19.1,   18.2,   18.0,   17.1,   17.7,   17.4,   18.3,   19.8,   16.4,   18.1,   20.3,   18.3,   17.5,   21.5,   19.8,   19.7,   20.1,   19.1,   18.0,   20.9,   20.1,   18.1,   17.0,   21.6,   19.7,   18.9,   19.7,   19.6,   20.0,   20.2,   20.5,   19.7,   19.9,   20.1,   19.6,   19.1,   19.7
2005/11/02 04:10,  999.0,   30.0,   38.7,   41.9,   46.5,   41.8,   43.8,   42.9,   42.1,   43.0,   37.0,   38.0,   37.6,   38.6,   35.0,   36.0,   30.5,   27.2,   24.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   18.3,  999.0,  999.0,   18.0,   17.2,  999.0,   19.0,   17.8,  999.0,   21.6,   17.3,  999.0,  999.0,   21.7,   18.4,  999.0,   20.7,   19.3,  999.0,   22.1,   20.9,   18.2,   20.2,   22.1,   19.7,   18.9,   19.7,   17.6,   20.2,   19.7,   19.2,   18.3,   19.9,   19.3,   17.3,   20.1
2005/11/02 04:20,  999.0,  999.0,   46.3,   42.4,   45.6,   39.5,   43.7,   43.0,   46.8,   45.4,   37.7,   31.0,   32.4,   27.2,   29.8,   23.5,  999.0,  999.0,   30.6,   28.5,  999.0,  999.0,   17.8,  999.0,   19.3,  999.0,   19.2,   18.6,   20.3,   15.6,   19.4,   22.1,   19.0,   21.1,   21.0,  999.0,   20.5,   22.1,   18.5,   20.7,   20.3,   17.4,   19.9,   18.2,  999.0,   19.7,   19.9,   20.2,   20.6,   20.9,  999.0,   20.4,   22.2,   21.3,   19.5,   21.5,  999.0,   20.8,   20.8,   18.9,   19.5,   20.7,   20.8
2005/11/02 04:30,  999.0,   27.0,   34.8,   41.1,   38.2,   38.3,   42.7,   41.4,  999.0,   44.5,   34.1,   35.1,   37.7,   34.2,   32.1,   31.1,   24.7,   24.9,  999.0,   24.2,  999.0,  999.0,  999.0,   18.4,   19.1,   19.6,   18.0,   19.4,   18.3,  999.0,   19.5,   20.9,   19.7,   19.0,   20.6,   19.5,   21.7,   21.7,   20.0,   20.8,   20.9,   18.7,   20.1,   19.6,   18.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   20.6,   20.0,  999.0,  999.0,  999.0,   20.0,   16.6,   21.0,   20.2,   19.1
2005/11/02 04:40,  999.0,  999.0,  999.0,   44.8,   51.9,   42.8,   44.0,   42.6,   36.1,   42.4,   37.6,   37.4,   37.8,   31.2,   31.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   21.3,   20.6,   17.5,   17.6,   19.6,   17.9,   20.0,   19.9,   20.4,   18.6,   21.3,   19.9,   21.3,   21.5,   19.1,   20.4,   21.7,   19.4,   19.8,   20.3,   18.5,   20.3,   19.6,   18.9,   17.5,   20.0,   18.5,   19.1,   20.8,   19.5,   19.5,   20.8,   19.8,   19.5,   17.8,   21.0,   19.1,   19.0
2005/11/02 04:50,  999.0,   26.4,   38.6,   40.7,   44.8,   50.6,   40.1,   41.6,   48.6,   42.4,   44.5,  999.0,   29.5,   28.9,   29.1,   30.8,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   20.5,  999.0,   17.5,   19.6,   20.9,   18.7,   19.8,   20.7,   16.1,   16.6,   16.8,   21.2,   19.1,   19.0,   19.3,   18.0,   20.2,   17.0,   20.4,   19.1,   19.5,   17.3,   19.7,   20.2,   19.5,   17.1,   19.9,   19.5,   17.6,   18.3,   19.1,   18.6,   21.4,   19.5,  999.0,   20.3,   18.2,   17.8
2005/11/02 05:00,  999.0,  999.0,   40.1,   50.9,   47.9,   50.9,  999.0,   43.3,   41.0,   42.0,  999.0,   44.1,   38.7,   39.1,  999.0,   35.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   15.2,   19.0,   18.1,   17.1,   20.0,   18.7,   17.3,   19.1,   21.5,   21.6,   17.4,   19.3,   18.6,  999.0,   19.0,   19.8,  999.0,  999.0,   19.5,   19.4,  999.0,   20.3,  999.0,   18.8,   22.2,   18.9,   18.4,   18.5,  999.0,  999.0,   16.8
2005/11/02 05:10,  999.0,  999.0,   53.4,   52.3,   52.0,   48.7,   46.9,   44.5,   45.6,   42.0,   40.3,   40.6,   35.0,   43.1,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   21.3,   18.4,   18.2,  999.0,   19.2,   20.9,   19.2,   20.4,   18.9,   21.7,   19.7,   18.9,   18.7,   17.9,   21.1,   18.8,   20.5,   20.3,   19.8,  999.0,   21.3,   22.4,   20.5,  999.0,   20.3,   18.4,  999.0,   20.0,   20.1,   19.1,   20.7,   20.9
2005/11/02 05:20,  999.0,   44.1,   49.7,   52.8,   50.6,   48.3,   49.3,   50.7,   50.0,   41.9,   40.5,   44.6,   38.5,   37.5,   33.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   17.9,   19.4,  999.0,   18.8,   18.6,   20.7,   18.0,   21.0,   23.3,   19.2,   19.1,   20.9,   19.5,   19.1,   20.4,   21.3,   22.4,   21.2,   20.8,   19.1,   20.2,   19.8,   20.0,   20.0,   18.6,   18.4,   21.1,   22.2,   23.0,   21.0,   21.0,   18.0,   21.3,   20.6
2005/11/02 05:30,  999.0,  999.0,  999.0,   52.2,   54.2,   57.3,   50.4,   56.9,   52.3,   47.5,   43.1,   39.6,   39.3,   34.0,   28.1,   33.2,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   17.9,   21.0,   18.5,   17.9,   20.5,   22.7,   21.1,   18.9,   20.0,   18.7,   17.7,   22.2,   19.3,   17.4,   19.7,   15.7,   18.7,  999.0,  999.0,  999.0,  999.0,   20.2,   18.7,   17.1,   19.7,   17.2,   20.7
2005/11/02 05:40,  999.0,  999.0,   57.4,  999.0,   59.4,   56.1,   57.4,   52.7,   52.2,   49.0,   43.8,   41.0,   38.1,   35.5,  999.0,   30.2,   27.6,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.1,   19.5,   18.6,   20.3,   16.6,   18.5,   19.0,   17.2,   17.1,   19.5,   19.3,   18.0,   18.6,   20.1,   16.3,   21.0,   16.5,   16.2,   20.6,   17.6,   17.2,   19.1,   19.3,  999.0,   20.8,   18.1,   21.2,   20.5,   18.5,   17.8
2005/11/02 05:50,  999.0,   57.8,   49.7,   58.2,   57.0,   56.9,   60.7,   55.5,   49.2,   47.4,   40.5,   34.4,   31.1,   28.1,   30.7,   31.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   16.7,   21.1,   17.4,   18.3,   20.4,   19.9,  999.0,   19.3,   22.2,  999.0,   22.3,   19.4,  999.0,   22.0,   24.9,  999.0,  999.0,   17.6,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   19.9,   20.4,   21.4,   22.0
2005/11/02 06:00,  999.0,  999.0,  999.0,   46.6,   44.8,   48.9,  999.0,   47.5,   40.3,   38.1,   35.5,  999.0,   26.5,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   19.5,  999.0,   17.7,   21.7,   17.5,   20.2,   20.1,   20.0,   20.3,   22.5,   21.7,   18.9,   21.0,   21.1,   20.4,   19.9,   20.7,   18.9,   21.9,   21.0,   21.1,   20.9,   21.5,   22.9,   19.1,   17.5,   23.1,  999.0,  999.0,  999.0,   22.3,   19.7,   21.5,   19.8,   19.0
2005/11/02 06:10,  999.0,  999.0,  999.0,   41.1,   39.5,   38.9,  999.0,   30.7,   37.8,   36.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   19.7,   17.5,  999.0,   19.0,   18.7,   20.9,   21.3,   22.2,   20.3,   21.6,   17.1,   21.9,   22.1,   18.0,   21.0,  999.0,   19.4,   18.9,   17.1,  999.0,   17.5,   20.1,   18.9,   20.3,  999.0,   18.4,   21.1,  999.0,   18.0,   18.7,   23.6,  999.0,  999.0,   24.2,   22.1,   20.4,   21.0,   20.6,   18.6,   20.7,   20.0,   19.0,   20.4
2005/11/02 06:20,  999.0,   38.7,   48.5,   38.8,   34.7,   32.6,   30.0,   28.8,   36.2,   33.3,   19.9,  999.0,   17.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.6,   18.7,   19.2,   20.7,   19.5,   19.8,   21.1,   19.6,   17.1,   20.5,  999.0,   17.6,  999.0,   19.4,   17.4,   19.9,   23.3,   19.4,   19.6,   19.5,   18.3,   22.7,   19.3,   20.7,   19.4,   18.0,   17.0,  999.0,  999.0,   18.0,   20.6,   21.6,   20.5,   19.9,   19.8,   20.0,   19.7,   20.1
2005/11/02 06:30,  999.0,  999.0,   52.5,   43.4,   38.0,   34.3,   27.7,   22.8,   36.4,   29.7,   20.1,   21.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   20.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   22.2,   20.7,   19.8,  999.0,  999.0,  999.0,   20.5,   20.6,   19.6,   17.4,   20.1,   22.1,   18.3,   20.3,   20.9,   18.3,   19.1,   21.6,   18.9,  999.0,   20.1,   21.7,   17.6,   18.9,   20.9,   18.2,   19.5,   18.0
2005/11/02 06:40,  999.0,  999.0,  999.0,  999.0,   34.6,   30.0,   31.9,   28.4,   36.6,   33.4,   18.8,   15.8,   19.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   16.5,  999.0,  999.0,   21.0,   19.5,   17.0,   20.3,  999.0,  999.0,  999.0,   19.9,   19.8,   23.1,   22.7,   20.4,  999.0,   20.5,   19.9,   21.9,   19.6,   17.7,   18.2,   18.7,   20.8,   18.2,   20.2,   20.6,   18.5,   19.0,   21.0,  999.0,   19.1,   19.9,   20.7,   15.0,   19.2,   17.0,   16.1,   18.9,   19.9
2005/11/02 06:50,  999.0,   59.6,   59.0,   46.3,   50.1,   37.8,   34.2,   33.9,   40.7,   32.4,   28.4,   22.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   17.8,   17.1,   20.1,   17.5,   19.4,   19.0,   19.1,   17.9,   21.5,   19.4,   17.5,   21.2,   21.0,   21.0,   19.7,   19.0,   19.6,   21.5,   21.0,   20.4,   19.4,  999.0,   21.0,   23.3,   22.0,   19.4,   20.5,   20.0,   19.0,   21.1,   19.7,   18.7,   21.0,   21.0,   18.9,   20.2,   19.7,   18.5,   19.2,   21.8
2005/11/02 07:00,  999.0,   53.6,   57.6,  999.0,   40.1,   47.3,  999.0,   37.8,   40.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   18.5,  999.0,  999.0,   16.2,   17.8,  999.0,  999.0,   18.9,   18.8,   17.8,   20.1,   19.7,   19.9,   18.5,   17.9,   19.5,   18.1,   20.6,  999.0,   17.2,   18.6,   20.6,   23.5,   20.9,   20.8,   20.2,   21.1,   20.1,   18.2,   19.4,   20.2,   19.1,   17.7,   19.0,   18.0,   18.2,   19.6,   20.4
2005/11/02 07:10,  999.0,   57.8,   60.6,   53.9,   49.0,   47.0,   37.0,   34.4,   38.5,   28.4,  999.0,   27.4,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   20.1,   18.2,   21.1,   19.8,   20.5,   20.8,   20.1,   18.8,   21.5,   20.5,   18.2,   21.8,   21.4,   19.7,   21.5,   19.2,   20.3,   18.0,   20.1,   19.3,  999.0,   20.2,   17.2,   24.5,   22.2,   19.7,   22.5,   21.9,   17.5,   20.8,   19.5,   18.9,   19.7,   21.3,   20.3,   21.6,   21.8,   21.0,   20.9,   20.5
2005/11/02 07:20,  999.0,   52.8,   53.3,   39.1,   41.8,   36.6,   32.5,   28.6,   36.3,   32.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   16.1,   18.9,   17.5,   17.4,   19.7,   18.6,   19.2,   19.6,   19.7,   21.1,   19.4,   20.9,   18.9,   18.4,   19.8,  999.0,  999.0,   15.2,   20.6,   19.4,   20.4,   19.5,   19.7,   18.7,   20.7,   20.1,   20.1,   18.5,   19.1,   19.3,   20.5,   18.8,   19.4,   18.6,   16.0