,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-02-13, 00:00:00,VALID,920.412,VALID,0,VALID,97.9237,VALID,-0.0339617,VALID,20.4028,VALID,84,VALID,0.433036,
2005-02-13, 00:01:00,VALID,920.414,VALID,0,VALID,97.9581,VALID,-0.0509425,VALID,20.3672,VALID,67,VALID,0.563165,
2005-02-13, 00:02:00,VALID,920.397,VALID,0,VALID,98.056,VALID,-0.0679233,VALID,20.3309,VALID,67,VALID,0.604883,
2005-02-13, 00:03:00,VALID,920.391,VALID,0,VALID,98.2048,VALID,-0.0679233,VALID,20.325,VALID,66,VALID,0.329799,
2005-02-13, 00:04:00,VALID,920.387,VALID,0,VALID,98.2658,VALID,-0.0339617,VALID,20.3183,VALID,66,VALID,0.0285247,
2005-02-13, 00:05:00,VALID,920.374,VALID,0,VALID,98.3751,VALID,-0.0339617,VALID,20.3148,VALID,66,VALID,0,
2005-02-13, 00:06:00,VALID,920.378,VALID,0,VALID,98.4896,VALID,0.0169808,VALID,20.3113,VALID,66,VALID,0,
2005-02-13, 00:07:00,VALID,920.375,VALID,0,VALID,98.5875,VALID,0.0339617,VALID,20.3016,VALID,66,VALID,0,
2005-02-13, 00:08:00,VALID,920.369,VALID,0,VALID,98.6435,VALID,0,VALID,20.3145,VALID,66,VALID,0,
2005-02-13, 00:09:00,VALID,920.358,VALID,0,VALID,98.6803,VALID,0,VALID,20.3237,VALID,66,VALID,0,
2005-02-13, 00:10:00,VALID,920.361,VALID,0,VALID,98.7032,VALID,0,VALID,20.3275,VALID,66,VALID,0,
2005-02-13, 00:11:00,VALID,920.352,VALID,0,VALID,98.6981,VALID,0,VALID,20.3334,VALID,66,VALID,0,
2005-02-13, 00:12:00,VALID,920.363,VALID,0,VALID,98.7032,VALID,0,VALID,20.3496,VALID,66,VALID,0,
2005-02-13, 00:13:00,VALID,920.348,VALID,0,VALID,98.604,VALID,0.0339617,VALID,20.4015,VALID,66,VALID,0.0400152,
2005-02-13, 00:14:00,VALID,920.343,VALID,0,VALID,98.4082,VALID,0,VALID,20.4179,VALID,76,VALID,0.141897,
2005-02-13, 00:15:00,VALID,920.347,VALID,0,VALID,98.2734,VALID,0,VALID,20.4338,VALID,95,VALID,0.206287,
2005-02-13, 00:16:00,VALID,920.336,VALID,0,VALID,98.0318,VALID,0,VALID,20.444,VALID,95,VALID,0.0125,
2005-02-13, 00:17:00,VALID,920.318,VALID,0,VALID,97.9275,VALID,0.0169808,VALID,20.4311,VALID,95,VALID,0.00205592,
2005-02-13, 00:18:00,VALID,920.314,VALID,0,VALID,97.9263,VALID,0,VALID,20.4278,VALID,95,VALID,0.206577,
2005-02-13, 00:19:00,VALID,920.307,VALID,0,VALID,97.9962,VALID,0.0169808,VALID,20.4445,VALID,95,VALID,0.151228,
2005-02-13, 00:20:00,VALID,920.294,VALID,0,VALID,97.9085,VALID,-0.0169808,VALID,20.447,VALID,95,VALID,0.289807,
2005-02-13, 00:21:00,VALID,920.285,VALID,0,VALID,97.9161,VALID,0,VALID,20.4604,VALID,107,VALID,0.540206,
2005-02-13, 00:22:00,VALID,920.28,VALID,0,VALID,97.9136,VALID,0,VALID,20.4504,VALID,109,VALID,0.447266,
2005-02-13, 00:23:00,VALID,920.276,VALID,0,VALID,97.8958,VALID,0,VALID,20.4601,VALID,114,VALID,0.642708,
2005-02-13, 00:24:00,VALID,920.274,VALID,0,VALID,97.9263,VALID,0,VALID,20.4765,VALID,123,VALID,0.630907,
2005-02-13, 00:25:00,VALID,920.272,VALID,0,VALID,97.7953,VALID,0,VALID,20.4862,VALID,124,VALID,0.612645,
2005-02-13, 00:26:00,VALID,920.253,VALID,0,VALID,97.7495,VALID,0.0169808,VALID,20.4887,VALID,129,VALID,0.538893,
2005-02-13, 00:27:00,VALID,920.233,VALID,0,VALID,97.8411,VALID,0,VALID,20.4986,VALID,128,VALID,0.626999,
2005-02-13, 00:28:00,VALID,920.221,VALID,0,VALID,97.7978,VALID,0.0169808,VALID,20.5115,VALID,126,VALID,0.628634,
2005-02-13, 00:29:00,VALID,920.217,VALID,0,VALID,97.7953,VALID,0.0509425,VALID,20.5145,VALID,127,VALID,0.504001,
2005-02-13, 00:30:00,VALID,920.206,VALID,0,VALID,97.8322,VALID,0,VALID,20.518,VALID,130,VALID,0.587054,
2005-02-13, 00:31:00,VALID,920.197,VALID,0,VALID,97.8665,VALID,0.0339617,VALID,20.5282,VALID,128,VALID,0.502907,
2005-02-13, 00:32:00,VALID,920.204,VALID,0,VALID,97.8551,VALID,0.0169808,VALID,20.5374,VALID,144,VALID,0.412733,
2005-02-13, 00:33:00,VALID,920.204,VALID,0,VALID,97.8106,VALID,0.0169808,VALID,20.5374,VALID,143,VALID,0.355097,
2005-02-13, 00:34:00,VALID,920.208,VALID,0,VALID,97.8144,VALID,0,VALID,20.5468,VALID,143,VALID,0.148438,
2005-02-13, 00:35:00,VALID,920.202,VALID,0,VALID,97.761,VALID,0.0169808,VALID,20.5506,VALID,142,VALID,0.351749,
2005-02-13, 00:36:00,VALID,920.182,VALID,0,VALID,97.6427,VALID,0,VALID,20.5374,VALID,127,VALID,0.328311,
2005-02-13, 00:37:00,VALID,920.174,VALID,0,VALID,97.4736,VALID,0.0169808,VALID,20.5019,VALID,112,VALID,0.321801,
2005-02-13, 00:38:00,VALID,920.162,VALID,0,VALID,97.6046,VALID,0,VALID,20.4765,VALID,37,VALID,0.652344,
2005-02-13, 00:39:00,VALID,920.147,VALID,0,VALID,97.7953,VALID,0,VALID,20.4663,VALID,22,VALID,0.740916,
2005-02-13, 00:40:00,VALID,920.148,VALID,0,VALID,97.9148,VALID,0,VALID,20.444,VALID,21,VALID,0.733803,
2005-02-13, 00:41:00,VALID,920.136,VALID,0,VALID,97.9021,VALID,0,VALID,20.444,VALID,21,VALID,0.749112,
2005-02-13, 00:42:00,VALID,920.113,VALID,0,VALID,97.9097,VALID,0,VALID,20.4246,VALID,21,VALID,0.650694,
2005-02-13, 00:43:00,VALID,920.115,VALID,0,VALID,98.0153,VALID,0.0169808,VALID,20.3988,VALID,21,VALID,0.4641,
2005-02-13, 00:44:00,VALID,920.099,VALID,0,VALID,98.0598,VALID,0,VALID,20.3694,VALID,21,VALID,0.591974,
2005-02-13, 00:45:00,VALID,920.098,VALID,0,VALID,98.0725,VALID,-0.0169808,VALID,20.3439,VALID,21,VALID,0.633984,
2005-02-13, 00:46:00,VALID,920.084,VALID,0,VALID,98.1666,VALID,-0.0169808,VALID,20.321,VALID,21,VALID,0.803544,
2005-02-13, 00:47:00,VALID,920.075,VALID,0,VALID,98.276,VALID,0,VALID,20.2887,VALID,28,VALID,0.698047,
2005-02-13, 00:48:00,VALID,920.048,VALID,0,VALID,98.4425,VALID,0,VALID,20.286,VALID,38,VALID,0.843559,
2005-02-13, 00:49:00,VALID,920.034,VALID,0,VALID,98.5494,VALID,0,VALID,20.2758,VALID,45,VALID,0.790206,
2005-02-13, 00:50:00,VALID,920.016,VALID,0,VALID,98.604,VALID,0,VALID,20.2758,VALID,62,VALID,0.875572,
2005-02-13, 00:51:00,VALID,919.993,VALID,0,VALID,98.7426,VALID,0.0169808,VALID,20.286,VALID,67,VALID,0.966211,
2005-02-13, 00:52:00,VALID,919.973,VALID,0,VALID,98.8049,VALID,0,VALID,20.286,VALID,68,VALID,0.881392,
2005-02-13, 00:53:00,VALID,919.941,VALID,0,VALID,98.7566,VALID,-0.0169808,VALID,20.2631,VALID,79,VALID,0.852471,
2005-02-13, 00:54:00,VALID,919.922,VALID,0,VALID,98.7719,VALID,0,VALID,20.2564,VALID,78,VALID,0.957589,
2005-02-13, 00:55:00,VALID,919.88,VALID,0,VALID,98.8431,VALID,0,VALID,20.2308,VALID,65,VALID,1.20871,
2005-02-13, 00:56:00,VALID,919.852,VALID,0,VALID,98.9677,VALID,0,VALID,20.2211,VALID,64,VALID,1.11223,
2005-02-13, 00:57:00,VALID,919.822,VALID,0,VALID,99.0707,VALID,0,VALID,20.2211,VALID,68,VALID,0.99734,
2005-02-13, 00:58:00,VALID,919.791,VALID,0,VALID,99.0936,VALID,0,VALID,20.2112,VALID,69,VALID,1.09883,
2005-02-13, 00:59:00,VALID,919.772,VALID,0,VALID,99.1394,VALID,0,VALID,20.2405,VALID,72,VALID,1.0024,
2005-02-13, 01:00:00,VALID,919.745,VALID,0,VALID,99.1343,VALID,-0.0169808,VALID,20.2567,VALID,80,VALID,0.892773,
2005-02-13, 01:01:00,VALID,919.72,VALID,0,VALID,99.0389,VALID,0,VALID,20.2726,VALID,96,VALID,0.888317,
2005-02-13, 01:02:00,VALID,919.69,VALID,0,VALID,98.9054,VALID,0,VALID,20.2887,VALID,113,VALID,0.779797,
2005-02-13, 01:03:00,VALID,919.655,VALID,0,VALID,98.7337,VALID,0,VALID,20.2986,VALID,117,VALID,0.791146,
2005-02-13, 01:04:00,VALID,919.643,VALID,0,VALID,98.674,VALID,0,VALID,20.2984,VALID,127,VALID,0.533067,
2005-02-13, 01:05:00,VALID,919.605,VALID,0,VALID,98.6473,VALID,0,VALID,20.3086,VALID,120,VALID,0.381138,
2005-02-13, 01:06:00,VALID,919.578,VALID,0,VALID,98.5964,VALID,0.0169808,VALID,20.3016,VALID,122,VALID,0.663885,
2005-02-13, 01:07:00,VALID,919.539,VALID,0,VALID,98.6892,VALID,0,VALID,20.3185,VALID,127,VALID,0.904978,
2005-02-13, 01:08:00,VALID,919.507,VALID,0,VALID,98.7287,VALID,-0.0169808,VALID,20.3347,VALID,128,VALID,0.683503,
2005-02-13, 01:09:00,VALID,919.482,VALID,0,VALID,98.6714,VALID,-0.0169808,VALID,20.3508,VALID,135,VALID,0.58734,
2005-02-13, 01:10:00,VALID,919.466,VALID,0,VALID,98.6384,VALID,0,VALID,20.364,VALID,134,VALID,0.671701,
2005-02-13, 01:11:00,VALID,919.44,VALID,0,VALID,98.6078,VALID,-0.0169808,VALID,20.3769,VALID,123,VALID,0.645894,
2005-02-13, 01:12:00,VALID,919.431,VALID,0,VALID,98.585,VALID,0,VALID,20.3635,VALID,144,VALID,0.626302,
2005-02-13, 01:13:00,VALID,919.426,VALID,0,VALID,98.5786,VALID,0,VALID,20.3538,VALID,139,VALID,0.375586,
2005-02-13, 01:14:00,VALID,919.399,VALID,0,VALID,98.5786,VALID,0,VALID,20.3371,VALID,137,VALID,0.6875,
2005-02-13, 01:15:00,VALID,919.366,VALID,0,VALID,98.6384,VALID,-0.0169808,VALID,20.3183,VALID,137,VALID,0.750545,
2005-02-13, 01:16:00,VALID,919.347,VALID,0,VALID,98.777,VALID,-0.0169808,VALID,20.3056,VALID,131,VALID,0.739879,
2005-02-13, 01:17:00,VALID,919.325,VALID,0,VALID,98.8456,VALID,0,VALID,20.2726,VALID,129,VALID,0.7393,
2005-02-13, 01:18:00,VALID,919.313,VALID,0,VALID,98.9258,VALID,-0.0169808,VALID,20.2701,VALID,129,VALID,0.954613,
2005-02-13, 01:19:00,VALID,919.3,VALID,0,VALID,99.0351,VALID,-0.0169808,VALID,20.2507,VALID,137,VALID,0.987282,
2005-02-13, 01:20:00,VALID,919.298,VALID,0,VALID,99.1292,VALID,-0.0169808,VALID,20.2537,VALID,140,VALID,0.763247,
2005-02-13, 01:21:00,VALID,919.291,VALID,0,VALID,99.1318,VALID,-0.0169808,VALID,20.2437,VALID,143,VALID,0.448289,
2005-02-13, 01:22:00,VALID,919.291,VALID,0,VALID,99.2119,VALID,-0.0169808,VALID,20.2537,VALID,146,VALID,0.483842,
2005-02-13, 01:23:00,VALID,919.289,VALID,0,VALID,99.2373,VALID,-0.0339617,VALID,20.2669,VALID,152,VALID,0.480841,
2005-02-13, 01:24:00,VALID,919.277,VALID,0,VALID,99.2131,VALID,-0.0339617,VALID,20.2663,VALID,158,VALID,0.0446715,
2005-02-13, 01:25:00,VALID,919.276,VALID,0,VALID,99.1763,VALID,0,VALID,20.2728,VALID,158,VALID,0.280705,
2005-02-13, 01:26:00,VALID,919.258,VALID,0,VALID,99.0898,VALID,0,VALID,20.286,VALID,158,VALID,0.214844,
2005-02-13, 01:27:00,VALID,919.228,VALID,0,VALID,98.9868,VALID,0,VALID,20.2855,VALID,158,VALID,0.210227,
2005-02-13, 01:28:00,VALID,919.21,VALID,0,VALID,98.9436,VALID,-0.0339617,VALID,20.2924,VALID,158,VALID,0.143852,
2005-02-13, 01:29:00,VALID,919.189,VALID,0,VALID,98.9092,VALID,0,VALID,20.2927,VALID,158,VALID,0,
2005-02-13, 01:30:00,VALID,919.172,VALID,0,VALID,98.8736,VALID,-0.0169808,VALID,20.3026,VALID,158,VALID,0,
2005-02-13, 01:31:00,VALID,919.154,VALID,0,VALID,98.8393,VALID,0,VALID,20.3094,VALID,158,VALID,0,
2005-02-13, 01:32:00,VALID,919.15,VALID,0,VALID,98.8011,VALID,-0.0339617,VALID,20.2962,VALID,158,VALID,0,
2005-02-13, 01:33:00,VALID,919.141,VALID,0,VALID,98.8037,VALID,-0.0169808,VALID,20.3123,VALID,158,VALID,0,
2005-02-13, 01:34:00,VALID,919.131,VALID,0,VALID,98.8202,VALID,-0.0169808,VALID,20.3185,VALID,158,VALID,0.0285823,
2005-02-13, 01:35:00,VALID,919.11,VALID,0,VALID,98.7643,VALID,-0.0339617,VALID,20.3317,VALID,158,VALID,0.0125,
2005-02-13, 01:36:00,VALID,919.105,VALID,0,VALID,98.6447,VALID,0,VALID,20.3384,VALID,152,VALID,0.192835,
2005-02-13, 01:37:00,VALID,919.099,VALID,0,VALID,98.5277,VALID,0,VALID,20.3513,VALID,25,VALID,0.363009,
2005-02-13, 01:38:00,VALID,919.084,VALID,0,VALID,98.3866,VALID,-0.0169808,VALID,20.3414,VALID,25,VALID,0.350654,
2005-02-13, 01:39:00,VALID,919.07,VALID,0,VALID,98.2416,VALID,-0.0849042,VALID,20.3419,VALID,25,VALID,0.0743096,
2005-02-13, 01:40:00,VALID,919.058,VALID,0,VALID,98.159,VALID,-0.0339617,VALID,20.3481,VALID,25,VALID,0.000726744,
2005-02-13, 01:41:00,VALID,919.046,VALID,0,VALID,98.1043,VALID,-0.0339617,VALID,20.3441,VALID,25,VALID,0,
2005-02-13, 01:42:00,VALID,919.026,VALID,0,VALID,98.0153,VALID,-0.0169808,VALID,20.3444,VALID,25,VALID,0.00111607,
2005-02-13, 01:43:00,VALID,919.013,VALID,0,VALID,97.9492,VALID,-0.0169808,VALID,20.3446,VALID,25,VALID,0.00093006,
2005-02-13, 01:44:00,VALID,918.991,VALID,0,VALID,97.9008,VALID,-0.0509425,VALID,20.3417,VALID,25,VALID,0,
2005-02-13, 01:45:00,VALID,918.966,VALID,0,VALID,97.8601,VALID,-0.0169808,VALID,20.3315,VALID,25,VALID,0,
2005-02-13, 01:46:00,VALID,918.945,VALID,0,VALID,97.8487,VALID,-0.0169808,VALID,20.3322,VALID,25,VALID,0,
2005-02-13, 01:47:00,VALID,918.932,VALID,0,VALID,97.864,VALID,-0.0679233,VALID,20.332,VALID,25,VALID,0,
2005-02-13, 01:48:00,VALID,918.916,VALID,0,VALID,97.8538,VALID,-0.0679233,VALID,20.3355,VALID,25,VALID,0,
2005-02-13, 01:49:00,VALID,918.92,VALID,0,VALID,97.7686,VALID,-0.0509425,VALID,20.3389,VALID,25,VALID,0,
2005-02-13, 01:50:00,VALID,918.91,VALID,0,VALID,97.6338,VALID,-0.0339617,VALID,20.3223,VALID,25,VALID,0.106641,
2005-02-13, 01:51:00,VALID,918.901,VALID,0,VALID,97.7406,VALID,-0.0679233,VALID,20.28,VALID,25,VALID,0.320871,
2005-02-13, 01:52:00,VALID,918.91,VALID,0,VALID,97.8945,VALID,-0.0509425,VALID,20.2932,VALID,25,VALID,0.0870536,
2005-02-13, 01:53:00,VALID,918.914,VALID,0,VALID,97.8919,VALID,-0.0509425,VALID,20.29,VALID,25,VALID,0.0836509,
2005-02-13, 01:54:00,VALID,918.907,VALID,0,VALID,97.7953,VALID,-0.0169808,VALID,20.2932,VALID,21,VALID,0.336293,
2005-02-13, 01:55:00,VALID,918.921,VALID,0,VALID,97.6516,VALID,-0.0679233,VALID,20.2604,VALID,19,VALID,0.429688,
2005-02-13, 01:56:00,VALID,918.899,VALID,0,VALID,97.7635,VALID,-0.0169808,VALID,20.2284,VALID,19,VALID,0.543636,
2005-02-13, 01:57:00,VALID,918.89,VALID,0,VALID,97.9504,VALID,-0.0169808,VALID,20.212,VALID,19,VALID,0.430088,
2005-02-13, 01:58:00,VALID,918.867,VALID,0,VALID,98.056,VALID,-0.0339617,VALID,20.1961,VALID,19,VALID,0.425586,
2005-02-13, 01:59:00,VALID,918.871,VALID,0,VALID,98.1869,VALID,-0.0679233,VALID,20.2097,VALID,19,VALID,0.391146,
2005-02-13, 02:00:00,VALID,918.858,VALID,0,VALID,98.1679,VALID,-0.0169808,VALID,20.209,VALID,19,VALID,0.200218,
2005-02-13, 02:01:00,VALID,918.861,VALID,0,VALID,98.0216,VALID,-0.0339617,VALID,20.2025,VALID,20,VALID,0.275645,
2005-02-13, 02:02:00,VALID,918.841,VALID,0,VALID,98.0356,VALID,0,VALID,20.1931,VALID,20,VALID,0.301829,
2005-02-13, 02:03:00,VALID,918.832,VALID,0,VALID,98.0534,VALID,-0.0339617,VALID,20.1603,VALID,20,VALID,0.395833,
2005-02-13, 02:04:00,VALID,918.82,VALID,0,VALID,98.0178,VALID,-0.0509425,VALID,20.1509,VALID,38,VALID,0.491016,
2005-02-13, 02:05:00,VALID,918.805,VALID,0,VALID,98.2264,VALID,-0.0169808,VALID,20.1285,VALID,67,VALID,0.673147,
2005-02-13, 02:06:00,VALID,918.798,VALID,0,VALID,98.4209,VALID,0.0679233,VALID,20.1265,VALID,61,VALID,0.628906,
2005-02-13, 02:07:00,VALID,918.784,VALID,0,VALID,98.3001,VALID,0.0169808,VALID,20.1173,VALID,60,VALID,0.531622,
2005-02-13, 02:08:00,VALID,918.784,VALID,0,VALID,98.3103,VALID,0.0509425,VALID,20.0912,VALID,46,VALID,0.658118,
2005-02-13, 02:09:00,VALID,918.774,VALID,0,VALID,98.1933,VALID,0.0169808,VALID,20.0554,VALID,42,VALID,0.756541,
2005-02-13, 02:10:00,VALID,918.785,VALID,0,VALID,98.3357,VALID,0.0849042,VALID,20.0333,VALID,41,VALID,0.805099,
2005-02-13, 02:11:00,VALID,918.792,VALID,0,VALID,98.8253,VALID,0.0679233,VALID,20.049,VALID,44,VALID,0.690104,
2005-02-13, 02:12:00,VALID,918.788,VALID,0,VALID,99.0631,VALID,0.0339617,VALID,20.1049,VALID,53,VALID,0.557958,
2005-02-13, 02:13:00,VALID,918.785,VALID,0,VALID,98.9792,VALID,0.0679233,VALID,20.1563,VALID,54,VALID,0.440625,
2005-02-13, 02:14:00,VALID,918.775,VALID,0,VALID,98.9041,VALID,0.0339617,VALID,20.1983,VALID,62,VALID,0.296512,
2005-02-13, 02:15:00,VALID,918.768,VALID,0,VALID,98.6129,VALID,0.101885,VALID,20.2075,VALID,62,VALID,0.177782,
2005-02-13, 02:16:00,VALID,918.763,VALID,0,VALID,98.4514,VALID,0.0509425,VALID,20.2271,VALID,62,VALID,0.132465,
2005-02-13, 02:17:00,VALID,918.754,VALID,0,VALID,98.4196,VALID,0.0679233,VALID,20.2231,VALID,62,VALID,0.0168679,
2005-02-13, 02:18:00,VALID,918.755,VALID,0,VALID,98.3713,VALID,0.0849042,VALID,20.2325,VALID,62,VALID,0.111235,
2005-02-13, 02:19:00,VALID,918.746,VALID,0,VALID,98.1946,VALID,0.0679233,VALID,20.2308,VALID,62,VALID,0.349019,
2005-02-13, 02:20:00,VALID,918.739,VALID,0,VALID,98.2493,VALID,0.0679233,VALID,20.2137,VALID,63,VALID,0.408008,
2005-02-13, 02:21:00,VALID,918.745,VALID,0,VALID,98.3103,VALID,0,VALID,20.2216,VALID,69,VALID,0.34266,
2005-02-13, 02:22:00,VALID,918.76,VALID,0,VALID,98.4006,VALID,-0.0339617,VALID,20.2415,VALID,85,VALID,0.365552,
2005-02-13, 02:23:00,VALID,918.765,VALID,0,VALID,98.4031,VALID,-0.0339617,VALID,20.2545,VALID,102,VALID,0.188227,
2005-02-13, 02:24:01,VALID,918.761,VALID,0,VALID,98.2467,VALID,-0.0679233,VALID,20.2607,VALID,102,VALID,0.213867,
2005-02-13, 02:25:01,VALID,918.751,VALID,0,VALID,98.1196,VALID,-0.0339617,VALID,20.2671,VALID,102,VALID,0.208705,
2005-02-13, 02:26:00,VALID,918.741,VALID,0,VALID,97.9975,VALID,-0.0169808,VALID,20.2674,VALID,102,VALID,0.396307,
2005-02-13, 02:27:01,VALID,918.736,VALID,0,VALID,98.0305,VALID,0,VALID,20.2472,VALID,101,VALID,0.410156,
2005-02-13, 02:28:00,VALID,918.714,VALID,0,VALID,97.8042,VALID,-0.0849042,VALID,20.2286,VALID,101,VALID,0.333519,
2005-02-13, 02:29:00,VALID,918.692,VALID,0,VALID,97.4952,VALID,-0.0169808,VALID,20.1864,VALID,100,VALID,0.377131,
2005-02-13, 02:30:00,VALID,918.678,VALID,0,VALID,97.4736,VALID,-0.0339617,VALID,20.1312,VALID,74,VALID,0.50279,
2005-02-13, 02:31:00,VALID,918.658,VALID,0,VALID,97.864,VALID,-0.0339617,VALID,20.0992,VALID,73,VALID,0.517969,
2005-02-13, 02:32:01,VALID,918.609,VALID,0,VALID,98.1285,VALID,-0.0339617,VALID,20.0965,VALID,73,VALID,0.482639,
2005-02-13, 02:33:00,VALID,918.609,VALID,0,VALID,98.1691,VALID,-0.0509425,VALID,20.0771,VALID,73,VALID,0.619978,
2005-02-13, 02:34:00,VALID,918.582,VALID,0,VALID,98.234,VALID,-0.0169808,VALID,20.0475,VALID,67,VALID,0.672276,
2005-02-13, 02:35:01,VALID,918.56,VALID,0,VALID,98.1717,VALID,-0.0679233,VALID,20.0224,VALID,57,VALID,0.71657,
2005-02-13, 02:36:00,VALID,918.546,VALID,0,VALID,98.4654,VALID,-0.0509425,VALID,20.009,VALID,52,VALID,0.956616,
2005-02-13, 02:37:00,VALID,918.53,VALID,0,VALID,98.7477,VALID,-0.0679233,VALID,20.0249,VALID,51,VALID,0.940848,
2005-02-13, 02:38:00,VALID,918.526,VALID,0,VALID,98.8609,VALID,-0.0339617,VALID,20.0706,VALID,51,VALID,0.609933,
2005-02-13, 02:39:01,VALID,918.513,VALID,0,VALID,98.8736,VALID,-0.0679233,VALID,20.0902,VALID,51,VALID,0.488889,
2005-02-13, 02:40:01,VALID,918.49,VALID,0,VALID,98.9016,VALID,-0.0849042,VALID,20.0987,VALID,51,VALID,0.383345,
2005-02-13, 02:41:00,VALID,918.475,VALID,0,VALID,98.8088,VALID,-0.101885,VALID,20.1223,VALID,51,VALID,0.396532,
2005-02-13, 02:42:00,VALID,918.467,VALID,0,VALID,98.7096,VALID,-0.101885,VALID,20.1352,VALID,51,VALID,0.290737,
2005-02-13, 02:43:00,VALID,918.444,VALID,0,VALID,98.7083,VALID,-0.101885,VALID,20.1414,VALID,51,VALID,0.296165,
2005-02-13, 02:44:01,VALID,918.434,VALID,0,VALID,98.7007,VALID,-0.0169808,VALID,20.1481,VALID,51,VALID,0.160823,
2005-02-13, 02:45:00,VALID,918.415,VALID,0,VALID,98.6409,VALID,-0.0509425,VALID,20.1546,VALID,51,VALID,0.0525073,
2005-02-13, 02:46:01,VALID,918.393,VALID,0,VALID,98.5443,VALID,-0.0339617,VALID,20.1511,VALID,51,VALID,0,
2005-02-13, 02:47:00,VALID,918.385,VALID,0,VALID,98.5214,VALID,-0.0849042,VALID,20.1409,VALID,51,VALID,0.213728,
2005-02-13, 02:48:01,VALID,918.373,VALID,0,VALID,98.5646,VALID,-0.0679233,VALID,20.1417,VALID,67,VALID,0.328125,
2005-02-13, 02:49:00,VALID,918.365,VALID,0,VALID,98.6714,VALID,-0.0679233,VALID,20.1511,VALID,130,VALID,0.343564,
2005-02-13, 02:50:00,VALID,918.373,VALID,0,VALID,98.6727,VALID,-0.0509425,VALID,20.1578,VALID,131,VALID,0.164634,
2005-02-13, 02:51:00,VALID,918.355,VALID,0,VALID,98.7019,VALID,-0.0169808,VALID,20.161,VALID,131,VALID,0.230208,
2005-02-13, 02:52:01,VALID,918.361,VALID,0,VALID,98.7388,VALID,-0.0679233,VALID,20.171,VALID,131,VALID,0.150534,
2005-02-13, 02:53:00,VALID,918.36,VALID,0,VALID,98.6981,VALID,-0.0339617,VALID,20.1538,VALID,131,VALID,0.0325521,
2005-02-13, 02:54:01,VALID,918.348,VALID,0,VALID,98.6854,VALID,-0.0679233,VALID,20.1608,VALID,131,VALID,0.0122196,
2005-02-13, 02:55:01,VALID,918.363,VALID,0,VALID,98.6333,VALID,-0.0339617,VALID,20.1511,VALID,131,VALID,0.224085,
2005-02-13, 02:56:01,VALID,918.363,VALID,0,VALID,98.6562,VALID,-0.101885,VALID,20.132,VALID,204,VALID,0.290777,
2005-02-13, 02:57:01,VALID,918.348,VALID,0,VALID,98.7668,VALID,-0.0509425,VALID,20.1223,VALID,227,VALID,0.320703,
2005-02-13, 02:58:00,VALID,918.359,VALID,0,VALID,98.8278,VALID,-0.0679233,VALID,20.132,VALID,229,VALID,0.496354,
2005-02-13, 02:59:01,VALID,918.369,VALID,0,VALID,98.894,VALID,-0.0339617,VALID,20.1352,VALID,230,VALID,0.438058,
2005-02-13, 03:00:00,VALID,918.373,VALID,0,VALID,98.8927,VALID,-0.0509425,VALID,20.1183,VALID,231,VALID,0.257622,
2005-02-13, 03:01:00,VALID,918.369,VALID,0,VALID,98.941,VALID,-0.0679233,VALID,20.1255,VALID,231,VALID,0.115625,
2005-02-13, 03:02:00,VALID,918.38,VALID,0,VALID,98.9766,VALID,-0.0849042,VALID,20.1382,VALID,234,VALID,0.237571,
2005-02-13, 03:03:01,VALID,918.397,VALID,0,VALID,98.9207,VALID,-0.0509425,VALID,20.1705,VALID,253,VALID,0.433408,
2005-02-13, 03:04:01,VALID,918.39,VALID,0,VALID,98.8711,VALID,-0.0169808,VALID,20.1804,VALID,257,VALID,0.0283203,
2005-02-13, 03:05:00,VALID,918.394,VALID,0,VALID,98.8291,VALID,-0.0679233,VALID,20.203,VALID,258,VALID,0.164825,
2005-02-13, 03:06:00,VALID,918.395,VALID,0,VALID,98.8011,VALID,0.0339617,VALID,20.1921,VALID,260,VALID,0.369606,
2005-02-13, 03:07:00,VALID,918.403,VALID,0,VALID,98.8253,VALID,0.0849042,VALID,20.1792,VALID,257,VALID,0.528343,
2005-02-13, 03:08:00,VALID,918.397,VALID,0,VALID,98.9766,VALID,0.0339617,VALID,20.1498,VALID,250,VALID,0.661337,
2005-02-13, 03:09:01,VALID,918.406,VALID,0,VALID,99.0961,VALID,0,VALID,20.121,VALID,249,VALID,0.405342,
2005-02-13, 03:10:00,VALID,918.399,VALID,0,VALID,99.2055,VALID,0.0169808,VALID,20.1049,VALID,249,VALID,0.522837,
2005-02-13, 03:11:00,VALID,918.391,VALID,0,VALID,99.3352,VALID,0.0679233,VALID,20.0885,VALID,249,VALID,0.4875,
2005-02-13, 03:12:00,VALID,918.389,VALID,0,VALID,99.4166,VALID,0,VALID,20.0852,VALID,249,VALID,0.134588,
2005-02-13, 03:13:01,VALID,918.371,VALID,0,VALID,99.5247,VALID,0.0509425,VALID,20.079,VALID,249,VALID,0.203697,
2005-02-13, 03:14:00,VALID,918.369,VALID,0,VALID,99.6086,VALID,0.0679233,VALID,20.085,VALID,249,VALID,0.0941311,
2005-02-13, 03:15:01,VALID,918.36,VALID,0,VALID,99.6378,VALID,0.0509425,VALID,20.088,VALID,249,VALID,0.247142,
2005-02-13, 03:16:01,VALID,918.354,VALID,0,VALID,99.6684,VALID,0.0509425,VALID,20.0885,VALID,249,VALID,0.123698,
2005-02-13, 03:17:00,VALID,918.349,VALID,0,VALID,99.6938,VALID,0.0679233,VALID,20.092,VALID,249,VALID,0.0904796,
2005-02-13, 03:18:00,VALID,918.356,VALID,0,VALID,99.7637,VALID,0.0169808,VALID,20.0979,VALID,249,VALID,0.0832031,
2005-02-13, 03:19:00,VALID,918.361,VALID,0,VALID,99.7307,VALID,0.0509425,VALID,20.1113,VALID,250,VALID,0.276042,
2005-02-13, 03:20:01,VALID,918.37,VALID,0,VALID,99.5679,VALID,0.0339617,VALID,20.0912,VALID,303,VALID,0.382635,
2005-02-13, 03:21:00,VALID,918.367,VALID,0,VALID,99.4827,VALID,-0.0509425,VALID,20.0607,VALID,337,VALID,0.253205,
2005-02-13, 03:22:00,VALID,918.37,VALID,0,VALID,99.4738,VALID,-0.0339617,VALID,20.0346,VALID,337,VALID,0.0795785,
2005-02-13, 03:23:01,VALID,918.376,VALID,0,VALID,99.5819,VALID,-0.0849042,VALID,20.0321,VALID,337,VALID,0.00093006,
2005-02-13, 03:24:00,VALID,918.37,VALID,0,VALID,99.6849,VALID,-0.0509425,VALID,20.048,VALID,337,VALID,0.00355114,
2005-02-13, 03:25:00,VALID,918.359,VALID,0,VALID,99.7218,VALID,-0.0509425,VALID,20.0582,VALID,337,VALID,0,
2005-02-13, 03:26:00,VALID,918.345,VALID,0,VALID,99.737,VALID,-0.0169808,VALID,20.0644,VALID,337,VALID,0.000195313,
2005-02-13, 03:27:01,VALID,918.337,VALID,0,VALID,99.7205,VALID,-0.0509425,VALID,20.0609,VALID,337,VALID,0.0206473,
2005-02-13, 03:28:00,VALID,918.325,VALID,0,VALID,99.7141,VALID,-0.0679233,VALID,20.0612,VALID,337,VALID,0.0301599,
2005-02-13, 03:29:00,VALID,918.324,VALID,0,VALID,99.7243,VALID,-0.0169808,VALID,20.0346,VALID,337,VALID,0.000952744,
2005-02-13, 03:30:01,VALID,918.326,VALID,0,VALID,99.7459,VALID,-0.0679233,VALID,20.0348,VALID,337,VALID,0,
2005-02-13, 03:31:00,VALID,918.319,VALID,0,VALID,99.7472,VALID,-0.0509425,VALID,20.0386,VALID,337,VALID,0.14335,
2005-02-13, 03:32:00,VALID,918.319,VALID,0,VALID,99.7408,VALID,-0.0509425,VALID,20.0184,VALID,337,VALID,0.247523,
2005-02-13, 03:33:00,VALID,918.318,VALID,0,VALID,99.7154,VALID,-0.0169808,VALID,20.0122,VALID,337,VALID,0.212462,
2005-02-13, 03:34:01,VALID,918.314,VALID,0,VALID,99.704,VALID,-0.0339617,VALID,20.0058,VALID,337,VALID,0.213605,