2014/07/17, +9, 136.10,  34.85, 385
00:00:00,  970.5,   24.2,   74.0,    2.43,   -0.30,    0.0,   -2.2
00:00:05,  970.5,   24.2,   74.0,    2.42,    1.56,    0.0,   -2.2
00:00:10,  970.4,   24.2,   74.0,    3.47,    0.02,    0.0,   -2.2
00:00:15,  970.5,   24.2,   74.0,    3.46,   -0.14,    0.0,   -2.2
00:00:20,  970.5,   24.2,   74.0,    2.87,    0.02,    0.0,   -2.2
00:00:25,  970.5,   24.2,   74.0,    2.86,    0.29,    0.0,   -2.2
00:00:30,  970.5,   24.2,   74.0,    1.48,   -1.51,    0.0,   -2.2
00:00:35,  970.5,   24.2,   74.0,    1.47,   -1.23,    0.0,   -2.2
00:00:40,  970.5,   24.2,   74.0,    1.23,    0.16,    0.0,   -2.2
00:00:45,  970.4,   24.2,   74.0,    0.61,   -0.45,    0.0,   -2.2
00:00:50,  970.5,   24.2,   74.0,    1.49,   -0.09,    0.0,   -2.2
00:00:55,  970.5,   24.2,   74.0,    1.77,   -0.51,    0.0,   -2.2
00:01:00,  970.5,   24.2,   74.0,    1.73,    0.01,    0.0,   -2.2
00:01:05,  970.5,   24.2,   74.0,    2.48,   -1.12,    0.0,   -2.2
00:01:10,  970.5,   24.2,   74.0,    2.18,    1.13,    0.0,   -2.2
00:01:15,  970.5,   24.2,   74.0,    1.24,    0.57,    0.0,   -2.2
00:01:20,  970.5,   24.2,   74.0,    0.77,   -0.03,    0.0,   -2.2
00:01:25,  970.5,   24.2,   74.0,    0.83,   -0.38,    0.0,   -2.2
00:01:30,  970.5,   24.2,   74.0,    0.47,   -1.47,    0.0,   -2.2
00:01:35,  970.5,   24.2,   74.0,    4.20,   -0.76,    0.0,   -2.0
00:01:40,  970.4,   24.2,   74.0,    3.38,   -0.79,    0.0,   -2.2
00:01:45,  970.5,   24.2,   73.9,    5.13,   -0.30,    0.0,   -2.2
00:01:50,  970.5,   24.2,   73.9,    3.69,   -2.51,    0.0,   -2.2
00:01:55,  970.5,   24.2,   73.9,    3.34,   -1.36,    0.0,   -2.2
00:02:00,  970.5,   24.2,   73.9,    2.59,   -1.58,    0.0,   -2.2
00:02:05,  970.5,   24.2,   73.9,    2.37,    0.61,    0.0,   -1.8
00:02:10,  970.5,   24.2,   73.8,    3.07,    0.79,    0.0,   -2.2
00:02:15,  970.5,   24.2,   73.9,    2.72,   -1.18,    0.0,   -2.0
00:02:20,  970.5,   24.2,   73.9,    1.91,   -0.31,    0.0,   -1.8
00:02:25,  970.5,   24.2,   74.0,    1.73,    0.43,    0.0,   -1.8
00:02:30,  970.5,   24.2,   74.0,    1.97,    0.01,    0.0,   -1.8
00:02:35,  970.5,   24.2,   74.0,    2.13,    0.28,    0.0,   -1.8
00:02:40,  970.5,   24.2,   74.0,    1.33,   -0.54,    0.0,   -1.8
00:02:45,  970.5,   24.2,   73.9,    2.42,   -0.88,    0.0,   -1.8
00:02:50,  970.5,   24.2,   74.0,    2.97,    0.24,    0.0,   -2.0
00:02:55,  970.5,   24.2,   74.0,    3.56,   -0.82,    0.0,   -1.8
00:03:00,  970.5,   24.2,   74.0,    3.55,   -0.82,    0.0,   -2.0
00:03:05,  970.5,   24.2,   74.0,    3.02,   -0.38,    0.0,   -2.2
00:03:10,  970.5,   24.2,   74.1,    2.08,    0.22,    0.0,   -2.2
00:03:15,  970.5,   24.2,   74.0,    2.38,    1.23,    0.0,   -2.2
00:03:20,  970.5,   24.2,   74.0,    1.04,   -0.23,    0.0,   -2.2
00:03:25,  970.5,   24.2,   73.9,    1.67,   -1.23,    0.0,   -2.2
00:03:30,  970.5,   24.2,   74.0,    2.89,   -0.47,    0.0,   -2.2
00:03:35,  970.6,   24.2,   73.9,    3.02,   -0.94,    0.0,   -2.2
00:03:40,  970.5,   24.2,   74.0,    2.96,   -0.23,    0.0,   -2.2
00:03:45,  970.5,   24.2,   73.9,    2.37,    0.61,    0.0,   -2.2
00:03:50,  970.5,   24.2,   73.9,    1.54,    0.91,    0.0,   -2.2
00:03:55,  970.5,   24.2,   73.9,    1.21,    1.76,    0.0,   -2.2
00:04:00,  970.5,   24.2,   73.8,    2.64,   -0.33,    0.0,   -2.2
00:04:05,  970.5,   24.2,   73.8,    2.82,   -1.64,    0.0,   -2.2
00:04:10,  970.5,   24.2,   73.8,    1.73,   -1.27,    0.0,   -2.2
00:04:15,  970.5,   24.2,   73.8,    1.54,   -0.87,    0.0,   -2.2
00:04:20,  970.5,   24.2,   73.8,    1.47,   -0.11,    0.0,   -2.2
00:04:25,  970.6,   24.2,   73.7,    1.23,   -0.72,    0.0,   -2.2
00:04:30,  970.5,   24.2,   73.8,    1.40,   -0.49,    0.0,   -2.2
00:04:35,  970.5,   24.2,   73.8,    0.91,    0.24,    0.0,   -2.2
00:04:40,  970.5,   24.2,   73.8,    0.65,   -0.38,    0.0,   -2.0
00:04:45,  970.5,   24.2,   73.8,    0.47,   -0.02,    0.0,   -2.0
00:04:50,  970.5,   24.2,   73.7,    0.88,   -0.31,    0.0,   -2.0
00:04:55,  970.6,   24.2,   73.8,    1.24,    1.27,    0.0,   -2.0
00:05:00,  970.5,   24.2,   73.7,    2.41,    0.02,    0.0,   -2.0
00:05:05,  970.5,   24.2,   73.8,    1.85,   -1.03,    0.0,   -2.0
00:05:10,  970.5,   24.2,   73.8,    1.18,   -0.87,    0.0,   -2.0
00:05:15,  970.5,   24.2,   73.7,    0.72,    0.30,    0.0,   -2.0
00:05:20,  970.5,   24.2,   73.8,    1.78,   -0.07,    0.0,   -2.0
00:05:25,  970.5,   24.2,   73.7,    1.96,    0.26,    0.0,   -2.0
00:05:30,  970.5,   24.2,   73.8,    2.85,   -0.22,    0.0,   -2.0
00:05:35,  970.5,   24.2,   73.8,    2.13,   -1.56,    0.0,   -2.0
00:05:40,  970.5,   24.2,   73.8,    2.55,    0.33,    0.0,   -2.0
00:05:45,  970.6,   24.2,   73.8,    3.11,    0.40,    0.0,   -2.0
00:05:50,  970.6,   24.2,   73.8,    2.69,   -0.16,    0.0,   -2.0
00:05:55,  970.6,   24.2,   73.8,    2.15,    0.22,    0.0,   -2.0
00:06:00,  970.5,   24.2,   73.8,    1.83,   -0.75,    0.0,   -1.8
00:06:05,  970.6,   24.2,   73.8,    0.88,    1.20,    0.0,   -2.0
00:06:10,  970.6,   24.2,   73.8,    0.43,    0.85,    0.0,   -2.0
00:06:15,  970.5,   24.2,   73.8,    1.47,    0.15,    0.0,   -2.0
00:06:20,  970.5,   24.2,   73.9,    0.94,   -0.05,    0.0,   -2.0
00:06:25,  970.5,   24.2,   73.8,    1.01,    0.93,    0.0,   -2.0
00:06:30,  970.6,   24.2,   73.8,    0.84,    1.15,    0.0,   -2.0
00:06:35,  970.5,   24.2,   73.9,    0.72,    0.60,    0.0,   -2.2
00:06:40,  970.5,   24.2,   73.8,    1.14,    0.71,    0.0,   -2.0
00:06:45,  970.5,   24.2,   73.8,    0.76,    0.11,    0.0,   -2.2
00:06:50,  970.5,   24.2,   73.9,    0.54,    0.00,    0.0,   -2.2
00:06:55,  970.5,   24.2,   74.0,    1.11,   -0.75,    0.0,   -2.0
00:07:00,  970.5,   24.2,   74.0,    1.32,    0.01,    0.0,   -2.0
00:07:05,  970.5,   24.2,   74.0,    1.78,   -1.09,    0.0,   -2.0
00:07:10,  970.6,   24.2,   74.0,    1.87,   -0.58,    0.0,   -2.0
00:07:15,  970.5,   24.2,   73.9,    1.48,    0.01,    0.0,   -2.0
00:07:20,  970.6,   24.2,   74.0,    1.67,    0.64,    0.0,   -1.8
00:07:25,  970.5,   24.2,   74.0,    2.39,   -0.55,    0.0,   -1.8
00:07:30,  970.6,   24.2,   74.0,    1.72,   -0.50,    0.0,   -1.8
00:07:35,  970.5,   24.2,   74.1,    1.71,   -0.96,    0.0,   -2.0
00:07:40,  970.5,   24.2,   74.0,    1.80,   -0.40,    0.0,   -2.0
00:07:45,  970.5,   24.2,   74.0,    1.18,    0.10,    0.0,   -2.0
00:07:50,  970.5,   24.2,   74.0,    0.75,    1.14,    0.0,   -2.2
00:07:55,  970.5,   24.2,   74.1,    0.27,    0.66,    0.0,   -2.2
00:08:00,  970.5,   24.2,   74.1,    0.55,    0.10,    0.0,   -2.2
00:08:05,  970.5,   24.2,   74.1,    1.13,    0.52,    0.0,   -2.2
00:08:10,  970.5,   24.1,   74.1,    0.44,    2.40,    0.0,   -2.2
00:08:15,  970.5,   24.2,   74.0,    1.51,    0.32,    0.0,   -2.0
00:08:20,  970.5,   24.2,   74.0,    0.77,   -0.39,    0.0,   -2.2
00:08:25,  970.5,   24.2,   74.0,    3.55,   -1.26,    0.0,   -2.0
00:08:30,  970.5,   24.2,   74.1,    3.55,   -1.45,    0.0,   -2.0
00:08:35,  970.5,   24.2,   74.0,    2.94,   -1.33,    0.0,   -2.0
00:08:40,  970.5,   24.2,   74.0,    4.14,   -1.69,    0.0,   -1.8
00:08:45,  970.5,   24.2,   74.0,    4.58,    0.86,    0.0,   -2.0
00:08:50,  970.5,   24.2,   74.1,    4.23,    1.34,    0.0,   -2.0
00:08:55,  970.5,   24.2,   74.0,    2.94,    0.93,    0.0,   -1.8
00:09:00,  970.5,   24.2,   74.0,    2.95,   -0.48,    0.0,   -2.2
00:09:05,  970.5,   24.2,   74.0,    1.90,   -1.11,    0.0,   -2.2
00:09:10,  970.5,   24.2,   74.1,    2.66,    0.35,    0.0,   -2.2
00:09:15,  970.5,   24.2,   74.1,    2.65,   -0.43,    0.0,   -2.2
00:09:20,  970.5,   24.2,   74.1,    3.29,   -0.42,    0.0,   -2.2
00:09:25,  970.5,   24.2,   74.1,    2.52,    0.97,    0.0,   -2.2
00:09:30,  970.5,   24.2,   74.1,    1.59,    1.22,    0.0,   -2.0
00:09:35,  970.5,   24.2,   74.2,    2.54,    0.97,    0.0,   -2.2
00:09:40,  970.5,   24.2,   74.1,    2.68,   -0.28,    0.0,   -2.2
00:09:45,  970.5,   24.2,   74.2,    1.86,    0.48,    0.0,   -2.2
00:09:50,  970.5,   24.2,   74.2,    1.39,    0.53,    0.0,   -2.2
00:09:55,  970.5,   24.2,   74.2,    0.80,    0.50,    0.0,   -2.2
00:10:00,  970.6,   24.2,   74.2,    1.91,    0.98,    0.0,   -2.2
00:10:05,  970.5,   24.2,   74.2,    2.66,   -0.11,    0.0,   -2.2
00:10:10,  970.5,   24.2,   74.1,    3.55,    0.53,    0.0,   -2.2
00:10:15,  970.5,   24.1,   74.2,    2.99,   -0.12,    0.0,   -2.2
00:10:20,  970.5,   24.2,   74.1,    2.82,    0.02,    0.0,   -2.2
00:10:25,  970.5,   24.2,   74.1,    1.85,    0.73,    0.0,   -2.2
00:10:30,  970.5,   24.1,   74.1,    1.07,    1.62,    0.0,   -2.2
00:10:35,  970.5,   24.2,   74.1,    1.42,    0.45,    0.0,   -2.2
00:10:40,  970.4,   24.2,   74.1,    1.75,   -0.29,    0.0,   -2.2
00:10:45,  970.5,   24.2,   74.1,    2.19,    0.14,    0.0,   -2.2
00:10:50,  970.5,   24.2,   74.2,    1.82,    1.13,    0.0,   -2.2
00:10:55,  970.5,   24.2,   74.2,    1.78,    0.11,    0.0,   -2.2
00:11:00,  970.5,   24.2,   74.2,    1.67,   -0.68,    0.0,   -2.2
00:11:05,  970.5,   24.2,   74.2,    1.35,   -0.61,    0.0,   -2.2
00:11:10,  970.5,   24.2,   74.2,    2.08,    0.52,    0.0,   -2.2
00:11:15,  970.5,   24.2,   74.2,    2.90,   -0.67,    0.0,   -2.2
00:11:20,  970.5,   24.2,   74.3,    1.71,   -0.50,    0.0,   -2.2
00:11:25,  970.5,   24.2,   74.3,    1.85,   -0.65,    0.0,   -2.2
00:11:30,  970.5,   24.2,   74.2,    1.47,   -1.00,    0.0,   -2.2
00:11:35,  970.5,   24.2,   74.2,    2.32,   -1.35,    0.0,   -2.2
00:11:40,  970.5,   24.2,   74.3,    1.78,    0.46,    0.0,   -2.2
00:11:45,  970.5,   24.2,   74.3,    1.68,    0.64,    0.0,   -2.2
00:11:50,  970.5,   24.2,   74.2,    1.96,    0.01,    0.0,   -2.2
00:11:55,  970.5,   24.2,   74.2,    1.71,   -0.50,    0.0,   -2.2
00:12:00,  970.5,   24.2,   74.1,    0.80,   -0.33,    0.0,   -2.2
00:12:05,  970.5,   24.2,   74.2,    1.21,    0.81,    0.0,   -2.2
00:12:10,  970.5,   24.2,   74.1,    1.41,    0.09,    0.0,   -2.2
00:12:15,  970.5,   24.2,   74.2,    3.20,   -1.63,    0.0,   -2.2
00:12:20,  970.6,   24.2,   74.0,    2.24,   -0.96,    0.0,   -2.2
00:12:25,  970.5,   24.2,   74.0,    1.81,    0.34,    0.0,   -2.2
00:12:30,  970.6,   24.2,   74.0,    2.94,   -0.48,    0.0,   -2.2
00:12:35,  970.5,   24.2,   74.0,    2.64,   -1.94,    0.0,   -2.2
00:12:40,  970.5,   24.2,   74.0,    2.24,   -0.70,    0.0,   -2.2
00:12:45,  970.5,   24.2,   74.0,    2.85,   -0.83,    0.0,   -2.2
00:12:50,  970.5,   24.2,   74.0,    2.84,   -0.30,    0.0,   -2.2
00:12:55,  970.5,   24.2,   74.0,    2.68,   -1.63,    0.0,   -2.2
00:13:00,  970.5,   24.2,   74.0,    1.36,   -1.14,    0.0,   -2.2
00:13:05,  970.5,   24.2,   74.0,    1.24,    0.16,    0.0,   -2.2
00:13:10,  970.5,   24.2,   74.1,    2.09,   -0.74,    0.0,   -2.2
00:13:15,  970.5,   24.2,   74.2,    1.99,   -0.58,    0.0,   -2.2
00:13:20,  970.5,   24.2,   74.2,    1.99,   -1.45,    0.0,   -2.2
00:13:25,  970.5,   24.2,   74.2,    1.10,    0.57,    0.0,   -2.2
00:13:30,  970.5,   24.2,   74.1,    0.89,   -0.28,    0.0,   -2.2
00:13:35,  970.5,   24.2,   74.1,    1.51,    0.28,    0.0,   -2.2
00:13:40,  970.5,   24.2,   74.1,    1.92,   -0.21,    0.0,   -2.2
00:13:45,  970.5,   24.2,   74.1,    1.62,    0.74,    0.0,   -2.2
00:13:50,  970.5,   24.2,   74.1,    2.28,    0.56,    0.0,   -2.2
00:13:55,  970.5,   24.2,   74.0,    1.76,   -0.29,    0.0,   -2.2
00:14:00,  970.5,   24.2,   74.1,    1.48,   -0.06,    0.0,   -2.2
00:14:05,  970.5,   24.2,   74.0,    1.44,   -1.14,    0.0,   -2.2
00:14:10,  970.5,   24.2,   74.1,    1.18,   -0.86,    0.0,   -2.2
00:14:15,  970.5,   24.2,   73.9,    1.23,   -1.24,    0.0,   -2.2
00:14:20,  970.5,   24.2,   73.9,    2.24,   -0.96,    0.0,   -2.2
00:14:25,  970.5,   24.2,   73.9,    3.13,   -0.72,    0.0,   -2.2
00:14:30,  970.5,   24.2,   74.0,    2.33,   -0.52,    0.0,   -2.2
00:14:35,  970.5,   24.2,   74.0,    2.33,    0.02,    0.0,   -2.2
00:14:40,  970.5,   24.2,   74.0,    3.25,   -0.12,    0.0,   -2.2
00:14:45,  970.5,   24.2,   74.0,    2.04,    1.57,    0.0,   -2.2
00:14:50,  970.5,   24.2,   74.0,    2.38,   -0.55,    0.0,   -2.2
00:14:55,  970.5,   24.2,   74.1,    1.92,   -0.07,    0.0,   -2.2
00:15:00,  970.5,   24.2,   74.1,    2.14,    0.28,    0.0,   -2.2
00:15:05,  970.6,   24.2,   74.1,    2.28,    0.89,    0.0,   -2.2
00:15:10,  970.5,   24.2,   74.1,    2.45,    0.61,    0.0,   -2.2
00:15:15,  970.5,   24.2,   74.0,    1.96,    0.90,    0.0,   -2.2
00:15:20,  970.5,   24.2,   74.0,    1.68,   -0.76,    0.0,   -2.6
00:15:25,  970.5,   24.2,   74.1,    2.61,   -0.60,    0.0,   -2.4
00:15:30,  970.5,   24.2,   74.1,    2.62,   -0.59,    0.0,   -2.2
00:15:35,  970.6,   24.2,   74.1,    2.08,   -0.52,    0.0,   -2.2
00:15:40,  970.5,   24.2,   74.1,    2.25,   -0.97,    0.0,   -2.2
00:15:45,  970.5,   24.2,   74.1,    2.65,   -0.49,    0.0,   -2.2
00:15:50,  970.5,   24.2,   74.1,    1.96,    0.16,    0.0,   -2.4
00:15:55,  970.6,   24.2,   74.1,    2.08,   -0.38,    0.0,   -2.2
00:16:00,  970.5,   24.2,   74.2,    2.50,   -0.27,    0.0,   -2.2
00:16:05,  970.5,   24.2,   74.1,    3.48,    0.02,    0.0,   -2.2
00:16:10,  970.5,   24.2,   74.1,    3.51,    1.35,    0.0,   -2.4
00:16:15,  970.5,   24.2,   74.2,    2.11,    2.08,    0.0,   -2.6
00:16:20,  970.5,   24.2,   74.1,    2.95,    0.94,    0.0,   -2.2
00:16:25,  970.5,   24.2,   74.0,    3.27,   -0.26,    0.0,   -2.6
00:16:30,  970.5,   24.2,   74.1,    3.44,    0.02,    0.0,   -2.6
00:16:35,  970.5,   24.2,   74.2,    2.77,    0.69,    0.0,   -2.6
00:16:40,  970.6,   24.2,   74.1,    1.18,   -0.43,    0.0,   -2.6
00:16:45,  970.5,   24.2,   74.3,    0.98,   -0.72,    0.0,   -2.4
00:16:50,  970.6,   24.2,   74.2,    1.45,   -1.62,    0.0,   -2.6
00:16:55,  970.5,   24.2,   74.1,    3.15,   -0.34,    0.0,   -2.6
00:17:00,  970.5,   24.2,   74.1,    2.13,   -1.19,    0.0,   -2.6
00:17:05,  970.5,   24.2,   74.1,    1.78,   -0.07,    0.0,   -2.6
00:17:10,  970.5,   24.2,   74.2,    2.34,   -1.31,    0.0,   -2.2
00:17:15,  970.5,   24.2,   74.2,    1.83,   -0.23,    0.0,   -2.4
00:17:20,  970.6,   24.2,   74.1,    3.38,   -0.75,    0.0,   -2.2
00:17:25,  970.5,   24.2,   74.2,    3.18,    0.79,    0.0,   -2.6
00:17:30,  970.5,   24.2,   74.2,    3.85,    0.40,    0.0,   -2.4
00:17:35,  970.5,   24.2,   74.1,    3.06,    0.79,    0.0,   -2.6
00:17:40,  970.5,   24.2,   74.1,    2.92,    0.29,    0.0,   -2.4
00:17:45,  970.5,   24.2,   74.2,    4.47,    1.71,    0.0,   -2.6
00:17:50,  970.5,   24.2,   74.2,    3.77,    0.03,    0.0,   -2.6
00:17:55,  970.5,   24.2,   74.1,    2.67,   -0.33,    0.0,   -2.6
00:18:00,  970.5,   24.2,   74.1,    3.43,   -0.43,    0.0,   -2.4
00:18:05,  970.5,   24.2,   74.1,    3.29,    0.34,    0.0,   -2.2
00:18:10,  970.5,   24.2,   74.1,    3.25,    0.43,    0.0,   -2.2
00:18:15,  970.5,   24.2,   74.1,    2.89,    0.72,    0.0,   -2.2
00:18:20,  970.5,   24.2,   74.1,    1.28,    0.76,    0.0,   -2.2
00:18:25,  970.5,   24.2,   74.1,    1.75,   -0.39,    0.0,   -2.2
00:18:30,  970.5,   24.2,   74.0,    1.24,    0.08,    0.0,   -2.2
00:18:35,  970.5,   24.2,   74.0,    0.89,   -0.32,    0.0,   -2.4
00:18:40,  970.5,   24.2,   74.0,    1.19,   -0.66,    0.0,   -2.2
00:18:45,  970.5,   24.2,   74.1,    1.68,   -0.59,    0.0,   -2.2
00:18:50,  970.5,   24.2,   74.0,    1.64,   -0.67,    0.0,   -2.2
00:18:55,  970.5,   24.2,   74.0,    1.82,   -0.53,    0.0,   -2.2
00:19:00,  970.5,   24.2,   74.0,    1.47,    0.22,    0.0,   -2.2
00:19:05,  970.5,   24.2,   74.1,    0.91,   -0.23,    0.0,   -2.2
00:19:10,  970.6,   24.2,   74.0,    0.18,    0.41,    0.0,   -2.2
00:19:15,  970.5,   24.2,   74.1,    0.43,    0.40,    0.0,   -2.2
00:19:20,  970.5,   24.2,   74.1,    1.24,   -0.07,    0.0,   -2.2
00:19:25,  970.5,   24.2,   74.0,    3.83,    0.39,    0.0,   -2.2
00:19:30,  970.5,   24.2,   74.1,    4.06,    1.31,    0.0,   -2.4
00:19:35,  970.5,   24.2,   74.1,    3.62,    0.37,    0.0,   -2.2
00:19:40,  970.5,   24.2,   74.1,    3.73,    0.49,    0.0,   -2.2
00:19:45,  970.5,   24.2,   74.1,    2.36,    1.82,    0.0,   -2.2
00:19:50,  970.5,   24.2,   74.0,    1.40,    1.39,    0.0,   -2.2
00:19:55,  970.5,   24.2,   74.0,    1.74,    0.11,    0.0,   -2.2
00:20:00,  970.5,   24.2,   74.0,    1.55,    0.84,    0.0,   -2.2
00:20:05,  970.5,   24.2,   73.9,    1.19,   -0.94,    0.0,   -2.2
00:20:10,  970.5,   24.2,   73.9,    0.35,   -0.81,    0.0,   -2.2
00:20:15,  970.5,   24.2,   73.9,    0.39,   -0.23,    0.0,   -2.2
00:20:20,  970.5,   24.2,   74.0,    0.34,    0.06,    0.0,   -2.2
00:20:25,  970.5,   24.2,   73.9,    0.32,    0.10,    0.0,   -2.2
00:20:30,  970.5,   24.2,   74.0,    0.03,    0.28,    0.0,   -2.2
00:20:35,  970.5,   24.2,   74.1,    0.00,    0.00,    0.0,   -2.2
00:20:40,  970.6,   24.2,   74.0,    0.02,    0.00,    0.0,   -2.2
00:20:45,  970.5,   24.2,   74.0,    0.08,    0.05,    0.0,   -2.2
00:20:50,  970.5,   24.2,   73.9,    0.41,    0.20,    0.0,   -2.2
00:20:55,  970.5,   24.2,   73.9,    0.28,   -0.04,    0.0,   -2.2
00:21:00,  970.5,   24.2,   74.0,    0.56,   -0.23,    0.0,   -2.2
00:21:05,  970.5,   24.2,   73.9,    0.74,   -0.48,    0.0,   -2.2
00:21:10,  970.4,   24.2,   74.0,    0.70,   -0.32,    0.0,   -2.2
00:21:15,  970.5,   24.2,   73.9,    2.33,    0.48,    0.0,   -2.2
00:21:20,  970.5,   24.2,   74.0,    1.54,    1.10,    0.0,   -2.2
00:21:25,  970.5,   24.2,   73.9,    1.91,    1.47,    0.0,   -2.2
00:21:30,  970.5,   24.2,   74.0,    1.64,    0.85,    0.0,   -2.2
00:21:35,  970.5,   24.2,   73.9,    1.55,    1.81,    0.0,   -2.2
00:21:40,  970.5,   24.2,   73.9,    1.29,    1.32,    0.0,   -2.2
00:21:45,  970.5,   24.2,   73.9,    0.51,    1.36,    0.0,   -2.2
00:21:50,  970.5,   24.2,   74.0,    0.83,    0.40,    0.0,   -2.2
00:21:55,  970.5,   24.2,   73.9,    0.56,    0.71,    0.0,   -2.2
00:22:00,  970.4,   24.2,   73.9,    0.21,    0.73,    0.0,   -2.2
00:22:05,  970.4,   24.2,   73.9,    0.31,    0.31,    0.0,   -2.2
00:22:10,  970.5,   24.2,   73.9,    0.36,    0.28,    0.0,   -2.2
00:22:15,  970.4,   24.2,   73.9,    0.30,    0.06,    0.0,   -2.2
00:22:20,  970.5,   24.2,   73.9,    0.24,    0.16,    0.0,   -2.2
00:22:25,  970.5,   24.2,   73.9,    0.01,   -0.00,    0.0,   -2.2
00:22:30,  970.4,   24.2,   74.0,    0.88,    0.13,    0.0,   -2.2
00:22:35,  970.5,   24.2,   73.9,    1.54,    0.13,    0.0,   -2.2
00:22:40,  970.5,   24.2,   74.0,    1.90,   -0.48,    0.0,   -2.2
00:22:45,  970.5,   24.2,   74.0,    2.62,    1.55,    0.0,   -2.2
00:22:50,  970.5,   24.2,   74.0,    1.77,   -0.22,    0.0,   -2.2
00:22:55,  970.4,   24.2,   74.0,    2.68,   -0.29,    0.0,   -2.2
00:23:00,  970.4,   24.2,   74.0,    3.55,   -0.37,    0.0,   -2.2
00:23:05,  970.5,   24.2,   74.0,    1.98,   -1.45,    0.0,   -2.2
00:23:10,  970.5,   24.2,   74.1,    2.63,    0.02,    0.0,   -2.2
00:23:15,  970.4,   24.2,   74.1,    3.17,    0.41,    0.0,   -2.2
00:23:20,  970.5,   24.2,   74.0,    3.33,   -0.36,    0.0,   -2.2
00:23:25,  970.5,   24.2,   74.0,    1.64,   -1.82,    0.0,   -2.2
00:23:30,  970.5,   24.2,   74.0,    1.97,    0.01,    0.0,   -2.2
00:23:35,  970.5,   24.2,   73.9,    2.23,    0.02,    0.0,   -2.2
00:23:40,  970.5,   24.2,   74.0,    2.44,    0.20,    0.0,   -2.2
00:23:45,  970.5,   24.2,   74.0,    1.87,    1.15,    0.0,   -2.2
00:23:50,  970.4,   24.2,   74.1,    1.66,    0.65,    0.0,   -2.2
00:23:55,  970.4,   24.2,   74.0,    2.05,    0.39,    0.0,   -2.2
00:24:00,  970.5,   24.2,   74.0,    3.42,   -0.56,    0.0,   -2.2
00:24:05,  970.5,   24.2,   74.0,    2.98,    0.02,    0.0,   -2.2
00:24:10,  970.5,   24.2,   74.0,    2.61,    0.39,    0.0,   -2.2
00:24:15,  970.5,   24.2,   74.0,    1.95,    0.26,    0.0,   -2.2
00:24:20,  970.5,   24.2,   73.9,    1.29,   -0.40,    0.0,   -2.2
00:24:25,  970.4,   24.2,   74.0,    1.62,   -0.73,    0.0,   -2.2
00:24:30,  970.5,   24.2,   74.0,    1.43,    0.12,    0.0,   -2.2
00:24:35,  970.5,   24.2,   74.0,    0.78,   -0.50,    0.0,   -2.2
00:24:40,  970.5,   24.2,   74.0,    1.07,   -0.65,    0.0,   -2.2
00:24:45,  970.5,   24.2,   74.0,    0.99,   -0.73,    0.0,   -2.2
00:24:50,  970.4,   24.2,   74.0,    2.14,   -0.16,    0.0,   -2.2
00:24:55,  970.4,   24.2,   73.9,    2.59,   -0.65,    0.0,   -2.2
00:25:00,  970.5,   24.2,   73.8,    2.99,    0.02,    0.0,   -2.2
00:25:05,  970.4,   24.2,   74.0,    2.08,   -0.08,    0.0,   -2.2
00:25:10,  970.4,   24.2,   74.0,    1.43,   -1.05,    0.0,   -2.2
00:25:15,  970.5,   24.2,   74.0,    1.73,   -0.39,    0.0,   -2.2
00:25:20,  970.5,   24.2,   74.0,    1.32,    0.55,    0.0,   -2.2
00:25:25,  970.5,   24.2,   73.9,    0.77,   -0.39,    0.0,   -2.2
00:25:30,  970.5,   24.2,   74.0,    1.44,    0.27,    0.0,   -2.2
00:25:35,  970.5,   24.2,   74.0,    1.58,    2.17,    0.0,   -2.2
00:25:40,  970.5,   24.2,   73.9,    1.66,    0.63,    0.0,   -2.2
00:25:45,  970.5,   24.2,   73.9,    1.40,    1.08,    0.0,   -2.2
00:25:50,  970.5,   24.2,   73.9,    0.09,    0.80,    0.0,   -2.2
00:25:55,  970.5,   24.2,   73.9,   -0.20,   -0.49,    0.0,   -2.2
00:26:00,  970.5,   24.2,   73.8,    0.20,   -0.22,    0.0,   -2.2
00:26:05,  970.5,   24.2,   73.9,    0.29,   -0.05,    0.0,   -2.2
00:26:10,  970.5,   24.2,   73.8,    1.96,    0.01,    0.0,   -2.2
00:26:15,  970.6,   24.2,   73.9,    3.47,   -0.14,    0.0,   -2.2
00:26:20,  970.5,   24.2,   73.8,    4.12,    0.03,    0.0,   -2.2
00:26:25,  970.4,   24.2,   73.8,    3.49,   -0.88,    0.0,   -2.2
00:26:30,  970.5,   24.2,   73.8,    2.08,   -0.48,    0.0,   -2.4
00:26:35,  970.5,   24.2,   73.9,    2.08,    0.13,    0.0,   -2.2
00:26:40,  970.5,   24.2,   73.8,    2.92,   -0.17,    0.0,   -2.2
00:26:45,  970.5,   24.2,   73.8,    2.55,    1.31,    0.0,   -2.2
00:26:50,  970.5,   24.2,   73.9,    3.06,    0.76,    0.0,   -2.2
00:26:55,  970.4,   24.2,   73.8,    3.05,    0.75,    0.0,   -2.2
00:27:00,  970.5,   24.2,   73.8,    2.75,    0.02,    0.0,   -2.2
00:27:05,  970.5,   24.2,   73.8,    2.45,    1.52,    0.0,   -2.2
00:27:10,  970.5,   24.2,   73.9,    1.28,   -0.45,    0.0,   -2.2
00:27:15,  970.5,   24.2,   73.9,    0.65,    1.07,    0.0,   -2.4
00:27:20,  970.5,   24.2,   73.9,    0.93,   -0.04,    0.0,   -2.2
00:27:25,  970.5,   24.2,   74.0,    1.69,   -0.76,    0.0,   -2.2
00:27:30,  970.5,   24.2,   73.9,    1.93,   -0.35,    0.0,   -2.2
00:27:35,  970.5,   24.2,   73.8,    2.41,   -0.39,    0.0,   -2.2
00:27:40,  970.5,   24.2,   73.9,    2.47,   -0.26,    0.0,   -2.2
00:27:45,  970.5,   24.2,   73.9,    1.96,   -0.08,    0.0,   -2.2
00:27:50,  970.5,   24.2,   73.9,    0.89,   -0.87,    0.0,   -2.2
00:27:55,  970.5,   24.2,   73.9,    2.56,   -0.80,    0.0,   -2.2
00:28:00,  970.5,   24.2,   73.9,    2.37,   -0.74,    0.0,   -2.2
00:28:05,  970.5,   24.2,   73.9,    1.87,   -0.11,    0.0,   -2.2
00:28:10,  970.5,   24.2,   73.9,    1.31,   -0.24,    0.0,   -2.4
00:28:15,  970.5,   24.2,   73.8,    0.80,   -1.25,    0.0,   -2.2
00:28:20,  970.5,   24.2,   73.9,    1.30,   -1.22,    0.0,   -2.2
00:28:25,  970.5,   24.2,   74.0,    2.09,   -1.27,    0.0,   -2.2
00:28:30,  970.5,   24.2,   73.8,    0.93,   -0.52,    0.0,   -2.2
00:28:35,  970.5,   24.2,   73.9,    2.41,   -2.02,    0.0,   -2.2
00:28:40,  970.5,   24.2,   73.9,    3.50,    0.52,    0.0,   -2.2
00:28:45,  970.5,   24.2,   73.9,    2.11,   -0.39,    0.0,   -2.2
00:28:50,  970.5,   24.2,   73.9,    2.96,   -0.31,    0.0,   -2.2
00:28:55,  970.5,   24.2,   73.9,    3.43,   -1.07,    0.0,   -2.2
00:29:00,  970.5,   24.2,   74.0,    2.07,   -1.52,    0.0,   -2.2
00:29:05,  970.5,   24.2,   74.0,    1.98,   -1.45,    0.0,   -2.2
00:29:10,  970.5,   24.1,   74.0,    1.22,   -0.27,    0.0,   -2.2
00:29:15,  970.5,   24.2,   74.1,    0.78,    0.30,    0.0,   -2.2
00:29:20,  970.5,   24.2,   74.1,    0.82,   -0.35,    0.0,   -2.4
00:29:25,  970.5,   24.2,   74.1,    0.65,   -0.66,    0.0,   -2.4
00:29:30,  970.5,   24.2,   74.1,    0.59,   -0.55,    0.0,   -2.2
00:29:35,  970.5,   24.2,   74.1,    2.07,   -0.73,    0.0,   -2.2
00:29:40,  970.5,   24.2,   74.1,    1.59,   -0.79,    0.0,   -2.4