,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-04-08, 00:00:00,VALID,918.515,VALID,0,VALID,99.6849,VALID,0,VALID,20.0443,VALID,65,VALID,0.874199,
2003-04-08, 00:01:00,VALID,918.515,VALID,0,VALID,99.6582,VALID,0.0339617,VALID,20.018,VALID,58,VALID,0.88598,
2003-04-08, 00:02:00,VALID,918.523,VALID,0,VALID,99.6048,VALID,0.0679233,VALID,19.9891,VALID,45,VALID,0.81799,
2003-04-08, 00:03:00,VALID,918.528,VALID,0,VALID,99.5399,VALID,0.0339617,VALID,19.9436,VALID,37,VALID,0.975329,
2003-04-08, 00:04:00,VALID,918.505,VALID,0,VALID,99.4814,VALID,0.0509425,VALID,19.9083,VALID,29,VALID,1.01182,
2003-04-08, 00:05:00,VALID,918.484,VALID,0,VALID,99.4357,VALID,0.0509425,VALID,19.8725,VALID,28,VALID,1.12204,
2003-04-08, 00:06:00,VALID,918.475,VALID,0,VALID,99.4293,VALID,0.0509425,VALID,19.8464,VALID,36,VALID,1.12563,
2003-04-08, 00:07:00,VALID,918.487,VALID,0,VALID,99.4814,VALID,0.0169808,VALID,19.8852,VALID,56,VALID,0.997677,
2003-04-08, 00:08:00,VALID,918.485,VALID,0,VALID,99.5272,VALID,0.0169808,VALID,19.9374,VALID,73,VALID,0.904139,
2003-04-08, 00:09:00,VALID,918.471,VALID,0,VALID,99.5514,VALID,0,VALID,19.9692,VALID,102,VALID,0.705078,
2003-04-08, 00:10:00,VALID,918.454,VALID,0,VALID,99.5628,VALID,0,VALID,20.0117,VALID,111,VALID,0.734164,
2003-04-08, 00:11:00,VALID,918.438,VALID,0,VALID,99.5679,VALID,0,VALID,20.0436,VALID,92,VALID,0.794271,
2003-04-08, 00:12:00,VALID,918.423,VALID,0,VALID,99.5717,VALID,0.0169808,VALID,20.0891,VALID,76,VALID,0.831503,
2003-04-08, 00:13:00,VALID,918.394,VALID,0,VALID,99.5336,VALID,0,VALID,20.0826,VALID,37,VALID,0.833265,
2003-04-08, 00:14:00,VALID,918.384,VALID,0,VALID,99.4306,VALID,0.0169808,VALID,20.0635,VALID,44,VALID,0.774639,
2003-04-08, 00:15:00,VALID,918.363,VALID,0,VALID,99.4039,VALID,0,VALID,20.096,VALID,69,VALID,0.682977,
2003-04-08, 00:16:00,VALID,918.329,VALID,0,VALID,99.414,VALID,0,VALID,20.1408,VALID,59,VALID,0.700955,
2003-04-08, 00:17:00,VALID,918.302,VALID,0,VALID,99.3327,VALID,0,VALID,20.144,VALID,64,VALID,0.324113,
2003-04-08, 00:18:00,VALID,918.272,VALID,0,VALID,99.2347,VALID,0,VALID,20.1346,VALID,64,VALID,0.294975,
2003-04-08, 00:19:00,VALID,918.243,VALID,0,VALID,99.2144,VALID,0,VALID,20.1445,VALID,64,VALID,0.354601,
2003-04-08, 00:20:00,VALID,918.226,VALID,0,VALID,99.0669,VALID,-0.0169808,VALID,20.1184,VALID,64,VALID,0.234797,
2003-04-08, 00:21:00,VALID,918.21,VALID,0,VALID,98.9982,VALID,0.0169808,VALID,20.0958,VALID,64,VALID,0.211538,
2003-04-08, 00:22:00,VALID,918.194,VALID,0,VALID,98.9054,VALID,0.0169808,VALID,20.0565,VALID,64,VALID,0.431588,
2003-04-08, 00:23:00,VALID,918.179,VALID,0,VALID,98.8749,VALID,-0.0169808,VALID,20.0341,VALID,64,VALID,0.7794,
2003-04-08, 00:24:00,VALID,918.168,VALID,0,VALID,99.0198,VALID,-0.0169808,VALID,20.0567,VALID,67,VALID,0.975761,
2003-04-08, 00:25:00,VALID,918.147,VALID,0,VALID,99.1419,VALID,-0.0169808,VALID,20.105,VALID,78,VALID,1.1098,
2003-04-08, 00:26:00,VALID,918.136,VALID,0,VALID,99.044,VALID,-0.0339617,VALID,20.1251,VALID,64,VALID,1.13091,
2003-04-08, 00:27:00,VALID,918.109,VALID,0,VALID,98.9919,VALID,0,VALID,20.1214,VALID,64,VALID,1.00802,
2003-04-08, 00:28:00,VALID,918.066,VALID,0,VALID,98.9919,VALID,-0.0169808,VALID,20.148,VALID,79,VALID,0.91364,
2003-04-08, 00:29:00,VALID,918.048,VALID,0,VALID,99.086,VALID,-0.0339617,VALID,20.1575,VALID,106,VALID,1.0421,
2003-04-08, 00:30:00,VALID,918.035,VALID,0,VALID,99.0949,VALID,0,VALID,20.1672,VALID,104,VALID,0.597128,
2003-04-08, 00:31:00,VALID,918.03,VALID,0,VALID,99.1114,VALID,-0.0169808,VALID,20.1766,VALID,123,VALID,0.865184,
2003-04-08, 00:32:00,VALID,918.008,VALID,0,VALID,99.2106,VALID,-0.0339617,VALID,20.2385,VALID,117,VALID,0.783573,
2003-04-08, 00:33:00,VALID,918.009,VALID,0,VALID,99.133,VALID,-0.0169808,VALID,20.2472,VALID,95,VALID,1.15646,
2003-04-08, 00:34:00,VALID,918.003,VALID,0,VALID,98.8749,VALID,-0.0169808,VALID,20.2248,VALID,77,VALID,0.704127,
2003-04-08, 00:35:00,VALID,917.998,VALID,0,VALID,98.763,VALID,0,VALID,20.1796,VALID,88,VALID,0.702919,
2003-04-08, 00:36:00,VALID,917.982,VALID,0,VALID,99.002,VALID,-0.0339617,VALID,20.1893,VALID,119,VALID,0.843316,
2003-04-08, 00:37:00,VALID,917.967,VALID,0,VALID,99.1139,VALID,-0.0169808,VALID,20.2539,VALID,122,VALID,0.674409,
2003-04-08, 00:38:00,VALID,917.971,VALID,0,VALID,99.0567,VALID,-0.0169808,VALID,20.3057,VALID,126,VALID,0.647593,
2003-04-08, 00:39:00,VALID,917.963,VALID,0,VALID,99.016,VALID,0,VALID,20.328,VALID,101,VALID,0.5625,
2003-04-08, 00:40:00,VALID,917.953,VALID,0,VALID,98.9194,VALID,-0.0509425,VALID,20.3318,VALID,105,VALID,0.377534,
2003-04-08, 00:41:00,VALID,917.941,VALID,0,VALID,98.8952,VALID,-0.0339617,VALID,20.3313,VALID,143,VALID,0.178085,
2003-04-08, 00:42:00,VALID,917.93,VALID,0,VALID,98.866,VALID,-0.0679233,VALID,20.3547,VALID,178,VALID,0.348395,
2003-04-08, 00:43:00,VALID,917.932,VALID,0,VALID,98.7948,VALID,-0.0339617,VALID,20.3509,VALID,188,VALID,0.325863,
2003-04-08, 00:44:00,VALID,917.936,VALID,0,VALID,98.7248,VALID,-0.0169808,VALID,20.3382,VALID,277,VALID,0.606971,
2003-04-08, 00:45:00,VALID,917.962,VALID,0,VALID,98.6829,VALID,-0.0509425,VALID,20.3221,VALID,274,VALID,0.562078,
2003-04-08, 00:46:00,VALID,917.947,VALID,0,VALID,98.6714,VALID,0,VALID,20.2932,VALID,281,VALID,0.657728,
2003-04-08, 00:47:00,VALID,917.962,VALID,0,VALID,98.618,VALID,-0.0169808,VALID,20.2539,VALID,277,VALID,0.607475,
2003-04-08, 00:48:00,VALID,917.934,VALID,0,VALID,98.5888,VALID,-0.0339617,VALID,20.2052,VALID,268,VALID,0.422086,
2003-04-08, 00:49:00,VALID,917.901,VALID,0,VALID,98.557,VALID,0,VALID,20.147,VALID,247,VALID,0.664931,
2003-04-08, 00:50:00,VALID,917.878,VALID,0,VALID,98.585,VALID,0,VALID,20.0923,VALID,239,VALID,0.588682,
2003-04-08, 00:51:00,VALID,917.84,VALID,0,VALID,98.6994,VALID,0,VALID,20.0632,VALID,232,VALID,0.394832,
2003-04-08, 00:52:00,VALID,917.804,VALID,0,VALID,98.8278,VALID,0,VALID,20.0533,VALID,225,VALID,0.286529,
2003-04-08, 00:53:00,VALID,917.763,VALID,0,VALID,98.9474,VALID,-0.0169808,VALID,20.05,VALID,222,VALID,0.331003,
2003-04-08, 00:54:00,VALID,917.721,VALID,0,VALID,99.0135,VALID,-0.0339617,VALID,20.0565,VALID,201,VALID,0.351963,
2003-04-08, 00:55:00,VALID,917.682,VALID,0,VALID,99.0618,VALID,-0.0339617,VALID,20.0567,VALID,190,VALID,0.475535,
2003-04-08, 00:56:00,VALID,917.644,VALID,0,VALID,99.1597,VALID,-0.0679233,VALID,20.0662,VALID,188,VALID,0.696181,
2003-04-08, 00:57:00,VALID,917.622,VALID,0,VALID,99.2793,VALID,-0.0339617,VALID,20.1251,VALID,167,VALID,0.442568,
2003-04-08, 00:58:00,VALID,917.598,VALID,0,VALID,99.3072,VALID,-0.0679233,VALID,20.1445,VALID,147,VALID,0.355152,
2003-04-08, 00:59:00,VALID,917.549,VALID,0,VALID,99.2106,VALID,-0.0339617,VALID,20.1211,VALID,147,VALID,0.0394965,
2003-04-08, 01:00:00,VALID,917.53,VALID,0,VALID,99.1788,VALID,-0.0339617,VALID,20.0955,VALID,147,VALID,0,
2003-04-08, 01:01:00,VALID,917.525,VALID,0,VALID,99.1267,VALID,-0.0169808,VALID,20.0697,VALID,118,VALID,0.0979567,
2003-04-08, 01:02:00,VALID,917.531,VALID,0,VALID,98.9525,VALID,-0.0339617,VALID,19.9886,VALID,36,VALID,0.546664,
2003-04-08, 01:03:00,VALID,917.543,VALID,0,VALID,98.7477,VALID,0,VALID,19.9018,VALID,39,VALID,0.977796,
2003-04-08, 01:04:00,VALID,917.561,VALID,0,VALID,98.6511,VALID,-0.0169808,VALID,19.8014,VALID,44,VALID,1.13281,
2003-04-08, 01:05:00,VALID,917.564,VALID,0,VALID,98.646,VALID,-0.0339617,VALID,19.7367,VALID,41,VALID,1.23585,
2003-04-08, 01:06:00,VALID,917.581,VALID,0,VALID,98.8024,VALID,-0.0509425,VALID,19.7052,VALID,36,VALID,1.03505,
2003-04-08, 01:07:00,VALID,917.584,VALID,0,VALID,99.1928,VALID,-0.0169808,VALID,19.7753,VALID,45,VALID,0.616554,
2003-04-08, 01:08:00,VALID,917.549,VALID,0,VALID,99.2958,VALID,-0.0169808,VALID,19.8437,VALID,60,VALID,0.573057,
2003-04-08, 01:09:00,VALID,917.521,VALID,0,VALID,99.4344,VALID,0,VALID,19.9081,VALID,81,VALID,0.649089,
2003-04-08, 01:10:00,VALID,917.512,VALID,0,VALID,99.3962,VALID,-0.0169808,VALID,19.9439,VALID,81,VALID,0.454603,
2003-04-08, 01:11:00,VALID,917.485,VALID,0,VALID,99.4153,VALID,-0.0339617,VALID,19.9667,VALID,120,VALID,0.585337,
2003-04-08, 01:12:00,VALID,917.467,VALID,0,VALID,99.3403,VALID,0,VALID,19.9764,VALID,111,VALID,0.567145,
2003-04-08, 01:13:00,VALID,917.452,VALID,0,VALID,99.311,VALID,-0.0339617,VALID,19.973,VALID,110,VALID,0.546258,
2003-04-08, 01:14:00,VALID,917.43,VALID,0,VALID,99.3034,VALID,-0.0339617,VALID,19.973,VALID,132,VALID,0.583934,
2003-04-08, 01:15:00,VALID,917.405,VALID,0,VALID,99.222,VALID,-0.0169808,VALID,19.9503,VALID,126,VALID,0.652344,
2003-04-08, 01:16:00,VALID,917.388,VALID,0,VALID,99.292,VALID,-0.0169808,VALID,19.9501,VALID,117,VALID,0.774306,
2003-04-08, 01:17:00,VALID,917.376,VALID,0,VALID,99.3556,VALID,-0.0339617,VALID,19.9732,VALID,106,VALID,0.811867,
2003-04-08, 01:18:00,VALID,917.375,VALID,0,VALID,99.3746,VALID,-0.0169808,VALID,19.9891,VALID,112,VALID,0.761191,
2003-04-08, 01:19:00,VALID,917.373,VALID,0,VALID,99.3861,VALID,-0.0339617,VALID,20.0055,VALID,130,VALID,0.526042,
2003-04-08, 01:20:00,VALID,917.375,VALID,0,VALID,99.2983,VALID,-0.0339617,VALID,20.006,VALID,151,VALID,0.771326,
2003-04-08, 01:21:00,VALID,917.387,VALID,0,VALID,99.208,VALID,-0.0169808,VALID,19.9735,VALID,138,VALID,0.742388,
2003-04-08, 01:22:00,VALID,917.391,VALID,0,VALID,99.1826,VALID,-0.0339617,VALID,19.9379,VALID,130,VALID,0.389358,
2003-04-08, 01:23:00,VALID,917.405,VALID,0,VALID,99.1559,VALID,-0.0339617,VALID,19.9053,VALID,96,VALID,0.435444,
2003-04-08, 01:24:00,VALID,917.418,VALID,0,VALID,99.0707,VALID,0,VALID,19.8337,VALID,40,VALID,0.642027,
2003-04-08, 01:25:00,VALID,917.399,VALID,0,VALID,98.955,VALID,-0.0169808,VALID,19.7596,VALID,33,VALID,0.736064,
2003-04-08, 01:26:00,VALID,917.418,VALID,0,VALID,99.0275,VALID,-0.0169808,VALID,19.7082,VALID,41,VALID,0.828758,
2003-04-08, 01:27:00,VALID,917.404,VALID,0,VALID,99.1928,VALID,-0.0169808,VALID,19.7243,VALID,44,VALID,0.685177,
2003-04-08, 01:28:00,VALID,917.397,VALID,0,VALID,99.3594,VALID,-0.0509425,VALID,19.7629,VALID,19,VALID,0.651394,
2003-04-08, 01:29:00,VALID,917.396,VALID,0,VALID,99.325,VALID,-0.0509425,VALID,19.7788,VALID,18,VALID,0.846788,
2003-04-08, 01:30:00,VALID,917.395,VALID,0,VALID,99.1737,VALID,-0.0169808,VALID,19.7437,VALID,20,VALID,0.83277,
2003-04-08, 01:31:00,VALID,917.408,VALID,0,VALID,99.1292,VALID,-0.0169808,VALID,19.7082,VALID,20,VALID,0.894631,
2003-04-08, 01:32:00,VALID,917.404,VALID,0,VALID,99.1775,VALID,-0.0169808,VALID,19.6853,VALID,16,VALID,0.628801,
2003-04-08, 01:33:00,VALID,917.398,VALID,0,VALID,99.3314,VALID,-0.0169808,VALID,19.7469,VALID,16,VALID,0.397821,
2003-04-08, 01:34:00,VALID,917.388,VALID,0,VALID,99.3441,VALID,0,VALID,19.7494,VALID,16,VALID,0.203526,
2003-04-08, 01:35:00,VALID,917.382,VALID,0,VALID,99.3352,VALID,-0.0169808,VALID,19.7626,VALID,16,VALID,0.234992,
2003-04-08, 01:36:00,VALID,917.346,VALID,0,VALID,99.3416,VALID,-0.0169808,VALID,19.7728,VALID,9,VALID,0.365668,
2003-04-08, 01:37:00,VALID,917.325,VALID,0,VALID,99.4191,VALID,-0.0169808,VALID,19.8218,VALID,358,VALID,0.0764358,
2003-04-08, 01:38:00,VALID,917.281,VALID,0,VALID,99.456,VALID,-0.0169808,VALID,19.8728,VALID,358,VALID,0.122677,
2003-04-08, 01:39:00,VALID,917.265,VALID,0,VALID,99.4942,VALID,0,VALID,19.9369,VALID,358,VALID,0.109592,
2003-04-08, 01:40:00,VALID,917.257,VALID,0,VALID,99.4293,VALID,0,VALID,19.9145,VALID,358,VALID,0.276394,
2003-04-08, 01:41:00,VALID,917.24,VALID,0,VALID,99.325,VALID,0,VALID,19.8598,VALID,41,VALID,0.427885,
2003-04-08, 01:42:00,VALID,917.236,VALID,0,VALID,99.4293,VALID,0,VALID,19.8499,VALID,97,VALID,0.632813,
2003-04-08, 01:43:00,VALID,917.237,VALID,0,VALID,99.517,VALID,0,VALID,19.9048,VALID,98,VALID,0.762541,
2003-04-08, 01:44:00,VALID,917.239,VALID,0,VALID,99.5794,VALID,0,VALID,19.9727,VALID,114,VALID,0.88141,
2003-04-08, 01:45:00,VALID,917.238,VALID,0,VALID,99.5972,VALID,-0.0169808,VALID,20.002,VALID,120,VALID,0.813978,
2003-04-08, 01:46:00,VALID,917.228,VALID,0,VALID,99.5577,VALID,-0.0169808,VALID,19.9827,VALID,119,VALID,0.608742,
2003-04-08, 01:47:00,VALID,917.229,VALID,0,VALID,99.5437,VALID,-0.0509425,VALID,19.9924,VALID,113,VALID,0.8144,
2003-04-08, 01:48:00,VALID,917.225,VALID,0,VALID,99.5336,VALID,-0.0339617,VALID,19.9859,VALID,108,VALID,0.900338,
2003-04-08, 01:49:00,VALID,917.22,VALID,0,VALID,99.5234,VALID,-0.0169808,VALID,20.0217,VALID,107,VALID,0.983941,
2003-04-08, 01:50:00,VALID,917.22,VALID,0,VALID,99.5323,VALID,0,VALID,20.0476,VALID,108,VALID,1.08277,
2003-04-08, 01:51:00,VALID,917.2,VALID,0,VALID,99.5348,VALID,-0.0169808,VALID,20.0861,VALID,103,VALID,1.05849,
2003-04-08, 01:52:00,VALID,917.203,VALID,0,VALID,99.545,VALID,-0.0169808,VALID,20.1114,VALID,100,VALID,1.37711,
2003-04-08, 01:53:00,VALID,917.208,VALID,0,VALID,99.5031,VALID,-0.0339617,VALID,20.1448,VALID,100,VALID,1.22924,
2003-04-08, 01:54:00,VALID,917.23,VALID,0,VALID,99.2475,VALID,0,VALID,20.067,VALID,54,VALID,1.04407,
2003-04-08, 01:55:00,VALID,917.226,VALID,0,VALID,98.9385,VALID,-0.0169808,VALID,19.9541,VALID,29,VALID,1.16365,
2003-04-08, 01:56:00,VALID,917.238,VALID,0,VALID,99.0783,VALID,-0.0339617,VALID,19.9473,VALID,19,VALID,0.955078,
2003-04-08, 01:57:00,VALID,917.236,VALID,0,VALID,99.2017,VALID,-0.0339617,VALID,19.9633,VALID,9,VALID,0.713894,
2003-04-08, 01:58:00,VALID,917.254,VALID,0,VALID,99.264,VALID,-0.0169808,VALID,20.0155,VALID,358,VALID,0.6875,
2003-04-08, 01:59:00,VALID,917.248,VALID,0,VALID,99.2576,VALID,0.0339617,VALID,20.0344,VALID,354,VALID,0.260851,
2003-04-08, 02:00:00,VALID,917.251,VALID,0,VALID,99.1915,VALID,0,VALID,20.0279,VALID,354,VALID,0,
2003-04-08, 02:01:00,VALID,917.241,VALID,0,VALID,99.1241,VALID,0.0169808,VALID,20.0117,VALID,354,VALID,0.254006,
2003-04-08, 02:02:00,VALID,917.208,VALID,0,VALID,99.086,VALID,0,VALID,19.9963,VALID,354,VALID,0.527872,
2003-04-08, 02:03:00,VALID,917.19,VALID,0,VALID,99.1114,VALID,-0.0169808,VALID,19.9854,VALID,354,VALID,0.442023,
2003-04-08, 02:04:00,VALID,917.17,VALID,0,VALID,99.0961,VALID,0,VALID,19.9859,VALID,354,VALID,0.422276,
2003-04-08, 02:05:00,VALID,917.167,VALID,0,VALID,99.1305,VALID,0,VALID,19.9792,VALID,322,VALID,0.41913,
2003-04-08, 02:06:00,VALID,917.163,VALID,0,VALID,99.1546,VALID,0,VALID,19.9983,VALID,209,VALID,0.357052,
2003-04-08, 02:07:00,VALID,917.167,VALID,0,VALID,99.1648,VALID,-0.0169808,VALID,20.0185,VALID,198,VALID,0.370144,
2003-04-08, 02:08:00,VALID,917.157,VALID,0,VALID,99.1343,VALID,0,VALID,20.0147,VALID,206,VALID,0.55511,
2003-04-08, 02:09:00,VALID,917.15,VALID,0,VALID,99.1521,VALID,0,VALID,20.0212,VALID,225,VALID,0.727865,
2003-04-08, 02:10:00,VALID,917.127,VALID,0,VALID,99.2144,VALID,0.0339617,VALID,20.0366,VALID,241,VALID,0.872889,
2003-04-08, 02:11:00,VALID,917.109,VALID,0,VALID,99.2068,VALID,0.0169808,VALID,20.0441,VALID,250,VALID,0.563101,
2003-04-08, 02:12:00,VALID,917.082,VALID,0,VALID,99.1877,VALID,0.0169808,VALID,20.0306,VALID,250,VALID,0.48902,
2003-04-08, 02:13:00,VALID,917.05,VALID,0,VALID,99.175,VALID,0.0679233,VALID,19.9983,VALID,250,VALID,0.36616,
2003-04-08, 02:14:00,VALID,917.046,VALID,0,VALID,99.1775,VALID,0.0679233,VALID,19.9889,VALID,250,VALID,0.0845353,
2003-04-08, 02:15:00,VALID,917.032,VALID,0,VALID,99.1928,VALID,0.0679233,VALID,19.9655,VALID,250,VALID,0.135485,
2003-04-08, 02:16:00,VALID,917.02,VALID,0,VALID,99.2131,VALID,0.0339617,VALID,19.9528,VALID,250,VALID,0.0197483,
2003-04-08, 02:17:00,VALID,917.005,VALID,0,VALID,99.2233,VALID,0.0339617,VALID,19.9369,VALID,250,VALID,0,
2003-04-08, 02:18:00,VALID,916.971,VALID,0,VALID,99.1839,VALID,0.0679233,VALID,19.9173,VALID,231,VALID,0.305954,
2003-04-08, 02:19:00,VALID,916.946,VALID,0,VALID,99.2335,VALID,0.0339617,VALID,19.8981,VALID,173,VALID,0.622179,
2003-04-08, 02:20:00,VALID,916.936,VALID,0,VALID,99.2894,VALID,0.0339617,VALID,19.8946,VALID,167,VALID,0.637035,
2003-04-08, 02:21:00,VALID,916.919,VALID,0,VALID,99.2869,VALID,0.0339617,VALID,19.8819,VALID,168,VALID,0.644832,
2003-04-08, 02:22:00,VALID,916.921,VALID,0,VALID,99.1915,VALID,0,VALID,19.8529,VALID,152,VALID,0.311444,
2003-04-08, 02:23:00,VALID,916.925,VALID,0,VALID,99.1902,VALID,0.0169808,VALID,19.8009,VALID,146,VALID,0.418791,
2003-04-08, 02:24:00,VALID,916.938,VALID,0,VALID,99.2894,VALID,0.0509425,VALID,19.7847,VALID,145,VALID,0.320313,
2003-04-08, 02:25:00,VALID,916.935,VALID,0,VALID,99.3568,VALID,0.0339617,VALID,19.785,VALID,145,VALID,0.205448,
2003-04-08, 02:26:00,VALID,916.931,VALID,0,VALID,99.3263,VALID,0.0339617,VALID,19.7753,VALID,145,VALID,0.0291385,
2003-04-08, 02:27:00,VALID,916.927,VALID,0,VALID,99.2716,VALID,0.0169808,VALID,19.7435,VALID,145,VALID,0.129434,
2003-04-08, 02:28:00,VALID,916.944,VALID,0,VALID,98.997,VALID,0.0339617,VALID,19.604,VALID,38,VALID,0.739654,
2003-04-08, 02:29:00,VALID,916.955,VALID,0,VALID,98.8838,VALID,0.0509425,VALID,19.5008,VALID,36,VALID,0.879123,
2003-04-08, 02:30:00,VALID,916.954,VALID,0,VALID,99.0885,VALID,0.0509425,VALID,19.4615,VALID,35,VALID,1.09122,
2003-04-08, 02:31:00,VALID,916.96,VALID,0,VALID,99.236,VALID,0.0849042,VALID,19.468,VALID,35,VALID,1.07111,
2003-04-08, 02:32:00,VALID,916.954,VALID,0,VALID,99.3466,VALID,0.0169808,VALID,19.5011,VALID,39,VALID,0.940456,
2003-04-08, 02:33:00,VALID,916.93,VALID,0,VALID,99.4382,VALID,0.0509425,VALID,19.5262,VALID,46,VALID,1.0294,
2003-04-08, 02:34:00,VALID,916.901,VALID,0,VALID,99.5298,VALID,0.0339617,VALID,19.6075,VALID,57,VALID,0.879207,
2003-04-08, 02:35:00,VALID,916.888,VALID,0,VALID,99.601,VALID,0.0509425,VALID,19.685,VALID,92,VALID,0.691612,
2003-04-08, 02:36:00,VALID,916.855,VALID,0,VALID,99.6518,VALID,0.0169808,VALID,19.7497,VALID,108,VALID,0.783637,
2003-04-08, 02:37:00,VALID,916.821,VALID,0,VALID,99.676,VALID,0.0169808,VALID,19.8243,VALID,115,VALID,0.477196,
2003-04-08, 02:38:00,VALID,916.796,VALID,0,VALID,99.6607,VALID,0.0169808,VALID,19.8243,VALID,115,VALID,0.256968,
2003-04-08, 02:39:00,VALID,916.767,VALID,0,VALID,99.6277,VALID,0.0339617,VALID,19.7885,VALID,116,VALID,0.138889,
2003-04-08, 02:40:00,VALID,916.749,VALID,0,VALID,99.5781,VALID,0.0169808,VALID,19.7629,VALID,116,VALID,0.323057,
2003-04-08, 02:41:00,VALID,916.757,VALID,0,VALID,99.5005,VALID,0,VALID,19.6917,VALID,116,VALID,0.248197,
2003-04-08, 02:42:00,VALID,916.757,VALID,0,VALID,99.3861,VALID,0,VALID,19.6298,VALID,116,VALID,0.0675676,
2003-04-08, 02:43:00,VALID,916.764,VALID,0,VALID,99.1356,VALID,0,VALID,19.5105,VALID,61,VALID,0.470189,
2003-04-08, 02:44:00,VALID,916.764,VALID,0,VALID,99.0555,VALID,0,VALID,19.3745,VALID,28,VALID,1.0615,
2003-04-08, 02:45:00,VALID,916.773,VALID,0,VALID,98.9334,VALID,0,VALID,19.288,VALID,29,VALID,1.25274,
2003-04-08, 02:46:00,VALID,916.777,VALID,0,VALID,98.8342,VALID,0.0169808,VALID,19.1647,VALID,34,VALID,1.16068,
2003-04-08, 02:47:00,VALID,916.758,VALID,0,VALID,99.175,VALID,0.0169808,VALID,19.1846,VALID,35,VALID,1.04962,
2003-04-08, 02:48:00,VALID,916.767,VALID,0,VALID,99.3314,VALID,0.0169808,VALID,19.2201,VALID,34,VALID,0.870988,
2003-04-08, 02:49:00,VALID,916.757,VALID,0,VALID,99.4115,VALID,0,VALID,19.2497,VALID,35,VALID,0.706814,
2003-04-08, 02:50:00,VALID,916.754,VALID,0,VALID,99.5247,VALID,0.0169808,VALID,19.2945,VALID,48,VALID,0.8769,
2003-04-08, 02:51:00,VALID,916.744,VALID,0,VALID,99.6061,VALID,0,VALID,19.3877,VALID,56,VALID,0.765425,
2003-04-08, 02:52:00,VALID,916.745,VALID,0,VALID,99.6417,VALID,-0.0169808,VALID,19.4426,VALID,69,VALID,0.755068,
2003-04-08, 02:53:00,VALID,916.736,VALID,0,VALID,99.6658,VALID,-0.0339617,VALID,19.4923,VALID,68,VALID,0.551604,
2003-04-08, 02:54:00,VALID,916.735,VALID,0,VALID,99.662,VALID,-0.101885,VALID,19.4928,VALID,72,VALID,0.91246,
2003-04-08, 02:55:00,VALID,916.733,VALID,0,VALID,99.6951,VALID,-0.135847,VALID,19.5319,VALID,80,VALID,0.910362,
2003-04-08, 02:56:00,VALID,916.752,VALID,0,VALID,99.7167,VALID,-0.101885,VALID,19.5908,VALID,104,VALID,0.627604,
2003-04-08, 02:57:00,VALID,916.766,VALID,0,VALID,99.737,VALID,-0.101885,VALID,19.6263,VALID,112,VALID,0.494932,
2003-04-08, 02:58:00,VALID,916.782,VALID,0,VALID,99.7065,VALID,-0.101885,VALID,19.5741,VALID,60,VALID,0.559966,
2003-04-08, 02:59:00,VALID,916.78,VALID,0,VALID,99.6124,VALID,-0.0849042,VALID,19.4317,VALID,68,VALID,0.742405,
2003-04-08, 03:00:00,VALID,916.775,VALID,0,VALID,99.5654,VALID,-0.0849042,VALID,19.3797,VALID,71,VALID,0.848184,
2003-04-08, 03:01:00,VALID,916.773,VALID,0,VALID,99.6124,VALID,-0.101885,VALID,19.4354,VALID,62,VALID,0.605369,
2003-04-08, 03:02:00,VALID,916.758,VALID,0,VALID,99.6836,VALID,-0.101885,VALID,19.4866,VALID,95,VALID,0.749155,
2003-04-08, 03:03:00,VALID,916.742,VALID,0,VALID,99.69,VALID,-0.101885,VALID,19.5162,VALID,48,VALID,0.535979,
2003-04-08, 03:04:00,VALID,916.745,VALID,0,VALID,99.6595,VALID,-0.101885,VALID,19.4742,VALID,61,VALID,0.720353,
2003-04-08, 03:05:00,VALID,916.736,VALID,0,VALID,99.5972,VALID,-0.101885,VALID,19.373,VALID,50,VALID,0.836993,
2003-04-08, 03:06:00,VALID,916.736,VALID,0,VALID,99.5666,VALID,-0.101885,VALID,19.3603,VALID,62,VALID,0.698902,
2003-04-08, 03:07:00,VALID,916.711,VALID,0,VALID,99.5755,VALID,-0.101885,VALID,19.3996,VALID,64,VALID,0.642948,
2003-04-08, 03:08:00,VALID,916.714,VALID,0,VALID,99.4992,VALID,-0.0849042,VALID,19.3248,VALID,48,VALID,0.559966,
2003-04-08, 03:09:00,VALID,916.721,VALID,0,VALID,99.3556,VALID,-0.0169808,VALID,19.2527,VALID,40,VALID,0.700955,
2003-04-08, 03:10:00,VALID,916.74,VALID,0,VALID,99.4318,VALID,-0.0169808,VALID,19.2141,VALID,43,VALID,0.665963,
2003-04-08, 03:11:00,VALID,916.743,VALID,0,VALID,99.5781,VALID,-0.0339617,VALID,19.3079,VALID,47,VALID,0.515825,
2003-04-08, 03:12:00,VALID,916.764,VALID,0,VALID,99.5997,VALID,0,VALID,19.3531,VALID,47,VALID,0.40076,
2003-04-08, 03:13:00,VALID,916.778,VALID,0,VALID,99.601,VALID,0.0169808,VALID,19.3496,VALID,47,VALID,0.299753,
2003-04-08, 03:14:00,VALID,916.799,VALID,0,VALID,99.5857,VALID,0,VALID,19.3467,VALID,47,VALID,0.347957,
2003-04-08, 03:15:00,VALID,916.824,VALID,0,VALID,99.5997,VALID,-0.0169808,VALID,19.3529,VALID,48,VALID,0.421258,
2003-04-08, 03:16:00,VALID,916.825,VALID,0,VALID,99.6429,VALID,0,VALID,19.3887,VALID,81,VALID,0.557509,
2003-04-08, 03:17:00,VALID,916.841,VALID,0,VALID,99.6722,VALID,-0.0169808,VALID,19.4371,VALID,100,VALID,0.500845,
2003-04-08, 03:18:00,VALID,916.842,VALID,0,VALID,99.6989,VALID,0,VALID,19.4533,VALID,120,VALID,0.629012,
2003-04-08, 03:19:00,VALID,916.827,VALID,0,VALID,99.6773,VALID,-0.0509425,VALID,19.4565,VALID,124,VALID,0.526476,
2003-04-08, 03:20:00,VALID,916.819,VALID,0,VALID,99.6633,VALID,-0.0339617,VALID,19.4466,VALID,127,VALID,0.491343,
2003-04-08, 03:21:00,VALID,916.808,VALID,0,VALID,99.6658,VALID,-0.0169808,VALID,19.4267,VALID,135,VALID,0.755409,
2003-04-08, 03:22:00,VALID,916.81,VALID,0,VALID,99.6811,VALID,-0.0169808,VALID,19.4531,VALID,137,VALID,0.988598,
2003-04-08, 03:23:00,VALID,916.807,VALID,0,VALID,99.6722,VALID,-0.0169808,VALID,19.4635,VALID,137,VALID,1.27775,
2003-04-08, 03:24:00,VALID,916.809,VALID,0,VALID,99.6569,VALID,-0.0169808,VALID,19.4307,VALID,140,VALID,1.23718,
2003-04-08, 03:25:00,VALID,916.795,VALID,0,VALID,99.6709,VALID,0,VALID,19.4508,VALID,131,VALID,1.07918,
2003-04-08, 03:26:00,VALID,916.787,VALID,0,VALID,99.7052,VALID,-0.0509425,VALID,19.4759,VALID,114,VALID,1.10346,
2003-04-08, 03:27:00,VALID,916.8,VALID,0,VALID,99.7561,VALID,-0.0339617,VALID,19.5209,VALID,132,VALID,0.92272,
2003-04-08, 03:28:00,VALID,916.8,VALID,0,VALID,99.7561,VALID,-0.0339617,VALID,19.5503,VALID,128,VALID,0.946579,
2003-04-08, 03:29:00,VALID,916.79,VALID,0,VALID,99.7726,VALID,-0.0509425,VALID,19.5697,VALID,139,VALID,0.974609,
2003-04-08, 03:30:00,VALID,916.782,VALID,0.2,VALID,99.7688,VALID,0,VALID,19.602,VALID,132,VALID,0.916174,
2003-04-08, 03:31:00,VALID,916.768,VALID,0,VALID,99.7701,VALID,-0.0169808,VALID,19.6246,VALID,149,VALID,0.973157,
2003-04-08, 03:32:00,VALID,916.759,VALID,0,VALID,99.7752,VALID,0,VALID,19.647,VALID,151,VALID,1.0777,
2003-04-08, 03:33:00,VALID,916.764,VALID,0,VALID,99.7841,VALID,0,VALID,19.6987,VALID,142,VALID,0.721834,
2003-04-08, 03:34:00,VALID,916.759,VALID,0,VALID,99.7841,VALID,-0.0169808,VALID,19.7149,VALID,143,VALID,0.808694,
2003-04-08, 03:35:00,VALID,916.764,VALID,0,VALID,99.7637,VALID,-0.0169808,VALID,19.7146,VALID,144,VALID,0.930099,