                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/15 00:00,   25.1,   22.4,   21.8,   19.8,   19.9,   18.8,   18.3,   18.1,   17.8,   17.3,   17.2,   17.4,   17.3,   17.4,   17.7,   17.1,   17.1,   18.1,   18.5,   18.6,   18.9,   18.5,   20.7,  999.0,  999.0,   16.6,   16.9,  999.0,   15.8,   16.0
2006/04/15 00:10,   27.9,   24.5,   25.3,   23.6,   22.5,   22.0,   21.8,   21.5,   20.3,   20.6,   20.0,   20.0,   19.8,   20.1,   19.8,   19.3,   20.0,   19.9,   20.1,   20.3,   20.2,   20.5,   23.1,  999.0,  999.0,   17.2,   15.7,   16.2,  999.0,  999.0
2006/04/15 00:20,   32.1,   28.4,   26.8,   25.2,   24.3,   23.9,   23.3,   23.3,   22.6,   22.4,   22.0,   21.7,   21.6,   21.7,   21.4,   21.3,   21.4,   21.5,   21.6,   21.4,   21.5,   21.5,   25.0,  999.0,   22.4,   19.5,   17.2,   11.8,    8.3,    7.9
2006/04/15 00:30,   37.1,   34.3,   32.2,   30.8,   29.3,   28.3,   27.2,   26.3,   25.7,   25.1,   25.1,   24.4,   23.9,   23.2,   22.8,   22.6,   22.2,   21.5,   21.6,   21.4,   21.3,   21.4,   25.1,  999.0,   24.1,   17.7,    9.8,    6.0,    4.4,    1.2
2006/04/15 00:40,   33.6,   30.1,   28.0,   27.0,   25.5,   24.1,   22.6,   21.7,   21.3,   21.1,   21.0,   20.8,   20.4,   20.6,   20.3,   20.2,   20.1,   19.1,   19.6,   18.8,   18.2,   17.5,   20.6,  999.0,   11.9,    3.3,    0.7,  999.0,   -3.5,   -3.0
2006/04/15 00:50,   16.9,   15.9,   15.5,   12.5,   11.7,    9.2,    8.1,    6.8,   10.7,    9.1,    9.4,    9.5,   11.0,   11.8,   10.3,   12.8,   12.9,   12.9,   12.0,   11.8,   11.2,   10.4,    9.9,   13.9,    6.2,   -0.8,   -2.3,  999.0,  999.0,  999.0
2006/04/15 01:00,    8.9,  999.0,  999.0,   14.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    9.9,    3.8,   -0.7,    1.5,    4.0,    1.2,    3.6,    4.0,    2.7,    2.9,    1.5,    0.8,    2.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 01:10,  999.0,   16.3,   14.0,   12.3,    7.7,   15.6,    1.0,   18.6,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   10.4,   13.0,    1.3,  999.0,   -2.4,  999.0,    7.4,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 01:20,   23.2,   21.2,   16.2,   13.7,   10.3,    2.3,    8.2,  999.0,   -4.4,    1.6,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    5.7,    6.1
2006/04/15 01:30,   20.4,   17.1,  999.0,   14.2,   15.2,    6.3,    7.6,    8.7,   10.8,   12.3,   12.6,   12.3,    9.4,    7.0,    6.6,    5.2,    4.2,    3.4,    1.2,    4.4,    2.8,    4.1,    6.0,    7.4,    3.6,    5.4,    5.5,    6.5,   10.0,   14.9
2006/04/15 01:40,   16.0,   11.2,   13.4,   10.0,   13.1,    8.7,    8.4,    8.0,    9.8,    9.4,    7.2,    7.1,    8.7,    9.1,    8.2,    8.1,    6.5,    7.3,    5.8,    5.0,    5.6,    4.6,    7.9,    9.9,    3.5,  999.0,   12.4,   14.3,   20.0,   19.2
2006/04/15 01:50,   15.1,   16.3,    8.7,   11.4,    7.7,   13.7,   11.5,   10.5,   10.3,   11.8,    7.8,    1.4,    4.0,    8.9,    9.7,    8.4,    7.4,    7.6,    6.8,    4.8,    4.1,    3.6,    5.1,   12.0,    9.5,   14.6,   16.8,   18.0,   18.6,   18.3
2006/04/15 02:00,   26.6,   25.1,   26.0,   24.4,   25.1,   26.3,   23.1,   22.4,   22.2,   21.1,   20.2,   16.6,   12.8,   16.0,   16.9,   18.1,   10.5,   11.7,   12.9,   14.2,   14.6,   17.2,   19.0,  999.0,   22.9,   16.8,   17.7,   14.1,   10.1,    5.8
2006/04/15 02:10,   24.5,   22.5,   22.2,   22.9,   22.0,   22.6,   21.7,   21.3,   22.2,   21.5,   20.7,   20.1,   16.9,   15.1,   13.7,   13.1,   15.4,   17.2,   18.1,   18.2,   17.4,   16.0,   15.3,  999.0,   18.7,    9.2,    6.3,    4.7,    1.9,   -2.8
2006/04/15 02:20,   19.3,   15.1,   20.9,   20.4,   16.8,   13.8,   12.5,   12.9,   13.2,   12.6,   11.8,   13.1,   11.1,    9.6,    7.8,    8.2,    9.5,   10.6,   10.4,    9.8,    9.3,    7.8,    6.1,    8.1,    8.7,    0.3,   -0.6,   -1.4,  999.0,  999.0
2006/04/15 02:30,   18.2,   17.0,   17.0,   11.9,    9.4,    4.3,    4.1,    2.0,    2.9,    9.4,    9.0,    0.3,   10.0,  999.0,    0.0,    1.5,    3.5,    1.3,    0.2,   -0.4,   -1.2,   -2.3,  999.0,   -2.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 02:40,   14.1,   17.2,   18.1,   20.2,    8.0,  999.0,    8.2,  999.0,    4.8,  999.0,  999.0,  999.0,    3.5,    4.6,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 02:50,  999.0,   15.4,   16.4,   18.7,  999.0,   11.3,    9.3,   10.5,    5.3,    6.1,   -0.6,    4.0,    2.5,    8.7,    1.9,  999.0,    4.7,   11.6,   -1.6,   -0.8,  999.0,  999.0,  999.0,   -1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 03:00,  999.0,   14.7,   19.1,   17.9,    7.1,  999.0,    8.1,    0.5,   12.5,    8.2,    9.4,   -0.2,    4.8,  999.0,  999.0,  999.0,    5.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 03:10,   25.1,  999.0,   12.6,  999.0,   18.1,    2.5,   10.2,    1.0,    2.9,  999.0,    1.1,    4.7,  999.0,    6.4,  999.0,   -2.5,  999.0,   -2.0,    2.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 03:20,   21.8,   21.2,   12.9,  999.0,  999.0,   13.7,    4.0,    2.8,   10.0,    1.3,    2.1,   -0.2,    4.6,  999.0,    1.4,   -2.9,  999.0,  999.0,    5.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 03:30,   21.8,   14.2,   13.7,   17.4,   13.5,   10.4,    7.5,    0.2,    6.3,    1.8,    7.3,    3.6,    3.4,    5.8,  999.0,  999.0,  999.0,   -6.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2006/04/15 03:40,   16.4,   17.3,  999.0,    9.0,  999.0,   11.0,    4.8,    2.0,    4.5,    5.1,    7.9,    2.7,    8.0,    2.8,    0.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 03:50,   24.2,   16.3,   20.2,   21.0,   17.2,   10.2,   10.6,    2.9,    7.2,    5.2,    2.9,    3.7,    9.9,    4.6,   10.9,    0.1,   -4.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:00,   19.1,   18.9,   16.2,   12.1,  999.0,    4.3,    2.4,   -0.1,    0.1,   -0.2,   -0.5,    0.0,   -0.3,   -1.3,    0.4,  999.0,   -0.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:10,   19.7,   15.3,   16.5,   16.7,    7.7,  999.0,    8.4,    6.5,    9.0,    4.3,   -3.0,    5.1,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:20,   22.8,   25.3,   16.9,   10.3,   16.1,   12.0,    5.8,   -1.3,    6.3,    7.9,   11.6,   -0.9,    4.6,   -2.9,    9.8,    2.8,   -2.7,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:30,   22.8,   22.6,   14.4,   18.1,   12.0,   13.1,    5.8,    7.6,    5.1,   13.7,    5.5,    6.6,  999.0,   15.6,   24.6,    5.1,    8.8,    9.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:40,   23.4,   22.0,   19.2,   15.8,    4.0,  999.0,    5.9,    8.1,    3.8,    6.1,    5.1,    7.0,    8.9,  999.0,  999.0,   10.4,   13.7,    3.4,    0.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 04:50,   17.8,   18.7,    8.2,   13.9,   19.1,  999.0,  999.0,    0.1,    3.0,   11.4,    6.6,    9.3,    0.8,    7.9,   -1.8,    1.3,    3.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 05:00,   32.1,  999.0,   10.9,   21.8,   20.5,    9.0,    9.2,   10.7,    7.4,    9.5,   12.2,   13.0,   10.5,    4.8,    4.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0
2006/04/15 05:10,   18.1,  999.0,   15.4,   11.7,   12.9,   10.7,    5.5,    2.4,   12.4,    2.7,    5.4,   11.1,    2.9,    7.2,   -0.5,   -3.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 05:20,   14.6,   13.7,   15.8,   15.9,    9.9,   17.3,   16.4,   12.5,   -1.9,   14.7,   10.7,   16.4,   11.5,    3.0,    9.9,    0.4,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 05:30,   14.8,   14.0,   13.1,   13.8,   12.7,   15.0,   10.2,   12.2,   15.5,   31.0,   18.9,    7.8,    6.7,    4.1,  999.0,   -5.9,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 05:40,   23.4,   25.8,  999.0,   27.2,   21.7,   23.9,   19.8,   20.5,   23.7,   17.3,   17.8,   26.7,   20.6,   12.4,   18.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 05:50,   18.8,   15.4,   21.1,   18.8,   15.8,   15.1,   21.1,   16.9,   14.5,   21.1,   21.8,  999.0,    9.4,   10.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 06:00,   13.6,   18.1,  999.0,   29.0,   27.7,   38.4,   29.9,   23.0,   11.4,    9.7,    6.5,    1.7,    0.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 06:10,   20.3,   12.7,    4.5,   11.3,  999.0,   15.2,   23.8,    6.1,    0.8,   -1.4,   -1.5,   -1.5,   -3.3,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 06:20,   20.1,   18.6,   17.9,   20.9,   36.5,  999.0,   15.3,    9.6,    4.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 06:30,   11.0,   12.4,    9.9,    2.2,  999.0,  999.0,   12.7,    9.1,    5.1,    8.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 06:40,   13.2,   12.6,  999.0,    6.6,  999.0,   10.3,    7.0,    6.9,    5.3,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 06:50,    3.5,   18.8,  999.0,    6.3,    4.6,    1.1,    2.2,    0.9,   -0.2,    4.2,   -4.0,   -2.3,  999.0,  999.0,  999.0,   -7.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:00,   18.2,   14.2,   20.3,   10.2,    8.5,    9.5,  999.0,    3.7,   -2.2,   -1.5,  999.0,  999.0,    2.1,  999.0,  999.0,   -4.1,    0.7,   -5.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:10,   23.6,  999.0,   10.3,   27.1,   14.6,    9.4,    7.0,   -1.7,    1.7,    5.6,    6.2,   -0.5,  999.0,  -13.2,  999.0,   -2.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:20,  999.0,   10.7,    8.7,  999.0,  999.0,  999.0,   11.8,  999.0,    0.8,    6.0,  999.0,  999.0,   -2.1,   -6.1,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:30,   26.2,  999.0,   14.1,   14.5,    8.1,    9.9,    7.2,   -2.0,    0.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.1,    5.1,   -3.3,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:40,   11.8,    4.7,   10.7,    8.4,    8.1,    8.4,    8.4,  999.0,   -3.8,    0.7,    0.7,  999.0,  999.0,    4.9,  999.0,   -1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 07:50,   19.6,   15.1,   17.7,   12.9,    5.3,   15.6,    7.6,    1.1,   -9.9,    3.0,   -0.9,    2.2,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 08:00,   19.7,  999.0,   10.3,    9.0,    7.4,    8.0,    4.6,   -3.1,    5.7,    2.5,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/04/15 08:10,   23.6,   15.6,   11.7,    9.6,    4.6,  999.0,    9.5,   -1.5,  999.0,    0.3,    5.4,  999.0,  999.0,  999.0,   -2.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 08:20,   21.0,   28.1,   12.3,   11.0,    7.1,  999.0,    7.0,  999.0,    3.2,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.7,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 08:30,   14.6,   15.5,    4.7,    4.0,    4.1,    8.4,    5.4,    2.3,    2.6,    6.4,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 08:40,   16.0,    7.1,    7.1,    6.4,  999.0,    1.0,   -0.6,    4.1,   -1.2,    2.8,    3.7,  999.0,  999.0,   -3.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 08:50,  999.0,   13.2,   10.7,    6.0,  999.0,    7.8,   -1.4,   -0.5,    7.5,    4.1,   -1.6,  999.0,  999.0,   -2.9,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:00,   30.8,   15.1,    8.9,    6.8,  999.0,    6.7,  999.0,   -3.6,   -0.0,    0.6,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -6.2,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:10,   28.5,   14.4,    9.0,    8.3,  999.0,  999.0,    0.1,    0.4,    3.0,    6.9,  999.0,  999.0,  999.0,   -5.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:20,   31.4,   19.9,   12.7,    8.1,  999.0,    7.9,    4.1,    0.6,   -0.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:30,   31.8,   24.3,   13.4,   10.4,   12.6,    9.6,    7.1,    0.8,    1.5,    6.4,   -0.4,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:40,   30.7,   25.1,   12.1,   10.2,  999.0,  999.0,    2.8,    3.0,    0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 09:50,   29.0,   21.8,   14.5,   10.6,  999.0,   10.5,    4.5,   -0.7,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 10:00,   27.7,   27.3,   16.9,   -1.1,    2.5,    9.7,    5.6,    4.6,    2.7,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -5.3,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 10:10,   19.9,   30.8,   19.8,    5.4,    8.7,   11.1,    8.1,    3.2,   -1.2,    2.4,   -3.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 10:20,   24.9,   32.1,   13.9,    3.7,   11.2,   12.9,    6.7,    0.6,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 10:30,   28.2,   30.7,   17.4,    9.9,   14.1,    9.1,    4.4,    1.8,   -1.9,  999.0,   -8.3,   -0.7,  999.0,  999.0,  999.0,   -2.0,   -9.3,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.6,   -4.6,  999.0,  999.0,  999.0,  999.0
2006/04/15 10:40,   24.9,   28.9,   23.7,   18.6,    8.2,   10.8,   12.1,    6.7,   -1.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2006/04/15 10:50,   30.9,   30.7,   17.8,    7.5,    9.4,    6.0,   11.1,    6.0,   -1.3,  999.0,   -1.1,  999.0,  999.0,   -4.8,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 11:00,   29.6,   28.4,   22.4,  999.0,    9.7,    4.3,   10.5,    9.6,    0.4,   -2.5,   -1.2,    1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 11:10,   24.6,   23.0,   19.2,   12.5,   10.0,    4.7,    8.8,    8.0,    6.9,   -1.0,   -1.4,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 11:20,   25.2,   25.0,   29.6,   21.3,    5.0,    3.5,    6.2,    4.4,    5.2,   -0.1,  999.0,   -2.9,   -1.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 11:30,   21.1,   18.8,   24.8,   15.5,    6.2,  999.0,    8.2,    4.7,    8.3,    3.6,    4.1,    0.7,  999.0,   -2.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 11:40,   23.9,   21.7,   22.4,    6.5,    5.3,   12.5,    7.5,    5.9,    2.4,    7.3,   -2.2,    1.0,   -0.3,   -3.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 11:50,   21.1,   22.0,   23.7,   17.7,   13.1,    6.4,    7.4,    6.1,    4.2,   -0.8,  999.0,   -3.7,   -0.0,    1.5,    0.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 12:00,   23.8,   24.1,   19.2,   12.1,    3.9,    6.8,    6.3,    1.3,    3.8,  999.0,   -4.6,  999.0,   -1.9,  999.0,   -0.8,   -0.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 12:10,   23.6,   26.2,   12.0,   15.9,   10.3,    9.7,    4.3,    7.6,    3.5,    4.0,   -1.0,    0.8,   -1.2,    0.1,   -0.2,    4.5,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 12:20,   22.7,   19.3,   12.3,    9.6,    5.6,    5.3,    8.2,    6.0,    1.8,    1.2,    3.2,    2.2,   -1.4,    0.4,   -1.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 12:30,   23.8,   19.2,   20.6,   14.8,   14.5,    9.7,    8.8,    4.7,    3.1,    2.2,    1.2,  999.0,   -1.0,   -0.2,   -1.3,   -0.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 12:40,   19.2,   14.3,   17.9,   12.2,    6.0,   -0.4,    2.8,    2.3,    6.2,    2.9,   -1.1,    0.5,  999.0,   -0.3,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 12:50,   21.5,   15.8,   17.0,   15.2,  999.0,   -0.2,   -2.4,    4.8,    3.7,    2.4,    6.4,    0.8,  999.0,  999.0,  999.0,    2.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 13:00,   22.0,   21.9,   16.5,    9.3,    6.5,    3.0,    7.7,    6.4,    3.9,    7.2,    6.4,    5.5,    3.9,    2.2,   -3.2,   -1.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0
2006/04/15 13:10,   15.5,   14.7,   16.3,   13.3,  999.0,    5.9,    7.1,    3.5,    2.2,    2.6,    2.9,    1.4,    4.4,  999.0,   -0.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 13:20,   24.2,   15.1,   12.3,   12.9,    6.2,    8.3,   10.8,    7.2,    9.0,    5.5,    1.2,  999.0,    0.0,    4.4,   -0.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -6.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 13:30,   22.9,   18.0,   12.2,    9.4,    6.3,    7.3,   12.0,    8.3,    7.6,    6.0,    9.6,    2.3,    2.9,    4.6,    0.7,    3.5,    5.6,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,   -3.0,   -2.9,  999.0,  999.0,   -8.8,  999.0,  999.0
2006/04/15 13:40,   18.8,   16.0,   12.0,    4.8,  999.0,    4.9,    9.5,    6.0,    7.9,    4.7,    0.9,   -2.2,   -2.1,    1.5,   -2.2,   -0.9,   -1.7,    0.7,   -2.7,    1.4,    0.9,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 13:50,   21.6,   22.4,   17.4,   16.5,    9.2,   11.5,    2.2,    1.0,    5.0,   -1.4,    2.4,    6.6,    5.6,    6.5,    7.3,   -0.8,   -0.8,   -0.7,   -0.4,  999.0,   -4.2,  999.0,   -0.8,    7.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/15 14:00,   49.2,   46.5,   42.4,   39.8,   36.5,   30.9,   33.5,   20.9,   15.8,   14.4,   14.2,   11.6,   12.6,   12.6,   11.7,    5.2,   11.4,   11.1,    9.8,    9.1,    8.7,    8.6,    8.3,    8.8,    7.9,    7.5,    5.2,    4.7,    4.3,    2.4
2006/04/15 14:10,   52.0,   48.8,   46.0,   43.8,   42.7,   40.7,   39.3,   38.0,   36.1,   34.0,   31.5,   30.6,   28.2,   26.6,   25.0,   23.4,   21.6,   20.1,   17.9,   16.6,   14.7,   14.9,   14.6,   13.9,   13.9,   12.5,    7.0,    6.3,    5.8,    3.8
2006/04/15 14:20,   46.7,   43.5,   41.2,   40.2,   37.1,   34.8,   32.8,   31.0,   29.3,   28.5,   27.7,   25.8,   23.4,   20.4,   18.4,   16.7,   15.3,   14.3,   13.4,   12.7,   12.1,   11.4,   11.0,   10.7,   12.8,   15.0,    6.7,    3.1,    2.6,    0.2
2006/04/15 14:30,   37.7,   33.7,   29.6,   26.8,   25.7,   24.8,   23.5,   22.1,   21.0,   20.5,   19.1,   17.9,   16.2,   14.9,   14.1,   12.1,   11.1,   11.2,   10.7,   10.4,    8.9,    8.5,    8.3,    8.3,    8.8,    7.3,    4.5,    5.4,    8.7,    7.5
2006/04/15 14:40,   30.5,   27.9,   24.2,   21.6,   20.1,   20.9,   20.2,   19.8,   19.1,   18.7,   17.9,   18.6,   19.3,   18.1,   17.2,   16.7,   16.6,   16.6,   16.6,   16.4,   16.8,   17.4,   12.0,   15.6,   15.8,   14.6,   15.2,   15.9,   14.7,   13.2
2006/04/15 14:50,   45.1,   39.0,   40.2,   34.6,   31.2,   36.7,   35.3,   34.4,   33.5,   32.2,   30.0,   29.4,   28.6,   28.1,   27.5,   26.6,   26.2,   25.7,   25.2,   24.7,   23.8,   24.0,   26.8,   30.8,   30.9,   21.5,   18.4,   15.3,   12.0,    9.6
2006/04/15 15:00,   40.5,   37.2,   34.6,   31.7,   29.4,   27.7,   25.1,   23.3,   21.8,   18.6,   16.1,   10.8,  999.0,  999.0,  999.0,   15.5,   14.6,   18.1,   18.0,   16.7,   15.8,   14.7,   14.7,   19.1,   14.2,    6.8,    5.6,    5.4,    3.6,    2.3
2006/04/15 15:10,   31.7,   27.5,   23.1,   21.4,   19.1,   19.1,   16.4,   14.8,   12.7,    4.9,    4.5,    2.7,    3.0,    4.0,    3.4,    4.4,    1.4,   -0.3,    0.2,    3.3,    2.9,    1.6,    1.0,    1.3,    1.0,    0.3,    0.4,    2.5,   -1.2,  999.0