2018/01/28, +9, 136.10,  34.85, 385
00:00:05,  971.6,   -4.1,   92.7,    1.67,   -1.07,    0.0,   -4.2
00:00:10,  971.6,   -4.1,   92.6,    1.91,   -0.89,    0.0,   -4.2
00:00:15,  971.7,   -4.1,   92.6,    2.44,   -0.38,    0.0,   -4.4
00:00:20,  971.7,   -4.1,   92.5,    2.52,   -0.71,    0.0,   -4.4
00:00:25,  971.7,   -4.1,   92.4,    1.98,   -0.92,    0.0,   -4.4
00:00:30,  971.6,   -4.1,   92.2,    1.78,   -0.93,    0.0,   -4.4
00:00:35,  971.7,   -4.1,   92.1,    1.50,   -1.08,    0.0,   -4.4
00:00:40,  971.7,   -4.1,   92.0,    1.75,   -0.36,    0.0,   -4.4
00:00:45,  971.6,   -4.1,   91.8,    1.81,   -0.13,    0.0,   -4.4
00:00:50,  971.7,   -4.1,   91.8,    1.27,   -0.20,    0.0,   -4.4
00:00:55,  971.7,   -4.1,   91.7,    1.28,    0.06,    0.0,   -4.4
00:01:00,  971.7,   -4.1,   91.6,    1.22,   -0.39,    0.0,   -4.4
00:01:05,  971.7,   -4.1,   91.6,    1.51,   -0.12,    0.0,   -4.4
00:01:10,  971.7,   -4.1,   91.6,    1.27,   -0.18,    0.0,   -4.2
00:01:15,  971.7,   -4.1,   91.6,    1.20,   -0.40,    0.0,   -4.2
00:01:20,  971.7,   -4.1,   91.7,    0.92,   -0.09,    0.0,   -4.2
00:01:25,  971.7,   -4.1,   91.7,    1.50,   -0.48,    0.0,   -4.2
00:01:30,  971.7,   -4.1,   91.9,    2.94,   -0.60,    0.0,   -4.2
00:01:35,  971.6,   -4.1,   91.9,    2.64,    0.72,    0.0,   -4.2
00:01:40,  971.6,   -4.1,   92.0,    2.90,    0.79,    0.0,   -4.4
00:01:45,  971.7,   -4.1,   92.0,    2.72,   -0.22,    0.0,   -4.2
00:01:50,  971.6,   -4.1,   92.0,    2.26,   -0.97,    0.0,   -4.2
00:01:55,  971.7,   -4.1,   92.1,    2.83,   -1.21,    0.0,   -4.2
00:02:00,  971.7,   -4.1,   92.1,    3.01,   -0.32,    0.0,   -4.4
00:02:05,  971.7,   -4.0,   92.2,    2.84,   -0.83,    0.0,   -4.4
00:02:10,  971.7,   -4.1,   92.1,    1.74,   -0.50,    0.0,   -4.4
00:02:15,  971.7,   -4.1,   92.2,    2.46,   -0.82,    0.0,   -4.4
00:02:20,  971.7,   -4.0,   92.1,    2.75,   -0.06,    0.0,   -4.4
00:02:25,  971.7,   -4.0,   92.1,    2.64,   -0.55,    0.0,   -4.4
00:02:30,  971.7,   -4.0,   92.1,    2.90,   -0.68,    0.0,   -4.4
00:02:35,  971.7,   -4.0,   92.0,    2.99,    0.25,    0.0,   -4.4
00:02:40,  971.7,   -4.0,   92.1,    2.15,   -1.19,    0.0,   -4.4
00:02:45,  971.7,   -4.0,   92.0,    2.70,   -0.38,    0.0,   -4.4
00:02:50,  971.7,   -4.0,   91.9,    2.17,    0.22,    0.0,   -4.4
00:02:55,  971.6,   -4.0,   91.9,    2.52,   -0.97,    0.0,   -4.4
00:03:00,  971.7,   -4.0,   91.7,    3.24,   -1.24,    0.0,   -4.4
00:03:05,  971.7,   -4.0,   91.7,    3.18,    0.27,    0.0,   -4.4
00:03:10,  971.7,   -4.0,   91.5,    2.47,    0.25,    0.0,   -4.4
00:03:15,  971.7,   -4.0,   91.5,    2.15,   -0.04,    0.0,   -4.6
00:03:20,  971.7,   -4.0,   91.4,    1.99,   -0.15,    0.0,   -4.6
00:03:25,  971.6,   -4.1,   91.3,    2.00,   -0.04,    0.0,   -4.4
00:03:30,  971.6,   -4.0,   91.3,    1.83,    0.26,    0.0,   -4.6
00:03:35,  971.7,   -4.0,   91.2,    1.48,    1.05,    0.0,   -4.6
00:03:40,  971.7,   -4.1,   91.2,    1.87,    0.67,    0.0,   -4.6
00:03:45,  971.7,   -4.1,   91.2,    1.96,    0.94,    0.0,   -4.6
00:03:50,  971.6,   -4.0,   91.2,    1.55,    0.22,    0.0,   -4.6
00:03:55,  971.6,   -4.1,   91.3,    1.26,   -0.34,    0.0,   -4.6
00:04:00,  971.6,   -4.1,   91.2,    0.90,   -0.38,    0.0,   -4.8
00:04:05,  971.6,   -4.1,   91.2,    1.64,   -0.78,    0.0,   -4.8
00:04:10,  971.6,   -4.1,   91.2,    1.80,   -0.42,    0.0,   -4.8
00:04:15,  971.6,   -4.1,   91.3,    1.66,   -0.71,    0.0,   -5.0
00:04:20,  971.6,   -4.1,   91.4,    2.42,   -0.25,    0.0,   -5.0
00:04:25,  971.7,   -4.1,   91.5,    3.20,   -0.13,    0.0,   -4.8
00:04:30,  971.6,   -4.1,   91.6,    3.29,   -0.06,    0.0,   -4.6
00:04:35,  971.6,   -4.1,   91.6,    2.70,   -0.06,    0.0,   -4.6
00:04:40,  971.6,   -4.1,   91.7,    2.18,    0.06,    0.0,   -4.6
00:04:45,  971.7,   -4.1,   91.7,    2.49,    0.35,    0.0,   -4.6
00:04:50,  971.6,   -4.1,   91.7,    2.18,    0.10,    0.0,   -4.4
00:04:55,  971.6,   -4.1,   91.7,    1.86,   -0.71,    0.0,   -4.4
00:05:00,  971.6,   -4.1,   91.7,    1.91,   -0.56,    0.0,   -4.4
00:05:05,  971.7,   -4.1,   91.7,    1.84,   -0.61,    0.0,   -4.4
00:05:10,  971.7,   -4.1,   91.7,    1.48,   -0.34,    0.0,   -4.4
00:05:15,  971.6,   -4.1,   91.7,    1.81,    0.27,    0.0,   -4.4
00:05:20,  971.6,   -4.1,   91.9,    1.81,   -0.14,    0.0,   -4.4
00:05:25,  971.7,   -4.1,   91.9,    1.46,    0.22,    0.0,   -4.4
00:05:30,  971.6,   -4.1,   92.1,    1.45,   -0.23,    0.0,   -4.4
00:05:35,  971.6,   -4.1,   92.1,    1.26,    0.51,    0.0,   -4.4
00:05:40,  971.6,   -4.1,   92.1,    1.25,    0.42,    0.0,   -4.4
00:05:45,  971.6,   -4.1,   92.2,    2.98,    0.44,    0.0,   -4.4
00:05:50,  971.6,   -4.1,   92.1,    2.87,    0.49,    0.0,   -4.4
00:05:55,  971.6,   -4.1,   92.2,    2.87,   -0.95,    0.0,   -4.4
00:06:00,  971.6,   -4.1,   92.1,    3.62,    0.61,    0.0,   -4.4
00:06:05,  971.6,   -4.1,   92.1,    2.96,   -0.60,    0.0,   -4.4
00:06:10,  971.6,   -4.1,   92.1,    3.21,   -0.07,    0.0,   -4.4
00:06:15,  971.6,   -4.1,   92.0,    2.39,    0.64,    0.0,   -4.4
00:06:20,  971.6,   -4.1,   92.0,    2.25,    1.14,    0.0,   -4.4
00:06:25,  971.6,   -4.1,   91.9,    2.88,    0.77,    0.0,   -4.6
00:06:30,  971.6,   -4.1,   92.0,    2.59,    0.69,    0.0,   -4.6
00:06:35,  971.6,   -4.1,   91.9,    2.58,    0.93,    0.0,   -4.6
00:06:40,  971.6,   -4.1,   91.9,    1.90,   -0.63,    0.0,   -4.6
00:06:45,  971.6,   -4.1,   92.0,    1.12,    1.05,    0.0,   -4.8
00:06:50,  971.6,   -4.1,   92.0,    2.12,    0.10,    0.0,   -4.6
00:06:55,  971.6,   -4.1,   92.1,    2.40,    0.10,    0.0,   -4.4
00:07:00,  971.6,   -4.1,   92.1,    2.90,   -0.25,    0.0,   -4.2
00:07:05,  971.6,   -4.1,   92.2,    2.07,   -1.15,    0.0,   -4.2
00:07:10,  971.6,   -4.2,   92.2,    1.36,   -0.59,    0.0,   -4.2
00:07:15,  971.6,   -4.1,   92.2,    1.69,   -0.82,    0.0,   -4.0
00:07:20,  971.6,   -4.2,   92.4,    1.55,   -1.00,    0.0,   -4.0
00:07:25,  971.6,   -4.1,   92.4,    1.11,   -0.62,    0.0,   -4.0
00:07:30,  971.6,   -4.2,   92.4,    0.96,   -0.33,    0.0,   -3.8
00:07:35,  971.6,   -4.2,   92.5,    0.91,    0.37,    0.0,   -3.8
00:07:40,  971.6,   -4.2,   92.5,    1.19,    0.49,    0.0,   -4.0
00:07:45,  971.6,   -4.2,   92.6,    1.56,   -0.03,    0.0,   -4.0
00:07:50,  971.6,   -4.2,   92.6,    2.70,    0.40,    0.0,   -4.0
00:07:55,  971.6,   -4.2,   92.6,    1.97,    0.30,    0.0,   -4.0
00:08:00,  971.6,   -4.2,   92.6,    1.26,   -0.20,    0.0,   -4.0
00:08:05,  971.6,   -4.2,   92.5,    2.59,    0.39,    0.0,   -4.0
00:08:10,  971.6,   -4.2,   92.6,    3.49,   -1.15,    0.0,   -4.0
00:08:15,  971.6,   -4.2,   92.5,    1.41,    0.68,    0.0,   -4.0
00:08:20,  971.6,   -4.2,   92.6,    1.37,    1.17,    0.0,   -3.8
00:08:25,  971.6,   -4.2,   92.6,    4.11,    0.93,    0.0,   -4.0
00:08:30,  971.6,   -4.2,   92.5,    3.89,    0.40,    0.0,   -4.0
00:08:35,  971.6,   -4.2,   92.6,    3.50,   -0.07,    0.0,   -3.8
00:08:40,  971.6,   -4.2,   92.6,    2.96,   -0.48,    0.0,   -3.8
00:08:45,  971.6,   -4.2,   92.7,    2.90,   -0.06,    0.0,   -3.8
00:08:50,  971.6,   -4.2,   92.6,    2.44,    0.36,    0.0,   -3.8
00:08:55,  971.6,   -4.2,   92.7,    2.60,   -0.22,    0.0,   -3.8
00:09:00,  971.6,   -4.2,   92.7,    2.55,    0.04,    0.0,   -3.8
00:09:05,  971.6,   -4.2,   92.7,    3.02,    1.03,    0.0,   -3.8
00:09:10,  971.6,   -4.2,   92.9,    2.20,   -0.23,    0.0,   -3.8
00:09:15,  971.6,   -4.2,   92.9,    1.39,    0.67,    0.0,   -3.8
00:09:20,  971.6,   -4.2,   93.0,    1.47,   -1.51,    0.0,   -3.8
00:09:25,  971.6,   -4.2,   93.0,    3.47,   -0.50,    0.0,   -3.8
00:09:30,  971.6,   -4.2,   93.1,    2.15,    0.32,    0.0,   -3.8
00:09:35,  971.6,   -4.2,   93.2,    2.35,    0.80,    0.0,   -3.8
00:09:40,  971.6,   -4.2,   93.3,    1.65,    1.10,    0.0,   -4.0
00:09:45,  971.6,   -4.2,   93.4,    1.44,   -0.48,    0.0,   -4.0
00:09:50,  971.6,   -4.2,   93.6,    2.12,   -0.43,    0.0,   -4.0
00:09:55,  971.6,   -4.2,   93.7,    3.03,   -0.12,    0.0,   -4.2
00:10:00,  971.6,   -4.2,   93.9,    2.89,   -0.25,    0.0,   -4.2
00:10:05,  971.6,   -4.2,   93.9,    4.16,   -0.67,    0.0,   -4.2
00:10:10,  971.6,   -4.2,   94.1,    4.47,   -0.64,    0.0,   -4.0
00:10:15,  971.6,   -4.2,   94.1,    4.01,   -0.81,    0.0,   -4.2
00:10:20,  971.6,   -4.2,   94.2,    4.49,   -0.35,    0.0,   -4.0
00:10:25,  971.6,   -4.2,   94.2,    4.36,    0.44,    0.0,   -4.0
00:10:30,  971.6,   -4.1,   94.2,    3.56,    0.60,    0.0,   -3.8
00:10:35,  971.6,   -4.1,   94.3,    2.95,   -0.69,    0.0,   -3.8
00:10:40,  971.6,   -4.1,   94.3,    2.29,   -1.27,    0.0,   -3.8
00:10:45,  971.6,   -4.1,   94.3,    2.04,   -0.59,    0.0,   -3.8
00:10:50,  971.6,   -4.1,   94.3,    2.95,   -0.69,    0.0,   -3.8
00:10:55,  971.6,   -4.1,   94.3,    3.57,   -0.51,    0.0,   -3.8
00:11:00,  971.6,   -4.1,   94.3,    3.13,    0.52,    0.0,   -4.0
00:11:05,  971.6,   -4.1,   94.1,    2.79,    0.74,    0.0,   -4.0
00:11:10,  971.6,   -4.1,   93.8,    2.28,    1.52,    0.0,   -4.0
00:11:15,  971.6,   -4.1,   93.6,    2.09,    0.62,    0.0,   -4.0
00:11:20,  971.6,   -4.1,   93.3,    2.36,   -0.48,    0.0,   -4.0
00:11:25,  971.6,   -4.1,   93.2,    1.26,    0.13,    0.0,   -4.0
00:11:30,  971.6,   -4.0,   93.0,    1.30,   -0.14,    0.0,   -4.2
00:11:35,  971.6,   -4.1,   92.9,    1.49,    0.07,    0.0,   -4.2
00:11:40,  971.6,   -4.0,   92.8,    0.55,    0.93,    0.0,   -4.2
00:11:45,  971.6,   -4.0,   92.8,    0.77,   -0.26,    0.0,   -4.2
00:11:50,  971.6,   -4.0,   92.8,    0.93,    0.33,    0.0,   -4.4
00:11:55,  971.6,   -4.0,   92.8,    0.79,    0.63,    0.0,   -4.2
00:12:00,  971.6,   -4.0,   92.8,    1.55,    0.07,    0.0,   -4.2
00:12:05,  971.5,   -4.0,   92.8,    1.70,    1.04,    0.0,   -4.0
00:12:10,  971.6,   -4.0,   92.8,    2.00,   -0.17,    0.0,   -4.0
00:12:15,  971.6,   -4.0,   92.8,    2.72,   -0.20,    0.0,   -4.0
00:12:20,  971.6,   -4.0,   92.8,    2.11,   -0.18,    0.0,   -4.0
00:12:25,  971.6,   -4.0,   92.8,    2.68,   -0.05,    0.0,   -3.8
00:12:30,  971.6,   -4.0,   92.7,    2.69,    0.45,    0.0,   -4.0
00:12:35,  971.6,   -4.0,   92.8,    2.41,   -0.25,    0.0,   -3.8
00:12:40,  971.5,   -3.9,   92.7,    2.18,   -0.19,    0.0,   -3.8
00:12:45,  971.5,   -3.9,   92.7,    1.75,   -1.22,    0.0,   -3.8
00:12:50,  971.5,   -3.9,   92.7,    2.40,   -0.82,    0.0,   -4.0
00:12:55,  971.5,   -3.9,   92.6,    2.10,   -0.61,    0.0,   -3.8
00:13:00,  971.6,   -3.9,   92.6,    2.46,    0.11,    0.0,   -4.0
00:13:05,  971.5,   -3.9,   92.5,    1.91,    0.65,    0.0,   -3.8
00:13:10,  971.5,   -3.9,   92.4,    2.92,   -0.78,    0.0,   -4.0
00:13:15,  971.5,   -3.9,   92.3,    2.35,   -0.63,    0.0,   -4.0
00:13:20,  971.5,   -3.9,   92.3,    1.58,   -0.88,    0.0,   -4.0
00:13:25,  971.6,   -3.9,   92.3,    1.89,   -0.04,    0.0,   -4.0
00:13:30,  971.5,   -3.8,   92.1,    2.50,    0.04,    0.0,   -4.0
00:13:35,  971.6,   -3.8,   92.1,    2.07,   -0.71,    0.0,   -4.2
00:13:40,  971.5,   -3.8,   92.0,    1.81,    1.21,    0.0,   -4.2
00:13:45,  971.5,   -3.8,   91.9,    2.40,    0.40,    0.0,   -4.2
00:13:50,  971.6,   -3.8,   91.9,    1.84,   -0.79,    0.0,   -4.2
00:13:55,  971.5,   -3.8,   91.7,    1.85,   -0.63,    0.0,   -4.2
00:14:00,  971.6,   -3.8,   91.7,    2.33,   -0.67,    0.0,   -4.4
00:14:05,  971.6,   -3.8,   91.5,    2.10,   -0.56,    0.0,   -4.4
00:14:10,  971.6,   -3.8,   91.5,    1.80,   -0.87,    0.0,   -4.4
00:14:15,  971.5,   -3.8,   91.4,    2.16,   -1.14,    0.0,   -4.4
00:14:20,  971.5,   -3.8,   91.3,    2.27,   -0.97,    0.0,   -4.4
00:14:25,  971.5,   -3.8,   91.2,    2.10,   -0.72,    0.0,   -4.2
00:14:30,  971.5,   -3.8,   91.1,    1.76,   -0.94,    0.0,   -4.2
00:14:35,  971.5,   -3.7,   91.1,    1.31,   -0.81,    0.0,   -4.2
00:14:40,  971.5,   -3.7,   91.0,    1.75,    0.47,    0.0,   -4.2
00:14:45,  971.5,   -3.7,   91.0,    1.28,    0.69,    0.0,   -4.2
00:14:50,  971.6,   -3.7,   91.0,    0.53,    1.10,    0.0,   -4.2
00:14:55,  971.6,   -3.7,   90.8,    0.75,   -0.06,    0.0,   -4.2
00:15:00,  971.5,   -3.7,   90.9,    0.57,   -0.16,    0.0,   -4.0
00:15:05,  971.6,   -3.7,   90.8,    0.94,   -0.38,    0.0,   -4.0
00:15:10,  971.6,   -3.7,   90.8,    0.89,   -0.62,    0.0,   -4.0
00:15:15,  971.6,   -3.7,   90.6,    1.44,   -0.39,    0.0,   -4.0
00:15:20,  971.6,   -3.7,   90.5,    1.28,    0.02,    0.0,   -4.0
00:15:25,  971.5,   -3.7,   90.3,    3.45,    0.52,    0.0,   -4.0
00:15:30,  971.5,   -3.7,   90.0,    3.74,    0.56,    0.0,   -4.2
00:15:35,  971.5,   -3.7,   89.9,    2.94,    0.67,    0.0,   -4.2
00:15:40,  971.6,   -3.7,   89.6,    1.56,   -0.83,    0.0,   -4.2
00:15:45,  971.6,   -3.7,   89.6,    2.37,    0.70,    0.0,   -4.0
00:15:50,  971.6,   -3.7,   89.5,    2.40,   -1.03,    0.0,   -4.0
00:15:55,  971.5,   -3.7,   89.4,    3.30,    0.15,    0.0,   -4.0
00:16:00,  971.5,   -3.7,   89.4,    3.12,    0.65,    0.0,   -4.0
00:16:05,  971.6,   -3.7,   89.4,    1.58,   -0.88,    0.0,   -4.0
00:16:10,  971.5,   -3.7,   89.4,    0.95,   -0.86,    0.0,   -4.0
00:16:15,  971.6,   -3.7,   89.4,    1.55,   -0.17,    0.0,   -4.0
00:16:20,  971.5,   -3.7,   89.4,    1.49,   -0.31,    0.0,   -4.0
00:16:25,  971.6,   -3.7,   89.5,    0.98,    0.14,    0.0,   -4.0
00:16:30,  971.6,   -3.7,   89.4,    1.80,    0.18,    0.0,   -4.0
00:16:35,  971.6,   -3.7,   89.5,    1.15,   -1.42,    0.0,   -4.0
00:16:40,  971.6,   -3.7,   89.4,    1.99,   -0.08,    0.0,   -4.0
00:16:45,  971.6,   -3.7,   89.4,    2.16,    0.22,    0.0,   -4.0
00:16:50,  971.6,   -3.7,   89.4,    1.97,    0.20,    0.0,   -4.0
00:16:55,  971.6,   -3.7,   89.4,    2.61,    0.70,    0.0,   -4.0
00:17:00,  971.6,   -3.8,   89.4,    2.15,    1.08,    0.0,   -4.0
00:17:05,  971.6,   -3.8,   89.3,    2.38,   -0.69,    0.0,   -4.0
00:17:10,  971.6,   -3.8,   89.3,    3.78,   -0.29,    0.0,   -4.0
00:17:15,  971.6,   -3.8,   89.3,    3.23,   -0.75,    0.0,   -4.0
00:17:20,  971.6,   -3.8,   89.3,    2.65,    0.39,    0.0,   -4.0
00:17:25,  971.6,   -3.8,   89.3,    2.04,    0.69,    0.0,   -4.2
00:17:30,  971.6,   -3.8,   89.3,    1.90,    0.56,    0.0,   -4.2
00:17:35,  971.6,   -3.8,   89.4,    1.73,    0.46,    0.0,   -4.2
00:17:40,  971.6,   -3.8,   89.4,    1.51,    0.07,    0.0,   -4.4
00:17:45,  971.6,   -3.8,   89.5,    1.96,   -0.41,    0.0,   -4.4
00:17:50,  971.6,   -3.8,   89.5,    1.80,    0.08,    0.0,   -4.4
00:17:55,  971.6,   -3.8,   89.6,    1.83,    0.38,    0.0,   -4.2
00:18:00,  971.6,   -3.9,   89.8,    2.42,    0.36,    0.0,   -4.0
00:18:05,  971.6,   -3.9,   89.9,    2.64,    0.27,    0.0,   -3.8
00:18:10,  971.6,   -3.9,   90.1,    2.69,    1.09,    0.0,   -3.6
00:18:15,  971.6,   -3.9,   90.1,    2.32,    0.69,    0.0,   -3.6
00:18:20,  971.6,   -3.9,   90.2,    2.16,   -0.31,    0.0,   -3.8
00:18:25,  971.6,   -3.9,   90.3,    2.41,   -0.51,    0.0,   -3.8
00:18:30,  971.6,   -3.9,   90.3,    2.54,    1.62,    0.0,   -3.8
00:18:35,  971.6,   -3.9,   90.5,    2.02,   -0.08,    0.0,   -3.8
00:18:40,  971.6,   -3.9,   90.5,    3.15,    0.53,    0.0,   -3.8
00:18:45,  971.6,   -3.9,   90.5,    2.46,    0.34,    0.0,   -3.8
00:18:50,  971.6,   -3.9,   90.6,    2.25,    0.90,    0.0,   -4.0
00:18:55,  971.6,   -4.0,   90.7,    3.38,    0.90,    0.0,   -4.0
00:19:00,  971.6,   -4.0,   90.9,    2.15,   -0.04,    0.0,   -4.0
00:19:05,  971.6,   -4.0,   91.0,    4.01,    0.83,    0.0,   -4.0
00:19:10,  971.6,   -4.0,   91.3,    3.51,    0.16,    0.0,   -3.8
00:19:15,  971.5,   -4.0,   91.4,    3.67,   -0.08,    0.0,   -3.8
00:19:20,  971.6,   -4.0,   91.7,    3.48,   -0.30,    0.0,   -3.6
00:19:25,  971.6,   -4.0,   92.0,    3.18,    0.08,    0.0,   -3.6
00:19:30,  971.6,   -4.0,   92.1,    2.74,   -1.17,    0.0,   -3.6
00:19:35,  971.6,   -4.0,   92.4,    2.91,    0.87,    0.0,   -3.6
00:19:40,  971.6,   -4.0,   92.6,    2.45,   -0.21,    0.0,   -3.4
00:19:45,  971.6,   -4.0,   92.8,    3.48,    0.29,    0.0,   -3.4
00:19:50,  971.6,   -4.0,   92.9,    2.69,    0.45,    0.0,   -3.4
00:19:55,  971.6,   -3.9,   93.0,    2.60,   -0.60,    0.0,   -3.4
00:20:00,  971.6,   -3.9,   93.2,    2.26,   -0.97,    0.0,   -3.4
00:20:05,  971.6,   -3.9,   93.2,    2.14,   -1.19,    0.0,   -3.4
00:20:10,  971.6,   -3.9,   93.4,    2.67,   -1.55,    0.0,   -3.4
00:20:15,  971.6,   -3.9,   93.4,    2.59,   -0.42,    0.0,   -3.4
00:20:20,  971.6,   -3.9,   93.4,    3.50,    0.97,    0.0,   -3.4
00:20:25,  971.6,   -3.9,   93.5,    2.43,    0.25,    0.0,   -3.4
00:20:30,  971.6,   -3.9,   93.5,    2.48,   -0.22,    0.0,   -3.6
00:20:35,  971.6,   -3.9,   93.5,    2.15,    0.32,    0.0,   -3.6
00:20:40,  971.6,   -3.9,   93.3,    2.68,   -0.21,    0.0,   -3.4
00:20:45,  971.6,   -3.9,   93.2,    2.32,    0.83,    0.0,   -3.4
00:20:50,  971.6,   -3.9,   93.0,    2.13,    0.44,    0.0,   -3.4
00:20:55,  971.6,   -3.9,   92.8,    3.41,    0.77,    0.0,   -3.4
00:21:00,  971.6,   -3.9,   92.6,    3.56,   -0.58,    0.0,   -3.4
00:21:05,  971.6,   -3.9,   92.4,    2.30,   -1.34,    0.0,   -3.4
00:21:10,  971.6,   -3.9,   92.4,    2.73,   -0.23,    0.0,   -3.4
00:21:15,  971.6,   -3.9,   92.4,    4.69,   -0.10,    0.0,   -3.2
00:21:20,  971.6,   -3.9,   92.3,    3.16,   -0.52,    0.0,   -3.4
00:21:25,  971.6,   -3.9,   92.4,    1.70,   -1.10,    0.0,   -3.4
00:21:30,  971.6,   -3.9,   92.3,    1.22,   -0.35,    0.0,   -3.6
00:21:35,  971.6,   -3.9,   92.4,    0.76,    0.61,    0.0,   -3.6
00:21:40,  971.6,   -3.9,   92.3,    2.17,    0.10,    0.0,   -3.6
00:21:45,  971.6,   -3.8,   92.4,    2.12,   -0.43,    0.0,   -3.6
00:21:50,  971.6,   -3.8,   92.4,    1.67,   -0.64,    0.0,   -3.6
00:21:55,  971.6,   -3.8,   92.4,    1.43,    0.38,    0.0,   -3.4
00:22:00,  971.6,   -3.8,   92.5,    1.53,   -0.06,    0.0,   -3.2
00:22:05,  971.6,   -3.8,   92.4,    1.37,    0.66,    0.0,   -3.2
00:22:10,  971.6,   -3.8,   92.5,    1.55,    0.26,    0.0,   -3.2
00:22:15,  971.6,   -3.8,   92.5,    2.04,   -0.83,    0.0,   -3.2
00:22:20,  971.6,   -3.8,   92.5,    1.54,   -0.03,    0.0,   -3.2
00:22:25,  971.6,   -3.8,   92.5,    2.27,    1.09,    0.0,   -3.2
00:22:30,  971.6,   -3.7,   92.5,    1.21,   -0.92,    0.0,   -3.4
00:22:35,  971.6,   -3.7,   92.5,    1.89,    0.91,    0.0,   -3.2
00:22:40,  971.6,   -3.7,   92.4,    3.46,    0.51,    0.0,   -3.2
00:22:45,  971.6,   -3.7,   92.4,    2.90,    0.78,    0.0,   -3.2
00:22:50,  971.6,   -3.7,   92.4,    2.35,   -1.24,    0.0,   -3.2
00:22:55,  971.6,   -3.7,   92.3,    4.16,   -1.43,    0.0,   -3.2
00:23:00,  971.6,   -3.7,   92.3,    2.99,   -1.15,    0.0,   -3.2
00:23:05,  971.6,   -3.7,   92.3,    2.64,   -0.61,    0.0,   -3.0
00:23:10,  971.6,   -3.7,   92.2,    2.48,    0.74,    0.0,   -3.0
00:23:15,  971.6,   -3.7,   92.1,    2.71,    0.40,    0.0,   -3.2
00:23:20,  971.6,   -3.7,   92.1,    2.53,    1.02,    0.0,   -3.2
00:23:25,  971.6,   -3.7,   92.0,    2.24,    0.92,    0.0,   -3.2
00:23:30,  971.6,   -3.7,   91.8,    1.68,    1.38,    0.0,   -3.2
00:23:35,  971.6,   -3.7,   91.8,    2.80,   -1.15,    0.0,   -3.2
00:23:40,  971.6,   -3.7,   91.6,    2.82,   -1.08,    0.0,   -3.2
00:23:45,  971.6,   -3.6,   91.5,    3.22,   -2.00,    0.0,   -3.2
00:23:50,  971.6,   -3.6,   91.4,    2.72,   -0.24,    0.0,   -3.2
00:23:55,  971.6,   -3.6,   91.4,    1.96,    0.81,    0.0,   -3.2
00:24:00,  971.6,   -3.6,   91.4,    2.11,    0.03,    0.0,   -3.2
00:24:05,  971.5,   -3.6,   91.3,    3.38,    0.94,    0.0,   -3.2
00:24:10,  971.6,   -3.6,   91.3,    3.68,   -2.14,    0.0,   -3.2
00:24:15,  971.6,   -3.6,   91.2,    3.31,    0.27,    0.0,   -3.2
00:24:20,  971.6,   -3.6,   91.1,    2.22,    0.06,    0.0,   -3.2
00:24:25,  971.6,   -3.6,   91.1,    2.07,    0.35,    0.0,   -3.2
00:24:30,  971.6,   -3.6,   91.1,    1.87,    0.75,    0.0,   -3.2
00:24:35,  971.6,   -3.6,   91.1,    2.04,    0.20,    0.0,   -3.2
00:24:40,  971.6,   -3.6,   91.0,    2.45,    1.17,    0.0,   -3.2
00:24:45,  971.6,   -3.6,   91.0,    2.15,   -1.20,    0.0,   -3.2
00:24:50,  971.6,   -3.6,   90.9,    1.83,   -0.14,    0.0,   -3.2
00:24:55,  971.6,   -3.6,   90.8,    1.99,    0.20,    0.0,   -3.2
00:25:00,  971.6,   -3.5,   90.7,    2.91,    0.13,    0.0,   -3.2
00:25:05,  971.6,   -3.6,   90.5,    3.49,   -0.27,    0.0,   -3.2
00:25:10,  971.6,   -3.5,   90.5,    3.90,    0.05,    0.0,   -3.2
00:25:15,  971.6,   -3.6,   90.3,    3.69,   -1.27,    0.0,   -3.2
00:25:20,  971.6,   -3.5,   90.2,    3.12,   -0.63,    0.0,   -3.2
00:25:25,  971.6,   -3.6,   90.1,    3.17,    0.08,    0.0,   -3.2
00:25:30,  971.6,   -3.5,   90.0,    2.70,   -0.10,    0.0,   -3.2
00:25:35,  971.6,   -3.5,   90.0,    3.15,    0.06,    0.0,   -3.2
00:25:40,  971.6,   -3.5,   89.9,    3.84,   -0.77,    0.0,   -3.2
00:25:45,  971.6,   -3.5,   90.0,    3.28,    0.46,    0.0,   -3.2
00:25:50,  971.6,   -3.5,   89.9,    3.60,    0.16,    0.0,   -3.2
00:25:55,  971.6,   -3.5,   89.9,    3.01,   -0.24,    0.0,   -3.2
00:26:00,  971.6,   -3.5,   89.9,    2.39,   -0.50,    0.0,   -3.2
00:26:05,  971.6,   -3.5,   89.9,    2.63,   -1.40,    0.0,   -3.2
00:26:10,  971.6,   -3.5,   90.0,    1.81,    0.31,    0.0,   -3.2
00:26:15,  971.6,   -3.5,   90.0,    1.99,    0.16,    0.0,   -3.4
00:26:20,  971.6,   -3.5,   90.0,    3.24,    1.34,    0.0,   -3.4
00:26:25,  971.6,   -3.5,   90.0,    2.09,    0.62,    0.0,   -3.2
00:26:30,  971.6,   -3.5,   90.0,    1.79,   -0.29,    0.0,   -3.2
00:26:35,  971.6,   -3.5,   90.1,    1.48,   -0.49,    0.0,   -3.2
00:26:40,  971.6,   -3.5,   90.1,    3.78,   -1.01,    0.0,   -3.2
00:26:45,  971.6,   -3.5,   90.1,    3.86,   -0.63,    0.0,   -3.2
00:26:50,  971.6,   -3.5,   90.1,    1.97,    0.33,    0.0,   -3.2
00:26:55,  971.6,   -3.5,   90.1,    1.40,    0.56,    0.0,   -3.4
00:27:00,  971.6,   -3.5,   90.1,    3.36,   -0.98,    0.0,   -3.2
00:27:05,  971.6,   -3.5,   90.1,    3.82,   -2.21,    0.0,   -3.2
00:27:10,  971.6,   -3.5,   90.1,    2.36,   -0.64,    0.0,   -3.2
00:27:15,  971.6,   -3.5,   90.1,    2.07,    1.33,    0.0,   -3.2
00:27:20,  971.6,   -3.5,   90.1,    1.52,    1.02,    0.0,   -3.2
00:27:25,  971.6,   -3.4,   90.1,    2.11,    1.14,    0.0,   -3.4
00:27:30,  971.6,   -3.4,   90.1,    1.89,    0.64,    0.0,   -3.4
00:27:35,  971.6,   -3.4,   90.1,    1.85,    0.75,    0.0,   -3.6
00:27:40,  971.6,   -3.4,   90.1,    2.33,    0.65,    0.0,   -3.6
00:27:45,  971.6,   -3.4,   90.1,    3.67,    0.17,    0.0,   -3.6
00:27:50,  971.6,   -3.4,   90.0,    4.38,   -0.34,    0.0,   -3.6
00:27:55,  971.5,   -3.4,   90.1,    3.29,   -2.13,    0.0,   -3.6
00:28:00,  971.6,   -3.4,   90.0,    3.30,   -0.25,    0.0,   -3.6
00:28:05,  971.6,   -3.4,   90.1,    3.20,   -2.24,    0.0,   -3.6
00:28:10,  971.6,   -3.4,   90.1,    4.86,   -0.10,    0.0,   -3.6
00:28:15,  971.5,   -3.4,   90.0,    3.64,   -1.05,    0.0,   -3.6
00:28:20,  971.5,   -3.4,   90.1,    3.27,   -1.90,    0.0,   -3.6
00:28:25,  971.6,   -3.4,   90.0,    3.02,   -1.75,    0.0,   -3.4
00:28:30,  971.6,   -3.4,   90.0,    2.98,   -0.69,    0.0,   -3.4
00:28:35,  971.6,   -3.4,   90.0,    2.80,   -1.56,    0.0,   -3.4
00:28:40,  971.6,   -3.4,   89.9,    3.19,   -0.06,    0.0,   -3.4
00:28:45,  971.6,   -3.4,   89.9,    3.79,   -0.07,    0.0,   -3.4
00:28:50,  971.6,   -3.4,   89.8,    3.50,   -0.14,    0.0,   -3.4
00:28:55,  971.6,   -3.4,   89.8,    4.85,    0.40,    0.0,   -3.6
00:29:00,  971.5,   -3.4,   89.7,    4.34,   -0.63,    0.0,   -3.6
00:29:05,  971.6,   -3.4,   89.7,    4.82,   -0.19,    0.0,   -3.6
00:29:10,  971.5,   -3.4,   89.7,    4.26,   -1.46,    0.0,   -3.6
00:29:15,  971.5,   -3.4,   89.6,    3.78,   -0.32,    0.0,   -3.8
00:29:20,  971.5,   -3.4,   89.7,    3.60,   -1.23,    0.0,   -3.8
00:29:25,  971.5,   -3.4,   89.6,    3.24,   -1.32,    0.0,   -4.0
00:29:30,  971.5,   -3.4,   89.6,    2.80,   -1.74,    0.0,   -3.8
00:29:35,  971.5,   -3.3,   89.5,    4.37,   -0.46,    0.0,   -3.8
00:29:40,  971.5,   -3.3,   89.5,    4.00,   -1.32,    0.0,   -3.6
00:29:45,  971.5,   -3.3,   89.6,    3.65,   -0.32,    0.0,   -3.6