2003/01/25, +9, 136.10,  34.85, 385
00:00:02,  973.8,   -1.9,   90.8,    4.82,   -0.42,    0.0, -999.0
00:00:07,  973.8,   -1.9,   90.6,    4.06,   -0.79,    0.0, -999.0
00:00:12,  973.7,   -1.9,   90.8,    4.54,   -0.72,    0.0, -999.0
00:00:17,  973.7,   -1.9,   90.7,    2.98,   -1.79,    0.0, -999.0
00:00:22,  973.7,   -1.9,   90.6,    1.92,   -0.52,    0.0, -999.0
00:00:27,  973.8,   -1.9,   90.8,    2.45,   -1.47,    0.0, -999.0
00:00:32,  973.8,   -1.9,   90.8,    2.73,   -0.94,    0.0, -999.0
00:00:37,  973.8,   -1.9,   90.8,    2.08,   -1.30,    0.0, -999.0
00:00:42,  973.8,   -1.9,   90.9,    1.25,   -1.72,    0.0, -999.0
00:00:47,  973.8,   -1.9,   90.8,    1.02,   -1.40,    0.0, -999.0
00:00:52,  973.8,   -1.9,   90.7,    1.22,   -1.74,    0.0, -999.0
00:00:57,  973.8,   -1.9,   90.8,    1.45,   -1.92,    0.0, -999.0
00:01:02,  973.8,   -1.9,   90.8,    3.76,   -1.44,    0.0, -999.0
00:01:07,  973.8,   -1.9,   90.9,    3.94,   -1.75,    0.0, -999.0
00:01:12,  973.8,   -1.9,   90.7,    3.63,   -1.32,    0.0, -999.0
00:01:17,  973.8,   -1.9,   90.7,    2.98,   -0.80,    0.0, -999.0
00:01:22,  973.7,   -1.9,   90.8,    3.10,   -1.25,    0.0, -999.0
00:01:27,  973.7,   -1.9,   90.7,    2.71,   -1.21,    0.0, -999.0
00:01:32,  973.7,   -1.9,   90.5,    2.99,   -2.09,    0.0, -999.0
00:01:37,  973.7,   -1.9,   90.8,    3.25,   -2.36,    0.0, -999.0
00:01:42,  973.7,   -1.9,   90.6,    3.22,   -3.00,    0.0, -999.0
00:01:47,  973.7,   -1.9,   90.6,    2.49,   -2.96,    0.0, -999.0
00:01:52,  973.8,   -1.9,   90.7,    2.09,   -1.88,    0.0, -999.0
00:01:57,  973.7,   -1.9,   90.7,    3.19,   -1.16,    0.0, -999.0
00:02:02,  973.7,   -1.9,   90.7,    3.86,   -1.56,    0.0, -999.0
00:02:07,  973.7,   -1.9,   90.7,    2.88,   -1.47,    0.0, -999.0
00:02:12,  973.7,   -1.9,   90.6,    3.53,   -1.50,    0.0, -999.0
00:02:17,  973.7,   -1.9,   90.6,    3.47,   -1.06,    0.0, -999.0
00:02:22,  973.7,   -1.9,   90.6,    1.91,   -0.97,    0.0, -999.0
00:02:27,  973.7,   -1.9,   90.5,    2.33,   -0.12,    0.0, -999.0
00:02:32,  973.7,   -1.9,   90.8,    2.10,   -0.85,    0.0, -999.0
00:02:37,  973.8,   -1.9,   90.8,    2.12,   -0.65,    0.0, -999.0
00:02:42,  973.7,   -1.9,   90.7,    2.51,   -0.31,    0.0, -999.0
00:02:47,  973.7,   -1.9,   90.6,    2.25,   -0.04,    0.0, -999.0
00:02:52,  973.7,   -1.9,   90.6,    1.42,   -0.69,    0.0, -999.0
00:02:57,  973.7,   -1.9,   90.6,    1.80,   -1.45,    0.0, -999.0
00:03:02,  973.7,   -1.9,   90.6,    2.64,   -1.72,    0.0, -999.0
00:03:07,  973.7,   -1.9,   90.6,    1.18,   -0.99,    0.0, -999.0
00:03:12,  973.7,   -1.9,   90.6,    1.53,   -0.38,    0.0, -999.0
00:03:17,  973.7,   -1.9,   90.5,    1.59,    0.08,    0.0, -999.0
00:03:22,  973.7,   -1.9,   90.6,    1.56,   -0.39,    0.0, -999.0
00:03:27,  973.7,   -1.9,   90.6,    1.71,   -1.20,    0.0, -999.0
00:03:32,  973.7,   -1.9,   90.6,    1.51,   -1.87,    0.0, -999.0
00:03:37,  973.7,   -1.9,   90.6,    2.94,   -1.37,    0.0, -999.0
00:03:42,  973.7,   -1.9,   90.5,    3.90,   -0.97,    0.0, -999.0
00:03:47,  973.7,   -1.9,   90.6,    4.97,    0.17,    0.0, -999.0
00:03:52,  973.7,   -1.9,   90.6,    4.15,   -0.66,    0.0, -999.0
00:03:57,  973.7,   -1.9,   90.5,    3.34,   -0.12,    0.0, -999.0
00:04:02,  973.7,   -1.9,   90.8,    4.36,   -0.77,    0.0, -999.0
00:04:07,  973.7,   -1.9,   90.5,    4.15,   -0.14,    0.0, -999.0
00:04:12,  973.7,   -1.9,   90.6,    3.85,   -0.96,    0.0, -999.0
00:04:17,  973.8,   -1.9,   90.5,    2.52,   -0.49,    0.0, -999.0
00:04:22,  973.8,   -1.9,   90.7,    1.99,   -0.39,    0.0, -999.0
00:04:27,  973.8,   -1.9,   90.6,    1.88,   -1.36,    0.0, -999.0
00:04:32,  973.7,   -1.9,   90.3,    2.63,   -1.91,    0.0, -999.0
00:04:37,  973.7,   -1.9,   90.6,    1.97,   -2.43,    0.0, -999.0
00:04:42,  973.8,   -1.9,   90.5,    2.36,   -1.85,    0.0, -999.0
00:04:47,  973.8,   -1.9,   90.5,    2.58,   -1.09,    0.0, -999.0
00:04:52,  973.8,   -1.9,   90.2,    3.14,   -0.67,    0.0, -999.0
00:04:57,  973.8,   -1.9,   90.3,    2.35,   -1.20,    0.0, -999.0
00:05:02,  973.8,   -1.9,   90.5,    2.07,   -1.62,    0.0, -999.0
00:05:07,  973.8,   -1.9,   90.7,    1.58,   -1.43,    0.0, -999.0
00:05:12,  973.8,   -1.9,   90.6,    1.41,   -1.23,    0.0, -999.0
00:05:17,  973.8,   -1.9,   90.6,    1.81,   -1.09,    0.0, -999.0
00:05:22,  973.8,   -1.9,   90.4,    2.47,   -0.57,    0.0, -999.0
00:05:27,  973.8,   -1.9,   90.4,    3.89,   -0.48,    0.0, -999.0
00:05:32,  973.8,   -1.9,   90.4,    4.78,   -1.74,    0.0, -999.0
00:05:37,  973.8,   -1.9,   90.4,    4.15,   -0.29,    0.0, -999.0
00:05:42,  973.8,   -1.9,   90.6,    3.98,    0.28,    0.0, -999.0
00:05:47,  973.8,   -1.9,   90.3,    3.53,   -1.15,    0.0, -999.0
00:05:52,  973.8,   -1.9,   90.5,    3.40,   -1.51,    0.0, -999.0
00:05:57,  973.8,   -1.9,   90.4,    3.42,   -0.85,    0.0, -999.0
00:06:02,  973.8,   -1.9,   90.4,    3.50,   -1.07,    0.0, -999.0
00:06:07,  973.8,   -1.9,   90.5,    4.57,   -1.66,    0.0, -999.0
00:06:12,  973.8,   -1.9,   90.4,    4.54,   -1.56,    0.0, -999.0
00:06:17,  973.8,   -1.9,   90.4,    4.49,   -0.39,    0.0, -999.0
00:06:22,  973.8,   -1.9,   90.6,    3.97,   -0.14,    0.0, -999.0
00:06:27,  973.8,   -1.9,   90.3,    4.25,    0.15,    0.0, -999.0
00:06:32,  973.8,   -1.9,   90.3,    3.49,   -0.12,    0.0, -999.0
00:06:37,  973.8,   -1.9,   90.2,    2.70,   -1.75,    0.0, -999.0
00:06:42,  973.8,   -1.9,   90.1,    3.08,   -1.78,    0.0, -999.0
00:06:47,  973.8,   -1.9,   90.3,    2.87,   -1.65,    0.0, -999.0
00:06:52,  973.8,   -1.9,   90.4,    0.69,   -1.06,    0.0, -999.0
00:06:57,  973.8,   -1.9,   90.3,    1.98,   -0.88,    0.0, -999.0
00:07:02,  973.8,   -1.9,   90.4,    5.08,   -2.70,    0.0, -999.0
00:07:07,  973.8,   -1.9,   90.2,    5.19,   -2.65,    0.0, -999.0
00:07:12,  973.8,   -1.9,   90.4,    4.52,   -3.41,    0.0, -999.0
00:07:17,  973.8,   -1.9,   90.3,    4.52,   -2.40,    0.0, -999.0
00:07:22,  973.8,   -2.0,   90.1,    3.90,   -2.53,    0.0, -999.0
00:07:27,  973.8,   -2.0,   90.4,    2.83,   -1.32,    0.0, -999.0
00:07:32,  973.8,   -2.0,   90.2,    2.64,   -0.28,    0.0, -999.0
00:07:37,  973.8,   -2.0,   90.3,    2.90,   -0.20,    0.0, -999.0
00:07:42,  973.8,   -2.0,   90.3,    2.67,   -0.19,    0.0, -999.0
00:07:47,  973.8,   -2.0,   90.1,    2.80,    0.34,    0.0, -999.0
00:07:52,  973.8,   -2.0,   90.3,    2.73,   -0.05,    0.0, -999.0
00:07:57,  973.8,   -2.0,   90.3,    3.19,   -0.39,    0.0, -999.0
00:08:02,  973.8,   -2.0,   90.3,    4.08,   -1.17,    0.0, -999.0
00:08:07,  973.8,   -2.0,   90.3,    4.93,   -2.20,    0.0, -999.0
00:08:12,  973.8,   -2.0,   90.0,    4.30,   -1.82,    0.0, -999.0
00:08:17,  973.8,   -2.0,   90.1,    4.22,   -2.06,    0.0, -999.0
00:08:22,  973.8,   -2.0,   90.3,    4.57,   -1.94,    0.0, -999.0
00:08:27,  973.8,   -2.0,   90.2,    4.46,   -1.45,    0.0, -999.0
00:08:32,  973.8,   -2.0,   90.2,    4.81,   -1.47,    0.0, -999.0
00:08:37,  973.8,   -2.0,   90.5,    4.99,   -1.15,    0.0, -999.0
00:08:42,  973.8,   -2.0,   90.3,    5.02,   -1.53,    0.0, -999.0
00:08:47,  973.8,   -2.0,   90.2,    6.37,   -1.59,    0.0, -999.0
00:08:52,  973.8,   -1.9,   90.2,    5.98,   -1.27,    0.0, -999.0
00:08:57,  973.8,   -2.0,   90.2,    5.55,   -1.28,    0.0, -999.0
00:09:02,  973.8,   -1.9,   90.2,    5.27,   -0.46,    0.0, -999.0
00:09:07,  973.8,   -2.0,   90.2,    4.10,   -0.50,    0.0, -999.0
00:09:12,  973.8,   -2.0,   90.0,    4.66,    0.00,    0.0, -999.0
00:09:17,  973.8,   -2.0,   90.1,    5.68,   -0.70,    0.0, -999.0
00:09:22,  973.8,   -2.0,   90.2,    5.62,   -0.69,    0.0, -999.0
00:09:27,  973.8,   -2.0,   90.3,    5.28,    0.09,    0.0, -999.0
00:09:32,  973.8,   -2.0,   90.0,    4.41,   -0.70,    0.0, -999.0
00:09:37,  973.8,   -2.0,   90.0,    3.95,   -0.14,    0.0, -999.0
00:09:42,  973.8,   -2.0,   90.2,    4.12,    0.43,    0.0, -999.0
00:09:47,  973.8,   -2.0,   90.1,    4.07,    0.64,    0.0, -999.0
00:09:52,  973.8,   -2.0,   90.3,    2.61,   -0.75,    0.0, -999.0
00:09:57,  973.8,   -2.0,   90.1,    3.08,   -1.44,    0.0, -999.0
00:10:02,  973.8,   -2.0,   89.8,    3.08,   -1.12,    0.0, -999.0
00:10:07,  973.8,   -2.0,   90.0,    1.66,   -1.35,    0.0, -999.0
00:10:12,  973.8,   -2.0,   90.0,    2.40,   -0.47,    0.0, -999.0
00:10:17,  973.8,   -2.0,   90.1,    4.45,   -0.16,    0.0, -999.0
00:10:22,  973.8,   -2.0,   90.0,    3.94,   -1.06,    0.0, -999.0
00:10:27,  973.8,   -2.0,   90.2,    3.53,   -1.72,    0.0, -999.0
00:10:32,  973.8,   -2.0,   89.9,    4.62,   -1.50,    0.0, -999.0
00:10:37,  973.8,   -2.0,   89.9,    5.60,   -0.59,    0.0, -999.0
00:10:42,  973.8,   -2.0,   90.2,    4.34,    0.23,    0.0, -999.0
00:10:47,  973.8,   -2.0,   90.0,    3.36,   -0.96,    0.0, -999.0
00:10:52,  973.8,   -2.0,   90.1,    3.32,   -0.77,    0.0, -999.0
00:10:57,  973.8,   -2.0,   90.2,    3.57,   -1.30,    0.0, -999.0
00:11:02,  973.8,   -2.0,   90.1,    3.58,   -0.70,    0.0, -999.0
00:11:07,  973.8,   -2.0,   90.1,    4.10,   -1.66,    0.0, -999.0
00:11:12,  973.8,   -2.0,   90.1,    6.45,   -1.25,    0.0, -999.0
00:11:17,  973.8,   -2.0,   89.9,    4.61,   -1.96,    0.0, -999.0
00:11:22,  973.8,   -2.0,   90.1,    2.88,   -1.05,    0.0, -999.0
00:11:27,  973.8,   -2.0,   90.2,    5.46,   -1.26,    0.0, -999.0
00:11:32,  973.8,   -2.0,   90.1,    5.08,   -1.36,    0.0, -999.0
00:11:37,  973.8,   -2.0,   90.0,    5.53,   -2.23,    0.0, -999.0
00:11:42,  973.8,   -2.0,   90.0,    6.23,   -2.39,    0.0, -999.0
00:11:47,  973.8,   -2.0,   89.9,    5.36,   -0.56,    0.0, -999.0
00:11:52,  973.8,   -2.0,   90.1,    5.11,   -1.96,    0.0, -999.0
00:11:57,  973.8,   -2.0,   90.2,    5.95,   -0.63,    0.0, -999.0
00:12:02,  973.8,   -2.0,   90.0,    5.36,   -0.09,    0.0, -999.0
00:12:07,  973.8,   -2.0,   90.0,    4.43,   -0.70,    0.0, -999.0
00:12:12,  973.8,   -2.0,   90.0,    5.63,   -0.10,    0.0, -999.0
00:12:17,  973.8,   -2.0,   90.1,    5.37,   -0.56,    0.0, -999.0
00:12:22,  973.8,   -2.0,   90.1,    5.71,    0.10,    0.0, -999.0
00:12:27,  973.8,   -2.0,   90.2,    5.33,    0.09,    0.0, -999.0
00:12:32,  973.8,   -2.0,   89.9,    4.67,    0.08,    0.0, -999.0
00:12:37,  973.8,   -2.0,   90.0,    3.95,   -1.44,    0.0, -999.0
00:12:42,  973.8,   -2.0,   90.0,    3.76,   -1.52,    0.0, -999.0
00:12:47,  973.8,   -2.0,   89.8,    3.91,   -1.12,    0.0, -999.0
00:12:52,  973.8,   -2.0,   90.2,    4.29,   -2.18,    0.0, -999.0
00:12:57,  973.8,   -2.0,   90.0,    5.34,   -2.38,    0.0, -999.0
00:13:02,  973.8,   -2.0,   89.8,    4.21,   -2.43,    0.0, -999.0
00:13:07,  973.8,   -1.9,   90.0,    3.44,   -1.19,    0.0, -999.0
00:13:12,  973.8,   -1.9,   89.8,    2.42,   -0.74,    0.0, -999.0
00:13:17,  973.8,   -1.9,   90.0,    2.39,   -1.93,    0.0, -999.0
00:13:22,  973.8,   -1.9,   89.9,    3.67,   -1.64,    0.0, -999.0
00:13:27,  973.9,   -1.9,   90.0,    4.29,   -0.83,    0.0, -999.0
00:13:32,  973.9,   -1.9,   90.1,    5.05,   -0.62,    0.0, -999.0
00:13:37,  973.9,   -1.9,   90.0,    4.65,   -1.07,    0.0, -999.0
00:13:42,  973.9,   -1.9,   89.7,    3.92,   -0.98,    0.0, -999.0
00:13:47,  973.9,   -1.9,   89.9,    4.03,   -0.49,    0.0, -999.0
00:13:52,  973.9,   -1.9,   90.1,    3.02,   -0.32,    0.0, -999.0
00:13:57,  973.9,   -1.9,   89.9,    3.36,   -1.43,    0.0, -999.0
00:14:02,  973.9,   -1.9,   90.2,    5.00,   -1.34,    0.0, -999.0
00:14:07,  973.9,   -1.9,   90.0,    4.79,   -2.34,    0.0, -999.0
00:14:12,  973.9,   -1.9,   89.8,    4.21,   -1.37,    0.0, -999.0
00:14:17,  973.8,   -1.9,   89.8,    4.53,    0.48,    0.0, -999.0
00:14:22,  973.9,   -1.9,   89.8,    3.46,   -0.30,    0.0, -999.0
00:14:27,  973.9,   -1.9,   89.8,    4.54,    0.08,    0.0, -999.0
00:14:32,  973.9,   -1.9,   89.6,    5.67,   -0.30,    0.0, -999.0
00:14:37,  973.9,   -1.9,   89.9,    4.11,   -0.95,    0.0, -999.0
00:14:42,  973.9,   -1.9,   90.0,    5.36,   -0.75,    0.0, -999.0
00:14:47,  973.9,   -1.9,   89.8,    4.87,   -0.17,    0.0, -999.0
00:14:52,  973.9,   -1.9,   89.9,    4.62,   -0.98,    0.0, -999.0
00:14:57,  973.9,   -1.9,   89.8,    5.99,   -1.06,    0.0, -999.0
00:15:02,  973.9,   -1.9,   89.8,    5.81,   -1.02,    0.0, -999.0
00:15:07,  973.9,   -1.9,   89.9,    6.62,   -1.41,    0.0, -999.0
00:15:12,  973.9,   -1.9,   89.8,    6.19,   -1.32,    0.0, -999.0
00:15:17,  973.9,   -1.9,   89.8,    5.02,   -0.09,    0.0, -999.0
00:15:22,  973.9,   -1.9,   89.8,    4.45,   -0.62,    0.0, -999.0
00:15:27,  973.9,   -1.9,   89.8,    3.28,   -0.29,    0.0, -999.0
00:15:32,  973.9,   -1.9,   89.8,    4.09,   -0.57,    0.0, -999.0
00:15:37,  973.9,   -1.9,   89.8,    5.54,   -0.78,    0.0, -999.0
00:15:42,  973.9,   -1.9,   90.0,    6.82,   -0.36,    0.0, -999.0
00:15:47,  973.9,   -1.9,   89.8,    6.09,   -0.43,    0.0, -999.0
00:15:52,  973.9,   -1.9,   89.8,    5.29,    0.56,    0.0, -999.0
00:15:57,  973.9,   -1.9,   89.8,    4.60,   -0.56,    0.0, -999.0
00:16:02,  973.9,   -1.9,   89.8,    4.37,   -0.61,    0.0, -999.0
00:16:07,  973.9,   -1.9,   90.0,    3.70,   -0.72,    0.0, -999.0
00:16:12,  973.9,   -1.9,   89.9,    4.74,   -0.17,    0.0, -999.0
00:16:17,  973.9,   -1.9,   89.9,    5.51,   -0.97,    0.0, -999.0
00:16:22,  973.9,   -1.9,   89.8,    6.05,   -0.85,    0.0, -999.0
00:16:27,  973.9,   -1.9,   90.0,    4.73,   -0.67,    0.0, -999.0
00:16:32,  973.9,   -1.9,   89.6,    4.66,   -0.49,    0.0, -999.0
00:16:37,  973.9,   -1.9,   89.8,    5.19,   -0.73,    0.0, -999.0
00:16:42,  973.9,   -1.9,   89.7,    5.54,   -0.78,    0.0, -999.0
00:16:47,  973.9,   -1.9,   89.8,    4.78,   -0.59,    0.0, -999.0
00:16:52,  973.9,   -1.9,   89.8,    4.46,   -2.17,    0.0, -999.0
00:16:57,  973.9,   -1.9,   89.7,    5.36,   -0.66,    0.0, -999.0
00:17:02,  973.9,   -1.9,   89.5,    5.45,   -2.43,    0.0, -999.0
00:17:07,  973.9,   -1.9,   89.6,    4.08,   -1.33,    0.0, -999.0
00:17:12,  973.9,   -1.9,   89.8,    3.59,   -0.51,    0.0, -999.0
00:17:17,  973.9,   -1.9,   89.8,    3.63,   -1.54,    0.0, -999.0
00:17:22,  974.0,   -1.9,   89.7,    4.11,   -0.43,    0.0, -999.0
00:17:27,  973.9,   -1.9,   89.9,    4.91,   -1.13,    0.0, -999.0
00:17:32,  973.9,   -1.9,   89.8,    4.76,   -0.67,    0.0, -999.0
00:17:37,  973.9,   -1.9,   89.7,    4.98,   -0.97,    0.0, -999.0
00:17:42,  973.9,   -1.9,   89.7,    5.19,   -0.64,    0.0, -999.0
00:17:47,  973.9,   -1.9,   89.8,    5.77,   -0.50,    0.0, -999.0
00:17:52,  973.9,   -1.9,   89.8,    5.38,   -0.19,    0.0, -999.0
00:17:57,  973.9,   -1.9,   89.8,    7.56,   -0.66,    0.0, -999.0
00:18:02,  973.9,   -1.9,   89.8,    5.67,   -2.41,    0.0, -999.0
00:18:07,  973.9,   -1.9,   89.9,    6.82,   -2.22,    0.0, -999.0
00:18:12,  973.9,   -1.9,   89.7,    7.81,   -2.84,    0.0, -999.0
00:18:17,  973.9,   -1.9,   89.5,    6.69,    0.00,    0.0, -999.0
00:18:22,  973.9,   -1.9,   89.6,    8.68,   -0.91,    0.0, -999.0
00:18:27,  973.9,   -1.9,   89.7,    7.72,   -0.95,    0.0, -999.0
00:18:32,  973.9,   -1.9,   89.4,    6.64,   -0.93,    0.0, -999.0
00:18:37,  973.9,   -1.9,   89.6,    6.55,    0.11,    0.0, -999.0
00:18:42,  973.9,   -1.9,   89.6,    5.04,   -1.74,    0.0, -999.0
00:18:47,  973.9,   -1.9,   89.8,    4.90,   -2.39,    0.0, -999.0
00:18:52,  973.9,   -1.9,   89.8,    5.05,   -1.35,    0.0, -999.0
00:18:57,  973.9,   -1.9,   89.7,    5.83,   -1.56,    0.0, -999.0
00:19:02,  973.9,   -1.9,   89.5,    5.20,   -1.39,    0.0, -999.0
00:19:07,  973.9,   -1.9,   89.6,    5.64,   -1.62,    0.0, -999.0
00:19:12,  973.9,   -1.9,   89.3,    7.04,   -0.74,    0.0, -999.0
00:19:17,  973.9,   -1.9,   89.8,    6.69,   -1.92,    0.0, -999.0
00:19:22,  973.9,   -1.9,   89.5,    6.97,   -1.23,    0.0, -999.0
00:19:27,  973.9,   -1.9,   89.6,    5.33,   -1.73,    0.0, -999.0
00:19:32,  973.9,   -1.8,   89.5,    4.95,   -2.74,    0.0, -999.0
00:19:37,  973.9,   -1.8,   89.5,    4.81,   -1.38,    0.0, -999.0
00:19:42,  973.9,   -1.9,   89.4,    4.22,   -0.82,    0.0, -999.0
00:19:47,  973.9,   -1.8,   89.6,    5.13,   -1.19,    0.0, -999.0
00:19:52,  973.9,   -1.8,   89.5,    5.42,   -1.35,    0.0, -999.0
00:19:57,  973.9,   -1.8,   89.5,    5.15,   -0.36,    0.0, -999.0
00:20:02,  973.9,   -1.8,   89.6,    4.99,    0.70,    0.0, -999.0
00:20:07,  973.9,   -1.8,   89.6,    3.53,    0.37,    0.0, -999.0
00:20:12,  973.9,   -1.8,   89.4,    2.81,   -0.15,    0.0, -999.0
00:20:17,  973.9,   -1.8,   89.3,    3.90,   -0.97,    0.0, -999.0
00:20:22,  973.9,   -1.8,   89.5,    3.31,   -0.06,    0.0, -999.0
00:20:27,  973.8,   -1.8,   89.4,    3.32,   -1.41,    0.0, -999.0
00:20:32,  973.9,   -1.8,   89.4,    5.99,   -1.38,    0.0, -999.0
00:20:37,  973.9,   -1.8,   89.4,    7.69,   -0.67,    0.0, -999.0
00:20:42,  973.9,   -1.8,   89.6,    6.78,    1.57,    0.0, -999.0
00:20:47,  973.9,   -1.8,   89.5,    4.98,    1.34,    0.0, -999.0
00:20:52,  973.9,   -1.8,   89.5,    3.15,   -0.56,    0.0, -999.0
00:20:57,  973.9,   -1.8,   89.5,    3.44,   -1.05,    0.0, -999.0
00:21:02,  973.9,   -1.8,   89.2,    6.30,   -1.93,    0.0, -999.0
00:21:07,  973.9,   -1.8,   89.3,    7.44,   -2.56,    0.0, -999.0
00:21:12,  973.9,   -1.8,   89.1,    7.49,   -2.01,    0.0, -999.0
00:21:17,  973.8,   -1.8,   89.3,    7.19,   -2.76,    0.0, -999.0
00:21:22,  973.8,   -1.8,   89.3,    5.03,   -1.63,    0.0, -999.0
00:21:27,  973.8,   -1.8,   89.5,    4.74,   -2.42,    0.0, -999.0
00:21:32,  973.9,   -1.8,   89.4,    5.81,   -0.51,    0.0, -999.0
00:21:37,  973.9,   -1.8,   89.1,    5.72,   -0.20,    0.0, -999.0
00:21:42,  973.9,   -1.8,   89.2,    7.03,    0.12,    0.0, -999.0
00:21:47,  973.9,   -1.8,   89.0,    6.21,   -0.22,    0.0, -999.0
00:21:52,  973.9,   -1.8,   89.2,    5.77,   -0.81,    0.0, -999.0
00:21:57,  973.9,   -1.8,   89.3,    5.89,   -0.52,    0.0, -999.0
00:22:02,  973.9,   -1.8,   89.2,    6.43,   -0.56,    0.0, -999.0
00:22:07,  973.9,   -1.8,   89.2,    5.11,   -1.96,    0.0, -999.0
00:22:12,  973.8,   -1.8,   89.1,    4.74,   -1.45,    0.0, -999.0
00:22:17,  973.9,   -1.8,   89.2,    4.20,   -0.29,    0.0, -999.0
00:22:22,  973.9,   -1.8,   89.1,    2.79,   -1.30,    0.0, -999.0
00:22:27,  973.9,   -1.8,   89.2,    1.61,    0.23,    0.0, -999.0
00:22:32,  973.9,   -1.8,   89.3,    0.79,   -0.85,    0.0, -999.0
00:22:37,  973.9,   -1.8,   89.0,    1.90,   -0.92,    0.0, -999.0
00:22:42,  973.8,   -1.8,   88.9,    2.68,   -0.87,    0.0, -999.0
00:22:47,  973.9,   -1.8,   89.1,    3.65,   -0.13,    0.0, -999.0
00:22:52,  973.9,   -1.8,   88.9,    5.28,   -1.12,    0.0, -999.0
00:22:57,  973.9,   -1.8,   88.8,    5.81,   -2.00,    0.0, -999.0
00:23:02,  973.9,   -1.8,   88.9,    6.47,   -2.75,    0.0, -999.0
00:23:07,  973.9,   -1.8,   89.0,    5.42,   -1.76,    0.0, -999.0
00:23:12,  973.9,   -1.8,   89.0,    5.55,   -1.08,    0.0, -999.0
00:23:17,  973.9,   -1.8,   88.9,    4.32,   -2.02,    0.0, -999.0
00:23:22,  973.9,   -1.8,   88.9,    5.69,   -1.74,    0.0, -999.0
00:23:27,  973.9,   -1.8,   89.1,    5.29,   -1.42,    0.0, -999.0
00:23:32,  973.9,   -1.8,   89.2,    5.54,   -0.78,    0.0, -999.0
00:23:37,  973.9,   -1.8,   89.0,    5.62,    0.29,    0.0, -999.0
00:23:42,  973.8,   -1.8,   89.0,    7.68,   -0.40,    0.0, -999.0
00:23:47,  973.9,   -1.8,   89.0,    6.73,   -0.35,    0.0, -999.0
00:23:52,  973.8,   -1.8,   89.0,    5.17,   -1.19,    0.0, -999.0
00:23:57,  973.9,   -1.8,   89.0,    4.94,   -2.10,    0.0, -999.0
00:24:02,  973.8,   -1.8,   89.2,    5.38,   -1.14,    0.0, -999.0
00:24:07,  973.8,   -1.8,   89.1,    4.65,   -1.24,    0.0, -999.0
00:24:12,  973.8,   -1.8,   88.9,    5.22,   -2.00,    0.0, -999.0
00:24:17,  973.8,   -1.8,   89.0,    4.78,   -2.54,    0.0, -999.0
00:24:22,  973.8,   -1.8,   88.8,    4.48,   -0.87,    0.0, -999.0
00:24:27,  973.8,   -1.8,   88.7,    5.54,   -0.68,    0.0, -999.0
00:24:32,  973.8,   -1.8,   89.0,    5.70,   -0.30,    0.0, -999.0
00:24:37,  973.8,   -1.8,   88.9,    5.49,   -1.89,    0.0, -999.0
00:24:42,  973.8,   -1.8,   88.9,    5.85,   -2.73,    0.0, -999.0
00:24:47,  973.8,   -1.8,   88.9,    4.86,   -2.48,    0.0, -999.0
00:24:52,  973.8,   -1.8,   89.1,    5.51,   -1.90,    0.0, -999.0
00:24:57,  973.8,   -1.8,   89.1,    5.54,   -1.69,    0.0, -999.0
00:25:02,  973.8,   -1.8,   89.1,    5.86,   -1.03,    0.0, -999.0
00:25:07,  973.8,   -1.8,   88.8,    5.68,   -1.42,    0.0, -999.0
00:25:12,  973.8,   -1.8,   89.0,    5.02,   -0.89,    0.0, -999.0
00:25:17,  973.8,   -1.8,   88.7,    7.22,   -0.76,    0.0, -999.0
00:25:22,  973.8,   -1.8,   88.8,    7.38,   -0.13,    0.0, -999.0
00:25:27,  973.9,   -1.8,   89.1,    7.98,    0.14,    0.0, -999.0
00:25:32,  973.8,   -1.8,   88.9,    7.84,   -1.52,    0.0, -999.0
00:25:37,  973.8,   -1.8,   88.8,    7.06,   -1.37,    0.0, -999.0
00:25:42,  973.8,   -1.8,   88.9,    8.99,   -1.91,    0.0, -999.0
00:25:47,  973.8,   -1.8,   88.9,    7.40,   -2.99,    0.0, -999.0
00:25:52,  973.8,   -1.8,   88.7,    6.62,   -2.02,    0.0, -999.0
00:25:57,  973.8,   -1.8,   88.9,    7.65,   -2.34,    0.0, -999.0
00:26:02,  973.8,   -1.8,   88.9,    7.95,   -0.42,    0.0, -999.0
00:26:07,  973.8,   -1.8,   88.8,    8.66,    0.15,    0.0, -999.0
00:26:12,  973.9,   -1.8,   88.9,    6.83,   -0.48,    0.0, -999.0
00:26:17,  973.8,   -1.8,   88.8,    4.54,   -1.13,    0.0, -999.0
00:26:22,  973.8,   -1.8,   89.0,    4.50,   -0.39,    0.0, -999.0
00:26:27,  973.8,   -1.8,   88.8,    4.42,   -2.45,    0.0, -999.0
00:26:32,  973.8,   -1.8,   88.8,    7.32,   -2.24,    0.0, -999.0
00:26:37,  973.8,   -1.8,   88.8,    6.35,   -1.23,    0.0, -999.0
00:26:42,  973.9,   -1.8,   89.2,    5.79,   -1.99,    0.0, -999.0
00:26:47,  973.8,   -1.8,   88.9,    5.22,   -1.90,    0.0, -999.0
00:26:52,  973.8,   -1.8,   88.8,    6.07,   -1.18,    0.0, -999.0
00:26:57,  973.9,   -1.8,   89.0,    5.89,   -1.80,    0.0, -999.0
00:27:02,  973.9,   -1.8,   88.7,    6.25,   -0.88,    0.0, -999.0
00:27:07,  973.9,   -1.8,   88.9,    6.31,   -2.05,    0.0, -999.0
00:27:12,  973.9,   -1.8,   88.7,    5.44,   -1.36,    0.0, -999.0
00:27:17,  973.9,   -1.8,   88.9,    5.54,   -1.80,    0.0, -999.0
00:27:22,  973.9,   -1.8,   88.9,    6.90,   -1.09,    0.0, -999.0
00:27:27,  973.9,   -1.8,   89.1,    6.71,   -0.59,    0.0, -999.0
00:27:32,  973.9,   -1.8,   88.8,    6.42,   -1.36,    0.0, -999.0
00:27:37,  973.9,   -1.8,   88.9,    7.26,   -1.95,    0.0, -999.0
00:27:42,  973.9,   -1.8,   88.8,    6.50,   -1.86,    0.0, -999.0
00:27:47,  973.9,   -1.8,   89.0,    6.09,   -1.63,    0.0, -999.0
00:27:52,  973.9,   -1.8,   88.9,    5.33,   -3.08,    0.0, -999.0
00:27:57,  973.9,   -1.8,   88.8,    4.89,   -1.97,    0.0, -999.0
00:28:02,  973.9,   -1.8,   88.9,    6.35,   -1.12,    0.0, -999.0
00:28:07,  973.9,   -1.8,   89.2,    7.21,   -0.50,    0.0, -999.0
00:28:12,  973.9,   -1.8,   89.0,    6.32,   -0.33,    0.0, -999.0
00:28:17,  973.9,   -1.8,   89.2,    5.44,   -0.67,    0.0, -999.0
00:28:22,  973.9,   -1.8,   89.1,    5.44,    0.09,    0.0, -999.0
00:28:27,  973.9,   -1.8,   88.7,    4.10,   -0.43,    0.0, -999.0
00:28:32,  973.9,   -1.8,   89.0,    4.20,   -1.96,    0.0, -999.0
00:28:37,  973.8,   -1.8,   89.1,    5.45,   -1.77,    0.0, -999.0
00:28:42,  973.9,   -1.8,   89.1,    5.35,   -0.09,    0.0, -999.0
00:28:47,  973.9,   -1.8,   89.0,    5.55,   -0.78,    0.0, -999.0
00:28:52,  973.9,   -1.8,   89.1,    5.32,   -1.63,    0.0, -999.0
00:28:57,  973.9,   -1.8,   89.0,    6.13,   -0.86,    0.0, -999.0
00:29:02,  973.9,   -1.8,   88.9,    6.36,    0.11,    0.0, -999.0
00:29:07,  973.9,   -1.8,   89.2,    5.55,    0.19,    0.0, -999.0
00:29:12,  973.9,   -1.8,   89.1,    4.56,   -1.84,    0.0, -999.0
00:29:17,  973.9,   -1.8,   89.2,    4.38,   -1.86,    0.0, -999.0
00:29:22,  973.9,   -1.8,   89.1,    5.46,   -1.67,    0.0, -999.0
00:29:27,  973.9,   -1.8,   89.1,    6.04,   -1.73,    0.0, -999.0
00:29:32,  973.9,   -1.8,   89.1,    5.78,   -0.40,    0.0, -999.0
00:29:37,  973.9,   -1.8,   89.1,    5.57,    0.00,    0.0, -999.0
00:29:42,  973.9,   -1.8,   89.1,    4.94,   -0.43,    0.0, -999.0