,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-11-23, 00:01:00,VALID,0,VALID,97.9784,VALID,-0.101885,VALID,20.4986,VALID,18,VALID,0.376645,
1999-11-23, 00:02:00,VALID,0,VALID,97.9809,VALID,-0.0849042,VALID,20.4884,VALID,68,VALID,0.42702,
1999-11-23, 00:03:00,VALID,0,VALID,98.0331,VALID,0.0169808,VALID,20.4908,VALID,98,VALID,0.566623,
1999-11-23, 00:04:00,VALID,0,VALID,98.1679,VALID,0.0169808,VALID,20.5005,VALID,97,VALID,0.569531,
1999-11-23, 00:05:00,VALID,0,VALID,98.2162,VALID,0,VALID,20.5137,VALID,101,VALID,0.724195,
1999-11-23, 00:06:00,VALID,0,VALID,98.0127,VALID,0,VALID,20.4655,VALID,86,VALID,0.978849,
1999-11-23, 00:07:00,VALID,0,VALID,97.8245,VALID,0,VALID,20.4232,VALID,91,VALID,1.11719,
1999-11-23, 00:08:00,VALID,0,VALID,97.5944,VALID,0.0339617,VALID,20.3898,VALID,96,VALID,0.694727,
1999-11-23, 00:09:00,VALID,0,VALID,97.1646,VALID,0.0169808,VALID,20.3844,VALID,147,VALID,0.428267,
1999-11-23, 00:10:00,VALID,0,VALID,97.2091,VALID,0,VALID,20.404,VALID,105,VALID,0.528773,
1999-11-23, 00:11:00,VALID,0,VALID,97.2574,VALID,0,VALID,20.41,VALID,96,VALID,0.886502,
1999-11-23, 00:12:00,VALID,0,VALID,97.3642,VALID,0.0169808,VALID,20.4197,VALID,96,VALID,0.847461,
1999-11-23, 00:13:00,VALID,0,VALID,97.3655,VALID,0,VALID,20.4329,VALID,99,VALID,0.768939,
1999-11-23, 00:14:00,VALID,0,VALID,97.3986,VALID,0,VALID,20.4065,VALID,99,VALID,0.661395,
1999-11-23, 00:15:00,VALID,0,VALID,97.3642,VALID,-0.0169808,VALID,20.3971,VALID,95,VALID,0.407986,
1999-11-23, 00:16:00,VALID,0,VALID,97.4036,VALID,0.0169808,VALID,20.3943,VALID,92,VALID,0.090625,
1999-11-23, 00:17:00,VALID,0,VALID,97.4278,VALID,0.0169808,VALID,20.3841,VALID,190,VALID,0,
1999-11-23, 00:18:00,VALID,0,VALID,97.4214,VALID,0,VALID,20.3881,VALID,205,VALID,0.000952744,
1999-11-23, 00:19:00,VALID,0,VALID,97.4863,VALID,0,VALID,20.3817,VALID,114,VALID,0.26454,
1999-11-23, 00:20:00,VALID,0,VALID,97.5575,VALID,0,VALID,20.3779,VALID,112,VALID,0,
1999-11-23, 00:21:00,VALID,0,VALID,97.6096,VALID,0,VALID,20.3749,VALID,112,VALID,0,
1999-11-23, 00:22:01,VALID,0,VALID,97.6898,VALID,-0.0169808,VALID,20.3817,VALID,112,VALID,0.186928,
1999-11-23, 00:23:00,VALID,0,VALID,97.7317,VALID,-0.0169808,VALID,20.3919,VALID,123,VALID,0,
1999-11-23, 00:24:00,VALID,0,VALID,97.7266,VALID,-0.0169808,VALID,20.3889,VALID,126,VALID,0,
1999-11-23, 00:25:00,VALID,0,VALID,97.7343,VALID,-0.0169808,VALID,20.3817,VALID,126,VALID,0,
1999-11-23, 00:26:00,VALID,0,VALID,97.7444,VALID,0,VALID,20.3717,VALID,127,VALID,0,
1999-11-23, 00:27:00,VALID,0,VALID,97.7635,VALID,0,VALID,20.3752,VALID,133,VALID,0,
1999-11-23, 00:28:00,VALID,0,VALID,97.7737,VALID,0,VALID,20.369,VALID,160,VALID,0,
1999-11-23, 00:29:00,VALID,0,VALID,97.8131,VALID,0,VALID,20.362,VALID,158,VALID,0,
1999-11-23, 00:30:00,VALID,0,VALID,97.9657,VALID,0.0169808,VALID,20.3647,VALID,143,VALID,0,
1999-11-23, 00:31:00,VALID,0,VALID,98.0038,VALID,-0.0169808,VALID,20.3779,VALID,141,VALID,0,
1999-11-23, 00:32:00,VALID,0,VALID,97.9326,VALID,0,VALID,20.365,VALID,141,VALID,0,
1999-11-23, 00:33:00,VALID,0,VALID,97.897,VALID,0.0169808,VALID,20.3692,VALID,141,VALID,0,
1999-11-23, 00:34:01,VALID,0,VALID,97.9021,VALID,-0.0169808,VALID,20.3555,VALID,141,VALID,0,
1999-11-23, 00:35:00,VALID,0,VALID,97.9314,VALID,0,VALID,20.3553,VALID,141,VALID,0,
1999-11-23, 00:36:00,VALID,0,VALID,97.9937,VALID,0,VALID,20.3722,VALID,149,VALID,0,
1999-11-23, 00:37:00,VALID,0,VALID,98.0077,VALID,-0.0169808,VALID,20.3585,VALID,151,VALID,0,
1999-11-23, 00:38:00,VALID,0,VALID,97.9937,VALID,-0.0169808,VALID,20.359,VALID,153,VALID,0,
1999-11-23, 00:39:00,VALID,0,VALID,97.9848,VALID,-0.0169808,VALID,20.356,VALID,153,VALID,0,
1999-11-23, 00:40:00,VALID,0,VALID,97.9695,VALID,0,VALID,20.3429,VALID,149,VALID,0.122461,
1999-11-23, 00:41:00,VALID,0,VALID,97.9911,VALID,-0.0509425,VALID,20.3332,VALID,134,VALID,0.161932,
1999-11-23, 00:42:00,VALID,0,VALID,98.0115,VALID,-0.0169808,VALID,20.3434,VALID,129,VALID,0.338415,
1999-11-23, 00:43:00,VALID,0,VALID,98.0331,VALID,0,VALID,20.3399,VALID,99,VALID,0.394748,
1999-11-23, 00:44:00,VALID,0,VALID,97.9809,VALID,-0.0169808,VALID,20.32,VALID,98,VALID,0.164648,
1999-11-23, 00:45:00,VALID,0,VALID,97.9797,VALID,0,VALID,20.3304,VALID,98,VALID,0,
1999-11-23, 00:46:00,VALID,0,VALID,98.0165,VALID,0,VALID,20.3135,VALID,99,VALID,0.30221,
1999-11-23, 00:47:00,VALID,0,VALID,98.1094,VALID,0,VALID,20.3334,VALID,101,VALID,0.363498,
1999-11-23, 00:48:00,VALID,0,VALID,98.1895,VALID,0.0679233,VALID,20.348,VALID,105,VALID,0.441406,
1999-11-23, 00:49:00,VALID,0,VALID,98.1997,VALID,0.0679233,VALID,20.3346,VALID,96,VALID,0.606297,
1999-11-23, 00:50:00,VALID,0,VALID,98.276,VALID,0.101885,VALID,20.3505,VALID,99,VALID,0.884527,
1999-11-23, 00:51:00,VALID,0,VALID,98.3243,VALID,0.101885,VALID,20.344,VALID,99,VALID,0.943359,
1999-11-23, 00:52:00,VALID,0,VALID,98.3548,VALID,0.101885,VALID,20.3605,VALID,99,VALID,0.952539,
1999-11-23, 00:53:00,VALID,0,VALID,98.454,VALID,0.0849042,VALID,20.3731,VALID,104,VALID,0.882339,
1999-11-23, 00:54:00,VALID,0,VALID,98.4286,VALID,0.0849042,VALID,20.3796,VALID,98,VALID,0.721799,
1999-11-23, 00:55:00,VALID,0,VALID,98.384,VALID,0.0679233,VALID,20.3834,VALID,106,VALID,0.863932,
1999-11-23, 00:56:01,VALID,0,VALID,98.3929,VALID,0.0849042,VALID,20.3863,VALID,102,VALID,0.725586,
1999-11-23, 00:57:00,VALID,0,VALID,98.3268,VALID,0.0679233,VALID,20.3931,VALID,99,VALID,0.727746,
1999-11-23, 00:58:00,VALID,0,VALID,98.2162,VALID,0.0849042,VALID,20.3898,VALID,105,VALID,0.616806,
1999-11-23, 00:59:00,VALID,0,VALID,98.1348,VALID,0.0849042,VALID,20.3731,VALID,97,VALID,0.753038,
1999-11-23, 01:00:00,VALID,0,VALID,98.075,VALID,0.101885,VALID,20.3734,VALID,99,VALID,0.621094,
1999-11-23, 01:01:00,VALID,0,VALID,97.8741,VALID,0.0849042,VALID,20.3443,VALID,107,VALID,0.670455,
1999-11-23, 01:02:00,VALID,0,VALID,97.7571,VALID,0.0849042,VALID,20.312,VALID,105,VALID,0.751143,
1999-11-23, 01:03:00,VALID,0,VALID,97.7927,VALID,0,VALID,20.2936,VALID,101,VALID,0.940104,
1999-11-23, 01:04:00,VALID,0,VALID,97.8843,VALID,-0.0169808,VALID,20.3038,VALID,123,VALID,0.615625,
1999-11-23, 01:05:00,VALID,0,VALID,98.0242,VALID,-0.0339617,VALID,20.3033,VALID,106,VALID,0.48982,
1999-11-23, 01:06:01,VALID,0,VALID,97.9924,VALID,-0.0169808,VALID,20.3038,VALID,118,VALID,0.523056,
1999-11-23, 01:07:00,VALID,0,VALID,97.869,VALID,-0.0339617,VALID,20.2777,VALID,129,VALID,0.425347,
1999-11-23, 01:08:00,VALID,0,VALID,97.9314,VALID,-0.0679233,VALID,20.2941,VALID,93,VALID,0.395508,
1999-11-23, 01:09:00,VALID,0,VALID,97.869,VALID,-0.0169808,VALID,20.2841,VALID,120,VALID,0.76018,
1999-11-23, 01:10:00,VALID,0,VALID,97.7927,VALID,0,VALID,20.2747,VALID,116,VALID,0.636242,
1999-11-23, 01:11:00,VALID,0,VALID,97.822,VALID,-0.0169808,VALID,20.2717,VALID,124,VALID,0.60178,
1999-11-23, 01:12:00,VALID,0,VALID,97.8233,VALID,-0.0339617,VALID,20.2647,VALID,135,VALID,0.529883,
1999-11-23, 01:13:00,VALID,0,VALID,97.8017,VALID,-0.0339617,VALID,20.2685,VALID,138,VALID,0.582386,
1999-11-23, 01:14:00,VALID,0,VALID,97.7114,VALID,-0.0169808,VALID,20.2456,VALID,143,VALID,0.685404,
1999-11-23, 01:15:00,VALID,0,VALID,97.6452,VALID,-0.0169808,VALID,20.2257,VALID,134,VALID,0.530382,
1999-11-23, 01:16:00,VALID,0,VALID,97.766,VALID,0,VALID,20.2359,VALID,117,VALID,0.492188,
1999-11-23, 01:17:00,VALID,0,VALID,97.6783,VALID,0,VALID,20.2227,VALID,100,VALID,0.305634,
1999-11-23, 01:18:01,VALID,0,VALID,97.6567,VALID,-0.0169808,VALID,20.2294,VALID,99,VALID,0.0428735,
1999-11-23, 01:19:00,VALID,0,VALID,97.5893,VALID,0,VALID,20.2324,VALID,103,VALID,0.0332031,
1999-11-23, 01:20:00,VALID,0,VALID,97.6363,VALID,0,VALID,20.2518,VALID,112,VALID,0.285156,
1999-11-23, 01:21:00,VALID,0,VALID,97.5829,VALID,-0.0169808,VALID,20.2715,VALID,117,VALID,0.419034,
1999-11-23, 01:22:00,VALID,0,VALID,97.5715,VALID,-0.0169808,VALID,20.2876,VALID,117,VALID,0.441311,
1999-11-23, 01:23:00,VALID,0,VALID,97.541,VALID,0,VALID,20.3098,VALID,113,VALID,0.409071,
1999-11-23, 01:24:00,VALID,0,VALID,97.3515,VALID,0,VALID,20.3043,VALID,112,VALID,0.322656,
1999-11-23, 01:25:00,VALID,0,VALID,97.3159,VALID,-0.0169808,VALID,20.2871,VALID,87,VALID,0.445076,
1999-11-23, 01:26:00,VALID,0,VALID,97.1226,VALID,-0.0169808,VALID,20.272,VALID,57,VALID,0.464558,
1999-11-23, 01:27:00,VALID,0,VALID,97.0539,VALID,-0.0339617,VALID,20.2426,VALID,57,VALID,0.111979,
1999-11-23, 01:28:00,VALID,0,VALID,97.2485,VALID,-0.0339617,VALID,20.2431,VALID,57,VALID,0,
1999-11-23, 01:29:01,VALID,0,VALID,97.2638,VALID,-0.0339617,VALID,20.2364,VALID,57,VALID,0,
1999-11-23, 01:30:00,VALID,0,VALID,97.2739,VALID,-0.0339617,VALID,20.2257,VALID,57,VALID,0,
1999-11-23, 01:31:00,VALID,0,VALID,97.1035,VALID,-0.0679233,VALID,20.2429,VALID,55,VALID,0,
1999-11-23, 01:32:00,VALID,0,VALID,96.7856,VALID,0,VALID,20.2135,VALID,56,VALID,0,
1999-11-23, 01:33:00,VALID,0,VALID,96.8937,VALID,0,VALID,20.2294,VALID,56,VALID,0.00118371,
1999-11-23, 01:34:00,VALID,0,VALID,96.9815,VALID,-0.0509425,VALID,20.2394,VALID,55,VALID,0,
1999-11-23, 01:35:00,VALID,0,VALID,97.0196,VALID,-0.0679233,VALID,20.217,VALID,55,VALID,0,
1999-11-23, 01:36:00,VALID,0,VALID,96.9344,VALID,-0.0169808,VALID,20.1976,VALID,55,VALID,0,
1999-11-23, 01:37:00,VALID,0,VALID,96.6559,VALID,-0.0339617,VALID,20.1812,VALID,55,VALID,0,
1999-11-23, 01:38:01,VALID,0,VALID,96.5313,VALID,0,VALID,20.1809,VALID,38,VALID,0,
1999-11-23, 01:39:00,VALID,0,VALID,96.7093,VALID,-0.0339617,VALID,20.1812,VALID,284,VALID,0,
1999-11-23, 01:40:01,VALID,0,VALID,96.8212,VALID,0,VALID,20.1874,VALID,280,VALID,0,
1999-11-23, 01:41:00,VALID,0,VALID,96.9815,VALID,-0.0509425,VALID,20.1812,VALID,267,VALID,0,
1999-11-23, 01:42:00,VALID,0,VALID,97.1506,VALID,0,VALID,20.1852,VALID,246,VALID,0,
1999-11-23, 01:43:00,VALID,0,VALID,97.2078,VALID,-0.0509425,VALID,20.1752,VALID,233,VALID,0,
1999-11-23, 01:44:00,VALID,0,VALID,97.2523,VALID,-0.101885,VALID,20.1683,VALID,233,VALID,0,
1999-11-23, 01:45:00,VALID,0,VALID,97.2193,VALID,-0.0509425,VALID,20.162,VALID,233,VALID,0,
1999-11-23, 01:46:00,VALID,0,VALID,97.2612,VALID,-0.0679233,VALID,20.1588,VALID,233,VALID,0,
1999-11-23, 01:47:00,VALID,0,VALID,97.1875,VALID,0,VALID,20.1459,VALID,233,VALID,0,
1999-11-23, 01:48:00,VALID,0,VALID,97.1531,VALID,0,VALID,20.1518,VALID,233,VALID,0,
1999-11-23, 01:49:00,VALID,0,VALID,97.1646,VALID,0,VALID,20.1314,VALID,233,VALID,0,
1999-11-23, 01:50:01,VALID,0,VALID,97.1519,VALID,0,VALID,20.1384,VALID,233,VALID,0,
1999-11-23, 01:51:01,VALID,0,VALID,97.2205,VALID,0,VALID,20.1411,VALID,233,VALID,0,
1999-11-23, 01:52:00,VALID,0,VALID,97.2917,VALID,0.0169808,VALID,20.1451,VALID,228,VALID,0,
1999-11-23, 01:53:00,VALID,0,VALID,97.2981,VALID,0,VALID,20.1419,VALID,205,VALID,0,
1999-11-23, 01:54:00,VALID,0,VALID,97.3045,VALID,0,VALID,20.1187,VALID,202,VALID,0,
1999-11-23, 01:55:00,VALID,0,VALID,97.335,VALID,0,VALID,20.1225,VALID,202,VALID,0,
1999-11-23, 01:56:00,VALID,0,VALID,97.3718,VALID,0,VALID,20.113,VALID,202,VALID,0,
1999-11-23, 01:57:00,VALID,0,VALID,97.4316,VALID,0,VALID,20.1006,VALID,241,VALID,0,
1999-11-23, 01:58:00,VALID,0,VALID,97.4787,VALID,0,VALID,20.0874,VALID,263,VALID,0,
1999-11-23, 01:59:00,VALID,0,VALID,97.5206,VALID,0,VALID,20.0543,VALID,266,VALID,0,
1999-11-23, 02:00:00,VALID,0,VALID,97.6224,VALID,0.0169808,VALID,20.0645,VALID,266,VALID,0,
1999-11-23, 02:01:00,VALID,0,VALID,97.6948,VALID,0,VALID,20.0581,VALID,266,VALID,0,
1999-11-23, 02:02:01,VALID,0,VALID,97.8182,VALID,0.0169808,VALID,20.0314,VALID,276,VALID,0,
1999-11-23, 02:03:00,VALID,0,VALID,97.9034,VALID,-0.0169808,VALID,20.0285,VALID,317,VALID,0,
1999-11-23, 02:04:00,VALID,0,VALID,98.0242,VALID,0.0169808,VALID,20.0322,VALID,324,VALID,0,
1999-11-23, 02:05:00,VALID,0,VALID,98.1272,VALID,-0.0169808,VALID,20.0486,VALID,336,VALID,0,
1999-11-23, 02:06:00,VALID,0,VALID,98.1437,VALID,0,VALID,20.0349,VALID,60,VALID,0,
1999-11-23, 02:07:00,VALID,0,VALID,98.2404,VALID,0,VALID,20.0581,VALID,110,VALID,0,
1999-11-23, 02:08:00,VALID,0,VALID,98.276,VALID,0,VALID,20.0613,VALID,110,VALID,0,
1999-11-23, 02:09:00,VALID,0,VALID,98.2989,VALID,-0.0169808,VALID,20.0613,VALID,113,VALID,0,
1999-11-23, 02:10:00,VALID,0,VALID,98.3319,VALID,0,VALID,20.074,VALID,113,VALID,0,
1999-11-23, 02:11:00,VALID,0,VALID,98.3192,VALID,0,VALID,20.074,VALID,113,VALID,0,
1999-11-23, 02:12:00,VALID,0,VALID,98.2721,VALID,-0.0169808,VALID,20.0616,VALID,113,VALID,0,
1999-11-23, 02:13:00,VALID,0,VALID,98.2289,VALID,0,VALID,20.0616,VALID,113,VALID,0,
1999-11-23, 02:14:00,VALID,0,VALID,98.234,VALID,0,VALID,20.0548,VALID,114,VALID,0,
1999-11-23, 02:15:00,VALID,0,VALID,98.2124,VALID,0,VALID,20.0319,VALID,119,VALID,0,
1999-11-23, 02:16:00,VALID,0,VALID,98.1997,VALID,0.0339617,VALID,20.0158,VALID,219,VALID,0,
1999-11-23, 02:17:00,VALID,0,VALID,98.1946,VALID,0.0169808,VALID,19.9991,VALID,240,VALID,0,
1999-11-23, 02:18:00,VALID,0,VALID,98.2289,VALID,-0.0679233,VALID,20.0014,VALID,240,VALID,0,
1999-11-23, 02:19:00,VALID,0,VALID,98.2887,VALID,-0.101885,VALID,19.9917,VALID,240,VALID,0,
1999-11-23, 02:20:00,VALID,0,VALID,98.3256,VALID,-0.101885,VALID,19.9852,VALID,240,VALID,0,
1999-11-23, 02:21:00,VALID,0,VALID,98.3624,VALID,-0.101885,VALID,19.9656,VALID,240,VALID,0,
1999-11-23, 02:22:01,VALID,0,VALID,98.3561,VALID,-0.101885,VALID,19.9593,VALID,240,VALID,0,
1999-11-23, 02:23:00,VALID,0,VALID,98.3802,VALID,-0.0849042,VALID,19.9462,VALID,240,VALID,0,
1999-11-23, 02:24:00,VALID,0,VALID,98.4146,VALID,-0.0849042,VALID,19.9365,VALID,238,VALID,0,
1999-11-23, 02:25:00,VALID,0,VALID,98.4476,VALID,-0.101885,VALID,19.9335,VALID,231,VALID,0,
1999-11-23, 02:26:00,VALID,0,VALID,98.3879,VALID,-0.101885,VALID,19.9138,VALID,231,VALID,0,
1999-11-23, 02:27:00,VALID,0,VALID,98.426,VALID,-0.0509425,VALID,19.924,VALID,231,VALID,0,
1999-11-23, 02:28:00,VALID,0,VALID,98.468,VALID,-0.101885,VALID,19.9238,VALID,232,VALID,0,
1999-11-23, 02:29:00,VALID,0,VALID,98.4883,VALID,-0.0849042,VALID,19.9171,VALID,232,VALID,0,
1999-11-23, 02:30:00,VALID,0,VALID,98.529,VALID,-0.0849042,VALID,19.9205,VALID,232,VALID,0,
1999-11-23, 02:31:00,VALID,0,VALID,98.5443,VALID,-0.101885,VALID,19.9044,VALID,232,VALID,0,
1999-11-23, 02:32:00,VALID,0,VALID,98.5951,VALID,-0.101885,VALID,19.9173,VALID,231,VALID,0,
1999-11-23, 02:33:00,VALID,0,VALID,98.6485,VALID,0,VALID,19.9128,VALID,223,VALID,0,
1999-11-23, 02:34:01,VALID,0,VALID,98.6778,VALID,0,VALID,19.9064,VALID,215,VALID,0,
1999-11-23, 02:35:00,VALID,0,VALID,98.6269,VALID,0,VALID,19.9096,VALID,215,VALID,0,
1999-11-23, 02:36:00,VALID,0,VALID,98.6536,VALID,-0.0169808,VALID,19.9066,VALID,215,VALID,0,
1999-11-23, 02:37:00,VALID,0,VALID,98.6651,VALID,0,VALID,19.9098,VALID,215,VALID,0,
1999-11-23, 02:38:00,VALID,0,VALID,98.7058,VALID,0.0169808,VALID,19.9026,VALID,215,VALID,0,
1999-11-23, 02:39:00,VALID,0,VALID,98.6867,VALID,0,VALID,19.9034,VALID,212,VALID,0,
1999-11-23, 02:40:00,VALID,0,VALID,98.6269,VALID,0.0169808,VALID,19.8837,VALID,193,VALID,0,
1999-11-23, 02:41:00,VALID,0,VALID,98.5977,VALID,0.0169808,VALID,19.8768,VALID,173,VALID,0,
1999-11-23, 02:42:00,VALID,0,VALID,98.5926,VALID,0.0339617,VALID,19.8638,VALID,166,VALID,0,
1999-11-23, 02:43:00,VALID,0,VALID,98.6613,VALID,0.0339617,VALID,19.8802,VALID,164,VALID,0,
1999-11-23, 02:44:00,VALID,0,VALID,98.6587,VALID,0.0339617,VALID,19.8805,VALID,145,VALID,0,
1999-11-23, 02:45:00,VALID,0,VALID,98.5659,VALID,0,VALID,19.8479,VALID,125,VALID,0,
1999-11-23, 02:46:00,VALID,0,VALID,98.4642,VALID,0.0169808,VALID,19.7992,VALID,124,VALID,0,
1999-11-23, 02:47:00,VALID,0,VALID,98.4985,VALID,0,VALID,19.7959,VALID,125,VALID,0,
1999-11-23, 02:48:00,VALID,0,VALID,98.5557,VALID,-0.0509425,VALID,19.8002,VALID,125,VALID,0,
1999-11-23, 02:49:00,VALID,0,VALID,98.5926,VALID,-0.0509425,VALID,19.8166,VALID,132,VALID,0,
1999-11-23, 02:50:00,VALID,0,VALID,98.5939,VALID,-0.0339617,VALID,19.8036,VALID,136,VALID,0,
1999-11-23, 02:51:00,VALID,0,VALID,98.5837,VALID,-0.0169808,VALID,19.7905,VALID,137,VALID,0,
1999-11-23, 02:52:00,VALID,0,VALID,98.5646,VALID,-0.0169808,VALID,19.7745,VALID,145,VALID,0,
1999-11-23, 02:53:00,VALID,0,VALID,98.5633,VALID,-0.0169808,VALID,19.7646,VALID,151,VALID,0,
1999-11-23, 02:54:00,VALID,0,VALID,98.59,VALID,-0.0169808,VALID,19.7385,VALID,151,VALID,0,
1999-11-23, 02:55:00,VALID,0,VALID,98.6892,VALID,-0.0339617,VALID,19.7256,VALID,158,VALID,0,
1999-11-23, 02:56:00,VALID,0,VALID,98.7248,VALID,-0.0169808,VALID,19.6935,VALID,175,VALID,0,
1999-11-23, 02:57:00,VALID,0,VALID,98.7681,VALID,0.0679233,VALID,19.6858,VALID,177,VALID,0,
1999-11-23, 02:58:00,VALID,0,VALID,98.8456,VALID,0.0339617,VALID,19.6696,VALID,181,VALID,0,
1999-11-23, 02:59:00,VALID,0,VALID,98.8825,VALID,0.0509425,VALID,19.6629,VALID,179,VALID,0,
1999-11-23, 03:00:00,VALID,0,VALID,98.9486,VALID,0.0509425,VALID,19.6539,VALID,170,VALID,0,
1999-11-23, 03:01:00,VALID,0,VALID,98.9753,VALID,0.0679233,VALID,19.6569,VALID,166,VALID,0,
1999-11-23, 03:02:00,VALID,0,VALID,98.9753,VALID,0.0509425,VALID,19.644,VALID,155,VALID,0,
1999-11-23, 03:03:00,VALID,0,VALID,98.983,VALID,-0.0169808,VALID,19.632,VALID,151,VALID,0,
1999-11-23, 03:04:00,VALID,0,VALID,98.983,VALID,-0.0339617,VALID,19.6288,VALID,151,VALID,0,
1999-11-23, 03:05:00,VALID,0,VALID,98.9944,VALID,-0.0509425,VALID,19.6316,VALID,151,VALID,0,
1999-11-23, 03:06:01,VALID,0,VALID,98.9919,VALID,-0.0169808,VALID,19.6355,VALID,151,VALID,0,
1999-11-23, 03:07:00,VALID,0,VALID,98.9512,VALID,-0.0679233,VALID,19.6256,VALID,151,VALID,0,
1999-11-23, 03:08:00,VALID,0,VALID,98.8863,VALID,-0.0849042,VALID,19.594,VALID,151,VALID,0,
1999-11-23, 03:09:00,VALID,0,VALID,98.8863,VALID,-0.0509425,VALID,19.5676,VALID,151,VALID,0,
1999-11-23, 03:10:00,VALID,0,VALID,98.9537,VALID,-0.0509425,VALID,19.5646,VALID,151,VALID,0,
1999-11-23, 03:11:00,VALID,0,VALID,99.0262,VALID,-0.0679233,VALID,19.5584,VALID,151,VALID,0,
1999-11-23, 03:12:00,VALID,0,VALID,99.0466,VALID,-0.0509425,VALID,19.5582,VALID,151,VALID,0,
1999-11-23, 03:13:00,VALID,0,VALID,99.0466,VALID,-0.0339617,VALID,19.5485,VALID,150,VALID,0,
1999-11-23, 03:14:00,VALID,0,VALID,98.9817,VALID,-0.0339617,VALID,19.5199,VALID,151,VALID,0,
1999-11-23, 03:15:00,VALID,0,VALID,98.9677,VALID,-0.0509425,VALID,19.4871,VALID,164,VALID,0,
1999-11-23, 03:16:00,VALID,0,VALID,98.9067,VALID,-0.0509425,VALID,19.4353,VALID,165,VALID,0,
1999-11-23, 03:17:00,VALID,0,VALID,98.8622,VALID,-0.0339617,VALID,19.3632,VALID,163,VALID,0,
1999-11-23, 03:18:01,VALID,0,VALID,98.941,VALID,-0.0339617,VALID,19.3806,VALID,163,VALID,0,
1999-11-23, 03:19:00,VALID,0,VALID,99.1063,VALID,-0.0169808,VALID,19.4162,VALID,163,VALID,0,
1999-11-23, 03:20:00,VALID,0,VALID,98.983,VALID,-0.0509425,VALID,19.3677,VALID,160,VALID,0,
1999-11-23, 03:21:00,VALID,0,VALID,99.0669,VALID,-0.0509425,VALID,19.3386,VALID,163,VALID,0.296402,
1999-11-23, 03:22:00,VALID,0,VALID,99.0949,VALID,-0.0679233,VALID,19.3384,VALID,183,VALID,0.688453,
1999-11-23, 03:23:00,VALID,0,VALID,99.1089,VALID,-0.0679233,VALID,19.316,VALID,198,VALID,0.599392,
1999-11-23, 03:24:00,VALID,0,VALID,99.1864,VALID,-0.0509425,VALID,19.2996,VALID,201,VALID,0.494922,
1999-11-23, 03:25:00,VALID,0,VALID,99.2462,VALID,-0.0679233,VALID,19.3063,VALID,212,VALID,0.698153,
1999-11-23, 03:26:00,VALID,0,VALID,99.3174,VALID,-0.0509425,VALID,19.3194,VALID,205,VALID,0.887957,
1999-11-23, 03:27:00,VALID,0,VALID,99.3988,VALID,-0.0849042,VALID,19.349,VALID,211,VALID,0.653429,
1999-11-23, 03:28:00,VALID,0,VALID,99.4369,VALID,-0.0679233,VALID,19.3515,VALID,208,VALID,0.492188,
1999-11-23, 03:29:00,VALID,0,VALID,99.4611,VALID,-0.0169808,VALID,19.358,VALID,222,VALID,0.669271,
1999-11-23, 03:30:00,VALID,0,VALID,99.4891,VALID,-0.0339617,VALID,19.361,VALID,232,VALID,0.682927,
1999-11-23, 03:31:00,VALID,0,VALID,99.4789,VALID,-0.0679233,VALID,19.3416,VALID,231,VALID,0.825087,
1999-11-23, 03:32:00,VALID,0,VALID,99.5145,VALID,-0.0339617,VALID,19.348,VALID,230,VALID,0.900781,
1999-11-23, 03:33:00,VALID,0,VALID,99.5616,VALID,0.0339617,VALID,19.357,VALID,234,VALID,0.80161,
1999-11-23, 03:34:00,VALID,0,VALID,99.5692,VALID,0.0509425,VALID,19.3568,VALID,228,VALID,0.751334,
1999-11-23, 03:35:00,VALID,0,VALID,99.615,VALID,0.0339617,VALID,19.36,VALID,224,VALID,0.841016,
1999-11-23, 03:36:00,VALID,0,VALID,99.6582,VALID,0.0509425,VALID,19.3662,VALID,230,VALID,0.746094,
1999-11-23, 03:37:00,VALID,0,VALID,99.6938,VALID,0,VALID,19.3901,VALID,241,VALID,0.429924,
1999-11-23, 03:38:00,VALID,0,VALID,99.7027,VALID,0.0339617,VALID,19.3699,VALID,227,VALID,0.464367,
1999-11-23, 03:39:00,VALID,0,VALID,99.723,VALID,0.0339617,VALID,19.3627,VALID,225,VALID,0.502604,
1999-11-23, 03:40:01,VALID,0,VALID,99.7052,VALID,0.0169808,VALID,19.3868,VALID,226,VALID,0.56875,
1999-11-23, 03:41:00,VALID,0,VALID,99.7014,VALID,0.0169808,VALID,19.3607,VALID,235,VALID,0.704782,
1999-11-23, 03:42:00,VALID,0,VALID,99.7345,VALID,0,VALID,19.3575,VALID,239,VALID,0.75,
1999-11-23, 03:43:00,VALID,0,VALID,99.7459,VALID,0.0169808,VALID,19.3573,VALID,226,VALID,0.512804,
1999-11-23, 03:44:00,VALID,0,VALID,99.7408,VALID,0,VALID,19.351,VALID,224,VALID,0.48418,
1999-11-23, 03:45:00,VALID,0,VALID,99.7701,VALID,0.0339617,VALID,19.3538,VALID,215,VALID,0.419981,
1999-11-23, 03:46:00,VALID,0,VALID,99.7408,VALID,0.0339617,VALID,19.3476,VALID,174,VALID,0.189215,
1999-11-23, 03:47:00,VALID,0,VALID,99.723,VALID,0.0679233,VALID,19.3048,VALID,174,VALID,0.0963542,
1999-11-23, 03:48:00,VALID,0,VALID,99.6976,VALID,-0.0679233,VALID,19.2677,VALID,174,VALID,0,
1999-11-23, 03:49:00,VALID,0,VALID,99.7472,VALID,-0.0509425,VALID,19.2645,VALID,174,VALID,0,
1999-11-23, 03:50:01,VALID,0,VALID,99.7739,VALID,-0.0509425,VALID,19.2677,VALID,174,VALID,0,
1999-11-23, 03:51:00,VALID,0,VALID,99.7841,VALID,-0.0849042,VALID,19.2647,VALID,183,VALID,0,
1999-11-23, 03:52:00,VALID,0,VALID,99.8006,VALID,-0.0849042,VALID,19.2849,VALID,191,VALID,0,
1999-11-23, 03:53:00,VALID,0,VALID,99.826,VALID,-0.101885,VALID,19.2841,VALID,210,VALID,0,
1999-11-23, 03:54:00,VALID,0,VALID,99.8578,VALID,-0.0509425,VALID,19.3043,VALID,229,VALID,0,
1999-11-23, 03:55:00,VALID,0,VALID,99.8744,VALID,-0.0849042,VALID,19.3167,VALID,229,VALID,0,
1999-11-23, 03:56:00,VALID,0,VALID,99.8566,VALID,-0.0849042,VALID,19.3202,VALID,229,VALID,0,
1999-11-23, 03:57:00,VALID,0,VALID,99.8515,VALID,-0.0849042,VALID,19.3202,VALID,229,VALID,0,
1999-11-23, 03:58:00,VALID,0,VALID,99.854,VALID,-0.0509425,VALID,19.3232,VALID,225,VALID,0,
1999-11-23, 03:59:00,VALID,0,VALID,99.8578,VALID,-0.0849042,VALID,19.3095,VALID,212,VALID,0,
1999-11-23, 04:00:00,VALID,0,VALID,99.8451,VALID,-0.0339617,VALID,19.3139,VALID,200,VALID,0,
1999-11-23, 04:01:00,VALID,0,VALID,99.8451,VALID,-0.0509425,VALID,19.2841,VALID,192,VALID,0,
1999-11-23, 04:02:01,VALID,0,VALID,99.7917,VALID,-0.0339617,VALID,19.255,VALID,189,VALID,0,
1999-11-23, 04:03:00,VALID,0,VALID,99.7955,VALID,-0.0849042,VALID,19.2331,VALID,189,VALID,0,
1999-11-23, 04:04:00,VALID,0,VALID,99.8184,VALID,-0.0849042,VALID,19.2135,VALID,187,VALID,0,
1999-11-23, 04:05:00,VALID,0,VALID,99.8362,VALID,-0.0679233,VALID,19.2105,VALID,185,VALID,0,
1999-11-23, 04:06:00,VALID,0,VALID,99.8197,VALID,-0.0679233,VALID,19.1779,VALID,185,VALID,0,
1999-11-23, 04:07:00,VALID,0,VALID,99.821,VALID,-0.0509425,VALID,19.1486,VALID,184,VALID,0.585503,
1999-11-23, 04:08:00,VALID,0,VALID,99.896,VALID,-0.0509425,VALID,19.165,VALID,188,VALID,0.782617,
1999-11-23, 04:09:00,VALID,0,VALID,99.9214,VALID,-0.0509425,VALID,19.1747,VALID,192,VALID,0.87429,
1999-11-23, 04:10:00,VALID,0,VALID,99.9227,VALID,-0.0679233,VALID,19.1777,VALID,175,VALID,0.653011,
1999-11-23, 04:11:00,VALID,0,VALID,99.8604,VALID,-0.0849042,VALID,19.1158,VALID,156,VALID,0.68099,
1999-11-23, 04:12:00,VALID,0,VALID,99.8426,VALID,-0.0339617,VALID,19.0775,VALID,142,VALID,0.814453,
1999-11-23, 04:13:01,VALID,0,VALID,99.8871,VALID,-0.0679233,VALID,19.0839,VALID,155,VALID,0.851326,
1999-11-23, 04:14:00,VALID,0,VALID,99.9125,VALID,-0.0679233,VALID,19.0877,VALID,163,VALID,0.621951,