,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-18, 00:00:05,VALID,919.119,VALID,0,VALID,88.1953,VALID,0,VALID,21.1055,VALID,133,VALID,1.35352,
2010-02-18, 00:01:04,VALID,919.107,VALID,0,VALID,87.7913,VALID,0,VALID,21.1055,VALID,146,VALID,1.83398,
2010-02-18, 00:02:05,VALID,919.065,VALID,0,VALID,87.5092,VALID,0,VALID,21.125,VALID,163,VALID,1.16484,
2010-02-18, 00:03:05,VALID,919.042,VALID,0,VALID,87.8141,VALID,0,VALID,21.1445,VALID,133,VALID,1.40742,
2010-02-18, 00:04:05,VALID,919.057,VALID,0,VALID,87.7913,VALID,0,VALID,21.1657,VALID,135,VALID,1.37031,
2010-02-18, 00:05:05,VALID,919.041,VALID,0,VALID,86.9374,VALID,0,VALID,21.1836,VALID,136,VALID,2.46016,
2010-02-18, 00:06:05,VALID,919.059,VALID,0,VALID,86.5791,VALID,0,VALID,21.2421,VALID,149,VALID,1.82031,
2010-02-18, 00:07:05,VALID,919.054,VALID,0,VALID,85.6643,VALID,0,VALID,21.3217,VALID,123,VALID,2.46055,
2010-02-18, 00:08:05,VALID,919.08,VALID,0,VALID,86.1065,VALID,0.107441,VALID,21.3201,VALID,120,VALID,2.54336,
2010-02-18, 00:09:05,VALID,919.095,VALID,0,VALID,86.1294,VALID,0,VALID,21.3201,VALID,131,VALID,1.57187,
2010-02-18, 00:10:05,VALID,919.116,VALID,0,VALID,86.1294,VALID,0.107441,VALID,21.3396,VALID,134,VALID,1.2293,
2010-02-18, 00:11:05,VALID,919.114,VALID,0,VALID,86.6401,VALID,0,VALID,21.3022,VALID,122,VALID,2.35234,
2010-02-18, 00:12:05,VALID,919.153,VALID,0,VALID,86.9146,VALID,0,VALID,21.2421,VALID,130,VALID,1.39805,
2010-02-18, 00:13:05,VALID,919.18,VALID,0,VALID,87.0747,VALID,0,VALID,21.2242,VALID,127,VALID,1.76211,
2010-02-18, 00:14:05,VALID,919.192,VALID,0,VALID,87.2576,VALID,0,VALID,21.1852,VALID,130,VALID,2.02344,
2010-02-18, 00:15:05,VALID,919.268,VALID,0,VALID,87.8294,VALID,0.107441,VALID,21.1445,VALID,114,VALID,2.0375,
2010-02-18, 00:16:05,VALID,919.27,VALID,0,VALID,88.1343,VALID,0,VALID,21.086,VALID,134,VALID,1.34727,
2010-02-18, 00:17:05,VALID,919.289,VALID,0,VALID,88.5841,VALID,0,VALID,21.0681,VALID,114,VALID,2.19492,
2010-02-18, 00:18:05,VALID,919.273,VALID,0,VALID,89.1787,VALID,0,VALID,21.0096,VALID,114,VALID,0.95625,
2010-02-18, 00:19:05,VALID,919.256,VALID,0,VALID,89.6361,VALID,0.107441,VALID,20.93,VALID,113,VALID,1.64258,
2010-02-18, 00:20:05,VALID,919.264,VALID,0,VALID,89.9563,VALID,0,VALID,20.8714,VALID,124,VALID,1.05,
2010-02-18, 00:21:05,VALID,919.266,VALID,0,VALID,90.2612,VALID,0.107441,VALID,20.8324,VALID,119,VALID,1.10195,
2010-02-18, 00:22:05,VALID,919.261,VALID,0,VALID,90.1698,VALID,0,VALID,20.7934,VALID,85,VALID,0.999609,
2010-02-18, 00:23:05,VALID,919.238,VALID,0,VALID,89.2626,VALID,0,VALID,20.8519,VALID,127,VALID,0.757031,
2010-02-18, 00:24:05,VALID,919.229,VALID,0,VALID,88.95,VALID,0.107441,VALID,20.912,VALID,128,VALID,1.34922,
2010-02-18, 00:25:05,VALID,919.219,VALID,0,VALID,88.5536,VALID,0,VALID,20.9495,VALID,120,VALID,1.33672,
2010-02-18, 00:26:05,VALID,919.224,VALID,0,VALID,88.3325,VALID,0,VALID,21.0291,VALID,143,VALID,1.47227,
2010-02-18, 00:27:05,VALID,919.16,VALID,0,VALID,87.9513,VALID,0,VALID,21.008,VALID,113,VALID,1.54531,
2010-02-18, 00:28:05,VALID,919.178,VALID,0,VALID,87.7836,VALID,0,VALID,21.0275,VALID,121,VALID,1.00039,
2010-02-18, 00:29:05,VALID,919.18,VALID,0,VALID,87.433,VALID,0,VALID,21.0665,VALID,144,VALID,1.35195,
2010-02-18, 00:30:05,VALID,919.15,VALID,0,VALID,87.3034,VALID,0,VALID,21.1055,VALID,117,VALID,1.57656,
2010-02-18, 00:31:05,VALID,919.166,VALID,0,VALID,86.8612,VALID,0,VALID,21.125,VALID,131,VALID,2.17656,
2010-02-18, 00:32:05,VALID,919.202,VALID,0,VALID,86.0607,VALID,0,VALID,21.164,VALID,130,VALID,2.3875,
2010-02-18, 00:33:05,VALID,919.17,VALID,0,VALID,86.2742,VALID,0,VALID,21.2421,VALID,132,VALID,2.06758,
2010-02-18, 00:34:05,VALID,919.205,VALID,0,VALID,86.137,VALID,0,VALID,21.2421,VALID,136,VALID,1.88672,
2010-02-18, 00:35:05,VALID,919.192,VALID,0,VALID,85.7787,VALID,0,VALID,21.2811,VALID,157,VALID,1.98906,
2010-02-18, 00:36:05,VALID,919.142,VALID,0,VALID,85.8397,VALID,0,VALID,21.3396,VALID,130,VALID,2.14687,
2010-02-18, 00:37:05,VALID,919.158,VALID,0,VALID,85.954,VALID,0,VALID,21.3412,VALID,119,VALID,1.58281,
2010-02-18, 00:38:05,VALID,919.159,VALID,0,VALID,85.428,VALID,0,VALID,21.3396,VALID,125,VALID,1.98594,
2010-02-18, 00:39:05,VALID,919.132,VALID,0,VALID,85.832,VALID,0,VALID,21.3803,VALID,131,VALID,1.9957,
2010-02-18, 00:40:05,VALID,919.091,VALID,0,VALID,85.8778,VALID,0,VALID,21.3803,VALID,146,VALID,1.25898,
2010-02-18, 00:41:05,VALID,919.075,VALID,0,VALID,85.4966,VALID,0,VALID,21.3786,VALID,117,VALID,2.09805,
2010-02-18, 00:42:05,VALID,919.031,VALID,0,VALID,85.9311,VALID,0,VALID,21.3786,VALID,103,VALID,1.325,
2010-02-18, 00:43:05,VALID,918.994,VALID,0,VALID,85.3975,VALID,0,VALID,21.3981,VALID,133,VALID,1.96953,
2010-02-18, 00:44:05,VALID,918.983,VALID,0,VALID,85.7177,VALID,0.107441,VALID,21.3786,VALID,122,VALID,2.10938,
2010-02-18, 00:45:05,VALID,918.951,VALID,0,VALID,85.4585,VALID,0,VALID,21.3981,VALID,119,VALID,2.16719,
2010-02-18, 00:46:05,VALID,918.927,VALID,0,VALID,85.5652,VALID,0,VALID,21.3981,VALID,105,VALID,1.52148,
2010-02-18, 00:47:05,VALID,918.953,VALID,0,VALID,85.2527,VALID,0,VALID,21.4388,VALID,149,VALID,1.88437,
2010-02-18, 00:48:05,VALID,918.921,VALID,0,VALID,84.5056,VALID,0,VALID,21.4372,VALID,134,VALID,2.18867,
2010-02-18, 00:49:05,VALID,918.958,VALID,0,VALID,84.2692,VALID,0,VALID,21.5168,VALID,126,VALID,2.03906,
2010-02-18, 00:50:05,VALID,918.969,VALID,0,VALID,84.1549,VALID,0,VALID,21.5542,VALID,120,VALID,1.58438,
2010-02-18, 00:51:05,VALID,918.994,VALID,0,VALID,84.6504,VALID,0,VALID,21.5347,VALID,111,VALID,1.97656,
2010-02-18, 00:52:05,VALID,919.009,VALID,0,VALID,85.1459,VALID,0,VALID,21.4973,VALID,114,VALID,2.15781,
2010-02-18, 00:53:05,VALID,919.003,VALID,0,VALID,85.5881,VALID,0,VALID,21.3981,VALID,133,VALID,2.10781,
2010-02-18, 00:54:05,VALID,919.003,VALID,0,VALID,86.2285,VALID,0,VALID,21.3396,VALID,118,VALID,1.59023,
2010-02-18, 00:55:05,VALID,918.995,VALID,0,VALID,86.7392,VALID,0,VALID,21.3006,VALID,120,VALID,1.97969,
2010-02-18, 00:56:05,VALID,918.956,VALID,0,VALID,87.6083,VALID,0,VALID,21.2226,VALID,78,VALID,1.56367,
2010-02-18, 00:57:05,VALID,918.876,VALID,0,VALID,88.3401,VALID,0,VALID,21.1055,VALID,95,VALID,2.40313,
2010-02-18, 00:58:05,VALID,918.868,VALID,0,VALID,88.9729,VALID,0,VALID,21.0486,VALID,103,VALID,2.05391,
2010-02-18, 00:59:05,VALID,918.836,VALID,0,VALID,89.537,VALID,0,VALID,20.93,VALID,136,VALID,1.45938,
2010-02-18, 01:00:05,VALID,918.802,VALID,0,VALID,88.6756,VALID,0,VALID,20.8714,VALID,127,VALID,2.03047,
2010-02-18, 01:01:04,VALID,918.765,VALID,0,VALID,89.0872,VALID,0,VALID,20.93,VALID,139,VALID,1.69141,
2010-02-18, 01:02:05,VALID,918.709,VALID,0,VALID,88.9119,VALID,0,VALID,20.93,VALID,116,VALID,1.96367,
2010-02-18, 01:03:05,VALID,918.701,VALID,0,VALID,88.8357,VALID,0,VALID,20.9105,VALID,117,VALID,1.2957,
2010-02-18, 01:04:05,VALID,918.648,VALID,0,VALID,88.4697,VALID,0,VALID,20.9105,VALID,163,VALID,1.26992,
2010-02-18, 01:05:05,VALID,918.605,VALID,0,VALID,87.5549,VALID,0,VALID,20.9495,VALID,140,VALID,1.72617,
2010-02-18, 01:06:05,VALID,918.623,VALID,0,VALID,87.837,VALID,0,VALID,21.0096,VALID,175,VALID,0.712891,
2010-02-18, 01:07:05,VALID,918.593,VALID,0,VALID,87.5473,VALID,0,VALID,21.0291,VALID,138,VALID,1.90781,
2010-02-18, 01:08:05,VALID,918.622,VALID,0,VALID,87.3643,VALID,0,VALID,21.0486,VALID,134,VALID,1.42227,
2010-02-18, 01:09:05,VALID,918.555,VALID,0,VALID,86.9756,VALID,0,VALID,21.047,VALID,152,VALID,1.95117,
2010-02-18, 01:10:05,VALID,918.586,VALID,0,VALID,86.8688,VALID,0.107441,VALID,21.1055,VALID,145,VALID,1.13437,
2010-02-18, 01:11:05,VALID,918.553,VALID,0,VALID,86.3809,VALID,0,VALID,21.164,VALID,139,VALID,1.89258,
2010-02-18, 01:12:05,VALID,918.479,VALID,0,VALID,86.1598,VALID,0,VALID,21.2031,VALID,150,VALID,1.89492,
2010-02-18, 01:13:05,VALID,918.454,VALID,0,VALID,86.0989,VALID,0,VALID,21.2031,VALID,154,VALID,1.45703,
2010-02-18, 01:14:05,VALID,918.429,VALID,0,VALID,86.2742,VALID,0,VALID,21.2242,VALID,152,VALID,2.11641,
2010-02-18, 01:15:05,VALID,918.463,VALID,0,VALID,86.2361,VALID,0,VALID,21.2437,VALID,173,VALID,1.46016,
2010-02-18, 01:16:05,VALID,918.381,VALID,0,VALID,85.9616,VALID,0,VALID,21.2031,VALID,130,VALID,2.11641,
2010-02-18, 01:17:05,VALID,918.43,VALID,0,VALID,86.2818,VALID,0,VALID,21.2031,VALID,133,VALID,2.2,
2010-02-18, 01:18:05,VALID,918.4,VALID,0,VALID,85.7177,VALID,0,VALID,21.1852,VALID,157,VALID,1.48164,
2010-02-18, 01:19:05,VALID,918.395,VALID,0,VALID,85.6262,VALID,0,VALID,21.2031,VALID,148,VALID,2.16094,
2010-02-18, 01:20:05,VALID,918.411,VALID,0,VALID,85.8244,VALID,0,VALID,21.2226,VALID,159,VALID,1.65742,
2010-02-18, 01:21:05,VALID,918.4,VALID,0,VALID,85.7329,VALID,0,VALID,21.2242,VALID,161,VALID,1.67227,
2010-02-18, 01:22:05,VALID,918.413,VALID,0,VALID,85.4128,VALID,0,VALID,21.2226,VALID,138,VALID,2.17383,
2010-02-18, 01:23:05,VALID,918.421,VALID,0,VALID,85.2527,VALID,0,VALID,21.2616,VALID,161,VALID,1.39922,
2010-02-18, 01:24:05,VALID,918.402,VALID,0,VALID,85.4432,VALID,0,VALID,21.2811,VALID,142,VALID,2.03906,
2010-02-18, 01:25:05,VALID,918.407,VALID,0,VALID,85.0697,VALID,0,VALID,21.2811,VALID,152,VALID,1.74258,
2010-02-18, 01:26:05,VALID,918.434,VALID,0,VALID,85.1307,VALID,0,VALID,21.3006,VALID,119,VALID,1.36172,
2010-02-18, 01:27:05,VALID,918.429,VALID,0,VALID,84.8029,VALID,0,VALID,21.3396,VALID,145,VALID,2.4582,
2010-02-18, 01:28:05,VALID,918.41,VALID,0,VALID,85.0316,VALID,0,VALID,21.3591,VALID,133,VALID,1.67422,
2010-02-18, 01:29:05,VALID,918.42,VALID,0,VALID,85.1002,VALID,0,VALID,21.3591,VALID,154,VALID,1.49844,
2010-02-18, 01:30:05,VALID,918.404,VALID,0,VALID,85.5271,VALID,0,VALID,21.3412,VALID,140,VALID,1.34922,
2010-02-18, 01:31:05,VALID,918.403,VALID,0,VALID,85.489,VALID,0,VALID,21.3201,VALID,136,VALID,2.70586,
2010-02-18, 01:32:05,VALID,918.385,VALID,0,VALID,85.2603,VALID,0,VALID,21.3006,VALID,125,VALID,2.66758,
2010-02-18, 01:33:05,VALID,918.39,VALID,0,VALID,85.5957,VALID,0,VALID,21.3201,VALID,137,VALID,2.05742,
2010-02-18, 01:34:05,VALID,918.336,VALID,0,VALID,85.2832,VALID,0,VALID,21.3412,VALID,174,VALID,1.95664,
2010-02-18, 01:35:05,VALID,918.37,VALID,0,VALID,85.4051,VALID,0,VALID,21.3396,VALID,145,VALID,1.01758,
2010-02-18, 01:36:05,VALID,918.38,VALID,0,VALID,85.6567,VALID,0,VALID,21.3396,VALID,151,VALID,1.85469,
2010-02-18, 01:37:05,VALID,918.371,VALID,0,VALID,85.9845,VALID,0,VALID,21.3201,VALID,145,VALID,1.71445,
2010-02-18, 01:38:05,VALID,918.36,VALID,0,VALID,86.1065,VALID,0,VALID,21.3006,VALID,186,VALID,1.30977,
2010-02-18, 01:39:05,VALID,918.367,VALID,0,VALID,86.3809,VALID,0,VALID,21.2811,VALID,147,VALID,1.98477,
2010-02-18, 01:40:05,VALID,918.332,VALID,0,VALID,86.2513,VALID,0,VALID,21.2421,VALID,143,VALID,1.47344,
2010-02-18, 01:41:05,VALID,918.323,VALID,0,VALID,86.4038,VALID,0,VALID,21.2616,VALID,179,VALID,1.37344,
2010-02-18, 01:42:05,VALID,918.288,VALID,0,VALID,86.4953,VALID,0,VALID,21.2616,VALID,148,VALID,2.26914,
2010-02-18, 01:43:05,VALID,918.259,VALID,0,VALID,86.5563,VALID,0,VALID,21.2827,VALID,174,VALID,1.47422,
2010-02-18, 01:44:05,VALID,918.268,VALID,0,VALID,86.4419,VALID,0.107441,VALID,21.2616,VALID,164,VALID,2.3168,
2010-02-18, 01:45:05,VALID,918.275,VALID,0,VALID,86.7087,VALID,0,VALID,21.2616,VALID,194,VALID,1.29531,
2010-02-18, 01:46:05,VALID,918.257,VALID,0,VALID,86.6554,VALID,0,VALID,21.2616,VALID,145,VALID,1.64414,
2010-02-18, 01:47:05,VALID,918.233,VALID,0,VALID,86.8307,VALID,0,VALID,21.2421,VALID,146,VALID,2.61367,
2010-02-18, 01:48:05,VALID,918.238,VALID,0,VALID,87.128,VALID,0,VALID,21.2226,VALID,130,VALID,2.13672,
2010-02-18, 01:49:05,VALID,918.212,VALID,0,VALID,87.3415,VALID,0,VALID,21.2031,VALID,158,VALID,2.37266,
2010-02-18, 01:50:05,VALID,918.206,VALID,0,VALID,87.6083,VALID,0,VALID,21.1836,VALID,139,VALID,2.01016,
2010-02-18, 01:51:05,VALID,918.181,VALID,0,VALID,87.7379,VALID,0,VALID,21.1445,VALID,151,VALID,1.63594,
2010-02-18, 01:52:05,VALID,918.195,VALID,0,VALID,87.8904,VALID,0,VALID,21.125,VALID,133,VALID,2.18047,
2010-02-18, 01:53:05,VALID,918.166,VALID,0,VALID,87.6922,VALID,0,VALID,21.125,VALID,146,VALID,1.85625,
2010-02-18, 01:54:05,VALID,918.109,VALID,0,VALID,87.7836,VALID,0.107441,VALID,21.125,VALID,140,VALID,2.04727,
2010-02-18, 01:55:05,VALID,918.104,VALID,0,VALID,88.02,VALID,0,VALID,21.125,VALID,149,VALID,1.90547,
2010-02-18, 01:56:05,VALID,918.098,VALID,0,VALID,87.9666,VALID,0,VALID,21.1266,VALID,141,VALID,1.72578,
2010-02-18, 01:57:05,VALID,918.074,VALID,0,VALID,87.7074,VALID,0,VALID,21.125,VALID,151,VALID,2.10469,
2010-02-18, 01:58:05,VALID,918.039,VALID,0,VALID,87.8294,VALID,0,VALID,21.125,VALID,145,VALID,1.5457,
2010-02-18, 01:59:05,VALID,918.015,VALID,0,VALID,87.9818,VALID,0,VALID,21.086,VALID,155,VALID,1.70742,
2010-02-18, 02:00:05,VALID,918.032,VALID,0,VALID,88.1343,VALID,0.107441,VALID,21.086,VALID,152,VALID,1.87539,
2010-02-18, 02:01:05,VALID,918.04,VALID,0,VALID,88.0581,VALID,0,VALID,21.086,VALID,187,VALID,1.69687,
2010-02-18, 02:02:05,VALID,918.04,VALID,0,VALID,88.1877,VALID,0,VALID,21.086,VALID,146,VALID,1.24297,
2010-02-18, 02:03:05,VALID,918.057,VALID,0,VALID,88.1114,VALID,0.107441,VALID,21.0665,VALID,171,VALID,1.35078,
2010-02-18, 02:04:05,VALID,918.027,VALID,0,VALID,87.9513,VALID,0,VALID,21.0665,VALID,120,VALID,2.33086,
2010-02-18, 02:05:05,VALID,918.052,VALID,0,VALID,88.302,VALID,0.107441,VALID,21.0665,VALID,135,VALID,1.04805,
2010-02-18, 02:06:05,VALID,918.015,VALID,0,VALID,88.0962,VALID,0,VALID,21.0665,VALID,148,VALID,1.57148,
2010-02-18, 02:07:05,VALID,918.027,VALID,0,VALID,88.2868,VALID,0,VALID,21.0665,VALID,156,VALID,1.92188,
2010-02-18, 02:08:05,VALID,917.992,VALID,0,VALID,88.3859,VALID,0,VALID,21.0681,VALID,166,VALID,1.28281,
2010-02-18, 02:09:05,VALID,917.975,VALID,0,VALID,88.7289,VALID,0,VALID,21.0275,VALID,170,VALID,0.796875,
2010-02-18, 02:10:05,VALID,917.942,VALID,0,VALID,88.7442,VALID,0.107441,VALID,21.0291,VALID,150,VALID,1.33828,
2010-02-18, 02:11:05,VALID,917.935,VALID,0,VALID,88.8967,VALID,0,VALID,21.0096,VALID,155,VALID,0.776953,
2010-02-18, 02:12:05,VALID,917.937,VALID,0,VALID,88.9271,VALID,0,VALID,21.0096,VALID,172,VALID,0.767578,
2010-02-18, 02:13:05,VALID,917.881,VALID,0,VALID,88.7823,VALID,0,VALID,20.969,VALID,168,VALID,0.852734,
2010-02-18, 02:14:05,VALID,917.841,VALID,0,VALID,88.6908,VALID,0,VALID,20.9901,VALID,158,VALID,1.3582,
2010-02-18, 02:15:05,VALID,917.858,VALID,0,VALID,88.5917,VALID,0,VALID,20.969,VALID,155,VALID,1.50625,
2010-02-18, 02:16:05,VALID,917.818,VALID,0,VALID,88.5917,VALID,0.107441,VALID,20.9885,VALID,167,VALID,1.79219,
2010-02-18, 02:17:05,VALID,917.754,VALID,0,VALID,88.3249,VALID,0,VALID,21.0096,VALID,125,VALID,1.90977,
2010-02-18, 02:18:05,VALID,917.724,VALID,0,VALID,88.1724,VALID,0.107441,VALID,21.0486,VALID,156,VALID,1.73711,
2010-02-18, 02:19:05,VALID,917.688,VALID,0,VALID,87.959,VALID,0.107441,VALID,21.0275,VALID,143,VALID,1.88477,
2010-02-18, 02:20:05,VALID,917.663,VALID,0,VALID,87.8599,VALID,0,VALID,21.0681,VALID,173,VALID,1.61719,
2010-02-18, 02:21:05,VALID,917.661,VALID,0,VALID,87.7531,VALID,0,VALID,21.0876,VALID,148,VALID,1.43398,
2010-02-18, 02:22:05,VALID,917.608,VALID,0,VALID,87.4939,VALID,0.107441,VALID,21.1266,VALID,150,VALID,1.73789,
2010-02-18, 02:23:05,VALID,917.59,VALID,0,VALID,87.5168,VALID,0.107441,VALID,21.1055,VALID,131,VALID,1.91133,
2010-02-18, 02:24:05,VALID,917.569,VALID,0,VALID,87.3796,VALID,0.107441,VALID,21.086,VALID,142,VALID,1.80273,
2010-02-18, 02:25:05,VALID,917.531,VALID,0,VALID,87.2957,VALID,0.107441,VALID,21.1055,VALID,170,VALID,1.70625,
2010-02-18, 02:26:05,VALID,917.544,VALID,0,VALID,87.2881,VALID,0,VALID,21.1266,VALID,161,VALID,1.21094,
2010-02-18, 02:27:05,VALID,917.53,VALID,0,VALID,87.0594,VALID,0,VALID,21.1461,VALID,137,VALID,2.06016,
2010-02-18, 02:28:05,VALID,917.482,VALID,0,VALID,86.9146,VALID,0.107441,VALID,21.1445,VALID,139,VALID,2.09531,
2010-02-18, 02:29:05,VALID,917.505,VALID,0,VALID,87.067,VALID,0.107441,VALID,21.1445,VALID,129,VALID,1.87266,
2010-02-18, 02:30:05,VALID,917.516,VALID,0,VALID,87.1585,VALID,0,VALID,21.1461,VALID,143,VALID,1.68711,
2010-02-18, 02:31:05,VALID,917.508,VALID,0,VALID,87.1128,VALID,0,VALID,21.1266,VALID,132,VALID,1.43984,
2010-02-18, 02:32:05,VALID,917.494,VALID,0,VALID,87.5016,VALID,0,VALID,21.1055,VALID,127,VALID,1.48398,
2010-02-18, 02:33:05,VALID,917.489,VALID,0,VALID,87.6083,VALID,0,VALID,21.0876,VALID,162,VALID,1.32578,
2010-02-18, 02:34:04,VALID,917.475,VALID,0,VALID,87.8446,VALID,0,VALID,21.047,VALID,117,VALID,1.52266,
2010-02-18, 02:35:04,VALID,917.443,VALID,0,VALID,87.8751,VALID,0,VALID,21.0275,VALID,140,VALID,1.55625,
2010-02-18, 02:36:04,VALID,917.41,VALID,0,VALID,87.8904,VALID,0,VALID,21.0275,VALID,156,VALID,1.47305,
2010-02-18, 02:37:04,VALID,917.414,VALID,0,VALID,87.9895,VALID,0,VALID,21.0486,VALID,141,VALID,2.22109,
2010-02-18, 02:38:04,VALID,917.356,VALID,0,VALID,88.02,VALID,0,VALID,21.0291,VALID,147,VALID,1.5582,
2010-02-18, 02:39:04,VALID,917.336,VALID,0,VALID,88.2029,VALID,0,VALID,20.9885,VALID,157,VALID,2.075,
2010-02-18, 02:40:04,VALID,917.35,VALID,0,VALID,88.4088,VALID,0,VALID,20.969,VALID,148,VALID,2.2332,
2010-02-18, 02:41:04,VALID,917.321,VALID,0,VALID,88.5765,VALID,0,VALID,20.93,VALID,152,VALID,1.93906,
2010-02-18, 02:42:04,VALID,917.265,VALID,0,VALID,88.7137,VALID,0.107441,VALID,20.9105,VALID,130,VALID,2.15195,
2010-02-18, 02:43:04,VALID,917.273,VALID,0,VALID,88.8814,VALID,0,VALID,20.891,VALID,140,VALID,2.20586,
2010-02-18, 02:44:04,VALID,917.273,VALID,0,VALID,88.6298,VALID,0.107441,VALID,20.9316,VALID,140,VALID,2.88633,
2010-02-18, 02:45:04,VALID,917.263,VALID,0,VALID,88.5231,VALID,0.107441,VALID,20.9495,VALID,137,VALID,2.12266,
2010-02-18, 02:46:04,VALID,917.293,VALID,0,VALID,88.424,VALID,0,VALID,20.9495,VALID,136,VALID,2.68672,
2010-02-18, 02:47:04,VALID,917.288,VALID,0,VALID,88.3783,VALID,0,VALID,20.9901,VALID,126,VALID,2.08281,
2010-02-18, 02:48:04,VALID,917.279,VALID,0,VALID,88.5612,VALID,0.107441,VALID,20.9511,VALID,143,VALID,1.28711,
2010-02-18, 02:49:04,VALID,917.244,VALID,0,VALID,88.7594,VALID,0,VALID,20.891,VALID,197,VALID,0.588672,
2010-02-18, 02:50:04,VALID,917.204,VALID,0,VALID,88.8052,VALID,0,VALID,20.891,VALID,163,VALID,1.1168,
2010-02-18, 02:51:04,VALID,917.206,VALID,0,VALID,88.8814,VALID,0,VALID,20.912,VALID,155,VALID,1.59961,
2010-02-18, 02:52:04,VALID,917.201,VALID,0,VALID,88.95,VALID,0,VALID,20.873,VALID,132,VALID,1.38867,
2010-02-18, 02:53:04,VALID,917.157,VALID,0,VALID,88.8433,VALID,0,VALID,20.8519,VALID,125,VALID,1.66641,
2010-02-18, 02:54:04,VALID,917.12,VALID,0,VALID,88.8662,VALID,0,VALID,20.873,VALID,129,VALID,1.34453,
2010-02-18, 02:55:04,VALID,917.08,VALID,0,VALID,88.9576,VALID,0.107441,VALID,20.8324,VALID,121,VALID,1.94531,
2010-02-18, 02:56:04,VALID,917.033,VALID,0,VALID,89.1482,VALID,0.107441,VALID,20.8145,VALID,131,VALID,1.03164,
2010-02-18, 02:57:04,VALID,917.013,VALID,0,VALID,88.8738,VALID,0,VALID,20.8145,VALID,142,VALID,2.85938,
2010-02-18, 02:58:04,VALID,916.987,VALID,0,VALID,88.6832,VALID,0.107441,VALID,20.8519,VALID,132,VALID,2.01367,
2010-02-18, 02:59:04,VALID,916.988,VALID,0,VALID,88.546,VALID,0,VALID,20.8925,VALID,133,VALID,2.27383,
2010-02-18, 03:00:04,VALID,916.979,VALID,0,VALID,88.7289,VALID,0,VALID,20.873,VALID,132,VALID,1.67422,
2010-02-18, 03:01:04,VALID,916.978,VALID,0,VALID,88.8433,VALID,0,VALID,20.873,VALID,142,VALID,1.89063,
2010-02-18, 03:02:04,VALID,916.977,VALID,0,VALID,88.9881,VALID,0,VALID,20.834,VALID,130,VALID,1.84531,
2010-02-18, 03:03:04,VALID,916.935,VALID,0,VALID,89.0949,VALID,0,VALID,20.795,VALID,134,VALID,2.27773,
2010-02-18, 03:04:04,VALID,916.941,VALID,0,VALID,89.2168,VALID,0,VALID,20.7739,VALID,133,VALID,1.78672,
2010-02-18, 03:05:04,VALID,916.943,VALID,0,VALID,89.3846,VALID,0,VALID,20.756,VALID,129,VALID,2.90117,
2010-02-18, 03:06:04,VALID,916.91,VALID,0,VALID,89.5599,VALID,0,VALID,20.7365,VALID,135,VALID,1.69492,
2010-02-18, 03:07:04,VALID,916.921,VALID,0,VALID,89.3998,VALID,0,VALID,20.756,VALID,143,VALID,2.14883,
2010-02-18, 03:08:04,VALID,916.916,VALID,0,VALID,89.3388,VALID,0,VALID,20.7755,VALID,139,VALID,1.70352,
2010-02-18, 03:09:04,VALID,916.888,VALID,0,VALID,89.537,VALID,0,VALID,20.7365,VALID,114,VALID,1.80156,
2010-02-18, 03:10:04,VALID,916.825,VALID,0,VALID,89.7047,VALID,0,VALID,20.7185,VALID,141,VALID,2.10469,
2010-02-18, 03:11:04,VALID,916.85,VALID,0,VALID,89.8038,VALID,0,VALID,20.6585,VALID,146,VALID,1.5832,
2010-02-18, 03:12:04,VALID,916.824,VALID,0,VALID,89.8191,VALID,0,VALID,20.6795,VALID,141,VALID,2.18711,
2010-02-18, 03:13:04,VALID,916.823,VALID,0,VALID,89.8191,VALID,0,VALID,20.6585,VALID,133,VALID,1.32734,
2010-02-18, 03:14:04,VALID,916.821,VALID,0,VALID,89.9258,VALID,0,VALID,20.6585,VALID,207,VALID,1.23203,
2010-02-18, 03:15:04,VALID,916.813,VALID,0,VALID,89.9792,VALID,0,VALID,20.639,VALID,180,VALID,0.982813,
2010-02-18, 03:16:04,VALID,916.786,VALID,0,VALID,89.9258,VALID,0,VALID,20.6585,VALID,150,VALID,2.18164,
2010-02-18, 03:17:04,VALID,916.813,VALID,0,VALID,89.9106,VALID,0,VALID,20.6585,VALID,182,VALID,1.44102,
2010-02-18, 03:18:04,VALID,916.82,VALID,0,VALID,89.8877,VALID,0,VALID,20.639,VALID,177,VALID,2.58086,
2010-02-18, 03:19:04,VALID,916.799,VALID,0,VALID,89.9944,VALID,0,VALID,20.6585,VALID,178,VALID,1.1207,
2010-02-18, 03:20:04,VALID,916.777,VALID,0,VALID,90.0554,VALID,0,VALID,20.639,VALID,174,VALID,1.6375,
2010-02-18, 03:21:04,VALID,916.774,VALID,0,VALID,90.1774,VALID,0,VALID,20.6194,VALID,157,VALID,0.658203,
2010-02-18, 03:22:04,VALID,916.766,VALID,0,VALID,90.2994,VALID,0,VALID,20.5804,VALID,139,VALID,1.84805,
2010-02-18, 03:23:04,VALID,916.727,VALID,0,VALID,90.3908,VALID,0,VALID,20.5804,VALID,136,VALID,1.425,
2010-02-18, 03:24:04,VALID,916.704,VALID,0,VALID,90.3756,VALID,0,VALID,20.5609,VALID,95,VALID,0.808594,
2010-02-18, 03:25:04,VALID,916.686,VALID,0,VALID,90.3985,VALID,0,VALID,20.5609,VALID,150,VALID,1.09102,
2010-02-18, 03:26:04,VALID,916.684,VALID,0,VALID,90.368,VALID,0,VALID,20.5804,VALID,113,VALID,1.37891,
2010-02-18, 03:27:04,VALID,916.646,VALID,0,VALID,90.3222,VALID,0,VALID,20.5804,VALID,138,VALID,1.10586,
2010-02-18, 03:28:04,VALID,916.642,VALID,0,VALID,90.3908,VALID,0,VALID,20.5609,VALID,130,VALID,1.14805,
2010-02-18, 03:29:04,VALID,916.631,VALID,0,VALID,90.4442,VALID,0,VALID,20.5609,VALID,143,VALID,1.14727,
2010-02-18, 03:30:04,VALID,916.645,VALID,0,VALID,90.4747,VALID,0,VALID,20.5609,VALID,142,VALID,0.993359,
2010-02-18, 03:31:04,VALID,916.653,VALID,0,VALID,90.6805,VALID,0,VALID,20.4813,VALID,108,VALID,1.54805,
2010-02-18, 03:32:04,VALID,916.676,VALID,0,VALID,90.8559,VALID,0,VALID,20.4813,VALID,115,VALID,1.17813,
2010-02-18, 03:33:04,VALID,916.656,VALID,0,VALID,90.8787,VALID,0.107441,VALID,20.4813,VALID,101,VALID,1.14844,
2010-02-18, 03:34:04,VALID,916.646,VALID,0,VALID,90.8787,VALID,0.107441,VALID,20.4813,VALID,98,VALID,1.53555,
2010-02-18, 03:35:04,VALID,916.663,VALID,0,VALID,90.8178,VALID,0,VALID,20.5024,VALID,110,VALID,1.46055,
2010-02-18, 03:36:04,VALID,916.635,VALID,0,VALID,90.8711,VALID,0,VALID,20.5024,VALID,110,VALID,1.66562,
2010-02-18, 03:37:04,VALID,916.657,VALID,0,VALID,90.8559,VALID,0,VALID,20.5219,VALID,135,VALID,1.61797,
2010-02-18, 03:38:04,VALID,916.627,VALID,0,VALID,90.7034,VALID,0,VALID,20.5414,VALID,85,VALID,1.28711,
2010-02-18, 03:39:04,VALID,916.658,VALID,0,VALID,90.7796,VALID,0,VALID,20.5219,VALID,136,VALID,1.28242,
2010-02-18, 03:40:04,VALID,916.634,VALID,0,VALID,90.8711,VALID,0,VALID,20.5219,VALID,114,VALID,1.73086,
2010-02-18, 03:41:04,VALID,916.657,VALID,0,VALID,90.8559,VALID,0,VALID,20.5219,VALID,125,VALID,1.65859,
2010-02-18, 03:42:04,VALID,916.682,VALID,0,VALID,90.7568,VALID,0,VALID,20.5414,VALID,129,VALID,0.727344,
2010-02-18, 03:43:04,VALID,916.686,VALID,0,VALID,90.8483,VALID,0,VALID,20.5219,VALID,115,VALID,1.46445,
2010-02-18, 03:44:04,VALID,916.698,VALID,0,VALID,90.9473,VALID,0,VALID,20.5024,VALID,123,VALID,1.55547,