                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 00:20,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.8,   -6.4,  999.0,  999.0,  999.0,   -9.3,   -9.6,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2000/06/02 00:30,  999.0,  999.0,   -6.3,  999.0,   -6.2,  999.0,  999.0,   -5.6,   -6.9,   -6.3,   -7.2,  999.0,  999.0,  999.0,  999.0,   -9.1,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 00:40,  999.0,  -10.7,   -4.5,   -5.4,  999.0,  999.0,  999.0,   -6.2,   -6.0,   -6.2,  999.0,  999.0,  999.0,   -7.5,   -8.5,   -9.1,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 00:50,  999.0,  999.0,   -7.5,   -5.7,   -6.0,   -5.5,  999.0,   -6.6,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:00,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:10,  999.0,   -9.4,   -7.2,   -5.9,  999.0,   -6.3,   -5.9,   -5.7,   -6.1,  999.0,  999.0,  999.0,   -6.5,   -7.1,   -7.7,  999.0,   -9.4,   -8.9,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:20,   -6.0,  999.0,   -7.6,  999.0,  999.0,   -6.7,   -6.4,   -6.5,  999.0,  999.0,  999.0,  999.0,   -6.7,   -7.5,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:30,  999.0,   -9.8,   -7.9,  999.0,  999.0,  999.0,   -7.5,  999.0,   -5.3,  999.0,  999.0,  999.0,   -6.8,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:40,   -5.8,  999.0,   -8.0,  999.0,  999.0,   -6.9,   -6.3,   -5.6,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:50,  999.0,   -9.5,   -7.5,   -6.0,   -6.1,   -7.5,  999.0,   -5.9,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:00,   -5.1,  999.0,   -7.7,   -5.9,  999.0,   -6.3,  999.0,   -5.1,  999.0,   -5.1,   -6.2,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:10,   -5.1,  999.0,   -7.6,  999.0,   -5.8,  999.0,  999.0,   -3.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:20,   -5.3,  999.0,   -8.4,  999.0,   -6.2,  999.0,   -5.8,  999.0,   -5.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:30,   -5.9,   -9.2,  999.0,  999.0,   -6.4,   -6.6,  999.0,   -2.3,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:40,   -7.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -8.7,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:50,   -5.8,  999.0,   -8.5,   -6.4,   -6.5,   -7.5,  999.0,   -5.2,   -5.0,  999.0,  999.0,   -5.8,   -9.4,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 03:00,   -4.7,  999.0,   -7.6,  999.0,   -7.1,  999.0,  999.0,  999.0,   -6.9,   -9.9,  999.0,   -8.4,   -9.7,  999.0,   -8.3,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 03:10,   -5.2,  999.0,   -8.7,   -7.5,   -7.8,   -7.3,   -3.8,  999.0,   -6.0,   -3.6,  999.0,   -8.8,   -9.5,   -9.2,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 03:20,   -5.2,   -9.1,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -9.0,   -9.6,   -9.4,   -8.1,   -7.3,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 03:30,   -3.7,  999.0,   -8.8,   -6.1,   -6.4,   -2.3,  999.0,  999.0,   -3.8,  999.0,   -8.4,   -9.8,   -9.8,   -9.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0
2000/06/02 03:40,   -3.0,  999.0,   -8.9,   -7.7,   -7.9,  999.0,  999.0,  999.0,   -5.2,  999.0,   -7.0,   -9.8,   -9.6,   -9.2,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7
2000/06/02 03:50,  999.0,  999.0,   -8.7,   -7.6,  999.0,   -7.6,  999.0,   -6.8,   -6.7,   -6.5,  999.0,   -8.6,   -8.6,  999.0,   -8.4,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    2.8,  999.0
2000/06/02 04:00,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -9.4,   -8.6,   -8.4,   -7.8,   -8.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    2.3,    2.3,    3.0,  999.0
2000/06/02 04:10,  999.0,  999.0,   -8.5,   -7.8,  999.0,   -7.7,  999.0,   -5.7,   -4.3,  999.0,   -8.9,   -7.7,   -7.8,   -6.8,   -7.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.5,    2.7,  999.0
2000/06/02 04:20,   -4.0,  999.0,   -8.4,   -7.6,   -7.1,   -6.7,  999.0,   -5.8,   -6.9,  999.0,  -10.7,   -8.5,  999.0,   -6.1,   -6.4,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.4,    2.0,    2.3,    2.7
2000/06/02 04:30,  999.0,  -10.6,   -8.5,   -8.0,   -8.1,   -8.0,   -6.7,  999.0,   -7.1,  999.0,   -9.5,   -8.6,  999.0,   -6.4,   -6.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.2,  999.0,  999.0,  999.0
2000/06/02 04:40,  999.0,  999.0,   -8.5,   -8.3,   -8.8,   -8.2,   -6.6,   -6.6,   -8.3,  -10.0,  -10.3,   -9.6,   -8.0,   -7.6,   -6.4,   -7.1,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 04:50,  999.0,  999.0,   -8.3,   -8.0,   -8.8,   -8.2,   -6.1,   -6.4,   -7.7,   -9.0,  -11.5,   -9.9,   -8.2,   -7.5,   -6.5,   -7.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    5.0,    5.1,    4.9,    5.1,    5.8,    3.5,    2.5
2000/06/02 05:00,  999.0,   -7.9,   -8.4,   -7.7,   -8.6,   -6.7,   -5.8,   -6.1,   -7.6,  999.0,  -10.8,  -10.2,   -8.1,   -6.6,   -6.1,   -6.5,   -7.1,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    3.4,    4.2,    3.8,    4.1,    5.9,  999.0,  999.0,  999.0
2000/06/02 05:10,  999.0,   -8.4,   -8.4,   -8.0,   -8.3,   -6.8,   -5.6,  999.0,  999.0,  999.0,  -10.6,   -9.7,   -7.1,   -5.9,   -5.3,   -5.3,   -5.7,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    5.4,    5.5,    5.5,    3.6,  999.0,  999.0
2000/06/02 05:20,  999.0,   -8.1,   -8.2,   -7.5,   -8.0,   -7.5,   -5.9,  999.0,  999.0,  999.0,   -9.1,   -8.3,   -7.0,   -6.1,   -5.2,   -4.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    5.8,    6.5,    5.4,    5.2,    5.3,    3.3,  999.0,  999.0
2000/06/02 05:30,  999.0,   -8.5,   -8.0,   -7.4,   -7.9,  999.0,  999.0,  999.0,  999.0,   -6.1,   -7.4,   -8.6,   -7.1,   -5.6,   -5.2,   -4.9,   -5.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    6.4,    6.2,    6.0,    6.3,    5.1,  999.0,  999.0,  999.0
2000/06/02 05:40,   -4.3,   -9.5,   -8.0,   -7.4,   -8.1,   -8.6,  999.0,  999.0,  999.0,   -7.4,   -8.9,   -8.9,   -7.2,   -6.0,   -4.8,   -4.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    4.0,    4.9,    6.1,    6.2,    6.0,    5.7,    3.3,  999.0,  999.0,  999.0
2000/06/02 05:50,   -3.2,   -8.8,   -7.9,   -7.5,   -8.6,   -7.6,   -7.4,  999.0,   -7.8,  999.0,   -9.3,   -9.6,  999.0,   -6.9,   -5.7,   -4.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    3.6,    4.5,    5.2,    5.9,    6.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:00,   -2.5,   -8.8,   -8.6,   -7.5,   -8.7,  999.0,  999.0,  999.0,   -8.4,  999.0,   -9.4,   -9.6,   -8.7,   -6.9,   -5.6,   -4.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.8,    2.5,    4.8,    4.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:10,  999.0,   -8.4,   -8.3,   -7.0,   -7.8,  999.0,  999.0,   -8.3,   -8.9,   -8.6,  -10.0,   -9.9,   -9.0,   -7.6,   -6.6,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,    1.2,  999.0,    4.2,    3.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:20,   -1.8,   -8.3,   -7.8,   -7.2,   -7.3,   -7.8,  999.0,   -8.6,   -9.0,   -8.8,   -9.8,   -9.3,   -8.0,   -7.6,   -7.8,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,    0.1,    0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:30,   -2.8,  999.0,   -7.9,   -7.2,   -7.5,   -7.2,   -7.2,   -8.9,   -9.1,   -9.3,   -9.2,   -9.0,   -8.1,   -7.9,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.2,   -0.3,   -0.7,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:40,   -1.9,   -7.6,   -7.6,   -7.0,   -7.0,   -6.5,   -7.4,  999.0,   -8.8,  999.0,   -8.2,   -8.1,   -7.9,   -8.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.8,    0.1,   -0.4,   -0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:50,   -2.3,   -7.8,  999.0,   -6.8,   -6.5,   -6.3,   -7.1,   -8.2,   -9.0,  999.0,   -8.7,   -8.8,  999.0,   -8.4,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -5.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:00,   -2.5,   -7.5,   -7.5,   -6.4,   -6.4,   -6.1,  999.0,   -7.8,  999.0,  999.0,  999.0,   -8.3,   -8.1,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:10,   -3.6,   -7.0,   -7.4,   -6.7,   -6.1,   -5.9,   -6.1,   -8.1,   -8.7,   -8.1,   -9.1,   -8.6,   -8.1,   -7.4,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:20,   -3.4,   -6.8,   -6.5,   -5.0,   -5.2,   -5.4,   -5.9,   -8.6,   -8.0,   -7.7,   -8.6,   -7.8,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:30,   -3.5,   -6.2,   -5.7,   -4.5,   -5.0,   -5.0,   -6.4,   -7.9,   -7.9,  999.0,  999.0,   -8.3,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:40,   -2.0,   -6.1,   -5.3,   -4.4,   -5.4,   -5.5,   -7.3,   -7.9,   -7.9,   -7.3,   -7.4,   -8.2,   -7.5,   -7.3,  999.0,  999.0,   -7.7,   -7.8,   -6.5,  999.0,  999.0,  999.0,   -6.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:50,   -2.5,   -5.9,   -4.8,   -4.8,   -5.3,   -5.3,   -6.9,   -7.6,   -6.9,   -7.2,   -6.5,   -8.4,   -7.0,   -7.2,   -8.1,  999.0,  999.0,   -8.3,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:00,   -1.6,   -5.5,   -3.8,   -4.3,   -5.4,   -5.7,   -6.8,   -7.1,   -6.4,   -6.9,   -6.7,   -7.8,   -7.0,   -7.7,   -8.5,  -10.3,  -10.1,  999.0,   -6.7,  999.0,  999.0,   -4.9,   -5.6,   -4.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:10,   -0.6,  999.0,   -2.3,  999.0,  999.0,  999.0,   -6.7,   -7.1,   -6.9,   -6.5,   -6.8,  999.0,   -7.8,   -8.4,   -9.9,  -10.6,  -10.3,   -8.2,   -6.7,   -6.7,   -5.5,   -4.8,   -5.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:20,   -1.3,   -5.6,   -1.6,   -5.1,   -6.2,   -6.3,  999.0,   -6.8,   -5.5,   -6.4,   -6.8,  999.0,   -7.9,   -8.5,   -9.8,  -10.0,  -11.3,   -8.1,   -7.0,   -6.9,  999.0,   -4.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:30,   -2.5,  999.0,   -1.5,   -4.6,   -5.9,   -5.7,   -6.3,   -6.5,   -3.5,   -5.3,   -6.5,  999.0,  999.0,   -8.9,   -9.7,  -10.3,  -11.8,  999.0,   -8.2,   -7.1,  999.0,   -5.7,   -5.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:40,  999.0,   -5.5,  999.0,   -3.2,   -5.7,   -5.3,   -4.4,   -6.5,   -3.9,   -5.2,   -7.1,   -7.7,  999.0,   -9.0,  -10.0,  -10.1,  -12.3,  -12.2,   -9.5,   -8.1,   -7.4,   -5.4,   -5.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:50,  999.0,  999.0,   -0.6,   -4.7,   -6.0,   -4.8,   -5.1,   -6.5,   -4.7,   -4.9,   -6.2,   -6.4,   -8.4,   -9.2,  -10.1,  -10.1,  -12.7,  -12.8,   -8.9,   -8.0,   -7.1,   -5.5,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -4.5,   -6.4,   -4.7,   -4.5,   -6.7,   -7.0,   -8.2,   -9.4,   -9.8,  999.0,  -11.8,  -11.8,   -8.6,   -7.6,   -6.3,   -5.7,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:10,   -0.5,   -2.6,   -2.8,  999.0,  999.0,   -3.9,   -3.5,   -5.2,   -4.5,   -5.7,   -7.0,   -7.0,   -8.3,   -9.1,   -9.8,  999.0,  999.0,  -10.9,   -8.7,   -8.2,   -7.3,   -5.8,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:20,   -1.3,  999.0,  999.0,   -0.9,   -4.0,   -3.5,   -3.3,   -5.1,   -4.6,   -6.2,   -6.3,   -5.3,   -8.1,   -9.1,  -10.0,  999.0,  999.0,  -10.5,   -8.7,   -8.3,   -7.7,   -6.2,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:30,   -0.9,  999.0,   -2.4,   -2.4,  999.0,   -3.2,   -3.8,   -5.2,   -4.4,   -6.4,   -5.2,   -5.0,   -7.9,   -8.8,  -10.4,  999.0,  999.0,  -10.6,  -10.2,   -9.0,   -6.9,   -5.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:40,   -2.6,  999.0,  999.0,   -2.5,  999.0,  999.0,   -4.4,   -4.4,   -4.0,   -6.7,   -5.4,   -4.3,   -6.4,   -8.6,   -9.4,   -8.8,   -8.6,  999.0,  999.0,   -6.6,   -5.2,   -5.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:50,   -1.0,  999.0,   -3.2,   -2.5,  999.0,   -3.7,   -3.0,   -4.8,   -5.7,   -6.6,   -4.8,   -4.4,   -6.7,   -9.3,  -10.1,   -7.9,   -9.0,  999.0,  999.0,   -6.1,   -4.9,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 10:00,   -0.4,   -2.0,   -2.0,   -1.7,   -3.7,   -2.5,   -3.5,   -5.6,   -5.4,   -6.7,   -5.1,   -4.0,   -5.9,   -9.5,   -8.8,   -7.2,  999.0,  999.0,   -7.9,   -5.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0