                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/06/08 00:00,  -41.7,  -39.3,  -40.5,  -39.1,  -40.8,  -37.8,  -36.5,  -45.7,  -47.7,  999.0,  -52.5,  -48.3,  999.0,  -49.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1996/06/08 00:10,  -45.7,  -38.7,  -40.5,  -37.2,  -39.9,  -37.3,  -39.0,  -43.3,  -46.7,  -48.7,  -50.6,  -48.1,  -49.1,  -50.2,  -48.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.8,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.9,  999.0,  999.0,  -53.2,  -53.0,  -52.4,  -51.5,  -53.0,  -52.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  -53.6,  -53.8,  999.0,  -54.3,  999.0,  999.0,  999.0,  -54.5
1996/06/08 00:20,  -42.0,  -35.7,  -37.7,  -38.5,  -40.2,  -42.7,  -42.0,  -45.2,  -46.6,  -48.5,  -49.2,  -48.3,  -49.7,  -50.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -48.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -56.7,  999.0,  -53.7,  999.0,  -53.5,  -53.4,  999.0,  999.0,  -53.3,  -54.2,  -53.8,  -56.7,  -53.8,  -54.1,  -52.9,  999.0,  -54.3,  999.0,  999.0
1996/06/08 00:30,  999.0,  -42.8,  -40.6,  -38.1,  -40.8,  -40.2,  -44.8,  -44.5,  -43.6,  -46.6,  -48.3,  -47.9,  -50.2,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -43.2,  999.0,  -49.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.1,  -55.6,  -54.1,  999.0,  -50.7,  -52.1,  -53.0,  -51.4
1996/06/08 00:40,  -48.7,  -37.7,  -43.2,  -39.1,  -41.5,  -41.1,  -43.5,  -42.4,  999.0,  -49.7,  -50.9,  -48.4,  999.0,  -51.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.6,  999.0,  -49.5,  -49.1,  -51.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.8,  -51.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -51.3,  -48.2,  -52.0,  999.0,  999.0
1996/06/08 00:50,  -46.7,  -38.8,  -40.1,  -40.6,  -45.0,  -41.1,  -37.3,  -36.9,  -41.6,  -48.2,  -48.9,  -47.8,  -49.9,  -47.8,  -49.5,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.0,  999.0,  -50.6,  999.0,  -49.4,  -50.4,  999.0,  -52.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  -54.3,  999.0,  -48.8,  -50.2,  999.0,  999.0,  -48.0,  -49.1,  999.0,  999.0,  999.0
1996/06/08 01:00,  -49.3,  -39.4,  -40.0,  -37.7,  -45.2,  999.0,  999.0,  -43.0,  -45.1,  -46.4,  -50.3,  -49.9,  -50.8,  -50.6,  -48.8,  999.0,  -48.6,  -47.3,  -39.1,  999.0,  999.0,  999.0,  -52.9,  -49.2,  -50.8,  -49.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -48.9,  -52.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0
1996/06/08 01:10,  -47.1,  -40.2,  -42.3,  -36.5,  -40.5,  -40.1,  -45.5,  999.0,  -43.0,  -45.8,  -49.1,  -48.5,  -49.6,  -48.9,  -49.2,  -49.1,  -50.7,  -48.7,  -47.3,  999.0,  -49.6,  999.0,  999.0,  -51.2,  999.0,  -47.9,  -48.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1996/06/08 01:20,  -46.8,  -39.1,  -41.7,  -39.7,  -43.7,  -44.7,  -47.0,  -47.2,  -43.9,  -47.8,  -48.8,  -49.3,  -49.0,  -49.8,  -48.3,  -50.3,  -51.3,  -49.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.3,  -51.4,  -48.2,  -50.9,  -51.1,  -49.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -52.1,  999.0,  -55.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 01:30,  -46.2,  -38.0,  -37.7,  -38.7,  -42.5,  -45.0,  -42.9,  -47.3,  -45.7,  -47.5,  -48.0,  -47.0,  -50.3,  -49.8,  -48.9,  -52.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -50.3,  -51.1,  -51.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 01:40,  -47.2,  -39.4,  -39.0,  -36.0,  -47.5,  -41.1,  -43.5,  -39.6,  -44.2,  -49.6,  -47.9,  -49.6,  -48.8,  -48.1,  -47.5,  999.0,  -51.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.8,  -49.1,  -50.2,  -50.2,  -49.7,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.6,  999.0,  999.0,  999.0
1996/06/08 01:50,  999.0,  -45.7,  -40.5,  -36.6,  -38.1,  -38.7,  -41.7,  -45.1,  -44.2,  -48.3,  -48.9,  -45.6,  -48.4,  -50.4,  -49.4,  999.0,  999.0,  -50.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.2,  999.0,  -50.3,  -50.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  -54.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 02:00,  -45.9,  -38.0,  -36.9,  -36.8,  -37.3,  -43.4,  -40.4,  -43.7,  -43.4,  -45.1,  -49.8,  -48.1,  -49.2,  -49.8,  -48.7,  -50.5,  -53.0,  -52.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0
1996/06/08 02:10,  -50.6,  -43.4,  -40.2,  -34.5,  -39.5,  -44.9,  -41.0,  -38.9,  -41.3,  -48.6,  -48.1,  -45.4,  -51.1,  -50.7,  -48.3,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.7,  -50.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -57.4
1996/06/08 02:20,  -34.6,  -41.9,  -36.6,  -38.6,  -42.5,  -44.7,  -42.5,  -35.7,  -41.1,  -49.4,  -49.6,  -48.1,  -48.4,  -49.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -54.0,  -52.7,  999.0,  -49.3,  -50.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1996/06/08 02:30,  -49.7,  -43.1,  -39.2,  -38.7,  -38.3,  -44.6,  -42.7,  -42.4,  -44.9,  -48.1,  -50.3,  -48.6,  -52.6,  -50.7,  -47.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.4,  999.0,  -52.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 02:40,  999.0,  -40.1,  -39.4,  -40.7,  -40.4,  -44.7,  -46.9,  -44.9,  -48.1,  -48.1,  -50.6,  -47.2,  -49.4,  -49.9,  -47.9,  -51.4,  999.0,  -51.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0
1996/06/08 02:50,  -44.5,  -41.0,  -40.0,  -36.9,  -39.9,  -42.0,  -47.4,  -46.3,  -47.0,  -48.4,  -47.9,  -48.7,  -50.0,  -48.8,  -48.9,  -48.5,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.3,  -52.2,  999.0,  -51.0,  -45.6,  -48.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 03:00,  999.0,  -45.3,  -41.0,  -38.4,  -38.0,  -42.5,  -48.1,  -47.5,  -44.4,  -52.6,  -50.8,  -46.6,  -48.7,  -48.3,  -45.6,  -48.1,  -50.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.8,  -47.3,  -47.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -57.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
1996/06/08 03:10,  -47.8,  -43.5,  -38.9,  -38.4,  -41.6,  -45.7,  -47.6,  -45.8,  -45.5,  -49.3,  -48.7,  -48.6,  -50.0,  -49.7,  -47.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.5,  -48.7,  -49.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 03:20,  -39.9,  -40.1,  -40.8,  -38.1,  -41.8,  -46.2,  -45.3,  -44.5,  -45.6,  -47.4,  -48.3,  -37.9,  -48.7,  -48.0,  -48.2,  -50.4,  -51.4,  -51.4,  999.0,  -52.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 03:30,  -46.5,  -41.2,  -40.7,  -39.2,  -42.6,  -42.3,  -46.9,  -46.0,  -46.1,  -44.0,  -49.7,  -48.8,  -49.1,  -48.2,  -48.2,  999.0,  999.0,  -50.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.7,  -51.2,  -52.5,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1996/06/08 03:40,  -45.7,  -45.3,  -37.5,  -38.5,  -44.5,  -45.6,  -40.2,  -40.9,  -45.9,  -50.1,  -49.6,  -48.3,  -50.2,  -49.2,  -48.5,  -50.4,  999.0,  -49.0,  -47.8,  -50.8,  999.0,  -51.0,  -49.8,  -48.8,  -51.6,  -52.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 03:50,  999.0,  -46.4,  -41.6,  -38.2,  -45.6,  -45.7,  -42.6,  -47.0,  -47.6,  -51.2,  -49.0,  -47.9,  -51.3,  -48.9,  -47.3,  -51.3,  999.0,  -50.6,  -49.0,  -48.4,  999.0,  999.0,  -54.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 04:00,  -51.3,  -33.2,  -39.2,  -39.7,  -49.3,  -40.6,  -46.0,  -48.5,  -47.7,  999.0,  -49.7,  -47.8,  -48.9,  -48.6,  -49.5,  999.0,  999.0,  -52.7,  999.0,  -50.5,  999.0,  -54.5,  -50.4,  -48.7,  999.0,  -51.3,  999.0,  999.0,  -54.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.9,  999.0,  999.0,  999.0,  999.0
1996/06/08 04:10,  -48.9,  -35.3,  -37.5,  -38.9,  -41.5,  -45.6,  -48.8,  -46.8,  -43.6,  -47.6,  -49.4,  -40.5,  -35.8,  -39.1,  -48.9,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.2,  999.0,  -51.8,  -48.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0
1996/06/08 04:20,  -48.7,  -38.0,  -40.0,  999.0,  999.0,  999.0,  -47.8,  -36.5,  -47.4,  -51.2,  -38.5,  -28.4,  -47.0,  -44.4,  -40.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  -53.3,  999.0,  -50.5,  -57.0,  -49.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -57.9,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  999.0,  -60.7,  999.0
1996/06/08 04:30,  -50.9,  -34.2,  -33.4,  -25.5,  -23.8,  -29.5,  -27.1,  -34.6,  -37.5,  -38.9,  -32.9,  -38.0,  -48.3,  -46.3,  -41.2,  -48.4,  999.0,  -51.1,  999.0,  999.0,  -52.1,  -50.2,  999.0,  -48.0,  -48.5,  -46.8,  999.0,  999.0,  -53.2,  999.0,  999.0,  -52.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 04:40,  -46.4,  -36.0,  -31.5,  -26.7,  -33.6,  -33.2,  -29.3,  -27.5,  -29.9,  -36.3,  -43.2,  -45.7,  -49.2,  -42.3,  -41.3,  -49.2,  999.0,  999.0,  999.0,  -51.5,  -47.9,  -55.0,  -44.9,  -47.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -57.0,  -57.3,  999.0,  -57.5,  999.0,  999.0
1996/06/08 04:50,  -41.6,  -32.6,  -24.7,  -27.1,  -32.7,  -29.4,  -26.0,  -29.0,  -30.1,  -36.5,  -40.8,  -43.2,  -45.3,  -47.3,  -47.7,  999.0,  999.0,  999.0,  -52.5,  -50.0,  999.0,  999.0,  -49.4,  999.0,  -51.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -54.8,  999.0,  999.0,  999.0,  -56.6,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8
1996/06/08 05:00,  -45.3,  -36.6,  -27.6,  -26.1,  -30.6,  -33.7,  -34.9,  -38.0,  -36.0,  -36.0,  -38.9,  -39.7,  -43.2,  -44.6,  -41.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.3,  -45.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 05:10,  -47.2,  -38.8,  -29.3,  -26.1,  -33.8,  -37.3,  -40.4,  -39.0,  -38.5,  -42.9,  -38.3,  -40.9,  -43.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.4,  999.0,  999.0,  -52.5,  -42.4,  -46.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -55.4,  999.0
1996/06/08 05:20,  -39.3,  -40.7,  -28.2,  -26.5,  -40.1,  -36.9,  -45.4,  -43.2,  -39.0,  -35.4,  -41.6,  -45.0,  -43.3,  -44.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -53.7,  -52.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0
1996/06/08 05:30,  -42.4,  -34.5,  -30.4,  -23.1,  -29.6,  -35.1,  999.0,  -45.8,  -46.4,  -44.9,  -43.8,  -42.4,  -48.3,  -40.2,  -45.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  -50.1,  -50.5,  999.0,  999.0,  -49.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -56.9,  -49.2,  -43.7,  999.0,  999.0,  999.0,  -56.1,  999.0
1996/06/08 05:40,  -36.2,  -31.3,  -31.4,  -26.6,  -31.8,  -38.6,  -46.6,  -42.3,  -40.2,  999.0,  -41.1,  -47.1,  -48.4,  -46.0,  -40.6,  -44.1,  999.0,  999.0,  999.0,  -51.5,  -49.1,  -50.3,  999.0,  -48.5,  -48.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.9,  999.0,  999.0,  -56.4,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0
1996/06/08 05:50,  -38.0,  999.0,  -34.7,  -25.5,  -28.8,  -39.0,  -43.2,  -41.7,  -40.9,  -44.3,  -48.1,  -43.6,  -45.9,  -41.8,  -46.4,  -44.3,  -47.1,  999.0,  -54.4,  -50.1,  -51.2,  -50.6,  999.0,  -50.0,  -50.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 06:00,  -36.2,  -27.2,  -32.0,  -26.0,  -29.0,  -35.9,  -38.9,  -40.0,  -41.6,  -46.8,  -46.0,  -45.9,  -40.8,  -48.1,  -51.1,  -50.0,  -52.8,  999.0,  999.0,  999.0,  -48.2,  -49.3,  -52.2,  999.0,  -50.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.4,  -57.9,  999.0,  999.0,  999.0,  -55.4,  -55.4,  -55.5,  999.0,  -58.4
1996/06/08 06:10,  -39.0,  -33.3,  -22.9,  999.0,  -27.6,  -34.7,  -38.7,  -38.8,  -44.8,  -45.8,  -42.4,  -41.2,  -47.0,  -48.0,  -48.4,  -52.1,  -51.4,  -51.9,  999.0,  999.0,  -51.3,  -51.2,  -49.8,  999.0,  -50.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -56.3,  999.0,  -56.4,  999.0,  -53.6,  999.0,  -55.3,  999.0
1996/06/08 06:20,  -42.0,  -33.9,  -32.7,  -28.8,  -31.0,  -36.7,  -39.9,  -39.9,  -46.5,  -48.5,  -47.8,  -40.0,  -40.5,  -48.8,  -48.2,  -48.7,  -49.0,  -51.1,  999.0,  999.0,  999.0,  -50.4,  -52.0,  -52.5,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -61.9,  -54.6,  999.0,  -56.0,  999.0,  999.0,  999.0
1996/06/08 06:30,  -43.4,  -34.1,  -30.2,  -27.2,  -29.7,  -29.6,  -40.0,  -40.5,  -45.3,  999.0,  -48.6,  -45.2,  -40.4,  -44.7,  -47.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0
1996/06/08 06:40,  -42.6,  -28.6,  -27.0,  -27.2,  -30.1,  -31.9,  -41.7,  -41.7,  -42.4,  -48.2,  -49.7,  -46.5,  -42.6,  -42.8,  -45.9,  999.0,  -50.1,  -52.2,  -51.6,  -53.1,  999.0,  -49.3,  -49.0,  -51.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0
1996/06/08 06:50,  -45.0,  -33.9,  -29.8,  -29.3,  -33.2,  -35.2,  -38.6,  -38.7,  -46.1,  -49.7,  -49.1,  -47.4,  -43.9,  -41.5,  -46.0,  -50.3,  -50.2,  -49.7,  999.0,  -49.8,  -48.5,  -47.2,  -48.2,  -50.1,  -53.6,  -50.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 07:00,  -44.9,  -36.2,  -28.5,  -30.1,  -30.4,  -39.8,  -37.8,  -39.9,  -42.8,  -43.9,  -45.5,  -41.8,  -44.0,  -39.9,  -36.8,  -51.0,  999.0,  999.0,  -50.8,  -49.7,  -53.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 07:10,  -43.3,  -33.1,  -39.5,  -33.1,  -31.4,  -40.9,  -38.7,  -34.9,  -37.2,  -39.5,  -40.6,  -39.3,  -38.9,  -35.9,  -38.1,  -49.9,  999.0,  999.0,  999.0,  -52.6,  -47.7,  -51.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 07:20,  -42.0,  -34.6,  -39.3,  -35.6,  -37.3,  -41.2,  -39.5,  -37.0,  -37.0,  -36.4,  -44.6,  -43.0,  -35.9,  -36.6,  -37.5,  -43.4,  -52.2,  999.0,  -51.3,  -50.6,  999.0,  -49.0,  -48.7,  999.0,  999.0,  999.0,  -49.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 07:30,  -45.8,  -39.4,  -40.0,  -36.7,  -40.9,  -42.7,  -42.1,  -38.3,  -40.0,  -42.3,  -41.9,  -42.0,  -41.9,  -36.4,  -39.2,  -47.1,  -50.1,  -52.3,  999.0,  -49.0,  -43.5,  -51.1,  999.0,  999.0,  -47.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 07:40,  -46.2,  -39.3,  -38.8,  -39.3,  -41.5,  -44.9,  -41.5,  -39.4,  -43.3,  -46.9,  -43.4,  -41.9,  -39.4,  -33.8,  -40.4,  -52.3,  -51.8,  999.0,  999.0,  -49.1,  -43.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
1996/06/08 07:50,  -41.8,  -33.0,  -34.5,  -26.8,  -32.8,  -40.8,  -37.8,  -37.9,  -44.2,  -47.0,  -47.8,  -48.5,  -43.5,  -34.6,  -38.8,  -52.4,  -55.8,  -51.2,  999.0,  -51.2,  -48.0,  -50.0,  -49.8,  -49.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0