                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/02/02 00:00,   20.6,   11.4,   13.5,    7.1,    8.5,    6.3,    4.9,    1.8,    5.9,    6.8,    6.1,    6.4,    8.4,    9.3,    9.7,   10.6,   12.7,    6.4,    3.4,   -0.1,    3.9,    6.4,    4.7,   -0.1,    2.4,    0.5,  999.0,  999.0,  999.0,  999.0
2006/02/02 00:10,   33.8,   32.3,   29.1,   28.6,   27.9,   26.5,   23.9,   23.3,   30.3,   28.8,   28.4,   27.4,   25.4,   23.2,   19.9,   19.6,   19.4,   16.0,   13.0,   12.0,    7.3,    5.3,    7.1,    5.3,    4.2,    3.1,    1.8,    4.7,   -0.0,   -2.2
2006/02/02 00:20,   44.7,   40.7,   37.2,   32.6,   33.4,   31.8,   30.0,   27.6,   25.0,   22.9,   20.1,   18.0,   15.5,   12.3,   11.1,   11.2,   12.0,   13.4,   14.0,   13.0,   13.3,   13.8,   12.9,   16.4,   15.9,   11.7,   11.8,   17.5,   15.7,   15.2
2006/02/02 00:30,   42.1,   38.8,   35.9,   34.6,   33.1,   32.3,   32.1,   30.8,   30.5,   29.1,   28.2,   28.4,   29.6,   29.7,   30.8,   30.0,   32.0,   31.8,   31.2,   30.8,   30.5,   30.3,   28.0,   24.3,   22.9,   22.3,   21.8,   22.2,   23.6,   23.7
2006/02/02 00:40,   40.9,   35.9,   34.9,   33.1,   33.2,   31.7,   34.0,   29.3,   28.3,   27.6,   26.7,   25.1,   25.9,   24.9,   23.9,   21.8,   19.7,   18.4,   17.3,   15.5,   15.5,   16.0,   14.3,   11.3,   11.5,   13.9,    9.8,    0.4,   -0.7,   12.5
2006/02/02 00:50,   37.8,   34.7,   31.8,   29.0,   26.4,   23.7,   21.4,   17.5,   15.4,   12.9,   10.1,    6.3,    4.5,    1.4,  999.0,    2.6,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 01:00,   29.9,   26.2,   22.7,   21.1,   19.5,   18.1,   17.5,   16.0,   14.6,   12.1,   10.5,    7.4,    5.6,    2.7,    2.2,   -3.2,   -3.0,    0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 01:10,   25.7,   21.9,   19.9,   17.1,   14.4,   12.8,    9.7,    7.6,    5.5,    4.2,    4.9,    4.1,   -0.5,   -0.9,    0.2,    3.7,    2.2,    5.4,   -2.1,   -2.4,   -2.3,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 01:20,   24.6,   20.6,   16.8,   15.1,   14.1,   12.4,    8.6,    6.7,    4.8,   -1.3,    1.9,    1.0,   -0.3,   -0.6,   -1.0,    0.5,    1.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,   -9.4,  999.0
2006/02/02 01:30,   21.8,   13.5,   19.6,   13.6,   10.8,  999.0,    7.8,    3.1,    3.4,    5.8,   -0.3,    0.4,   -0.2,   -0.7,    0.4,    0.8,    2.2,   -1.2,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 01:40,   27.0,   25.6,   20.2,   15.9,   14.7,   12.0,   10.7,   13.2,   11.3,    9.6,    5.3,    2.8,    3.6,    3.5,    3.4,    8.1,    6.5,    5.4,    9.7,  999.0,   -0.1,    0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 01:50,   25.3,   22.1,   19.1,   17.7,   19.2,   18.7,   19.4,   19.3,   16.9,   14.1,   12.7,    8.3,    6.1,    1.9,    2.3,    2.2,    1.7,   -0.9,    0.5,   -0.3,    0.2,    0.9,   -0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 02:00,   17.7,   19.8,   20.6,   10.7,    9.1,   11.9,   10.3,    7.4,    5.6,    4.5,    3.9,    1.6,    2.4,    3.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -1.0,   -5.3,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0
2006/02/02 02:10,   21.6,   17.0,   19.2,   11.8,    9.4,   10.4,   11.3,   11.4,   12.1,   10.5,   10.0,    7.4,    5.7,    6.5,    6.5,    2.5,    5.5,    3.2,    2.2,    0.9,    1.1,   -1.2,  999.0,   -2.9,   -2.3,  999.0,   -2.3,   -3.2,  999.0,  999.0
2006/02/02 02:20,   29.1,   35.7,   33.2,   30.5,   28.3,   25.2,   25.0,   22.0,   21.6,   20.4,   20.9,   28.5,   19.2,    9.8,   11.4,    8.2,   17.1,   -2.5,   16.0,   14.6,   13.7,   12.4,    8.5,  999.0,    6.5,  999.0,    0.2,  999.0,  999.0,  999.0
2006/02/02 02:30,   39.0,   37.6,   31.5,   31.2,   29.2,   27.9,   26.1,   25.2,   24.4,   24.2,   24.3,   22.5,   20.9,   15.3,   13.1,   11.6,   15.3,   13.0,   16.0,    7.5,    6.3,    5.6,    6.2,    5.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 02:40,   31.7,   29.8,   28.0,   26.5,   25.7,   25.1,   23.8,   24.5,   23.8,   22.6,   22.1,   22.4,   21.8,   18.0,   15.7,   12.4,   11.0,    9.3,    6.5,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 02:50,  999.0,   24.3,   24.2,   13.0,   14.0,   14.6,   13.5,   10.8,   10.7,   12.2,   14.2,   14.8,   16.3,   16.5,   14.9,   13.1,    9.4,    7.0,    5.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 03:00,   21.6,  999.0,  999.0,   11.8,  999.0,    0.8,    2.8,    0.7,  999.0,    4.2,    3.3,    7.7,    2.9,    2.5,    1.9,    5.7,    3.1,    3.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 03:10,   19.7,   13.1,   13.0,    7.3,   10.0,    2.4,    2.7,    0.3,    2.5,   -0.8,   -0.2,    1.9,    1.7,    0.6,    3.0,    1.5,    3.4,    3.8,    3.5,    1.6,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 03:20,   20.5,   19.0,   22.0,   13.1,   12.1,   -0.1,    2.5,    1.2,    2.9,    3.3,    3.4,    4.8,    4.5,    3.5,    3.2,    5.0,    4.5,    2.7,    2.4,    3.9,    4.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 03:30,   19.8,   14.6,   14.4,    9.4,   -1.3,    5.0,   -0.9,    2.2,    0.5,    2.9,    1.2,    5.8,    5.4,    7.6,   -0.7,   -0.7,    0.5,   -2.4,   -0.6,   -1.5,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 03:40,   24.6,   20.7,   16.3,   11.5,   16.8,   19.2,   15.4,    4.6,    4.2,    4.6,    2.4,    1.6,    3.0,    1.7,   -1.1,  999.0,  999.0,    0.3,   -1.1,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 03:50,   16.7,   22.5,   26.0,   18.1,   11.7,   12.4,   13.6,   13.7,   14.1,   15.8,   16.1,   14.8,   14.0,   12.9,   12.5,   12.6,    9.4,   10.5,    4.4,    1.7,    0.6,   -1.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:00,   35.6,   29.8,   28.0,   24.8,   22.8,   22.5,   22.5,   21.6,   19.2,   17.7,   16.5,   13.9,   11.7,    9.7,    6.6,    4.0,    0.7,    2.7,    4.1,    6.5,   -1.8,   -2.1,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:10,   21.8,   18.9,   17.6,   12.8,   11.7,   12.7,    7.5,    3.8,    7.5,    5.4,    5.1,    9.5,    8.9,    2.1,    4.3,   -0.6,   -3.0,  999.0,  999.0,  999.0,   -1.1,   -0.4,   -1.1,    2.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:20,   22.3,   17.2,   15.1,    8.7,    6.4,    7.7,    8.4,    7.1,    4.3,    4.8,    1.6,   -1.1,   -2.7,    1.5,    1.6,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -0.3,   -0.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:30,   17.2,    9.8,   11.4,   10.5,    6.8,    5.4,    0.7,   -0.6,    7.0,    2.5,   -1.8,   -1.7,    0.4,   -2.6,   -1.8,   -2.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:40,   27.9,   20.9,   18.1,   17.0,   14.3,   13.1,   12.6,    6.8,    5.7,    5.5,    2.4,    0.2,   -0.7,   -1.2,    1.5,    0.9,    1.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,   -4.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 04:50,   26.5,   23.5,   19.9,   17.2,   14.9,   12.6,   10.0,    7.9,    5.6,    3.5,    1.0,   -0.1,   -0.4,   -2.8,   -2.5,   -1.1,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 05:00,   22.3,   16.9,   15.1,   12.4,    8.2,    6.6,    1.2,    1.7,    2.4,    5.7,   -0.1,   -4.7,    0.9,   -1.4,  999.0,    1.3,    0.6,  999.0,  999.0,   -0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 05:10,   22.2,   14.1,   19.4,    9.9,    7.8,    7.5,    4.9,    0.8,   -0.4,    0.4,   -0.2,    0.5,    1.4,    0.4,  999.0,   -2.5,  999.0,    1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 05:20,   23.1,   23.2,   13.9,   13.7,    7.1,    8.3,    5.3,    2.6,   -0.1,   -0.3,    0.8,    0.0,  999.0,  999.0,   -1.0,  999.0,   -1.6,   -1.8,  999.0,  999.0,  999.0,   -0.0,   -0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 05:30,   22.6,  999.0,   14.4,   11.0,    8.3,    5.3,    7.8,    5.5,    9.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -1.6,   -2.7,   -2.3,    2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 05:40,   27.1,   29.5,   20.0,   12.4,   11.6,    9.9,    9.0,    5.2,    2.6,    1.6,   -0.4,    0.4,   -1.9,  999.0,    0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 05:50,   29.2,   28.6,   44.2,   31.5,   20.4,   18.1,   11.1,   12.3,   13.9,    9.1,    7.0,    8.6,    3.8,    4.9,    0.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 06:00,   27.6,   21.2,   29.4,   22.7,   35.2,   36.1,   24.5,   14.7,  999.0,    7.8,    3.5,    1.8,    2.0,    4.8,   -2.1,  999.0,    2.9,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 06:10,   26.8,   25.8,   20.9,  999.0,   24.4,   10.5,   11.0,    7.7,    8.8,    8.2,    5.3,    2.8,    2.2,    0.5,   -0.4,   -0.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 06:20,   24.3,   17.8,   15.5,   11.7,    7.3,    3.7,    3.3,   12.1,    1.3,   -0.7,   -2.6,   -0.9,  999.0,   -3.2,   -0.0,    4.8,   -1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0
2006/02/02 06:30,   25.2,   18.1,   13.9,   11.8,   10.3,    8.1,    7.2,    6.3,    3.2,    1.1,  999.0,   -1.9,   -1.9,    1.6,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -0.6,   -1.4,    1.4,    1.2,    1.5,    3.5,  999.0,    0.8,    4.5
2006/02/02 06:40,   21.6,   18.4,   14.5,   11.5,    6.3,    4.1,    9.8,    2.2,    3.9,    2.5,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -2.7,   -0.8,   -0.1,    0.5,    1.7,    0.9,    1.7,    1.2
2006/02/02 06:50,   20.5,   12.9,   11.4,   11.9,    9.9,    4.3,    2.0,    2.6,    0.6,    0.5,   -2.8,  999.0,   -6.8,   -4.1,  999.0,  999.0,   -1.1,  999.0,    7.2,  999.0,  999.0,  999.0,   -0.1,    0.5,   -0.0,    2.7,    2.9,    0.6,    1.4,  999.0
2006/02/02 07:00,   19.2,   15.5,   13.1,   10.4,   10.7,   10.4,    6.3,   -1.1,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -5.9,  999.0,    5.2,    6.2,    4.4,    2.7,    3.2,    3.0,    2.7,    0.9,   -2.1,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 07:10,   18.7,   15.6,   10.4,    6.5,  999.0,    5.4,   10.1,    1.8,    2.4,   -1.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -0.5,   -1.7,  999.0,  999.0,  999.0,   -3.0,   -5.3,    0.2,  999.0,   -3.0
2006/02/02 07:20,   20.6,   15.5,   13.4,   12.2,    8.7,    6.6,   10.9,   11.3,    2.4,   -2.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 07:30,   19.3,   13.0,   10.8,    7.0,    6.0,    7.3,    5.3,    6.8,    1.6,   -0.9,   -2.1,  999.0,  999.0,   -0.0,    2.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 07:40,   18.0,   11.5,   11.7,    9.8,    5.5,    3.3,   12.2,   11.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 07:50,   20.8,   13.8,   10.6,    7.3,    6.7,    6.9,    6.4,    5.9,    4.8,    0.4,  999.0,  999.0,   -0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:00,   20.0,   10.9,   10.6,    6.5,    5.3,    6.3,    9.8,    5.1,   -0.2,   -0.6,   -2.4,  999.0,   -0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:10,   20.2,   11.8,   10.4,    6.3,    7.3,    8.5,    7.4,    8.6,    4.9,   -0.4,    1.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:20,   19.8,   14.3,    9.6,    9.8,   10.8,    8.3,    9.8,   12.0,    8.9,    0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:30,   19.9,   14.7,   14.4,   13.2,   10.1,    9.9,   12.0,   10.1,  999.0,   -0.5,   -4.9,   -2.6,   -0.7,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:40,   20.4,   13.8,    9.7,  999.0,    8.3,    5.7,   13.0,   10.7,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 08:50,   21.2,   14.4,    8.9,    6.5,    7.1,    6.6,   12.4,    9.9,    6.4,    5.2,    2.2,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 09:00,   19.6,   11.4,  999.0,    9.5,    6.9,    3.0,    5.0,    5.0,    8.5,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 09:10,   20.1,   12.2,    9.4,    9.9,   11.5,    5.7,    6.3,    5.8,  999.0,    3.6,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 09:20,   23.1,   11.7,   11.2,   11.5,   12.1,    7.5,    3.1,    5.4,   -0.1,    4.8,  999.0,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 09:30,   22.0,   16.9,   15.5,   12.2,   10.0,    5.6,    1.1,    1.9,    1.3,    7.1,    5.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 09:40,   23.2,   17.0,   15.4,   12.6,   11.1,    5.2,   10.0,    7.9,    0.9,    5.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0
2006/02/02 09:50,   24.3,   17.2,   15.5,   15.5,   12.5,   11.6,   11.0,    8.4,    7.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0
2006/02/02 10:00,   24.8,   17.9,   16.9,   12.0,    8.0,   10.4,    9.8,    3.0,  999.0,    8.5,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 10:10,   24.3,   18.6,   18.2,   13.3,    6.5,    9.2,    8.3,    0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 10:20,   25.3,   17.4,   15.1,   12.4,   11.1,    8.8,   10.2,    5.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 10:30,   26.7,   20.3,   17.5,   16.2,   15.9,   14.4,    9.9,    4.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 10:40,   29.4,   20.5,   18.1,   16.4,   18.8,   19.2,   11.5,    0.3,    3.2,    1.1,    1.2,   -0.5,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 10:50,  999.0,   24.6,   21.4,   17.9,   17.0,   14.8,   10.4,    4.9,    1.4,   -1.1,   -2.6,  999.0,   -0.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 11:00,   29.4,   22.5,   19.9,   18.4,   16.8,   18.7,   15.8,    5.8,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 11:10,   30.5,   23.0,   19.1,   15.7,   17.0,   18.0,   17.7,    6.1,   -0.6,   -2.0,    1.3,   -2.9,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 11:20,   29.9,   18.8,   18.2,   17.4,   15.0,   14.4,   17.7,    8.9,   -2.6,  999.0,   -2.6,   -1.7,   -0.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 11:30,   29.6,   17.8,   16.8,   14.3,   14.8,   13.1,   12.8,   11.3,   -0.5,   -0.8,   -4.3,   -2.0,   -0.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 11:40,   29.5,   17.4,   11.7,   17.4,   14.9,   12.3,    8.2,   14.6,  999.0,  999.0,  999.0,  999.0,    1.2,   -1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 11:50,   30.8,   17.3,   17.6,   16.8,   14.6,   13.9,   11.2,   12.2,   13.7,  999.0,  999.0,    0.6,    2.2,  999.0,   -0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 12:00,   30.6,   21.4,   18.6,   16.9,   14.7,   13.2,   12.3,   11.1,   12.1,    8.3,   -0.5,  999.0,    1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 12:10,   30.4,   18.5,   15.3,   11.4,  999.0,    9.7,    8.5,    7.1,    5.3,    8.4,    0.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 12:20,   31.5,   20.6,   16.6,   12.0,   11.9,   13.7,    9.6,    6.0,    0.9,    6.8,    3.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 12:30,   29.7,   18.6,   14.1,   15.2,   11.6,    8.7,    3.7,    4.2,    4.7,    3.9,    2.8,   -0.0,    0.4,    4.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 12:40,   30.0,   18.7,   15.8,   11.5,   14.7,   10.7,    3.5,    6.7,    2.4,    1.0,    0.2,   -0.1,    0.4,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 12:50,   29.7,   16.7,   10.7,    6.8,   15.3,   14.4,    4.1,    6.6,    3.0,    8.1,   -0.3,   12.5,   11.3,    6.5,    3.3,    5.6,    2.3,    6.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2006/02/02 13:00,   31.8,   20.3,   19.2,   19.4,   14.5,   11.5,    8.5,    6.8,    3.8,    7.7,    3.0,    7.2,   10.2,    2.8,    0.2,    0.8,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 13:10,   30.6,   24.6,   15.7,   12.1,   10.5,   10.9,    4.8,    1.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    5.2,   -1.1,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 13:20,   30.6,   21.1,   12.3,   13.2,   15.7,   13.1,   10.1,    7.9,    6.4,   -1.7,    8.4,    2.0,    3.1,    4.6,   -1.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/02/02 13:30,   31.2,   21.6,   15.8,   17.2,   15.5,   10.7,    7.2,    6.3,    1.9,    1.7,   -1.4,    1.0,   -3.5,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 13:40,   31.4,   22.8,   18.6,   16.9,   16.2,   17.5,   18.7,   15.9,   13.2,    6.5,   10.1,    8.2,   10.5,    8.8,    5.2,   -1.4,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 13:50,   31.8,   20.8,   15.3,   14.7,   12.7,   12.6,   11.2,   10.9,   12.2,    7.6,    1.9,    1.4,    3.1,  999.0,    0.2,   -1.3,   -0.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 14:00,   31.6,   18.8,   12.0,   14.5,   12.6,   14.1,   14.3,   14.3,    8.9,    9.7,    7.6,    7.7,   -1.8,   -2.1,   -1.6,    3.0,   -0.6,   -1.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 14:10,   30.8,   20.5,   17.5,   16.2,   13.5,   13.4,   11.9,   11.1,    5.9,    7.1,    4.6,    5.5,    3.2,   -0.7,   -0.5,  999.0,   -0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 14:20,   30.9,   21.4,   16.7,   14.9,   11.7,    7.2,    8.3,    5.1,    1.1,    4.2,   -1.4,  999.0,  999.0,  999.0,   -0.6,   -2.9,   -0.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,   -8.3,  999.0
2006/02/02 14:30,   31.8,   23.6,   20.2,   17.1,   14.7,   14.5,    9.1,    9.3,    3.3,    4.9,    5.9,   -1.9,   -2.5,   -0.6,   -0.1,   -1.1,    5.6,    0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/02/02 14:40,   30.6,   20.3,   17.6,   18.6,   16.3,   12.3,    7.4,    6.3,    8.1,    4.9,    1.2,    2.5,   -4.4,   -0.1,    0.4,   -2.0,   -1.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  -11.0,  999.0,  999.0,  999.0
2006/02/02 14:50,   30.3,   23.1,   14.5,   12.9,   16.2,   16.2,   12.5,    4.2,    4.9,    8.7,   -0.1,    0.1,   -0.6,   -2.9,   -2.4,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/02 15:00,   29.6,   17.5,   16.9,   18.0,   10.0,   11.0,   12.4,    9.4,    1.7,    7.2,    2.8,    0.5,   -2.7,   -0.5,    0.3,  999.0,   -2.2,  999.0,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2006/02/02 15:10,   29.9,   17.3,   14.6,   12.1,   10.0,   13.0,   10.6,    5.7,    1.3,    4.9,    5.0,    6.0,   -1.5,  999.0,   -0.1,   -0.5,  999.0,  999.0,    6.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0