,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-10-28, 00:00:00,VALID,919.225,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3362,VALID,125,VALID,0,
2008-10-28, 00:01:00,VALID,919.206,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.32,VALID,125,VALID,0,
2008-10-28, 00:02:00,VALID,919.198,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3035,VALID,112,VALID,0.493421,
2008-10-28, 00:03:00,VALID,919.179,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2813,VALID,106,VALID,1.00182,
2008-10-28, 00:04:00,VALID,919.137,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2586,VALID,106,VALID,0.655523,
2008-10-28, 00:05:00,VALID,919.086,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2333,VALID,107,VALID,0,
2008-10-28, 00:06:00,VALID,919.018,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2401,VALID,124,VALID,0,
2008-10-28, 00:07:00,VALID,918.924,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2406,VALID,125,VALID,0,
2008-10-28, 00:08:00,VALID,918.842,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2368,VALID,125,VALID,0,
2008-10-28, 00:09:00,VALID,918.762,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2533,VALID,125,VALID,0,
2008-10-28, 00:10:00,VALID,918.697,VALID,0,VALID,100,VALID,-0.118866,VALID,19.279,VALID,125,VALID,0,
2008-10-28, 00:11:00,VALID,918.663,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2887,VALID,125,VALID,0,
2008-10-28, 00:12:00,VALID,918.641,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2827,VALID,125,VALID,0,
2008-10-28, 00:13:00,VALID,918.663,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2755,VALID,125,VALID,0,
2008-10-28, 00:14:00,VALID,918.693,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2551,VALID,125,VALID,0,
2008-10-28, 00:15:00,VALID,918.729,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2453,VALID,125,VALID,0,
2008-10-28, 00:16:00,VALID,918.782,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2356,VALID,127,VALID,0.059304,
2008-10-28, 00:17:00,VALID,918.812,VALID,0,VALID,100,VALID,0,VALID,19.2321,VALID,139,VALID,0.112645,
2008-10-28, 00:18:00,VALID,918.855,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2256,VALID,132,VALID,0,
2008-10-28, 00:19:00,VALID,918.878,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1992,VALID,132,VALID,0,
2008-10-28, 00:20:00,VALID,918.91,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1415,VALID,132,VALID,0,
2008-10-28, 00:21:00,VALID,918.931,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0634,VALID,125,VALID,0,
2008-10-28, 00:22:00,VALID,918.941,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0634,VALID,121,VALID,0,
2008-10-28, 00:23:00,VALID,918.952,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0989,VALID,87,VALID,0.458939,
2008-10-28, 00:24:00,VALID,918.962,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1318,VALID,82,VALID,0.942708,
2008-10-28, 00:25:00,VALID,918.973,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1255,VALID,82,VALID,1.0989,
2008-10-28, 00:26:00,VALID,919.001,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1058,VALID,82,VALID,1.11999,
2008-10-28, 00:27:00,VALID,919.03,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0734,VALID,79,VALID,0.113281,
2008-10-28, 00:28:00,VALID,919.05,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0542,VALID,82,VALID,0,
2008-10-28, 00:29:00,VALID,919.061,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0505,VALID,92,VALID,0,
2008-10-28, 00:30:00,VALID,919.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0702,VALID,104,VALID,0,
2008-10-28, 00:31:00,VALID,919.053,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0634,VALID,115,VALID,0.0940972,
2008-10-28, 00:32:00,VALID,919.031,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.047,VALID,131,VALID,0.0272485,
2008-10-28, 00:33:00,VALID,919.017,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0247,VALID,143,VALID,0.00109012,
2008-10-28, 00:34:00,VALID,919.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.031,VALID,143,VALID,0.874455,
2008-10-28, 00:35:00,VALID,919.022,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0542,VALID,146,VALID,0.641602,
2008-10-28, 00:36:00,VALID,919.045,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0604,VALID,140,VALID,0.865916,
2008-10-28, 00:37:00,VALID,919.056,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0569,VALID,134,VALID,0.804142,
2008-10-28, 00:38:00,VALID,919.086,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.028,VALID,126,VALID,1.17702,
2008-10-28, 00:39:00,VALID,919.125,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0315,VALID,112,VALID,0.850195,
2008-10-28, 00:40:00,VALID,919.136,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0085,VALID,109,VALID,0.879861,
2008-10-28, 00:41:00,VALID,919.148,VALID,0,VALID,100,VALID,0,VALID,18.9921,VALID,116,VALID,0,
2008-10-28, 00:42:00,VALID,919.159,VALID,0,VALID,100,VALID,0,VALID,18.9918,VALID,116,VALID,0,
2008-10-28, 00:43:00,VALID,919.16,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9921,VALID,126,VALID,0.153088,
2008-10-28, 00:44:00,VALID,919.157,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.018,VALID,80,VALID,0.0366443,
2008-10-28, 00:45:00,VALID,919.14,VALID,0,VALID,100,VALID,0,VALID,19.0243,VALID,108,VALID,0.619496,
2008-10-28, 00:46:00,VALID,919.115,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0474,VALID,130,VALID,0.014881,
2008-10-28, 00:47:00,VALID,919.105,VALID,0,VALID,100,VALID,0,VALID,19.0727,VALID,144,VALID,0.00114329,
2008-10-28, 00:48:00,VALID,919.077,VALID,0,VALID,100,VALID,0,VALID,19.0794,VALID,154,VALID,0,
2008-10-28, 00:49:00,VALID,919.069,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1054,VALID,155,VALID,0.230741,
2008-10-28, 00:50:00,VALID,919.05,VALID,0,VALID,100,VALID,0,VALID,19.1313,VALID,152,VALID,0.785156,
2008-10-28, 00:51:00,VALID,919.048,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.151,VALID,147,VALID,0.997332,
2008-10-28, 00:52:00,VALID,919.056,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.148,VALID,148,VALID,1.16109,
2008-10-28, 00:53:00,VALID,919.05,VALID,0,VALID,100,VALID,0,VALID,19.1705,VALID,146,VALID,0.932958,
2008-10-28, 00:54:00,VALID,919.058,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1737,VALID,131,VALID,0.996875,
2008-10-28, 00:55:00,VALID,919.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1932,VALID,131,VALID,0.947129,
2008-10-28, 00:56:00,VALID,919.044,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2319,VALID,125,VALID,0.771439,
2008-10-28, 00:57:00,VALID,919.03,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2483,VALID,135,VALID,0.668308,
2008-10-28, 00:58:00,VALID,919.001,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.271,VALID,147,VALID,0,
2008-10-28, 00:59:00,VALID,918.968,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2678,VALID,147,VALID,0,
2008-10-28, 01:00:00,VALID,918.937,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2743,VALID,147,VALID,0,
2008-10-28, 01:01:00,VALID,918.897,VALID,0,VALID,99.926,VALID,-0.0169808,VALID,19.284,VALID,147,VALID,0,
2008-10-28, 01:02:00,VALID,918.849,VALID,0,VALID,99.5552,VALID,-0.0339617,VALID,19.323,VALID,142,VALID,0,
2008-10-28, 01:03:00,VALID,918.81,VALID,0,VALID,99.0542,VALID,-0.0339617,VALID,19.3619,VALID,132,VALID,0,
2008-10-28, 01:04:00,VALID,918.771,VALID,0,VALID,98.8151,VALID,-0.0339617,VALID,19.3843,VALID,132,VALID,0,
2008-10-28, 01:05:00,VALID,918.74,VALID,0,VALID,98.6129,VALID,-0.0509425,VALID,19.3878,VALID,132,VALID,0,
2008-10-28, 01:06:00,VALID,918.72,VALID,0,VALID,98.5227,VALID,-0.0339617,VALID,19.3843,VALID,132,VALID,0,
2008-10-28, 01:07:00,VALID,918.709,VALID,0,VALID,98.5659,VALID,-0.0169808,VALID,19.4008,VALID,132,VALID,0,
2008-10-28, 01:08:00,VALID,918.687,VALID,0,VALID,98.454,VALID,-0.0339617,VALID,19.3911,VALID,132,VALID,0,
2008-10-28, 01:09:00,VALID,918.668,VALID,0,VALID,98.4998,VALID,-0.0169808,VALID,19.3784,VALID,132,VALID,0,
2008-10-28, 01:10:00,VALID,918.639,VALID,0,VALID,98.3955,VALID,-0.0169808,VALID,19.3684,VALID,138,VALID,0,
2008-10-28, 01:11:00,VALID,918.607,VALID,0,VALID,98.777,VALID,0,VALID,19.3908,VALID,203,VALID,0.137305,
2008-10-28, 01:12:00,VALID,918.591,VALID,0,VALID,98.6511,VALID,0,VALID,19.417,VALID,203,VALID,0.271257,
2008-10-28, 01:13:00,VALID,918.561,VALID,0,VALID,98.7223,VALID,-0.0169808,VALID,19.4165,VALID,203,VALID,0.0383185,
2008-10-28, 01:14:00,VALID,918.543,VALID,0,VALID,98.6994,VALID,0,VALID,19.4233,VALID,203,VALID,0,
2008-10-28, 01:15:00,VALID,918.531,VALID,0,VALID,98.6816,VALID,-0.0339617,VALID,19.44,VALID,203,VALID,0,
2008-10-28, 01:16:00,VALID,918.527,VALID,0,VALID,98.6384,VALID,0,VALID,19.4333,VALID,203,VALID,0,
2008-10-28, 01:17:00,VALID,918.529,VALID,0,VALID,98.5977,VALID,-0.0339617,VALID,19.4268,VALID,203,VALID,0,
2008-10-28, 01:18:00,VALID,918.547,VALID,0,VALID,98.4603,VALID,-0.0169808,VALID,19.3973,VALID,194,VALID,0.0015625,
2008-10-28, 01:19:00,VALID,918.572,VALID,0,VALID,98.3662,VALID,0,VALID,19.3616,VALID,174,VALID,0.0351563,
2008-10-28, 01:20:00,VALID,918.586,VALID,0,VALID,98.4375,VALID,0.0169808,VALID,19.3422,VALID,174,VALID,0,
2008-10-28, 01:21:00,VALID,918.604,VALID,0,VALID,98.5125,VALID,-0.0509425,VALID,19.3257,VALID,174,VALID,0,
2008-10-28, 01:22:00,VALID,918.601,VALID,0,VALID,98.5328,VALID,0,VALID,19.3217,VALID,174,VALID,0,
2008-10-28, 01:23:00,VALID,918.604,VALID,0,VALID,98.4489,VALID,-0.0339617,VALID,19.3257,VALID,177,VALID,0,
2008-10-28, 01:24:00,VALID,918.596,VALID,0,VALID,98.2175,VALID,0,VALID,19.309,VALID,214,VALID,0.193314,
2008-10-28, 01:25:00,VALID,918.597,VALID,0,VALID,98.0661,VALID,-0.0339617,VALID,19.3162,VALID,226,VALID,0.0697409,
2008-10-28, 01:26:00,VALID,918.583,VALID,0,VALID,97.9288,VALID,-0.0339617,VALID,19.3422,VALID,226,VALID,0,
2008-10-28, 01:27:00,VALID,918.574,VALID,0,VALID,97.8385,VALID,-0.0169808,VALID,19.3584,VALID,182,VALID,0,
2008-10-28, 01:28:00,VALID,918.583,VALID,0,VALID,97.761,VALID,-0.0169808,VALID,19.2766,VALID,101,VALID,0,
2008-10-28, 01:29:00,VALID,918.587,VALID,0,VALID,97.9097,VALID,-0.0169808,VALID,19.1862,VALID,93,VALID,0,
2008-10-28, 01:30:00,VALID,918.581,VALID,0,VALID,98.3688,VALID,-0.0169808,VALID,19.1216,VALID,93,VALID,0,
2008-10-28, 01:31:00,VALID,918.59,VALID,0,VALID,98.7134,VALID,-0.0169808,VALID,19.1186,VALID,93,VALID,0,
2008-10-28, 01:32:00,VALID,918.586,VALID,0,VALID,98.838,VALID,-0.0339617,VALID,19.1021,VALID,93,VALID,0,
2008-10-28, 01:33:00,VALID,918.596,VALID,0,VALID,98.9334,VALID,-0.0169808,VALID,19.1051,VALID,94,VALID,0,
2008-10-28, 01:34:00,VALID,918.591,VALID,0,VALID,98.9258,VALID,0,VALID,19.0887,VALID,119,VALID,0,
2008-10-28, 01:35:00,VALID,918.592,VALID,0,VALID,98.9461,VALID,-0.0169808,VALID,19.0662,VALID,132,VALID,0,
2008-10-28, 01:36:00,VALID,918.599,VALID,0,VALID,98.9308,VALID,0,VALID,19.0432,VALID,129,VALID,0,
2008-10-28, 01:37:00,VALID,918.604,VALID,0,VALID,98.9041,VALID,-0.0169808,VALID,19.0076,VALID,108,VALID,0,
2008-10-28, 01:38:00,VALID,918.614,VALID,0,VALID,98.9525,VALID,-0.0169808,VALID,18.9429,VALID,88,VALID,0,
2008-10-28, 01:39:00,VALID,918.603,VALID,0,VALID,99.1686,VALID,-0.0339617,VALID,18.9133,VALID,88,VALID,0,
2008-10-28, 01:40:00,VALID,918.588,VALID,0,VALID,99.2576,VALID,-0.0169808,VALID,18.901,VALID,88,VALID,0,
2008-10-28, 01:41:00,VALID,918.556,VALID,0,VALID,99.2627,VALID,-0.0169808,VALID,18.9142,VALID,88,VALID,0,
2008-10-28, 01:42:00,VALID,918.508,VALID,0,VALID,99.2475,VALID,0,VALID,18.9205,VALID,88,VALID,0,
2008-10-28, 01:43:00,VALID,918.467,VALID,0,VALID,99.1063,VALID,0.0339617,VALID,18.8838,VALID,88,VALID,0,
2008-10-28, 01:44:00,VALID,918.432,VALID,0,VALID,99.2182,VALID,-0.0169808,VALID,18.8811,VALID,88,VALID,0.0165551,
2008-10-28, 01:45:00,VALID,918.411,VALID,0,VALID,99.2169,VALID,0.0169808,VALID,18.8681,VALID,99,VALID,0.239524,
2008-10-28, 01:46:00,VALID,918.391,VALID,0,VALID,99.339,VALID,-0.0339617,VALID,18.8521,VALID,108,VALID,0.605859,
2008-10-28, 01:47:00,VALID,918.387,VALID,0,VALID,99.4408,VALID,0,VALID,18.8329,VALID,100,VALID,0,
2008-10-28, 01:48:00,VALID,918.389,VALID,0,VALID,99.5908,VALID,-0.0169808,VALID,18.8,VALID,102,VALID,0,
2008-10-28, 01:49:00,VALID,918.391,VALID,0,VALID,99.7739,VALID,-0.0169808,VALID,18.7608,VALID,107,VALID,0,
2008-10-28, 01:50:00,VALID,918.383,VALID,0,VALID,99.9779,VALID,0,VALID,18.7481,VALID,112,VALID,0.0509588,
2008-10-28, 01:51:00,VALID,918.383,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7411,VALID,115,VALID,0.590843,
2008-10-28, 01:52:00,VALID,918.385,VALID,0,VALID,100,VALID,0,VALID,18.7386,VALID,116,VALID,1.05153,
2008-10-28, 01:53:00,VALID,918.386,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7319,VALID,119,VALID,1.1141,
2008-10-28, 01:54:00,VALID,918.404,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7022,VALID,99,VALID,0.455256,
2008-10-28, 01:55:00,VALID,918.416,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7059,VALID,94,VALID,0.101563,
2008-10-28, 01:56:00,VALID,918.437,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7163,VALID,112,VALID,0.60423,
2008-10-28, 01:57:00,VALID,918.449,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6964,VALID,106,VALID,0.944973,
2008-10-28, 01:58:00,VALID,918.44,VALID,0,VALID,100,VALID,0,VALID,18.7254,VALID,132,VALID,1.13188,
2008-10-28, 01:59:00,VALID,918.413,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7513,VALID,129,VALID,1.02397,
2008-10-28, 02:00:00,VALID,918.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7618,VALID,119,VALID,0.770167,
2008-10-28, 02:01:00,VALID,918.327,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7648,VALID,131,VALID,1.02471,
2008-10-28, 02:02:00,VALID,918.294,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7705,VALID,131,VALID,1.03961,
2008-10-28, 02:03:00,VALID,918.264,VALID,0,VALID,100,VALID,0,VALID,18.8157,VALID,133,VALID,0.936523,
2008-10-28, 02:04:00,VALID,918.24,VALID,0,VALID,100,VALID,0,VALID,18.8549,VALID,133,VALID,1.09175,
2008-10-28, 02:05:00,VALID,918.214,VALID,0,VALID,100,VALID,0,VALID,18.9,VALID,118,VALID,0.353338,
2008-10-28, 02:06:00,VALID,918.189,VALID,0,VALID,100,VALID,0,VALID,18.933,VALID,134,VALID,0.145008,
2008-10-28, 02:07:00,VALID,918.165,VALID,0,VALID,100,VALID,0,VALID,18.9459,VALID,143,VALID,0.204823,
2008-10-28, 02:08:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9522,VALID,148,VALID,0,
2008-10-28, 02:09:00,VALID,918.132,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9684,VALID,152,VALID,0,
2008-10-28, 02:10:00,VALID,918.122,VALID,0,VALID,100,VALID,0,VALID,18.9647,VALID,158,VALID,0,
2008-10-28, 02:11:00,VALID,918.117,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9487,VALID,149,VALID,0.582889,
2008-10-28, 02:12:00,VALID,918.098,VALID,0,VALID,100,VALID,0,VALID,18.9457,VALID,147,VALID,0.0653045,
2008-10-28, 02:13:00,VALID,918.092,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9394,VALID,139,VALID,0.386083,
2008-10-28, 02:14:00,VALID,918.093,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9325,VALID,138,VALID,0.205487,
2008-10-28, 02:15:00,VALID,918.097,VALID,0,VALID,100,VALID,0.0169808,VALID,18.929,VALID,141,VALID,0.911044,
2008-10-28, 02:16:00,VALID,918.108,VALID,0,VALID,100,VALID,0,VALID,18.939,VALID,137,VALID,0.228087,
2008-10-28, 02:17:00,VALID,918.109,VALID,0,VALID,100,VALID,0,VALID,18.9519,VALID,142,VALID,0.206143,
2008-10-28, 02:18:00,VALID,918.13,VALID,0,VALID,100,VALID,0,VALID,18.9584,VALID,141,VALID,0.397104,
2008-10-28, 02:19:00,VALID,918.126,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9784,VALID,142,VALID,0.00243056,
2008-10-28, 02:20:00,VALID,918.14,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9886,VALID,137,VALID,1.07227,
2008-10-28, 02:21:00,VALID,918.135,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9846,VALID,134,VALID,1.14187,
2008-10-28, 02:22:00,VALID,918.145,VALID,0,VALID,100,VALID,0,VALID,19.0108,VALID,136,VALID,0.959695,
2008-10-28, 02:23:00,VALID,918.149,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.014,VALID,144,VALID,0.0437863,
2008-10-28, 02:24:00,VALID,918.129,VALID,0,VALID,100,VALID,0,VALID,19.0208,VALID,139,VALID,0,
2008-10-28, 02:25:00,VALID,918.11,VALID,0,VALID,100,VALID,0,VALID,19.0173,VALID,143,VALID,0,
2008-10-28, 02:26:00,VALID,918.097,VALID,0,VALID,100,VALID,0,VALID,19.0173,VALID,146,VALID,0,
2008-10-28, 02:27:00,VALID,918.075,VALID,0,VALID,100,VALID,0,VALID,19.0083,VALID,145,VALID,0,
2008-10-28, 02:28:00,VALID,918.053,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9811,VALID,150,VALID,0,
2008-10-28, 02:29:00,VALID,918.052,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9853,VALID,151,VALID,0,
2008-10-28, 02:30:00,VALID,918.058,VALID,0,VALID,100,VALID,0,VALID,18.9649,VALID,150,VALID,0,
2008-10-28, 02:31:00,VALID,918.063,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9649,VALID,151,VALID,0,
2008-10-28, 02:32:00,VALID,918.076,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9686,VALID,151,VALID,0.073331,
2008-10-28, 02:33:00,VALID,918.091,VALID,0,VALID,100,VALID,0,VALID,18.9594,VALID,151,VALID,0.106179,
2008-10-28, 02:34:00,VALID,918.104,VALID,0,VALID,100,VALID,0.0339617,VALID,18.942,VALID,154,VALID,0,
2008-10-28, 02:35:00,VALID,918.079,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9489,VALID,152,VALID,0,
2008-10-28, 02:36:00,VALID,918.063,VALID,0,VALID,100,VALID,0,VALID,18.9452,VALID,148,VALID,0,
2008-10-28, 02:37:00,VALID,918.034,VALID,0,VALID,100,VALID,0,VALID,18.9497,VALID,134,VALID,0.0752668,
2008-10-28, 02:38:00,VALID,918.018,VALID,0,VALID,99.9817,VALID,0.0169808,VALID,18.9165,VALID,132,VALID,0.918359,
2008-10-28, 02:39:00,VALID,917.995,VALID,0,VALID,99.8108,VALID,0,VALID,18.92,VALID,124,VALID,0.31343,
2008-10-28, 02:40:00,VALID,917.995,VALID,0,VALID,99.6099,VALID,0.0169808,VALID,18.92,VALID,128,VALID,0.65734,
2008-10-28, 02:41:00,VALID,917.985,VALID,0,VALID,99.5005,VALID,0,VALID,18.933,VALID,127,VALID,0.25293,
2008-10-28, 02:42:00,VALID,917.985,VALID,0,VALID,99.4191,VALID,-0.0169808,VALID,18.9334,VALID,127,VALID,0,
2008-10-28, 02:43:00,VALID,917.993,VALID,0,VALID,99.3848,VALID,0,VALID,18.9332,VALID,127,VALID,0,
2008-10-28, 02:44:00,VALID,917.994,VALID,0,VALID,99.3021,VALID,0,VALID,18.9235,VALID,127,VALID,0.047433,
2008-10-28, 02:45:00,VALID,917.993,VALID,0,VALID,99.2538,VALID,0,VALID,18.9369,VALID,129,VALID,0.298399,
2008-10-28, 02:46:00,VALID,917.987,VALID,0,VALID,99.2411,VALID,0.0169808,VALID,18.9499,VALID,129,VALID,0,
2008-10-28, 02:47:00,VALID,917.98,VALID,0,VALID,99.222,VALID,-0.0169808,VALID,18.9594,VALID,129,VALID,0,
2008-10-28, 02:48:00,VALID,917.966,VALID,0,VALID,99.0771,VALID,0,VALID,18.9756,VALID,141,VALID,0,
2008-10-28, 02:49:00,VALID,917.955,VALID,0,VALID,98.9181,VALID,-0.0339617,VALID,18.9861,VALID,164,VALID,0,
2008-10-28, 02:50:00,VALID,917.951,VALID,0,VALID,98.8749,VALID,-0.101885,VALID,18.9933,VALID,164,VALID,0,
2008-10-28, 02:51:00,VALID,917.939,VALID,0,VALID,98.8609,VALID,-0.118866,VALID,18.9838,VALID,164,VALID,0,
2008-10-28, 02:52:00,VALID,917.934,VALID,0,VALID,98.8469,VALID,-0.0849042,VALID,18.9736,VALID,164,VALID,0,
2008-10-28, 02:53:00,VALID,917.918,VALID,0,VALID,98.8901,VALID,-0.101885,VALID,18.9738,VALID,164,VALID,0,
2008-10-28, 02:54:00,VALID,917.917,VALID,0,VALID,98.9321,VALID,-0.101885,VALID,18.98,VALID,164,VALID,0,
2008-10-28, 02:55:00,VALID,917.926,VALID,0,VALID,98.8825,VALID,-0.0849042,VALID,18.9863,VALID,164,VALID,0,
2008-10-28, 02:56:00,VALID,917.926,VALID,0,VALID,98.8456,VALID,-0.118866,VALID,18.9963,VALID,164,VALID,0,
2008-10-28, 02:57:00,VALID,917.93,VALID,0,VALID,98.7757,VALID,-0.101885,VALID,19.0097,VALID,164,VALID,0,
2008-10-28, 02:58:00,VALID,917.927,VALID,0,VALID,98.8011,VALID,-0.101885,VALID,19.0157,VALID,164,VALID,0,
2008-10-28, 02:59:00,VALID,917.922,VALID,0,VALID,98.791,VALID,-0.101885,VALID,19.0422,VALID,164,VALID,0,
2008-10-28, 03:00:00,VALID,917.909,VALID,0,VALID,98.8456,VALID,-0.0849042,VALID,19.0484,VALID,164,VALID,0,
2008-10-28, 03:01:00,VALID,917.928,VALID,0,VALID,98.8406,VALID,-0.0849042,VALID,19.0514,VALID,164,VALID,0,
2008-10-28, 03:02:00,VALID,917.937,VALID,0,VALID,98.8355,VALID,-0.118866,VALID,19.0447,VALID,163,VALID,0,
2008-10-28, 03:03:00,VALID,917.944,VALID,0,VALID,98.8431,VALID,-0.118866,VALID,19.0487,VALID,163,VALID,0,
2008-10-28, 03:04:00,VALID,917.968,VALID,0,VALID,98.796,VALID,-0.0679233,VALID,19.0482,VALID,163,VALID,0,
2008-10-28, 03:05:00,VALID,917.973,VALID,0,VALID,98.7821,VALID,0,VALID,19.0407,VALID,163,VALID,0,
2008-10-28, 03:06:00,VALID,917.985,VALID,0,VALID,98.7643,VALID,0,VALID,19.0268,VALID,163,VALID,0,
2008-10-28, 03:07:00,VALID,917.965,VALID,0,VALID,98.7503,VALID,0.0169808,VALID,19.0273,VALID,163,VALID,0,
2008-10-28, 03:08:00,VALID,917.968,VALID,0,VALID,98.7579,VALID,0.0169808,VALID,19.0235,VALID,163,VALID,0.343192,
2008-10-28, 03:09:00,VALID,917.961,VALID,0,VALID,98.6829,VALID,0,VALID,19.0405,VALID,152,VALID,0.0101744,
2008-10-28, 03:10:00,VALID,917.974,VALID,0,VALID,98.4603,VALID,0.0339617,VALID,19.0008,VALID,123,VALID,0,
2008-10-28, 03:11:00,VALID,917.999,VALID,0,VALID,98.4743,VALID,0.0169808,VALID,18.9327,VALID,90,VALID,0,
2008-10-28, 03:12:00,VALID,918.015,VALID,0,VALID,98.6346,VALID,0.0509425,VALID,18.897,VALID,98,VALID,0.399626,
2008-10-28, 03:13:00,VALID,918.011,VALID,0,VALID,98.6854,VALID,0.0169808,VALID,18.8875,VALID,103,VALID,0,
2008-10-28, 03:14:00,VALID,918.01,VALID,0,VALID,98.7236,VALID,-0.0169808,VALID,18.8908,VALID,103,VALID,0.141352,
2008-10-28, 03:15:00,VALID,917.995,VALID,0,VALID,98.7159,VALID,0.0169808,VALID,18.9102,VALID,103,VALID,0,
2008-10-28, 03:16:00,VALID,917.963,VALID,0,VALID,98.66,VALID,0.0169808,VALID,18.9105,VALID,103,VALID,0,
2008-10-28, 03:17:00,VALID,917.943,VALID,0,VALID,98.5799,VALID,0,VALID,18.8549,VALID,103,VALID,0,
2008-10-28, 03:18:00,VALID,917.931,VALID,0,VALID,98.6943,VALID,0.0169808,VALID,18.7768,VALID,103,VALID,0,
2008-10-28, 03:19:00,VALID,917.911,VALID,0,VALID,98.9067,VALID,-0.0169808,VALID,18.7448,VALID,103,VALID,0,
2008-10-28, 03:20:00,VALID,917.901,VALID,0,VALID,99.1228,VALID,-0.0169808,VALID,18.7421,VALID,98,VALID,0,
2008-10-28, 03:21:00,VALID,917.897,VALID,0,VALID,99.2424,VALID,0,VALID,18.7511,VALID,95,VALID,0,
2008-10-28, 03:22:00,VALID,917.875,VALID,0,VALID,99.3085,VALID,0,VALID,18.7606,VALID,95,VALID,0,
2008-10-28, 03:23:00,VALID,917.872,VALID,0,VALID,99.3962,VALID,0,VALID,18.8025,VALID,95,VALID,0,
2008-10-28, 03:24:00,VALID,917.855,VALID,0,VALID,99.3492,VALID,0,VALID,18.8646,VALID,95,VALID,0,
2008-10-28, 03:25:00,VALID,917.837,VALID,0,VALID,99.1813,VALID,-0.0169808,VALID,18.8873,VALID,95,VALID,0,
2008-10-28, 03:26:00,VALID,917.834,VALID,0,VALID,99.0618,VALID,0,VALID,18.8901,VALID,95,VALID,0,
2008-10-28, 03:27:00,VALID,917.822,VALID,0,VALID,99.0186,VALID,0.0169808,VALID,18.8901,VALID,95,VALID,0,
2008-10-28, 03:28:00,VALID,917.819,VALID,0,VALID,98.9448,VALID,0,VALID,18.894,VALID,95,VALID,0,
2008-10-28, 03:29:00,VALID,917.797,VALID,0,VALID,98.9219,VALID,0,VALID,18.8546,VALID,95,VALID,0,
2008-10-28, 03:30:00,VALID,917.776,VALID,0,VALID,98.8723,VALID,-0.0169808,VALID,18.8287,VALID,95,VALID,0,
2008-10-28, 03:31:00,VALID,917.748,VALID,0,VALID,98.9308,VALID,0,VALID,18.7833,VALID,95,VALID,0,
2008-10-28, 03:32:00,VALID,917.709,VALID,0,VALID,99.1012,VALID,0.0339617,VALID,18.7476,VALID,95,VALID,0,
2008-10-28, 03:33:00,VALID,917.687,VALID,0,VALID,99.353,VALID,0,VALID,18.7439,VALID,95,VALID,0,
2008-10-28, 03:34:00,VALID,917.652,VALID,0,VALID,99.3594,VALID,0.0169808,VALID,18.7803,VALID,97,VALID,0,
2008-10-28, 03:35:00,VALID,917.651,VALID,0,VALID,99.2805,VALID,-0.101885,VALID,18.8042,VALID,111,VALID,0,
2008-10-28, 03:36:00,VALID,917.628,VALID,0,VALID,99.2322,VALID,-0.0849042,VALID,18.8366,VALID,114,VALID,0,
2008-10-28, 03:37:00,VALID,917.625,VALID,0,VALID,99.1279,VALID,-0.101885,VALID,18.8398,VALID,114,VALID,0,
2008-10-28, 03:38:00,VALID,917.603,VALID,0,VALID,99.086,VALID,-0.0849042,VALID,18.8401,VALID,114,VALID,0,
2008-10-28, 03:39:00,VALID,917.592,VALID,0,VALID,99.0249,VALID,-0.101885,VALID,18.8139,VALID,114,VALID,0,
2008-10-28, 03:40:00,VALID,917.581,VALID,0,VALID,98.9842,VALID,-0.0849042,VALID,18.8109,VALID,114,VALID,0,
2008-10-28, 03:41:00,VALID,917.595,VALID,0,VALID,98.913,VALID,-0.101885,VALID,18.8109,VALID,114,VALID,0,
2008-10-28, 03:42:00,VALID,917.587,VALID,0,VALID,98.8774,VALID,-0.0849042,VALID,18.8012,VALID,114,VALID,0,
2008-10-28, 03:43:00,VALID,917.598,VALID,0,VALID,98.8367,VALID,-0.101885,VALID,18.7847,VALID,114,VALID,0,
2008-10-28, 03:44:00,VALID,917.597,VALID,0,VALID,98.7973,VALID,-0.0849042,VALID,18.7685,VALID,113,VALID,0,