                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/03/22 00:00,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    6.5,    6.3,    3.4,  999.0,  999.0,  999.0,    1.6,   -0.1,    9.1,    3.3,   -0.5,  999.0,  999.0,  999.0,  999.0
2006/03/22 00:10,  999.0,   11.3,  999.0,  999.0,  999.0,    1.1,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    7.1,    7.6,    6.4,    6.9,    7.3,    6.6,    5.1,    7.9,    4.8,    3.3,    5.6,    4.7,    4.9
2006/03/22 00:20,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,    6.3,    9.4,    8.7,   12.1,    7.6,    5.1,    3.2,    3.4,    2.4
2006/03/22 00:30,   19.1,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    2.6,    0.7,   -0.5,   -3.1,  999.0
2006/03/22 00:40,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2006/03/22 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    2.4,    1.7,    2.0,   -2.8,  999.0
2006/03/22 01:00,   19.2,   14.1,   11.6,   10.5,    6.0,    7.5,    5.5,    0.3,    3.8,    0.8,    2.7,    0.8,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 01:10,   28.6,   26.2,   24.5,   22.5,   21.3,  999.0,  999.0,  999.0,   11.4,   11.9,   12.1,    8.4,    3.4,    3.8,    3.7,    4.6,   -1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 01:20,   18.0,   10.2,   11.1,    8.5,   13.4,   -1.9,    5.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 01:30,   20.1,  999.0,   12.8,    5.3,   20.4,   28.9,    8.4,  999.0,    6.7,   15.7,   22.4,   18.1,   24.9,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 01:40,   18.7,   11.2,  999.0,    9.3,    4.9,    5.2,   -0.3,    0.8,    0.0,   -0.5,   -0.3,  999.0,    0.8,  999.0,   -1.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 01:50,   19.4,   13.1,   17.9,   14.2,    6.7,  999.0,    4.5,   -0.6,    0.3,    5.2,    5.9,   -2.3,  999.0,   -0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 02:00,   23.1,   20.9,   21.9,   17.7,   14.5,   11.9,    5.0,    6.5,    4.0,    0.0,    2.0,  999.0,   -1.3,  999.0,   -0.2,  999.0,  999.0,    1.1,  999.0,    0.9,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 02:10,   22.7,   17.7,   17.9,   13.1,   15.8,   14.9,    5.9,    7.7,    3.6,    3.3,   -0.0,    1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 02:20,   18.6,   19.7,   13.2,   13.7,   13.2,    7.6,   11.8,    6.2,    1.3,    1.3,    0.6,    4.1,   -1.7,   -1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 02:30,   22.5,   23.4,   19.7,   18.9,   11.9,    6.0,  999.0,    5.4,    2.2,   -0.1,    1.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 02:40,   29.6,   27.1,   24.4,   20.7,   16.6,   12.9,   14.7,   11.2,    8.7,   10.0,    7.7,    6.0,    1.5,    1.4,    4.6,    5.4,    4.4,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 02:50,   37.2,   33.5,   30.8,   27.8,   25.0,   23.3,   21.9,   20.3,   18.7,   17.3,   16.2,   14.4,   12.9,   11.6,    9.1,    7.9,    6.8,    6.6,    6.6,    5.7,    3.2,    4.9,    4.3,    6.8,    4.7,    4.7,    0.4,    0.9,    2.2,    1.3
2006/03/22 03:00,   34.6,   31.2,   26.3,   20.6,   17.5,   14.7,   23.2,   22.8,   21.9,   21.2,   19.9,   19.7,   18.8,   16.9,   14.1,   12.7,   11.4,    9.6,    8.1,    7.7,    5.5,    4.6,    3.4,    4.6,  999.0,    7.3,    3.0,    2.4,    0.7,   -1.7
2006/03/22 03:10,   23.7,   17.8,   11.7,    7.6,    3.6,    2.1,    9.4,    2.8,    2.9,    0.3,    5.9,    3.1,  999.0,    1.1,    1.6,    3.6,   -0.3,    0.9,    1.8,    1.0,    3.6,    2.4,    1.0,    2.1,    2.8,    0.8,    0.1,    0.1,  999.0,    0.0
2006/03/22 03:20,   28.0,   22.3,   17.5,   11.1,    9.9,    6.5,    5.2,  999.0,  999.0,  999.0,    8.4,  999.0,   -3.8,   -0.4,  999.0,  999.0,   -0.8,  999.0,  999.0,   -2.4,    0.0,    1.2,   -1.9,    1.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 03:30,   21.2,   14.5,    7.7,    7.9,    6.9,    5.7,    2.7,    3.2,    3.7,    3.0,    4.5,    1.4,  999.0,   -2.2,    0.1,    2.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -1.8,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 03:40,   22.1,   15.5,    6.7,    7.6,    7.8,    5.9,    6.5,    7.4,    3.4,    6.0,    3.3,   -2.7,  999.0,   -3.6,    0.4,    2.7,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,    0.2,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 03:50,   34.7,   30.5,   29.2,   26.4,   22.6,   17.8,   12.8,   11.1,    7.1,    3.6,    4.2,  999.0,    0.9,   -0.5,    1.6,    4.6,  999.0,  999.0,   -0.4,   -0.4,  999.0,   -2.2,  999.0,    0.5,    1.4,   -2.3,  999.0,  999.0,  999.0,   -1.5
2006/03/22 04:00,   32.6,   28.1,   24.6,   22.8,   26.9,   15.5,    6.3,    0.3,    2.2,  999.0,  999.0,  999.0,   -2.2,   -0.6,  999.0,    7.2,  999.0,  999.0,   -0.2,    2.0,  999.0,   -1.1,    0.4,    3.5,    2.3,  999.0,  999.0,  999.0,  999.0,   -0.9
2006/03/22 04:10,   26.8,   20.2,   18.7,   22.1,   11.8,   10.9,  999.0,    1.3,    2.5,    0.6,  999.0,  999.0,    0.4,    0.2,    2.1,    5.9,  999.0,    0.3,    0.4,    0.2,  999.0,   -1.3,    0.4,    3.6,    1.3,  999.0,  999.0,   -0.4,  999.0,    0.4
2006/03/22 04:20,   23.6,   13.3,    9.2,    8.5,    3.7,  999.0,    9.6,    7.5,    3.9,   -1.7,  999.0,  999.0,    0.7,    2.2,    3.2,    6.6,  999.0,   -0.5,   -0.1,    2.0,    0.6,    1.3,    0.4,    4.7,    1.1,   -1.0,    0.5,  999.0,  999.0,    1.1
2006/03/22 04:30,   25.3,   15.9,   12.9,   11.5,    9.2,    9.0,    7.2,    8.2,    0.3,    1.1,  999.0,  999.0,    1.2,  999.0,    2.9,    8.5,  999.0,   -0.8,  999.0,  999.0,    0.3,    0.4,  999.0,    6.3,    1.0,  999.0,   -0.8,  999.0,  999.0,    0.9
2006/03/22 04:40,   22.8,   14.1,  999.0,   22.1,    7.9,   11.0,    5.3,    4.2,    4.1,   -1.9,  999.0,  999.0,    1.5,    4.0,    2.5,    7.9,    2.1,    2.1,    1.8,    2.4,    0.6,    0.0,    2.1,    4.0,    0.5,   -3.6,   -1.5,  999.0,   -2.0,    0.9
2006/03/22 04:50,   21.2,   16.4,   13.2,    6.1,  999.0,  999.0,    1.3,    7.4,  999.0,   -1.9,  999.0,  999.0,    0.4,    0.2,    1.8,    5.6,  999.0,   -1.5,   -0.8,    2.0,    0.2,   -0.0,   -0.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 05:00,   22.0,   13.0,  999.0,  999.0,   12.1,    3.9,    5.5,    7.3,    4.0,   -0.6,    5.3,  999.0,    1.9,   -1.1,    1.8,    6.0,  999.0,   -0.9,   -0.2,   -0.1,   -0.7,   -1.4,   -1.2,    1.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 05:10,   21.7,   12.0,   15.6,    8.9,    7.3,    3.7,    5.5,    6.5,    2.0,    0.9,    4.5,    4.6,   -0.4,    0.2,    3.7,    3.7,    0.0,    1.7,    0.6,    0.5,   -0.6,   -2.8,   -0.9,   -1.5,    1.2,  999.0,   -2.1,  999.0,  999.0,   -1.5
2006/03/22 05:20,   26.0,   16.8,   28.8,   20.2,   13.9,   11.1,   12.4,    7.3,    7.2,    3.3,    3.3,    4.5,   -0.6,    0.9,    5.3,    5.1,   -0.4,    0.2,   -0.3,    0.8,    1.0,    0.3,  999.0,    1.0,    1.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2006/03/22 05:30,   44.4,   40.6,   38.0,   35.6,   33.4,   29.7,   27.2,   23.9,   21.8,   18.9,   16.0,   15.0,   12.7,    9.2,   20.9,   11.2,   10.5,    9.4,    4.0,    4.6,    5.1,    5.6,    4.4,    4.8,    7.9,    3.9,    6.1,    3.9,    7.8,   16.6
2006/03/22 05:40,   48.7,   45.4,   42.7,   40.5,   38.7,   37.0,   35.4,   34.0,   32.8,   31.4,   30.6,   29.7,   29.3,   28.7,   27.7,   27.6,   27.1,   26.6,   26.1,   25.6,   24.8,   24.8,   25.5,  999.0,  999.0,   23.0,   19.8,   18.5,   17.9,   16.5
2006/03/22 05:50,   47.8,   43.6,   41.5,   38.9,   37.2,   36.0,   34.6,   33.2,   32.2,   30.8,   30.3,   29.5,   28.7,   27.9,   27.0,   26.5,   25.8,   25.1,   25.0,   24.6,   24.0,   23.7,   23.9,   28.4,   32.6,   25.5,   21.9,   18.7,   16.9,   15.7
2006/03/22 06:00,   42.7,   38.4,   36.0,   34.3,   32.6,   30.9,   29.7,   28.6,   28.3,   25.9,   24.4,   23.4,   23.0,   22.6,   22.0,   23.0,   22.0,   22.0,   22.3,   22.6,   22.5,   22.6,   22.8,  999.0,   34.0,   26.5,   22.7,   21.0,   21.9,   22.9
2006/03/22 06:10,   39.4,   36.0,   33.8,   32.1,   30.3,   28.5,   27.2,   25.7,   24.6,   23.5,   22.5,   21.4,   20.6,   20.2,   20.0,   20.2,   19.6,   18.5,   17.8,   17.5,   17.2,   17.3,   17.6,   22.8,   25.0,   17.7,   16.1,   15.9,   15.0,   14.3
2006/03/22 06:20,   43.9,   41.1,   37.9,   35.9,   33.6,   31.3,   29.4,   27.3,   25.7,   24.5,   23.4,   22.5,   21.8,   20.8,   20.1,   19.5,   18.9,   18.0,   17.7,   17.2,   17.2,   16.9,   18.2,  999.0,   23.4,   16.3,   13.7,   12.2,   11.5,   11.4
2006/03/22 06:30,   50.1,   45.5,   41.1,   40.7,   38.8,   36.8,   34.7,   32.9,   30.8,   28.5,   26.8,   25.3,   23.6,   22.1,   21.6,   21.3,   20.9,   20.5,   20.1,   19.2,   19.1,   18.3,   20.4,   21.9,   23.7,   16.1,   13.4,   11.3,    9.7,    9.9
2006/03/22 06:40,   51.8,   49.2,   46.6,   44.8,   43.2,   41.9,   41.1,   40.6,   39.6,   38.4,   37.0,   35.9,   34.6,   33.1,   32.0,   30.6,   29.6,   29.0,   28.0,   27.6,   26.9,   26.6,   26.7,   27.5,   29.1,   22.6,   16.5,   10.8,    6.9,   10.9
2006/03/22 06:50,   51.2,   47.7,   45.2,   43.0,   41.8,   40.7,   39.8,   38.4,   37.4,   36.8,   35.0,   35.1,   33.6,   33.3,   32.3,   31.5,   31.3,   30.9,   30.3,   29.6,   29.0,   28.6,   30.3,   31.9,  999.0,   26.2,   23.0,   20.9,   17.6,   16.2
2006/03/22 07:00,   49.2,   45.4,   43.8,   41.5,   39.9,   38.4,   36.7,   39.5,   35.0,   34.6,   35.0,   34.5,   33.5,   32.7,   32.3,   31.4,   31.0,   30.6,   30.2,   29.4,   28.8,   27.8,   30.8,  999.0,   28.1,   24.6,   21.7,   19.5,   16.0,   11.3
2006/03/22 07:10,   50.8,   47.2,   44.1,   42.3,   40.6,   38.5,   37.7,   36.5,   35.1,   33.9,   32.7,   32.0,   30.7,   30.2,   29.9,   29.1,   28.4,   27.9,   29.3,   26.8,   28.8,   32.4,  999.0,  999.0,  999.0,  999.0,   23.3,   14.1,   15.3,   12.4
2006/03/22 07:20,   53.1,   49.8,   47.2,   45.2,   43.2,   40.1,   38.3,   36.5,   35.9,   34.7,   33.1,   31.5,   29.2,   28.0,   27.3,   28.0,   27.6,   27.2,   26.9,   26.4,   26.5,   29.6,  999.0,   32.4,   22.1,   18.0,   16.9,   18.4,   18.8,   18.0
2006/03/22 07:30,   53.0,   50.0,   47.8,   46.5,   45.1,   44.1,   42.7,   41.4,   40.5,   39.6,   38.3,   37.4,   35.9,   34.9,   33.6,   32.7,   31.9,   31.3,   30.6,   30.1,   30.4,   35.2,  999.0,  999.0,   25.6,   22.5,   21.3,   20.9,   19.6,   19.3
2006/03/22 07:40,   51.6,   46.6,   45.7,   43.4,   40.8,   40.0,   40.0,   36.6,   35.3,   33.7,   33.0,   32.3,   31.7,   33.2,   32.1,   31.9,   31.5,   31.0,   30.1,   29.6,   29.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/22 07:50,   42.7,   39.0,   37.3,   35.1,   34.0,   32.6,   32.1,   31.1,   30.5,   29.5,   29.2,   28.6,   28.3,   28.4,   27.4,   27.4,   26.9,   26.1,   25.7,   25.3,   24.7,   24.3,   25.2,  999.0,  999.0,   23.2,   18.4,   17.1,   16.4,   15.5
2006/03/22 08:00,   39.6,   36.1,   33.8,   32.0,   30.4,   29.3,   27.8,   26.5,   25.0,   24.3,   22.8,   21.7,   20.5,   20.6,   20.0,   21.8,   22.3,   23.9,   25.5,   27.0,   27.1,   27.0,  999.0,  999.0,  999.0,   24.6,   18.9,   17.1,   16.2,   14.9
2006/03/22 08:10,   40.6,   37.1,   34.6,   32.7,   30.9,   29.0,   27.6,   25.8,   24.7,   22.8,   21.4,   19.7,   17.8,   16.3,   15.0,   13.9,   12.4,   11.2,   10.7,    9.3,    8.4,    8.0,   14.2,  999.0,   18.4,   20.9,   15.8,   16.3,   16.3,   15.0
2006/03/22 08:20,   42.3,   39.6,   36.8,   34.5,   32.6,   30.9,   28.8,   27.2,   25.7,   23.9,   22.7,   21.5,   20.2,   18.8,   18.9,   16.5,   13.5,   12.2,   10.6,    9.6,   11.4,   10.5,   13.1,   13.6,   16.3,   14.4,    8.2,    2.5,    2.1,    2.7
2006/03/22 08:30,   45.4,   42.2,   39.1,   36.9,   34.7,   32.7,   31.1,   29.3,   27.4,   25.6,   24.2,   22.5,   20.9,   20.0,   19.1,   18.7,   17.9,   17.7,   17.7,   17.6,   18.0,   17.7,   17.8,   19.4,   24.7,   21.8,   15.1,   12.9,   10.1,    8.2
2006/03/22 08:40,   46.1,   42.9,   40.1,   37.6,   35.9,   34.1,   32.7,   31.1,   29.7,   28.6,   27.2,   26.1,   24.5,   23.4,   22.4,   21.2,   20.4,   19.6,   18.8,   18.5,   18.4,   18.5,   18.5,   20.8,   26.4,   23.8,   17.1,   15.2,   11.4,    8.4
2006/03/22 08:50,   45.9,   42.5,   40.1,   38.1,   36.3,   35.7,   34.3,   32.3,   31.6,   31.2,   29.5,   29.1,   28.5,   27.7,   27.4,   25.0,   25.8,   23.2,   22.6,   22.3,   23.2,   22.8,   23.0,   26.2,   26.4,   22.3,   17.6,   18.0,   16.7,   14.8
2006/03/22 09:00,   43.1,   39.6,   37.4,   35.6,   34.2,   32.3,   31.0,   29.9,   28.8,   28.3,   29.0,   28.4,   25.9,   25.9,   25.4,   25.0,   24.5,   24.2,   24.1,   23.5,   23.1,   22.9,   22.7,   26.9,  999.0,   25.9,   20.5,   18.9,   19.0,   18.7
2006/03/22 09:10,   41.4,   38.0,   35.4,   33.6,   31.9,   30.7,   29.2,   27.8,   27.1,   25.7,   24.9,   23.8,   22.9,   22.3,   21.5,   20.7,   20.2,   20.0,   19.7,   19.5,   19.3,   19.2,   19.2,   21.8,   25.7,   19.7,   16.5,   17.1,   18.0,   18.0
2006/03/22 09:20,   38.4,   34.8,   32.5,   30.5,   28.8,   27.3,   25.9,   24.8,   23.9,   22.8,   22.2,   21.5,   21.1,   20.8,   20.6,   20.2,   20.0,   19.8,   19.5,   19.2,   19.0,   18.9,   18.6,   20.8,   26.2,   18.7,   16.0,   15.4,   15.5,   15.0
2006/03/22 09:30,   37.4,   33.6,   31.1,   29.1,   27.1,   25.5,   24.4,   23.3,   21.6,   20.8,   19.8,   18.8,   18.2,   18.4,   18.2,   18.6,   19.2,   19.3,   19.2,   19.2,   18.9,   19.1,   18.8,   19.9,   24.7,   18.6,   14.5,   15.3,   15.5,   15.9
2006/03/22 09:40,   32.7,   30.4,   27.3,   24.2,   22.4,   20.6,   19.4,   17.9,   16.8,   14.6,   13.7,   14.5,   13.6,   13.2,   12.1,   11.1,   11.2,   11.3,   10.9,   11.7,   11.7,   11.6,   12.3,   12.7,  999.0,   18.6,   16.2,   16.7,   17.1,   16.6
2006/03/22 09:50,   32.0,   28.5,   25.7,   23.3,   21.6,   19.9,   18.4,   16.9,   15.4,   14.5,   13.5,   13.2,   12.1,   11.1,   10.7,   10.2,   10.2,   10.1,   10.6,   10.8,   10.9,   11.0,   10.9,   11.7,   17.3,   16.2,   12.5,   13.3,   14.0,   14.4
2006/03/22 10:00,   32.1,   28.7,   26.0,   23.5,   22.1,   20.5,   19.3,   17.7,   16.7,   16.0,   15.3,   14.7,   13.7,   13.4,   13.3,   12.8,   12.2,   12.5,   12.6,   12.6,   12.8,   12.7,   13.3,   13.4,   19.2,   17.0,   12.3,   11.8,   11.3,   10.9
2006/03/22 10:10,   30.6,   27.4,   25.6,   23.0,   21.3,   19.8,   18.6,   17.4,   16.1,   15.3,   14.5,   14.0,   13.3,   12.7,   12.2,   11.5,   11.0,   10.8,   10.4,    9.4,    9.4,    9.0,    9.3,    9.2,   13.4,   13.8,    9.0,   10.0,   10.3,   10.6
2006/03/22 10:20,   27.8,   23.8,   21.3,   19.6,   18.9,   15.9,   15.1,   13.7,   13.2,   11.9,   11.3,   11.0,   10.3,    9.2,    8.3,    7.7,    7.1,    7.1,    7.0,    7.5,    6.1,    6.6,    6.7,    6.5,    9.7,   10.6,    5.6,    6.2,    6.3,    7.6
2006/03/22 10:30,   26.6,   23.3,   21.6,   19.2,   18.2,   17.0,   15.9,   15.4,   14.6,   14.1,   13.5,   13.1,   13.0,   12.7,   12.4,   12.4,   11.7,   10.8,   11.2,    9.2,    8.9,    8.6,    7.7,    8.1,   12.8,    9.6,    7.3,    7.2,    7.2,    6.8
2006/03/22 10:40,   29.4,   26.3,   23.7,   22.0,   20.3,   19.0,   18.5,   17.7,   17.1,   16.7,   16.2,   15.9,   15.3,   15.1,   14.5,   14.1,   13.5,   12.8,   11.9,   10.7,   11.1,   10.5,   10.7,   10.6,   15.4,   11.6,    7.5,    6.9,    5.9,    5.2
2006/03/22 10:50,   29.2,   24.3,   21.4,   19.6,   17.8,   17.4,   16.3,   15.6,   15.1,   14.9,   14.7,   14.5,   13.7,   13.1,   12.4,   12.1,   11.5,   10.8,   10.7,   10.3,   10.4,   10.9,   11.1,   10.7,   16.7,   12.9,    9.9,    8.6,    7.6,    6.2
2006/03/22 11:00,   22.5,   16.9,   14.4,   12.6,   12.0,   11.8,   11.9,   12.2,   12.0,   12.2,   12.0,   12.1,   12.0,   12.2,   11.8,   11.9,   11.7,   11.4,   11.2,   11.3,   11.3,   11.5,   11.5,   11.6,   16.5,   12.1,    8.0,    7.8,    6.1,    4.6
2006/03/22 11:10,   24.1,   19.2,   16.5,   16.4,   13.4,   13.0,   12.5,   11.8,   11.0,   10.8,   10.0,   10.2,    9.5,   10.0,    9.7,    9.8,   10.0,   10.0,    9.1,    8.9,    9.3,    8.9,    9.4,   10.0,   16.0,    9.9,    7.3,    5.4,    4.1,    3.4
2006/03/22 11:20,   23.6,   18.9,   15.6,   13.2,   11.5,   10.4,    9.6,    9.6,    9.0,    9.0,    8.3,    9.9,    7.5,    7.0,    7.0,    6.3,    5.7,    5.7,    5.2,    4.9,    5.7,    5.6,    5.9,    6.2,   11.1,    7.4,    5.1,    4.3,    3.9,    2.1
2006/03/22 11:30,   22.7,   16.0,    6.7,    5.4,    5.5,   -0.2,    0.6,    1.1,    1.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    1.8,    1.4,    0.5,    0.7,    1.4,    2.1,    5.8,    4.1,    1.4,    2.0,    1.7,    2.6
2006/03/22 11:40,   25.4,   17.3,    9.5,    8.4,   13.1,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.2,   -0.2,  999.0,   -0.8,   -0.2
2006/03/22 11:50,  999.0,   15.6,    4.1,    2.9,    6.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.0,   -1.5,    0.1
2006/03/22 12:00,   30.5,   14.6,    5.4,  999.0,    3.8,    0.4,    1.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    2.2
2006/03/22 12:10,   27.0,   16.3,   12.0,    5.0,    7.7,   10.7,    9.6,    7.1,  999.0,  999.0,   -0.2,  999.0,   -2.0,  999.0,    3.3,    2.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    9.9
2006/03/22 12:20,   28.8,   19.8,   13.5,    9.8,    9.9,   13.8,   11.5,    1.7,    0.7,   -1.0,    3.2,  999.0,   -1.4,    0.9,  999.0,    2.3,  999.0,    1.0,    6.5,    3.8,    4.0,   12.5,   12.7,   15.0,   13.5,   13.0,   11.1,   10.8,   12.8,   14.0
2006/03/22 12:30,   28.2,   19.8,    9.6,   12.8,   14.6,   14.1,   13.1,    7.6,    0.8,   -0.3,    3.6,    3.2,    8.9,   13.3,    7.9,   15.2,   14.9,   16.6,   17.4,   17.5,   17.3,   17.3,   17.0,   18.5,   24.3,   17.9,   14.9,   14.7,   15.3,   15.2
2006/03/22 12:40,   29.9,   19.2,   16.9,   13.4,    5.7,    6.6,    8.3,    5.2,  999.0,    1.8,    5.2,    9.6,   12.8,   14.9,   16.4,   17.1,   17.6,   17.7,   17.4,   17.6,   16.9,   16.6,   16.4,   16.7,   22.1,   20.3,   13.7,   12.8,   12.4,   12.7
2006/03/22 12:50,   28.5,   19.0,   16.5,   10.0,   10.0,    8.0,   11.5,    4.0,    4.3,    5.0,    6.1,    9.1,   11.7,   13.5,   14.8,   15.5,   16.2,   16.4,   16.7,   17.1,   17.2,   17.2,   17.3,   18.1,  999.0,   21.8,   16.8,   15.3,   13.5,   11.9
2006/03/22 13:00,   31.4,  999.0,   15.4,   14.4,   17.9,   14.7,   19.5,   16.3,    9.9,    7.3,    9.0,    8.4,    9.3,   10.4,   11.4,   12.6,   14.0,   15.1,   16.6,   16.7,   17.5,   18.1,   18.6,   20.5,  999.0,   21.3,   19.1,   17.5,   16.1,   14.6
2006/03/22 13:10,   30.6,   18.5,   15.3,   15.2,   14.4,   14.4,   13.1,   15.2,   16.3,    9.2,   10.7,   12.5,   14.3,   15.9,   17.4,   18.8,   19.5,  999.0,   22.0,   22.1,   21.9,   21.5,   21.9,   23.9,  999.0,   21.1,   17.0,   15.4,   14.4,   13.4
2006/03/22 13:20,   29.4,   18.4,   14.7,   14.2,   11.6,   11.6,   11.5,   14.8,   15.0,    6.4,    8.2,   11.4,   12.4,   15.2,   16.7,   17.5,   17.8,   18.2,   18.7,   18.7,   18.9,   19.1,   19.2,   21.5,  999.0,   19.0,   16.8,   15.2,   13.8,   12.3
2006/03/22 13:30,   31.3,   21.7,   16.2,   18.0,   16.1,   12.3,   10.2,    8.7,    8.9,    4.9,    2.2,    3.0,    2.0,    8.9,   12.6,   14.1,   17.1,   18.6,   19.3,   20.2,   20.4,   20.7,   20.8,   23.3,   27.7,   20.6,   18.0,   16.4,   14.5,   12.9
2006/03/22 13:40,   28.1,   20.8,   18.7,   16.2,   14.8,   12.4,   10.3,    8.9,    6.6,    3.2,    0.5,    0.9,  999.0,   -0.5,    5.1,   11.0,   14.0,   16.4,   17.2,   17.5,   18.1,   17.9,   18.0,   19.3,   24.8,   16.2,   14.3,   13.8,   13.5,   12.1
2006/03/22 13:50,   26.1,   18.4,   14.8,   12.1,   11.3,    8.9,    7.6,    5.9,    4.1,    2.2,    1.9,   -0.2,  999.0,    2.4,  999.0,    5.8,   11.5,   14.7,   16.9,   17.7,   18.5,   18.8,   18.9,   20.7,   25.7,   17.3,   15.2,   15.4,   14.7,   14.5
2006/03/22 14:00,   26.9,   19.4,   16.2,   14.4,   11.8,   11.1,    9.9,    8.5,    6.7,    5.9,    2.7,    1.7,    0.7,    2.0,  999.0,    1.6,    4.2,    9.6,   13.7,   16.1,   17.0,   17.7,   16.9,   17.7,   22.8,   15.5,   12.5,   13.0,   12.3,   11.6
2006/03/22 14:10,   29.6,   25.8,   21.1,   19.3,   17.0,   15.0,   12.5,    9.9,    7.2,    3.7,    1.1,   -0.1,   -0.5,    1.3,    1.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    7.0,    8.7,   13.2,    8.6,   10.0,    9.3,   10.2,    9.3
2006/03/22 14:20,   39.9,   39.3,   37.4,   36.7,   35.8,   34.3,   32.0,   28.2,   29.0,   21.9,   17.5,   12.2,    9.5,    6.5,   10.6,    7.9,    7.3,    4.1,    4.0,    1.5,  999.0,  999.0,   -0.9,    3.9,    9.9,    5.7,    6.3,    5.3,    5.6,    4.9
2006/03/22 14:30,   52.1,   48.0,   45.4,   42.3,   40.2,   37.7,   35.9,   34.4,   33.3,   31.7,   30.1,   29.2,   28.5,   25.1,   25.2,   22.8,   20.8,   19.3,   18.3,   16.5,   14.4,   10.2,    8.2,    8.5,    9.9,    6.7,    2.2,    4.3,    1.8,    2.9
2006/03/22 14:40,   44.9,   41.5,   38.9,   36.8,   35.1,   33.2,   32.2,   30.6,   28.7,   27.0,   25.8,   24.5,   23.9,   23.3,   23.1,   22.2,   21.7,   19.6,   17.4,   15.4,   14.5,   14.4,   14.9,   17.7,   18.9,   11.5,    5.5,    3.8,    7.2,    8.4
2006/03/22 14:50,   40.4,   36.0,   31.0,   35.1,   25.7,   34.1,   24.1,   21.6,   22.0,   21.5,   19.5,   19.4,   19.9,   18.2,   21.9,   22.2,   22.0,   21.8,   20.8,   18.3,   16.3,   14.5,   13.1,   13.8,   12.6,    9.2,    1.5,   -0.2,   -0.2,    0.6
2006/03/22 15:00,   28.9,   24.7,   23.1,   17.9,   21.0,   20.5,   17.7,   14.7,  999.0,  999.0,   19.6,   16.6,   16.2,   13.4,   14.7,   11.1,   10.2,   14.2,   11.5,    9.6,    5.6,    1.4,   -2.3,    2.4,   -1.4,    1.5,   -2.0,    1.1,    3.3,   -0.1
2006/03/22 15:10,   24.6,   19.4,   29.4,   21.2,   29.2,   17.6,   27.1,  999.0,   14.8,   11.5,    7.6,   13.5,   12.7,   11.5,   11.0,    9.3,    8.1,    6.9,    4.9,    7.2,    6.5,    5.7,    4.2,    5.8,    4.2,    7.0,    0.6,    1.2,    3.0,  999.0