                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/02 00:00,   59.0,   61.9,   62.2,   60.4,   56.0,   51.6,   49.4,   54.7,   50.6,   51.9,   43.5,   40.4,   35.0,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 00:10,   60.4,   59.2,   61.2,   59.1,   54.9,   50.2,   46.8,   54.6,   54.6,   49.3,   45.7,   39.3,   36.6,   43.4,   38.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   30.8,   37.8,   39.0,   39.1,   31.6,   35.2,   36.4,   35.6,   34.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 00:20,   60.3,   61.2,   61.1,   59.3,   52.1,   52.4,   48.5,   52.3,   54.8,   47.9,   45.9,   43.9,   37.2,   34.1,   31.1,   31.9,   44.1,   39.1,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.8,   41.8,   43.3,   44.0,   42.9,   43.9,   44.6,   43.8,   43.1,   42.5,   41.0,   39.7,   37.6,   35.3,   33.5,   34.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 00:30,   61.9,   59.6,   62.9,   58.6,   53.1,   48.9,   50.9,   55.0,   50.3,   42.5,   45.1,   36.2,   41.1,   38.3,   36.5,   41.8,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   34.9,   38.2,   36.8,   39.7,   38.7,   41.8,   41.3,   40.6,   39.0,   37.6,   36.1,   35.2,   33.5,   33.0,   34.7,   32.3,   32.8,   34.4,  999.0,   32.0,   31.8,   31.8
2001/06/02 00:40,   59.4,   59.7,   62.2,   55.6,   52.3,   51.1,   52.6,   56.2,   44.6,   50.1,   49.4,   39.9,   33.4,   29.3,   41.8,   30.3,  999.0,   34.2,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   34.1,   37.8,   40.8,   41.1,   39.2,   37.7,   35.8,   34.5,   31.4,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,   33.0,  999.0,  999.0,  999.0
2001/06/02 00:50,   62.3,   61.0,   61.0,   55.1,   52.6,   50.5,   55.2,   55.9,   49.1,   58.3,   49.4,   37.8,   33.7,   36.2,   43.1,   33.4,   31.0,   57.8,   37.4,   53.8,   44.4,   34.5,   32.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   36.5,   38.9,   41.2,   40.2,   38.1,   36.4,   35.0,   34.9,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 01:00,   60.8,   61.1,   61.3,   56.1,   51.7,   50.1,   53.4,   57.4,   50.0,   49.1,   43.6,   33.8,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   34.3,   35.7,   34.8,  999.0,   32.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 01:10,   61.2,   60.3,   62.1,   52.2,   50.3,   50.5,   49.0,   54.0,   49.6,   49.7,   43.3,   37.9,   43.2,   35.1,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,   33.8,   36.4,   36.6,   35.5,   34.9,   34.6,   33.7,   35.3,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 01:20,   59.5,   59.1,   60.7,   52.7,   50.1,   46.5,   49.4,   49.8,   47.6,   47.3,   40.6,   33.5,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   33.0,   38.9,   41.5,   38.9,   39.0,   37.8,   37.5,   37.1,   35.8,   33.9,   31.6,   31.7,  999.0,  999.0,  999.0,  999.0
2001/06/02 01:30,   59.1,   60.7,   59.6,   53.4,   51.0,   48.5,   49.5,   47.7,   46.5,   48.3,   38.8,   36.5,   33.6,  999.0,   30.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   33.3,   29.8,   37.1,   39.3,   39.1,   40.3,   38.6,   37.5,   35.7,   35.3,   34.2,   34.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 01:40,   58.8,   61.1,   58.3,   53.9,   50.3,   48.0,   49.6,   51.0,   46.6,   49.4,   43.0,   35.7,   31.9,   33.6,   31.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   32.7,  999.0,   30.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   32.7,   35.2,   36.1,   37.3,   36.6,   35.8,   35.1,   32.9,   32.5,   32.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 01:50,   61.9,   59.5,   58.5,   53.3,   53.1,   50.3,   51.1,   52.5,   49.6,   47.7,   41.4,   34.5,   34.5,   34.5,   30.9,   34.9,   32.5,   34.5,   33.4,  999.0,  999.0,   37.0,   31.9,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   34.0,   36.7,   38.1,   37.9,   36.8,   35.1,   32.4,   32.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 02:00,   59.4,   59.0,   58.1,   53.0,   52.2,   51.0,   51.0,   54.2,   47.8,   43.9,   41.2,   40.4,   38.0,   38.3,   31.3,   37.7,   32.9,   33.9,   37.4,  999.0,  999.0,   32.6,   32.5,   35.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   30.8,   33.3,   33.1,  999.0,   32.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 02:10,   57.8,   60.3,   57.5,   51.5,   51.0,   49.8,   51.7,   48.0,   46.3,   41.2,   41.9,   38.8,   40.1,   33.1,   30.3,   34.1,   32.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,   32.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 02:20,   57.1,   60.0,   55.3,   48.6,   49.6,   52.0,   52.3,   48.9,   45.0,   42.9,   38.9,   37.4,   36.5,   33.9,   31.4,   33.0,   34.2,   31.7,  999.0,  999.0,  999.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,   31.7,  999.0,  999.0,  999.0
2001/06/02 02:30,   55.9,   57.9,   54.5,   51.9,   50.2,   48.5,   48.1,   46.4,   46.4,   41.0,   39.0,   35.3,   38.4,   34.1,   31.9,   31.9,   31.6,  999.0,   30.4,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 02:40,   48.7,   55.0,   51.8,   46.7,   49.2,   45.3,   42.9,   45.8,   43.3,   33.8,   33.2,   33.8,   33.1,   32.1,   30.5,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,   33.3,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   33.1,   33.7,   33.6,   33.8,  999.0,   32.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 02:50,   58.2,   56.6,   50.9,   45.9,   47.5,   45.9,   40.9,   47.9,   45.1,   44.5,   39.2,   36.2,   35.7,   33.2,   30.4,  999.0,  999.0,   32.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 03:00,   56.1,   53.8,   48.2,   41.1,   44.9,   46.2,   42.2,   50.2,   45.9,   34.9,   36.0,   37.6,   35.5,   33.2,   30.4,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 03:10,   51.4,   49.9,   46.0,   42.1,   48.1,   44.3,   40.6,   52.9,   39.2,   35.2,   40.4,   37.1,   33.5,   34.0,   34.4,  999.0,  999.0,   31.2,  999.0,   31.8,   34.3,  999.0,   31.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 03:20,   52.5,   52.1,   47.3,   44.3,   46.7,   42.8,   41.2,   46.0,   46.1,   33.9,   36.4,   33.7,   34.4,   32.8,   31.3,  999.0,  999.0,  999.0,  999.0,   30.5,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 03:30,   52.5,   53.8,   44.7,   49.9,   45.6,   43.3,   40.4,   50.0,   40.3,   38.5,   35.5,   31.9,   34.8,   31.5,   32.9,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   32.9,   33.4,   35.1,   36.5,   36.2,   37.2,   36.4,   36.5,   36.1,   36.2,   34.0,   33.5,   33.7,   32.4
2001/06/02 03:40,   57.4,   49.8,   44.6,   51.0,   47.8,   44.7,   40.6,   45.9,   42.5,   37.0,   36.1,   34.1,   33.5,  999.0,   35.0,  999.0,  999.0,   30.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,   34.0,   36.1,   38.1,   37.7,   38.5,   39.8,   36.2,   36.6,   36.2,   35.1,   33.1,   32.2
2001/06/02 03:50,   58.8,   50.1,   51.9,   45.3,   50.9,   48.6,   40.5,   46.2,   42.9,   36.4,   38.3,   31.3,  999.0,  999.0,   34.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   31.4,   31.3,   32.3,   33.5,   35.7,   38.6,   37.3,   38.0,   37.7,   36.0,   36.2,   34.7,   34.9,   36.4
2001/06/02 04:00,   52.5,   48.4,   48.4,   49.2,   52.1,   48.2,   41.8,   42.8,   45.9,   33.0,   33.2,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,  999.0,   31.8,  999.0,   40.7,   37.4,   37.3,   36.2,   33.5,   31.3,  999.0,  999.0,  999.0,  999.0
2001/06/02 04:10,   56.9,   51.3,   49.9,   46.0,   50.2,   49.8,   46.4,   35.2,   46.3,   36.3,   31.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   40.4,   40.7,   38.0,   38.4,   37.9,   36.2,   32.7,   36.0,   33.9,   32.7,  999.0,  999.0,  999.0,  999.0
2001/06/02 04:20,   55.1,   52.5,   52.6,   46.8,   51.9,   49.5,   44.7,   45.1,   46.1,   36.2,   38.6,   38.1,   31.6,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   36.0,   36.7,   36.8,   37.1,   35.2,   34.7,   34.2,   35.1,   34.6,  999.0,  999.0,  999.0,  999.0
2001/06/02 04:30,   53.4,   56.0,   48.8,   46.6,   50.5,   47.8,   44.8,   41.5,   44.1,   35.3,   41.9,   35.3,   31.1,   32.5,   34.4,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   37.4,   39.1,   39.4,   39.2,   38.4,   37.5,   36.8,   36.2,   34.6,   33.2,   31.7,  999.0,  999.0,  999.0
2001/06/02 04:40,   54.5,   53.9,   50.0,   55.7,   49.1,   47.1,   46.2,   47.6,   43.5,   32.9,   38.0,   37.2,   35.7,   29.0,   34.1,   30.4,   31.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   37.1,   39.6,   38.9,   37.9,   39.5,   37.0,   36.8,   36.1,   35.3,   34.8,   34.7,   32.4,  999.0,  999.0,  999.0
2001/06/02 04:50,   52.9,   54.1,   52.2,   55.8,   50.8,   51.2,   44.7,   46.6,   46.4,   35.4,   34.0,   34.9,   35.1,  999.0,  999.0,   30.5,   30.0,  999.0,  999.0,   30.3,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   38.7,   43.0,   43.5,   43.2,   41.3,   42.1,   39.4,   39.4,   37.9,   35.9,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 05:00,   50.2,   52.8,   51.5,   53.2,   50.1,   51.5,   43.0,   47.3,   47.1,   38.7,   32.4,   34.4,   33.3,   33.3,  999.0,   30.4,   30.2,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   32.6,  999.0,  999.0,  999.0,   29.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 05:10,   53.1,   51.5,   48.9,   50.8,   52.5,   48.8,   47.1,   47.8,   45.5,   38.1,   31.4,  999.0,   30.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   34.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 05:20,   56.4,   53.3,   51.2,   50.8,   47.5,   48.4,   43.0,   47.0,   46.1,   39.1,   38.2,   30.5,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 05:30,   56.4,   53.5,   50.2,   48.8,   47.7,   46.1,   45.5,   44.7,   45.6,   34.7,   35.9,   32.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 05:40,   55.9,   50.4,   52.6,   57.6,   48.1,   47.6,   46.1,   43.3,   44.6,   37.5,   35.0,  999.0,   29.7,   34.0,  999.0,  999.0,  999.0,  999.0,   35.5,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 05:50,   55.9,   49.2,   50.3,   55.7,   45.2,   50.0,   43.1,   42.5,   40.1,   37.7,   33.5,   32.9,  999.0,   34.7,   31.6,  999.0,  999.0,   30.6,   32.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 06:00,   56.0,   54.6,   49.7,   54.1,   44.3,   47.7,   39.9,   40.1,   39.1,   34.7,   33.1,   30.7,   30.7,  999.0,   34.4,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 06:10,   57.3,   55.7,   50.0,   47.2,   46.1,   53.4,   45.0,   43.7,   32.9,   32.4,   31.6,   32.9,   32.2,  999.0,   32.9,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 06:20,   53.6,   58.2,   48.7,   48.6,   49.5,   51.9,   44.2,   42.7,   34.0,   33.9,   33.5,   32.8,  999.0,   30.7,  999.0,   31.0,   33.1,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 06:30,   55.3,   61.0,   50.1,   46.3,   45.2,   50.9,   41.6,   43.7,   37.1,   32.0,   31.3,  999.0,  999.0,  999.0,   32.5,   33.3,   30.8,   33.4,  999.0,   31.3,   33.1,   31.8,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 06:40,   57.1,   62.4,   50.3,   46.6,   43.4,   48.0,   44.2,   42.9,   36.4,   32.3,   30.9,  999.0,  999.0,  999.0,   33.7,   30.4,   33.8,   33.7,   32.3,   29.9,   34.3,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 06:50,   60.0,   62.5,   54.2,   46.4,   42.6,   45.8,   44.3,   38.0,   33.0,   31.0,   30.4,  999.0,  999.0,   30.0,   29.6,   32.4,   31.1,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 07:00,   57.3,   57.3,   52.6,   43.7,   46.8,   48.5,   43.7,   37.7,   40.3,   34.8,   32.3,   30.8,  999.0,  999.0,   30.4,   33.8,   28.6,   28.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/02 07:10,   58.8,   58.7,   56.4,   47.8,   51.4,   43.6,   40.9,   39.2,   35.5,   31.5,   31.8,   40.3,  999.0,  999.0,   32.1,   32.2,   30.5,   34.1,   31.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   40.4,  999.0,   37.7,   42.7,   42.4,   41.2,   42.1,   42.3,   36.4,   40.0,   36.3,   35.8,   30.5,  999.0
2001/06/02 07:20,   59.8,   57.7,   60.0,   52.8,   56.3,   47.3,   39.8,   41.8,   41.3,   34.9,   32.8,  999.0,  999.0,  999.0,  999.0,   31.1,   29.9,   38.8,   32.2,   36.1,   30.1,  999.0,   31.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   38.1,   37.7,   34.5,   37.3,   37.4,   36.7,   36.7,   36.5,   35.2,   34.2,   34.1,   32.2,   31.5,  999.0,  999.0