                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/07/08 00:00,  -24.7,  -16.5,  -21.0,  -23.8,  -31.5,  999.0,  999.0,  -29.8,  -37.9,  999.0,  -37.2,  -37.1,  -40.7,  -44.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 00:10,  -35.4,  -27.2,  -30.8,  -27.3,  -36.7,  -36.4,  -36.4,  -40.3,  -29.3,  -42.0,  -37.4,  -35.5,  -41.4,  -41.7,  -39.9,  999.0,  999.0,  -44.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -43.8,  999.0
1998/07/08 00:20,  -28.6,  -26.1,  -30.6,  -36.1,  -33.5,  -14.3,  -22.2,  -27.0,  -35.3,  -38.4,  -32.1,  -33.8,  -40.8,  -44.4,  -43.6,  -44.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 00:30,  -41.2,  -32.1,  -29.9,  -35.2,  -37.7,  -38.8,  -29.6,  -39.1,  -39.0,  -37.0,  -31.8,  -30.6,  -38.2,  -38.0,  -42.4,  999.0,  999.0,  -46.7,  -49.9,  -47.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
1998/07/08 00:40,  -33.3,  -30.6,  -31.6,  -34.9,  -36.7,  -39.8,  -28.2,  -37.0,  -39.4,  -27.7,  -38.5,  -31.2,  -36.4,  -43.8,  999.0,  -47.0,  999.0,  -45.7,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 00:50,  -42.6,  -34.5,  -34.5,  -35.6,  -41.8,  -35.8,  -31.2,  -31.9,  -32.2,  999.0,  -21.6,  -33.0,  -38.1,  -44.2,  -41.9,  -46.0,  -46.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 01:00,  -41.2,  -33.7,  -34.8,  -33.1,  -32.6,  -37.4,  999.0,  -37.0,  -36.1,  -19.3,  -21.8,  -30.2,  -38.3,  -43.6,  -41.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 01:10,  -40.6,  -32.0,  -33.9,  -32.8,  -39.7,  -40.0,  -39.4,  -40.0,  -30.4,  -24.2,  -30.3,  -35.7,  -40.7,  -42.3,  -42.1,  -26.4,  999.0,  -44.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
1998/07/08 01:20,  -38.8,  -35.2,  -34.4,  -35.1,  -31.8,  -32.0,  -32.4,  -32.3,  -28.7,  999.0,  -32.9,  -39.8,  -40.0,  -42.8,  -41.7,  -43.0,  999.0,  -44.1,  999.0,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3
1998/07/08 01:30,  -40.5,  -33.8,  -31.9,  -35.7,  -36.3,  -36.5,  -39.4,  -36.7,  -31.1,  -30.8,  999.0,  -37.2,  -37.5,  -42.9,  -42.1,  -46.5,  999.0,  -45.0,  999.0,  -46.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 01:40,  -39.9,  -26.7,  -32.7,  -34.8,  -37.0,  -32.1,  -41.2,  -40.9,  -41.2,  -41.0,  -42.4,  -39.3,  -42.5,  -42.6,  -36.9,  -45.5,  -42.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.4
1998/07/08 01:50,  -34.1,  -31.8,  -33.1,  -33.5,  -31.8,  -38.2,  -41.0,  -39.6,  -37.8,  -33.8,  -33.7,  -35.4,  -40.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 02:00,  -36.2,  -32.0,  -32.6,  -34.9,  -36.1,  -38.3,  -39.9,  -41.7,  -39.4,  -33.6,  -38.3,  -39.4,  -41.6,  -41.5,  -41.7,  -45.0,  999.0,  -44.5,  999.0,  -43.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
1998/07/08 02:10,  -31.3,  -31.3,  -34.0,  -36.8,  -36.1,  -40.2,  -42.1,  -41.0,  -32.3,  -41.1,  -41.9,  -41.1,  -40.3,  -43.0,  -43.8,  999.0,  -48.8,  -47.3,  -50.3,  -49.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
1998/07/08 02:20,  -31.7,  -27.9,  -33.3,  -32.7,  -36.6,  -39.9,  -40.1,  -38.1,  -39.3,  -42.0,  -43.7,  -40.5,  -38.1,  -44.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 02:30,  -41.8,  -35.8,  -29.7,  -35.7,  -36.8,  -39.6,  -43.1,  -39.3,  -38.9,  -37.1,  -37.0,  -40.0,  -40.3,  -44.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 02:40,  -40.0,  -34.2,  -33.6,  -36.4,  -40.7,  -40.4,  -40.1,  -42.0,  -41.5,  -44.3,  -41.5,  -38.5,  -39.6,  -45.0,  -41.5,  -48.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 02:50,  -39.1,  -33.5,  -33.0,  -33.6,  -36.4,  -40.1,  -38.9,  -38.3,  -42.3,  -42.1,  -44.4,  -39.1,  -40.7,  -43.5,  -42.6,  -47.0,  999.0,  999.0,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0
1998/07/08 03:00,  -36.6,  -36.3,  -29.5,  -29.1,  -33.4,  -37.7,  -43.4,  -41.4,  -25.7,  -42.9,  -43.8,  -40.3,  -38.9,  -44.2,  -40.0,  999.0,  999.0,  -45.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 03:10,  -42.7,  -32.0,  -35.3,  -34.9,  999.0,  -36.6,  -39.9,  -40.2,  -42.2,  -32.7,  -37.6,  -39.8,  -40.1,  -43.6,  -42.9,  -45.2,  999.0,  -44.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0
1998/07/08 03:20,  -40.6,  -33.6,  -32.4,  -33.9,  -35.1,  -40.3,  -43.9,  -38.5,  -26.8,  999.0,  -41.1,  -40.8,  -37.7,  -44.7,  -40.2,  -51.2,  -45.6,  -43.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 03:30,  -40.4,  -31.8,  -31.7,  -31.3,  -37.6,  -39.3,  -39.7,  -42.0,  -37.2,  999.0,  -43.6,  -40.0,  -39.9,  -45.4,  -41.5,  -51.5,  -46.7,  -44.5,  999.0,  -49.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 03:40,  -36.9,  -33.5,  -34.8,  -34.9,  -37.2,  -40.4,  -40.1,  -37.2,  -37.6,  -40.8,  -44.3,  -38.5,  -39.2,  -45.2,  -40.4,  999.0,  999.0,  -43.4,  -45.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.4,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 03:50,  -36.0,  -32.6,  -34.6,  -34.4,  -40.7,  -35.6,  -38.4,  -42.8,  -39.6,  -43.3,  -38.6,  -40.4,  -40.9,  -41.8,  -42.3,  -45.5,  -46.7,  -47.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 04:00,  -39.5,  -32.9,  -35.7,  -34.9,  -38.3,  -41.5,  -42.4,  -42.1,  -42.0,  -37.4,  -39.9,  -39.8,  -38.8,  -42.9,  -44.4,  999.0,  -46.5,  -45.1,  -47.8,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 04:10,  -42.5,  -32.7,  -34.1,  -34.3,  -40.4,  -37.9,  -38.9,  -38.7,  -42.7,  -43.7,  -39.7,  -38.6,  -41.0,  -44.3,  -43.8,  -42.7,  999.0,  999.0,  -46.8,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 04:20,  -39.9,  -31.2,  -33.0,  -35.6,  -42.1,  -40.0,  -41.3,  -42.3,  -42.8,  -42.4,  -44.1,  -38.7,  -41.1,  -45.4,  -42.1,  999.0,  999.0,  -44.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 04:30,  -41.9,  -28.8,  -33.9,  -33.9,  -37.5,  -38.8,  -42.2,  -42.4,  -42.1,  -42.8,  -42.8,  -38.0,  -38.7,  -45.1,  -42.7,  -45.9,  999.0,  -44.3,  999.0,  999.0,  -45.8,  -48.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 04:40,  -40.1,  -30.7,  -34.6,  -36.7,  -41.3,  -39.8,  -41.4,  -41.9,  -42.3,  -42.3,  999.0,  -37.9,  -38.7,  -43.7,  -42.3,  999.0,  999.0,  -44.5,  -47.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.5,  999.0,  -51.8,  -53.4,  -55.7,  999.0,  999.0
1998/07/08 04:50,  -40.7,  -28.8,  -32.7,  -34.0,  -40.8,  -41.3,  -43.5,  -41.2,  -42.7,  -41.5,  -38.3,  -40.8,  -39.7,  -43.8,  -42.2,  -45.6,  999.0,  999.0,  -46.2,  -45.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -30.6
1998/07/08 05:00,  -41.0,  -33.4,  -27.0,  -32.5,  -42.0,  -42.6,  -44.4,  -42.1,  -38.3,  -42.0,  -35.3,  -38.8,  -41.3,  -43.4,  -42.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -46.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.3,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 05:10,  -41.0,  -31.7,  -36.0,  -35.9,  -40.4,  -35.3,  -40.6,  -38.3,  -42.3,  -39.2,  -34.1,  -37.5,  -38.7,  -44.8,  -41.2,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.6,  -61.6,  999.0,  999.0,  -53.0
1998/07/08 05:20,  -42.0,  -32.0,  -34.7,  -34.5,  -40.6,  -36.7,  -43.3,  -41.9,  -42.2,  -43.4,  -43.6,  -39.8,  -40.7,  -42.6,  -41.9,  999.0,  999.0,  999.0,  -46.6,  -44.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.2,  -50.9,  999.0,  999.0,  -51.5,  -52.7,  -51.9,  999.0
1998/07/08 05:30,  -40.1,  -32.4,  -35.6,  -34.1,  -36.1,  -38.7,  -40.5,  -41.0,  -41.4,  -42.1,  -44.1,  -40.0,  -39.5,  -44.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.5,  999.0,  999.0
1998/07/08 05:40,  -38.9,  -31.5,  -31.8,  -34.8,  -41.7,  -38.5,  -43.2,  -42.0,  999.0,  -41.7,  -43.3,  -39.1,  -40.5,  -44.8,  -41.6,  -45.8,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0
1998/07/08 05:50,  -37.9,  -31.8,  -34.4,  -35.0,  -40.2,  -39.5,  -42.9,  -41.7,  -42.5,  -42.9,  999.0,  -38.9,  -40.7,  -44.2,  -43.9,  999.0,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 06:00,  -35.5,  -22.1,  -32.6,  -34.5,  -40.0,  -39.3,  -43.1,  -42.7,  -42.4,  -42.8,  -44.4,  -41.2,  -41.0,  -42.9,  -41.6,  999.0,  999.0,  -44.8,  999.0,  999.0,  -45.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 06:10,  -32.4,  -31.9,  -29.4,  -35.8,  -38.4,  -40.2,  -41.5,  -41.6,  -42.0,  -42.5,  -44.6,  -40.3,  -40.0,  -43.8,  -41.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 06:20,  -31.6,  -24.7,  -26.3,  -34.2,  -37.4,  -39.3,  -41.7,  -41.0,  -43.8,  -42.8,  -44.4,  -39.6,  -40.2,  -44.8,  -43.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 06:30,  -28.2,  -24.4,  999.0,  -30.4,  -34.1,  -35.9,  -43.4,  -40.7,  -41.8,  -39.9,  -43.4,  -39.4,  -39.2,  -42.7,  -46.1,  999.0,  999.0,  -46.2,  -47.1,  -46.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.1,  -54.6,  999.0,  -53.9,  -54.6,  999.0
1998/07/08 06:40,  -24.9,  -26.4,  -30.6,  -31.5,  -26.7,  -34.1,  -39.1,  -31.5,  -39.4,  -41.4,  -46.8,  -39.4,  -42.0,  -43.9,  999.0,  999.0,  999.0,  -45.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1998/07/08 06:50,  -26.6,  999.0,  -29.3,  -28.0,  -33.2,  -37.9,  -42.5,  -38.4,  -42.2,  -41.6,  -45.3,  -38.0,  -39.5,  -45.1,  -41.1,  -49.3,  999.0,  999.0,  -45.5,  999.0,  -50.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 07:00,  -31.5,  999.0,  -20.8,  -17.5,  -24.9,  -35.6,  -39.8,  -39.5,  999.0,  -43.7,  -46.9,  -39.5,  -39.5,  -45.0,  -43.7,  999.0,  999.0,  -45.9,  -45.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.1,  999.0,  999.0
1998/07/08 07:10,  -20.9,   -9.5,  -26.8,  -34.6,  -29.4,  -28.1,  -34.4,  -34.5,  -38.7,  999.0,  -36.1,  -38.7,  -39.5,  -43.1,  -45.7,  -47.3,  999.0,  -43.9,  999.0,  -45.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 07:20,  -21.6,  -11.0,  -14.6,  -27.8,  -31.5,  -30.6,  -26.3,  -30.4,  -34.7,  -38.0,  -44.9,  -38.2,  -40.2,  -44.1,  -42.2,  -44.6,  999.0,  -44.6,  999.0,  -44.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 07:30,  -25.5,  999.0,  -33.3,  -25.8,  -29.6,  -29.6,  -33.8,  -36.1,  -39.5,  -32.8,  -41.6,  -39.6,  -39.4,  -44.1,  -41.7,  -46.1,  999.0,  -45.7,  999.0,  -47.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -45.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -51.5,  -46.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.5
1998/07/08 07:40,  -34.8,  -27.7,  -31.2,  -27.7,  -36.5,  -34.6,  -38.5,  -42.6,  -41.2,  -42.8,  -38.7,  -39.3,  -39.2,  -42.6,  -40.4,  999.0,  999.0,  -42.2,  -46.3,  -47.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.9,  -48.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -53.8
1998/07/08 07:50,  -38.8,  -29.3,  -28.7,  -31.5,  -36.6,  -38.8,  -42.1,  -42.3,  -42.3,  -40.6,  -42.6,  -40.3,  -39.9,  -46.2,  -41.6,  -44.8,  -46.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0