,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-03-01, 04:56:00,VALID,920.877,VALID,0,VALID,72.69,VALID,1212.91,VALID,26.1823,VALID,55,VALID,2.60417,
2005-03-01, 04:57:00,VALID,920.852,VALID,0,VALID,70.2473,VALID,1092.46,VALID,26.4762,VALID,44,VALID,1.89621,
2005-03-01, 04:58:00,VALID,920.824,VALID,0,VALID,69.4512,VALID,752.387,VALID,26.7016,VALID,85,VALID,1.32431,
2005-03-01, 04:59:00,VALID,920.805,VALID,0,VALID,69.3851,VALID,569.588,VALID,26.8219,VALID,27,VALID,1.9831,
2005-03-01, 05:00:00,VALID,920.796,VALID,0,VALID,67.3086,VALID,507.353,VALID,27.0195,VALID,27,VALID,1.20889,
2005-03-01, 05:01:00,VALID,920.772,VALID,0,VALID,65.8475,VALID,602.684,VALID,27.1417,VALID,356,VALID,1.29365,
2005-03-01, 05:02:00,VALID,920.753,VALID,0,VALID,64.4182,VALID,1203.41,VALID,27.2093,VALID,348,VALID,0.635016,
2005-03-01, 05:03:00,VALID,920.719,VALID,0,VALID,63.935,VALID,1201.26,VALID,27.4612,VALID,22,VALID,0.250727,
2005-03-01, 05:04:00,VALID,920.655,VALID,0,VALID,62.1904,VALID,1251.42,VALID,27.9827,VALID,153,VALID,0.413699,
2005-03-01, 05:05:00,VALID,920.613,VALID,0,VALID,61.8152,VALID,1254.02,VALID,28.4935,VALID,53,VALID,0.29794,
2005-03-01, 05:06:00,VALID,920.57,VALID,0,VALID,61.2532,VALID,1169.5,VALID,28.8915,VALID,13,VALID,2.33389,
2005-03-01, 05:07:00,VALID,920.565,VALID,0,VALID,63.2102,VALID,1268.04,VALID,28.5607,VALID,36,VALID,1.50332,
2005-03-01, 05:08:00,VALID,920.561,VALID,0,VALID,63.8142,VALID,1041.74,VALID,28.7743,VALID,57,VALID,1.5364,
2005-03-01, 05:09:00,VALID,920.582,VALID,0,VALID,59.0317,VALID,618.578,VALID,28.7541,VALID,3,VALID,1.45503,
2005-03-01, 05:10:00,VALID,920.592,VALID,0,VALID,57.8122,VALID,531.874,VALID,28.5661,VALID,10,VALID,0.621875,
2005-03-01, 05:11:00,VALID,920.575,VALID,0,VALID,56.3219,VALID,490.729,VALID,28.6183,VALID,49,VALID,0.0519622,
2005-03-01, 05:12:00,VALID,920.57,VALID,0,VALID,56.8127,VALID,468.246,VALID,28.8016,VALID,346,VALID,0.197731,
2005-03-01, 05:13:00,VALID,920.562,VALID,0,VALID,57.4002,VALID,477.11,VALID,28.5877,VALID,253,VALID,0.769159,
2005-03-01, 05:14:00,VALID,920.578,VALID,0,VALID,57.7995,VALID,461.505,VALID,28.2124,VALID,229,VALID,0.471701,
2005-03-01, 05:15:00,VALID,920.564,VALID,0,VALID,58.3043,VALID,452.284,VALID,28.2804,VALID,192,VALID,0.330469,
2005-03-01, 05:16:00,VALID,920.552,VALID,0,VALID,58.9401,VALID,461.76,VALID,28.3418,VALID,136,VALID,0.545541,
2005-03-01, 05:17:00,VALID,920.547,VALID,0,VALID,59.534,VALID,464.901,VALID,28.4062,VALID,129,VALID,0.374814,
2005-03-01, 05:18:00,VALID,920.531,VALID,0,VALID,58.86,VALID,476.142,VALID,28.4022,VALID,199,VALID,0.78497,
2005-03-01, 05:19:00,VALID,920.536,VALID,0,VALID,59.0139,VALID,507.183,VALID,28.3415,VALID,217,VALID,0.516387,
2005-03-01, 05:20:00,VALID,920.529,VALID,0,VALID,59.7794,VALID,803.482,VALID,28.3451,VALID,224,VALID,0.192294,
2005-03-01, 05:21:00,VALID,920.494,VALID,0,VALID,61.608,VALID,893.073,VALID,28.6574,VALID,90,VALID,0.944425,
2005-03-01, 05:22:00,VALID,920.495,VALID,0,VALID,60.2969,VALID,1149.81,VALID,28.8375,VALID,33,VALID,1.35792,
2005-03-01, 05:23:00,VALID,920.465,VALID,0,VALID,60.0744,VALID,1168.15,VALID,29.064,VALID,14,VALID,1.00495,
2005-03-01, 05:24:00,VALID,920.413,VALID,0,VALID,60.2194,VALID,1232.26,VALID,29.3517,VALID,21,VALID,1.9157,
2005-03-01, 05:25:00,VALID,920.419,VALID,0,VALID,58.7672,VALID,1256.79,VALID,29.1406,VALID,346,VALID,2.16807,
2005-03-01, 05:26:00,VALID,920.42,VALID,0,VALID,58.7659,VALID,729.581,VALID,28.697,VALID,329,VALID,1.12355,
2005-03-01, 05:27:00,VALID,920.401,VALID,0,VALID,60.1215,VALID,596.927,VALID,28.6409,VALID,20,VALID,1.03452,
2005-03-01, 05:28:00,VALID,920.375,VALID,0,VALID,60.2003,VALID,479.708,VALID,28.8357,VALID,303,VALID,0.594494,
2005-03-01, 05:29:00,VALID,920.341,VALID,0,VALID,60.4762,VALID,418.594,VALID,28.8415,VALID,72,VALID,0.971418,
2005-03-01, 05:30:00,VALID,920.344,VALID,0,VALID,61.6372,VALID,375.718,VALID,28.7674,VALID,143,VALID,0.367369,
2005-03-01, 05:31:00,VALID,920.326,VALID,0,VALID,62.2082,VALID,348.854,VALID,28.7448,VALID,132,VALID,0.608103,
2005-03-01, 05:32:00,VALID,920.298,VALID,0,VALID,64.5352,VALID,316.217,VALID,28.729,VALID,16,VALID,1.79911,
2005-03-01, 05:33:00,VALID,920.274,VALID,0,VALID,65.1074,VALID,290.304,VALID,28.3886,VALID,349,VALID,1.58631,
2005-03-01, 05:34:00,VALID,920.262,VALID,0,VALID,66.8877,VALID,278.18,VALID,28.1877,VALID,26,VALID,1.77816,
2005-03-01, 05:35:00,VALID,920.268,VALID,0,VALID,67.7562,VALID,276.414,VALID,28.1129,VALID,296,VALID,0.789807,
2005-03-01, 05:36:00,VALID,920.263,VALID,0,VALID,66.9563,VALID,278.367,VALID,28.1816,VALID,200,VALID,0.464571,
2005-03-01, 05:37:00,VALID,920.252,VALID,0,VALID,67.4167,VALID,277.671,VALID,28.1057,VALID,31,VALID,0.967188,
2005-03-01, 05:38:00,VALID,920.237,VALID,0,VALID,67.0492,VALID,272.916,VALID,28.1003,VALID,38,VALID,1.38388,
2005-03-01, 05:39:00,VALID,920.227,VALID,0,VALID,67.0263,VALID,264.952,VALID,28.0809,VALID,39,VALID,0.501562,
2005-03-01, 05:40:00,VALID,920.216,VALID,0,VALID,67.2717,VALID,265.903,VALID,27.9282,VALID,268,VALID,0.801897,
2005-03-01, 05:41:00,VALID,920.208,VALID,0,VALID,67.6812,VALID,266.463,VALID,27.6593,VALID,313,VALID,0.953926,
2005-03-01, 05:42:00,VALID,920.197,VALID,0,VALID,69.263,VALID,267.363,VALID,27.4067,VALID,9,VALID,1.32743,
2005-03-01, 05:43:00,VALID,920.183,VALID,0,VALID,68.7506,VALID,273.018,VALID,27.332,VALID,299,VALID,1.24023,
2005-03-01, 05:44:00,VALID,920.18,VALID,0,VALID,69.3622,VALID,273.646,VALID,27.1426,VALID,334,VALID,1.1147,
2005-03-01, 05:45:00,VALID,920.173,VALID,0,VALID,70.1582,VALID,277.908,VALID,27.0323,VALID,353,VALID,1.10374,
2005-03-01, 05:46:00,VALID,920.166,VALID,0,VALID,69.8187,VALID,278.316,VALID,27.0255,VALID,15,VALID,1.10976,
2005-03-01, 05:47:00,VALID,920.157,VALID,0,VALID,69.2999,VALID,281.644,VALID,26.9831,VALID,7,VALID,0.806641,
2005-03-01, 05:48:00,VALID,920.149,VALID,0,VALID,70.4405,VALID,284.14,VALID,27.0481,VALID,7,VALID,0.727679,
2005-03-01, 05:49:00,VALID,920.141,VALID,0,VALID,70.8831,VALID,285.023,VALID,27.1218,VALID,360,VALID,0.911644,
2005-03-01, 05:50:00,VALID,920.134,VALID,0,VALID,70.4367,VALID,281.084,VALID,27.1691,VALID,10,VALID,0.84375,
2005-03-01, 05:51:00,VALID,920.116,VALID,0,VALID,69.0634,VALID,280.32,VALID,27.1972,VALID,32,VALID,0.876776,
2005-03-01, 05:52:00,VALID,920.086,VALID,0,VALID,69.6343,VALID,274.393,VALID,27.2881,VALID,356,VALID,0.147485,
2005-03-01, 05:53:00,VALID,920.072,VALID,0,VALID,68.7569,VALID,281.525,VALID,27.4142,VALID,239,VALID,0.452943,
2005-03-01, 05:54:00,VALID,920.055,VALID,0,VALID,68.055,VALID,293.259,VALID,27.4433,VALID,220,VALID,0.576451,
2005-03-01, 05:55:00,VALID,920.035,VALID,0,VALID,69.6852,VALID,313.874,VALID,27.4042,VALID,253,VALID,0.790968,
2005-03-01, 05:56:00,VALID,920.027,VALID,0,VALID,67.9075,VALID,346.341,VALID,27.226,VALID,209,VALID,0.815278,
2005-03-01, 05:57:00,VALID,920.006,VALID,0,VALID,68.4403,VALID,567.465,VALID,27.2787,VALID,208,VALID,0.648026,
2005-03-01, 05:58:00,VALID,919.99,VALID,0,VALID,68.8561,VALID,765.903,VALID,27.2946,VALID,248,VALID,0.69371,
2005-03-01, 05:59:00,VALID,919.972,VALID,0,VALID,70.2129,VALID,528.325,VALID,27.3564,VALID,241,VALID,0.505996,
2005-03-01, 06:00:00,VALID,919.944,VALID,0,VALID,71.4718,VALID,776.737,VALID,27.6187,VALID,270,VALID,0.455433,
2005-03-01, 06:01:00,VALID,919.927,VALID,0,VALID,69.4461,VALID,1041.66,VALID,27.9292,VALID,280,VALID,0.50558,
2005-03-01, 06:02:00,VALID,919.919,VALID,0,VALID,67.6328,VALID,1094.3,VALID,28.2135,VALID,240,VALID,1.19699,
2005-03-01, 06:03:00,VALID,919.911,VALID,0,VALID,65.4978,VALID,889.031,VALID,28.3558,VALID,262,VALID,0.889648,
2005-03-01, 06:04:00,VALID,919.896,VALID,0,VALID,64.5199,VALID,641.332,VALID,28.2264,VALID,272,VALID,1.07792,
2005-03-01, 06:05:00,VALID,919.887,VALID,0,VALID,64.3495,VALID,747.887,VALID,28.1064,VALID,249,VALID,0.915305,
2005-03-01, 06:06:00,VALID,919.884,VALID,0,VALID,64.8073,VALID,1059.48,VALID,28.0356,VALID,229,VALID,0.6788,
2005-03-01, 06:07:00,VALID,919.861,VALID,0,VALID,64.7399,VALID,1079.37,VALID,28.2419,VALID,230,VALID,1.15718,
2005-03-01, 06:08:00,VALID,919.827,VALID,0,VALID,64.1474,VALID,879.675,VALID,28.2743,VALID,316,VALID,1.72861,
2005-03-01, 06:09:00,VALID,919.81,VALID,0,VALID,63.8943,VALID,465.988,VALID,27.8997,VALID,245,VALID,0.843395,
2005-03-01, 06:10:00,VALID,919.785,VALID,0,VALID,64.7336,VALID,473.222,VALID,28.0841,VALID,50,VALID,0.594866,
2005-03-01, 06:11:00,VALID,919.775,VALID,0,VALID,66.1985,VALID,965.751,VALID,28.3641,VALID,6,VALID,0.822674,
2005-03-01, 06:12:00,VALID,919.773,VALID,0,VALID,63.9515,VALID,1118.37,VALID,28.6686,VALID,259,VALID,0.506424,
2005-03-01, 06:13:00,VALID,919.784,VALID,0,VALID,62.9546,VALID,813.687,VALID,28.9551,VALID,286,VALID,0.460193,
2005-03-01, 06:14:00,VALID,919.795,VALID,0,VALID,62.4256,VALID,891.103,VALID,29.2596,VALID,337,VALID,0.555489,
2005-03-01, 06:15:00,VALID,919.798,VALID,0,VALID,59.7362,VALID,650.417,VALID,29.6839,VALID,89,VALID,0.374047,
2005-03-01, 06:16:00,VALID,919.822,VALID,0,VALID,58.7316,VALID,635.66,VALID,29.942,VALID,123,VALID,0.169034,
2005-03-01, 06:17:00,VALID,919.826,VALID,0,VALID,57.8682,VALID,675.158,VALID,30.1143,VALID,138,VALID,0.466751,
2005-03-01, 06:18:00,VALID,919.819,VALID,0,VALID,57.6825,VALID,641.451,VALID,30.1718,VALID,101,VALID,1.09829,
2005-03-01, 06:19:00,VALID,919.819,VALID,0,VALID,58.4442,VALID,581.56,VALID,29.7931,VALID,103,VALID,0.956174,
2005-03-01, 06:20:00,VALID,919.813,VALID,0,VALID,60.3999,VALID,557.905,VALID,29.4336,VALID,131,VALID,0.562314,
2005-03-01, 06:21:00,VALID,919.798,VALID,0,VALID,61.4516,VALID,638.174,VALID,29.3081,VALID,59,VALID,1.11031,
2005-03-01, 06:22:00,VALID,919.791,VALID,0,VALID,61.6359,VALID,702.904,VALID,29.0327,VALID,67,VALID,1.43173,
2005-03-01, 06:23:00,VALID,919.764,VALID,0,VALID,62.7499,VALID,623.757,VALID,28.7577,VALID,58,VALID,1.42243,
2005-03-01, 06:24:00,VALID,919.747,VALID,0,VALID,63.3348,VALID,386.008,VALID,28.5428,VALID,37,VALID,1.40587,
2005-03-01, 06:25:00,VALID,919.732,VALID,0,VALID,64.4271,VALID,303.532,VALID,28.5014,VALID,26,VALID,0.953488,
2005-03-01, 06:26:00,VALID,919.712,VALID,0,VALID,62.5617,VALID,281.203,VALID,28.6664,VALID,126,VALID,0.684775,
2005-03-01, 06:27:00,VALID,919.686,VALID,0,VALID,62.1675,VALID,274.41,VALID,28.546,VALID,259,VALID,0.59375,
2005-03-01, 06:28:00,VALID,919.675,VALID,0,VALID,63.3488,VALID,266.242,VALID,28.4687,VALID,127,VALID,1.43155,
2005-03-01, 06:29:00,VALID,919.643,VALID,0,VALID,64.3864,VALID,264.884,VALID,28.2879,VALID,98,VALID,1.21522,
2005-03-01, 06:30:00,VALID,919.62,VALID,0,VALID,65.8132,VALID,265.886,VALID,28.036,VALID,96,VALID,0.850561,
2005-03-01, 06:31:00,VALID,919.571,VALID,0,VALID,65.4508,VALID,265.529,VALID,27.9088,VALID,142,VALID,0.839208,
2005-03-01, 06:32:00,VALID,919.546,VALID,0,VALID,67.5972,VALID,272.101,VALID,27.8218,VALID,84,VALID,1.23171,
2005-03-01, 06:33:00,VALID,919.518,VALID,0,VALID,66.1489,VALID,279.827,VALID,27.6795,VALID,109,VALID,1.15075,
2005-03-01, 06:34:00,VALID,919.495,VALID,0,VALID,65.3732,VALID,299.355,VALID,27.5376,VALID,106,VALID,1.08789,
2005-03-01, 06:35:00,VALID,919.462,VALID,0,VALID,66.9347,VALID,303.227,VALID,27.4366,VALID,38,VALID,0.944568,
2005-03-01, 06:36:00,VALID,919.445,VALID,0,VALID,66.8241,VALID,285.329,VALID,27.4438,VALID,83,VALID,1.11682,
2005-03-01, 06:37:00,VALID,919.418,VALID,0,VALID,68.0385,VALID,268.365,VALID,27.4215,VALID,43,VALID,1.05339,
2005-03-01, 06:38:00,VALID,919.402,VALID,0,VALID,67.4306,VALID,253.116,VALID,27.4545,VALID,61,VALID,1.09089,
2005-03-01, 06:39:00,VALID,919.389,VALID,0,VALID,67.0097,VALID,245.882,VALID,27.4707,VALID,71,VALID,1.1343,
2005-03-01, 06:40:00,VALID,919.378,VALID,0,VALID,67.273,VALID,243.165,VALID,27.438,VALID,83,VALID,0.404154,
2005-03-01, 06:41:00,VALID,919.372,VALID,0,VALID,66.8279,VALID,235.796,VALID,27.5005,VALID,42,VALID,0.825107,
2005-03-01, 06:42:00,VALID,919.355,VALID,0,VALID,66.0967,VALID,227.187,VALID,27.562,VALID,63,VALID,1.09691,
2005-03-01, 06:43:00,VALID,919.338,VALID,0,VALID,66.3282,VALID,219.834,VALID,27.4646,VALID,29,VALID,1.14222,
2005-03-01, 06:44:00,VALID,919.32,VALID,0,VALID,67.0275,VALID,218.577,VALID,27.41,VALID,45,VALID,0.51835,
2005-03-01, 06:45:00,VALID,919.299,VALID,0,VALID,65.934,VALID,219.358,VALID,27.5002,VALID,63,VALID,0.225472,
2005-03-01, 06:46:00,VALID,919.27,VALID,0,VALID,65.8831,VALID,213.721,VALID,27.622,VALID,19,VALID,0.205983,
2005-03-01, 06:47:00,VALID,919.251,VALID,0,VALID,66.4032,VALID,212.447,VALID,27.7585,VALID,37,VALID,0.187309,
2005-03-01, 06:48:00,VALID,919.226,VALID,0,VALID,65.4202,VALID,227.373,VALID,27.9009,VALID,29,VALID,0.0356105,
2005-03-01, 06:49:00,VALID,919.208,VALID,0,VALID,65.4164,VALID,236.068,VALID,27.9551,VALID,343,VALID,0.35831,
2005-03-01, 06:50:00,VALID,919.19,VALID,0,VALID,65.1163,VALID,230.362,VALID,28.0532,VALID,357,VALID,0.0719105,
2005-03-01, 06:51:00,VALID,919.175,VALID,0,VALID,64.8976,VALID,223.434,VALID,28.119,VALID,337,VALID,0.277166,
2005-03-01, 06:52:00,VALID,919.154,VALID,0,VALID,64.9421,VALID,219.936,VALID,28.0568,VALID,313,VALID,0.276442,
2005-03-01, 06:53:00,VALID,919.119,VALID,0,VALID,65.9708,VALID,232.4,VALID,28.1021,VALID,313,VALID,0.16684,
2005-03-01, 06:54:00,VALID,919.086,VALID,0,VALID,66.1209,VALID,314.043,VALID,28.183,VALID,344,VALID,0.218387,
2005-03-01, 06:55:00,VALID,919.065,VALID,0,VALID,64.7094,VALID,311.649,VALID,28.3321,VALID,106,VALID,0.468572,
2005-03-01, 06:56:00,VALID,919.021,VALID,0,VALID,63.9719,VALID,212.142,VALID,28.4242,VALID,140,VALID,0.702363,
2005-03-01, 06:57:00,VALID,919.007,VALID,0,VALID,63.1186,VALID,206.572,VALID,28.3605,VALID,113,VALID,0.672061,
2005-03-01, 06:58:00,VALID,918.977,VALID,0,VALID,65.3096,VALID,215.011,VALID,28.2067,VALID,103,VALID,0.497396,
2005-03-01, 06:59:00,VALID,918.954,VALID,0,VALID,68.055,VALID,228.817,VALID,28.1043,VALID,200,VALID,0.487645,
2005-03-01, 07:00:01,VALID,918.945,VALID,0,VALID,68.1071,VALID,253.082,VALID,27.9253,VALID,293,VALID,0.484375,
2005-03-01, 07:01:00,VALID,918.923,VALID,0,VALID,68.3284,VALID,303.923,VALID,27.8222,VALID,292,VALID,0.259487,
2005-03-01, 07:02:00,VALID,918.916,VALID,0,VALID,67.6227,VALID,383.461,VALID,27.7974,VALID,291,VALID,0.458841,
2005-03-01, 07:03:00,VALID,918.896,VALID,0,VALID,68.008,VALID,256.529,VALID,27.7488,VALID,248,VALID,0.419336,
2005-03-01, 07:04:00,VALID,918.898,VALID,0,VALID,69.4067,VALID,230.141,VALID,27.7294,VALID,267,VALID,0.464258,
2005-03-01, 07:05:00,VALID,918.893,VALID,0,VALID,71.6625,VALID,215.062,VALID,27.6019,VALID,196,VALID,0.85119,
2005-03-01, 07:06:00,VALID,918.912,VALID,0,VALID,73.6653,VALID,198.421,VALID,27.4743,VALID,276,VALID,0.643111,
2005-03-01, 07:07:00,VALID,918.929,VALID,0,VALID,74.895,VALID,180.931,VALID,27.3288,VALID,245,VALID,0.560138,
2005-03-01, 07:08:00,VALID,918.963,VALID,0,VALID,75.7355,VALID,166.582,VALID,27.1739,VALID,246,VALID,0.606105,
2005-03-01, 07:09:00,VALID,918.972,VALID,0,VALID,76.3128,VALID,154.933,VALID,27.0632,VALID,238,VALID,0.495998,
2005-03-01, 07:10:00,VALID,918.992,VALID,0,VALID,76.6892,VALID,143.811,VALID,26.9433,VALID,234,VALID,0.9706,
2005-03-01, 07:11:00,VALID,918.975,VALID,0,VALID,77.3632,VALID,139.481,VALID,26.7234,VALID,234,VALID,0.917783,
2005-03-01, 07:12:00,VALID,918.985,VALID,0,VALID,78.5928,VALID,141.603,VALID,26.5495,VALID,238,VALID,0.713914,
2005-03-01, 07:13:00,VALID,918.959,VALID,0,VALID,78.7632,VALID,148.582,VALID,26.4619,VALID,215,VALID,0.679142,
2005-03-01, 07:14:00,VALID,918.936,VALID,0,VALID,79.3443,VALID,157.582,VALID,26.4425,VALID,226,VALID,0.625601,
2005-03-01, 07:15:00,VALID,918.925,VALID,0,VALID,79.235,VALID,165.139,VALID,26.3878,VALID,239,VALID,1.07209,
2005-03-01, 07:16:00,VALID,918.919,VALID,0,VALID,79.7143,VALID,172.933,VALID,26.2284,VALID,252,VALID,1.11719,
2005-03-01, 07:17:00,VALID,918.914,VALID,0,VALID,80.7126,VALID,177.178,VALID,26.1574,VALID,215,VALID,0.776344,
2005-03-01, 07:18:00,VALID,918.91,VALID,0,VALID,81.4806,VALID,178.231,VALID,26.2023,VALID,234,VALID,0.427269,
2005-03-01, 07:19:00,VALID,918.907,VALID,0,VALID,81.1792,VALID,182.493,VALID,26.2899,VALID,236,VALID,0.274858,
2005-03-01, 07:20:00,VALID,918.88,VALID,0,VALID,80.2014,VALID,192.478,VALID,26.3,VALID,235,VALID,0.589367,
2005-03-01, 07:21:00,VALID,918.868,VALID,0,VALID,80.4531,VALID,204.551,VALID,26.3,VALID,242,VALID,0.571039,
2005-03-01, 07:22:00,VALID,918.842,VALID,0,VALID,80.106,VALID,216.217,VALID,26.2634,VALID,255,VALID,0.899368,
2005-03-01, 07:23:00,VALID,918.797,VALID,0,VALID,80.1098,VALID,231.245,VALID,26.1897,VALID,251,VALID,0.949033,
2005-03-01, 07:24:00,VALID,918.763,VALID,0,VALID,80.6401,VALID,251.792,VALID,26.1541,VALID,229,VALID,1.08939,
2005-03-01, 07:25:00,VALID,918.716,VALID,0,VALID,80.9999,VALID,276.125,VALID,26.1671,VALID,224,VALID,0.737926,
2005-03-01, 07:26:00,VALID,918.678,VALID,0,VALID,81.6879,VALID,299.593,VALID,26.2385,VALID,286,VALID,0.547637,
2005-03-01, 07:27:00,VALID,918.639,VALID,0,VALID,80.9084,VALID,322.992,VALID,26.3918,VALID,295,VALID,0.179315,
2005-03-01, 07:28:00,VALID,918.598,VALID,0,VALID,80.7443,VALID,343.794,VALID,26.5881,VALID,186,VALID,0.745908,
2005-03-01, 07:29:00,VALID,918.573,VALID,0,VALID,80.4773,VALID,400.697,VALID,26.7365,VALID,38,VALID,0.828125,
2005-03-01, 07:30:00,VALID,918.572,VALID,0,VALID,80.0183,VALID,665.801,VALID,26.8949,VALID,90,VALID,1.07292,
2005-03-01, 07:31:00,VALID,918.565,VALID,0,VALID,79.7207,VALID,685.958,VALID,27.154,VALID,20,VALID,0.719322,
2005-03-01, 07:32:00,VALID,918.553,VALID,0,VALID,77.2843,VALID,695.365,VALID,27.4325,VALID,312,VALID,0.363917,
2005-03-01, 07:33:00,VALID,918.539,VALID,0,VALID,75.2027,VALID,658.72,VALID,27.5198,VALID,236,VALID,0.987043,
2005-03-01, 07:34:00,VALID,918.54,VALID,0,VALID,75.3794,VALID,639.125,VALID,27.6262,VALID,209,VALID,0.799006,
2005-03-01, 07:35:00,VALID,918.544,VALID,0,VALID,75.0031,VALID,673.188,VALID,27.665,VALID,254,VALID,1.13976,
2005-03-01, 07:36:00,VALID,918.582,VALID,0,VALID,73.6806,VALID,701.495,VALID,27.6549,VALID,228,VALID,1.21768,
2005-03-01, 07:37:00,VALID,918.613,VALID,0,VALID,73.5623,VALID,707.489,VALID,27.5281,VALID,228,VALID,1.90123,
2005-03-01, 07:38:00,VALID,918.614,VALID,0,VALID,73.6462,VALID,711.938,VALID,27.1051,VALID,237,VALID,2.38142,
2005-03-01, 07:39:00,VALID,918.654,VALID,0,VALID,76.4934,VALID,698.999,VALID,26.8525,VALID,240,VALID,2.22934,
2005-03-01, 07:40:00,VALID,918.682,VALID,0,VALID,76.1869,VALID,689.49,VALID,26.7788,VALID,250,VALID,2.13139,
2005-03-01, 07:41:00,VALID,918.683,VALID,0,VALID,76.047,VALID,666.379,VALID,26.675,VALID,251,VALID,2.57645,
2005-03-01, 07:42:00,VALID,918.659,VALID,0,VALID,76.6485,VALID,642.283,VALID,26.526,VALID,239,VALID,1.81759,
2005-03-01, 07:43:00,VALID,918.645,VALID,0,VALID,76.3599,VALID,616.455,VALID,26.5974,VALID,235,VALID,2.25309,
2005-03-01, 07:44:00,VALID,918.624,VALID,0,VALID,76.9906,VALID,583.546,VALID,26.61,VALID,245,VALID,1.53633,
2005-03-01, 07:45:00,VALID,918.592,VALID,0,VALID,76.0661,VALID,525.098,VALID,26.5648,VALID,244,VALID,2.62333,
2005-03-01, 07:46:00,VALID,918.557,VALID,0,VALID,77.0974,VALID,537.172,VALID,26.4451,VALID,235,VALID,1.94425,
2005-03-01, 07:47:00,VALID,918.553,VALID,0,VALID,77.5018,VALID,505.927,VALID,26.5835,VALID,244,VALID,1.31912,
2005-03-01, 07:48:00,VALID,918.536,VALID,0,VALID,78.0257,VALID,480.422,VALID,26.8299,VALID,181,VALID,0.545277,
2005-03-01, 07:49:00,VALID,918.549,VALID,0,VALID,77.3632,VALID,499.253,VALID,27.2076,VALID,66,VALID,0.828488,
2005-03-01, 07:50:00,VALID,918.56,VALID,0,VALID,74.6572,VALID,473.154,VALID,27.5026,VALID,167,VALID,1.06816,
2005-03-01, 07:51:00,VALID,918.585,VALID,0,VALID,73.9324,VALID,468.841,VALID,27.3661,VALID,247,VALID,1.25545,
2005-03-01, 07:52:00,VALID,918.614,VALID,0,VALID,73.4364,VALID,462.66,VALID,27.3868,VALID,137,VALID,0.599746,
2005-03-01, 07:53:00,VALID,918.608,VALID,0,VALID,72.5908,VALID,443.353,VALID,27.5385,VALID,180,VALID,0.922049,
2005-03-01, 07:54:00,VALID,918.608,VALID,0,VALID,72.7218,VALID,446.052,VALID,27.5903,VALID,347,VALID,1.28779,
2005-03-01, 07:55:00,VALID,918.603,VALID,0,VALID,72.2411,VALID,470.98,VALID,27.5087,VALID,209,VALID,0.534455,
2005-03-01, 07:56:00,VALID,918.587,VALID,0,VALID,72.0936,VALID,455.579,VALID,27.674,VALID,126,VALID,0.186257,
2005-03-01, 07:57:00,VALID,918.584,VALID,0,VALID,72.2869,VALID,457.752,VALID,27.839,VALID,207,VALID,0.523065,
2005-03-01, 07:58:00,VALID,918.564,VALID,0,VALID,71.5532,VALID,429.004,VALID,27.9065,VALID,26,VALID,0.541211,
2005-03-01, 07:59:00,VALID,918.568,VALID,0,VALID,71.2849,VALID,374.665,VALID,28.0295,VALID,99,VALID,0.318638,
2005-03-01, 08:00:00,VALID,918.59,VALID,0,VALID,70.8843,VALID,346.664,VALID,28.1006,VALID,246,VALID,0.460352,
2005-03-01, 08:01:00,VALID,918.582,VALID,0,VALID,70.4215,VALID,327.407,VALID,28.0518,VALID,253,VALID,0.539063,
2005-03-01, 08:02:00,VALID,918.592,VALID,0,VALID,71.3027,VALID,326.27,VALID,28.0525,VALID,282,VALID,0.553943,
2005-03-01, 08:03:00,VALID,918.598,VALID,0,VALID,71.9766,VALID,335.558,VALID,28.0841,VALID,5,VALID,0.60774,
2005-03-01, 08:04:00,VALID,918.612,VALID,0,VALID,71.7986,VALID,355.528,VALID,28.0582,VALID,323,VALID,0.830611,
2005-03-01, 08:05:00,VALID,918.594,VALID,0,VALID,72.2284,VALID,406.793,VALID,27.9457,VALID,336,VALID,0.477564,
2005-03-01, 08:06:00,VALID,918.582,VALID,0,VALID,72.8299,VALID,441.824,VALID,28.0291,VALID,16,VALID,0.682478,
2005-03-01, 08:07:00,VALID,918.577,VALID,0,VALID,73.9502,VALID,401.07,VALID,28.097,VALID,74,VALID,1.25728,
2005-03-01, 08:08:00,VALID,918.581,VALID,0,VALID,74.4143,VALID,311.53,VALID,28.087,VALID,356,VALID,0.862537,
2005-03-01, 08:09:00,VALID,918.587,VALID,0,VALID,74.057,VALID,261.692,VALID,28.0935,VALID,333,VALID,0.942187,
2005-03-01, 08:10:00,VALID,918.606,VALID,0,VALID,73.4848,VALID,243.879,VALID,27.9191,VALID,327,VALID,0.805469,
2005-03-01, 08:11:00,VALID,918.596,VALID,0,VALID,73.8968,VALID,239.837,VALID,27.7247,VALID,341,VALID,0.995393,
2005-03-01, 08:12:00,VALID,918.615,VALID,0,VALID,74.0392,VALID,241.416,VALID,27.6277,VALID,339,VALID,0.77939,
2005-03-01, 08:13:00,VALID,918.589,VALID,0,VALID,73.6259,VALID,228.698,VALID,27.6532,VALID,33,VALID,0.892671,
2005-03-01, 08:14:00,VALID,918.57,VALID,0,VALID,73.5611,VALID,197.215,VALID,27.5698,VALID,112,VALID,0.6,
2005-03-01, 08:15:00,VALID,918.545,VALID,0,VALID,74.6381,VALID,178.553,VALID,27.4753,VALID,29,VALID,1.02144,
2005-03-01, 08:16:00,VALID,918.483,VALID,0,VALID,74.4919,VALID,171.014,VALID,27.3114,VALID,192,VALID,0.742188,
2005-03-01, 08:17:00,VALID,918.472,VALID,0,VALID,76.4794,VALID,165.41,VALID,27.2241,VALID,13,VALID,1.3979,
2005-03-01, 08:18:00,VALID,918.445,VALID,0,VALID,75.9122,VALID,156.088,VALID,27.0265,VALID,19,VALID,1.56072,
2005-03-01, 08:19:00,VALID,918.468,VALID,0,VALID,77.3364,VALID,159.059,VALID,26.7161,VALID,355,VALID,1.78733,
2005-03-01, 08:20:00,VALID,918.459,VALID,0,VALID,77.8705,VALID,159.858,VALID,26.3187,VALID,345,VALID,1.7178,
2005-03-01, 08:21:00,VALID,918.488,VALID,0,VALID,80.1543,VALID,161.08,VALID,26.0219,VALID,334,VALID,1.16648,
2005-03-01, 08:22:00,VALID,918.494,VALID,0,VALID,80.8143,VALID,129.649,VALID,25.9469,VALID,39,VALID,1.29705,
2005-03-01, 08:23:00,VALID,918.531,VALID,0,VALID,81.506,VALID,102.564,VALID,25.8467,VALID,17,VALID,1.92951,
2005-03-01, 08:24:00,VALID,918.52,VALID,0,VALID,82.2283,VALID,90.372,VALID,25.8344,VALID,351,VALID,1.27915,
2005-03-01, 08:25:00,VALID,918.503,VALID,0,VALID,81.4107,VALID,79.2835,VALID,25.5564,VALID,253,VALID,1.66879,
2005-03-01, 08:26:00,VALID,918.495,VALID,0,VALID,83.6538,VALID,74.1043,VALID,25.2422,VALID,348,VALID,1.08854,
2005-03-01, 08:27:00,VALID,918.45,VALID,0,VALID,84.2209,VALID,77.3137,VALID,25.2332,VALID,29,VALID,0.685938,
2005-03-01, 08:28:00,VALID,918.438,VALID,0,VALID,84.9254,VALID,83.8174,VALID,25.2267,VALID,43,VALID,0.534299,
2005-03-01, 08:29:00,VALID,918.443,VALID,0,VALID,84.596,VALID,69.6893,VALID,25.2367,VALID,311,VALID,0.789844,
2005-03-01, 08:30:00,VALID,918.413,VALID,0,VALID,84.886,VALID,61.0121,VALID,25.1986,VALID,5,VALID,1.08422,