1998/06/27, +9, 136.10,  34.85, 385
00:00:02,  969.5,   24.6,   82.9,    0.64,    2.39,    0.0, -999.0
00:00:07,  969.5,   24.6,   82.9,    1.14,    2.57,    0.0, -999.0
00:00:12,  969.5,   24.6,   82.9,    1.04,    2.22,    0.0, -999.0
00:00:17,  969.5,   24.6,   83.0,    1.80,    1.57,    0.0, -999.0
00:00:22,  969.5,   24.6,   82.9,    1.23,    0.31,    0.0, -999.0
00:00:27,  969.5,   24.6,   82.9,    0.57,    0.48,    0.0, -999.0
00:00:32,  969.5,   24.6,   82.9,    0.54,    1.05,    0.0, -999.0
00:00:37,  969.5,   24.6,   82.9,   -0.03,    1.94,    0.0, -999.0
00:00:42,  969.5,   24.6,   82.9,    0.11,    2.06,    0.0, -999.0
00:00:47,  969.5,   24.6,   82.9,    0.06,    1.64,    0.0, -999.0
00:00:52,  969.5,   24.6,   83.0,    0.29,    1.38,    0.0, -999.0
00:00:57,  969.5,   24.6,   83.0,   -0.41,    1.01,    0.0, -999.0
00:01:02,  969.5,   24.6,   83.0,   -0.08,    0.75,    0.0, -999.0
00:01:07,  969.4,   24.6,   83.0,   -0.09,    0.48,    0.0, -999.0
00:01:12,  969.5,   24.6,   83.0,    0.12,    0.16,    0.0, -999.0
00:01:17,  969.4,   24.6,   83.1,    0.27,   -0.09,    0.0, -999.0
00:01:22,  969.5,   24.6,   83.0,    0.74,   -0.82,    0.0, -999.0
00:01:27,  969.4,   24.6,   83.1,    1.20,   -0.32,    0.0, -999.0
00:01:32,  969.5,   24.6,   83.1,    0.80,    0.04,    0.0, -999.0
00:01:37,  969.5,   24.6,   83.0,    0.57,    0.61,    0.0, -999.0
00:01:42,  969.5,   24.6,   83.1,    0.38,    0.49,    0.0, -999.0
00:01:47,  969.5,   24.6,   83.3,   -0.11,    0.47,    0.0, -999.0
00:01:52,  969.5,   24.6,   83.6,   -0.05,    0.36,    0.0, -999.0
00:01:57,  969.5,   24.6,   83.6,    0.10,    0.55,    0.0, -999.0
00:02:02,  969.5,   24.5,   83.6,    0.25,    1.00,    0.0, -999.0
00:02:07,  969.5,   24.5,   83.4,    0.82,    1.06,    0.0, -999.0
00:02:12,  969.5,   24.5,   83.5,    1.33,    0.86,    0.0, -999.0
00:02:17,  969.5,   24.5,   83.4,    1.54,    1.00,    0.0, -999.0
00:02:22,  969.5,   24.5,   83.4,    1.27,    0.65,    0.0, -999.0
00:02:27,  969.5,   24.5,   83.4,    1.26,    0.56,    0.0, -999.0
00:02:32,  969.5,   24.5,   83.4,    1.63,    1.10,    0.0, -999.0
00:02:37,  969.5,   24.5,   83.4,    2.67,    1.36,    0.0, -999.0
00:02:42,  969.5,   24.5,   83.3,    2.91,    2.12,    0.0, -999.0
00:02:47,  969.5,   24.4,   83.4,    3.03,    1.54,    0.0, -999.0
00:02:52,  969.5,   24.4,   83.3,    3.11,    0.33,    0.0, -999.0
00:02:57,  969.5,   24.5,   83.4,    2.28,    1.27,    0.0, -999.0
00:03:02,  969.5,   24.4,   83.3,    2.22,    1.44,    0.0, -999.0
00:03:07,  969.4,   24.4,   83.3,    1.68,    1.46,    0.0, -999.0
00:03:12,  969.5,   24.4,   83.4,    1.15,    1.15,    0.0, -999.0
00:03:17,  969.5,   24.4,   83.3,    1.17,    1.17,    0.0, -999.0
00:03:22,  969.4,   24.4,   83.3,    1.98,    1.05,    0.0, -999.0
00:03:27,  969.5,   24.4,   83.4,    2.24,   -0.04,    0.0, -999.0
00:03:32,  969.5,   24.4,   83.3,    1.82,    0.32,    0.0, -999.0
00:03:37,  969.4,   24.4,   83.3,    2.29,    0.83,    0.0, -999.0
00:03:42,  969.4,   24.4,   83.3,    2.08,    1.06,    0.0, -999.0
00:03:47,  969.4,   24.5,   83.3,    1.38,   -0.12,    0.0, -999.0
00:03:52,  969.4,   24.5,   83.4,    1.20,    0.46,    0.0, -999.0
00:03:57,  969.4,   24.5,   83.3,    1.49,    0.51,    0.0, -999.0
00:04:02,  969.4,   24.5,   83.3,    1.96,    0.07,    0.0, -999.0
00:04:07,  969.5,   24.5,   83.2,    1.69,    0.58,    0.0, -999.0
00:04:12,  969.5,   24.5,   83.2,    2.32,    1.88,    0.0, -999.0
00:04:17,  969.4,   24.5,   83.3,    3.13,    1.74,    0.0, -999.0
00:04:22,  969.5,   24.5,   83.2,    2.41,    0.92,    0.0, -999.0
00:04:27,  969.4,   24.5,   83.1,    2.43,    0.00,    0.0, -999.0
00:04:32,  969.5,   24.5,   83.1,    1.80,    0.09,    0.0, -999.0
00:04:37,  969.5,   24.5,   83.2,    1.80,    0.45,    0.0, -999.0
00:04:42,  969.5,   24.5,   83.2,    1.74,    0.03,    0.0, -999.0
00:04:47,  969.5,   24.5,   83.1,    1.22,    0.67,    0.0, -999.0
00:04:52,  969.5,   24.5,   83.2,    1.11,    0.75,    0.0, -999.0
00:04:57,  969.5,   24.5,   83.3,    0.90,    0.87,    0.0, -999.0
00:05:02,  969.4,   24.5,   83.3,    0.36,    0.86,    0.0, -999.0
00:05:07,  969.4,   24.5,   83.2,    0.92,    0.92,    0.0, -999.0
00:05:12,  969.5,   24.5,   83.2,    1.19,    1.27,    0.0, -999.0
00:05:17,  969.5,   24.5,   83.2,    0.98,    2.31,    0.0, -999.0
00:05:22,  969.5,   24.5,   83.2,    1.28,    2.62,    0.0, -999.0
00:05:27,  969.5,   24.5,   83.2,    1.23,    1.69,    0.0, -999.0
00:05:32,  969.4,   24.5,   83.2,    0.92,    0.99,    0.0, -999.0
00:05:37,  969.4,   24.6,   83.2,    1.53,    0.89,    0.0, -999.0
00:05:42,  969.4,   24.6,   83.2,    1.48,    1.00,    0.0, -999.0
00:05:47,  969.5,   24.6,   83.3,    1.46,    0.81,    0.0, -999.0
00:05:52,  969.4,   24.6,   83.2,    1.84,   -0.13,    0.0, -999.0
00:05:57,  969.5,   24.6,   83.2,    1.69,   -0.06,    0.0, -999.0
00:06:02,  969.5,   24.6,   83.1,    2.16,    0.11,    0.0, -999.0
00:06:07,  969.4,   24.6,   83.1,    2.11,   -0.65,    0.0, -999.0
00:06:12,  969.5,   24.6,   83.2,    1.79,    0.22,    0.0, -999.0
00:06:17,  969.4,   24.6,   83.1,    2.05,    0.18,    0.0, -999.0
00:06:22,  969.4,   24.6,   83.1,    2.31,    0.08,    0.0, -999.0
00:06:27,  969.5,   24.6,   83.2,    1.43,    1.97,    0.0, -999.0
00:06:32,  969.4,   24.6,   83.1,    1.72,    1.60,    0.0, -999.0
00:06:37,  969.4,   24.6,   83.1,    1.74,    1.52,    0.0, -999.0
00:06:42,  969.4,   24.6,   83.1,    1.73,    1.92,    0.0, -999.0
00:06:47,  969.4,   24.6,   83.1,    1.88,    0.68,    0.0, -999.0
00:06:52,  969.4,   24.6,   83.1,    1.95,    1.53,    0.0, -999.0
00:06:57,  969.4,   24.6,   83.1,    2.14,    1.67,    0.0, -999.0
00:07:02,  969.4,   24.6,   83.1,    1.48,    2.04,    0.0, -999.0
00:07:07,  969.4,   24.6,   83.1,    1.10,    1.14,    0.0, -999.0
00:07:12,  969.4,   24.6,   83.1,    1.26,    0.61,    0.0, -999.0
00:07:17,  969.4,   24.6,   83.0,    1.36,    0.02,    0.0, -999.0
00:07:22,  969.4,   24.6,   83.1,    0.97,    0.08,    0.0, -999.0
00:07:27,  969.4,   24.6,   83.1,    0.66,   -0.18,    0.0, -999.0
00:07:32,  969.4,   24.6,   83.1,    0.68,    0.33,    0.0, -999.0
00:07:37,  969.4,   24.6,   83.1,    0.31,    0.57,    0.0, -999.0
00:07:42,  969.4,   24.6,   83.1,   -0.26,    0.40,    0.0, -999.0
00:07:47,  969.4,   24.6,   83.1,    0.49,    0.29,    0.0, -999.0
00:07:52,  969.4,   24.6,   83.1,    0.88,    0.76,    0.0, -999.0
00:07:57,  969.4,   24.6,   83.0,    1.13,    0.41,    0.0, -999.0
00:08:02,  969.4,   24.6,   83.1,    0.91,    0.59,    0.0, -999.0
00:08:07,  969.4,   24.6,   83.1,    0.84,    0.29,    0.0, -999.0
00:08:12,  969.4,   24.6,   83.0,    0.93,    0.20,    0.0, -999.0
00:08:17,  969.4,   24.6,   83.0,    0.53,    0.88,    0.0, -999.0
00:08:22,  969.4,   24.6,   83.1,    0.63,    0.65,    0.0, -999.0
00:08:27,  969.4,   24.6,   83.1,    1.10,    0.51,    0.0, -999.0
00:08:32,  969.4,   24.6,   83.1,    1.84,    0.67,    0.0, -999.0
00:08:37,  969.4,   24.6,   83.2,    1.86,    0.20,    0.0, -999.0
00:08:42,  969.4,   24.6,   83.1,    1.62,   -0.23,    0.0, -999.0
00:08:47,  969.4,   24.6,   83.1,    1.58,    1.07,    0.0, -999.0
00:08:52,  969.4,   24.6,   83.1,    0.64,    2.58,    0.0, -999.0
00:08:57,  969.4,   24.6,   83.2,    0.14,    1.30,    0.0, -999.0
00:09:02,  969.4,   24.6,   83.1,    1.83,    2.03,    0.0, -999.0
00:09:07,  969.4,   24.6,   83.2,    2.75,    4.07,    0.0, -999.0
00:09:12,  969.4,   24.6,   83.4,    2.46,    4.09,    0.0, -999.0
00:09:17,  969.4,   24.6,   83.7,    1.03,    3.85,    0.0, -999.0
00:09:22,  969.4,   24.6,   83.9,    2.90,    2.71,    0.0, -999.0
00:09:27,  969.4,   24.5,   83.5,    3.05,    2.84,    0.0, -999.0
00:09:32,  969.4,   24.5,   83.3,    1.98,    3.16,    0.0, -999.0
00:09:37,  969.4,   24.5,   83.4,    1.81,    3.01,    0.0, -999.0
00:09:42,  969.4,   24.5,   83.2,    1.73,    3.12,    0.0, -999.0
00:09:47,  969.4,   24.5,   83.2,    1.23,    3.05,    0.0, -999.0
00:09:52,  969.4,   24.5,   83.3,    1.11,    2.62,    0.0, -999.0
00:09:57,  969.4,   24.5,   83.3,    0.96,    2.49,    0.0, -999.0
00:10:02,  969.4,   24.5,   83.3,    1.18,    2.04,    0.0, -999.0
00:10:07,  969.4,   24.5,   83.3,    0.77,    1.81,    0.0, -999.0
00:10:12,  969.4,   24.5,   83.3,    1.05,    1.68,    0.0, -999.0
00:10:17,  969.4,   24.5,   83.4,    0.10,    1.94,    0.0, -999.0
00:10:22,  969.4,   24.5,   83.3,    0.76,    2.65,    0.0, -999.0
00:10:27,  969.4,   24.5,   83.3,    0.48,    2.70,    0.0, -999.0
00:10:32,  969.4,   24.5,   83.3,   -0.52,    2.97,    0.0, -999.0
00:10:37,  969.5,   24.5,   83.3,    0.91,    2.96,    0.0, -999.0
00:10:42,  969.4,   24.5,   83.3,    0.62,    3.52,    0.0, -999.0
00:10:47,  969.5,   24.5,   83.4,    1.82,    2.70,    0.0, -999.0
00:10:52,  969.5,   24.5,   83.3,    1.51,    2.52,    0.0, -999.0
00:10:57,  969.5,   24.5,   83.3,    1.16,    2.38,    0.0, -999.0
00:11:02,  969.4,   24.5,   83.3,    0.04,    2.42,    0.0, -999.0
00:11:07,  969.4,   24.5,   83.3,    0.65,    2.82,    0.0, -999.0
00:11:12,  969.4,   24.5,   83.3,    1.10,    2.07,    0.0, -999.0
00:11:17,  969.5,   24.5,   83.3,    1.20,    1.59,    0.0, -999.0
00:11:22,  969.4,   24.5,   83.3,    1.24,    1.08,    0.0, -999.0
00:11:27,  969.4,   24.6,   83.3,    1.23,    0.26,    0.0, -999.0
00:11:32,  969.5,   24.6,   83.2,    0.73,    0.05,    0.0, -999.0
00:11:37,  969.5,   24.6,   83.3,    0.89,   -0.56,    0.0, -999.0
00:11:42,  969.5,   24.6,   83.3,    0.79,    0.13,    0.0, -999.0
00:11:47,  969.5,   24.6,   83.3,    0.61,   -0.32,    0.0, -999.0
00:11:52,  969.5,   24.6,   83.2,    0.51,   -0.44,    0.0, -999.0
00:11:57,  969.5,   24.6,   83.2,   -0.23,   -0.19,    0.0, -999.0
00:12:02,  969.4,   24.6,   83.4,   -0.44,   -0.29,    0.0, -999.0
00:12:07,  969.4,   24.6,   83.4,   -0.30,   -0.30,    0.0, -999.0
00:12:12,  969.5,   24.6,   83.3,   -0.11,    0.29,    0.0, -999.0
00:12:17,  969.5,   24.5,   83.4,    0.26,    0.29,    0.0, -999.0
00:12:22,  969.5,   24.5,   83.4,    1.58,   -0.06,    0.0, -999.0
00:12:27,  969.5,   24.5,   83.4,    1.22,    0.44,    0.0, -999.0
00:12:32,  969.4,   24.5,   83.4,    0.63,    0.42,    0.0, -999.0
00:12:37,  969.5,   24.5,   83.5,    0.30,    0.37,    0.0, -999.0
00:12:42,  969.5,   24.5,   83.4,    0.27,    0.28,    0.0, -999.0
00:12:47,  969.4,   24.5,   83.4,    0.26,    0.39,    0.0, -999.0
00:12:52,  969.5,   24.5,   83.4,    0.55,    0.68,    0.0, -999.0
00:12:57,  969.4,   24.5,   83.4,    0.98,    1.21,    0.0, -999.0
00:13:02,  969.5,   24.5,   83.5,    0.28,    1.57,    0.0, -999.0
00:13:07,  969.4,   24.5,   83.5,   -0.08,    1.21,    0.0, -999.0
00:13:12,  969.5,   24.5,   83.5,   -1.25,    1.55,    0.0, -999.0
00:13:17,  969.5,   24.5,   83.5,    0.69,    0.99,    0.0, -999.0
00:13:22,  969.4,   24.5,   83.4,    1.16,    0.94,    0.0, -999.0
00:13:27,  969.4,   24.5,   83.5,    1.25,    0.94,    0.0, -999.0
00:13:32,  969.5,   24.5,   83.5,    1.89,    0.88,    0.0, -999.0
00:13:37,  969.5,   24.5,   83.5,    1.44,    0.83,    0.0, -999.0
00:13:42,  969.5,   24.5,   83.5,    1.94,    1.21,    0.0, -999.0
00:13:47,  969.4,   24.5,   83.5,    1.61,    0.85,    0.0, -999.0
00:13:52,  969.5,   24.5,   83.5,    1.82,    1.58,    0.0, -999.0
00:13:57,  969.5,   24.5,   83.5,    1.76,    1.43,    0.0, -999.0
00:14:02,  969.5,   24.5,   83.5,    2.48,    0.13,    0.0, -999.0
00:14:07,  969.5,   24.5,   83.5,    1.40,    0.10,    0.0, -999.0
00:14:12,  969.5,   24.5,   83.5,    0.98,   -0.14,    0.0, -999.0
00:14:17,  969.5,   24.5,   83.5,    0.98,    0.69,    0.0, -999.0
00:14:22,  969.5,   24.5,   83.6,    1.08,    0.98,    0.0, -999.0
00:14:27,  969.5,   24.5,   83.6,    0.43,    2.04,    0.0, -999.0
00:14:32,  969.5,   24.5,   83.6,    0.79,    1.38,    0.0, -999.0
00:14:37,  969.5,   24.5,   83.6,    1.01,    0.31,    0.0, -999.0
00:14:42,  969.5,   24.5,   83.6,    0.90,    0.05,    0.0, -999.0
00:14:47,  969.5,   24.5,   83.5,    0.93,    0.54,    0.0, -999.0
00:14:52,  969.5,   24.5,   83.6,    1.75,    0.60,    0.0, -999.0
00:14:57,  969.4,   24.5,   83.6,    0.58,    1.44,    0.0, -999.0
00:15:02,  969.4,   24.5,   83.6,    0.68,    1.09,    0.0, -999.0
00:15:07,  969.4,   24.5,   83.6,    0.58,    1.43,    0.0, -999.0
00:15:12,  969.4,   24.5,   83.7,    0.49,    1.82,    0.0, -999.0
00:15:17,  969.4,   24.5,   83.6,    0.90,    1.33,    0.0, -999.0
00:15:22,  969.5,   24.5,   83.6,    0.38,    1.96,    0.0, -999.0
00:15:27,  969.4,   24.5,   83.6,    0.03,    1.83,    0.0, -999.0
00:15:32,  969.4,   24.5,   83.6,    0.23,    1.09,    0.0, -999.0
00:15:37,  969.5,   24.5,   83.6,    0.86,    0.67,    0.0, -999.0
00:15:42,  969.5,   24.5,   83.6,    0.88,    1.17,    0.0, -999.0
00:15:47,  969.5,   24.5,   83.6,    0.78,    0.45,    0.0, -999.0
00:15:52,  969.5,   24.5,   83.6,    0.92,    0.30,    0.0, -999.0
00:15:57,  969.5,   24.5,   83.7,    1.01,    0.16,    0.0, -999.0
00:16:02,  969.5,   24.5,   83.7,    1.43,    0.70,    0.0, -999.0
00:16:07,  969.5,   24.5,   83.8,    0.89,    0.56,    0.0, -999.0
00:16:12,  969.5,   24.5,   83.8,    0.66,    0.61,    0.0, -999.0
00:16:17,  969.5,   24.5,   83.8,    0.55,    0.43,    0.0, -999.0
00:16:22,  969.5,   24.5,   83.8,    0.69,    0.41,    0.0, -999.0
00:16:27,  969.5,   24.5,   83.8,    1.10,    0.30,    0.0, -999.0
00:16:32,  969.4,   24.5,   83.7,    0.86,    0.75,    0.0, -999.0
00:16:37,  969.5,   24.5,   83.7,    1.52,    0.99,    0.0, -999.0
00:16:42,  969.5,   24.4,   83.7,    0.93,    1.03,    0.0, -999.0
00:16:47,  969.5,   24.5,   83.7,    0.43,    0.57,    0.0, -999.0
00:16:52,  969.5,   24.5,   83.7,    0.50,    0.10,    0.0, -999.0
00:16:57,  969.5,   24.5,   83.7,    0.47,    0.32,    0.0, -999.0
00:17:02,  969.5,   24.5,   83.8,    0.39,    1.21,    0.0, -999.0
00:17:07,  969.5,   24.5,   83.8,    0.29,    1.66,    0.0, -999.0
00:17:12,  969.5,   24.5,   83.7,    0.97,    1.82,    0.0, -999.0
00:17:17,  969.5,   24.5,   83.7,    1.36,    1.88,    0.0, -999.0
00:17:22,  969.5,   24.5,   83.8,    2.83,    1.32,    0.0, -999.0
00:17:27,  969.5,   24.5,   83.8,    1.87,    0.87,    0.0, -999.0
00:17:32,  969.5,   24.5,   83.8,    1.88,    0.87,    0.0, -999.0
00:17:37,  969.5,   24.5,   83.9,    1.13,    1.39,    0.0, -999.0
00:17:42,  969.5,   24.4,   83.9,    0.63,    1.35,    0.0, -999.0
00:17:47,  969.5,   24.4,   83.8,    1.13,    0.68,    0.0, -999.0
00:17:52,  969.5,   24.4,   83.7,    1.23,    0.04,    0.0, -999.0
00:17:57,  969.5,   24.4,   83.7,    1.70,   -0.12,    0.0, -999.0
00:18:02,  969.5,   24.4,   83.8,    1.65,    0.44,    0.0, -999.0
00:18:07,  969.4,   24.4,   83.7,    1.37,    1.28,    0.0, -999.0
00:18:12,  969.5,   24.4,   83.7,    3.01,    2.27,    0.0, -999.0
00:18:17,  969.4,   24.4,   83.7,    3.05,    2.38,    0.0, -999.0
00:18:22,  969.4,   24.4,   83.8,    1.26,    2.10,    0.0, -999.0
00:18:27,  969.5,   24.4,   83.7,    0.93,    1.91,    0.0, -999.0
00:18:32,  969.4,   24.4,   83.8,    0.42,    1.56,    0.0, -999.0
00:18:37,  969.4,   24.4,   83.7,    0.69,    0.77,    0.0, -999.0
00:18:42,  969.4,   24.4,   83.8,    1.70,    0.65,    0.0, -999.0
00:18:47,  969.4,   24.4,   83.7,    1.95,    1.53,    0.0, -999.0
00:18:52,  969.4,   24.4,   83.8,    1.58,    1.52,    0.0, -999.0
00:18:57,  969.4,   24.4,   83.8,    1.43,    1.29,    0.0, -999.0
00:19:02,  969.4,   24.4,   83.8,    1.13,    2.04,    0.0, -999.0
00:19:07,  969.4,   24.4,   83.7,    1.71,    3.09,    0.0, -999.0
00:19:12,  969.4,   24.4,   83.8,    0.63,    2.06,    0.0, -999.0
00:19:17,  969.4,   24.4,   83.8,    1.24,    3.42,    0.0, -999.0
00:19:22,  969.4,   24.4,   83.8,   -0.04,    2.40,    0.0, -999.0
00:19:27,  969.4,   24.4,   83.7,    0.12,    2.34,    0.0, -999.0
00:19:32,  969.4,   24.5,   83.8,    0.68,    1.68,    0.0, -999.0
00:19:37,  969.4,   24.5,   83.8,    2.16,    2.31,    0.0, -999.0
00:19:42,  969.4,   24.5,   83.8,    2.73,    1.84,    0.0, -999.0
00:19:47,  969.4,   24.5,   83.7,    1.12,    2.39,    0.0, -999.0
00:19:52,  969.4,   24.5,   83.8,    0.94,    2.45,    0.0, -999.0
00:19:57,  969.4,   24.5,   83.8,    1.46,    2.25,    0.0, -999.0
00:20:02,  969.4,   24.5,   83.9,   -0.03,    1.73,    0.0, -999.0
00:20:07,  969.4,   24.5,   83.8,    0.49,    1.70,    0.0, -999.0
00:20:12,  969.4,   24.5,   83.8,    1.81,    2.69,    0.0, -999.0
00:20:17,  969.4,   24.5,   83.7,    1.99,    3.32,    0.0, -999.0
00:20:22,  969.4,   24.5,   83.8,    1.74,    3.58,    0.0, -999.0
00:20:27,  969.4,   24.5,   83.8,    1.78,    2.20,    0.0, -999.0
00:20:32,  969.4,   24.5,   83.8,    2.31,    1.39,    0.0, -999.0
00:20:37,  969.4,   24.5,   83.8,    1.71,    2.04,    0.0, -999.0
00:20:42,  969.4,   24.5,   83.8,    2.46,    2.21,    0.0, -999.0
00:20:47,  969.4,   24.5,   83.7,    1.49,    2.59,    0.0, -999.0
00:20:52,  969.4,   24.5,   83.7,    1.53,    2.76,    0.0, -999.0
00:20:57,  969.4,   24.5,   83.7,    1.36,    2.79,    0.0, -999.0
00:21:02,  969.4,   24.5,   83.7,    2.26,    1.90,    0.0, -999.0
00:21:07,  969.4,   24.5,   83.7,    2.67,    1.87,    0.0, -999.0
00:21:12,  969.4,   24.5,   83.7,    2.74,    1.46,    0.0, -999.0
00:21:17,  969.4,   24.5,   83.7,    2.58,    1.43,    0.0, -999.0
00:21:22,  969.4,   24.5,   83.8,    2.14,    2.14,    0.0, -999.0
00:21:27,  969.4,   24.5,   83.7,    2.50,    1.33,    0.0, -999.0
00:21:32,  969.4,   24.5,   83.8,    2.03,    1.08,    0.0, -999.0
00:21:37,  969.4,   24.5,   83.8,    1.79,    0.25,    0.0, -999.0
00:21:42,  969.4,   24.5,   83.8,    0.41,    0.88,    0.0, -999.0
00:21:47,  969.4,   24.5,   83.7,    0.52,    1.52,    0.0, -999.0
00:21:52,  969.4,   24.5,   83.8,   -0.06,    1.19,    0.0, -999.0
00:21:57,  969.4,   24.5,   83.8,    0.65,    1.04,    0.0, -999.0
00:22:02,  969.4,   24.5,   83.8,    0.68,    1.19,    0.0, -999.0
00:22:07,  969.4,   24.5,   83.7,    0.73,    0.93,    0.0, -999.0
00:22:12,  969.4,   24.5,   83.7,    0.72,    0.21,    0.0, -999.0
00:22:17,  969.4,   24.5,   83.6,    0.68,    0.75,    0.0, -999.0
00:22:22,  969.4,   24.5,   83.7,    1.36,    1.74,    0.0, -999.0
00:22:27,  969.4,   24.5,   83.7,    1.09,    1.56,    0.0, -999.0
00:22:32,  969.4,   24.5,   83.7,    1.38,    1.42,    0.0, -999.0
00:22:37,  969.4,   24.5,   83.8,    2.29,    1.12,    0.0, -999.0
00:22:42,  969.4,   24.5,   83.7,    2.26,    1.36,    0.0, -999.0
00:22:47,  969.4,   24.5,   83.7,    1.30,    1.44,    0.0, -999.0
00:22:52,  969.4,   24.5,   83.7,    0.52,    2.11,    0.0, -999.0
00:22:57,  969.4,   24.5,   83.8,   -0.03,    1.97,    0.0, -999.0
00:23:02,  969.4,   24.5,   83.8,    0.74,    1.39,    0.0, -999.0
00:23:07,  969.4,   24.5,   83.8,    0.95,    0.69,    0.0, -999.0
00:23:12,  969.4,   24.5,   83.8,    1.41,    0.57,    0.0, -999.0
00:23:17,  969.4,   24.5,   83.9,    1.24,    0.45,    0.0, -999.0
00:23:22,  969.4,   24.5,   83.9,    1.37,    0.64,    0.0, -999.0
00:23:27,  969.4,   24.5,   83.9,    0.92,    0.92,    0.0, -999.0
00:23:32,  969.4,   24.5,   83.8,    0.63,    1.42,    0.0, -999.0
00:23:37,  969.4,   24.5,   83.8,    0.35,    1.31,    0.0, -999.0
00:23:42,  969.4,   24.5,   83.8,   -0.20,    1.27,    0.0, -999.0
00:23:47,  969.4,   24.4,   83.8,    0.29,    0.83,    0.0, -999.0
00:23:52,  969.5,   24.4,   83.8,    1.37,    0.44,    0.0, -999.0
00:23:57,  969.4,   24.4,   83.8,    1.23,    0.42,    0.0, -999.0
00:24:02,  969.4,   24.4,   84.2,    1.12,    0.08,    0.0, -999.0
00:24:07,  969.4,   24.4,   84.3,    1.13,   -0.08,    0.0, -999.0
00:24:12,  969.4,   24.4,   84.6,    1.24,   -0.69,    0.0, -999.0
00:24:17,  969.5,   24.4,   84.7,    0.98,   -0.76,    0.0, -999.0
00:24:22,  969.4,   24.4,   84.8,    0.58,   -0.66,    0.0, -999.0
00:24:27,  969.5,   24.3,   84.9,    0.47,   -0.67,    0.0, -999.0
00:24:32,  969.5,   24.3,   84.7,    0.49,   -0.82,    0.0, -999.0
00:24:37,  969.4,   24.3,   84.5,    0.45,   -0.45,    0.0, -999.0
00:24:42,  969.4,   24.3,   84.3,    0.36,    0.14,    0.0, -999.0
00:24:47,  969.4,   24.3,   84.2,    0.48,    0.87,    0.0, -999.0
00:24:52,  969.4,   24.3,   84.2,    1.04,    0.70,    0.0, -999.0
00:24:57,  969.4,   24.3,   84.3,    1.69,    0.98,    0.0, -999.0
00:25:02,  969.4,   24.3,   84.2,    1.83,    1.54,    0.0, -999.0
00:25:07,  969.4,   24.3,   84.3,    2.21,    1.44,    0.0, -999.0
00:25:12,  969.4,   24.3,   84.3,    1.57,    1.02,    0.0, -999.0
00:25:17,  969.4,   24.3,   84.2,    1.25,    0.87,    0.0, -999.0
00:25:22,  969.4,   24.3,   84.3,    1.36,    1.06,    0.0, -999.0
00:25:27,  969.4,   24.3,   84.2,    0.74,    0.92,    0.0, -999.0
00:25:32,  969.4,   24.3,   84.3,    0.36,    0.88,    0.0, -999.0
00:25:37,  969.4,   24.3,   84.3,    0.15,    0.66,    0.0, -999.0
00:25:42,  969.4,   24.3,   84.3,   -0.56,    1.47,    0.0, -999.0
00:25:47,  969.4,   24.3,   84.3,   -0.54,    1.05,    0.0, -999.0
00:25:52,  969.4,   24.3,   84.4,    0.40,    0.35,    0.0, -999.0
00:25:57,  969.4,   24.3,   84.6,    0.59,    0.26,    0.0, -999.0
00:26:02,  969.4,   24.3,   85.0,    0.68,    0.44,    0.0, -999.0
00:26:07,  969.4,   24.2,   85.2,    0.79,    0.55,    0.0, -999.0
00:26:12,  969.4,   24.2,   85.0,    0.81,    0.14,    0.0, -999.0
00:26:17,  969.5,   24.2,   84.9,    0.59,    0.26,    0.0, -999.0
00:26:22,  969.4,   24.2,   85.0,    0.70,    1.00,    0.0, -999.0
00:26:27,  969.4,   24.2,   84.9,    0.93,    1.03,    0.0, -999.0
00:26:32,  969.4,   24.2,   84.8,    1.45,    1.99,    0.0, -999.0
00:26:37,  969.4,   24.1,   85.0,    2.01,    2.23,    0.0, -999.0
00:26:42,  969.4,   24.1,   85.0,    2.20,    2.44,    0.0, -999.0
00:26:47,  969.4,   24.1,   84.9,    1.87,    2.07,    0.0, -999.0
00:26:52,  969.4,   24.1,   84.8,    1.63,    1.88,    0.0, -999.0
00:26:57,  969.4,   24.1,   84.9,    1.37,    1.76,    0.0, -999.0
00:27:02,  969.4,   24.1,   84.8,    0.39,    1.44,    0.0, -999.0
00:27:07,  969.4,   24.1,   84.9,    0.54,    1.49,    0.0, -999.0
00:27:12,  969.4,   24.1,   84.9,    0.66,    1.72,    0.0, -999.0
00:27:17,  969.4,   24.1,   84.9,    0.73,    1.90,    0.0, -999.0
00:27:22,  969.4,   24.1,   84.9,   -0.00,    2.02,    0.0, -999.0
00:27:27,  969.4,   24.1,   84.8,    0.84,    1.66,    0.0, -999.0
00:27:32,  969.4,   24.1,   84.9,    0.51,    1.91,    0.0, -999.0
00:27:37,  969.4,   24.1,   84.9,    0.54,    1.77,    0.0, -999.0
00:27:42,  969.4,   24.1,   84.9,    0.30,    1.40,    0.0, -999.0
00:27:47,  969.4,   24.1,   84.9,    1.11,    0.43,    0.0, -999.0
00:27:52,  969.4,   24.1,   84.9,    1.16,    0.42,    0.0, -999.0
00:27:57,  969.4,   24.1,   84.9,    0.80,    0.86,    0.0, -999.0
00:28:02,  969.4,   24.2,   84.9,    1.31,    0.21,    0.0, -999.0
00:28:07,  969.4,   24.2,   84.9,    1.25,    0.36,    0.0, -999.0
00:28:12,  969.4,   24.2,   85.0,    1.14,    0.41,    0.0, -999.0
00:28:17,  969.4,   24.2,   85.1,    0.87,    0.55,    0.0, -999.0
00:28:22,  969.4,   24.2,   85.0,    0.87,    1.25,    0.0, -999.0
00:28:27,  969.4,   24.2,   85.1,    0.69,    1.35,    0.0, -999.0
00:28:32,  969.4,   24.2,   85.0,    0.67,    1.17,    0.0, -999.0
00:28:37,  969.4,   24.2,   85.0,    1.14,    0.44,    0.0, -999.0
00:28:42,  969.4,   24.2,   85.0,    1.13,    0.60,    0.0, -999.0
00:28:47,  969.4,   24.2,   85.0,    1.25,    0.94,    0.0, -999.0
00:28:52,  969.4,   24.2,   85.0,    1.55,   -0.08,    0.0, -999.0
00:28:57,  969.4,   24.2,   85.0,    1.68,    0.30,    0.0, -999.0
00:29:02,  969.4,   24.2,   85.0,    1.44,    0.25,    0.0, -999.0
00:29:07,  969.4,   24.2,   85.0,    1.10,    0.14,    0.0, -999.0
00:29:12,  969.4,   24.2,   85.0,    1.35,    0.47,    0.0, -999.0
00:29:17,  969.4,   24.2,   85.0,    1.78,    1.50,    0.0, -999.0
00:29:22,  969.4,   24.2,   85.1,    1.66,    1.08,    0.0, -999.0
00:29:27,  969.4,   24.2,   85.1,    1.56,    0.76,    0.0, -999.0
00:29:32,  969.4,   24.2,   85.1,    1.48,    0.96,    0.0, -999.0
00:29:37,  969.4,   24.2,   85.2,    1.29,    0.72,    0.0, -999.0
00:29:42,  969.4,   24.2,   85.2,    1.06,    0.83,    0.0, -999.0