,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-11-01, 00:00:01,VALID,917.822,VALID,0,VALID,95.9349,VALID,-0.101885,VALID,21.1384,VALID,21,VALID,0.123798,
2002-11-01, 00:01:00,VALID,917.822,VALID,0,VALID,95.8866,VALID,-0.101885,VALID,21.1322,VALID,21,VALID,0.174609,
2002-11-01, 00:02:00,VALID,917.804,VALID,0,VALID,95.804,VALID,-0.0509425,VALID,21.1187,VALID,21,VALID,0.229096,
2002-11-01, 00:03:00,VALID,917.775,VALID,0,VALID,95.7938,VALID,-0.0509425,VALID,21.0999,VALID,121,VALID,0.359164,
2002-11-01, 00:04:00,VALID,917.773,VALID,0,VALID,95.8892,VALID,-0.0169808,VALID,21.0694,VALID,208,VALID,0.522236,
2002-11-01, 00:05:00,VALID,917.769,VALID,0,VALID,96.0125,VALID,0.0169808,VALID,21.0557,VALID,224,VALID,0.398643,
2002-11-01, 00:06:00,VALID,917.782,VALID,0,VALID,96.099,VALID,0.0169808,VALID,21.0331,VALID,228,VALID,0.516578,
2002-11-01, 00:07:00,VALID,917.786,VALID,0,VALID,96.2287,VALID,0.0169808,VALID,21.017,VALID,211,VALID,0.432977,
2002-11-01, 00:08:00,VALID,917.815,VALID,0,VALID,96.2706,VALID,0.0169808,VALID,21.0038,VALID,220,VALID,0.313585,
2002-11-01, 00:09:00,VALID,917.847,VALID,0,VALID,96.2783,VALID,0.0339617,VALID,20.9814,VALID,236,VALID,0.702232,
2002-11-01, 00:10:00,VALID,917.89,VALID,0,VALID,96.3546,VALID,0,VALID,20.9553,VALID,230,VALID,0.346073,
2002-11-01, 00:11:00,VALID,917.926,VALID,0,VALID,96.4919,VALID,0.0509425,VALID,20.9523,VALID,230,VALID,0.00643382,
2002-11-01, 00:12:00,VALID,917.96,VALID,0,VALID,96.614,VALID,0.0509425,VALID,20.9585,VALID,230,VALID,0.0645032,
2002-11-01, 00:13:00,VALID,917.969,VALID,0,VALID,96.5326,VALID,0.0679233,VALID,20.9553,VALID,235,VALID,0.567145,
2002-11-01, 00:14:00,VALID,917.97,VALID,0,VALID,96.4105,VALID,0.0679233,VALID,20.9322,VALID,236,VALID,0.593328,
2002-11-01, 00:15:00,VALID,917.959,VALID,0,VALID,96.4029,VALID,0.0169808,VALID,20.923,VALID,208,VALID,0.511719,
2002-11-01, 00:16:00,VALID,917.965,VALID,0,VALID,96.4436,VALID,0.0169808,VALID,20.9203,VALID,213,VALID,0.282393,
2002-11-01, 00:17:00,VALID,917.953,VALID,0,VALID,96.4436,VALID,0.0679233,VALID,20.9265,VALID,228,VALID,0.42537,
2002-11-01, 00:18:00,VALID,917.947,VALID,0,VALID,96.4423,VALID,0.0339617,VALID,20.9168,VALID,241,VALID,0.649671,
2002-11-01, 00:19:00,VALID,917.944,VALID,0,VALID,96.4652,VALID,0.0339617,VALID,20.9171,VALID,235,VALID,0.715495,
2002-11-01, 00:20:00,VALID,917.951,VALID,0,VALID,96.5809,VALID,0.0339617,VALID,20.9004,VALID,240,VALID,0.581926,
2002-11-01, 00:21:00,VALID,917.937,VALID,0,VALID,96.7195,VALID,0.0169808,VALID,20.9039,VALID,225,VALID,0.628447,
2002-11-01, 00:22:00,VALID,917.936,VALID,0,VALID,96.8263,VALID,0.0339617,VALID,20.8971,VALID,191,VALID,0.716797,
2002-11-01, 00:23:00,VALID,917.917,VALID,0,VALID,96.8886,VALID,0.0509425,VALID,20.9004,VALID,181,VALID,0.505609,
2002-11-01, 00:24:00,VALID,917.923,VALID,0,VALID,96.9217,VALID,0.0339617,VALID,20.9103,VALID,209,VALID,0.484169,
2002-11-01, 00:25:00,VALID,917.895,VALID,0,VALID,96.923,VALID,0.0679233,VALID,20.9068,VALID,209,VALID,0.386924,
2002-11-01, 00:26:00,VALID,917.894,VALID,0,VALID,96.9484,VALID,0.0509425,VALID,20.9033,VALID,225,VALID,0.500781,
2002-11-01, 00:27:00,VALID,917.882,VALID,0,VALID,96.9433,VALID,0.0509425,VALID,20.9004,VALID,241,VALID,0.892681,
2002-11-01, 00:28:00,VALID,917.876,VALID,0,VALID,96.8912,VALID,0.0849042,VALID,20.8544,VALID,241,VALID,0.95638,
2002-11-01, 00:29:00,VALID,917.872,VALID,0,VALID,96.9382,VALID,0.0339617,VALID,20.8522,VALID,247,VALID,1.13872,
2002-11-01, 00:30:00,VALID,917.882,VALID,0,VALID,97.0171,VALID,0.0169808,VALID,20.8296,VALID,240,VALID,1.17036,
2002-11-01, 00:31:00,VALID,917.905,VALID,0,VALID,97.1226,VALID,0.0169808,VALID,20.8099,VALID,211,VALID,0.96658,
2002-11-01, 00:32:00,VALID,917.91,VALID,0,VALID,97.1976,VALID,0,VALID,20.7967,VALID,221,VALID,0.975419,
2002-11-01, 00:33:00,VALID,917.926,VALID,0,VALID,97.1862,VALID,0.0509425,VALID,20.8037,VALID,242,VALID,1.12035,
2002-11-01, 00:34:00,VALID,917.905,VALID,0,VALID,97.176,VALID,0.0169808,VALID,20.7838,VALID,238,VALID,0.777549,
2002-11-01, 00:35:00,VALID,917.895,VALID,0,VALID,97.2154,VALID,0.0339617,VALID,20.7905,VALID,249,VALID,0.798142,
2002-11-01, 00:36:00,VALID,917.888,VALID,0,VALID,97.2256,VALID,0.0339617,VALID,20.7741,VALID,250,VALID,0.44668,
2002-11-01, 00:37:00,VALID,917.899,VALID,0,VALID,97.2116,VALID,0.0679233,VALID,20.7838,VALID,242,VALID,0.505345,
2002-11-01, 00:38:00,VALID,917.895,VALID,0,VALID,97.1926,VALID,0.0679233,VALID,20.7846,VALID,243,VALID,0.215372,
2002-11-01, 00:39:00,VALID,917.887,VALID,0,VALID,97.2739,VALID,0.0339617,VALID,20.7975,VALID,242,VALID,0,
2002-11-01, 00:40:00,VALID,917.865,VALID,0,VALID,97.2803,VALID,0.0169808,VALID,20.8137,VALID,182,VALID,0.34565,
2002-11-01, 00:41:00,VALID,917.855,VALID,0,VALID,97.232,VALID,0,VALID,20.8196,VALID,121,VALID,0.629687,
2002-11-01, 00:42:00,VALID,917.842,VALID,0,VALID,97.1442,VALID,0.0169808,VALID,20.8296,VALID,113,VALID,0.794408,
2002-11-01, 00:43:00,VALID,917.858,VALID,0,VALID,97.1175,VALID,0.0339617,VALID,20.8199,VALID,105,VALID,0.904983,
2002-11-01, 00:44:00,VALID,917.859,VALID,0,VALID,97.1811,VALID,0.0169808,VALID,20.8365,VALID,112,VALID,0.650338,
2002-11-01, 00:45:00,VALID,917.868,VALID,0,VALID,97.2549,VALID,0,VALID,20.8228,VALID,143,VALID,0.746094,
2002-11-01, 00:46:00,VALID,917.846,VALID,0,VALID,97.1582,VALID,0.0509425,VALID,20.8172,VALID,114,VALID,0.876715,
2002-11-01, 00:47:00,VALID,917.848,VALID,0,VALID,97.176,VALID,0.0169808,VALID,20.804,VALID,143,VALID,0.447163,
2002-11-01, 00:48:00,VALID,917.818,VALID,0,VALID,97.2498,VALID,0,VALID,20.8072,VALID,142,VALID,0.349095,
2002-11-01, 00:49:00,VALID,917.788,VALID,0,VALID,97.2765,VALID,0.0169808,VALID,20.8266,VALID,189,VALID,0.226563,
2002-11-01, 00:50:00,VALID,917.723,VALID,0,VALID,97.3134,VALID,0,VALID,20.8594,VALID,291,VALID,0.722128,
2002-11-01, 00:51:00,VALID,917.694,VALID,0,VALID,97.3655,VALID,0.0169808,VALID,20.8788,VALID,278,VALID,0.723116,
2002-11-01, 00:52:00,VALID,917.694,VALID,0,VALID,97.293,VALID,0.0169808,VALID,20.8845,VALID,264,VALID,0.321289,
2002-11-01, 00:53:00,VALID,917.705,VALID,0,VALID,97.3083,VALID,0.0339617,VALID,20.8915,VALID,259,VALID,0.00941506,
2002-11-01, 00:54:00,VALID,917.706,VALID,0,VALID,97.3858,VALID,0.0169808,VALID,20.9074,VALID,226,VALID,0.126439,
2002-11-01, 00:55:00,VALID,917.695,VALID,0,VALID,97.4583,VALID,0.0339617,VALID,20.9138,VALID,200,VALID,0.519326,
2002-11-01, 00:56:00,VALID,917.662,VALID,0,VALID,97.5728,VALID,0.0169808,VALID,20.9335,VALID,170,VALID,0.306836,
2002-11-01, 00:57:00,VALID,917.645,VALID,0,VALID,97.6198,VALID,0,VALID,20.93,VALID,152,VALID,0.0398849,
2002-11-01, 00:58:00,VALID,917.66,VALID,0,VALID,97.5321,VALID,0,VALID,20.9203,VALID,133,VALID,0.145182,
2002-11-01, 00:59:00,VALID,917.651,VALID,0,VALID,97.6211,VALID,0.0339617,VALID,20.9074,VALID,60,VALID,0.210093,
2002-11-01, 01:00:00,VALID,917.65,VALID,0,VALID,97.6961,VALID,0.0169808,VALID,20.9168,VALID,51,VALID,0.398872,
2002-11-01, 01:01:00,VALID,917.641,VALID,0,VALID,97.6847,VALID,0.0339617,VALID,20.92,VALID,54,VALID,0.524089,
2002-11-01, 01:02:00,VALID,917.63,VALID,0,VALID,97.7152,VALID,0.0339617,VALID,20.9235,VALID,31,VALID,0.65987,
2002-11-01, 01:03:00,VALID,917.612,VALID,0,VALID,97.7622,VALID,0.0169808,VALID,20.9394,VALID,35,VALID,0.638302,
2002-11-01, 01:04:00,VALID,917.611,VALID,0,VALID,97.7012,VALID,0.0509425,VALID,20.9456,VALID,43,VALID,0.882196,
2002-11-01, 01:05:00,VALID,917.573,VALID,0.2,VALID,97.4329,VALID,0.0849042,VALID,20.8937,VALID,54,VALID,0.729519,
2002-11-01, 01:06:00,VALID,917.542,VALID,0,VALID,97.6071,VALID,0.0679233,VALID,20.8907,VALID,40,VALID,0.419922,
2002-11-01, 01:07:00,VALID,917.52,VALID,0,VALID,97.6058,VALID,0.0509425,VALID,20.8748,VALID,12,VALID,0.328125,
2002-11-01, 01:08:00,VALID,917.48,VALID,0,VALID,97.7635,VALID,0.0509425,VALID,20.8877,VALID,1,VALID,0.374155,
2002-11-01, 01:09:00,VALID,917.477,VALID,0.2,VALID,97.9186,VALID,0.0849042,VALID,20.9295,VALID,360,VALID,0.21136,
2002-11-01, 01:10:00,VALID,917.48,VALID,0.2,VALID,98.0839,VALID,0.0849042,VALID,20.9717,VALID,1,VALID,0.056799,
2002-11-01, 01:11:00,VALID,917.461,VALID,0,VALID,97.9835,VALID,0.0679233,VALID,20.9744,VALID,64,VALID,0.396429,
2002-11-01, 01:12:00,VALID,917.449,VALID,0,VALID,97.7724,VALID,0.101885,VALID,20.9359,VALID,156,VALID,0.700452,
2002-11-01, 01:13:00,VALID,917.439,VALID,0,VALID,97.6185,VALID,0.0509425,VALID,20.8845,VALID,152,VALID,0.741554,
2002-11-01, 01:14:00,VALID,917.456,VALID,0.2,VALID,97.7317,VALID,0.0679233,VALID,20.8393,VALID,87,VALID,0.823269,
2002-11-01, 01:15:00,VALID,917.441,VALID,0.2,VALID,97.7533,VALID,0.0509425,VALID,20.8365,VALID,65,VALID,1.23191,
2002-11-01, 01:16:00,VALID,917.382,VALID,0.2,VALID,97.9441,VALID,0.0339617,VALID,20.8099,VALID,25,VALID,1.06936,
2002-11-01, 01:17:00,VALID,917.302,VALID,0.4,VALID,98.1501,VALID,0.0849042,VALID,20.846,VALID,10,VALID,0.764186,
2002-11-01, 01:18:00,VALID,917.21,VALID,0,VALID,98.2493,VALID,0.0849042,VALID,20.8425,VALID,353,VALID,0.335938,
2002-11-01, 01:19:00,VALID,917.145,VALID,0,VALID,98.1374,VALID,0.0509425,VALID,20.7849,VALID,338,VALID,0.846571,
2002-11-01, 01:20:00,VALID,917.116,VALID,0,VALID,98.089,VALID,0.0509425,VALID,20.7103,VALID,319,VALID,0.974029,
2002-11-01, 01:21:00,VALID,917.091,VALID,0,VALID,98.1628,VALID,0.0849042,VALID,20.668,VALID,308,VALID,0.533088,
2002-11-01, 01:22:00,VALID,917.087,VALID,0,VALID,98.3459,VALID,0.0339617,VALID,20.6713,VALID,270,VALID,0.233008,
2002-11-01, 01:23:00,VALID,917.103,VALID,0,VALID,98.4031,VALID,0.0679233,VALID,20.6551,VALID,213,VALID,0.201923,
2002-11-01, 01:24:00,VALID,917.109,VALID,0,VALID,98.4438,VALID,0.0509425,VALID,20.6462,VALID,195,VALID,0.269531,
2002-11-01, 01:25:00,VALID,917.154,VALID,0,VALID,98.5163,VALID,0.0509425,VALID,20.639,VALID,163,VALID,0.580181,
2002-11-01, 01:26:00,VALID,917.163,VALID,0.2,VALID,98.5188,VALID,0.0679233,VALID,20.636,VALID,174,VALID,0.433203,
2002-11-01, 01:27:00,VALID,917.18,VALID,0,VALID,98.5672,VALID,0.0849042,VALID,20.6266,VALID,182,VALID,0.198602,
2002-11-01, 01:28:00,VALID,917.16,VALID,0,VALID,98.6358,VALID,0.0679233,VALID,20.6196,VALID,192,VALID,0.0533854,
2002-11-01, 01:29:00,VALID,917.145,VALID,0,VALID,98.6498,VALID,0.0339617,VALID,20.6266,VALID,191,VALID,0.327492,
2002-11-01, 01:30:00,VALID,917.13,VALID,0,VALID,98.6676,VALID,0.0509425,VALID,20.6201,VALID,199,VALID,0.321615,
2002-11-01, 01:31:00,VALID,917.104,VALID,0,VALID,98.688,VALID,0.0169808,VALID,20.6042,VALID,207,VALID,0.202908,
2002-11-01, 01:32:00,VALID,917.055,VALID,0,VALID,98.7223,VALID,0.0509425,VALID,20.6042,VALID,207,VALID,0.0266768,
2002-11-01, 01:33:00,VALID,917.025,VALID,0,VALID,98.7185,VALID,0.0509425,VALID,20.5746,VALID,226,VALID,0.314823,
2002-11-01, 01:34:00,VALID,916.976,VALID,0,VALID,98.7108,VALID,0,VALID,20.5557,VALID,245,VALID,0.41324,
2002-11-01, 01:35:00,VALID,916.95,VALID,0,VALID,98.7643,VALID,-0.0339617,VALID,20.5796,VALID,288,VALID,0.0422297,
2002-11-01, 01:36:00,VALID,916.933,VALID,0,VALID,98.7973,VALID,0,VALID,20.5896,VALID,302,VALID,0,
2002-11-01, 01:37:00,VALID,916.944,VALID,0,VALID,98.8723,VALID,-0.0509425,VALID,20.6246,VALID,356,VALID,0.304276,
2002-11-01, 01:38:00,VALID,916.969,VALID,0,VALID,98.8863,VALID,0,VALID,20.6403,VALID,18,VALID,0.718539,
2002-11-01, 01:39:00,VALID,916.989,VALID,0,VALID,98.8622,VALID,-0.0509425,VALID,20.641,VALID,24,VALID,0.747255,
2002-11-01, 01:40:00,VALID,917.008,VALID,0,VALID,98.8266,VALID,-0.0339617,VALID,20.6276,VALID,21,VALID,0.725718,
2002-11-01, 01:41:00,VALID,917.025,VALID,0,VALID,98.8698,VALID,-0.0339617,VALID,20.644,VALID,17,VALID,0.608929,
2002-11-01, 01:42:00,VALID,917.013,VALID,0,VALID,98.8851,VALID,0,VALID,20.6604,VALID,16,VALID,0.41838,
2002-11-01, 01:43:00,VALID,916.982,VALID,0,VALID,98.8571,VALID,-0.0679233,VALID,20.6445,VALID,16,VALID,0.0644003,
2002-11-01, 01:44:00,VALID,916.959,VALID,0,VALID,98.8901,VALID,-0.0509425,VALID,20.6475,VALID,16,VALID,0.0126689,
2002-11-01, 01:45:00,VALID,916.926,VALID,0,VALID,98.9232,VALID,-0.0509425,VALID,20.6599,VALID,16,VALID,0,
2002-11-01, 01:46:00,VALID,916.904,VALID,0,VALID,98.9346,VALID,-0.0679233,VALID,20.6766,VALID,16,VALID,0,
2002-11-01, 01:47:00,VALID,916.894,VALID,0,VALID,98.9143,VALID,-0.0339617,VALID,20.6567,VALID,16,VALID,0,
2002-11-01, 01:48:00,VALID,916.886,VALID,0,VALID,98.9321,VALID,-0.0339617,VALID,20.6698,VALID,23,VALID,0.128495,
2002-11-01, 01:49:00,VALID,916.884,VALID,0,VALID,98.9397,VALID,-0.0509425,VALID,20.6766,VALID,31,VALID,0.555804,
2002-11-01, 01:50:00,VALID,916.886,VALID,0,VALID,98.9525,VALID,-0.0849042,VALID,20.6698,VALID,24,VALID,0.804054,
2002-11-01, 01:51:00,VALID,916.913,VALID,0,VALID,98.9563,VALID,-0.0849042,VALID,20.693,VALID,19,VALID,1.08755,
2002-11-01, 01:52:00,VALID,916.918,VALID,0,VALID,98.9703,VALID,-0.0679233,VALID,20.7024,VALID,353,VALID,0.496484,
2002-11-01, 01:53:00,VALID,916.921,VALID,0,VALID,98.9308,VALID,-0.0849042,VALID,20.6642,VALID,7,VALID,1.08634,
2002-11-01, 01:54:00,VALID,916.921,VALID,0,VALID,98.9003,VALID,-0.0509425,VALID,20.6346,VALID,15,VALID,1.18771,
2002-11-01, 01:55:00,VALID,916.918,VALID,0,VALID,98.9105,VALID,-0.101885,VALID,20.6316,VALID,15,VALID,0.963816,
2002-11-01, 01:56:00,VALID,916.918,VALID,0,VALID,98.8812,VALID,-0.0509425,VALID,20.6257,VALID,19,VALID,1.00488,
2002-11-01, 01:57:00,VALID,916.916,VALID,0,VALID,98.88,VALID,-0.0849042,VALID,20.5928,VALID,24,VALID,1.20086,
2002-11-01, 01:58:00,VALID,916.913,VALID,0,VALID,98.8533,VALID,-0.0339617,VALID,20.5802,VALID,18,VALID,0.831163,
2002-11-01, 01:59:00,VALID,916.92,VALID,0,VALID,98.9003,VALID,-0.0339617,VALID,20.5762,VALID,18,VALID,0.831081,
2002-11-01, 02:00:00,VALID,916.919,VALID,0,VALID,98.9258,VALID,-0.0339617,VALID,20.612,VALID,9,VALID,0.282769,
2002-11-01, 02:01:00,VALID,916.898,VALID,0,VALID,98.9219,VALID,-0.0849042,VALID,20.605,VALID,2,VALID,0.45638,
2002-11-01, 02:02:00,VALID,916.892,VALID,0,VALID,98.8469,VALID,-0.0509425,VALID,20.5702,VALID,9,VALID,0.895008,
2002-11-01, 02:03:00,VALID,916.869,VALID,0,VALID,98.8584,VALID,-0.0849042,VALID,20.5503,VALID,17,VALID,0.617821,
2002-11-01, 02:04:00,VALID,916.856,VALID,0,VALID,98.9143,VALID,-0.0679233,VALID,20.5831,VALID,19,VALID,0.276933,
2002-11-01, 02:05:00,VALID,916.842,VALID,0,VALID,98.9168,VALID,-0.0849042,VALID,20.5829,VALID,23,VALID,0.181799,
2002-11-01, 02:06:00,VALID,916.853,VALID,0,VALID,98.9346,VALID,-0.101885,VALID,20.599,VALID,26,VALID,0.549414,
2002-11-01, 02:07:00,VALID,916.862,VALID,0,VALID,98.9207,VALID,-0.0339617,VALID,20.5955,VALID,23,VALID,0.544613,
2002-11-01, 02:08:00,VALID,916.866,VALID,0,VALID,98.8329,VALID,-0.0339617,VALID,20.5635,VALID,10,VALID,0.224873,
2002-11-01, 02:09:00,VALID,916.892,VALID,0,VALID,98.81,VALID,-0.0339617,VALID,20.5376,VALID,5,VALID,0.0728463,
2002-11-01, 02:10:00,VALID,916.894,VALID,0,VALID,98.8113,VALID,-0.0849042,VALID,20.5255,VALID,2,VALID,0,
2002-11-01, 02:11:00,VALID,916.897,VALID,0,VALID,98.8456,VALID,-0.0849042,VALID,20.5145,VALID,2,VALID,0,
2002-11-01, 02:12:00,VALID,916.877,VALID,0,VALID,98.8291,VALID,-0.0679233,VALID,20.5242,VALID,2,VALID,0,
2002-11-01, 02:13:00,VALID,916.855,VALID,0,VALID,98.8024,VALID,-0.0169808,VALID,20.5148,VALID,74,VALID,0.170397,
2002-11-01, 02:14:00,VALID,916.807,VALID,0,VALID,98.8113,VALID,-0.0509425,VALID,20.5086,VALID,108,VALID,0.218961,
2002-11-01, 02:15:00,VALID,916.775,VALID,0,VALID,98.7859,VALID,-0.0339617,VALID,20.518,VALID,121,VALID,0.173931,
2002-11-01, 02:16:00,VALID,916.733,VALID,0,VALID,98.7757,VALID,-0.0169808,VALID,20.5128,VALID,121,VALID,0.0788872,
2002-11-01, 02:17:00,VALID,916.684,VALID,0,VALID,98.7719,VALID,-0.0509425,VALID,20.4989,VALID,123,VALID,0.174753,
2002-11-01, 02:18:00,VALID,916.655,VALID,0,VALID,98.7808,VALID,-0.0679233,VALID,20.5056,VALID,132,VALID,0.0456414,
2002-11-01, 02:19:00,VALID,916.625,VALID,0,VALID,98.8177,VALID,-0.0509425,VALID,20.5053,VALID,132,VALID,0,
2002-11-01, 02:20:00,VALID,916.626,VALID,0,VALID,98.8139,VALID,-0.0169808,VALID,20.515,VALID,132,VALID,0,
2002-11-01, 02:21:00,VALID,916.631,VALID,0,VALID,98.8164,VALID,-0.0169808,VALID,20.5121,VALID,132,VALID,0,
2002-11-01, 02:22:00,VALID,916.64,VALID,0,VALID,98.852,VALID,-0.0509425,VALID,20.5349,VALID,132,VALID,0,
2002-11-01, 02:23:00,VALID,916.674,VALID,0,VALID,98.88,VALID,-0.0509425,VALID,20.5546,VALID,132,VALID,0,
2002-11-01, 02:24:00,VALID,916.697,VALID,0,VALID,98.8927,VALID,-0.0679233,VALID,20.5896,VALID,131,VALID,0,
2002-11-01, 02:25:00,VALID,916.708,VALID,0,VALID,98.8545,VALID,-0.0339617,VALID,20.5734,VALID,131,VALID,0,
2002-11-01, 02:26:00,VALID,916.708,VALID,0,VALID,98.7744,VALID,-0.0509425,VALID,20.5245,VALID,129,VALID,0,
2002-11-01, 02:27:00,VALID,916.704,VALID,0,VALID,98.7554,VALID,-0.0339617,VALID,20.525,VALID,332,VALID,0.395765,
2002-11-01, 02:28:00,VALID,916.686,VALID,0,VALID,98.6905,VALID,-0.0339617,VALID,20.4795,VALID,315,VALID,0.309028,
2002-11-01, 02:29:00,VALID,916.695,VALID,0,VALID,98.7032,VALID,-0.0509425,VALID,20.4698,VALID,318,VALID,0.212416,
2002-11-01, 02:30:00,VALID,916.715,VALID,0,VALID,98.7134,VALID,-0.0339617,VALID,20.4768,VALID,341,VALID,0.136285,
2002-11-01, 02:31:00,VALID,916.746,VALID,0,VALID,98.7337,VALID,-0.0849042,VALID,20.476,VALID,16,VALID,0.439019,
2002-11-01, 02:32:00,VALID,916.758,VALID,0,VALID,98.6778,VALID,-0.0339617,VALID,20.4606,VALID,33,VALID,0.707889,
2002-11-01, 02:33:00,VALID,916.776,VALID,0,VALID,98.6638,VALID,-0.0169808,VALID,20.4442,VALID,33,VALID,0.442356,
2002-11-01, 02:34:00,VALID,916.8,VALID,0,VALID,98.6918,VALID,-0.0339617,VALID,20.4407,VALID,33,VALID,0.171053,
2002-11-01, 02:35:00,VALID,916.793,VALID,0,VALID,98.7337,VALID,-0.0169808,VALID,20.4571,VALID,33,VALID,0,
2002-11-01, 02:36:00,VALID,916.793,VALID,0,VALID,98.6702,VALID,-0.101885,VALID,20.4114,VALID,13,VALID,0.0335938,
2002-11-01, 02:37:00,VALID,916.798,VALID,0,VALID,98.5888,VALID,-0.0849042,VALID,20.3702,VALID,267,VALID,0.518503,
2002-11-01, 02:38:00,VALID,916.794,VALID,0,VALID,98.6142,VALID,-0.0339617,VALID,20.3408,VALID,236,VALID,0.749578,
2002-11-01, 02:39:00,VALID,916.808,VALID,0,VALID,98.6803,VALID,-0.0339617,VALID,20.3508,VALID,210,VALID,0.607475,
2002-11-01, 02:40:00,VALID,916.807,VALID,0,VALID,98.7019,VALID,-0.0679233,VALID,20.3538,VALID,210,VALID,0.618032,
2002-11-01, 02:41:00,VALID,916.82,VALID,0,VALID,98.6943,VALID,-0.0509425,VALID,20.3373,VALID,196,VALID,0.504241,
2002-11-01, 02:42:00,VALID,916.836,VALID,0,VALID,98.7299,VALID,-0.0339617,VALID,20.3408,VALID,191,VALID,0.371299,
2002-11-01, 02:43:00,VALID,916.827,VALID,0,VALID,98.7375,VALID,-0.0169808,VALID,20.3411,VALID,171,VALID,0.095228,
2002-11-01, 02:44:00,VALID,916.814,VALID,0,VALID,98.7541,VALID,-0.0509425,VALID,20.3411,VALID,152,VALID,0.16913,
2002-11-01, 02:45:00,VALID,916.802,VALID,0,VALID,98.7643,VALID,0,VALID,20.3279,VALID,144,VALID,0.262747,
2002-11-01, 02:46:00,VALID,916.767,VALID,0,VALID,98.7197,VALID,-0.0169808,VALID,20.3284,VALID,98,VALID,0.47218,
2002-11-01, 02:47:00,VALID,916.753,VALID,0,VALID,98.7414,VALID,-0.0679233,VALID,20.3085,VALID,104,VALID,0.527344,
2002-11-01, 02:48:00,VALID,916.749,VALID,0,VALID,98.721,VALID,-0.0169808,VALID,20.2886,VALID,98,VALID,0.56764,
2002-11-01, 02:49:00,VALID,916.764,VALID,0,VALID,98.7426,VALID,-0.0169808,VALID,20.2794,VALID,111,VALID,0.277127,
2002-11-01, 02:50:00,VALID,916.78,VALID,0,VALID,98.796,VALID,0.0339617,VALID,20.2754,VALID,137,VALID,0.218961,
2002-11-01, 02:51:00,VALID,916.779,VALID,0,VALID,98.8253,VALID,0.0509425,VALID,20.2752,VALID,169,VALID,0.38557,
2002-11-01, 02:52:00,VALID,916.8,VALID,0,VALID,98.8227,VALID,0.0169808,VALID,20.2822,VALID,197,VALID,0.353516,
2002-11-01, 02:53:00,VALID,916.786,VALID,0,VALID,98.8482,VALID,0.0339617,VALID,20.2884,VALID,204,VALID,0.516426,
2002-11-01, 02:54:00,VALID,916.759,VALID,0,VALID,98.8634,VALID,0.0849042,VALID,20.2881,VALID,211,VALID,0.474918,
2002-11-01, 02:55:00,VALID,916.735,VALID,0,VALID,98.894,VALID,0.0339617,VALID,20.2851,VALID,208,VALID,0.150905,
2002-11-01, 02:56:00,VALID,916.699,VALID,0,VALID,98.8851,VALID,0.0339617,VALID,20.2951,VALID,202,VALID,0.261523,
2002-11-01, 02:57:00,VALID,916.665,VALID,0,VALID,98.8723,VALID,0.0339617,VALID,20.2819,VALID,180,VALID,0.0760691,
2002-11-01, 02:58:00,VALID,916.618,VALID,0,VALID,98.8545,VALID,0.0679233,VALID,20.2625,VALID,168,VALID,0.0295139,
2002-11-01, 02:59:00,VALID,916.58,VALID,0,VALID,98.8634,VALID,0.0339617,VALID,20.2625,VALID,161,VALID,0.259502,
2002-11-01, 03:00:00,VALID,916.572,VALID,0,VALID,98.8673,VALID,0.0509425,VALID,20.2496,VALID,174,VALID,0.583333,
2002-11-01, 03:01:00,VALID,916.579,VALID,0,VALID,98.8634,VALID,0.0169808,VALID,20.2434,VALID,200,VALID,0.356337,
2002-11-01, 03:02:00,VALID,916.598,VALID,0,VALID,98.8901,VALID,0.0339617,VALID,20.2364,VALID,204,VALID,0,
2002-11-01, 03:03:00,VALID,916.588,VALID,0,VALID,98.9258,VALID,0.0509425,VALID,20.2335,VALID,204,VALID,0,
2002-11-01, 03:04:00,VALID,916.6,VALID,0,VALID,98.9563,VALID,0.0339617,VALID,20.2536,VALID,165,VALID,0.409951,
2002-11-01, 03:05:00,VALID,916.601,VALID,0,VALID,98.9563,VALID,-0.0509425,VALID,20.2705,VALID,148,VALID,0.538218,
2002-11-01, 03:06:00,VALID,916.624,VALID,0,VALID,98.9626,VALID,-0.0509425,VALID,20.2737,VALID,135,VALID,0.582422,
2002-11-01, 03:07:00,VALID,916.625,VALID,0,VALID,98.9385,VALID,-0.0509425,VALID,20.2713,VALID,128,VALID,0.274054,
2002-11-01, 03:08:00,VALID,916.641,VALID,0,VALID,98.9804,VALID,-0.0679233,VALID,20.2867,VALID,124,VALID,0,
2002-11-01, 03:09:00,VALID,916.635,VALID,0,VALID,98.9931,VALID,-0.101885,VALID,20.3001,VALID,124,VALID,0,
2002-11-01, 03:10:00,VALID,916.643,VALID,0,VALID,98.9881,VALID,-0.0679233,VALID,20.3093,VALID,124,VALID,0,
2002-11-01, 03:11:00,VALID,916.656,VALID,0,VALID,99.0173,VALID,-0.0509425,VALID,20.3257,VALID,124,VALID,0,
2002-11-01, 03:12:00,VALID,916.642,VALID,0,VALID,99.0186,VALID,-0.0339617,VALID,20.3481,VALID,124,VALID,0,
2002-11-01, 03:13:00,VALID,916.617,VALID,0,VALID,99.0313,VALID,-0.0169808,VALID,20.3577,VALID,124,VALID,0,
2002-11-01, 03:14:00,VALID,916.584,VALID,0,VALID,99.0262,VALID,-0.0509425,VALID,20.3674,VALID,124,VALID,0.0177365,
2002-11-01, 03:15:00,VALID,916.536,VALID,0,VALID,99.0008,VALID,0,VALID,20.3515,VALID,201,VALID,0.295641,
2002-11-01, 03:16:00,VALID,916.484,VALID,0,VALID,98.9703,VALID,-0.0169808,VALID,20.3276,VALID,221,VALID,0.377096,
2002-11-01, 03:17:00,VALID,916.468,VALID,0,VALID,98.9792,VALID,-0.0339617,VALID,20.3411,VALID,206,VALID,0.368627,
2002-11-01, 03:18:00,VALID,916.437,VALID,0,VALID,98.9893,VALID,-0.0509425,VALID,20.3548,VALID,182,VALID,0.383018,
2002-11-01, 03:19:00,VALID,916.429,VALID,0,VALID,98.9957,VALID,-0.0169808,VALID,20.354,VALID,176,VALID,0.159722,
2002-11-01, 03:20:00,VALID,916.446,VALID,0,VALID,98.9868,VALID,-0.0509425,VALID,20.3672,VALID,157,VALID,0.21136,
2002-11-01, 03:21:00,VALID,916.46,VALID,0,VALID,98.9715,VALID,0,VALID,20.3709,VALID,174,VALID,0.644072,
2002-11-01, 03:22:00,VALID,916.463,VALID,0,VALID,98.9575,VALID,-0.0679233,VALID,20.3448,VALID,178,VALID,0.59082,
2002-11-01, 03:23:00,VALID,916.469,VALID,0,VALID,98.9436,VALID,-0.0339617,VALID,20.3416,VALID,169,VALID,0.460938,
2002-11-01, 03:24:00,VALID,916.486,VALID,0,VALID,98.9461,VALID,-0.0509425,VALID,20.3287,VALID,170,VALID,0.461965,
2002-11-01, 03:25:00,VALID,916.461,VALID,0,VALID,98.9423,VALID,-0.0849042,VALID,20.3289,VALID,169,VALID,0.472656,
2002-11-01, 03:26:00,VALID,916.443,VALID,0,VALID,98.9499,VALID,-0.0679233,VALID,20.3292,VALID,164,VALID,0.258398,
2002-11-01, 03:27:00,VALID,916.414,VALID,0,VALID,98.941,VALID,-0.0849042,VALID,20.3322,VALID,166,VALID,0.388775,
2002-11-01, 03:28:00,VALID,916.365,VALID,0,VALID,98.9397,VALID,-0.0679233,VALID,20.3249,VALID,178,VALID,0.496311,
2002-11-01, 03:29:00,VALID,916.341,VALID,0,VALID,98.941,VALID,-0.0849042,VALID,20.3322,VALID,186,VALID,0.429265,
2002-11-01, 03:30:00,VALID,916.295,VALID,0,VALID,98.9626,VALID,-0.0849042,VALID,20.3354,VALID,175,VALID,0.447049,