,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-27, 00:00:04,VALID,916.72,VALID,0,VALID,95.2165,VALID,0,VALID,21.4762,VALID,20,VALID,1.27969,
2011-05-27, 00:01:04,VALID,916.741,VALID,0,VALID,95.2088,VALID,0,VALID,21.4762,VALID,9,VALID,1.13633,
2011-05-27, 00:02:04,VALID,916.746,VALID,0,VALID,95.2393,VALID,0,VALID,21.4762,VALID,3,VALID,0.790234,
2011-05-27, 00:03:04,VALID,916.75,VALID,0,VALID,95.2927,VALID,0,VALID,21.4762,VALID,3,VALID,0.661328,
2011-05-27, 00:04:04,VALID,916.732,VALID,0,VALID,95.2927,VALID,0,VALID,21.4762,VALID,3,VALID,0.426562,
2011-05-27, 00:05:04,VALID,916.754,VALID,0,VALID,95.3156,VALID,0,VALID,21.4762,VALID,3,VALID,0.780078,
2011-05-27, 00:06:04,VALID,916.691,VALID,0,VALID,95.2775,VALID,0,VALID,21.4762,VALID,3,VALID,0.901172,
2011-05-27, 00:07:04,VALID,916.666,VALID,0,VALID,95.3003,VALID,0,VALID,21.4957,VALID,3,VALID,0.783203,
2011-05-27, 00:08:05,VALID,916.618,VALID,0,VALID,95.3461,VALID,0,VALID,21.4957,VALID,3,VALID,0.462109,
2011-05-27, 00:09:05,VALID,916.567,VALID,0,VALID,95.247,VALID,0,VALID,21.5152,VALID,3,VALID,0.280859,
2011-05-27, 00:10:05,VALID,916.539,VALID,0,VALID,95.1783,VALID,0,VALID,21.5152,VALID,3,VALID,0.113281,
2011-05-27, 00:11:05,VALID,916.515,VALID,0,VALID,95.2165,VALID,0,VALID,21.5347,VALID,3,VALID,0.0886719,
2011-05-27, 00:12:05,VALID,916.495,VALID,0,VALID,95.1707,VALID,0,VALID,21.5347,VALID,3,VALID,0.439844,
2011-05-27, 00:13:05,VALID,916.48,VALID,0,VALID,95.1402,VALID,0,VALID,21.5754,VALID,3,VALID,0.285156,
2011-05-27, 00:14:05,VALID,916.475,VALID,0,VALID,95.1021,VALID,0,VALID,21.5754,VALID,3,VALID,0.00429688,
2011-05-27, 00:15:05,VALID,916.468,VALID,0,VALID,95.0792,VALID,0,VALID,21.5737,VALID,3,VALID,0.698047,
2011-05-27, 00:16:05,VALID,916.433,VALID,0,VALID,95.0869,VALID,0,VALID,21.5932,VALID,3,VALID,0.546094,
2011-05-27, 00:17:05,VALID,916.428,VALID,0,VALID,94.9725,VALID,0,VALID,21.5737,VALID,3,VALID,0.55,
2011-05-27, 00:18:05,VALID,916.398,VALID,0,VALID,94.9496,VALID,0,VALID,21.5542,VALID,3,VALID,0.644922,
2011-05-27, 00:19:05,VALID,916.412,VALID,0,VALID,94.9725,VALID,0,VALID,21.5737,VALID,3,VALID,0.692969,
2011-05-27, 00:20:05,VALID,916.424,VALID,0,VALID,94.9573,VALID,0,VALID,21.5737,VALID,3,VALID,0.734375,
2011-05-27, 00:21:05,VALID,916.447,VALID,0,VALID,94.9268,VALID,0,VALID,21.5737,VALID,3,VALID,0.810547,
2011-05-27, 00:22:05,VALID,916.478,VALID,0,VALID,94.9039,VALID,0,VALID,21.5526,VALID,3,VALID,0.460547,
2011-05-27, 00:23:05,VALID,916.474,VALID,0,VALID,94.8505,VALID,0,VALID,21.5932,VALID,3,VALID,0,
2011-05-27, 00:24:05,VALID,916.502,VALID,0,VALID,94.8353,VALID,0,VALID,21.5932,VALID,3,VALID,0,
2011-05-27, 00:25:05,VALID,916.523,VALID,0,VALID,94.8277,VALID,0,VALID,21.5526,VALID,3,VALID,0.163281,
2011-05-27, 00:26:05,VALID,916.523,VALID,0,VALID,94.8429,VALID,0,VALID,21.5721,VALID,3,VALID,0,
2011-05-27, 00:27:05,VALID,916.531,VALID,0,VALID,94.8734,VALID,0,VALID,21.5721,VALID,3,VALID,0.00078125,
2011-05-27, 00:28:05,VALID,916.532,VALID,0,VALID,94.7896,VALID,0,VALID,21.6128,VALID,3,VALID,0.352344,
2011-05-27, 00:29:05,VALID,916.534,VALID,0,VALID,94.7667,VALID,0,VALID,21.5932,VALID,3,VALID,0.491797,
2011-05-27, 00:30:05,VALID,916.546,VALID,0,VALID,94.8658,VALID,0,VALID,21.5932,VALID,3,VALID,0.108594,
2011-05-27, 00:31:05,VALID,916.517,VALID,0,VALID,94.881,VALID,0,VALID,21.5932,VALID,3,VALID,0.350391,
2011-05-27, 00:32:05,VALID,916.527,VALID,0,VALID,94.881,VALID,0,VALID,21.5932,VALID,3,VALID,0.260156,
2011-05-27, 00:33:05,VALID,916.472,VALID,0,VALID,94.881,VALID,0,VALID,21.5737,VALID,3,VALID,0.5625,
2011-05-27, 00:34:05,VALID,916.459,VALID,0,VALID,94.9192,VALID,0,VALID,21.5542,VALID,3,VALID,0.443359,
2011-05-27, 00:35:05,VALID,916.453,VALID,0,VALID,94.9573,VALID,0,VALID,21.5737,VALID,41,VALID,0.369141,
2011-05-27, 00:36:05,VALID,916.495,VALID,0,VALID,94.9878,VALID,0,VALID,21.5526,VALID,41,VALID,0.23125,
2011-05-27, 00:37:05,VALID,916.462,VALID,0,VALID,94.9268,VALID,0,VALID,21.5737,VALID,41,VALID,0.565234,
2011-05-27, 00:38:05,VALID,916.477,VALID,0,VALID,94.9801,VALID,0,VALID,21.5737,VALID,41,VALID,0.637891,
2011-05-27, 00:39:05,VALID,916.485,VALID,0,VALID,95.0335,VALID,0,VALID,21.5542,VALID,41,VALID,0.0382813,
2011-05-27, 00:40:05,VALID,916.483,VALID,0,VALID,95.0564,VALID,0.107441,VALID,21.5542,VALID,41,VALID,0.593359,
2011-05-27, 00:41:05,VALID,916.467,VALID,0,VALID,95.1097,VALID,0,VALID,21.5347,VALID,41,VALID,0.792578,
2011-05-27, 00:42:05,VALID,916.495,VALID,0,VALID,95.1326,VALID,0,VALID,21.4941,VALID,18,VALID,0.238281,
2011-05-27, 00:43:05,VALID,916.48,VALID,0,VALID,95.2012,VALID,0,VALID,21.5347,VALID,18,VALID,0.046875,
2011-05-27, 00:44:05,VALID,916.492,VALID,0,VALID,95.247,VALID,0,VALID,21.5347,VALID,18,VALID,0.221484,
2011-05-27, 00:45:05,VALID,916.517,VALID,0,VALID,95.2927,VALID,0.107441,VALID,21.5542,VALID,18,VALID,0.64375,
2011-05-27, 00:46:05,VALID,916.495,VALID,0,VALID,95.247,VALID,0,VALID,21.5542,VALID,18,VALID,0.326562,
2011-05-27, 00:47:05,VALID,916.51,VALID,0,VALID,95.0792,VALID,0,VALID,21.5347,VALID,294,VALID,0.45625,
2011-05-27, 00:48:05,VALID,916.523,VALID,0,VALID,95.0335,VALID,0,VALID,21.5347,VALID,294,VALID,0.496094,
2011-05-27, 00:49:05,VALID,916.55,VALID,0,VALID,95.0335,VALID,0,VALID,21.5347,VALID,294,VALID,0.430469,
2011-05-27, 00:50:05,VALID,916.557,VALID,0,VALID,95.0106,VALID,0,VALID,21.5347,VALID,294,VALID,0.246484,
2011-05-27, 00:51:05,VALID,916.533,VALID,0,VALID,94.9878,VALID,0,VALID,21.5347,VALID,294,VALID,0.741016,
2011-05-27, 00:52:05,VALID,916.583,VALID,0,VALID,94.9268,VALID,0,VALID,21.4941,VALID,294,VALID,0.771875,
2011-05-27, 00:53:05,VALID,916.584,VALID,0,VALID,94.9496,VALID,0,VALID,21.4957,VALID,294,VALID,0.227344,
2011-05-27, 00:54:05,VALID,916.59,VALID,0,VALID,94.9115,VALID,0,VALID,21.5152,VALID,294,VALID,0.694531,
2011-05-27, 00:55:05,VALID,916.555,VALID,0,VALID,94.9039,VALID,0,VALID,21.4957,VALID,294,VALID,0.394922,
2011-05-27, 00:56:05,VALID,916.54,VALID,0,VALID,94.9496,VALID,0,VALID,21.455,VALID,336,VALID,0.803906,
2011-05-27, 00:57:05,VALID,916.521,VALID,0,VALID,94.9801,VALID,0,VALID,21.4957,VALID,348,VALID,0.245312,
2011-05-27, 00:58:05,VALID,916.488,VALID,0,VALID,94.9344,VALID,0,VALID,21.4957,VALID,348,VALID,0.404297,
2011-05-27, 00:59:05,VALID,916.457,VALID,0,VALID,94.9878,VALID,0,VALID,21.4957,VALID,348,VALID,0.291797,
2011-05-27, 01:00:05,VALID,916.434,VALID,0,VALID,94.881,VALID,0,VALID,21.455,VALID,297,VALID,0.917969,
2011-05-27, 01:01:05,VALID,916.458,VALID,0,VALID,94.7819,VALID,0,VALID,21.455,VALID,239,VALID,0.475,
2011-05-27, 01:02:05,VALID,916.386,VALID,0,VALID,94.7362,VALID,0,VALID,21.4957,VALID,239,VALID,0.389453,
2011-05-27, 01:03:05,VALID,916.375,VALID,0,VALID,94.66,VALID,0,VALID,21.5136,VALID,239,VALID,0.251953,
2011-05-27, 01:04:05,VALID,916.383,VALID,0,VALID,94.5456,VALID,0,VALID,21.5542,VALID,239,VALID,0.834375,
2011-05-27, 01:05:05,VALID,916.382,VALID,0,VALID,94.4922,VALID,0,VALID,21.5542,VALID,239,VALID,0.851953,
2011-05-27, 01:06:05,VALID,916.383,VALID,0,VALID,94.5532,VALID,0,VALID,21.5347,VALID,239,VALID,0.554688,
2011-05-27, 01:07:05,VALID,916.359,VALID,0,VALID,94.5151,VALID,0,VALID,21.4941,VALID,310,VALID,1.18555,
2011-05-27, 01:08:05,VALID,916.352,VALID,0,VALID,94.5837,VALID,0.107441,VALID,21.5363,VALID,7,VALID,1.01406,
2011-05-27, 01:09:05,VALID,916.344,VALID,0,VALID,94.6523,VALID,0,VALID,21.5136,VALID,28,VALID,0.639844,
2011-05-27, 01:10:05,VALID,916.365,VALID,0,VALID,94.6981,VALID,0,VALID,21.4941,VALID,28,VALID,0.777734,
2011-05-27, 01:11:05,VALID,916.3,VALID,0,VALID,94.7514,VALID,0,VALID,21.4941,VALID,28,VALID,0.675391,
2011-05-27, 01:12:05,VALID,916.291,VALID,0,VALID,94.8505,VALID,0,VALID,21.4957,VALID,28,VALID,0.508203,
2011-05-27, 01:13:05,VALID,916.261,VALID,0,VALID,94.9573,VALID,0,VALID,21.4746,VALID,28,VALID,0.783984,
2011-05-27, 01:14:05,VALID,916.211,VALID,0,VALID,94.9725,VALID,0,VALID,21.4762,VALID,28,VALID,0.633984,
2011-05-27, 01:15:05,VALID,916.181,VALID,0,VALID,94.9496,VALID,0,VALID,21.4567,VALID,28,VALID,0.866016,
2011-05-27, 01:16:05,VALID,916.152,VALID,0,VALID,94.9725,VALID,0,VALID,21.4567,VALID,28,VALID,0.773828,
2011-05-27, 01:17:05,VALID,916.143,VALID,0,VALID,95.0183,VALID,0,VALID,21.4372,VALID,28,VALID,1.08984,
2011-05-27, 01:18:05,VALID,916.141,VALID,0,VALID,95.0488,VALID,0.107441,VALID,21.4372,VALID,28,VALID,1.01992,
2011-05-27, 01:19:05,VALID,916.139,VALID,0,VALID,94.9192,VALID,0,VALID,21.4372,VALID,355,VALID,0.914844,
2011-05-27, 01:20:05,VALID,916.091,VALID,0,VALID,94.9115,VALID,0,VALID,21.4355,VALID,355,VALID,0.826172,
2011-05-27, 01:21:05,VALID,916.074,VALID,0,VALID,94.8582,VALID,0,VALID,21.455,VALID,355,VALID,0.628125,
2011-05-27, 01:22:05,VALID,916.075,VALID,0,VALID,94.7591,VALID,0,VALID,21.5396,VALID,355,VALID,0.714844,
2011-05-27, 01:23:05,VALID,916.067,VALID,0,VALID,94.7209,VALID,0,VALID,21.4957,VALID,355,VALID,0.559766,
2011-05-27, 01:24:05,VALID,916.063,VALID,0,VALID,94.6828,VALID,0,VALID,21.4746,VALID,355,VALID,0.778516,
2011-05-27, 01:25:05,VALID,916.07,VALID,0,VALID,94.6371,VALID,0,VALID,21.4746,VALID,355,VALID,0.445313,
2011-05-27, 01:26:05,VALID,916.075,VALID,0,VALID,94.5761,VALID,0,VALID,21.4355,VALID,355,VALID,0.371484,
2011-05-27, 01:27:05,VALID,916.075,VALID,0,VALID,94.599,VALID,0,VALID,21.4778,VALID,355,VALID,0.630859,
2011-05-27, 01:28:05,VALID,916.092,VALID,0,VALID,94.7057,VALID,0,VALID,21.4144,VALID,355,VALID,0.718359,
2011-05-27, 01:29:05,VALID,916.138,VALID,0,VALID,94.7819,VALID,0,VALID,21.4778,VALID,355,VALID,0.286719,
2011-05-27, 01:30:05,VALID,916.087,VALID,0,VALID,94.7438,VALID,0,VALID,21.416,VALID,355,VALID,0.299219,
2011-05-27, 01:31:05,VALID,916.075,VALID,0,VALID,94.8124,VALID,0,VALID,21.4778,VALID,355,VALID,0.628125,
2011-05-27, 01:32:05,VALID,916.09,VALID,0,VALID,94.8734,VALID,0,VALID,21.4144,VALID,355,VALID,0.658203,
2011-05-27, 01:33:05,VALID,916.042,VALID,0,VALID,94.8582,VALID,0,VALID,21.4567,VALID,355,VALID,0.601953,
2011-05-27, 01:34:05,VALID,916.022,VALID,0,VALID,94.9115,VALID,0,VALID,21.4144,VALID,355,VALID,0.417969,
2011-05-27, 01:35:05,VALID,916,VALID,0,VALID,94.8887,VALID,0,VALID,21.499,VALID,355,VALID,0.0867188,
2011-05-27, 01:36:05,VALID,915.959,VALID,0,VALID,94.9192,VALID,0,VALID,21.4144,VALID,355,VALID,0,
2011-05-27, 01:37:05,VALID,915.942,VALID,0,VALID,94.8734,VALID,0,VALID,21.5006,VALID,355,VALID,0.211328,
2011-05-27, 01:38:05,VALID,915.966,VALID,0,VALID,94.9192,VALID,0,VALID,21.5608,VALID,355,VALID,0,
2011-05-27, 01:39:05,VALID,915.944,VALID,0,VALID,94.9573,VALID,0,VALID,21.4762,VALID,355,VALID,0.216406,
2011-05-27, 01:40:05,VALID,915.936,VALID,0,VALID,94.9649,VALID,0,VALID,21.4729,VALID,355,VALID,0,
2011-05-27, 01:41:05,VALID,915.877,VALID,0,VALID,94.942,VALID,0,VALID,21.5152,VALID,355,VALID,0.227344,
2011-05-27, 01:42:05,VALID,915.861,VALID,0,VALID,94.9649,VALID,0,VALID,21.4941,VALID,355,VALID,0.446094,
2011-05-27, 01:43:05,VALID,915.847,VALID,0,VALID,95.0488,VALID,0,VALID,21.5136,VALID,355,VALID,0.579687,
2011-05-27, 01:44:05,VALID,915.827,VALID,0,VALID,95.003,VALID,0,VALID,21.5347,VALID,355,VALID,0.683594,
2011-05-27, 01:45:05,VALID,915.863,VALID,0,VALID,94.9344,VALID,0,VALID,21.5559,VALID,355,VALID,0.954297,
2011-05-27, 01:46:05,VALID,915.828,VALID,0,VALID,94.9192,VALID,0,VALID,21.4729,VALID,356,VALID,1.08984,
2011-05-27, 01:47:05,VALID,915.855,VALID,0,VALID,94.9649,VALID,0,VALID,21.5136,VALID,21,VALID,1.03398,
2011-05-27, 01:48:05,VALID,915.876,VALID,0,VALID,94.9954,VALID,0,VALID,21.5152,VALID,25,VALID,1.18086,
2011-05-27, 01:49:05,VALID,915.876,VALID,0,VALID,94.9573,VALID,0,VALID,21.4941,VALID,25,VALID,1.2457,
2011-05-27, 01:50:05,VALID,915.9,VALID,0,VALID,94.9801,VALID,0,VALID,21.577,VALID,25,VALID,1.31328,
2011-05-27, 01:51:05,VALID,915.881,VALID,0,VALID,94.942,VALID,0,VALID,21.5152,VALID,25,VALID,0.951953,
2011-05-27, 01:52:05,VALID,915.901,VALID,0,VALID,94.942,VALID,0,VALID,21.5185,VALID,25,VALID,1.1457,
2011-05-27, 01:53:05,VALID,915.864,VALID,0,VALID,94.9878,VALID,0,VALID,21.4941,VALID,25,VALID,1.24336,
2011-05-27, 01:54:05,VALID,915.848,VALID,0,VALID,95.0411,VALID,0,VALID,21.5363,VALID,25,VALID,1.20664,
2011-05-27, 01:55:05,VALID,915.846,VALID,0,VALID,95.0716,VALID,0,VALID,21.4957,VALID,25,VALID,1.1918,
2011-05-27, 01:56:05,VALID,915.828,VALID,0,VALID,95.0564,VALID,0,VALID,21.5152,VALID,25,VALID,1.21016,
2011-05-27, 01:57:05,VALID,915.812,VALID,0,VALID,95.0945,VALID,0,VALID,21.4924,VALID,25,VALID,1.56875,
2011-05-27, 01:58:05,VALID,915.777,VALID,0,VALID,95.064,VALID,0,VALID,21.5754,VALID,25,VALID,0.830859,
2011-05-27, 01:59:05,VALID,915.754,VALID,0,VALID,95.064,VALID,0,VALID,21.5331,VALID,24,VALID,1.0875,
2011-05-27, 02:00:05,VALID,915.772,VALID,0,VALID,95.0106,VALID,0,VALID,21.4924,VALID,23,VALID,0.469922,
2011-05-27, 02:01:05,VALID,915.728,VALID,0,VALID,94.9725,VALID,0,VALID,21.4924,VALID,23,VALID,0.779688,
2011-05-27, 02:02:05,VALID,915.78,VALID,0,VALID,94.942,VALID,0,VALID,21.5331,VALID,19,VALID,1.37031,
2011-05-27, 02:03:05,VALID,915.774,VALID,0,VALID,94.9496,VALID,0,VALID,21.5331,VALID,39,VALID,1.31172,
2011-05-27, 02:04:05,VALID,915.781,VALID,0,VALID,94.9878,VALID,0,VALID,21.5347,VALID,39,VALID,1.32461,
2011-05-27, 02:05:05,VALID,915.782,VALID,0,VALID,95.064,VALID,0,VALID,21.5347,VALID,39,VALID,1.31992,
2011-05-27, 02:06:05,VALID,915.752,VALID,0,VALID,95.0945,VALID,0,VALID,21.5347,VALID,39,VALID,1.09219,
2011-05-27, 02:07:05,VALID,915.762,VALID,0,VALID,95.0488,VALID,0,VALID,21.5136,VALID,39,VALID,1.49102,
2011-05-27, 02:08:05,VALID,915.748,VALID,0,VALID,94.9954,VALID,0,VALID,21.4941,VALID,39,VALID,1.19609,
2011-05-27, 02:09:05,VALID,915.754,VALID,0,VALID,94.9801,VALID,0,VALID,21.4746,VALID,45,VALID,1.26016,
2011-05-27, 02:10:05,VALID,915.765,VALID,0,VALID,94.9878,VALID,0,VALID,21.4762,VALID,47,VALID,1.18359,
2011-05-27, 02:11:05,VALID,915.769,VALID,0,VALID,95.064,VALID,0.107441,VALID,21.4957,VALID,47,VALID,1.01602,
2011-05-27, 02:12:05,VALID,915.751,VALID,0,VALID,95.1402,VALID,0,VALID,21.5152,VALID,47,VALID,1.57109,
2011-05-27, 02:13:05,VALID,915.771,VALID,0,VALID,95.2393,VALID,0,VALID,21.4941,VALID,47,VALID,0.773828,
2011-05-27, 02:14:05,VALID,915.763,VALID,0,VALID,95.2851,VALID,0,VALID,21.4746,VALID,47,VALID,1.51211,
2011-05-27, 02:15:05,VALID,915.765,VALID,0,VALID,95.3003,VALID,0,VALID,21.455,VALID,35,VALID,1.30703,
2011-05-27, 02:16:05,VALID,915.786,VALID,0,VALID,95.3766,VALID,0,VALID,21.4567,VALID,17,VALID,1.26563,
2011-05-27, 02:17:05,VALID,915.761,VALID,0,VALID,95.4299,VALID,0,VALID,21.4567,VALID,17,VALID,0.508594,
2011-05-27, 02:18:05,VALID,915.802,VALID,0,VALID,95.4299,VALID,0,VALID,21.4177,VALID,17,VALID,0.753906,
2011-05-27, 02:19:05,VALID,915.775,VALID,0,VALID,95.2927,VALID,0,VALID,21.3575,VALID,343,VALID,0.905469,
2011-05-27, 02:20:05,VALID,915.775,VALID,0,VALID,95.3918,VALID,0,VALID,21.3786,VALID,341,VALID,0.313281,
2011-05-27, 02:21:05,VALID,915.74,VALID,0,VALID,95.3689,VALID,0,VALID,21.3591,VALID,341,VALID,0.224609,
2011-05-27, 02:22:05,VALID,915.707,VALID,0,VALID,95.3766,VALID,0,VALID,21.3591,VALID,341,VALID,0.441406,
2011-05-27, 02:23:05,VALID,915.704,VALID,0,VALID,95.4223,VALID,0,VALID,21.3786,VALID,341,VALID,0.66875,
2011-05-27, 02:24:05,VALID,915.696,VALID,0,VALID,95.4223,VALID,0,VALID,21.338,VALID,341,VALID,0.600781,
2011-05-27, 02:25:05,VALID,915.678,VALID,0,VALID,95.59,VALID,0,VALID,21.3981,VALID,341,VALID,0,
2011-05-27, 02:26:05,VALID,915.663,VALID,0,VALID,95.5748,VALID,0,VALID,21.3786,VALID,341,VALID,0.552734,
2011-05-27, 02:27:05,VALID,915.652,VALID,0,VALID,95.5824,VALID,0,VALID,21.3591,VALID,341,VALID,0.473047,
2011-05-27, 02:28:05,VALID,915.663,VALID,0,VALID,95.6967,VALID,0,VALID,21.3786,VALID,341,VALID,0.598828,
2011-05-27, 02:29:05,VALID,915.625,VALID,0,VALID,95.6967,VALID,0,VALID,21.3786,VALID,341,VALID,1.04609,
2011-05-27, 02:30:05,VALID,915.614,VALID,0,VALID,95.5671,VALID,0,VALID,21.3006,VALID,341,VALID,0.844531,
2011-05-27, 02:31:05,VALID,915.572,VALID,0,VALID,95.4528,VALID,0,VALID,21.2421,VALID,25,VALID,1.62812,
2011-05-27, 02:32:05,VALID,915.59,VALID,0,VALID,95.4833,VALID,0,VALID,21.2015,VALID,23,VALID,1.22266,
2011-05-27, 02:33:05,VALID,915.572,VALID,0,VALID,95.5062,VALID,0,VALID,21.2421,VALID,22,VALID,1.09805,
2011-05-27, 02:34:05,VALID,915.546,VALID,0,VALID,95.4833,VALID,0,VALID,21.2226,VALID,22,VALID,1.16641,
2011-05-27, 02:35:05,VALID,915.561,VALID,0,VALID,95.5824,VALID,0,VALID,21.2226,VALID,22,VALID,0.880859,
2011-05-27, 02:36:05,VALID,915.584,VALID,0,VALID,95.6281,VALID,0,VALID,21.1836,VALID,22,VALID,1.03008,
2011-05-27, 02:37:05,VALID,915.585,VALID,0,VALID,95.6662,VALID,0,VALID,21.2031,VALID,22,VALID,0.715234,
2011-05-27, 02:38:05,VALID,915.564,VALID,0,VALID,95.7882,VALID,0,VALID,21.1836,VALID,22,VALID,0.666016,
2011-05-27, 02:39:05,VALID,915.608,VALID,0,VALID,95.8263,VALID,0,VALID,21.2031,VALID,22,VALID,0.367188,
2011-05-27, 02:40:05,VALID,915.6,VALID,0,VALID,95.7501,VALID,0,VALID,21.1624,VALID,22,VALID,0.812891,
2011-05-27, 02:41:05,VALID,915.612,VALID,0,VALID,95.8416,VALID,0,VALID,21.2226,VALID,22,VALID,0.608594,
2011-05-27, 02:42:05,VALID,915.608,VALID,0,VALID,95.6967,VALID,0,VALID,21.1429,VALID,358,VALID,0.839844,
2011-05-27, 02:43:05,VALID,915.598,VALID,0,VALID,95.6586,VALID,0,VALID,21.164,VALID,357,VALID,0.832422,
2011-05-27, 02:44:05,VALID,915.634,VALID,0,VALID,95.6815,VALID,0,VALID,21.1429,VALID,357,VALID,0.739453,
2011-05-27, 02:45:05,VALID,915.635,VALID,0,VALID,95.7501,VALID,0,VALID,21.164,VALID,357,VALID,0.530078,
2011-05-27, 02:46:05,VALID,915.601,VALID,0,VALID,95.7806,VALID,0,VALID,21.1624,VALID,357,VALID,0.395312,
2011-05-27, 02:47:05,VALID,915.625,VALID,0,VALID,95.7044,VALID,0,VALID,21.1836,VALID,357,VALID,0.283594,
2011-05-27, 02:48:05,VALID,915.614,VALID,0,VALID,95.7349,VALID,0,VALID,21.1234,VALID,357,VALID,0.657031,
2011-05-27, 02:49:05,VALID,915.579,VALID,0,VALID,95.7577,VALID,0,VALID,21.164,VALID,357,VALID,0.598047,
2011-05-27, 02:50:05,VALID,915.559,VALID,0,VALID,95.6662,VALID,0,VALID,21.1266,VALID,357,VALID,0.807813,
2011-05-27, 02:51:05,VALID,915.533,VALID,0,VALID,95.7958,VALID,0,VALID,21.1055,VALID,357,VALID,0.715234,
2011-05-27, 02:52:05,VALID,915.5,VALID,0,VALID,95.6967,VALID,0,VALID,21.086,VALID,357,VALID,0.732031,
2011-05-27, 02:53:04,VALID,915.488,VALID,0,VALID,95.7425,VALID,0,VALID,21.0259,VALID,357,VALID,0.340625,
2011-05-27, 02:54:04,VALID,915.492,VALID,0,VALID,95.7806,VALID,0,VALID,21.008,VALID,357,VALID,0.642187,
2011-05-27, 02:55:04,VALID,915.505,VALID,0,VALID,95.8263,VALID,0,VALID,21.008,VALID,357,VALID,0.199609,
2011-05-27, 02:56:04,VALID,915.489,VALID,0,VALID,95.8492,VALID,0,VALID,20.9869,VALID,357,VALID,0,
2011-05-27, 02:57:04,VALID,915.554,VALID,0,VALID,95.9026,VALID,0,VALID,21.008,VALID,357,VALID,0,
2011-05-27, 02:58:04,VALID,915.565,VALID,0,VALID,95.9102,VALID,0,VALID,21.008,VALID,357,VALID,0.213672,
2011-05-27, 02:59:04,VALID,915.576,VALID,0,VALID,95.9178,VALID,0,VALID,21.008,VALID,357,VALID,0.0863281,
2011-05-27, 03:00:04,VALID,915.575,VALID,0,VALID,95.9102,VALID,0,VALID,21.0275,VALID,357,VALID,0,
2011-05-27, 03:01:04,VALID,915.548,VALID,0,VALID,95.8797,VALID,0,VALID,21.008,VALID,357,VALID,0,
2011-05-27, 03:02:04,VALID,915.562,VALID,0,VALID,95.834,VALID,0,VALID,21.008,VALID,357,VALID,0,
2011-05-27, 03:03:04,VALID,915.557,VALID,0,VALID,95.7577,VALID,0,VALID,20.9885,VALID,357,VALID,0.344531,
2011-05-27, 03:04:04,VALID,915.588,VALID,0,VALID,95.7272,VALID,0,VALID,20.9885,VALID,357,VALID,0.38125,
2011-05-27, 03:05:04,VALID,915.575,VALID,0,VALID,95.7044,VALID,0,VALID,21.008,VALID,357,VALID,0.163281,
2011-05-27, 03:06:04,VALID,915.571,VALID,0,VALID,95.6891,VALID,0,VALID,21.008,VALID,357,VALID,0.249219,
2011-05-27, 03:07:04,VALID,915.551,VALID,0,VALID,95.6662,VALID,0,VALID,21.008,VALID,357,VALID,0,
2011-05-27, 03:08:04,VALID,915.542,VALID,0,VALID,95.6739,VALID,0,VALID,21.008,VALID,357,VALID,0,
2011-05-27, 03:09:04,VALID,915.54,VALID,0,VALID,95.6815,VALID,0,VALID,21.008,VALID,357,VALID,0,
2011-05-27, 03:10:04,VALID,915.514,VALID,0,VALID,95.6967,VALID,0,VALID,20.9885,VALID,357,VALID,0,
2011-05-27, 03:11:04,VALID,915.519,VALID,0,VALID,95.6357,VALID,0,VALID,20.9885,VALID,357,VALID,0,
2011-05-27, 03:12:04,VALID,915.571,VALID,0,VALID,95.6967,VALID,0,VALID,21.008,VALID,357,VALID,0,
2011-05-27, 03:13:04,VALID,915.57,VALID,0,VALID,95.6739,VALID,0,VALID,20.9885,VALID,357,VALID,0.197266,
2011-05-27, 03:14:04,VALID,915.553,VALID,0,VALID,95.6434,VALID,0,VALID,20.9885,VALID,357,VALID,0.154687,
2011-05-27, 03:15:04,VALID,915.565,VALID,0,VALID,95.6662,VALID,0,VALID,20.9885,VALID,357,VALID,0,
2011-05-27, 03:16:04,VALID,915.504,VALID,0,VALID,95.7196,VALID,0,VALID,21.008,VALID,357,VALID,0,
2011-05-27, 03:17:04,VALID,915.491,VALID,0,VALID,95.6815,VALID,0,VALID,20.9885,VALID,357,VALID,0,
2011-05-27, 03:18:04,VALID,915.485,VALID,0,VALID,95.6129,VALID,0,VALID,20.969,VALID,357,VALID,0,
2011-05-27, 03:19:04,VALID,915.474,VALID,0,VALID,95.6586,VALID,0,VALID,20.9885,VALID,357,VALID,0.315234,
2011-05-27, 03:20:04,VALID,915.489,VALID,0,VALID,95.6129,VALID,0,VALID,20.9901,VALID,357,VALID,0.424219,
2011-05-27, 03:21:04,VALID,915.465,VALID,0,VALID,95.59,VALID,0,VALID,20.9495,VALID,357,VALID,0.2375,
2011-05-27, 03:22:04,VALID,915.439,VALID,0,VALID,95.5976,VALID,0,VALID,20.9495,VALID,357,VALID,0.0785156,
2011-05-27, 03:23:04,VALID,915.442,VALID,0,VALID,95.5976,VALID,0,VALID,20.93,VALID,357,VALID,0.121484,
2011-05-27, 03:24:04,VALID,915.435,VALID,0,VALID,95.6434,VALID,0,VALID,20.8894,VALID,357,VALID,0.454297,
2011-05-27, 03:25:04,VALID,915.366,VALID,0,VALID,95.7044,VALID,0,VALID,20.93,VALID,357,VALID,0.598828,
2011-05-27, 03:26:04,VALID,915.355,VALID,0,VALID,95.7044,VALID,0,VALID,20.9105,VALID,357,VALID,0.583984,
2011-05-27, 03:27:04,VALID,915.366,VALID,0,VALID,95.7349,VALID,0,VALID,20.912,VALID,357,VALID,0.502734,
2011-05-27, 03:28:04,VALID,915.345,VALID,0,VALID,95.8111,VALID,0,VALID,20.891,VALID,357,VALID,0.236328,
2011-05-27, 03:29:04,VALID,915.37,VALID,0,VALID,95.9102,VALID,0,VALID,20.93,VALID,357,VALID,0,
2011-05-27, 03:30:04,VALID,915.352,VALID,0,VALID,95.9026,VALID,0,VALID,20.9089,VALID,357,VALID,0,
2011-05-27, 03:31:04,VALID,915.331,VALID,0,VALID,95.8873,VALID,0,VALID,20.93,VALID,357,VALID,0,
2011-05-27, 03:32:04,VALID,915.354,VALID,0,VALID,95.8721,VALID,0,VALID,20.93,VALID,357,VALID,0.0175781,
2011-05-27, 03:33:04,VALID,915.372,VALID,0,VALID,95.8492,VALID,0,VALID,20.9105,VALID,357,VALID,0,
2011-05-27, 03:34:04,VALID,915.364,VALID,0,VALID,95.8263,VALID,0,VALID,20.8699,VALID,357,VALID,0,
2011-05-27, 03:35:04,VALID,915.379,VALID,0,VALID,95.8035,VALID,0,VALID,20.8699,VALID,357,VALID,0.108984,
2011-05-27, 03:36:04,VALID,915.351,VALID,0,VALID,95.8035,VALID,0,VALID,20.891,VALID,357,VALID,0.487891,
2011-05-27, 03:37:04,VALID,915.35,VALID,0,VALID,95.8111,VALID,0,VALID,20.8714,VALID,357,VALID,0.634375,
2011-05-27, 03:38:04,VALID,915.32,VALID,0,VALID,95.8111,VALID,0,VALID,20.8519,VALID,357,VALID,0.470313,
2011-05-27, 03:39:04,VALID,915.334,VALID,0,VALID,95.7654,VALID,0,VALID,20.8519,VALID,357,VALID,0.494141,
2011-05-27, 03:40:04,VALID,915.306,VALID,0,VALID,95.7501,VALID,0,VALID,20.8324,VALID,357,VALID,0.896094,
2011-05-27, 03:41:04,VALID,915.308,VALID,0,VALID,95.7501,VALID,0,VALID,20.8129,VALID,357,VALID,0.730469,
2011-05-27, 03:42:04,VALID,915.284,VALID,0,VALID,95.8111,VALID,0,VALID,20.7934,VALID,357,VALID,0.86875,
2011-05-27, 03:43:04,VALID,915.282,VALID,0,VALID,95.8035,VALID,0,VALID,20.7934,VALID,357,VALID,0.7125,
2011-05-27, 03:44:04,VALID,915.275,VALID,0,VALID,95.834,VALID,0,VALID,20.7934,VALID,357,VALID,0.645703,
2011-05-27, 03:45:04,VALID,915.209,VALID,0,VALID,95.8492,VALID,0,VALID,20.7934,VALID,357,VALID,0.621875,
2011-05-27, 03:46:04,VALID,915.238,VALID,0,VALID,95.7654,VALID,0,VALID,20.7739,VALID,357,VALID,0.446484,
2011-05-27, 03:47:04,VALID,915.185,VALID,0,VALID,95.7654,VALID,0,VALID,20.795,VALID,357,VALID,0.0828125,