2023/09/29, +9, 136.10,  34.85, 385
00:02:55,  967.9,   20.4,   98.0,   -0.84,    0.40,    0.0,   -0.4
00:03:00,  967.9,   20.4,   98.0,   -1.11,    0.40,    0.0,   -0.4
00:03:05,  967.9,   20.4,   97.9,   -0.97,    0.40,    0.0,   -0.4
00:03:10,  967.9,   20.4,   97.9,   -0.84,    0.40,    0.0,   -0.4
00:03:15,  967.9,   20.5,   97.9,   -0.56,    0.53,    0.0,   -0.4
00:03:20,  967.9,   20.4,   97.9,   -0.71,    0.61,    0.0,   -0.4
00:03:25,  967.9,   20.4,   97.9,   -0.72,    0.77,    0.0,   -0.4
00:03:30,  967.9,   20.4,   97.9,   -0.56,    0.89,    0.0,   -0.4
00:03:35,  967.9,   20.4,   97.8,   -0.56,    1.03,    0.0,   -0.4
00:03:40,  967.9,   20.4,   97.8,   -0.94,    1.14,    0.0,   -0.2
00:03:45,  967.9,   20.4,   97.8,   -1.36,    0.02,    0.0,   -0.2
00:03:50,  967.9,   20.4,   97.8,   -1.66,    0.14,    0.0,   -0.2
00:03:55,  967.9,   20.4,   97.7,   -1.47,    0.78,    0.0,   -0.4
00:04:00,  967.9,   20.4,   97.7,   -1.48,    0.12,    0.0,   -0.2
00:04:05,  967.9,   20.4,   97.8,   -1.44,   -0.26,    0.0,   -0.4
00:04:10,  967.9,   20.4,   97.8,   -1.17,    0.33,    0.0,   -0.2
00:04:15,  967.9,   20.4,   97.9,   -0.77,    0.03,    0.0,   -0.2
00:04:20,  967.9,   20.4,   97.9,   -0.87,    0.34,    0.0,    0.0
00:04:25,  967.9,   20.4,   98.0,   -1.08,    0.47,    0.0,    0.0
00:04:30,  967.9,   20.4,   98.1,   -0.93,    0.72,    0.0,    0.0
00:04:35,  967.9,   20.4,   98.1,   -1.00,    0.62,    0.0,    0.0
00:04:40,  967.9,   20.4,   98.1,   -0.99,    0.63,    0.0,    0.0
00:04:45,  967.9,   20.5,   98.2,   -0.75,    0.55,    0.0,    0.0
00:04:50,  967.9,   20.5,   98.1,   -0.80,    0.69,    0.0,    0.0
00:04:55,  967.9,   20.4,   98.1,   -0.86,    0.36,    0.0,    0.0
00:05:00,  967.9,   20.4,   98.0,   -0.90,    0.25,    0.0,    0.0
00:05:05,  967.9,   20.5,   98.0,   -0.76,    0.13,    0.0,    0.0
00:05:10,  967.9,   20.4,   98.0,   -0.65,    0.05,    0.0,    0.0
00:05:15,  967.9,   20.4,   98.0,   -0.93,    0.11,    0.0,    0.0
00:05:20,  967.9,   20.5,   98.0,   -0.62,    0.20,    0.0,    0.0
00:05:25,  967.9,   20.5,   98.0,   -0.44,    0.10,    0.0,    0.0
00:05:30,  967.9,   20.5,   98.0,   -0.39,    0.21,    0.0,    0.0
00:05:35,  967.9,   20.5,   98.1,   -0.29,    0.34,    0.0,    0.0
00:05:40,  967.9,   20.5,   98.2,   -0.23,    0.38,    0.0,    0.0
00:05:45,  967.9,   20.5,   98.2,   -0.34,    0.28,    0.0,    0.0
00:05:50,  967.9,   20.5,   98.2,   -0.49,    0.42,    0.0,    0.0
00:05:55,  967.9,   20.5,   98.2,   -0.58,    0.50,    0.0,    0.0
00:06:00,  967.9,   20.5,   98.1,   -0.52,    0.39,    0.0,    0.0
00:06:05,  967.9,   20.5,   98.0,   -0.74,    0.21,    0.0,    0.0
00:06:10,  967.9,   20.5,   98.1,   -0.47,    0.45,    0.0,    0.0
00:06:15,  967.9,   20.5,   98.0,   -0.56,    0.32,    0.0,    0.0
00:06:20,  967.9,   20.5,   98.0,   -0.56,    0.32,    0.0,    0.0
00:06:25,  967.9,   20.5,   97.9,   -0.84,    0.30,    0.0,    0.0
00:06:30,  967.9,   20.5,   98.0,   -0.77,    0.08,    0.0,    0.0
00:06:35,  967.9,   20.5,   98.0,   -0.65,    0.05,    0.0,    0.0
00:06:40,  967.9,   20.5,   98.0,   -0.65,   -0.00,    0.0,    0.0
00:06:45,  967.9,   20.5,   98.0,   -0.63,   -0.14,    0.0,    0.0
00:06:50,  967.9,   20.5,   98.0,   -0.57,   -0.01,    0.0,    0.0
00:06:55,  967.9,   20.5,   98.0,   -0.61,    0.23,    0.0,    0.0
00:07:00,  967.9,   20.5,   98.0,   -0.66,    0.39,    0.0,    0.0
00:07:05,  967.9,   20.5,   98.0,   -0.63,    0.45,    0.0,    0.0
00:07:10,  967.9,   20.5,   97.9,   -0.61,    0.47,    0.0,    0.0
00:07:15,  967.9,   20.5,   97.9,   -0.71,    0.61,    0.0,    0.0
00:07:20,  967.9,   20.5,   97.8,   -0.81,    0.86,    0.0,   -0.2
00:07:25,  967.9,   20.5,   97.8,   -0.90,    0.75,    0.0,   -0.2
00:07:30,  967.9,   20.5,   97.8,   -0.98,    0.39,    0.0,   -0.4
00:07:35,  967.9,   20.4,   97.7,   -0.71,    0.61,    0.0,   -0.2
00:07:40,  967.9,   20.4,   97.8,   -0.74,    0.57,    0.0,   -0.4
00:07:45,  967.9,   20.4,   97.7,   -0.76,    0.54,    0.0,   -0.4
00:07:50,  967.9,   20.4,   97.7,   -0.74,    0.75,    0.0,   -0.4
00:07:55,  967.9,   20.4,   97.7,   -0.99,    1.10,    0.0,   -0.4
00:08:00,  967.9,   20.5,   97.7,   -0.81,    1.22,    0.0,   -0.4
00:08:05,  967.9,   20.4,   97.7,   -0.54,    1.09,    0.0,   -0.4
00:08:10,  967.9,   20.4,   97.7,   -0.70,    0.95,    0.0,   -0.4
00:08:15,  967.9,   20.4,   97.7,   -1.18,    0.67,    0.0,   -0.4
00:08:20,  967.9,   20.4,   97.7,   -1.26,    0.45,    0.0,   -0.4
00:08:25,  967.9,   20.4,   97.7,   -0.87,    0.79,    0.0,   -0.4
00:08:30,  967.9,   20.4,   97.7,   -1.00,    0.32,    0.0,   -0.4
00:08:35,  967.9,   20.4,   97.7,   -1.17,    0.07,    0.0,    0.0
00:08:40,  967.9,   20.4,   97.9,   -1.23,    0.28,    0.0,    0.0
00:08:45,  967.9,   20.4,   97.9,   -0.84,    0.82,    0.0,    0.0
00:08:50,  967.9,   20.4,   97.9,   -0.89,    0.77,    0.0,    0.0
00:08:55,  967.9,   20.4,   98.0,   -0.76,    0.54,    0.0,    0.0
00:09:00,  967.9,   20.4,   97.9,   -1.08,    0.47,    0.0,    0.0
00:09:05,  967.9,   20.4,   98.0,   -1.02,    0.58,    0.0,    0.0
00:09:10,  967.9,   20.4,   98.0,   -0.86,    0.35,    0.0,    0.0
00:09:15,  967.9,   20.4,   98.1,   -0.56,    0.33,    0.0,    0.0
00:09:20,  967.9,   20.4,   98.2,   -0.36,    0.54,    0.0,    0.0
00:09:25,  967.9,   20.4,   98.2,   -0.52,    0.23,    0.0,    0.0
00:09:30,  967.9,   20.5,   98.3,   -0.44,   -0.05,    0.0,    0.0
00:09:35,  967.9,   20.5,   98.2,   -0.65,   -0.00,    0.0,    0.0
00:09:40,  967.9,   20.4,   98.2,   -0.77,    0.05,    0.0,    0.0
00:09:45,  967.9,   20.4,   98.2,   -0.80,    0.47,    0.0,    0.0
00:09:50,  967.9,   20.5,   98.2,   -1.05,    0.05,    0.0,    0.4
00:09:55,  967.9,   20.4,   98.2,   -1.26,    0.74,    0.0,    0.4
00:10:00,  967.9,   20.4,   98.2,   -0.86,    1.05,    0.0,    0.4
00:10:05,  967.9,   20.4,   98.1,   -0.71,    1.27,    0.0,    0.4
00:10:10,  967.9,   20.5,   98.1,   -1.04,    1.02,    0.0,    0.4
00:10:15,  967.9,   20.4,   98.0,   -1.14,    0.91,    0.0,    0.4
00:10:20,  967.9,   20.4,   98.0,   -0.77,    0.89,    0.0,    0.4
00:10:25,  967.9,   20.5,   98.0,   -0.76,    0.47,    0.0,    0.4
00:10:30,  967.9,   20.4,   97.9,   -0.44,    0.10,    0.0,    0.4
00:10:35,  967.9,   20.4,   98.0,   -0.55,    0.34,    0.0,    0.4
00:10:40,  967.9,   20.5,   97.9,   -0.69,    0.34,    0.0,    0.4
00:10:45,  967.9,   20.4,   97.9,   -0.70,    0.32,    0.0,    0.4
00:10:50,  967.9,   20.4,   97.9,   -0.50,    0.27,    0.0,    0.4
00:10:55,  967.9,   20.5,   97.9,   -0.53,    0.38,    0.0,    0.4
00:11:00,  967.9,   20.5,   98.0,   -0.35,    0.55,    0.0,    0.4
00:11:05,  967.9,   20.5,   97.9,   -0.23,    0.61,    0.0,    0.4
00:11:10,  967.9,   20.5,   97.9,   -0.35,    0.55,    0.0,    0.4
00:11:15,  967.9,   20.5,   97.9,   -0.46,    0.76,    0.0,    0.4
00:11:20,  967.9,   20.5,   97.9,   -0.67,    0.82,    0.0,    0.4
00:11:25,  967.9,   20.5,   98.0,   -0.69,    0.80,    0.0,    0.4
00:11:30,  967.9,   20.5,   98.0,   -0.35,    0.87,    0.0,    0.4
00:11:35,  967.9,   20.5,   98.0,   -0.51,    0.78,    0.0,    0.4
00:11:40,  967.9,   20.5,   98.0,   -0.20,    0.74,    0.0,    0.4
00:11:45,  967.9,   20.5,   98.0,   -0.27,    0.59,    0.0,    0.4
00:11:50,  967.9,   20.6,   98.1,   -0.26,    0.36,    0.0,    0.4
00:11:55,  967.9,   20.5,   98.1,   -0.29,    0.49,    0.0,    0.4
00:12:00,  967.9,   20.5,   98.1,   -0.29,    0.71,    0.0,    0.4
00:12:05,  967.9,   20.5,   98.2,   -0.31,    0.57,    0.0,    0.4
00:12:10,  967.9,   20.5,   98.2,   -0.31,    0.57,    0.0,    0.4
00:12:15,  967.9,   20.5,   98.2,   -0.56,    0.33,    0.0,    0.4
00:12:20,  967.9,   20.5,   98.2,   -0.49,    0.28,    0.0,    0.4
00:12:25,  967.9,   20.5,   98.1,   -0.44,    0.36,    0.0,    0.4
00:12:30,  967.9,   20.5,   98.0,   -0.53,    0.21,    0.0,    0.4
00:12:35,  967.9,   20.5,   97.9,   -0.53,    0.38,    0.0,    0.4
00:12:40,  967.9,   20.5,   97.9,   -0.60,    0.26,    0.0,    0.4
00:12:45,  968.0,   20.5,   97.9,   -0.68,    0.37,    0.0,    0.4
00:12:50,  967.9,   20.5,   97.9,   -0.57,    0.31,    0.0,    0.4
00:12:55,  968.0,   20.5,   97.8,   -0.54,    0.36,    0.0,    0.4
00:13:00,  968.0,   20.6,   97.7,   -0.37,    0.25,    0.0,    0.4
00:13:05,  968.0,   20.5,   97.7,   -0.37,    0.25,    0.0,    0.4
00:13:10,  968.0,   20.5,   97.7,   -0.37,    0.25,    0.0,    0.4
00:13:15,  968.0,   20.5,   97.7,   -0.41,    0.18,    0.0,    0.4
00:13:20,  968.0,   20.5,   97.7,   -0.41,    0.17,    0.0,    0.2
00:13:25,  968.0,   20.5,   97.6,   -0.44,    0.04,    0.0,    0.2
00:13:30,  968.0,   20.5,   97.7,   -0.44,   -0.05,    0.0,    0.2
00:13:35,  968.0,   20.5,   97.7,   -0.28,    0.03,    0.0,    0.0
00:13:40,  968.0,   20.5,   97.7,   -0.18,   -0.09,    0.0,    0.0
00:13:45,  968.0,   20.5,   97.8,   -0.14,   -0.15,    0.0,    0.0
00:13:50,  968.0,   20.5,   97.8,   -0.14,   -0.14,    0.0,    0.0
00:13:55,  968.0,   20.5,   97.9,   -0.14,   -0.15,    0.0,    0.0
00:14:00,  968.0,   20.5,   97.9,   -0.00,   -0.20,    0.0,    0.0
00:14:05,  968.0,   20.5,   97.9,   -0.02,   -0.20,    0.0,    0.0
00:14:10,  968.0,   20.5,   98.0,   -0.02,   -0.20,    0.0,    0.0
00:14:15,  968.0,   20.5,   97.9,   -0.01,   -0.08,    0.0,    0.0
00:14:20,  968.0,   20.5,   98.0,   -0.03,   -0.08,    0.0,    0.0
00:14:25,  968.0,   20.5,   97.9,   -0.13,   -0.16,    0.0,    0.0
00:14:30,  968.0,   20.5,   97.8,   -0.09,   -0.18,    0.0,    0.0
00:14:35,  968.0,   20.5,   97.9,   -0.08,   -0.18,    0.0,    0.0
00:14:40,  968.0,   20.5,   97.8,   -0.09,   -0.18,    0.0,    0.0
00:14:45,  968.0,   20.5,   97.8,   -0.09,   -0.18,    0.0,    0.0
00:14:50,  968.0,   20.5,   97.7,   -0.09,   -0.18,    0.0,    0.0
00:14:55,  968.0,   20.5,   97.7,   -0.19,   -0.41,    0.0,   -0.2
00:15:00,  968.0,   20.5,   97.7,   -0.22,   -0.39,    0.0,   -0.2
00:15:05,  968.0,   20.5,   97.7,   -0.14,   -0.42,    0.0,   -0.2
00:15:10,  968.0,   20.5,   97.7,   -0.11,   -0.30,    0.0,    0.0
00:15:15,  968.0,   20.5,   97.7,   -0.09,   -0.27,    0.0,   -0.2
00:15:20,  968.0,   20.5,   97.8,   -0.07,   -0.19,    0.0,   -0.2
00:15:25,  968.0,   20.6,   97.8,   -0.07,   -0.19,    0.0,   -0.4
00:15:30,  968.0,   20.5,   97.8,   -0.03,   -0.08,    0.0,   -0.4
00:15:35,  968.0,   20.5,   97.9,   -0.03,   -0.08,    0.0,   -0.4
00:15:40,  968.0,   20.6,   97.9,   -0.01,   -0.04,    0.0,   -0.4
00:15:45,  968.0,   20.6,   97.9,   -0.01,   -0.04,    0.0,   -0.4
00:15:50,  968.0,   20.6,   98.0,   -0.01,   -0.04,    0.0,   -0.4
00:15:55,  968.0,   20.6,   98.0,   -0.01,   -0.04,    0.0,   -0.4
00:16:00,  968.0,   20.6,   98.0,   -0.01,   -0.04,    0.0,   -0.4
00:16:05,  968.0,   20.6,   98.0,   -0.01,   -0.04,    0.0,   -0.4
00:16:10,  968.0,   20.6,   98.0,   -0.01,   -0.04,    0.0,   -0.4
00:16:15,  968.0,   20.6,   98.0,   -0.01,   -0.04,    0.0,   -0.4
00:16:20,  968.0,   20.6,   98.0,   -0.01,   -0.04,    0.0,   -0.4
00:16:25,  968.0,   20.6,   98.0,   -0.07,   -0.04,    0.0,   -0.4
00:16:30,  968.0,   20.6,   98.0,   -0.19,   -0.08,    0.0,   -0.4
00:16:35,  968.0,   20.6,   98.1,   -0.19,   -0.07,    0.0,   -0.4
00:16:40,  968.0,   20.6,   98.1,   -0.20,    0.01,    0.0,   -0.4
00:16:45,  968.0,   20.6,   98.1,   -0.08,    0.01,    0.0,   -0.4
00:16:50,  968.0,   20.6,   98.1,   -0.07,   -0.03,    0.0,   -0.4
00:16:55,  968.0,   20.6,   98.1,   -0.08,    0.01,    0.0,   -0.4
00:17:00,  968.0,   20.6,   98.1,   -0.04,    0.01,    0.0,   -0.4
00:17:05,  968.0,   20.6,   98.1,   -0.04,    0.00,    0.0,   -0.4
00:17:10,  968.0,   20.6,   98.0,   -0.04,    0.00,    0.0,   -0.4
00:17:15,  968.0,   20.6,   98.1,   -0.04,    0.00,    0.0,   -0.2
00:17:20,  968.0,   20.6,   98.1,   -0.04,    0.00,    0.0,   -0.4
00:17:25,  968.0,   20.6,   98.0,   -0.04,    0.00,    0.0,   -0.2
00:17:30,  968.0,   20.6,   98.1,   -0.04,    0.00,    0.0,   -0.4
00:17:35,  968.0,   20.6,   98.1,   -0.04,    0.00,    0.0,   -0.4
00:17:40,  968.0,   20.6,   98.0,   -0.04,    0.00,    0.0,   -0.4
00:17:45,  968.0,   20.6,   97.9,   -0.04,    0.00,    0.0,   -0.4
00:17:50,  968.0,   20.6,   97.9,   -0.04,    0.00,    0.0,   -0.4
00:17:55,  968.0,   20.6,   97.9,   -0.04,    0.00,    0.0,   -0.4
00:18:00,  968.0,   20.6,   97.8,   -0.04,   -0.00,    0.0,   -0.4
00:18:05,  968.0,   20.6,   97.8,   -0.06,   -0.06,    0.0,   -0.4
00:18:10,  968.0,   20.6,   97.8,   -0.03,   -0.03,    0.0,   -0.4
00:18:15,  968.0,   20.6,   97.8,   -0.01,   -0.04,    0.0,   -0.4
00:18:20,  968.0,   20.6,   97.8,   -0.06,   -0.06,    0.0,   -0.4
00:18:25,  968.0,   20.6,   97.8,   -0.06,   -0.19,    0.0,   -0.4
00:18:30,  968.0,   20.6,   97.8,   -0.12,   -0.30,    0.0,   -0.4
00:18:35,  968.0,   20.6,   97.8,   -0.01,   -0.45,    0.0,   -0.4
00:18:40,  968.0,   20.6,   97.8,   -0.04,   -0.44,    0.0,   -0.4
00:18:45,  968.0,   20.6,   97.8,   -0.05,   -0.44,    0.0,   -0.4
00:18:50,  968.0,   20.6,   97.7,   -0.11,   -0.43,    0.0,   -0.4
00:18:55,  968.0,   20.5,   97.7,   -0.16,   -0.41,    0.0,   -0.4
00:19:00,  968.0,   20.5,   97.6,   -0.20,   -0.40,    0.0,   -0.4
00:19:05,  968.0,   20.5,   97.6,   -0.23,   -0.38,    0.0,   -0.4
00:19:10,  968.0,   20.5,   97.6,   -0.23,   -0.38,    0.0,   -0.4
00:19:15,  968.0,   20.5,   97.6,   -0.22,   -0.39,    0.0,   -0.4
00:19:20,  968.0,   20.5,   97.6,   -0.24,   -0.38,    0.0,   -0.4
00:19:25,  968.0,   20.5,   97.6,   -0.29,   -0.34,    0.0,   -0.4
00:19:30,  968.0,   20.5,   97.6,   -0.30,   -0.33,    0.0,   -0.4
00:19:35,  968.0,   20.5,   97.7,   -0.45,   -0.47,    0.0,   -0.4
00:19:40,  968.0,   20.5,   97.7,   -0.41,   -0.40,    0.0,   -0.4
00:19:45,  968.0,   20.5,   97.7,   -0.54,   -0.18,    0.0,   -0.4
00:19:50,  968.0,   20.5,   97.8,   -0.55,   -0.35,    0.0,   -0.4
00:19:55,  968.0,   20.5,   97.8,   -0.55,   -0.34,    0.0,   -0.4
00:20:00,  968.0,   20.5,   97.8,   -0.40,   -0.19,    0.0,   -0.4
00:20:05,  968.0,   20.5,   97.8,   -0.56,    0.11,    0.0,   -0.4
00:20:10,  968.0,   20.5,   97.8,   -0.63,    0.16,    0.0,   -0.4
00:20:15,  968.0,   20.5,   97.8,   -0.75,    0.19,    0.0,   -0.4
00:20:20,  968.0,   20.5,   97.8,   -0.69,    0.63,    0.0,   -0.4
00:20:25,  968.0,   20.5,   97.8,   -0.09,    0.93,    0.0,   -0.4
00:20:30,  968.0,   20.5,   97.8,   -0.35,    0.87,    0.0,   -0.4
00:20:35,  968.0,   20.5,   97.8,   -0.39,   -0.23,    0.0,   -0.4
00:20:40,  968.0,   20.5,   97.8,   -0.33,    0.30,    0.0,   -0.4
00:20:45,  968.0,   20.5,   97.8,   -0.27,    0.50,    0.0,   -0.4
00:20:50,  968.0,   20.5,   97.9,   -0.39,    0.21,    0.0,   -0.4
00:20:55,  968.0,   20.5,   97.9,   -0.44,    0.06,    0.0,   -0.4
00:21:00,  968.0,   20.5,   97.9,   -0.22,   -0.39,    0.0,   -0.4
00:21:05,  968.0,   20.6,   98.0,   -0.07,   -0.44,    0.0,   -0.4
00:21:10,  968.0,   20.5,   98.0,   -0.04,   -0.44,    0.0,   -0.4
00:21:15,  968.0,   20.5,   98.0,   -0.05,   -0.65,    0.0,   -0.4
00:21:20,  968.0,   20.5,   98.1,   -0.20,   -0.62,    0.0,   -0.4
00:21:25,  968.0,   20.5,   98.2,   -0.39,   -0.52,    0.0,   -0.4
00:21:30,  968.0,   20.6,   98.3,   -0.38,   -0.53,    0.0,   -0.4
00:21:35,  968.0,   20.6,   98.4,   -0.49,   -0.59,    0.0,   -0.4
00:21:40,  968.0,   20.6,   98.4,   -0.03,   -0.93,    0.0,   -0.4
00:21:45,  968.0,   20.6,   98.4,   -0.47,   -0.45,    0.0,   -0.4
00:21:50,  968.0,   20.6,   98.3,   -0.36,   -1.12,    0.0,   -0.4
00:21:55,  968.0,   20.6,   98.3,   -0.55,   -0.76,    0.0,   -0.4
00:22:00,  968.0,   20.6,   98.2,   -0.85,   -1.21,    0.0,   -0.4
00:22:05,  968.0,   20.6,   98.3,   -0.90,   -0.76,    0.0,   -0.4
00:22:10,  968.0,   20.6,   98.2,   -0.86,   -0.61,    0.0,   -0.4
00:22:15,  968.0,   20.6,   98.2,   -1.11,   -0.78,    0.0,   -0.4
00:22:20,  968.0,   20.6,   98.2,   -1.27,   -1.48,    0.0,   -0.4
00:22:25,  968.0,   20.6,   98.1,   -0.96,   -1.55,    0.0,   -0.4
00:22:30,  968.0,   20.6,   98.0,   -1.29,   -1.23,    0.0,   -0.2
00:22:35,  968.0,   20.6,   97.8,   -1.35,   -1.40,    0.0,    0.0
00:22:40,  968.0,   20.6,   97.7,   -2.23,   -1.25,    0.0,    0.0
00:22:45,  968.0,   20.6,   97.6,   -1.56,   -1.48,    0.0,    0.0
00:22:50,  968.0,   20.6,   97.5,   -1.69,   -1.19,    0.0,    0.0
00:22:55,  968.0,   20.5,   97.5,   -1.19,   -0.33,    0.0,    0.0
00:23:00,  968.0,   20.5,   97.5,   -0.61,   -0.71,    0.0,    0.0
00:23:05,  968.0,   20.6,   97.6,   -0.45,   -0.62,    0.0,    0.4
00:23:10,  968.0,   20.6,   97.6,   -1.16,   -0.92,    0.0,    0.4
00:23:15,  968.0,   20.5,   97.6,   -1.12,   -0.35,    0.0,    0.4
00:23:20,  968.0,   20.5,   97.6,   -0.80,   -0.49,    0.0,    0.4
00:23:25,  968.0,   20.6,   97.6,   -0.92,   -0.15,    0.0,    0.4
00:23:30,  968.0,   20.5,   97.7,   -1.22,   -0.18,    0.0,    0.4
00:23:35,  968.0,   20.6,   97.6,   -1.42,   -0.33,    0.0,    0.4
00:23:40,  968.0,   20.5,   97.6,   -1.44,   -0.21,    0.0,    0.4
00:23:45,  968.0,   20.5,   97.6,   -1.20,   -0.64,    0.0,    0.4
00:23:50,  968.0,   20.5,   97.6,   -1.07,   -0.62,    0.0,    0.4
00:23:55,  968.0,   20.5,   97.7,   -0.98,   -0.75,    0.0,    0.4
00:24:00,  968.0,   20.5,   97.6,   -1.01,   -1.05,    0.0,    0.4
00:24:05,  968.0,   20.5,   97.6,   -1.56,   -0.95,    0.0,    0.4
00:24:10,  968.0,   20.5,   97.7,   -1.54,   -0.98,    0.0,    0.4
00:24:15,  968.0,   20.5,   97.6,   -1.45,   -0.81,    0.0,    0.4
00:24:20,  968.0,   20.6,   97.7,   -1.48,   -0.75,    0.0,    0.4
00:24:25,  968.0,   20.6,   97.6,   -1.39,   -0.67,    0.0,    0.4
00:24:30,  968.0,   20.6,   97.6,   -1.41,   -0.36,    0.0,    0.4
00:24:35,  968.0,   20.6,   97.6,   -1.02,   -0.28,    0.0,    0.4
00:24:40,  968.0,   20.6,   97.6,   -0.87,   -0.34,    0.0,    0.4
00:24:45,  968.0,   20.6,   97.6,   -0.66,   -0.66,    0.0,    0.4
00:24:50,  968.0,   20.6,   97.6,   -0.72,   -0.59,    0.0,    0.4
00:24:55,  968.0,   20.6,   97.6,   -0.95,   -0.69,    0.0,    0.4
00:25:00,  968.0,   20.6,   97.6,   -0.59,   -0.72,    0.0,    0.4
00:25:05,  968.0,   20.6,   97.6,   -0.72,   -0.53,    0.0,    0.4
00:25:10,  968.0,   20.6,   97.7,   -0.34,   -0.29,    0.0,    0.4
00:25:15,  968.0,   20.6,   97.6,   -0.34,   -0.29,    0.0,    0.4
00:25:20,  968.0,   20.6,   97.6,   -0.21,   -0.20,    0.0,    0.4
00:25:25,  968.0,   20.6,   97.6,   -0.22,   -0.39,    0.0,    0.4
00:25:30,  968.0,   20.6,   97.5,   -0.31,   -0.57,    0.0,    0.4
00:25:35,  968.0,   20.6,   97.5,   -0.55,   -0.76,    0.0,    0.4
00:25:40,  968.0,   20.6,   97.4,   -1.12,   -1.06,    0.0,    0.4
00:25:45,  968.0,   20.6,   97.3,   -2.02,   -1.36,    0.0,    0.4
00:25:50,  968.0,   20.6,   97.3,   -1.78,   -1.41,    0.0,    0.4
00:25:55,  968.0,   20.6,   97.2,   -1.77,   -1.84,    0.0,    0.4
00:26:00,  968.0,   20.6,   97.2,   -1.80,   -1.17,    0.0,    0.4
00:26:05,  968.0,   20.6,   97.2,   -1.53,   -0.19,    0.0,    0.4
00:26:10,  968.0,   20.6,   97.3,   -1.43,   -0.58,    0.0,    0.4
00:26:15,  968.0,   20.6,   97.4,   -1.72,   -0.92,    0.0,    0.4
00:26:20,  968.0,   20.6,   97.4,   -1.31,   -0.64,    0.0,    0.4
00:26:25,  968.0,   20.6,   97.5,   -1.28,   -0.86,    0.0,    0.4
00:26:30,  968.0,   20.6,   97.5,   -1.74,   -0.41,    0.0,    0.4
00:26:35,  968.0,   20.7,   97.5,   -1.02,   -0.28,    0.0,    0.4
00:26:40,  968.0,   20.7,   97.6,   -1.31,   -0.64,    0.0,    0.4
00:26:45,  968.0,   20.6,   97.5,   -1.33,   -0.78,    0.0,    0.0
00:26:50,  968.0,   20.7,   97.5,   -1.31,   -0.64,    0.0,    0.4
00:26:55,  968.0,   20.7,   97.4,   -1.22,    0.17,    0.0,    0.0
00:27:00,  968.0,   20.7,   97.4,   -1.19,   -0.70,    0.0,    0.0
00:27:05,  968.0,   20.7,   97.4,   -1.13,   -0.54,    0.0,    0.0
00:27:10,  968.0,   20.7,   97.3,   -1.30,   -0.47,    0.0,    0.0
00:27:15,  968.0,   20.7,   97.3,   -1.00,   -0.32,    0.0,    0.0
00:27:20,  968.0,   20.7,   97.3,   -0.88,   -0.30,    0.0,    0.0
00:27:25,  968.0,   20.7,   97.4,   -0.92,    0.15,    0.0,    0.0
00:27:30,  968.0,   20.7,   97.4,   -1.16,   -0.19,    0.0,    0.0
00:27:35,  968.0,   20.7,   97.3,   -0.69,   -0.63,    0.0,    0.0
00:27:40,  968.0,   20.7,   97.4,   -0.97,   -1.12,    0.0,    0.0
00:27:45,  968.0,   20.7,   97.4,   -1.18,   -0.90,    0.0,    0.0
00:27:50,  968.0,   20.7,   97.4,   -1.23,   -0.25,    0.0,    0.0
00:27:55,  968.0,   20.7,   97.4,   -1.34,   -0.34,    0.0,    0.0
00:28:00,  968.0,   20.7,   97.4,   -1.30,   -0.39,    0.0,    0.0
00:28:05,  968.0,   20.7,   97.5,   -1.43,   -0.39,    0.0,    0.0
00:28:10,  968.0,   20.7,   97.5,   -1.08,   -0.98,    0.0,    0.0
00:28:15,  968.0,   20.7,   97.4,   -2.25,   -0.82,    0.0,    0.0
00:28:20,  968.0,   20.7,   97.4,   -0.72,   -1.81,    0.0,    0.0
00:28:25,  968.0,   20.7,   97.4,   -1.13,   -1.97,    0.0,    0.0
00:28:30,  968.0,   20.7,   97.4,   -0.45,   -1.47,    0.0,    0.0
00:28:35,  968.0,   20.7,   97.4,   -0.75,   -0.91,    0.0,    0.0
00:28:40,  968.0,   20.7,   97.4,   -1.27,   -1.48,    0.0,    0.0
00:28:45,  968.0,   20.7,   97.3,   -0.66,   -1.30,    0.0,    0.2
00:28:50,  968.0,   20.7,   97.2,   -0.89,   -1.16,    0.0,    0.2
00:28:55,  968.0,   20.7,   97.2,   -0.96,   -0.44,    0.0,    0.0
00:29:00,  968.0,   20.7,   97.2,   -0.92,    0.17,    0.0,    0.0
00:29:05,  968.0,   20.7,   97.2,   -0.89,   -0.02,    0.0,    0.0
00:29:10,  968.0,   20.7,   97.2,   -0.54,    0.17,    0.0,    0.0
00:29:15,  968.0,   20.7,   97.1,   -0.30,   -0.12,    0.0,    0.0
00:29:20,  968.0,   20.7,   97.1,   -0.71,   -0.54,    0.0,    0.0
00:29:25,  968.0,   20.7,   96.9,   -1.43,   -0.37,    0.0,    0.0
00:29:30,  968.0,   20.6,   96.8,   -1.51,   -0.30,    0.0,    0.0
00:29:35,  968.0,   20.7,   96.7,   -1.33,   -0.64,    0.0,    0.0
00:29:40,  968.0,   20.7,   96.7,   -1.18,   -0.90,    0.0,    0.0
00:29:45,  968.0,   20.7,   96.7,   -1.03,   -0.72,    0.0,    0.0
00:29:50,  968.0,   20.6,   96.7,   -0.90,   -0.55,    0.0,    0.0
00:29:55,  968.0,   20.7,   96.8,   -0.90,   -0.76,    0.0,    0.0
00:30:00,  968.0,   20.7,   96.8,   -0.26,   -0.90,    0.0,    0.0
00:30:05,  968.0,   20.7,   96.9,   -0.61,   -0.71,    0.0,    0.0
00:30:10,  968.0,   20.7,   97.0,   -0.14,   -1.04,    0.0,    0.0
00:30:15,  968.0,   20.7,   96.9,   -0.83,   -0.65,    0.0,    0.0
00:30:20,  968.0,   20.7,   97.0,   -0.84,   -0.40,    0.0,    0.0
00:30:25,  968.0,   20.7,   97.0,   -0.76,   -0.11,    0.0,    0.0
00:30:30,  968.0,   20.7,   97.0,   -0.54,   -0.17,    0.0,    0.0
00:30:35,  968.0,   20.7,   97.0,   -0.63,   -0.14,    0.0,    0.0
00:30:40,  968.0,   20.7,   97.0,   -0.74,   -0.22,    0.0,    0.0
00:30:45,  968.0,   20.7,   97.0,   -0.83,   -0.42,    0.0,   -0.2
00:30:50,  968.0,   20.6,   97.0,   -0.87,   -0.34,    0.0,   -0.4
00:30:55,  968.0,   20.7,   97.0,   -0.50,   -0.42,    0.0,   -0.4
00:31:00,  968.0,   20.7,   97.1,   -0.75,   -0.98,    0.0,   -0.4
00:31:05,  968.0,   20.7,   97.1,   -0.71,   -0.94,    0.0,   -0.4
00:31:10,  968.0,   20.6,   97.2,   -0.91,   -0.21,    0.0,   -0.4
00:31:15,  968.0,   20.6,   97.1,   -0.65,    0.04,    0.0,   -0.4
00:31:20,  968.0,   20.6,   97.2,   -0.56,    0.11,    0.0,   -0.4
00:31:25,  968.0,   20.6,   97.2,   -0.57,    0.05,    0.0,   -0.4
00:31:30,  968.0,   20.6,   97.1,   -0.43,   -0.13,    0.0,   -0.4
00:31:35,  968.0,   20.6,   97.1,   -0.32,   -0.31,    0.0,   -0.4
00:31:40,  968.0,   20.6,   97.0,   -0.00,   -0.28,    0.0,   -0.4
00:31:45,  968.0,   20.6,   97.1,   -0.34,   -0.29,    0.0,   -0.4
00:31:50,  968.0,   20.6,   97.1,   -0.59,   -0.27,    0.0,   -0.4
00:31:55,  968.0,   20.6,   97.0,   -0.76,   -0.73,    0.0,   -0.4
00:32:00,  968.0,   20.6,   97.0,   -0.66,   -0.66,    0.0,   -0.4
00:32:05,  968.0,   20.6,   97.0,   -0.56,   -0.75,    0.0,   -0.4
00:32:10,  968.0,   20.6,   97.0,   -0.72,   -0.59,    0.0,   -0.4
00:32:15,  968.0,   20.6,   97.0,   -0.92,   -0.73,    0.0,   -0.4
00:32:20,  968.0,   20.6,   97.0,   -0.97,   -0.66,    0.0,   -0.4
00:32:25,  968.0,   20.6,   97.0,   -0.97,   -0.42,    0.0,   -0.4
00:32:30,  968.0,   20.6,   97.0,   -1.05,   -0.11,    0.0,   -0.4
00:32:35,  968.0,   20.6,   97.0,   -1.39,   -0.51,    0.0,   -0.4