,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-26, 00:00:05,VALID,919.131,VALID,0,VALID,97.0537,VALID,0,VALID,20.5204,VALID,125,VALID,0.822656,
2010-02-26, 00:01:05,VALID,919.105,VALID,0,VALID,97.0461,VALID,0,VALID,20.5414,VALID,125,VALID,0.961719,
2010-02-26, 00:02:05,VALID,919.085,VALID,0,VALID,97.0308,VALID,0,VALID,20.5594,VALID,125,VALID,0.656641,
2010-02-26, 00:03:05,VALID,919.024,VALID,0,VALID,97.0537,VALID,0,VALID,20.5804,VALID,125,VALID,0.680078,
2010-02-26, 00:04:05,VALID,919.032,VALID,0,VALID,97.008,VALID,0,VALID,20.5594,VALID,125,VALID,0.755859,
2010-02-26, 00:05:05,VALID,918.952,VALID,0,VALID,97.0003,VALID,0.107441,VALID,20.5594,VALID,125,VALID,0.573047,
2010-02-26, 00:06:05,VALID,918.929,VALID,0,VALID,96.9546,VALID,0,VALID,20.5414,VALID,125,VALID,0.782422,
2010-02-26, 00:07:05,VALID,918.885,VALID,0,VALID,96.947,VALID,0.107441,VALID,20.5414,VALID,125,VALID,0.798047,
2010-02-26, 00:08:05,VALID,918.847,VALID,0,VALID,96.9089,VALID,0,VALID,20.5009,VALID,125,VALID,0.733984,
2010-02-26, 00:09:05,VALID,918.86,VALID,0,VALID,96.8784,VALID,0,VALID,20.4813,VALID,125,VALID,0.908594,
2010-02-26, 00:10:05,VALID,918.807,VALID,0,VALID,96.8631,VALID,0,VALID,20.4813,VALID,125,VALID,1.00508,
2010-02-26, 00:11:05,VALID,918.78,VALID,0,VALID,96.8707,VALID,0,VALID,20.4634,VALID,125,VALID,0.857031,
2010-02-26, 00:12:05,VALID,918.755,VALID,0,VALID,96.8936,VALID,0,VALID,20.4228,VALID,125,VALID,0.756641,
2010-02-26, 00:13:05,VALID,918.735,VALID,0,VALID,96.8403,VALID,0.107441,VALID,20.4439,VALID,126,VALID,0.958984,
2010-02-26, 00:14:05,VALID,918.743,VALID,0,VALID,96.8555,VALID,0,VALID,20.4439,VALID,126,VALID,0.749219,
2010-02-26, 00:15:05,VALID,918.721,VALID,0,VALID,96.825,VALID,0,VALID,20.4228,VALID,126,VALID,1.01055,
2010-02-26, 00:16:05,VALID,918.71,VALID,0,VALID,96.8174,VALID,0.107441,VALID,20.3838,VALID,126,VALID,1.26875,
2010-02-26, 00:17:05,VALID,918.679,VALID,0,VALID,96.8174,VALID,0,VALID,20.3838,VALID,126,VALID,0.85625,
2010-02-26, 00:18:05,VALID,918.652,VALID,0,VALID,96.8403,VALID,0.107441,VALID,20.3838,VALID,126,VALID,0.920313,
2010-02-26, 00:19:05,VALID,918.627,VALID,0,VALID,96.8326,VALID,0,VALID,20.3643,VALID,126,VALID,1.04883,
2010-02-26, 00:20:05,VALID,918.614,VALID,0,VALID,96.8174,VALID,0.107441,VALID,20.3448,VALID,126,VALID,1.02969,
2010-02-26, 00:21:05,VALID,918.598,VALID,0,VALID,96.8326,VALID,0,VALID,20.3448,VALID,126,VALID,1.10703,
2010-02-26, 00:22:05,VALID,918.567,VALID,0,VALID,96.825,VALID,0,VALID,20.3659,VALID,127,VALID,1.26094,
2010-02-26, 00:23:05,VALID,918.565,VALID,0,VALID,96.8174,VALID,0,VALID,20.3253,VALID,127,VALID,1.13594,
2010-02-26, 00:24:05,VALID,918.549,VALID,0,VALID,96.8555,VALID,0,VALID,20.3464,VALID,127,VALID,1.14141,
2010-02-26, 00:25:05,VALID,918.525,VALID,0,VALID,96.8479,VALID,0,VALID,20.3269,VALID,127,VALID,1.08906,
2010-02-26, 00:26:05,VALID,918.49,VALID,0,VALID,96.8555,VALID,0,VALID,20.3269,VALID,127,VALID,0.746094,
2010-02-26, 00:27:05,VALID,918.448,VALID,0,VALID,96.8784,VALID,0,VALID,20.3058,VALID,127,VALID,0.698438,
2010-02-26, 00:28:05,VALID,918.461,VALID,0,VALID,96.8784,VALID,0.107441,VALID,20.3253,VALID,127,VALID,0.647656,
2010-02-26, 00:29:05,VALID,918.438,VALID,0,VALID,96.8936,VALID,0.107441,VALID,20.3253,VALID,127,VALID,0.254687,
2010-02-26, 00:30:05,VALID,918.436,VALID,0,VALID,96.947,VALID,0.107441,VALID,20.3464,VALID,127,VALID,0.347656,
2010-02-26, 00:31:05,VALID,918.437,VALID,0,VALID,96.9775,VALID,0.107441,VALID,20.3854,VALID,127,VALID,0.446875,
2010-02-26, 00:32:05,VALID,918.425,VALID,0,VALID,96.9622,VALID,0,VALID,20.3838,VALID,127,VALID,0.742969,
2010-02-26, 00:33:05,VALID,918.421,VALID,0,VALID,96.947,VALID,0.107441,VALID,20.3659,VALID,127,VALID,0.786328,
2010-02-26, 00:34:05,VALID,918.432,VALID,0,VALID,96.9241,VALID,0.107441,VALID,20.3448,VALID,127,VALID,0.6875,
2010-02-26, 00:35:05,VALID,918.43,VALID,0,VALID,96.9241,VALID,0.107441,VALID,20.3253,VALID,127,VALID,0.804297,
2010-02-26, 00:36:05,VALID,918.418,VALID,0,VALID,96.9241,VALID,0.107441,VALID,20.3448,VALID,127,VALID,0.525781,
2010-02-26, 00:37:05,VALID,918.402,VALID,0,VALID,96.9851,VALID,0.107441,VALID,20.3643,VALID,127,VALID,0.642969,
2010-02-26, 00:38:05,VALID,918.409,VALID,0,VALID,97.0156,VALID,0.107441,VALID,20.3643,VALID,127,VALID,0.520312,
2010-02-26, 00:39:05,VALID,918.399,VALID,0,VALID,97.0385,VALID,0.107441,VALID,20.3838,VALID,127,VALID,0.541797,
2010-02-26, 00:40:05,VALID,918.392,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.4439,VALID,127,VALID,0.510938,
2010-02-26, 00:41:05,VALID,918.378,VALID,0,VALID,97.0918,VALID,0,VALID,20.4423,VALID,127,VALID,0.430078,
2010-02-26, 00:42:05,VALID,918.373,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.4618,VALID,127,VALID,0.387891,
2010-02-26, 00:43:05,VALID,918.364,VALID,0,VALID,97.0918,VALID,0.107441,VALID,20.5009,VALID,138,VALID,0.789063,
2010-02-26, 00:44:05,VALID,918.375,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.5204,VALID,150,VALID,0.376953,
2010-02-26, 00:45:05,VALID,918.333,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.5399,VALID,150,VALID,0.702344,
2010-02-26, 00:46:05,VALID,918.307,VALID,0,VALID,97.1071,VALID,0.107441,VALID,20.5594,VALID,150,VALID,0.663672,
2010-02-26, 00:47:05,VALID,918.298,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.5789,VALID,151,VALID,0.827734,
2010-02-26, 00:48:05,VALID,918.287,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.5399,VALID,151,VALID,0.702344,
2010-02-26, 00:49:05,VALID,918.258,VALID,0,VALID,97.0766,VALID,0.107441,VALID,20.5609,VALID,152,VALID,0.744531,
2010-02-26, 00:50:05,VALID,918.223,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.5399,VALID,152,VALID,0.680078,
2010-02-26, 00:51:05,VALID,918.216,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.5789,VALID,153,VALID,0.396094,
2010-02-26, 00:52:05,VALID,918.185,VALID,0,VALID,97.1071,VALID,0.107441,VALID,20.6194,VALID,153,VALID,0.329688,
2010-02-26, 00:53:05,VALID,918.161,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.5984,VALID,153,VALID,0.00117188,
2010-02-26, 00:54:05,VALID,918.162,VALID,0,VALID,97.0308,VALID,0.107441,VALID,20.5594,VALID,153,VALID,0.365625,
2010-02-26, 00:55:05,VALID,918.139,VALID,0,VALID,97.0461,VALID,0.107441,VALID,20.5399,VALID,153,VALID,0.346875,
2010-02-26, 00:56:05,VALID,918.145,VALID,0,VALID,97.0537,VALID,0,VALID,20.5609,VALID,153,VALID,0.557422,
2010-02-26, 00:57:05,VALID,918.132,VALID,0,VALID,97.0308,VALID,0.107441,VALID,20.5594,VALID,153,VALID,0.237891,
2010-02-26, 00:58:05,VALID,918.155,VALID,0,VALID,97.0003,VALID,0.107441,VALID,20.5399,VALID,153,VALID,0.189844,
2010-02-26, 00:59:05,VALID,918.139,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.5009,VALID,153,VALID,0,
2010-02-26, 01:00:05,VALID,918.131,VALID,0,VALID,97.0308,VALID,0.107441,VALID,20.5204,VALID,153,VALID,0.514844,
2010-02-26, 01:01:05,VALID,918.141,VALID,0,VALID,97.008,VALID,0.107441,VALID,20.5399,VALID,153,VALID,0.455469,
2010-02-26, 01:02:05,VALID,918.157,VALID,0,VALID,97.008,VALID,0.107441,VALID,20.5204,VALID,153,VALID,0.536328,
2010-02-26, 01:03:05,VALID,918.148,VALID,0,VALID,97.0003,VALID,0.107441,VALID,20.5414,VALID,153,VALID,0.573047,
2010-02-26, 01:04:05,VALID,918.156,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.5009,VALID,153,VALID,0.657031,
2010-02-26, 01:05:05,VALID,918.138,VALID,0,VALID,97.0003,VALID,0.107441,VALID,20.5219,VALID,153,VALID,0.510547,
2010-02-26, 01:06:05,VALID,918.129,VALID,0,VALID,97.0156,VALID,0.107441,VALID,20.5009,VALID,153,VALID,0.657812,
2010-02-26, 01:07:05,VALID,918.141,VALID,0,VALID,97.0461,VALID,0.107441,VALID,20.5204,VALID,153,VALID,0.541016,
2010-02-26, 01:08:05,VALID,918.137,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.5399,VALID,153,VALID,0.472266,
2010-02-26, 01:09:05,VALID,918.156,VALID,0,VALID,97.0613,VALID,0.107441,VALID,20.5609,VALID,153,VALID,0.640625,
2010-02-26, 01:10:05,VALID,918.173,VALID,0,VALID,97.0156,VALID,0.107441,VALID,20.5204,VALID,153,VALID,0.796484,
2010-02-26, 01:11:05,VALID,918.186,VALID,0,VALID,97.0232,VALID,0.107441,VALID,20.5399,VALID,153,VALID,0.812891,
2010-02-26, 01:12:05,VALID,918.227,VALID,0,VALID,97.0613,VALID,0.107441,VALID,20.5399,VALID,153,VALID,0.713672,
2010-02-26, 01:13:05,VALID,918.174,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.5789,VALID,153,VALID,0.493359,
2010-02-26, 01:14:05,VALID,918.208,VALID,0,VALID,97.0613,VALID,0.107441,VALID,20.5804,VALID,153,VALID,0.325,
2010-02-26, 01:15:05,VALID,918.216,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.6179,VALID,153,VALID,0.228906,
2010-02-26, 01:16:05,VALID,918.233,VALID,0,VALID,97.0766,VALID,0.107441,VALID,20.6179,VALID,153,VALID,0.454688,
2010-02-26, 01:17:05,VALID,918.245,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.5999,VALID,153,VALID,0.889063,
2010-02-26, 01:18:05,VALID,918.223,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.5399,VALID,153,VALID,0.767969,
2010-02-26, 01:19:05,VALID,918.247,VALID,0,VALID,97.0156,VALID,0.107441,VALID,20.5999,VALID,153,VALID,0.259766,
2010-02-26, 01:20:05,VALID,918.243,VALID,0,VALID,97.0385,VALID,0.107441,VALID,20.5383,VALID,153,VALID,0.433203,
2010-02-26, 01:21:05,VALID,918.259,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.5984,VALID,153,VALID,0.0550781,
2010-02-26, 01:22:05,VALID,918.235,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.5984,VALID,153,VALID,0,
2010-02-26, 01:23:05,VALID,918.249,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.5999,VALID,153,VALID,0,
2010-02-26, 01:24:05,VALID,918.224,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.5984,VALID,153,VALID,0,
2010-02-26, 01:25:05,VALID,918.241,VALID,0,VALID,97.0613,VALID,0.107441,VALID,20.5789,VALID,153,VALID,0,
2010-02-26, 01:26:05,VALID,918.227,VALID,0,VALID,97.069,VALID,0.107441,VALID,20.5804,VALID,153,VALID,0,
2010-02-26, 01:27:05,VALID,918.229,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.5804,VALID,153,VALID,0,
2010-02-26, 01:28:05,VALID,918.194,VALID,0,VALID,97.0537,VALID,0,VALID,20.5414,VALID,153,VALID,0,
2010-02-26, 01:29:05,VALID,918.174,VALID,0,VALID,97.069,VALID,0,VALID,20.5219,VALID,153,VALID,0.459375,
2010-02-26, 01:30:05,VALID,918.142,VALID,0,VALID,97.0766,VALID,0,VALID,20.5414,VALID,153,VALID,0.645703,
2010-02-26, 01:31:05,VALID,918.081,VALID,0,VALID,97.1071,VALID,0,VALID,20.5204,VALID,153,VALID,0.590234,
2010-02-26, 01:32:05,VALID,918.072,VALID,0,VALID,97.0613,VALID,0,VALID,20.5219,VALID,153,VALID,0.555078,
2010-02-26, 01:33:05,VALID,918.042,VALID,0,VALID,97.0613,VALID,0,VALID,20.5024,VALID,153,VALID,0.551172,
2010-02-26, 01:34:05,VALID,918.021,VALID,0,VALID,97.0461,VALID,0,VALID,20.4423,VALID,153,VALID,0.548828,
2010-02-26, 01:35:05,VALID,917.99,VALID,0,VALID,97.1452,VALID,0,VALID,20.4829,VALID,153,VALID,0.532031,
2010-02-26, 01:36:05,VALID,917.941,VALID,0,VALID,97.1681,VALID,0,VALID,20.5609,VALID,153,VALID,0.478516,
2010-02-26, 01:37:05,VALID,917.948,VALID,0,VALID,97.1681,VALID,0,VALID,20.5609,VALID,153,VALID,0.248437,
2010-02-26, 01:38:05,VALID,917.924,VALID,0,VALID,97.1757,VALID,0,VALID,20.5804,VALID,153,VALID,0.332031,
2010-02-26, 01:39:05,VALID,917.918,VALID,0,VALID,97.1223,VALID,0,VALID,20.5804,VALID,153,VALID,0.355859,
2010-02-26, 01:40:05,VALID,917.905,VALID,0,VALID,97.1299,VALID,0,VALID,20.5609,VALID,153,VALID,0.223047,
2010-02-26, 01:41:05,VALID,917.909,VALID,0,VALID,97.1757,VALID,0,VALID,20.5999,VALID,153,VALID,0.402344,
2010-02-26, 01:42:05,VALID,917.899,VALID,0,VALID,97.1909,VALID,0,VALID,20.639,VALID,153,VALID,0,
2010-02-26, 01:43:05,VALID,917.935,VALID,0,VALID,97.1604,VALID,0,VALID,20.639,VALID,153,VALID,0.741797,
2010-02-26, 01:44:05,VALID,917.907,VALID,0,VALID,97.1147,VALID,0,VALID,20.6179,VALID,153,VALID,0.548437,
2010-02-26, 01:45:05,VALID,917.93,VALID,0,VALID,97.1528,VALID,0,VALID,20.639,VALID,153,VALID,0.583984,
2010-02-26, 01:46:05,VALID,917.932,VALID,0,VALID,97.1147,VALID,0,VALID,20.6194,VALID,153,VALID,0.919141,
2010-02-26, 01:47:05,VALID,917.946,VALID,0,VALID,97.1223,VALID,0,VALID,20.5789,VALID,153,VALID,0.864062,
2010-02-26, 01:48:05,VALID,917.917,VALID,0,VALID,97.1833,VALID,0,VALID,20.639,VALID,153,VALID,0.999219,
2010-02-26, 01:49:05,VALID,917.931,VALID,0,VALID,97.1604,VALID,0,VALID,20.639,VALID,153,VALID,0.845312,
2010-02-26, 01:50:05,VALID,917.918,VALID,0,VALID,97.1757,VALID,0.107441,VALID,20.6585,VALID,153,VALID,0.947656,
2010-02-26, 01:51:05,VALID,917.888,VALID,0,VALID,97.2367,VALID,0,VALID,20.6569,VALID,153,VALID,0.925,
2010-02-26, 01:52:05,VALID,917.883,VALID,0,VALID,97.229,VALID,0,VALID,20.6959,VALID,153,VALID,0.79375,
2010-02-26, 01:53:05,VALID,917.813,VALID,0,VALID,97.1986,VALID,0,VALID,20.717,VALID,153,VALID,0.558984,
2010-02-26, 01:54:05,VALID,917.821,VALID,0,VALID,97.1833,VALID,0.107441,VALID,20.7365,VALID,153,VALID,0.848047,
2010-02-26, 01:55:05,VALID,917.807,VALID,0,VALID,97.1452,VALID,0,VALID,20.6959,VALID,153,VALID,0.473437,
2010-02-26, 01:56:05,VALID,917.77,VALID,0,VALID,97.1909,VALID,0,VALID,20.6975,VALID,153,VALID,0.108984,
2010-02-26, 01:57:05,VALID,917.75,VALID,0,VALID,97.2062,VALID,0,VALID,20.717,VALID,153,VALID,0.0566406,
2010-02-26, 01:58:05,VALID,917.761,VALID,0,VALID,97.1681,VALID,0,VALID,20.6959,VALID,153,VALID,0.190234,
2010-02-26, 01:59:05,VALID,917.748,VALID,0,VALID,97.1299,VALID,0,VALID,20.6975,VALID,153,VALID,0.384375,
2010-02-26, 02:00:05,VALID,917.719,VALID,0,VALID,97.1376,VALID,0,VALID,20.6569,VALID,153,VALID,0.552344,
2010-02-26, 02:01:05,VALID,917.755,VALID,0,VALID,97.1452,VALID,0,VALID,20.6585,VALID,153,VALID,0.678516,
2010-02-26, 02:02:05,VALID,917.731,VALID,0,VALID,97.1604,VALID,0,VALID,20.6374,VALID,153,VALID,0.831641,
2010-02-26, 02:03:05,VALID,917.693,VALID,0,VALID,97.1452,VALID,0,VALID,20.6374,VALID,153,VALID,0.789844,
2010-02-26, 02:04:05,VALID,917.675,VALID,0,VALID,97.1681,VALID,0,VALID,20.639,VALID,153,VALID,0.732031,
2010-02-26, 02:05:05,VALID,917.628,VALID,0,VALID,97.1909,VALID,0,VALID,20.6374,VALID,153,VALID,0.842969,
2010-02-26, 02:06:05,VALID,917.628,VALID,0,VALID,97.2214,VALID,0,VALID,20.6585,VALID,153,VALID,0.814453,
2010-02-26, 02:07:05,VALID,917.597,VALID,0,VALID,97.1909,VALID,0.107441,VALID,20.6569,VALID,153,VALID,0.744531,
2010-02-26, 02:08:05,VALID,917.585,VALID,0,VALID,97.1757,VALID,0,VALID,20.678,VALID,153,VALID,0.769531,
2010-02-26, 02:09:05,VALID,917.582,VALID,0,VALID,97.1757,VALID,0,VALID,20.6374,VALID,153,VALID,0.65,
2010-02-26, 02:10:05,VALID,917.575,VALID,0,VALID,97.1681,VALID,0,VALID,20.678,VALID,152,VALID,0.786328,
2010-02-26, 02:11:04,VALID,917.559,VALID,0,VALID,97.1376,VALID,0,VALID,20.639,VALID,152,VALID,0.775781,
2010-02-26, 02:12:04,VALID,917.581,VALID,0,VALID,97.1528,VALID,0,VALID,20.6585,VALID,152,VALID,0.910547,
2010-02-26, 02:13:04,VALID,917.543,VALID,0,VALID,97.1299,VALID,0,VALID,20.639,VALID,152,VALID,0.966406,
2010-02-26, 02:14:04,VALID,917.511,VALID,0,VALID,97.1223,VALID,0,VALID,20.6194,VALID,152,VALID,1.13086,
2010-02-26, 02:15:04,VALID,917.512,VALID,0,VALID,97.1452,VALID,0,VALID,20.6194,VALID,152,VALID,1.3332,
2010-02-26, 02:16:04,VALID,917.49,VALID,0,VALID,97.1528,VALID,0,VALID,20.639,VALID,152,VALID,1.30586,
2010-02-26, 02:17:04,VALID,917.457,VALID,0,VALID,97.1452,VALID,0,VALID,20.5789,VALID,152,VALID,1.04258,
2010-02-26, 02:18:04,VALID,917.43,VALID,0,VALID,97.1452,VALID,0,VALID,20.5804,VALID,152,VALID,0.804297,
2010-02-26, 02:19:04,VALID,917.416,VALID,0,VALID,97.1376,VALID,0,VALID,20.5999,VALID,151,VALID,0.699609,
2010-02-26, 02:20:04,VALID,917.384,VALID,0,VALID,97.1223,VALID,0,VALID,20.5609,VALID,139,VALID,0.761328,
2010-02-26, 02:21:04,VALID,917.367,VALID,0,VALID,97.0994,VALID,0,VALID,20.5399,VALID,139,VALID,0.931641,
2010-02-26, 02:22:04,VALID,917.36,VALID,0,VALID,97.0766,VALID,0,VALID,20.4829,VALID,139,VALID,0.322266,
2010-02-26, 02:23:04,VALID,917.35,VALID,0,VALID,97.0918,VALID,0,VALID,20.4439,VALID,139,VALID,0.733203,
2010-02-26, 02:24:04,VALID,917.3,VALID,0,VALID,97.0766,VALID,0,VALID,20.4033,VALID,139,VALID,0.480078,
2010-02-26, 02:25:04,VALID,917.345,VALID,0,VALID,97.1223,VALID,0,VALID,20.4049,VALID,139,VALID,0.398438,
2010-02-26, 02:26:04,VALID,917.297,VALID,0,VALID,97.1071,VALID,0,VALID,20.4049,VALID,139,VALID,0.482422,
2010-02-26, 02:27:04,VALID,917.275,VALID,0,VALID,97.0918,VALID,0,VALID,20.3253,VALID,139,VALID,0.478906,
2010-02-26, 02:28:04,VALID,917.287,VALID,0,VALID,97.0918,VALID,0,VALID,20.3269,VALID,139,VALID,0.310156,
2010-02-26, 02:29:04,VALID,917.269,VALID,0,VALID,97.0994,VALID,0,VALID,20.3089,VALID,139,VALID,0.247266,
2010-02-26, 02:30:04,VALID,917.268,VALID,0,VALID,97.1223,VALID,0,VALID,20.2879,VALID,139,VALID,0.270312,
2010-02-26, 02:31:04,VALID,917.276,VALID,0,VALID,97.1223,VALID,0,VALID,20.2879,VALID,139,VALID,0.358203,
2010-02-26, 02:32:04,VALID,917.284,VALID,0,VALID,97.1299,VALID,0,VALID,20.2684,VALID,139,VALID,0.560547,
2010-02-26, 02:33:04,VALID,917.267,VALID,0,VALID,97.2138,VALID,0,VALID,20.2879,VALID,139,VALID,0.644922,
2010-02-26, 02:34:04,VALID,917.255,VALID,0,VALID,97.2367,VALID,0,VALID,20.3479,VALID,139,VALID,0.367969,
2010-02-26, 02:35:04,VALID,917.28,VALID,0,VALID,97.2595,VALID,0,VALID,20.3674,VALID,139,VALID,0.494922,
2010-02-26, 02:36:04,VALID,917.288,VALID,0,VALID,97.2672,VALID,0,VALID,20.3854,VALID,139,VALID,0.320313,
2010-02-26, 02:37:04,VALID,917.263,VALID,0,VALID,97.2672,VALID,0,VALID,20.3869,VALID,139,VALID,0.313281,
2010-02-26, 02:38:04,VALID,917.23,VALID,0,VALID,97.229,VALID,0,VALID,20.3674,VALID,139,VALID,0.249219,
2010-02-26, 02:39:04,VALID,917.266,VALID,0,VALID,97.1986,VALID,0,VALID,20.3479,VALID,139,VALID,0.217578,
2010-02-26, 02:40:04,VALID,917.25,VALID,0,VALID,97.2367,VALID,0,VALID,20.3464,VALID,139,VALID,0.603906,
2010-02-26, 02:41:04,VALID,917.24,VALID,0,VALID,97.29,VALID,0,VALID,20.3659,VALID,139,VALID,0.695703,
2010-02-26, 02:42:04,VALID,917.248,VALID,0,VALID,97.2824,VALID,0,VALID,20.4259,VALID,139,VALID,0.817578,
2010-02-26, 02:43:04,VALID,917.27,VALID,0,VALID,97.29,VALID,0.107441,VALID,20.4423,VALID,139,VALID,0.961719,
2010-02-26, 02:44:04,VALID,917.249,VALID,0,VALID,97.29,VALID,0,VALID,20.4618,VALID,139,VALID,0.923047,
2010-02-26, 02:45:04,VALID,917.235,VALID,0,VALID,97.3205,VALID,0,VALID,20.5219,VALID,139,VALID,0.675391,
2010-02-26, 02:46:04,VALID,917.248,VALID,0,VALID,97.2977,VALID,0.107441,VALID,20.5009,VALID,139,VALID,0.596875,
2010-02-26, 02:47:04,VALID,917.234,VALID,0,VALID,97.29,VALID,0,VALID,20.5204,VALID,139,VALID,0.247266,
2010-02-26, 02:48:04,VALID,917.205,VALID,0,VALID,97.3281,VALID,0,VALID,20.5609,VALID,139,VALID,0.76875,
2010-02-26, 02:49:04,VALID,917.212,VALID,0,VALID,97.29,VALID,0,VALID,20.5399,VALID,139,VALID,0.759375,
2010-02-26, 02:50:04,VALID,917.174,VALID,0,VALID,97.2977,VALID,0,VALID,20.5609,VALID,139,VALID,0.845703,
2010-02-26, 02:51:04,VALID,917.172,VALID,0,VALID,97.29,VALID,0,VALID,20.5999,VALID,139,VALID,0.821094,
2010-02-26, 02:52:04,VALID,917.165,VALID,0,VALID,97.3053,VALID,0,VALID,20.5789,VALID,139,VALID,0.754687,
2010-02-26, 02:53:04,VALID,917.149,VALID,0,VALID,97.29,VALID,0,VALID,20.5984,VALID,139,VALID,0.464844,
2010-02-26, 02:54:04,VALID,917.124,VALID,0,VALID,97.2748,VALID,0,VALID,20.6194,VALID,139,VALID,0.562109,
2010-02-26, 02:55:04,VALID,917.115,VALID,0,VALID,97.29,VALID,0,VALID,20.6194,VALID,139,VALID,0.772266,
2010-02-26, 02:56:04,VALID,917.106,VALID,0,VALID,97.2748,VALID,0,VALID,20.6194,VALID,139,VALID,0.789844,
2010-02-26, 02:57:04,VALID,917.113,VALID,0,VALID,97.29,VALID,0,VALID,20.5984,VALID,139,VALID,0.727344,
2010-02-26, 02:58:04,VALID,917.08,VALID,0,VALID,97.2748,VALID,0,VALID,20.6194,VALID,139,VALID,0.486719,
2010-02-26, 02:59:04,VALID,917.088,VALID,0,VALID,97.2672,VALID,0.107441,VALID,20.6179,VALID,139,VALID,0.845312,
2010-02-26, 03:00:04,VALID,917.054,VALID,0,VALID,97.2672,VALID,0,VALID,20.6194,VALID,139,VALID,0.775391,
2010-02-26, 03:01:04,VALID,917.089,VALID,0,VALID,97.29,VALID,0,VALID,20.5594,VALID,139,VALID,0.982813,
2010-02-26, 03:02:04,VALID,917.083,VALID,0,VALID,97.2672,VALID,0,VALID,20.5594,VALID,139,VALID,0.83125,
2010-02-26, 03:03:04,VALID,917.083,VALID,0,VALID,97.2824,VALID,0,VALID,20.5414,VALID,139,VALID,0.757422,
2010-02-26, 03:04:04,VALID,917.11,VALID,0,VALID,97.2595,VALID,0,VALID,20.5399,VALID,139,VALID,0.897656,
2010-02-26, 03:05:04,VALID,917.122,VALID,0,VALID,97.2443,VALID,0.107441,VALID,20.5399,VALID,139,VALID,0.937109,
2010-02-26, 03:06:04,VALID,917.089,VALID,0,VALID,97.2595,VALID,0,VALID,20.5609,VALID,139,VALID,0.998047,
2010-02-26, 03:07:04,VALID,917.116,VALID,0,VALID,97.2748,VALID,0,VALID,20.5414,VALID,139,VALID,0.521484,
2010-02-26, 03:08:04,VALID,917.099,VALID,0,VALID,97.2519,VALID,0,VALID,20.5609,VALID,139,VALID,0.573828,
2010-02-26, 03:09:04,VALID,917.112,VALID,0,VALID,97.2367,VALID,0,VALID,20.5219,VALID,139,VALID,0.637891,
2010-02-26, 03:10:04,VALID,917.125,VALID,0,VALID,97.2595,VALID,0,VALID,20.5219,VALID,139,VALID,0.685156,
2010-02-26, 03:11:04,VALID,917.109,VALID,0,VALID,97.2672,VALID,0.107441,VALID,20.5204,VALID,139,VALID,0.523438,
2010-02-26, 03:12:04,VALID,917.083,VALID,0,VALID,97.2748,VALID,0,VALID,20.5414,VALID,139,VALID,0.421484,
2010-02-26, 03:13:04,VALID,917.087,VALID,0,VALID,97.2519,VALID,0,VALID,20.5399,VALID,139,VALID,0.588281,
2010-02-26, 03:14:04,VALID,917.093,VALID,0,VALID,97.2595,VALID,0,VALID,20.5399,VALID,139,VALID,0.513672,
2010-02-26, 03:15:04,VALID,917.085,VALID,0,VALID,97.2748,VALID,0,VALID,20.5804,VALID,139,VALID,0.305469,
2010-02-26, 03:16:04,VALID,917.046,VALID,0,VALID,97.2519,VALID,0,VALID,20.5609,VALID,139,VALID,0.130469,
2010-02-26, 03:17:04,VALID,917.068,VALID,0,VALID,97.2672,VALID,0.107441,VALID,20.5789,VALID,139,VALID,0.0246094,
2010-02-26, 03:18:04,VALID,917.055,VALID,0,VALID,97.2595,VALID,0,VALID,20.5789,VALID,139,VALID,0,
2010-02-26, 03:19:04,VALID,917.113,VALID,0,VALID,97.2672,VALID,0.107441,VALID,20.6194,VALID,139,VALID,0,
2010-02-26, 03:20:04,VALID,917.101,VALID,0,VALID,97.2519,VALID,0.107441,VALID,20.5999,VALID,139,VALID,0,
2010-02-26, 03:21:04,VALID,917.083,VALID,0,VALID,97.2214,VALID,0,VALID,20.5789,VALID,139,VALID,0,
2010-02-26, 03:22:04,VALID,917.065,VALID,0,VALID,97.2062,VALID,0,VALID,20.5609,VALID,139,VALID,0,
2010-02-26, 03:23:04,VALID,917.057,VALID,0,VALID,97.229,VALID,0,VALID,20.5609,VALID,139,VALID,0,
2010-02-26, 03:24:04,VALID,917.04,VALID,0,VALID,97.2367,VALID,0,VALID,20.5804,VALID,139,VALID,0.195703,
2010-02-26, 03:25:04,VALID,917.05,VALID,0,VALID,97.229,VALID,0,VALID,20.5804,VALID,139,VALID,0.315234,
2010-02-26, 03:26:04,VALID,917.059,VALID,0,VALID,97.2595,VALID,0.107441,VALID,20.5789,VALID,139,VALID,0.272266,
2010-02-26, 03:27:04,VALID,917.057,VALID,0,VALID,97.2443,VALID,0,VALID,20.6194,VALID,139,VALID,0.488281,
2010-02-26, 03:28:04,VALID,917.069,VALID,0,VALID,97.2672,VALID,0,VALID,20.6179,VALID,139,VALID,0.298828,
2010-02-26, 03:29:04,VALID,917.048,VALID,0,VALID,97.229,VALID,0,VALID,20.6374,VALID,139,VALID,0.311719,
2010-02-26, 03:30:04,VALID,917.08,VALID,0,VALID,97.229,VALID,0,VALID,20.6585,VALID,139,VALID,0.334375,
2010-02-26, 03:31:04,VALID,917.076,VALID,0,VALID,97.229,VALID,0.107441,VALID,20.6179,VALID,139,VALID,0.223047,
2010-02-26, 03:32:04,VALID,917.069,VALID,0,VALID,97.1833,VALID,0,VALID,20.5999,VALID,139,VALID,0.452734,
2010-02-26, 03:33:04,VALID,917.07,VALID,0,VALID,97.1452,VALID,0.107441,VALID,20.5804,VALID,139,VALID,0.708984,
2010-02-26, 03:34:04,VALID,917.047,VALID,0,VALID,97.1299,VALID,0.107441,VALID,20.5414,VALID,139,VALID,0.664063,
2010-02-26, 03:35:04,VALID,917.039,VALID,0,VALID,97.1604,VALID,0.107441,VALID,20.5414,VALID,139,VALID,0.690234,
2010-02-26, 03:36:04,VALID,917.047,VALID,0,VALID,97.1909,VALID,0,VALID,20.5204,VALID,139,VALID,0.734375,
2010-02-26, 03:37:04,VALID,916.987,VALID,0,VALID,97.2062,VALID,0.107441,VALID,20.5399,VALID,139,VALID,0.686328,
2010-02-26, 03:38:04,VALID,917.016,VALID,0,VALID,97.2062,VALID,0.107441,VALID,20.5609,VALID,139,VALID,0.710156,
2010-02-26, 03:39:04,VALID,916.984,VALID,0,VALID,97.2062,VALID,0,VALID,20.5609,VALID,139,VALID,1.01445,
2010-02-26, 03:40:04,VALID,916.938,VALID,0,VALID,97.1909,VALID,0,VALID,20.5804,VALID,139,VALID,0.821875,