2016/01/12, +9, 136.10,  34.85, 385
00:00:00,  971.3,    3.7,   69.0,    1.13,    0.52,    0.0,   -2.4
00:00:05,  971.2,    3.7,   69.1,    0.76,   -0.04,    0.0,   -2.4
00:00:10,  971.3,    3.7,   69.1,    0.40,   -0.23,    0.0,   -2.4
00:00:15,  971.3,    3.7,   69.1,    0.43,   -0.16,    0.0,   -2.4
00:00:20,  971.3,    3.7,   69.0,    0.44,   -0.20,    0.0,   -2.4
00:00:25,  971.3,    3.7,   69.0,    1.38,    0.35,    0.0,   -2.4
00:00:30,  971.3,    3.7,   69.0,    2.02,    1.25,    0.0,   -2.4
00:00:35,  971.3,    3.7,   69.0,    1.77,    0.85,    0.0,   -2.4
00:00:40,  971.2,    3.7,   68.9,    1.82,    0.28,    0.0,   -2.4
00:00:45,  971.2,    3.7,   68.9,    0.92,   -0.52,    0.0,   -2.4
00:00:50,  971.2,    3.7,   69.0,    1.06,   -0.04,    0.0,   -2.4
00:00:55,  971.2,    3.7,   68.9,    0.74,    0.01,    0.0,   -2.4
00:01:00,  971.2,    3.7,   69.0,    0.92,    0.19,    0.0,   -2.4
00:01:05,  971.2,    3.7,   69.0,    1.68,   -1.02,    0.0,   -2.4
00:01:10,  971.2,    3.7,   69.0,    1.20,   -0.28,    0.0,   -2.2
00:01:15,  971.2,    3.7,   68.9,    0.97,   -0.16,    0.0,   -2.2
00:01:20,  971.2,    3.7,   69.0,    0.88,   -0.40,    0.0,   -2.4
00:01:25,  971.2,    3.7,   68.9,    1.13,   -0.95,    0.0,   -2.4
00:01:30,  971.3,    3.7,   68.9,    1.60,   -1.04,    0.0,   -2.4
00:01:35,  971.2,    3.7,   68.9,    1.19,   -0.87,    0.0,   -2.2
00:01:40,  971.2,    3.7,   68.9,    1.30,   -1.22,    0.0,   -2.2
00:01:45,  971.3,    3.7,   68.9,    1.75,   -0.79,    0.0,   -2.2
00:01:50,  971.2,    3.7,   68.9,    1.59,   -0.89,    0.0,   -2.4
00:01:55,  971.2,    3.7,   69.0,    1.45,   -0.33,    0.0,   -2.4
00:02:00,  971.1,    3.7,   68.9,    1.35,   -0.61,    0.0,   -2.4
00:02:05,  971.2,    3.7,   68.9,    1.77,   -0.33,    0.0,   -2.4
00:02:10,  971.2,    3.7,   69.0,    1.43,   -0.23,    0.0,   -2.4
00:02:15,  971.1,    3.7,   68.9,    1.52,   -0.93,    0.0,   -2.4
00:02:20,  971.2,    3.7,   69.0,    1.66,   -0.61,    0.0,   -2.4
00:02:25,  971.1,    3.7,   69.0,    1.21,   -1.30,    0.0,   -2.4
00:02:30,  971.1,    3.7,   68.9,    1.45,   -1.06,    0.0,   -2.4
00:02:35,  971.1,    3.7,   69.0,    1.62,   -0.90,    0.0,   -2.4
00:02:40,  971.2,    3.7,   69.0,    1.58,   -0.80,    0.0,   -2.4
00:02:45,  971.2,    3.7,   69.0,    1.18,   -0.87,    0.0,   -2.4
00:02:50,  971.1,    3.7,   69.0,    1.00,   -0.68,    0.0,   -2.4
00:02:55,  971.1,    3.7,   69.0,    0.88,   -0.22,    0.0,   -2.4
00:03:00,  971.1,    3.7,   69.0,    1.04,   -0.04,    0.0,   -2.4
00:03:05,  971.2,    3.7,   69.0,    0.76,   -0.03,    0.0,   -2.4
00:03:10,  971.1,    3.7,   69.1,    0.89,   -0.16,    0.0,   -2.4
00:03:15,  971.1,    3.7,   69.1,    0.88,   -0.26,    0.0,   -2.4
00:03:20,  971.2,    3.7,   69.0,    0.92,   -0.21,    0.0,   -2.4
00:03:25,  971.2,    3.7,   69.0,    1.21,   -0.22,    0.0,   -2.4
00:03:30,  971.2,    3.7,   69.1,    1.10,   -0.56,    0.0,   -2.4
00:03:35,  971.2,    3.7,   68.9,    1.07,   -0.60,    0.0,   -2.4
00:03:40,  971.2,    3.7,   69.0,    0.99,   -0.73,    0.0,   -2.4
00:03:45,  971.2,    3.7,   69.0,    0.81,   -0.45,    0.0,   -2.4
00:03:50,  971.2,    3.7,   69.0,    0.75,    0.01,    0.0,   -2.4
00:03:55,  971.2,    3.7,   68.9,    0.69,    0.29,    0.0,   -2.4
00:04:00,  971.2,    3.7,   69.0,    0.46,    0.03,    0.0,   -2.4
00:04:05,  971.2,    3.7,   69.0,    0.36,   -0.21,    0.0,   -2.4
00:04:10,  971.3,    3.7,   69.0,    0.75,   -0.38,    0.0,   -2.4
00:04:15,  971.2,    3.7,   69.0,    0.67,   -0.29,    0.0,   -2.4
00:04:20,  971.2,    3.7,   68.9,    1.24,   -0.31,    0.0,   -2.4
00:04:25,  971.3,    3.7,   69.0,    0.78,   -0.48,    0.0,   -2.4
00:04:30,  971.3,    3.7,   69.0,    0.83,   -0.54,    0.0,   -2.4
00:04:35,  971.3,    3.7,   69.0,    0.64,   -0.62,    0.0,   -2.4
00:04:40,  971.3,    3.7,   69.0,    0.84,   -0.24,    0.0,   -2.4
00:04:45,  971.3,    3.7,   69.0,    0.44,    0.07,    0.0,   -2.4
00:04:50,  971.3,    3.7,   69.0,    0.18,   -0.47,    0.0,   -2.4
00:04:55,  971.3,    3.7,   69.0,    0.99,   -0.35,    0.0,   -2.4
00:05:00,  971.3,    3.7,   69.0,    1.85,   -0.46,    0.0,   -2.4
00:05:05,  971.3,    3.7,   69.0,    1.50,   -0.97,    0.0,   -2.4
00:05:10,  971.3,    3.7,   69.0,    1.65,   -0.75,    0.0,   -2.4
00:05:15,  971.3,    3.7,   69.0,    1.28,   -0.45,    0.0,   -2.4
00:05:20,  971.3,    3.7,   69.0,    1.69,   -0.69,    0.0,   -2.4
00:05:25,  971.3,    3.7,   69.0,    1.63,   -0.70,    0.0,   -2.4
00:05:30,  971.3,    3.7,   69.1,    1.82,   -0.33,    0.0,   -2.4
00:05:35,  971.3,    3.7,   69.2,    1.01,   -1.08,    0.0,   -2.4
00:05:40,  971.3,    3.7,   69.3,    1.67,   -0.68,    0.0,   -2.4
00:05:45,  971.3,    3.7,   69.3,    2.09,    0.02,    0.0,   -2.4
00:05:50,  971.3,    3.6,   69.4,    2.05,    0.13,    0.0,   -2.4
00:05:55,  971.3,    3.6,   69.5,    2.38,   -0.53,    0.0,   -2.4
00:06:00,  971.4,    3.6,   69.6,    2.71,   -0.99,    0.0,   -2.4
00:06:05,  971.3,    3.6,   69.7,    2.01,   -0.73,    0.0,   -2.4
00:06:10,  971.4,    3.6,   69.7,    1.88,   -1.05,    0.0,   -2.4
00:06:15,  971.4,    3.6,   69.8,    1.95,   -0.83,    0.0,   -2.4
00:06:20,  971.4,    3.6,   69.8,    1.45,    0.15,    0.0,   -2.4
00:06:25,  971.3,    3.6,   69.9,    1.99,   -0.16,    0.0,   -2.4
00:06:30,  971.3,    3.6,   70.0,    2.43,    0.02,    0.0,   -2.4
00:06:35,  971.3,    3.6,   70.0,    1.88,   -0.55,    0.0,   -2.4
00:06:40,  971.3,    3.6,   70.0,    1.44,   -1.05,    0.0,   -2.4
00:06:45,  971.4,    3.6,   70.1,    1.38,   -0.50,    0.0,   -2.4
00:06:50,  971.4,    3.5,   70.1,    1.32,   -0.67,    0.0,   -2.4
00:06:55,  971.4,    3.5,   70.2,    1.42,   -0.15,    0.0,   -2.4
00:07:00,  971.3,    3.5,   70.2,    1.24,    0.08,    0.0,   -2.4
00:07:05,  971.3,    3.5,   70.2,    1.77,   -0.07,    0.0,   -2.4
00:07:10,  971.3,    3.5,   70.2,    1.95,    0.13,    0.0,   -2.4
00:07:15,  971.4,    3.5,   70.2,    2.40,    0.62,    0.0,   -2.4
00:07:20,  971.4,    3.5,   70.2,    2.34,    0.35,    0.0,   -2.2
00:07:25,  971.4,    3.5,   70.2,    1.63,   -0.51,    0.0,   -2.2
00:07:30,  971.4,    3.5,   70.2,    1.98,   -0.81,    0.0,   -2.2
00:07:35,  971.5,    3.5,   70.0,    1.10,   -0.45,    0.0,   -2.2
00:07:40,  971.4,    3.5,   70.2,    0.69,   -0.58,    0.0,   -2.2
00:07:45,  971.4,    3.5,   70.2,    1.22,   -0.07,    0.0,   -2.2
00:07:50,  971.4,    3.5,   70.2,    0.99,   -0.73,    0.0,   -2.2
00:07:55,  971.4,    3.5,   70.2,    0.81,   -0.71,    0.0,   -2.2
00:08:00,  971.4,    3.5,   70.2,    1.36,   -1.14,    0.0,   -2.2
00:08:05,  971.5,    3.5,   70.2,    1.20,   -1.01,    0.0,   -2.2
00:08:10,  971.4,    3.5,   70.2,    1.77,   -1.97,    0.0,   -2.2
00:08:15,  971.5,    3.5,   70.1,    1.94,   -0.88,    0.0,   -2.2
00:08:20,  971.5,    3.5,   70.2,    1.85,   -0.66,    0.0,   -2.2
00:08:25,  971.5,    3.5,   70.2,    1.87,   -1.04,    0.0,   -2.2
00:08:30,  971.5,    3.5,   70.1,    1.20,   -0.88,    0.0,   -2.2
00:08:35,  971.5,    3.5,   70.2,    0.67,   -0.39,    0.0,   -2.2
00:08:40,  971.5,    3.5,   70.1,    0.34,   -0.29,    0.0,   -2.2
00:08:45,  971.5,    3.5,   70.2,    0.75,   -1.12,    0.0,   -2.2
00:08:50,  971.5,    3.5,   70.2,    1.13,   -0.74,    0.0,   -2.2
00:08:55,  971.5,    3.5,   70.2,    0.58,   -0.46,    0.0,   -2.2
00:09:00,  971.5,    3.4,   70.2,    0.64,   -0.37,    0.0,   -2.2
00:09:05,  971.5,    3.5,   70.3,    0.42,   -0.17,    0.0,   -2.2
00:09:10,  971.5,    3.4,   70.2,    0.46,    0.10,    0.0,   -2.2
00:09:15,  971.5,    3.4,   70.2,    0.33,    0.08,    0.0,   -2.2
00:09:20,  971.5,    3.4,   70.2,    0.19,    0.17,    0.0,   -2.0
00:09:25,  971.5,    3.4,   70.2,    0.02,    0.04,    0.0,   -2.0
00:09:30,  971.5,    3.4,   70.1,    0.01,    0.01,    0.0,   -2.0
00:09:35,  971.5,    3.4,   70.1,    0.03,    0.02,    0.0,   -2.0
00:09:40,  971.5,    3.4,   70.1,    0.00,    0.00,    0.0,   -2.0
00:09:45,  971.5,    3.4,   70.0,    0.00,    0.00,    0.0,   -2.0
00:09:50,  971.5,    3.4,   70.0,    0.00,   -0.00,    0.0,   -2.0
00:09:55,  971.5,    3.4,   70.1,    0.00,   -0.00,    0.0,   -2.0
00:10:00,  971.5,    3.4,   70.0,    0.73,   -0.17,    0.0,   -2.0
00:10:05,  971.5,    3.4,   70.0,    1.76,   -0.76,    0.0,   -2.0
00:10:10,  971.5,    3.4,   70.0,    2.86,   -0.11,    0.0,   -2.0
00:10:15,  971.6,    3.4,   70.1,    3.75,    0.24,    0.0,   -2.0
00:10:20,  971.5,    3.4,   70.1,    3.93,   -0.72,    0.0,   -2.0
00:10:25,  971.5,    3.4,   70.2,    3.82,   -0.62,    0.0,   -2.0
00:10:30,  971.6,    3.4,   70.3,    4.35,    0.28,    0.0,   -2.0
00:10:35,  971.5,    3.4,   70.3,    3.62,   -0.28,    0.0,   -2.0
00:10:40,  971.5,    3.4,   70.4,    3.46,    0.03,    0.0,   -2.0
00:10:45,  971.5,    3.4,   70.5,    3.62,    0.37,    0.0,   -2.0
00:10:50,  971.5,    3.4,   70.5,    3.42,    0.03,    0.0,   -2.0
00:10:55,  971.5,    3.4,   70.6,    2.29,   -0.71,    0.0,   -2.2
00:11:00,  971.5,    3.4,   70.6,    2.79,   -0.87,    0.0,   -2.2
00:11:05,  971.5,    3.4,   70.6,    2.38,   -0.55,    0.0,   -2.2
00:11:10,  971.5,    3.4,   70.7,    2.39,   -0.43,    0.0,   -2.0
00:11:15,  971.5,    3.4,   70.6,    1.74,   -0.87,    0.0,   -1.8
00:11:20,  971.5,    3.4,   70.6,    2.25,   -0.92,    0.0,   -1.8
00:11:25,  971.5,    3.4,   70.5,    2.42,   -0.26,    0.0,   -1.8
00:11:30,  971.5,    3.4,   70.6,    2.89,   -0.67,    0.0,   -1.8
00:11:35,  971.4,    3.4,   70.5,    3.15,   -0.57,    0.0,   -1.8
00:11:40,  971.5,    3.4,   70.4,    2.02,   -0.47,    0.0,   -1.6
00:11:45,  971.5,    3.4,   70.5,    1.45,   -0.18,    0.0,   -1.8
00:11:50,  971.5,    3.4,   70.4,    1.95,    0.20,    0.0,   -1.6
00:11:55,  971.5,    3.4,   70.4,    1.75,    0.33,    0.0,   -1.6
00:12:00,  971.5,    3.4,   70.4,    1.10,   -0.55,    0.0,   -1.6
00:12:05,  971.4,    3.4,   70.5,    1.28,   -0.75,    0.0,   -1.6
00:12:10,  971.4,    3.4,   70.5,    0.80,   -1.25,    0.0,   -1.6
00:12:15,  971.4,    3.4,   70.4,    1.54,   -1.12,    0.0,   -1.6
00:12:20,  971.5,    3.4,   70.4,    1.83,   -0.57,    0.0,   -1.6
00:12:25,  971.5,    3.4,   70.4,    2.08,   -0.46,    0.0,   -1.6
00:12:30,  971.4,    3.4,   70.3,    1.66,   -0.84,    0.0,   -1.6
00:12:35,  971.4,    3.4,   70.4,    2.10,   -1.22,    0.0,   -1.6
00:12:40,  971.4,    3.4,   70.4,    1.92,   -0.35,    0.0,   -1.6
00:12:45,  971.4,    3.4,   70.3,    1.75,    0.56,    0.0,   -1.6
00:12:50,  971.3,    3.4,   70.3,    2.00,    0.64,    0.0,   -1.8
00:12:55,  971.5,    3.4,   70.3,    1.67,   -0.72,    0.0,   -1.8
00:13:00,  971.4,    3.4,   70.3,    0.76,   -0.98,    0.0,   -2.0
00:13:05,  971.3,    3.4,   70.3,    0.67,   -0.71,    0.0,   -2.0
00:13:10,  971.4,    3.4,   70.5,    0.51,   -0.55,    0.0,   -2.0
00:13:15,  971.4,    3.4,   70.4,    0.45,   -0.59,    0.0,   -1.8
00:13:20,  971.4,    3.4,   70.4,    0.89,   -0.75,    0.0,   -1.8
00:13:25,  971.4,    3.4,   70.4,    0.99,   -0.73,    0.0,   -1.8
00:13:30,  971.4,    3.4,   70.4,    1.03,   -0.67,    0.0,   -1.8
00:13:35,  971.3,    3.4,   70.4,    1.85,   -0.66,    0.0,   -1.8
00:13:40,  971.3,    3.4,   70.4,    1.73,    0.43,    0.0,   -1.8
00:13:45,  971.4,    3.4,   70.4,    1.71,   -0.50,    0.0,   -1.8
00:13:50,  971.3,    3.4,   70.3,    1.71,   -0.50,    0.0,   -1.8
00:13:55,  971.3,    3.4,   70.4,    1.98,   -0.62,    0.0,   -1.8
00:14:00,  971.3,    3.4,   70.4,    2.36,    0.61,    0.0,   -1.8
00:14:05,  971.4,    3.4,   70.3,    2.43,   -0.26,    0.0,   -1.8
00:14:10,  971.4,    3.4,   70.3,    1.95,   -0.08,    0.0,   -1.8
00:14:15,  971.3,    3.4,   70.3,    2.44,    0.02,    0.0,   -1.8
00:14:20,  971.3,    3.4,   70.3,    2.37,   -0.13,    0.0,   -1.8
00:14:25,  971.3,    3.4,   70.4,    2.91,    0.61,    0.0,   -1.8
00:14:30,  971.3,    3.4,   70.3,    2.50,   -1.40,    0.0,   -1.8
00:14:35,  971.4,    3.4,   70.4,    3.64,   -0.91,    0.0,   -1.8
00:14:40,  971.3,    3.4,   70.3,    3.59,   -0.38,    0.0,   -1.8
00:14:45,  971.4,    3.4,   70.3,    2.61,   -0.65,    0.0,   -1.8
00:14:50,  971.4,    3.4,   70.3,    2.01,   -1.17,    0.0,   -1.8
00:14:55,  971.4,    3.4,   70.2,    1.92,   -0.68,    0.0,   -1.8
00:15:00,  971.4,    3.4,   70.3,    1.63,   -0.70,    0.0,   -1.6
00:15:05,  971.3,    3.4,   70.2,    1.52,   -1.03,    0.0,   -1.6
00:15:10,  971.4,    3.4,   70.2,    1.91,   -0.11,    0.0,   -1.6
00:15:15,  971.4,    3.4,   70.2,    2.03,   -0.47,    0.0,   -1.6
00:15:20,  971.4,    3.4,   70.2,    2.39,   -0.54,    0.0,   -1.6
00:15:25,  971.4,    3.4,   70.1,    2.54,   -0.32,    0.0,   -1.6
00:15:30,  971.4,    3.4,   70.2,    2.71,    1.25,    0.0,   -1.8
00:15:35,  971.4,    3.4,   70.1,    2.14,    0.18,    0.0,   -1.6
00:15:40,  971.4,    3.4,   70.2,    1.72,    0.45,    0.0,   -1.8
00:15:45,  971.4,    3.4,   70.0,    1.88,   -0.66,    0.0,   -1.8
00:15:50,  971.4,    3.4,   70.1,    1.94,   -0.83,    0.0,   -1.8
00:15:55,  971.4,    3.4,   70.0,    1.92,   -1.41,    0.0,   -2.0
00:16:00,  971.3,    3.4,   70.0,    2.67,   -0.11,    0.0,   -2.0
00:16:05,  971.4,    3.4,   70.0,    2.52,    0.38,    0.0,   -2.0
00:16:10,  971.3,    3.5,   69.9,    3.33,   -0.42,    0.0,   -2.0
00:16:15,  971.4,    3.5,   70.0,    3.47,   -1.08,    0.0,   -2.0
00:16:20,  971.4,    3.5,   69.9,    3.61,   -0.45,    0.0,   -1.8
00:16:25,  971.4,    3.5,   69.9,    2.57,   -0.75,    0.0,   -2.0
00:16:30,  971.4,    3.5,   69.9,    2.18,   -1.11,    0.0,   -2.0
00:16:35,  971.4,    3.5,   69.9,    2.43,   -0.76,    0.0,   -2.0
00:16:40,  971.4,    3.5,   70.0,    1.95,   -0.88,    0.0,   -2.0
00:16:45,  971.4,    3.5,   70.0,    1.78,   -0.41,    0.0,   -1.8
00:16:50,  971.5,    3.5,   69.9,    1.81,   -0.74,    0.0,   -2.0
00:16:55,  971.5,    3.5,   69.9,    1.77,   -0.11,    0.0,   -1.8
00:17:00,  971.4,    3.5,   69.9,    1.46,   -0.15,    0.0,   -1.8
00:17:05,  971.4,    3.5,   69.9,    1.87,    0.46,    0.0,   -1.8
00:17:10,  971.5,    3.5,   69.8,    1.48,   -0.16,    0.0,   -1.8
00:17:15,  971.4,    3.5,   69.7,    1.08,   -0.94,    0.0,   -1.8
00:17:20,  971.5,    3.5,   69.8,    2.25,   -0.97,    0.0,   -1.8
00:17:25,  971.5,    3.5,   69.8,    2.98,   -1.05,    0.0,   -1.8
00:17:30,  971.4,    3.5,   69.8,    2.22,   -1.01,    0.0,   -1.8
00:17:35,  971.5,    3.5,   69.7,    3.34,   -0.77,    0.0,   -1.8
00:17:40,  971.5,    3.5,   69.8,    2.78,   -0.64,    0.0,   -2.0
00:17:45,  971.5,    3.5,   69.8,    3.02,   -0.32,    0.0,   -2.0
00:17:50,  971.4,    3.5,   69.8,    3.63,    0.24,    0.0,   -2.0
00:17:55,  971.4,    3.5,   69.7,    3.35,   -1.52,    0.0,   -2.0
00:18:00,  971.4,    3.5,   69.7,    3.74,   -0.93,    0.0,   -2.0
00:18:05,  971.5,    3.5,   69.7,    3.32,   -0.77,    0.0,   -2.0
00:18:10,  971.5,    3.5,   69.8,    3.02,   -0.18,    0.0,   -2.0
00:18:15,  971.5,    3.5,   69.7,    3.63,    0.03,    0.0,   -2.0
00:18:20,  971.5,    3.5,   69.7,    3.33,    1.73,    0.0,   -2.0
00:18:25,  971.5,    3.5,   69.7,    2.64,    1.10,    0.0,   -2.0
00:18:30,  971.5,    3.5,   69.7,    1.44,    0.37,    0.0,   -2.0
00:18:35,  971.5,    3.5,   69.6,    2.55,   -1.30,    0.0,   -2.2
00:18:40,  971.5,    3.5,   69.7,    2.06,   -0.12,    0.0,   -2.0
00:18:45,  971.5,    3.5,   69.7,    1.95,   -0.24,    0.0,   -2.0
00:18:50,  971.5,    3.5,   69.7,    2.28,   -1.27,    0.0,   -2.0
00:18:55,  971.5,    3.5,   69.7,    2.23,   -1.00,    0.0,   -2.0
00:19:00,  971.5,    3.5,   69.7,    2.30,    0.59,    0.0,   -2.0
00:19:05,  971.5,    3.5,   69.8,    2.88,    0.74,    0.0,   -2.0
00:19:10,  971.5,    3.5,   69.9,    2.57,   -0.75,    0.0,   -2.0
00:19:15,  971.5,    3.5,   69.8,    3.62,   -0.38,    0.0,   -2.2
00:19:20,  971.5,    3.5,   69.8,    4.12,   -1.46,    0.0,   -2.0
00:19:25,  971.4,    3.5,   69.8,    4.75,   -0.50,    0.0,   -2.0
00:19:30,  971.4,    3.5,   69.9,    3.61,   -0.45,    0.0,   -2.0
00:19:35,  971.4,    3.5,   69.9,    3.38,   -0.42,    0.0,   -2.0
00:19:40,  971.5,    3.5,   70.0,    2.59,   -0.75,    0.0,   -2.0
00:19:45,  971.4,    3.5,   69.9,    3.08,   -0.32,    0.0,   -2.0
00:19:50,  971.4,    3.5,   69.9,    1.82,    0.71,    0.0,   -2.0
00:19:55,  971.4,    3.5,   69.9,    1.77,    0.11,    0.0,   -2.0
00:20:00,  971.5,    3.5,   69.9,    2.84,   -0.35,    0.0,   -2.0
00:20:05,  971.5,    3.5,   69.9,    2.97,   -0.11,    0.0,   -2.2
00:20:10,  971.4,    3.5,   69.9,    2.97,    0.25,    0.0,   -2.2
00:20:15,  971.5,    3.5,   70.0,    2.91,   -0.67,    0.0,   -2.2
00:20:20,  971.5,    3.5,   69.8,    2.05,   -0.47,    0.0,   -2.2
00:20:25,  971.5,    3.5,   69.8,    2.72,    0.87,    0.0,   -2.2
00:20:30,  971.5,    3.5,   69.9,    1.96,   -0.32,    0.0,   -2.2
00:20:35,  971.5,    3.5,   69.8,    2.03,   -0.63,    0.0,   -2.2
00:20:40,  971.5,    3.5,   69.9,    1.38,   -0.63,    0.0,   -2.2
00:20:45,  971.5,    3.5,   69.8,    1.14,   -0.52,    0.0,   -2.0
00:20:50,  971.5,    3.5,   69.8,    2.03,   -0.47,    0.0,   -2.2
00:20:55,  971.5,    3.5,   69.9,    2.46,   -0.14,    0.0,   -2.0
00:21:00,  971.5,    3.5,   69.9,    1.78,   -0.91,    0.0,   -2.2
00:21:05,  971.5,    3.5,   69.8,    1.26,   -1.65,    0.0,   -2.2
00:21:10,  971.5,    3.5,   69.8,    0.87,   -0.51,    0.0,   -2.4
00:21:15,  971.5,    3.5,   69.8,    0.92,   -0.23,    0.0,   -2.2
00:21:20,  971.5,    3.5,   69.8,    0.71,   -0.32,    0.0,   -2.2
00:21:25,  971.5,    3.5,   69.7,    1.08,   -0.49,    0.0,   -2.4
00:21:30,  971.5,    3.5,   69.7,    1.96,    0.16,    0.0,   -2.4
00:21:35,  971.5,    3.5,   69.8,    1.96,   -0.15,    0.0,   -2.4
00:21:40,  971.5,    3.5,   69.7,    2.13,    0.14,    0.0,   -2.4
00:21:45,  971.5,    3.5,   69.7,    1.33,    0.18,    0.0,   -2.4
00:21:50,  971.6,    3.5,   69.7,    2.28,   -0.72,    0.0,   -2.4
00:21:55,  971.5,    3.5,   69.8,    2.02,   -0.71,    0.0,   -2.4
00:22:00,  971.5,    3.5,   69.7,    2.39,   -0.25,    0.0,   -2.4
00:22:05,  971.5,    3.5,   69.8,    3.07,    0.64,    0.0,   -2.4
00:22:10,  971.5,    3.5,   69.8,    1.77,   -0.80,    0.0,   -2.4
00:22:15,  971.5,    3.5,   69.8,    1.73,    0.23,    0.0,   -2.4
00:22:20,  971.5,    3.5,   69.7,    2.52,   -0.31,    0.0,   -2.4
00:22:25,  971.5,    3.5,   69.7,    3.03,   -0.12,    0.0,   -2.4
00:22:30,  971.6,    3.5,   69.8,    2.18,   -0.99,    0.0,   -2.4
00:22:35,  971.5,    3.5,   69.7,    2.51,   -0.73,    0.0,   -2.4
00:22:40,  971.5,    3.5,   69.7,    2.44,   -0.14,    0.0,   -2.4
00:22:45,  971.5,    3.5,   69.7,    2.48,   -0.45,    0.0,   -2.4
00:22:50,  971.6,    3.5,   69.7,    2.29,   -0.81,    0.0,   -2.4
00:22:55,  971.5,    3.5,   69.8,    1.92,    0.36,    0.0,   -2.4
00:23:00,  971.6,    3.5,   69.7,    2.57,    0.67,    0.0,   -2.4
00:23:05,  971.5,    3.5,   69.7,    2.66,    0.02,    0.0,   -2.4
00:23:10,  971.5,    3.5,   69.7,    2.14,    0.22,    0.0,   -2.4
00:23:15,  971.5,    3.5,   69.7,    1.95,    0.02,    0.0,   -2.4
00:23:20,  971.6,    3.5,   69.6,    2.19,   -1.09,    0.0,   -2.4
00:23:25,  971.5,    3.5,   69.7,    2.88,   -0.64,    0.0,   -2.4
00:23:30,  971.5,    3.5,   69.8,    2.56,    0.38,    0.0,   -2.4
00:23:35,  971.5,    3.5,   69.7,    1.74,    1.34,    0.0,   -2.4
00:23:40,  971.5,    3.5,   69.7,    1.44,    0.01,    0.0,   -2.4
00:23:45,  971.5,    3.5,   69.7,    1.43,   -0.15,    0.0,   -2.4
00:23:50,  971.5,    3.5,   69.7,    2.32,   -1.34,    0.0,   -2.4
00:23:55,  971.5,    3.5,   69.7,    2.90,   -0.90,    0.0,   -2.4
00:24:00,  971.5,    3.5,   69.8,    3.59,    0.75,    0.0,   -2.4
00:24:05,  971.5,    3.5,   69.8,    2.37,    0.02,    0.0,   -2.4
00:24:10,  971.5,    3.5,   69.6,    1.95,   -0.21,    0.0,   -2.4
00:24:15,  971.5,    3.5,   69.7,    1.99,   -0.58,    0.0,   -2.4
00:24:20,  971.5,    3.5,   69.6,    2.43,    0.02,    0.0,   -2.4
00:24:25,  971.5,    3.5,   69.6,    3.13,   -0.33,    0.0,   -2.4
00:24:30,  971.4,    3.5,   69.6,    2.37,   -1.02,    0.0,   -2.4
00:24:35,  971.5,    3.5,   69.6,    1.48,    0.12,    0.0,   -2.4
00:24:40,  971.5,    3.5,   69.7,    1.23,    0.18,    0.0,   -2.4
00:24:45,  971.5,    3.5,   69.5,    1.78,    0.82,    0.0,   -2.4
00:24:50,  971.5,    3.5,   69.6,    1.57,    0.21,    0.0,   -2.4
00:24:55,  971.5,    3.5,   69.6,    1.94,   -1.08,    0.0,   -2.4
00:25:00,  971.4,    3.5,   69.6,    1.96,   -0.45,    0.0,   -2.4
00:25:05,  971.5,    3.5,   69.6,    1.31,    0.34,    0.0,   -2.4
00:25:10,  971.5,    3.5,   69.6,    1.31,   -0.38,    0.0,   -2.4
00:25:15,  971.5,    3.5,   69.5,    1.87,   -0.58,    0.0,   -2.4
00:25:20,  971.5,    3.5,   69.5,    1.52,   -0.98,    0.0,   -2.4
00:25:25,  971.4,    3.5,   69.5,    2.39,   -0.43,    0.0,   -2.4
00:25:30,  971.5,    3.5,   69.5,    1.91,   -0.44,    0.0,   -2.4
00:25:35,  971.5,    3.5,   69.6,    1.67,   -0.58,    0.0,   -2.4
00:25:40,  971.5,    3.5,   69.6,    0.92,    0.19,    0.0,   -2.4
00:25:45,  971.5,    3.5,   69.6,    0.63,    0.65,    0.0,   -2.4
00:25:50,  971.5,    3.5,   69.7,    0.67,    0.35,    0.0,   -2.4
00:25:55,  971.4,    3.5,   69.5,    0.50,    0.23,    0.0,   -2.4
00:26:00,  971.5,    3.5,   69.6,    1.46,    0.22,    0.0,   -2.6
00:26:05,  971.5,    3.5,   69.6,    1.76,    1.14,    0.0,   -2.6
00:26:10,  971.5,    3.5,   69.6,    1.74,   -0.40,    0.0,   -2.6
00:26:15,  971.5,    3.5,   69.6,    2.12,    0.28,    0.0,   -2.6
00:26:20,  971.5,    3.5,   69.6,    2.24,   -0.70,    0.0,   -2.6
00:26:25,  971.5,    3.5,   69.6,    2.01,   -0.73,    0.0,   -2.6
00:26:30,  971.5,    3.5,   69.6,    1.62,    0.24,    0.0,   -2.6
00:26:35,  971.5,    3.5,   69.7,    1.43,   -0.36,    0.0,   -2.6
00:26:40,  971.5,    3.5,   69.7,    2.14,    0.02,    0.0,   -2.6
00:26:45,  971.5,    3.5,   69.6,    1.70,   -0.49,    0.0,   -2.6
00:26:50,  971.5,    3.5,   69.6,    1.20,   -0.81,    0.0,   -2.6
00:26:55,  971.5,    3.5,   69.7,    1.45,    0.27,    0.0,   -2.4
00:27:00,  971.5,    3.5,   69.7,    0.92,    0.23,    0.0,   -2.4
00:27:05,  971.5,    3.5,   69.6,    0.84,    0.41,    0.0,   -2.4
00:27:10,  971.5,    3.5,   69.6,    0.86,    0.76,    0.0,   -2.4
00:27:15,  971.5,    3.5,   69.6,    1.42,   -0.41,    0.0,   -2.4
00:27:20,  971.5,    3.5,   69.7,    1.49,    0.37,    0.0,   -2.4
00:27:25,  971.5,    3.5,   69.8,    2.14,    0.28,    0.0,   -2.4
00:27:30,  971.5,    3.5,   69.8,    1.46,    0.90,    0.0,   -2.4
00:27:35,  971.6,    3.5,   69.9,    1.48,   -0.27,    0.0,   -2.4
00:27:40,  971.5,    3.5,   70.0,    1.15,   -0.36,    0.0,   -2.4
00:27:45,  971.5,    3.5,   70.0,    1.38,   -0.81,    0.0,   -2.4
00:27:50,  971.5,    3.5,   70.1,    1.27,   -0.29,    0.0,   -2.4
00:27:55,  971.5,    3.5,   70.1,    2.05,    0.66,    0.0,   -2.4
00:28:00,  971.5,    3.5,   70.1,    1.84,    0.59,    0.0,   -2.4
00:28:05,  971.5,    3.5,   70.1,    1.75,   -0.32,    0.0,   -2.4
00:28:10,  971.5,    3.5,   70.2,    1.95,    0.02,    0.0,   -2.4
00:28:15,  971.5,    3.5,   70.2,    1.99,    0.26,    0.0,   -2.4
00:28:20,  971.6,    3.5,   70.2,    1.86,    0.73,    0.0,   -2.4
00:28:25,  971.5,    3.5,   70.2,    2.29,    1.19,    0.0,   -2.4
00:28:30,  971.5,    3.5,   70.2,    2.90,    0.75,    0.0,   -2.4
00:28:35,  971.5,    3.5,   70.3,    2.95,    0.76,    0.0,   -2.4
00:28:40,  971.5,    3.5,   70.3,    2.43,    0.02,    0.0,   -2.4
00:28:45,  971.5,    3.4,   70.3,    1.77,    0.15,    0.0,   -2.4
00:28:50,  971.6,    3.4,   70.3,    1.37,    0.54,    0.0,   -2.4
00:28:55,  971.5,    3.4,   70.3,    1.31,   -0.73,    0.0,   -2.4
00:29:00,  971.6,    3.4,   70.3,    1.03,    0.09,    0.0,   -2.4
00:29:05,  971.5,    3.4,   70.3,    1.00,   -0.73,    0.0,   -2.6
00:29:10,  971.6,    3.4,   70.3,    1.11,   -0.55,    0.0,   -2.4
00:29:15,  971.5,    3.4,   70.4,    1.18,    0.38,    0.0,   -2.4
00:29:20,  971.5,    3.4,   70.4,    0.73,   -0.47,    0.0,   -2.4
00:29:25,  971.6,    3.4,   70.4,    0.74,   -0.12,    0.0,   -2.6
00:29:30,  971.6,    3.4,   70.4,    1.41,   -0.23,    0.0,   -2.6
00:29:35,  971.5,    3.4,   70.4,    1.46,    0.19,    0.0,   -2.4
00:29:40,  971.6,    3.4,   70.5,    1.58,   -0.29,    0.0,   -2.6