,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-02-27, 00:01:00,VALID,0,VALID,92.2244,VALID,-0.0509425,VALID,17.4531,VALID,172,VALID,0.673828,
2000-02-27, 00:02:00,VALID,0,VALID,91.8327,VALID,-0.0169808,VALID,17.5368,VALID,180,VALID,0.615287,
2000-02-27, 00:03:00,VALID,0,VALID,92.0108,VALID,0,VALID,17.6276,VALID,179,VALID,0.51875,
2000-02-27, 00:04:00,VALID,0,VALID,91.998,VALID,0,VALID,17.647,VALID,180,VALID,0.323317,
2000-02-27, 00:05:00,VALID,0,VALID,92.0858,VALID,-0.0339617,VALID,17.6369,VALID,179,VALID,0.323396,
2000-02-27, 00:06:00,VALID,0,VALID,92.452,VALID,0,VALID,17.6345,VALID,179,VALID,0.251143,
2000-02-27, 00:07:00,VALID,0,VALID,92.803,VALID,0,VALID,17.6281,VALID,167,VALID,0.422266,
2000-02-27, 00:08:00,VALID,0,VALID,92.6923,VALID,0,VALID,17.5919,VALID,158,VALID,0.497196,
2000-02-27, 00:09:00,VALID,0,VALID,92.7775,VALID,0,VALID,17.5693,VALID,155,VALID,0.493796,
2000-02-27, 00:10:00,VALID,0,VALID,92.9543,VALID,0.0169808,VALID,17.543,VALID,155,VALID,0.264186,
2000-02-27, 00:11:00,VALID,0,VALID,93.0942,VALID,-0.0169808,VALID,17.5437,VALID,155,VALID,0.0158548,
2000-02-27, 00:12:00,VALID,0,VALID,93.2277,VALID,0,VALID,17.5305,VALID,140,VALID,0.0611607,
2000-02-27, 00:13:00,VALID,0,VALID,93.0687,VALID,-0.0169808,VALID,17.5342,VALID,99,VALID,0.311883,
2000-02-27, 00:14:00,VALID,0,VALID,92.3337,VALID,0,VALID,17.5181,VALID,88,VALID,0.562289,
2000-02-27, 00:15:00,VALID,0,VALID,91.5377,VALID,-0.0509425,VALID,17.5508,VALID,117,VALID,0.448518,
2000-02-27, 00:16:00,VALID,0,VALID,90.6845,VALID,-0.0339617,VALID,17.6151,VALID,153,VALID,0.497327,
2000-02-27, 00:17:00,VALID,0,VALID,90.5751,VALID,0,VALID,17.6924,VALID,157,VALID,0.55037,
2000-02-27, 00:18:00,VALID,0,VALID,89.2933,VALID,-0.0339617,VALID,17.7436,VALID,155,VALID,0.913662,
2000-02-27, 00:19:00,VALID,0,VALID,89.2654,VALID,0,VALID,17.8022,VALID,154,VALID,0.869141,
2000-02-27, 00:20:00,VALID,0,VALID,89.7905,VALID,-0.0509425,VALID,17.8089,VALID,143,VALID,0.77426,
2000-02-27, 00:21:00,VALID,0,VALID,90.4174,VALID,-0.0679233,VALID,17.7703,VALID,125,VALID,0.792969,
2000-02-27, 00:22:00,VALID,0,VALID,90.8053,VALID,-0.0679233,VALID,17.6797,VALID,124,VALID,0.909334,
2000-02-27, 00:23:01,VALID,0,VALID,90.4887,VALID,-0.0509425,VALID,17.6472,VALID,124,VALID,1.03466,
2000-02-27, 00:24:00,VALID,0,VALID,90.2458,VALID,-0.0339617,VALID,17.6834,VALID,123,VALID,0.940625,
2000-02-27, 00:25:00,VALID,0,VALID,90.3729,VALID,-0.0339617,VALID,17.7187,VALID,129,VALID,0.809333,
2000-02-27, 00:26:00,VALID,0,VALID,90.2483,VALID,-0.0339617,VALID,17.7537,VALID,136,VALID,0.820759,
2000-02-27, 00:27:00,VALID,0,VALID,90.2165,VALID,-0.0169808,VALID,17.8409,VALID,136,VALID,0.838742,
2000-02-27, 00:28:00,VALID,0,VALID,90.1008,VALID,0.0339617,VALID,17.8917,VALID,140,VALID,0.811678,
2000-02-27, 00:29:00,VALID,0,VALID,90.0945,VALID,0,VALID,17.8855,VALID,145,VALID,0.796684,
2000-02-27, 00:30:00,VALID,0,VALID,90.2979,VALID,0.0169808,VALID,17.8336,VALID,144,VALID,0.816106,
2000-02-27, 00:31:00,VALID,0,VALID,89.4421,VALID,0,VALID,17.8336,VALID,148,VALID,0.874155,
2000-02-27, 00:32:00,VALID,0,VALID,88.0777,VALID,0,VALID,17.9048,VALID,149,VALID,0.845508,
2000-02-27, 00:33:00,VALID,0,VALID,89.2247,VALID,0.0169808,VALID,18.0312,VALID,149,VALID,0.410895,
2000-02-27, 00:34:00,VALID,0,VALID,90.0423,VALID,0,VALID,18.0478,VALID,147,VALID,0.196368,
2000-02-27, 00:35:01,VALID,0,VALID,90.3246,VALID,0.0339617,VALID,18.0114,VALID,147,VALID,0.009375,
2000-02-27, 00:36:00,VALID,0,VALID,90.4594,VALID,0,VALID,17.9632,VALID,146,VALID,0,
2000-02-27, 00:37:00,VALID,0,VALID,90.5815,VALID,0,VALID,17.9304,VALID,147,VALID,0,
2000-02-27, 00:38:00,VALID,0,VALID,90.5268,VALID,-0.0169808,VALID,17.9475,VALID,147,VALID,0,
2000-02-27, 00:39:00,VALID,0,VALID,90.2623,VALID,0,VALID,17.9539,VALID,147,VALID,0,
2000-02-27, 00:40:00,VALID,0,VALID,90.6756,VALID,0,VALID,17.947,VALID,192,VALID,0.0254934,
2000-02-27, 00:41:00,VALID,0,VALID,90.7226,VALID,0,VALID,17.9016,VALID,203,VALID,0,
2000-02-27, 00:42:00,VALID,0,VALID,90.7798,VALID,0,VALID,17.8116,VALID,219,VALID,0.148628,
2000-02-27, 00:43:00,VALID,0,VALID,91.2592,VALID,0.0169808,VALID,17.7305,VALID,217,VALID,0.680078,
2000-02-27, 00:44:00,VALID,0,VALID,91.5059,VALID,0,VALID,17.6592,VALID,212,VALID,0.791867,
2000-02-27, 00:45:00,VALID,0,VALID,90.968,VALID,0.0169808,VALID,17.585,VALID,220,VALID,0.871783,
2000-02-27, 00:46:00,VALID,0,VALID,90.2865,VALID,0.0169808,VALID,17.5497,VALID,209,VALID,0.849095,
2000-02-27, 00:47:00,VALID,0,VALID,90.2394,VALID,0,VALID,17.5561,VALID,204,VALID,0.696002,
2000-02-27, 00:48:00,VALID,0,VALID,90.8956,VALID,0.0169808,VALID,17.5564,VALID,195,VALID,0.576786,
2000-02-27, 00:49:00,VALID,0,VALID,91.1321,VALID,0.0169808,VALID,17.5501,VALID,193,VALID,0.47759,
2000-02-27, 00:50:00,VALID,0,VALID,91.6407,VALID,0.0169808,VALID,17.5308,VALID,202,VALID,0.589105,
2000-02-27, 00:51:00,VALID,0,VALID,91.7425,VALID,0.0169808,VALID,17.5144,VALID,216,VALID,0.337941,
2000-02-27, 00:52:00,VALID,0,VALID,91.2542,VALID,0,VALID,17.498,VALID,220,VALID,0.52097,
2000-02-27, 00:53:00,VALID,0,VALID,91.174,VALID,0.0169808,VALID,17.4918,VALID,220,VALID,0.715666,
2000-02-27, 00:54:00,VALID,0,VALID,90.0436,VALID,0.0339617,VALID,17.4784,VALID,220,VALID,0.769231,
2000-02-27, 00:55:00,VALID,0,VALID,87.8641,VALID,0,VALID,17.5015,VALID,226,VALID,0.940234,
2000-02-27, 00:56:00,VALID,0,VALID,86.1906,VALID,-0.0169808,VALID,17.5691,VALID,232,VALID,0.98088,
2000-02-27, 00:57:00,VALID,0,VALID,86.1245,VALID,0.0169808,VALID,17.6564,VALID,231,VALID,1.13672,
2000-02-27, 00:58:00,VALID,0,VALID,86.2555,VALID,0,VALID,17.7051,VALID,228,VALID,1.18483,
2000-02-27, 00:59:00,VALID,0,VALID,87.0909,VALID,0.0169808,VALID,17.724,VALID,229,VALID,1.21615,
2000-02-27, 01:00:00,VALID,0,VALID,87.7166,VALID,0.0339617,VALID,17.7113,VALID,232,VALID,1.14121,
2000-02-27, 01:01:00,VALID,0,VALID,88.0955,VALID,0.0339617,VALID,17.6689,VALID,233,VALID,1.10431,
2000-02-27, 01:02:00,VALID,0,VALID,88.2316,VALID,0.0339617,VALID,17.6498,VALID,230,VALID,0.951563,
2000-02-27, 01:03:00,VALID,0,VALID,88.5978,VALID,0.0169808,VALID,17.6369,VALID,229,VALID,0.932692,
2000-02-27, 01:04:00,VALID,0,VALID,88.5825,VALID,0,VALID,17.6173,VALID,220,VALID,0.711143,
2000-02-27, 01:05:00,VALID,0,VALID,87.8361,VALID,0,VALID,17.6371,VALID,223,VALID,0.436547,
2000-02-27, 01:06:00,VALID,0,VALID,87.7585,VALID,0.0169808,VALID,17.6371,VALID,216,VALID,0.317508,
2000-02-27, 01:07:00,VALID,0,VALID,88.9398,VALID,0.0169808,VALID,17.6564,VALID,212,VALID,0.19109,
2000-02-27, 01:08:00,VALID,0,VALID,89.5146,VALID,0,VALID,17.6369,VALID,209,VALID,0,
2000-02-27, 01:09:00,VALID,0,VALID,88.9665,VALID,0,VALID,17.5917,VALID,202,VALID,0,
2000-02-27, 01:10:00,VALID,0,VALID,89.3925,VALID,0.0169808,VALID,17.5499,VALID,195,VALID,0,
2000-02-27, 01:11:00,VALID,0,VALID,90.4416,VALID,0.0169808,VALID,17.5176,VALID,198,VALID,0,
2000-02-27, 01:12:00,VALID,0,VALID,90.1784,VALID,0,VALID,17.4883,VALID,203,VALID,0,
2000-02-27, 01:13:00,VALID,0,VALID,89.9037,VALID,0.0169808,VALID,17.4432,VALID,197,VALID,0,
2000-02-27, 01:14:00,VALID,0,VALID,90.9007,VALID,0.0169808,VALID,17.3751,VALID,197,VALID,0,
2000-02-27, 01:15:00,VALID,0,VALID,90.8434,VALID,0,VALID,17.3142,VALID,205,VALID,0.0197266,
2000-02-27, 01:16:00,VALID,0,VALID,91.0087,VALID,0,VALID,17.266,VALID,204,VALID,0.530839,
2000-02-27, 01:17:00,VALID,0,VALID,90.2534,VALID,0,VALID,17.2271,VALID,204,VALID,0.501439,
2000-02-27, 01:18:00,VALID,0,VALID,90.3933,VALID,0.0339617,VALID,17.2045,VALID,216,VALID,0.787729,
2000-02-27, 01:19:01,VALID,0,VALID,90.6934,VALID,0,VALID,17.1883,VALID,216,VALID,0.80332,
2000-02-27, 01:20:00,VALID,0,VALID,89.8134,VALID,0,VALID,17.169,VALID,212,VALID,0.913061,
2000-02-27, 01:21:00,VALID,0,VALID,88.7033,VALID,0,VALID,17.1914,VALID,211,VALID,0.913833,
2000-02-27, 01:22:00,VALID,0,VALID,87.6746,VALID,0,VALID,17.2432,VALID,212,VALID,0.978207,
2000-02-27, 01:23:00,VALID,0,VALID,86.5925,VALID,0.0169808,VALID,17.3373,VALID,212,VALID,1.07904,
2000-02-27, 01:24:00,VALID,0,VALID,85.9566,VALID,0,VALID,17.424,VALID,208,VALID,1.075,
2000-02-27, 01:25:00,VALID,0,VALID,86.3445,VALID,0.0169808,VALID,17.5407,VALID,206,VALID,0.773232,
2000-02-27, 01:26:00,VALID,0,VALID,86.3966,VALID,0,VALID,17.6022,VALID,218,VALID,0.705659,
2000-02-27, 01:27:00,VALID,0,VALID,85.8244,VALID,0,VALID,17.6121,VALID,199,VALID,0.957532,
2000-02-27, 01:28:00,VALID,0,VALID,85.4315,VALID,-0.0339617,VALID,17.622,VALID,196,VALID,1.21896,
2000-02-27, 01:29:01,VALID,0,VALID,85.1568,VALID,-0.0169808,VALID,17.6537,VALID,193,VALID,1.31805,
2000-02-27, 01:30:01,VALID,0,VALID,85.0564,VALID,-0.0509425,VALID,17.6892,VALID,194,VALID,1.24659,
2000-02-27, 01:31:00,VALID,0,VALID,84.4968,VALID,-0.0339617,VALID,17.7219,VALID,195,VALID,1.31387,
2000-02-27, 01:32:00,VALID,0,VALID,84.0963,VALID,-0.0339617,VALID,17.7604,VALID,202,VALID,1.01234,
2000-02-27, 01:33:00,VALID,0,VALID,83.5266,VALID,-0.0339617,VALID,17.7863,VALID,192,VALID,1.28372,
2000-02-27, 01:34:00,VALID,0,VALID,82.3466,VALID,-0.0679233,VALID,17.799,VALID,180,VALID,1.52344,
2000-02-27, 01:35:00,VALID,0,VALID,82.4127,VALID,-0.0339617,VALID,17.8474,VALID,180,VALID,1.15645,
2000-02-27, 01:36:00,VALID,0,VALID,81.6243,VALID,-0.0339617,VALID,17.8607,VALID,185,VALID,1.3127,
2000-02-27, 01:37:00,VALID,0,VALID,81.7794,VALID,-0.0339617,VALID,17.867,VALID,187,VALID,1.43982,
2000-02-27, 01:38:00,VALID,0,VALID,81.7019,VALID,0,VALID,17.8571,VALID,186,VALID,1.43929,
2000-02-27, 01:39:00,VALID,0,VALID,81.0381,VALID,-0.0339617,VALID,17.8248,VALID,186,VALID,1.54908,
2000-02-27, 01:40:00,VALID,0,VALID,81.5137,VALID,0,VALID,17.8155,VALID,186,VALID,1.28639,
2000-02-27, 01:41:01,VALID,0,VALID,81.5404,VALID,-0.0169808,VALID,17.7957,VALID,188,VALID,1.17397,
2000-02-27, 01:42:00,VALID,0,VALID,81.3407,VALID,-0.0169808,VALID,17.7632,VALID,187,VALID,1.20132,
2000-02-27, 01:43:00,VALID,0,VALID,81.9002,VALID,0,VALID,17.7537,VALID,177,VALID,1.22762,
2000-02-27, 01:44:00,VALID,0,VALID,83.3003,VALID,-0.0339617,VALID,17.721,VALID,170,VALID,0.944922,
2000-02-27, 01:45:00,VALID,0,VALID,84.4613,VALID,-0.0169808,VALID,17.6603,VALID,167,VALID,0.888302,
2000-02-27, 01:46:00,VALID,0,VALID,86.1359,VALID,-0.0169808,VALID,17.5732,VALID,157,VALID,0.811655,
2000-02-27, 01:47:00,VALID,0,VALID,85.7201,VALID,-0.0339617,VALID,17.4539,VALID,157,VALID,0.806641,
2000-02-27, 01:48:00,VALID,0,VALID,85.8854,VALID,-0.0509425,VALID,17.3569,VALID,161,VALID,0.908253,
2000-02-27, 01:49:00,VALID,0,VALID,84.666,VALID,-0.0339617,VALID,17.3054,VALID,161,VALID,1.05829,
2000-02-27, 01:50:01,VALID,0,VALID,84.7423,VALID,-0.0169808,VALID,17.2764,VALID,162,VALID,1.02589,
2000-02-27, 01:51:00,VALID,0,VALID,84.3315,VALID,-0.0509425,VALID,17.2766,VALID,168,VALID,1.02227,
2000-02-27, 01:52:01,VALID,0,VALID,84.8313,VALID,-0.0339617,VALID,17.2889,VALID,165,VALID,0.997327,
2000-02-27, 01:53:00,VALID,0,VALID,85.518,VALID,-0.0169808,VALID,17.305,VALID,168,VALID,0.700658,
2000-02-27, 01:54:00,VALID,0,VALID,83.5991,VALID,-0.0169808,VALID,17.2951,VALID,177,VALID,0.691311,
2000-02-27, 01:55:00,VALID,0,VALID,84.1255,VALID,0,VALID,17.3214,VALID,191,VALID,0.713086,
2000-02-27, 01:56:00,VALID,0,VALID,83.2608,VALID,-0.0339617,VALID,17.3207,VALID,186,VALID,0.810897,
2000-02-27, 01:57:00,VALID,0,VALID,82.2665,VALID,-0.0509425,VALID,17.3663,VALID,182,VALID,0.859145,
2000-02-27, 01:58:00,VALID,0,VALID,85.1174,VALID,0,VALID,17.444,VALID,184,VALID,0.451891,
2000-02-27, 01:59:00,VALID,0,VALID,87.3287,VALID,0,VALID,17.4408,VALID,179,VALID,0.301241,
2000-02-27, 02:00:00,VALID,0,VALID,88.9716,VALID,-0.0339617,VALID,17.4057,VALID,167,VALID,0.378795,
2000-02-27, 02:01:00,VALID,0,VALID,87.1481,VALID,-0.0679233,VALID,17.3052,VALID,152,VALID,0.635485,
2000-02-27, 02:02:00,VALID,0,VALID,84.8783,VALID,-0.0509425,VALID,17.2243,VALID,152,VALID,0.760135,
2000-02-27, 02:03:01,VALID,0,VALID,84.0607,VALID,-0.0169808,VALID,17.1823,VALID,157,VALID,0.820112,
2000-02-27, 02:04:00,VALID,0,VALID,82.99,VALID,-0.0679233,VALID,17.2088,VALID,164,VALID,0.810033,
2000-02-27, 02:05:00,VALID,0,VALID,83.767,VALID,-0.0509425,VALID,17.2863,VALID,180,VALID,0.726768,
2000-02-27, 02:06:00,VALID,0,VALID,83.875,VALID,-0.0679233,VALID,17.3211,VALID,199,VALID,0.871795,
2000-02-27, 02:07:00,VALID,0,VALID,83.477,VALID,-0.0849042,VALID,17.3601,VALID,196,VALID,1.05547,
2000-02-27, 02:08:00,VALID,0,VALID,82.826,VALID,-0.0339617,VALID,17.412,VALID,196,VALID,1.17249,
2000-02-27, 02:09:00,VALID,0,VALID,83.4122,VALID,-0.0509425,VALID,17.5021,VALID,196,VALID,1.04852,
2000-02-27, 02:10:00,VALID,0,VALID,82.6657,VALID,-0.0509425,VALID,17.551,VALID,194,VALID,1.16406,
2000-02-27, 02:11:00,VALID,0,VALID,81.8456,VALID,-0.0849042,VALID,17.6154,VALID,191,VALID,1.13201,
2000-02-27, 02:12:00,VALID,0,VALID,81.8634,VALID,-0.0339617,VALID,17.6836,VALID,188,VALID,1.0252,
2000-02-27, 02:13:00,VALID,0,VALID,82.0007,VALID,-0.0169808,VALID,17.6802,VALID,188,VALID,1.10938,
2000-02-27, 02:14:01,VALID,0,VALID,82.7001,VALID,-0.0339617,VALID,17.6772,VALID,195,VALID,1.11629,
2000-02-27, 02:15:00,VALID,0,VALID,82.8374,VALID,0,VALID,17.667,VALID,197,VALID,1.1871,
2000-02-27, 02:16:00,VALID,0,VALID,82.2029,VALID,-0.0339617,VALID,17.6864,VALID,194,VALID,1.37767,
2000-02-27, 02:17:00,VALID,0,VALID,81.7871,VALID,-0.0169808,VALID,17.7215,VALID,188,VALID,1.43502,
2000-02-27, 02:18:00,VALID,0,VALID,81.8278,VALID,-0.0169808,VALID,17.7833,VALID,189,VALID,1.27845,
2000-02-27, 02:19:00,VALID,0,VALID,82.4547,VALID,-0.0339617,VALID,17.7929,VALID,188,VALID,0.974451,
2000-02-27, 02:20:00,VALID,0,VALID,82.3682,VALID,0,VALID,17.7411,VALID,187,VALID,0.884961,
2000-02-27, 02:21:00,VALID,0,VALID,82.227,VALID,-0.0169808,VALID,17.7023,VALID,182,VALID,0.930954,
2000-02-27, 02:22:00,VALID,0,VALID,83.8115,VALID,-0.0339617,VALID,17.6769,VALID,171,VALID,0.783784,
2000-02-27, 02:23:01,VALID,0,VALID,84.7448,VALID,-0.0339617,VALID,17.6055,VALID,161,VALID,0.831836,
2000-02-27, 02:24:00,VALID,0,VALID,85.0398,VALID,-0.0339617,VALID,17.5021,VALID,164,VALID,0.870192,
2000-02-27, 02:25:01,VALID,0,VALID,84.1357,VALID,-0.0169808,VALID,17.4346,VALID,168,VALID,0.882612,
2000-02-27, 02:26:00,VALID,0,VALID,83.6881,VALID,0,VALID,17.441,VALID,172,VALID,0.852009,
2000-02-27, 02:27:00,VALID,0,VALID,85.3056,VALID,0,VALID,17.4671,VALID,167,VALID,0.625781,
2000-02-27, 02:28:00,VALID,0,VALID,84.0327,VALID,0,VALID,17.4247,VALID,166,VALID,0.642064,
2000-02-27, 02:29:00,VALID,0,VALID,85.0347,VALID,0,VALID,17.4182,VALID,166,VALID,0.585115,
2000-02-27, 02:30:00,VALID,0,VALID,84.741,VALID,-0.0339617,VALID,17.3823,VALID,166,VALID,0.652249,
2000-02-27, 02:31:00,VALID,0,VALID,86.0647,VALID,0,VALID,17.3666,VALID,166,VALID,0.606055,
2000-02-27, 02:32:00,VALID,0,VALID,86.019,VALID,0,VALID,17.3216,VALID,165,VALID,0.547676,
2000-02-27, 02:33:00,VALID,0,VALID,85.4785,VALID,-0.0169808,VALID,17.26,VALID,165,VALID,0.576057,
2000-02-27, 02:34:00,VALID,0,VALID,86.7374,VALID,0,VALID,17.2441,VALID,164,VALID,0.490954,
2000-02-27, 02:35:01,VALID,0,VALID,86.8582,VALID,0,VALID,17.2277,VALID,162,VALID,0.431066,
2000-02-27, 02:36:00,VALID,0,VALID,88.0904,VALID,-0.0339617,VALID,17.2086,VALID,162,VALID,0.309821,
2000-02-27, 02:37:00,VALID,0,VALID,88.0052,VALID,-0.0169808,VALID,17.2086,VALID,162,VALID,0.213199,
2000-02-27, 02:38:00,VALID,0,VALID,88.4948,VALID,-0.0169808,VALID,17.1985,VALID,161,VALID,0.134502,
2000-02-27, 02:39:00,VALID,0,VALID,88.0535,VALID,0,VALID,17.2015,VALID,161,VALID,0,
2000-02-27, 02:40:00,VALID,0,VALID,88.8063,VALID,0,VALID,17.1955,VALID,161,VALID,0,
2000-02-27, 02:41:00,VALID,0,VALID,89.54,VALID,-0.0169808,VALID,17.1797,VALID,161,VALID,0,
2000-02-27, 02:42:00,VALID,0,VALID,89.4803,VALID,0,VALID,17.1505,VALID,161,VALID,0,
2000-02-27, 02:43:00,VALID,0,VALID,89.6748,VALID,0,VALID,17.1246,VALID,161,VALID,0,
2000-02-27, 02:44:00,VALID,0,VALID,88.3002,VALID,-0.0169808,VALID,17.1087,VALID,161,VALID,0,
2000-02-27, 02:45:00,VALID,0,VALID,89.0962,VALID,0,VALID,17.0924,VALID,161,VALID,0,
2000-02-27, 02:46:00,VALID,0,VALID,88.9538,VALID,0,VALID,17.0534,VALID,161,VALID,0,
2000-02-27, 02:47:00,VALID,0,VALID,90.453,VALID,0,VALID,16.9985,VALID,161,VALID,0,
2000-02-27, 02:48:00,VALID,0,VALID,90.8829,VALID,0.0169808,VALID,16.9146,VALID,161,VALID,0,
2000-02-27, 02:49:00,VALID,0,VALID,91.567,VALID,0.0169808,VALID,16.846,VALID,169,VALID,0,
2000-02-27, 02:50:00,VALID,0,VALID,90.392,VALID,0.0509425,VALID,16.8047,VALID,190,VALID,0,
2000-02-27, 02:51:00,VALID,0,VALID,90.9884,VALID,0.0169808,VALID,16.7821,VALID,193,VALID,0,
2000-02-27, 02:52:00,VALID,0,VALID,90.2445,VALID,0,VALID,16.7954,VALID,193,VALID,0,
2000-02-27, 02:53:00,VALID,0,VALID,90.6349,VALID,0,VALID,16.7982,VALID,221,VALID,0.103468,
2000-02-27, 02:54:00,VALID,0,VALID,90.551,VALID,0,VALID,16.7818,VALID,227,VALID,0.524038,
2000-02-27, 02:55:00,VALID,0,VALID,90.2852,VALID,0,VALID,16.7889,VALID,228,VALID,0.583615,
2000-02-27, 02:56:00,VALID,0,VALID,89.6443,VALID,-0.0169808,VALID,16.7922,VALID,208,VALID,0.618164,
2000-02-27, 02:57:00,VALID,0,VALID,87.3567,VALID,-0.0169808,VALID,16.8077,VALID,199,VALID,0.699324,
2000-02-27, 02:58:00,VALID,0,VALID,85.9147,VALID,0,VALID,16.8952,VALID,183,VALID,0.544975,
2000-02-27, 02:59:00,VALID,0,VALID,88.3231,VALID,0.0169808,VALID,16.9695,VALID,181,VALID,0.550391,
2000-02-27, 03:00:00,VALID,0,VALID,85.2802,VALID,-0.0169808,VALID,16.9792,VALID,176,VALID,0.746394,
2000-02-27, 03:01:00,VALID,0,VALID,87.9404,VALID,0.0169808,VALID,17.0244,VALID,197,VALID,0.64363,
2000-02-27, 03:02:00,VALID,0,VALID,87.6962,VALID,-0.0169808,VALID,17.0181,VALID,200,VALID,0.789063,
2000-02-27, 03:03:00,VALID,0,VALID,87.0019,VALID,0,VALID,17.0117,VALID,198,VALID,0.730469,
2000-02-27, 03:04:00,VALID,0,VALID,86.89,VALID,0,VALID,16.9985,VALID,200,VALID,0.555715,
2000-02-27, 03:05:00,VALID,0,VALID,87.3096,VALID,0,VALID,17.0087,VALID,197,VALID,0.471628,
2000-02-27, 03:06:00,VALID,0,VALID,86.965,VALID,0,VALID,16.9992,VALID,198,VALID,0.526296,
2000-02-27, 03:07:00,VALID,0,VALID,86.5276,VALID,0,VALID,16.999,VALID,194,VALID,0.714844,
2000-02-27, 03:08:00,VALID,0,VALID,85.8537,VALID,-0.0169808,VALID,16.9957,VALID,192,VALID,0.889824,
2000-02-27, 03:09:00,VALID,0,VALID,86.9638,VALID,-0.0169808,VALID,17.028,VALID,199,VALID,0.834099,
2000-02-27, 03:10:00,VALID,0,VALID,87.0604,VALID,0,VALID,17.025,VALID,190,VALID,0.780839,
2000-02-27, 03:11:00,VALID,0,VALID,86.6103,VALID,0,VALID,17.0024,VALID,190,VALID,0.774127,
2000-02-27, 03:12:00,VALID,0,VALID,86.7654,VALID,0,VALID,16.9699,VALID,187,VALID,0.998438,
2000-02-27, 03:13:00,VALID,0,VALID,87.0312,VALID,0,VALID,16.9604,VALID,192,VALID,1.06168,
2000-02-27, 03:14:00,VALID,0,VALID,86.9841,VALID,-0.0679233,VALID,16.9637,VALID,199,VALID,1.14886,
2000-02-27, 03:15:00,VALID,0,VALID,87.9289,VALID,-0.0679233,VALID,16.9798,VALID,200,VALID,0.932492,
2000-02-27, 03:16:00,VALID,0,VALID,87.4546,VALID,-0.0339617,VALID,16.9766,VALID,196,VALID,1.28762,
2000-02-27, 03:17:00,VALID,0,VALID,87.3084,VALID,-0.0339617,VALID,16.9927,VALID,196,VALID,1.26254,
2000-02-27, 03:18:00,VALID,0,VALID,87.377,VALID,-0.0509425,VALID,17.002,VALID,207,VALID,0.974359,
2000-02-27, 03:19:01,VALID,0,VALID,86.7946,VALID,-0.0679233,VALID,17.0289,VALID,196,VALID,1.33867,
2000-02-27, 03:20:00,VALID,0,VALID,86.7857,VALID,-0.0339617,VALID,17.0541,VALID,196,VALID,1.28721,
2000-02-27, 03:21:00,VALID,0,VALID,86.7196,VALID,-0.0679233,VALID,17.0831,VALID,196,VALID,1.17311,
2000-02-27, 03:22:00,VALID,0,VALID,86.6637,VALID,0,VALID,17.076,VALID,204,VALID,1.09457,
2000-02-27, 03:23:00,VALID,0,VALID,86.1932,VALID,0,VALID,17.1087,VALID,203,VALID,1.23878,
2000-02-27, 03:24:00,VALID,0,VALID,85.2369,VALID,0,VALID,17.1569,VALID,196,VALID,1.35137,
2000-02-27, 03:25:00,VALID,0,VALID,84.4752,VALID,-0.0509425,VALID,17.2667,VALID,195,VALID,1.2008,
2000-02-27, 03:26:00,VALID,0,VALID,84.9406,VALID,-0.0169808,VALID,17.3607,VALID,213,VALID,0.673437,
2000-02-27, 03:27:00,VALID,0,VALID,83.9297,VALID,-0.0169808,VALID,17.409,VALID,210,VALID,0.889623,
2000-02-27, 03:28:00,VALID,0,VALID,83.5114,VALID,-0.0169808,VALID,17.4705,VALID,209,VALID,0.970189,
2000-02-27, 03:29:00,VALID,0,VALID,83.3918,VALID,-0.0169808,VALID,17.5254,VALID,206,VALID,0.771151,
2000-02-27, 03:30:01,VALID,0,VALID,83.4503,VALID,-0.0339617,VALID,17.551,VALID,207,VALID,0.835537,
2000-02-27, 03:31:00,VALID,0,VALID,83.2253,VALID,-0.0339617,VALID,17.6096,VALID,205,VALID,0.890203,
2000-02-27, 03:32:00,VALID,0,VALID,82.7637,VALID,-0.0679233,VALID,17.6871,VALID,210,VALID,0.962891,
2000-02-27, 03:33:00,VALID,0,VALID,82.5869,VALID,-0.0509425,VALID,17.7512,VALID,212,VALID,0.653083,
2000-02-27, 03:34:00,VALID,0,VALID,82.6429,VALID,-0.0339617,VALID,17.8125,VALID,211,VALID,0.568834,
2000-02-27, 03:35:00,VALID,0,VALID,82.4369,VALID,-0.0679233,VALID,17.8552,VALID,205,VALID,0.724414,
2000-02-27, 03:36:00,VALID,0,VALID,82.4152,VALID,-0.0339617,VALID,17.8965,VALID,206,VALID,0.816506,
2000-02-27, 03:37:00,VALID,0,VALID,82.6924,VALID,0,VALID,17.9286,VALID,200,VALID,0.866186,
2000-02-27, 03:38:00,VALID,0,VALID,83.0129,VALID,-0.0169808,VALID,17.9512,VALID,200,VALID,0.84442,
2000-02-27, 03:39:00,VALID,0,VALID,82.4076,VALID,-0.0169808,VALID,17.9509,VALID,194,VALID,1.1084,
2000-02-27, 03:40:00,VALID,0,VALID,82.4445,VALID,-0.0169808,VALID,17.9934,VALID,195,VALID,1.26727,
2000-02-27, 03:41:00,VALID,0,VALID,81.6917,VALID,-0.0169808,VALID,18.0289,VALID,194,VALID,1.30818,
2000-02-27, 03:42:00,VALID,0,VALID,81.5124,VALID,0,VALID,18.0999,VALID,186,VALID,1.22237,
2000-02-27, 03:43:00,VALID,0,VALID,81.0673,VALID,0,VALID,18.1414,VALID,185,VALID,1.10254,
2000-02-27, 03:44:00,VALID,0,VALID,80.958,VALID,0,VALID,18.1864,VALID,184,VALID,1.15986,
2000-02-27, 03:45:00,VALID,0,VALID,80.9847,VALID,0,VALID,18.2286,VALID,183,VALID,1.07881,
2000-02-27, 03:46:00,VALID,0,VALID,80.6452,VALID,0.0169808,VALID,18.2572,VALID,181,VALID,1.09971,
2000-02-27, 03:47:00,VALID,0,VALID,80.4201,VALID,0.0169808,VALID,18.3287,VALID,190,VALID,1.22013,
2000-02-27, 03:48:00,VALID,0,VALID,80.9936,VALID,0.0169808,VALID,18.3673,VALID,196,VALID,0.949107,
2000-02-27, 03:49:00,VALID,0,VALID,81.2886,VALID,0,VALID,18.358,VALID,193,VALID,1.14885,
2000-02-27, 03:50:00,VALID,0,VALID,81.5251,VALID,-0.0169808,VALID,18.3001,VALID,197,VALID,1.16807,
2000-02-27, 03:51:00,VALID,0,VALID,81.9129,VALID,0,VALID,18.2388,VALID,197,VALID,1.10156,
2000-02-27, 03:52:01,VALID,0,VALID,82.0223,VALID,-0.0169808,VALID,18.18,VALID,194,VALID,1.14145,
2000-02-27, 03:53:00,VALID,0,VALID,81.8951,VALID,0,VALID,18.1318,VALID,197,VALID,1.2389,
2000-02-27, 03:54:00,VALID,0,VALID,81.9943,VALID,0.0169808,VALID,18.1154,VALID,199,VALID,1.13341,
2000-02-27, 03:55:00,VALID,0,VALID,81.8621,VALID,-0.0169808,VALID,18.096,VALID,196,VALID,1.14473,
2000-02-27, 03:56:00,VALID,0,VALID,81.9867,VALID,-0.0169808,VALID,18.0962,VALID,195,VALID,1.21793,
2000-02-27, 03:57:00,VALID,0,VALID,81.9562,VALID,-0.0169808,VALID,18.0699,VALID,194,VALID,1.29975,
2000-02-27, 03:58:00,VALID,0,VALID,82.166,VALID,-0.0169808,VALID,18.0639,VALID,194,VALID,1.02529,
2000-02-27, 03:59:00,VALID,0,VALID,82.0961,VALID,-0.0169808,VALID,18.0607,VALID,197,VALID,1.10577,
2000-02-27, 04:00:00,VALID,0,VALID,82.0503,VALID,-0.0169808,VALID,18.0473,VALID,193,VALID,1.32539,
2000-02-27, 04:01:00,VALID,0,VALID,82.3644,VALID,-0.0339617,VALID,18.0409,VALID,199,VALID,1.0038,
2000-02-27, 04:02:01,VALID,0,VALID,82.3758,VALID,-0.0169808,VALID,18.0211,VALID,199,VALID,0.925893,
2000-02-27, 04:03:01,VALID,0,VALID,82.5182,VALID,0.0169808,VALID,18.0024,VALID,201,VALID,0.863181,
2000-02-27, 04:04:00,VALID,0,VALID,82.9302,VALID,-0.0169808,VALID,17.9696,VALID,199,VALID,0.687089,
2000-02-27, 04:05:00,VALID,0,VALID,83.5978,VALID,0,VALID,17.9542,VALID,204,VALID,0.31936,
2000-02-27, 04:06:00,VALID,0,VALID,85.0703,VALID,0,VALID,17.9083,VALID,205,VALID,0.152444,
2000-02-27, 04:07:00,VALID,0,VALID,85.8613,VALID,0,VALID,17.8372,VALID,205,VALID,0.0259713,
2000-02-27, 04:08:00,VALID,0,VALID,86.8328,VALID,0,VALID,17.7731,VALID,205,VALID,0.0015625,