                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/07/07 00:00,  -26.3,  999.0,  -31.5,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -40.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 00:10,  -45.7,  -31.9,  -31.1,  -35.3,  -37.7,  -37.8,  -37.3,  -36.1,  -42.8,  999.0,  -43.3,  -42.1,  -47.8,  -49.4,  999.0,  -48.7,  -41.8,  -41.2,  -49.7,  999.0,  999.0,  -48.9,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 00:20,  -43.8,  -29.1,  -32.3,  999.0,  -34.8,  999.0,  -41.5,  -40.9,  -39.2,  -26.0,  -31.3,  -46.2,  -44.1,  -49.3,  -48.5,  -43.1,  -35.7,  -39.4,  -50.4,  -49.2,  -48.8,  -51.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0
1994/07/07 00:30,  -47.8,  -30.1,  -34.5,  -33.4,  -36.3,  -39.1,  -42.5,  -35.7,  -36.9,  -41.6,  -38.7,  -38.1,  -47.8,  -50.2,  -50.5,  -47.9,  -42.6,  -46.0,  999.0,  999.0,  -52.5,  -49.9,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 00:40,  -40.9,  -28.3,  -30.8,  -33.8,  -35.3,  -33.1,  -32.4,  -29.5,  -32.9,  -32.0,  -42.8,  -41.8,  -39.7,  -48.6,  -48.0,  -50.0,  -47.6,  -49.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 00:50,  -41.3,  -31.9,  -31.4,  -28.0,  -33.4,  -36.7,  999.0,  -40.8,  -36.7,  -31.0,  -29.6,  -45.1,  -43.6,  -46.9,  -47.0,  -48.4,  -46.7,  -48.0,  999.0,  999.0,  -50.7,  999.0,  -53.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 01:00,  -37.7,  -26.9,  -29.0,  -29.9,  -32.3,  -35.9,  -34.3,  -37.2,  -37.7,  -38.7,  -38.9,  -38.8,  -39.3,  -47.6,  -50.1,  -45.3,  -41.0,  -45.1,  -50.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 01:10,  -28.2,  -30.2,  -32.8,  -28.1,  -28.0,  999.0,  -29.6,  -30.8,  -37.9,  -42.2,  -35.2,  -40.0,  -39.7,  -39.6,  -43.4,  -39.8,  -42.4,  -45.0,  999.0,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 01:20,  -43.8,  -31.2,  -30.9,  -28.5,  -30.8,  -32.2,  -32.5,  -30.9,  -36.1,  -38.0,  -36.3,  -41.4,  -34.4,  -37.4,  -42.8,  -34.9,  -37.4,  -41.7,  999.0,  999.0,  999.0,  -48.3,  -53.4,  999.0,  -51.9,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -61.6,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 01:30,  -42.8,  -28.4,  -30.7,  -31.0,  -34.1,  -34.7,  -31.5,  -31.2,  -34.2,  -33.4,  -39.2,  -36.0,  -35.7,  -40.7,  -40.2,  -37.2,  -39.2,  -43.9,  -50.8,  999.0,  -50.0,  -51.8,  -50.6,  999.0,  -51.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0
1994/07/07 01:40,  -38.7,  -32.4,  -25.6,  -30.3,  -33.8,  -32.0,  -32.2,  -38.9,  -39.2,  -36.0,  -38.1,  -37.6,  -41.2,  999.0,  -44.0,  -39.9,  -38.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 01:50,  -40.8,  -32.4,  -32.8,  -29.8,  -21.5,  -27.4,  -31.6,  -30.5,  -35.3,  -36.1,  -38.1,  -38.1,  -41.1,  999.0,  -42.8,  -38.4,  -38.0,  -49.3,  999.0,  -51.6,  -52.5,  -50.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0
1994/07/07 02:00,  999.0,  -34.9,  -32.2,  -32.6,  -31.0,  -34.3,  -38.7,  -36.7,  -34.1,  999.0,  999.0,  -41.6,  -41.4,  999.0,  -46.5,  -46.9,  -37.9,  -43.5,  999.0,  999.0,  999.0,  -50.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 02:10,  -42.2,  -26.6,  -31.3,  -30.7,  -31.9,  -34.8,  -32.2,  -29.7,  999.0,  999.0,  999.0,  -37.5,  -41.6,  999.0,  -44.8,  -41.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 02:20,  -36.4,  -27.9,  -29.1,  -30.0,  999.0,  -35.6,  -35.0,  -36.7,  -35.4,  -40.4,  -39.0,  -37.7,  -42.1,  -46.7,  -48.5,  -38.9,  -40.6,  -51.0,  999.0,  999.0,  999.0,  -51.1,  -53.9,  999.0,  999.0,  -54.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 02:30,  -37.7,  -29.4,  -32.3,  -34.0,  -33.6,  -36.6,  -34.4,  -33.7,  -35.0,  999.0,  -44.1,  -45.0,  -44.9,  -46.4,  -45.7,  -39.4,  -46.4,  999.0,  999.0,  999.0,  -48.7,  -51.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -37.7
1994/07/07 02:40,  -39.4,  -35.4,  -37.4,  -33.0,  -36.3,  -39.0,  -37.7,  999.0,  999.0,  -37.4,  -40.5,  999.0,  -43.8,  -49.1,  -47.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 02:50,  -40.8,  -33.0,  -33.4,  -33.0,  -35.8,  -27.4,  -22.4,  -35.4,  -32.8,  -35.3,  999.0,  -43.4,  999.0,  -52.4,  -45.8,  -37.7,  -40.4,  999.0,  -53.6,  -52.0,  -55.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -37.8
1994/07/07 03:00,  -39.6,  -30.2,  -30.9,  -29.9,  999.0,  -34.1,  999.0,  -34.8,  -41.7,  999.0,  999.0,  -47.8,  999.0,  -50.9,  -40.8,  -34.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -39.5,  -40.3,  -38.3,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -37.8,  -38.6,  999.0,  -38.2,  -38.4,  -40.4,  -43.7,  999.0,  -38.4,  999.0,  -37.1,  999.0,  999.0
1994/07/07 03:10,  -35.3,  -29.4,  -33.1,  -27.6,  -33.1,  999.0,  -37.2,  -33.5,  -41.0,  -44.1,  -45.3,  -48.7,  -50.4,  -49.0,  -42.7,  -39.1,  -49.7,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.2,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -38.7,  -39.8,  -38.6,  999.0,  -35.0,  -39.4,  -39.0,  -39.0,  -39.3,  -38.7,  -41.7,  -38.7,  -39.7
1994/07/07 03:20,  -31.0,  -29.2,  -31.9,  -31.3,  -33.6,  -33.9,  -37.3,  -38.8,  -36.2,  999.0,  -44.0,  -45.4,  -48.0,  -50.8,  -48.5,  -39.6,  -43.5,  999.0,  999.0,  -49.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -39.1,  -40.6,  -43.5,  -41.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 03:30,  -35.2,  999.0,  -32.7,  -32.0,  -34.2,  -34.0,  -36.2,  -38.3,  999.0,  -41.6,  999.0,  -41.0,  -38.8,  -45.9,  -49.4,  -39.1,  -40.6,  999.0,  999.0,  -49.7,  999.0,  -51.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -57.7,  999.0
1994/07/07 03:40,  -30.5,  -30.1,  -29.4,  -32.9,  -33.9,  -31.3,  -37.2,  -33.3,  -37.8,  -43.1,  -42.0,  -40.5,  -42.7,  -49.1,  -51.7,  -40.9,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 03:50,  -45.7,  -30.0,  -26.2,  -34.4,  -32.7,  999.0,  -29.0,  -33.6,  -32.4,  -37.0,  -39.8,  -35.8,  -38.7,  -49.7,  -50.0,  -39.2,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0
1994/07/07 04:00,  -43.7,  -27.6,  -26.9,  -33.3,  -31.8,  -34.0,  -37.1,  -40.4,  -35.7,  -35.4,  -39.2,  -37.0,  -44.3,  -48.9,  -51.0,  -42.9,  -41.7,  -52.8,  999.0,  -51.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 04:10,  -44.6,  -31.3,  -30.8,  -32.7,  -26.9,  999.0,  -34.3,  -39.9,  -39.7,  -42.5,  -38.6,  -39.4,  -46.9,  -48.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 04:20,  -43.3,  -27.4,  -28.3,  -30.9,  -33.1,  -29.0,  -33.6,  -38.5,  -41.4,  -34.0,  -40.7,  -42.6,  -46.5,  999.0,  -50.9,  -48.7,  -47.9,  -48.3,  999.0,  -52.3,  999.0,  -50.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -57.4,  -57.5,  999.0,  999.0,  -62.6,  -65.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 04:30,  -39.3,  -30.0,  -22.5,  -37.1,  -30.7,  999.0,  -34.8,  -35.1,  -37.3,  -37.5,  -42.7,  -47.8,  -48.6,  999.0,  -52.3,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -56.8,  999.0,  999.0
1994/07/07 04:40,  -38.3,  -26.8,  -24.9,  -28.7,  -28.8,  999.0,  999.0,  -37.8,  -38.7,  -41.4,  999.0,  -48.8,  -50.7,  999.0,  -50.0,  -44.6,  -43.6,  -49.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 04:50,  -39.9,  -34.5,  -34.5,  -32.3,  -35.5,  -34.9,  -32.2,  999.0,  -41.9,  -40.9,  -41.5,  -50.7,  999.0,  -51.6,  -48.4,  -40.2,  -45.6,  -51.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.2,  999.0,  -52.3,  -52.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 05:00,  -44.5,  999.0,  -29.5,  -34.0,  -32.7,  -34.6,  -33.1,  -36.7,  -40.0,  -38.3,  -45.1,  -50.7,  -50.4,  -49.5,  -44.4,  -36.7,  -44.5,  999.0,  999.0,  -49.6,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  -59.9,  -59.1,  999.0,  999.0
1994/07/07 05:10,  -35.1,  -29.3,  -38.8,  -39.6,  -39.5,  -27.4,  999.0,  -39.8,  -39.6,  -42.7,  -50.4,  -53.0,  -51.5,  999.0,  -41.4,  -36.6,  -48.7,  999.0,  999.0,  999.0,  -50.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -55.1,  -57.2,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 05:20,  -32.9,  -26.6,  -32.5,  -36.0,  -39.4,  -36.5,  -47.6,  999.0,  -48.0,  -51.5,  -48.3,  -47.9,  999.0,  999.0,  -51.2,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 05:30,  -37.9,  999.0,  -27.6,  -30.3,  -39.0,  -41.5,  -49.3,  -47.8,  -45.3,  -47.3,  -46.7,  -46.2,  999.0,  -51.1,  -47.9,  -44.3,  -49.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 05:40,  -40.5,  -28.9,  -31.3,  -38.6,  -33.4,  -39.4,  -47.0,  -52.8,  -47.4,  999.0,  -51.5,  -50.6,  999.0,  -51.0,  -42.5,  -44.5,  -50.6,  -52.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 05:50,  -45.6,  -38.2,  -37.8,  -36.1,  -37.6,  -44.0,  -48.2,  -51.5,  -49.8,  -48.3,  -48.6,  999.0,  999.0,  -47.4,  -39.9,  -43.8,  -49.2,  -48.5,  -49.3,  999.0,  -50.7,  -52.5,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 06:00,  -40.4,  -29.0,  -33.1,  -33.7,  -34.1,  -40.4,  -44.5,  -45.2,  -49.2,  -48.0,  -48.0,  -53.5,  999.0,  -43.8,  -40.2,  -43.3,  -49.7,  -49.1,  -47.4,  999.0,  -48.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -58.0,  -55.6,  999.0,  -59.0,  999.0,  999.0,  -58.1,  999.0,  -61.2,  999.0,  -62.5,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 06:10,  -44.2,  -36.4,  -36.8,  -39.6,  -43.6,  -40.3,  -40.1,  -46.1,  -46.1,  -47.1,  -46.8,  -46.1,  -51.6,  -47.0,  -42.7,  -44.6,  -49.5,  -47.2,  -47.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -59.5,  -57.9,  -57.9,  999.0,  -59.5,  999.0,  999.0,  -60.1,  -60.4,  999.0,  999.0,  -62.2,  -58.8,  -61.6,  -61.4,  -60.1,  999.0,  999.0,  999.0,  999.0,  -62.3,  -60.8,  -61.6
1994/07/07 06:20,  -43.1,  -38.2,  -41.6,  -41.4,  -42.8,  -42.1,  -44.4,  -46.4,  -50.4,  -47.2,  -45.5,  -49.1,  -44.4,  -41.8,  -44.6,  -40.1,  -50.7,  -49.2,  -47.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.9,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0
1994/07/07 06:30,  -42.8,  -42.0,  -44.6,  -44.8,  -44.8,  -44.1,  -39.5,  -50.5,  -49.5,  -48.8,  -48.3,  -50.9,  -48.3,  -46.8,  -46.1,  -45.9,  -45.6,  -48.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1994/07/07 06:40,  -39.0,  -39.6,  -43.7,  -42.8,  -44.7,  -46.6,  -44.7,  -46.0,  999.0,  999.0,  -50.4,  -50.6,  -50.2,  -50.8,  -50.2,  -42.4,  -43.7,  -52.2,  -51.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 06:50,  -40.9,  -39.4,  -42.9,  -44.9,  -45.7,  -45.8,  -43.7,  -43.3,  -48.8,  -48.6,  -52.2,  -48.9,  -48.8,  -50.4,  -50.7,  -40.3,  -41.3,  -49.0,  -47.2,  -49.5,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -58.0,  -54.0,  -53.8,  999.0,  -51.2,  999.0,  -53.3,  999.0
1994/07/07 07:00,  -42.9,  -37.9,  -45.6,  -37.7,  -38.6,  -41.0,  -36.8,  -48.0,  -48.4,  -53.6,  -48.8,  -48.2,  -48.6,  -50.9,  -51.0,  -40.9,  -38.5,  -47.8,  -48.3,  -52.3,  -54.2,  -49.2,  999.0,  999.0,  -49.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -58.0,  999.0,  999.0,  -55.6,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -56.5,  999.0,  999.0,  999.0,  999.0
1994/07/07 07:10,  -45.3,  -42.7,  -39.3,  -43.3,  -40.8,  -40.1,  -43.0,  -48.7,  -50.8,  -48.2,  -47.2,  -48.9,  -52.4,  999.0,  -51.8,  -38.3,  -37.2,  -47.5,  -50.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  -53.6,  -50.7,  -51.8,  -49.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  -56.2,  -54.7,  999.0,  -54.8,  999.0
1994/07/07 07:20,  -47.1,  -42.2,  -48.2,  -45.5,  -41.5,  -41.0,  -44.2,  -46.2,  -48.9,  -45.9,  999.0,  -49.2,  -48.7,  999.0,  -46.7,  -36.9,  -42.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  -57.1,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/07 07:30,  -51.0,  -45.1,  -41.2,  -40.5,  -42.8,  -43.0,  -43.8,  -47.6,  999.0,  -51.1,  -50.3,  -50.5,  -51.0,  999.0,  -45.9,  -37.6,  -39.5,  -50.0,  999.0,  999.0,  999.0,  -45.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.2,  -55.6,  999.0,  -55.2,  -55.3,  999.0
1994/07/07 07:40,  -48.5,  -32.2,  -39.3,  -35.9,  -33.0,  -38.8,  -43.7,  -46.7,  -48.5,  -47.3,  -48.7,  -48.1,  999.0,  999.0,  -45.4,  -36.6,  -39.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.8,  999.0,  -55.3,  -54.8
1994/07/07 07:50,  -48.8,  -41.5,  -36.8,  -32.1,  -37.8,  -43.5,  -43.3,  -48.4,  -50.6,  -49.6,  -50.3,  -54.3,  999.0,  -50.8,  -45.7,  -34.1,  -39.9,  -52.8,  -52.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1