2004/01/11, +9, 136.10,  34.85, 385
00:00:02,  973.6,    1.1,   91.9,    1.57,   -3.69,  400.0, -999.0
00:00:07,  973.6,    1.1,   91.7,    1.05,   -4.53,    0.0, -999.0
00:00:12,  973.6,    1.1,   91.7,    0.63,   -3.96,    0.0, -999.0
00:00:17,  973.6,    1.1,   91.8,    1.22,   -3.35,    0.0, -999.0
00:00:22,  973.6,    1.1,   91.9,    0.14,   -4.13,    0.0, -999.0
00:00:27,  973.6,    1.1,   92.0,    0.49,   -4.61,    0.0, -999.0
00:00:32,  973.6,    1.1,   92.0,    1.67,   -4.36,    0.0, -999.0
00:00:37,  973.6,    1.1,   91.9,    0.16,   -4.50,    0.0, -999.0
00:00:42,  973.6,    1.1,   92.1,   -0.62,   -4.44,    0.0, -999.0
00:00:47,  973.6,    1.1,   92.0,   -0.30,   -3.39,    0.0, -999.0
00:00:52,  973.6,    1.1,   92.1,    0.14,   -1.99,    0.0, -999.0
00:00:57,  973.6,    1.1,   92.0,    0.33,   -2.70,    0.0, -999.0
00:01:02,  973.6,    1.1,   91.9,    0.82,   -3.07,    0.0, -999.0
00:01:07,  973.6,    1.1,   92.1,    1.62,   -2.81,    0.0, -999.0
00:01:12,  973.6,    1.1,   91.8,    2.12,   -1.91,    0.0, -999.0
00:01:17,  973.6,    1.1,   91.9,    1.74,   -1.00,    0.0, -999.0
00:01:22,  973.6,    1.1,   91.8,    1.50,   -1.26,    0.0, -999.0
00:01:27,  973.6,    1.1,   92.0,    1.51,   -1.41,    0.0, -999.0
00:01:32,  973.6,    1.1,   91.9,    0.80,   -1.58,    0.0, -999.0
00:01:37,  973.6,    1.1,   92.0,    1.24,   -1.28,    0.0, -999.0
00:01:42,  973.6,    1.1,   92.1,    1.85,   -1.73,    0.0, -999.0
00:01:47,  973.6,    1.1,   91.9,    1.40,   -1.45,    0.0, -999.0
00:01:52,  973.6,    1.1,   92.0,    1.85,   -0.90,    0.0, -999.0
00:01:57,  973.6,    1.1,   92.1,    2.03,   -1.04,    0.0, -999.0
00:02:02,  973.6,    1.1,   92.0,    1.92,   -1.61,    0.0, -999.0
00:02:07,  973.6,    1.1,   92.0,    1.87,   -1.52,    0.0, -999.0
00:02:12,  973.6,    1.1,   92.2,    1.97,   -1.28,    0.0, -999.0
00:02:17,  973.6,    1.1,   92.5,    2.32,   -0.89,    0.0, -999.0
00:02:22,  973.6,    1.1,   92.4,    1.67,   -0.82,    0.0, -999.0
00:02:27,  973.6,    1.1,   92.3,    1.14,   -1.10,    0.0, -999.0
00:02:32,  973.6,    1.1,   92.3,    0.37,   -1.60,    0.0, -999.0
00:02:37,  973.6,    1.1,   92.3,    0.60,   -1.49,    0.0, -999.0
00:02:42,  973.6,    1.1,   92.3,    0.41,   -1.14,    0.0, -999.0
00:02:47,  973.6,    1.1,   92.6,    0.71,   -0.73,    0.0, -999.0
00:02:52,  973.6,    1.1,   92.5,    0.56,   -1.05,    0.0, -999.0
00:02:57,  973.6,    1.1,   92.5,    0.92,   -2.17,    0.0, -999.0
00:03:02,  973.6,    1.1,   92.3,    1.57,   -2.32,    0.0, -999.0
00:03:07,  973.6,    1.1,   92.7,    1.75,   -1.37,    0.0, -999.0
00:03:12,  973.6,    1.1,   92.4,    0.48,   -1.48,    0.0, -999.0
00:03:17,  973.6,    1.1,   92.5,   -0.29,   -1.62,    0.0, -999.0
00:03:22,  973.6,    1.1,   92.6,   -0.03,   -1.75,    0.0, -999.0
00:03:27,  973.6,    1.1,   92.5,   -0.19,   -2.19,    0.0, -999.0
00:03:32,  973.6,    1.1,   92.6,    0.63,   -2.08,    0.0, -999.0
00:03:37,  973.6,    1.1,   92.9,    0.91,   -1.87,    0.0, -999.0
00:03:42,  973.6,    1.2,   92.8,    0.76,   -2.33,    0.0, -999.0
00:03:47,  973.6,    1.2,   92.7,    1.87,   -3.23,    0.0, -999.0
00:03:52,  973.6,    1.2,   92.6,    0.61,   -2.46,    0.0, -999.0
00:03:57,  973.6,    1.2,   92.7,    0.81,   -1.91,    0.0, -999.0
00:04:02,  973.6,    1.2,   92.8,    1.05,   -2.49,    0.0, -999.0
00:04:07,  973.6,    1.2,   92.7,    1.30,   -3.23,    0.0, -999.0
00:04:12,  973.6,    1.2,   92.7,    1.13,   -3.48,    0.0, -999.0
00:04:17,  973.7,    1.2,   92.8,    0.93,   -3.48,    0.0, -999.0
00:04:22,  973.7,    1.2,   92.8,    2.84,   -5.12,    0.0, -999.0
00:04:27,  973.7,    1.2,   92.8,    2.92,   -5.49,    0.0, -999.0
00:04:32,  973.7,    1.2,   93.1,    3.39,   -5.65,    0.0, -999.0
00:04:37,  973.7,    1.2,   92.9,    2.99,   -5.39,    0.0, -999.0
00:04:42,  973.6,    1.2,   93.0,    3.68,   -5.46,    0.0, -999.0
00:04:47,  973.6,    1.2,   92.8,    2.04,   -5.93,    0.0, -999.0
00:04:52,  973.6,    1.2,   93.0,    1.82,   -5.01,    0.0, -999.0
00:04:57,  973.6,    1.2,   93.0,    2.31,   -3.84,    0.0, -999.0
00:05:02,  973.6,    1.2,   92.9,    1.91,   -3.45,    0.0, -999.0
00:05:07,  973.6,    1.2,   92.9,    0.31,   -3.58,    0.0, -999.0
00:05:12,  973.6,    1.2,   93.0,   -0.22,   -3.17,    0.0, -999.0
00:05:17,  973.7,    1.2,   92.9,    0.75,   -2.78,    0.0, -999.0
00:05:22,  973.6,    1.2,   92.9,    1.49,   -2.58,    0.0, -999.0
00:05:27,  973.7,    1.2,   93.0,    1.50,   -1.78,    0.0, -999.0
00:05:32,  973.7,    1.2,   93.2,    0.95,   -2.03,    0.0, -999.0
00:05:37,  973.7,    1.2,   93.0,    0.23,   -1.66,    0.0, -999.0
00:05:42,  973.6,    1.2,   93.1,    0.56,   -1.95,    0.0, -999.0
00:05:47,  973.6,    1.2,   93.0,    0.82,   -2.85,    0.0, -999.0
00:05:52,  973.7,    1.2,   93.0,    1.66,   -3.92,    0.0, -999.0
00:05:57,  973.7,    1.2,   93.0,    1.48,   -5.16,    0.0, -999.0
00:06:02,  973.7,    1.2,   93.0,    1.31,   -4.03,    0.0, -999.0
00:06:07,  973.7,    1.2,   92.9,    1.18,   -4.12,    0.0, -999.0
00:06:12,  973.7,    1.2,   93.1,    0.60,   -4.90,    0.0, -999.0
00:06:17,  973.6,    1.3,   93.0,    0.37,   -4.18,    0.0, -999.0
00:06:22,  973.7,    1.3,   92.9,    0.15,   -4.23,    0.0, -999.0
00:06:27,  973.7,    1.3,   93.2,    0.72,   -5.14,    0.0, -999.0
00:06:32,  973.7,    1.3,   93.1,    1.55,   -3.05,    0.0, -999.0
00:06:37,  973.7,    1.3,   93.0,    2.49,   -1.81,    0.0, -999.0
00:06:42,  973.7,    1.3,   93.2,    1.85,   -1.61,    0.0, -999.0
00:06:47,  973.7,    1.3,   93.1,    2.70,   -2.52,    0.0, -999.0
00:06:52,  973.7,    1.2,   93.3,    3.85,   -4.43,    0.0, -999.0
00:06:57,  973.7,    1.2,   93.0,    1.93,   -4.78,    0.0, -999.0
00:07:02,  973.7,    1.2,   93.1,    3.27,   -2.94,    0.0, -999.0
00:07:07,  973.7,    1.2,   93.1,    2.37,   -3.03,    0.0, -999.0
00:07:12,  973.7,    1.2,   93.1,    1.30,   -3.57,    0.0, -999.0
00:07:17,  973.7,    1.2,   93.0,    2.02,   -4.53,    0.0, -999.0
00:07:22,  973.7,    1.2,   93.0,    0.78,   -3.65,    0.0, -999.0
00:07:27,  973.7,    1.3,   93.1,    1.85,   -3.78,    0.0, -999.0
00:07:32,  973.7,    1.3,   93.1,    1.58,   -3.54,    0.0, -999.0
00:07:37,  973.7,    1.3,   93.1,    1.19,   -2.23,    0.0, -999.0
00:07:42,  973.7,    1.3,   93.5,    0.36,   -2.29,    0.0, -999.0
00:07:47,  973.7,    1.3,   93.2,    0.87,   -1.57,    0.0, -999.0
00:07:52,  973.7,    1.3,   93.2,    1.06,   -2.18,    0.0, -999.0
00:07:57,  973.7,    1.3,   93.4,    0.94,   -2.90,    0.0, -999.0
00:08:02,  973.7,    1.3,   93.1,    0.74,   -2.02,    0.0, -999.0
00:08:07,  973.7,    1.3,   93.3,    1.20,   -2.07,    0.0, -999.0
00:08:12,  973.7,    1.3,   93.2,    1.15,   -2.71,    0.0, -999.0
00:08:17,  973.7,    1.3,   93.2,    1.63,   -1.47,    0.0, -999.0
00:08:22,  973.7,    1.3,   93.3,    0.98,   -1.57,    0.0, -999.0
00:08:27,  973.7,    1.3,   93.4,    2.35,   -1.77,    0.0, -999.0
00:08:32,  973.7,    1.3,   93.6,    2.11,   -1.59,    0.0, -999.0
00:08:37,  973.7,    1.3,   93.4,    2.47,   -1.48,    0.0, -999.0
00:08:42,  973.7,    1.3,   93.2,    1.86,   -1.25,    0.0, -999.0
00:08:47,  973.7,    1.3,   93.5,    0.97,   -1.99,    0.0, -999.0
00:08:52,  973.7,    1.4,   93.4,    1.22,   -2.10,    0.0, -999.0
00:08:57,  973.7,    1.4,   93.4,    1.20,   -1.93,    0.0, -999.0
00:09:02,  973.7,    1.4,   93.5,    0.82,   -2.69,    0.0, -999.0
00:09:07,  973.7,    1.4,   93.6,    0.93,   -2.71,    0.0, -999.0
00:09:12,  973.7,    1.4,   93.5,    1.68,   -3.61,    0.0, -999.0
00:09:17,  973.7,    1.4,   93.3,    1.85,   -2.85,    0.0, -999.0
00:09:22,  973.7,    1.4,   93.6,    0.55,   -2.60,    0.0, -999.0
00:09:27,  973.7,    1.4,   93.5,    0.30,   -2.85,    0.0, -999.0
00:09:32,  973.7,    1.4,   93.5,    0.08,   -4.56,    0.0, -999.0
00:09:37,  973.7,    1.4,   93.5,   -0.23,   -4.45,    0.0, -999.0
00:09:42,  973.7,    1.4,   93.5,   -0.20,   -3.87,    0.0, -999.0
00:09:47,  973.8,    1.4,   93.6,    1.26,   -1.67,    0.0, -999.0
00:09:52,  973.8,    1.4,   93.6,    1.35,   -1.25,    0.0, -999.0
00:09:57,  973.7,    1.4,   93.5,    1.29,   -1.72,    0.0, -999.0
00:10:02,  973.7,    1.4,   93.4,    0.10,   -1.37,    0.0, -999.0
00:10:07,  973.7,    1.4,   93.5,    0.24,   -1.94,    0.0, -999.0
00:10:12,  973.7,    1.4,   93.7,   -0.55,   -1.68,    0.0, -999.0
00:10:17,  973.7,    1.4,   93.6,   -0.37,   -2.63,    0.0, -999.0
00:10:22,  973.7,    1.4,   93.7,    0.14,   -4.02,    0.0, -999.0
00:10:27,  973.7,    1.4,   93.6,    1.12,   -4.19,    0.0, -999.0
00:10:32,  973.7,    1.4,   93.7,    0.58,   -4.12,    0.0, -999.0
00:10:37,  973.7,    1.4,   93.5,    1.49,   -3.88,    0.0, -999.0
00:10:42,  973.7,    1.4,   93.6,    2.00,   -2.65,    0.0, -999.0
00:10:47,  973.7,    1.4,   93.6,    1.75,   -3.15,    0.0, -999.0
00:10:52,  973.7,    1.5,   93.8,    0.11,   -3.10,    0.0, -999.0
00:10:57,  973.7,    1.5,   93.7,   -0.16,   -3.12,    0.0, -999.0
00:11:02,  973.7,    1.5,   93.8,   -0.13,   -2.51,    0.0, -999.0
00:11:07,  973.7,    1.5,   93.7,   -0.20,   -1.95,    0.0, -999.0
00:11:12,  973.7,    1.5,   93.5,    0.18,   -2.62,    0.0, -999.0
00:11:17,  973.7,    1.5,   93.4,    0.82,   -2.67,    0.0, -999.0
00:11:22,  973.7,    1.5,   93.5,    0.77,   -3.09,    0.0, -999.0
00:11:27,  973.6,    1.5,   93.7,    0.69,   -3.57,    0.0, -999.0
00:11:32,  973.7,    1.5,   93.7,    1.04,   -3.89,    0.0, -999.0
00:11:37,  973.7,    1.5,   93.6,    0.46,   -3.25,    0.0, -999.0
00:11:42,  973.7,    1.5,   93.7,    1.96,   -3.54,    0.0, -999.0
00:11:47,  973.7,    1.5,   93.6,    1.70,   -3.07,    0.0, -999.0
00:11:52,  973.7,    1.5,   93.7,    0.75,   -2.99,    0.0, -999.0
00:11:57,  973.7,    1.5,   93.5,    0.49,   -2.80,    0.0, -999.0
00:12:02,  973.7,    1.5,   93.7,    1.75,   -3.02,    0.0, -999.0
00:12:07,  973.7,    1.5,   93.5,    1.27,   -1.95,    0.0, -999.0
00:12:12,  973.7,    1.5,   93.6,    0.51,   -2.21,    0.0, -999.0
00:12:17,  973.7,    1.5,   93.5,    0.58,   -2.04,    0.0, -999.0
00:12:22,  973.7,    1.5,   93.4,    0.22,   -3.15,    0.0, -999.0
00:12:27,  973.7,    1.5,   93.6,    0.47,   -4.45,    0.0, -999.0
00:12:32,  973.7,    1.5,   93.5,    1.37,   -4.22,    0.0, -999.0
00:12:37,  973.7,    1.5,   93.5,    1.47,   -3.14,    0.0, -999.0
00:12:42,  973.7,    1.5,   93.9,    0.97,   -3.37,    0.0, -999.0
00:12:47,  973.7,    1.5,   93.5,    0.72,   -4.06,    0.0, -999.0
00:12:52,  973.7,    1.5,   93.7,    1.25,   -3.62,    0.0, -999.0
00:12:57,  973.7,    1.5,   93.6,    0.32,   -3.01,    0.0, -999.0
00:13:02,  973.7,    1.5,   93.6,    0.35,   -3.31,    0.0, -999.0
00:13:07,  973.7,    1.5,   93.6,    2.51,   -4.34,    0.0, -999.0
00:13:12,  973.7,    1.5,   93.7,    0.84,   -4.76,    0.0, -999.0
00:13:17,  973.7,    1.5,   93.6,    0.52,   -3.67,    0.0, -999.0
00:13:22,  973.7,    1.5,   93.6,   -0.97,   -3.90,    0.0, -999.0
00:13:27,  973.7,    1.5,   93.4,   -0.74,   -3.49,    0.0, -999.0
00:13:32,  973.7,    1.5,   93.8,    0.33,   -3.09,    0.0, -999.0
00:13:37,  973.8,    1.5,   93.7,    0.06,   -1.76,    0.0, -999.0
00:13:42,  973.7,    1.5,   93.6,    0.47,   -0.89,    0.0, -999.0
00:13:47,  973.7,    1.5,   93.5,    0.28,   -0.54,    0.0, -999.0
00:13:52,  973.7,    1.5,   93.5,    1.27,   -1.51,    0.0, -999.0
00:13:57,  973.7,    1.5,   93.4,    1.67,   -2.57,    0.0, -999.0
00:14:02,  973.7,    1.5,   93.6,    0.94,   -3.76,    0.0, -999.0
00:14:07,  973.7,    1.5,   93.7,    1.61,   -4.95,    0.0, -999.0
00:14:12,  973.7,    1.5,   93.5,    2.17,   -3.22,    0.0, -999.0
00:14:17,  973.7,    1.5,   93.6,    0.41,   -3.34,    0.0, -999.0
00:14:22,  973.7,    1.5,   93.5,    1.67,   -2.67,    0.0, -999.0
00:14:27,  973.7,    1.5,   93.7,    1.41,   -4.33,    0.0, -999.0
00:14:32,  973.7,    1.5,   93.4,    0.90,   -3.59,    0.0, -999.0
00:14:37,  973.7,    1.5,   93.6,    1.57,   -3.37,    0.0, -999.0
00:14:42,  973.7,    1.5,   93.6,    1.24,   -3.24,    0.0, -999.0
00:14:47,  973.7,    1.5,   93.8,   -0.11,   -3.09,    0.0, -999.0
00:14:52,  973.7,    1.5,   93.9,   -0.92,   -2.83,    0.0, -999.0
00:14:57,  973.7,    1.5,   93.8,   -0.24,   -1.74,    0.0, -999.0
00:15:02,  973.7,    1.5,   93.5,    0.68,   -2.09,    0.0, -999.0
00:15:07,  973.6,    1.5,   93.8,    1.22,   -3.98,    0.0, -999.0
00:15:12,  973.6,    1.5,   93.8,    0.89,   -3.30,    0.0, -999.0
00:15:17,  973.6,    1.5,   93.6,    0.95,   -3.80,    0.0, -999.0
00:15:22,  973.6,    1.5,   93.8,    0.89,   -3.57,    0.0, -999.0
00:15:27,  973.6,    1.6,   93.7,    0.73,   -3.42,    0.0, -999.0
00:15:32,  973.7,    1.6,   93.5,    0.20,   -3.72,    0.0, -999.0
00:15:37,  973.7,    1.6,   93.5,    1.47,   -3.31,    0.0, -999.0
00:15:42,  973.7,    1.6,   93.7,    2.38,   -2.94,    0.0, -999.0
00:15:47,  973.7,    1.6,   93.7,    1.81,   -2.49,    0.0, -999.0
00:15:52,  973.6,    1.6,   93.6,    1.55,   -2.58,    0.0, -999.0
00:15:57,  973.6,    1.6,   93.4,    0.84,   -2.74,    0.0, -999.0
00:16:02,  973.6,    1.6,   93.8,    0.21,   -3.06,    0.0, -999.0
00:16:07,  973.6,    1.6,   93.7,    1.29,   -3.04,    0.0, -999.0
00:16:12,  973.7,    1.6,   93.6,    1.33,   -1.64,    0.0, -999.0
00:16:17,  973.6,    1.6,   93.6,    2.16,   -1.51,    0.0, -999.0
00:16:22,  973.7,    1.6,   93.8,    3.00,   -2.43,    0.0, -999.0
00:16:27,  973.7,    1.6,   93.5,    2.37,   -2.29,    0.0, -999.0
00:16:32,  973.7,    1.6,   93.7,    1.33,   -3.29,    0.0, -999.0
00:16:37,  973.7,    1.6,   93.7,    1.78,   -2.85,    0.0, -999.0
00:16:42,  973.6,    1.6,   94.0,    0.55,   -3.50,    0.0, -999.0
00:16:47,  973.6,    1.6,   93.7,    0.47,   -3.86,    0.0, -999.0
00:16:52,  973.6,    1.6,   94.0,    0.37,   -4.18,    0.0, -999.0
00:16:57,  973.6,    1.6,   93.7,    0.59,   -3.72,    0.0, -999.0
00:17:02,  973.6,    1.6,   93.7,    0.28,   -3.16,    0.0, -999.0
00:17:07,  973.6,    1.6,   93.6,   -0.31,   -1.77,    0.0, -999.0
00:17:12,  973.6,    1.6,   93.7,   -0.15,   -2.82,    0.0, -999.0
00:17:17,  973.6,    1.6,   93.5,    0.42,   -2.68,    0.0, -999.0
00:17:22,  973.6,    1.6,   93.7,    0.94,   -2.59,    0.0, -999.0
00:17:27,  973.6,    1.6,   93.7,    0.98,   -3.65,    0.0, -999.0
00:17:32,  973.6,    1.6,   93.8,    1.64,   -3.52,    0.0, -999.0
00:17:37,  973.7,    1.6,   93.7,    1.98,   -4.66,    0.0, -999.0
00:17:42,  973.6,    1.6,   93.4,    1.24,   -4.33,    0.0, -999.0
00:17:47,  973.6,    1.6,   93.6,    0.71,   -5.79,    0.0, -999.0
00:17:52,  973.6,    1.6,   93.7,    0.16,   -4.48,    0.0, -999.0
00:17:57,  973.7,    1.6,   93.7,    2.15,   -3.30,    0.0, -999.0
00:18:02,  973.7,    1.6,   93.5,    3.79,   -2.75,    0.0, -999.0
00:18:07,  973.7,    1.6,   93.8,    3.82,   -3.21,    0.0, -999.0
00:18:12,  973.6,    1.6,   93.6,    4.58,   -3.33,    0.0, -999.0
00:18:17,  973.6,    1.6,   93.7,    2.97,   -2.67,    0.0, -999.0
00:18:22,  973.6,    1.6,   93.6,    1.34,   -1.60,    0.0, -999.0
00:18:27,  973.6,    1.6,   93.5,    0.91,   -1.95,    0.0, -999.0
00:18:32,  973.6,    1.6,   93.6,    0.99,   -3.03,    0.0, -999.0
00:18:37,  973.7,    1.6,   93.9,    2.33,   -3.72,    0.0, -999.0
00:18:42,  973.6,    1.6,   93.7,    2.81,   -2.91,    0.0, -999.0
00:18:47,  973.6,    1.6,   93.5,    2.74,   -2.74,    0.0, -999.0
00:18:52,  973.6,    1.6,   93.6,    1.50,   -2.31,    0.0, -999.0
00:18:57,  973.6,    1.6,   93.8,    1.56,   -2.49,    0.0, -999.0
00:19:02,  973.6,    1.6,   93.6,    1.90,   -2.72,    0.0, -999.0
00:19:07,  973.6,    1.6,   93.5,    0.91,   -2.82,    0.0, -999.0
00:19:12,  973.6,    1.6,   93.3,    0.87,   -3.77,    0.0, -999.0
00:19:17,  973.6,    1.6,   93.5,    1.53,   -4.43,    0.0, -999.0
00:19:22,  973.6,    1.6,   93.7,    1.36,   -5.45,    0.0, -999.0
00:19:27,  973.7,    1.6,   93.7,    0.27,   -3.90,    0.0, -999.0
00:19:32,  973.7,    1.6,   93.6,    1.58,   -2.35,    0.0, -999.0
00:19:37,  973.7,    1.6,   93.7,    0.78,   -1.41,    0.0, -999.0
00:19:42,  973.6,    1.6,   93.6,    0.63,   -1.56,    0.0, -999.0
00:19:47,  973.6,    1.6,   93.4,    1.27,   -2.11,    0.0, -999.0
00:19:52,  973.6,    1.6,   93.5,    0.17,   -2.43,    0.0, -999.0
00:19:57,  973.7,    1.6,   93.4,    0.34,   -3.21,    0.0, -999.0
00:20:02,  973.7,    1.6,   93.6,   -0.06,   -3.51,    0.0, -999.0
00:20:07,  973.6,    1.6,   93.4,   -0.25,   -4.76,    0.0, -999.0
00:20:12,  973.7,    1.6,   93.5,    0.33,   -3.73,    0.0, -999.0
00:20:17,  973.7,    1.6,   93.6,    0.31,   -4.42,    0.0, -999.0
00:20:22,  973.7,    1.6,   93.5,    1.30,   -4.53,    0.0, -999.0
00:20:27,  973.7,    1.6,   93.4,    1.76,   -4.83,    0.0, -999.0
00:20:32,  973.7,    1.6,   93.5,    0.64,   -4.54,    0.0, -999.0
00:20:37,  973.7,    1.6,   93.6,    0.67,   -4.80,    0.0, -999.0
00:20:42,  973.7,    1.6,   93.7,    2.22,   -4.99,    0.0, -999.0
00:20:47,  973.7,    1.6,   93.5,    0.48,   -5.47,    0.0, -999.0
00:20:52,  973.6,    1.6,   93.6,    2.14,   -6.22,    0.0, -999.0
00:20:57,  973.6,    1.6,   93.6,    2.26,   -5.90,    0.0, -999.0
00:21:02,  973.6,    1.6,   93.3,    2.58,   -5.29,    0.0, -999.0
00:21:07,  973.6,    1.6,   93.8,    3.44,   -5.50,    0.0, -999.0
00:21:12,  973.7,    1.6,   93.5,    3.32,   -5.11,    0.0, -999.0
00:21:17,  973.7,    1.6,   93.6,    0.36,   -5.18,    0.0, -999.0
00:21:22,  973.7,    1.6,   93.7,    1.32,   -4.93,    0.0, -999.0
00:21:27,  973.7,    1.6,   93.5,   -0.07,   -4.05,    0.0, -999.0
00:21:32,  973.7,    1.6,   93.4,    0.59,   -4.77,    0.0, -999.0
00:21:37,  973.7,    1.6,   93.5,    1.54,   -4.46,    0.0, -999.0
00:21:42,  973.6,    1.6,   93.6,    1.65,   -5.08,    0.0, -999.0
00:21:47,  973.6,    1.6,   93.6,    1.67,   -5.83,    0.0, -999.0
00:21:52,  973.6,    1.6,   93.6,    1.77,   -5.80,    0.0, -999.0
00:21:57,  973.6,    1.6,   93.6,   -0.00,   -5.89,    0.0, -999.0
00:22:02,  973.7,    1.6,   93.4,    1.82,   -5.95,    0.0, -999.0
00:22:07,  973.7,    1.6,   93.6,    0.82,   -5.21,    0.0, -999.0
00:22:12,  973.7,    1.6,   93.4,    0.28,   -5.39,    0.0, -999.0
00:22:17,  973.6,    1.6,   93.4,    0.56,   -4.00,    0.0, -999.0
00:22:22,  973.7,    1.6,   93.4,    0.58,   -3.63,    0.0, -999.0
00:22:27,  973.7,    1.6,   93.5,    0.67,   -3.82,    0.0, -999.0
00:22:32,  973.7,    1.6,   93.4,    1.57,   -4.09,    0.0, -999.0
00:22:37,  973.7,    1.6,   93.4,    1.62,   -4.97,    0.0, -999.0
00:22:42,  973.7,    1.6,   93.4,   -0.15,   -4.37,    0.0, -999.0
00:22:47,  973.7,    1.6,   93.5,   -0.15,   -4.28,    0.0, -999.0
00:22:52,  973.7,    1.6,   93.2,    0.07,   -4.11,    0.0, -999.0
00:22:57,  973.7,    1.6,   93.7,    0.72,   -3.69,    0.0, -999.0
00:23:02,  973.6,    1.6,   93.3,    0.80,   -3.47,    0.0, -999.0
00:23:07,  973.6,    1.6,   93.3,    0.68,   -3.48,    0.0, -999.0
00:23:12,  973.6,    1.6,   93.4,    0.93,   -2.86,    0.0, -999.0
00:23:17,  973.6,    1.6,   93.7,    0.66,   -3.11,    0.0, -999.0
00:23:22,  973.6,    1.6,   93.4,    1.39,   -2.86,    0.0, -999.0
00:23:27,  973.6,    1.6,   93.3,    1.47,   -4.26,    0.0, -999.0
00:23:32,  973.6,    1.6,   93.5,    0.84,   -3.39,    0.0, -999.0
00:23:37,  973.6,    1.6,   93.4,   -0.00,   -2.88,    0.0, -999.0
00:23:42,  973.6,    1.6,   93.5,   -0.22,   -3.08,    0.0, -999.0
00:23:47,  973.6,    1.6,   93.4,    1.09,   -2.71,    0.0, -999.0
00:23:52,  973.6,    1.6,   93.2,    0.70,   -2.29,    0.0, -999.0
00:23:57,  973.6,    1.6,   93.5,    0.11,   -3.26,    0.0, -999.0
00:24:02,  973.6,    1.6,   93.5,   -0.12,   -3.49,    0.0, -999.0
00:24:07,  973.6,    1.6,   93.4,   -0.06,   -3.22,    0.0, -999.0
00:24:12,  973.6,    1.6,   93.4,   -0.79,   -3.44,    0.0, -999.0
00:24:17,  973.6,    1.6,   93.3,   -0.76,   -4.28,    0.0, -999.0
00:24:22,  973.6,    1.6,   93.3,   -0.00,   -3.03,    0.0, -999.0
00:24:27,  973.6,    1.6,   93.3,    0.39,   -2.75,    0.0, -999.0
00:24:32,  973.6,    1.6,   93.5,    1.16,   -1.66,    0.0, -999.0
00:24:37,  973.6,    1.6,   93.4,    1.04,   -2.03,    0.0, -999.0
00:24:42,  973.6,    1.6,   93.4,    1.38,   -3.25,    0.0, -999.0
00:24:47,  973.6,    1.6,   93.4,    0.87,   -2.85,    0.0, -999.0
00:24:52,  973.6,    1.6,   93.3,    0.80,   -2.47,    0.0, -999.0
00:24:57,  973.6,    1.6,   93.3,    0.76,   -2.48,    0.0, -999.0
00:25:02,  973.6,    1.6,   93.3,    1.36,   -1.18,    0.0, -999.0
00:25:07,  973.7,    1.6,   93.5,    1.13,   -1.50,    0.0, -999.0
00:25:12,  973.7,    1.6,   93.2,    1.36,   -1.46,    0.0, -999.0
00:25:17,  973.6,    1.6,   93.5,    0.81,   -1.81,    0.0, -999.0
00:25:22,  973.6,    1.6,   93.5,    0.67,   -1.57,    0.0, -999.0
00:25:27,  973.6,    1.6,   93.4,    1.35,   -1.80,    0.0, -999.0
00:25:32,  973.6,    1.6,   93.3,    2.32,   -2.32,    0.0, -999.0
00:25:37,  973.6,    1.6,   93.4,    1.01,   -3.51,    0.0, -999.0
00:25:42,  973.6,    1.6,   93.3,    0.78,   -4.40,    0.0, -999.0
00:25:47,  973.6,    1.6,   93.5,    0.33,   -3.82,    0.0, -999.0
00:25:52,  973.6,    1.6,   93.5,    0.24,   -4.61,    0.0, -999.0
00:25:57,  973.6,    1.6,   93.4,    0.89,   -4.19,    0.0, -999.0
00:26:02,  973.7,    1.6,   93.4,    1.64,   -3.88,    0.0, -999.0
00:26:07,  973.7,    1.6,   93.6,    0.38,   -4.38,    0.0, -999.0
00:26:12,  973.6,    1.6,   93.4,   -0.92,   -4.00,    0.0, -999.0
00:26:17,  973.7,    1.6,   93.3,    0.22,   -3.17,    0.0, -999.0
00:26:22,  973.7,    1.6,   93.3,    0.17,   -1.97,    0.0, -999.0
00:26:27,  973.7,    1.6,   93.4,    0.51,   -2.62,    0.0, -999.0
00:26:32,  973.7,    1.6,   93.3,    1.57,   -1.81,    0.0, -999.0
00:26:37,  973.7,    1.6,   93.6,    0.24,   -2.27,    0.0, -999.0
00:26:42,  973.7,    1.6,   93.7,    0.11,   -3.15,    0.0, -999.0
00:26:47,  973.7,    1.6,   93.4,    0.43,   -3.52,    0.0, -999.0
00:26:52,  973.7,    1.6,   93.5,    0.19,   -3.58,    0.0, -999.0
00:26:57,  973.7,    1.6,   93.2,    0.57,   -3.58,    0.0, -999.0
00:27:02,  973.7,    1.6,   93.4,    1.17,   -4.37,    0.0, -999.0
00:27:07,  973.7,    1.6,   93.2,    1.15,   -4.31,    0.0, -999.0
00:27:12,  973.7,    1.6,   93.4,    0.37,   -2.33,    0.0, -999.0
00:27:17,  973.7,    1.5,   93.5,    2.98,   -2.78,    0.0, -999.0
00:27:22,  973.7,    1.5,   93.5,    2.48,   -2.96,    0.0, -999.0
00:27:27,  973.7,    1.5,   93.3,    0.41,   -3.86,    0.0, -999.0
00:27:32,  973.7,    1.5,   93.4,    1.09,   -3.17,    0.0, -999.0
00:27:37,  973.7,    1.5,   93.3,    0.66,   -3.42,    0.0, -999.0
00:27:42,  973.7,    1.5,   93.5,    1.98,   -3.58,    0.0, -999.0
00:27:47,  973.7,    1.5,   93.5,    2.44,   -3.13,    0.0, -999.0
00:27:52,  973.7,    1.5,   93.5,    1.58,   -2.84,    0.0, -999.0
00:27:57,  973.7,    1.5,   93.5,    0.10,   -2.93,    0.0, -999.0
00:28:02,  973.7,    1.5,   93.5,    0.57,   -2.27,    0.0, -999.0
00:28:07,  973.7,    1.5,   93.5,    1.01,   -2.50,    0.0, -999.0
00:28:12,  973.7,    1.5,   93.3,    0.09,   -2.57,    0.0, -999.0
00:28:17,  973.7,    1.5,   93.5,   -0.21,   -3.02,    0.0, -999.0
00:28:22,  973.7,    1.5,   93.5,   -0.07,   -4.09,    0.0, -999.0
00:28:27,  973.7,    1.5,   93.4,    0.14,   -4.01,    0.0, -999.0
00:28:32,  973.7,    1.5,   93.4,    0.20,   -3.76,    0.0, -999.0
00:28:37,  973.7,    1.5,   93.1,    0.38,   -3.62,    0.0, -999.0
00:28:42,  973.7,    1.5,   93.4,    0.31,   -4.46,    0.0, -999.0
00:28:47,  973.7,    1.6,   93.3,    1.23,   -4.94,    0.0, -999.0
00:28:52,  973.7,    1.6,   93.4,    0.61,   -3.82,    0.0, -999.0
00:28:57,  973.7,    1.6,   93.4,    0.84,   -3.96,    0.0, -999.0
00:29:02,  973.7,    1.6,   93.4,    0.71,   -3.64,    0.0, -999.0
00:29:07,  973.7,    1.6,   93.4,    0.82,   -4.22,    0.0, -999.0
00:29:12,  973.7,    1.6,   93.6,    1.28,   -4.78,    0.0, -999.0
00:29:17,  973.7,    1.6,   93.5,    1.56,   -3.86,    0.0, -999.0
00:29:22,  973.7,    1.6,   93.6,    0.66,   -3.09,    0.0, -999.0
00:29:27,  973.7,    1.6,   93.5,    0.46,   -3.24,    0.0, -999.0
00:29:32,  973.8,    1.6,   93.6,    1.18,   -2.77,    0.0, -999.0
00:29:37,  973.7,    1.6,   93.6,    1.09,   -2.23,    0.0, -999.0
00:29:42,  973.7,    1.6,   93.3,    1.14,   -2.34,    0.0, -999.0