2023/11/21, +9, 136.10,  34.85, 385
00:03:15,  976.9,    4.5,   83.2,   -0.02,    0.28,    0.0,   -4.8
00:03:20,  976.9,    4.4,   83.3,   -0.25,    0.40,    0.0,   -4.8
00:03:25,  976.9,    4.4,   83.4,   -0.10,    0.27,    0.0,   -4.8
00:03:30,  976.9,    4.4,   83.6,   -0.13,    0.16,    0.0,   -4.8
00:03:35,  976.9,    4.4,   83.7,   -0.36,    0.26,    0.0,   -4.8
00:03:40,  976.9,    4.4,   83.9,   -0.43,    0.12,    0.0,   -4.8
00:03:45,  976.9,    4.4,   84.1,   -0.13,   -0.30,    0.0,   -4.8
00:03:50,  976.9,    4.4,   84.3,   -0.04,   -0.57,    0.0,   -4.8
00:03:55,  976.9,    4.4,   84.5,   -0.77,   -0.52,    0.0,   -4.8
00:04:00,  976.9,    4.4,   84.7,   -0.88,   -0.78,    0.0,   -4.8
00:04:05,  976.9,    4.4,   84.8,   -0.80,   -0.49,    0.0,   -4.8
00:04:10,  976.9,    4.4,   84.9,   -0.84,   -0.41,    0.0,   -4.8
00:04:15,  976.9,    4.4,   84.9,   -0.78,   -0.44,    0.0,   -4.8
00:04:20,  976.9,    4.4,   84.9,   -0.43,   -0.37,    0.0,   -4.8
00:04:25,  976.9,    4.4,   84.9,   -0.44,    0.04,    0.0,   -4.8
00:04:30,  976.9,    4.4,   84.9,   -0.16,   -0.28,    0.0,   -4.8
00:04:35,  976.9,    4.4,   84.8,   -0.11,   -0.43,    0.0,   -4.8
00:04:40,  976.9,    4.4,   84.7,   -0.32,   -0.01,    0.0,   -4.4
00:04:45,  976.9,    4.4,   84.7,   -0.27,    0.35,    0.0,   -4.4
00:04:50,  976.9,    4.4,   84.7,   -0.35,    0.55,    0.0,   -4.4
00:04:55,  976.9,    4.4,   84.7,   -0.04,    0.45,    0.0,   -4.4
00:05:00,  976.9,    4.3,   84.7,   -0.30,    0.33,    0.0,   -4.4
00:05:05,  976.9,    4.3,   84.8,   -0.37,    0.43,    0.0,   -4.4
00:05:10,  976.9,    4.3,   84.8,   -0.99,    0.63,    0.0,   -4.4
00:05:15,  976.9,    4.3,   84.8,   -0.96,    0.68,    0.0,   -4.4
00:05:20,  976.9,    4.3,   84.9,   -0.91,   -0.20,    0.0,   -4.4
00:05:25,  976.9,    4.3,   84.9,   -0.83,   -0.43,    0.0,   -4.4
00:05:30,  976.9,    4.3,   85.0,   -0.82,   -0.44,    0.0,   -4.4
00:05:35,  976.9,    4.3,   85.1,   -0.44,   -0.48,    0.0,   -4.4
00:05:40,  976.9,    4.3,   85.1,   -0.37,   -0.28,    0.0,   -4.6
00:05:45,  976.9,    4.3,   85.2,   -0.07,   -0.34,    0.0,   -4.4
00:05:50,  976.9,    4.3,   85.2,   -0.20,   -0.42,    0.0,   -4.8
00:05:55,  976.9,    4.2,   85.3,   -0.15,   -0.31,    0.0,   -4.8
00:06:00,  976.9,    4.3,   85.4,   -0.01,   -0.20,    0.0,   -4.8
00:06:05,  976.9,    4.3,   85.5,   -0.03,   -0.08,    0.0,   -4.8
00:06:10,  976.9,    4.2,   85.6,   -0.14,    0.14,    0.0,   -4.8
00:06:15,  976.9,    4.2,   85.7,   -1.01,    0.29,    0.0,   -4.8
00:06:20,  976.9,    4.2,   85.8,   -0.51,    0.73,    0.0,   -4.8
00:06:25,  976.9,    4.2,   85.9,   -0.42,   -0.15,    0.0,   -4.8
00:06:30,  976.9,    4.2,   86.0,   -0.65,   -0.07,    0.0,   -4.8
00:06:35,  976.9,    4.2,   86.1,   -1.32,   -0.71,    0.0,   -4.8
00:06:40,  976.9,    4.2,   86.1,   -2.26,   -0.79,    0.0,   -4.8
00:06:45,  976.9,    4.2,   86.2,   -1.37,   -0.18,    0.0,   -4.8
00:06:50,  976.9,    4.2,   86.3,   -1.42,   -0.87,    0.0,   -4.8
00:06:55,  976.9,    4.2,   86.3,   -0.65,   -0.83,    0.0,   -4.8
00:07:00,  976.9,    4.2,   86.3,   -0.55,   -0.76,    0.0,   -4.8
00:07:05,  976.9,    4.2,   86.4,   -0.87,   -0.91,    0.0,   -4.8
00:07:10,  976.9,    4.2,   86.4,   -1.10,   -1.00,    0.0,   -4.8
00:07:15,  976.9,    4.2,   86.4,   -0.92,   -0.52,    0.0,   -4.8
00:07:20,  976.9,    4.2,   86.4,   -0.93,   -0.50,    0.0,   -4.8
00:07:25,  976.9,    4.2,   86.4,   -0.37,   -0.54,    0.0,   -4.8
00:07:30,  976.9,    4.2,   86.4,   -0.84,    0.31,    0.0,   -4.4
00:07:35,  976.9,    4.2,   86.4,   -0.65,    0.98,    0.0,   -4.4
00:07:40,  976.9,    4.2,   86.4,   -1.36,    0.22,    0.0,   -4.4
00:07:45,  976.9,    4.2,   86.3,   -1.43,    0.45,    0.0,   -4.4
00:07:50,  976.9,    4.2,   86.3,   -1.06,   -0.51,    0.0,   -4.4
00:07:55,  976.9,    4.2,   86.2,   -1.47,   -0.33,    0.0,   -4.4
00:08:00,  976.9,    4.2,   86.2,   -1.13,   -0.80,    0.0,   -4.4
00:08:05,  976.9,    4.2,   86.2,   -1.23,   -0.25,    0.0,   -4.4
00:08:10,  976.9,    4.2,   86.2,   -1.13,   -0.96,    0.0,   -4.4
00:08:15,  976.9,    4.2,   86.2,   -1.51,   -0.34,    0.0,   -4.4
00:08:20,  976.9,    4.2,   86.3,   -0.72,   -0.60,    0.0,   -4.4
00:08:25,  976.9,    4.2,   86.4,   -0.59,   -0.72,    0.0,   -4.4
00:08:30,  976.9,    4.2,   86.5,   -1.00,   -0.62,    0.0,   -4.4
00:08:35,  976.9,    4.2,   86.6,   -0.67,   -0.97,    0.0,   -4.4
00:08:40,  976.9,    4.3,   86.7,   -0.37,   -0.99,    0.0,   -4.4
00:08:45,  976.9,    4.3,   86.7,   -0.25,   -0.90,    0.0,   -4.2
00:08:50,  976.9,    4.3,   86.7,   -0.29,   -0.58,    0.0,   -4.2
00:08:55,  976.9,    4.3,   86.7,   -0.45,    0.03,    0.0,   -4.4
00:09:00,  976.9,    4.4,   86.7,   -0.54,   -0.37,    0.0,   -4.4
00:09:05,  976.9,    4.4,   86.5,   -0.65,   -0.07,    0.0,   -4.4
00:09:10,  976.9,    4.4,   86.3,   -0.53,    0.37,    0.0,   -4.4
00:09:15,  976.9,    4.4,   86.1,   -1.00,    0.33,    0.0,   -4.4
00:09:20,  976.9,    4.4,   85.9,   -0.91,   -0.21,    0.0,   -4.4
00:09:25,  976.9,    4.4,   85.6,   -0.88,    0.13,    0.0,   -4.4
00:09:30,  976.9,    4.4,   85.3,   -0.92,   -0.18,    0.0,   -4.4
00:09:35,  976.9,    4.4,   85.2,   -0.93,    0.11,    0.0,   -4.4
00:09:40,  976.8,    4.4,   85.1,   -0.55,    0.54,    0.0,   -4.8
00:09:45,  976.9,    4.4,   85.0,   -0.63,    0.15,    0.0,   -4.8
00:09:50,  976.9,    4.4,   84.9,   -0.12,    0.43,    0.0,   -4.4
00:09:55,  976.9,    4.4,   84.9,   -0.24,    0.38,    0.0,   -4.4
00:10:00,  976.9,    4.4,   84.9,   -0.21,    0.19,    0.0,   -4.4
00:10:05,  976.9,    4.4,   84.9,   -0.20,    0.00,    0.0,   -4.4
00:10:10,  976.9,    4.4,   85.0,   -0.01,   -0.08,    0.0,   -4.4
00:10:15,  976.9,    4.3,   85.0,   -0.07,    0.04,    0.0,   -4.4
00:10:20,  976.9,    4.3,   85.0,   -0.18,    0.09,    0.0,   -4.4
00:10:25,  976.9,    4.3,   85.1,   -0.08,    0.01,    0.0,   -4.4
00:10:30,  976.9,    4.3,   85.1,   -0.20,    0.02,    0.0,   -4.4
00:10:35,  976.9,    4.3,   85.2,   -0.52,   -0.78,    0.0,   -4.4
00:10:40,  976.9,    4.3,   85.3,   -1.42,   -0.49,    0.0,   -4.6
00:10:45,  976.9,    4.3,   85.4,   -1.33,   -0.65,    0.0,   -4.8
00:10:50,  976.9,    4.3,   85.5,   -1.19,   -0.99,    0.0,   -4.8
00:10:55,  976.9,    4.3,   85.5,   -0.99,   -0.97,    0.0,   -4.8
00:11:00,  976.9,    4.3,   85.6,   -0.32,   -0.70,    0.0,   -4.8
00:11:05,  976.9,    4.3,   85.6,   -0.37,   -0.28,    0.0,   -4.6
00:11:10,  976.9,    4.2,   85.8,   -0.20,   -0.01,    0.0,   -4.4
00:11:15,  976.9,    4.3,   85.8,   -0.28,   -0.07,    0.0,   -4.4
00:11:20,  976.9,    4.2,   85.9,   -0.86,   -0.37,    0.0,   -4.6
00:11:25,  976.9,    4.2,   85.9,   -0.92,   -0.15,    0.0,   -4.6
00:11:30,  976.9,    4.2,   85.9,   -0.56,   -0.07,    0.0,   -4.6
00:11:35,  976.9,    4.2,   86.0,   -0.34,    0.29,    0.0,   -4.6
00:11:40,  976.9,    4.2,   86.0,   -0.38,    0.42,    0.0,   -4.6
00:11:45,  976.9,    4.2,   86.0,   -0.27,    0.50,    0.0,   -4.8
00:11:50,  976.9,    4.2,   86.0,   -0.93,    0.07,    0.0,   -4.8
00:11:55,  976.9,    4.2,   86.1,   -1.06,   -0.01,    0.0,   -4.8
00:12:00,  976.9,    4.2,   86.1,   -0.93,    0.07,    0.0,   -4.8
00:12:05,  976.9,    4.2,   86.2,   -1.19,   -0.41,    0.0,   -4.8
00:12:10,  976.9,    4.2,   86.2,   -0.92,    0.13,    0.0,   -4.8
00:12:15,  976.9,    4.2,   86.3,   -0.58,   -0.51,    0.0,   -4.8
00:12:20,  976.9,    4.2,   86.4,   -0.62,   -0.21,    0.0,   -4.6
00:12:25,  976.9,    4.2,   86.6,   -0.47,    0.04,    0.0,   -4.4
00:12:30,  976.9,    4.2,   86.8,   -0.44,   -0.04,    0.0,   -4.4
00:12:35,  976.9,    4.2,   86.9,   -0.57,    0.02,    0.0,   -4.4
00:12:40,  976.9,    4.2,   87.0,   -0.54,    0.19,    0.0,   -4.8
00:12:45,  976.9,    4.2,   87.1,   -0.28,   -0.35,    0.0,   -4.8
00:12:50,  976.9,    4.2,   87.1,   -0.30,   -0.16,    0.0,   -4.8
00:12:55,  976.9,    4.2,   87.1,   -0.28,    0.06,    0.0,   -4.6
00:13:00,  976.9,    4.2,   87.1,   -0.20,   -0.02,    0.0,   -4.4
00:13:05,  976.9,    4.2,   87.0,   -0.04,    0.01,    0.0,   -4.4
00:13:10,  976.9,    4.2,   86.9,   -0.03,    0.03,    0.0,   -4.4
00:13:15,  976.9,    4.2,   86.8,   -0.02,    0.03,    0.0,   -4.4
00:13:20,  976.9,    4.2,   86.8,   -0.03,    0.03,    0.0,   -4.4
00:13:25,  976.9,    4.2,   86.7,   -0.02,   -0.04,    0.0,   -4.4
00:13:30,  976.9,    4.2,   86.6,   -0.02,   -0.04,    0.0,   -4.6
00:13:35,  976.9,    4.2,   86.6,   -0.03,   -0.03,    0.0,   -4.8
00:13:40,  976.9,    4.2,   86.6,   -0.02,   -0.04,    0.0,   -4.6
00:13:45,  976.9,    4.2,   86.5,   -0.04,   -0.02,    0.0,   -4.4
00:13:50,  976.9,    4.2,   86.5,   -0.02,    0.04,    0.0,   -4.4
00:13:55,  976.9,    4.2,   86.4,   -0.03,    0.02,    0.0,   -4.4
00:14:00,  976.9,    4.2,   86.3,   -0.03,    0.03,    0.0,   -4.4
00:14:05,  976.9,    4.2,   86.3,   -0.04,    0.01,    0.0,   -4.8
00:14:10,  976.9,    4.2,   86.3,   -0.04,    0.02,    0.0,   -4.8
00:14:15,  976.9,    4.2,   86.3,   -0.02,    0.04,    0.0,   -4.8
00:14:20,  976.9,    4.1,   86.3,   -0.00,    0.04,    0.0,   -4.8
00:14:25,  976.9,    4.2,   86.3,   -0.17,    0.41,    0.0,   -4.8
00:14:30,  976.9,    4.2,   86.4,   -0.25,    0.14,    0.0,   -4.8
00:14:35,  976.9,    4.1,   86.5,   -0.14,    0.14,    0.0,   -4.8
00:14:40,  976.9,    4.1,   86.5,   -0.64,    0.13,    0.0,   -4.8
00:14:45,  976.9,    4.1,   86.5,   -0.77,    0.08,    0.0,   -4.8
00:14:50,  976.9,    4.1,   86.6,   -0.66,    0.39,    0.0,   -4.8
00:14:55,  976.9,    4.1,   86.7,   -0.45,    0.82,    0.0,   -4.8
00:15:00,  976.9,    4.1,   86.7,   -0.19,    0.75,    0.0,   -4.8
00:15:05,  976.9,    4.1,   86.8,   -0.42,    0.65,    0.0,   -4.8
00:15:10,  976.9,    4.1,   86.9,   -0.14,    1.17,    0.0,   -4.8
00:15:15,  976.9,    4.1,   87.0,   -0.62,    0.19,    0.0,   -4.6
00:15:20,  976.9,    4.1,   87.1,   -0.24,    0.15,    0.0,   -4.4
00:15:25,  976.9,    4.1,   87.2,   -0.46,    0.05,    0.0,   -4.4
00:15:30,  976.9,    4.1,   87.3,   -0.59,    0.49,    0.0,   -4.4
00:15:35,  976.9,    4.1,   87.4,   -0.61,    0.22,    0.0,   -4.4
00:15:40,  976.9,    4.1,   87.4,   -0.72,    0.60,    0.0,   -4.4
00:15:45,  976.9,    4.1,   87.4,   -1.11,    0.60,    0.0,   -4.4
00:15:50,  976.9,    4.1,   87.4,   -1.37,    0.56,    0.0,   -4.8
00:15:55,  976.9,    4.1,   87.4,   -1.46,    0.49,    0.0,   -4.8
00:16:00,  976.9,    4.1,   87.3,   -1.84,   -0.64,    0.0,   -4.8
00:16:05,  976.9,    4.1,   87.3,   -2.23,   -0.46,    0.0,   -4.8
00:16:10,  976.9,    4.1,   87.2,   -1.61,    0.40,    0.0,   -4.8
00:16:15,  976.9,    4.1,   87.2,   -1.06,    0.68,    0.0,   -4.8
00:16:20,  976.9,    4.1,   87.2,   -0.11,    0.89,    0.0,   -4.8
00:16:25,  976.9,    4.1,   87.2,   -0.57,   -0.01,    0.0,   -4.8
00:16:30,  976.9,    4.1,   87.2,   -0.44,    0.07,    0.0,   -4.8
00:16:35,  976.9,    4.1,   87.2,   -0.39,    0.23,    0.0,   -4.4
00:16:40,  976.9,    4.1,   87.2,   -0.28,    0.02,    0.0,   -4.4
00:16:45,  976.9,    4.0,   87.2,   -0.17,   -0.11,    0.0,   -4.4
00:16:50,  976.9,    4.0,   87.2,   -0.49,    0.29,    0.0,   -4.4
00:16:55,  976.9,    4.0,   87.2,   -0.81,    0.47,    0.0,   -4.4
00:17:00,  976.9,    4.0,   87.2,   -0.58,    0.29,    0.0,   -4.4
00:17:05,  976.9,    4.0,   87.2,   -0.51,    0.24,    0.0,   -4.4
00:17:10,  976.9,    4.0,   87.3,   -0.06,    0.44,    0.0,   -4.4
00:17:15,  976.9,    4.0,   87.4,   -0.33,    0.87,    0.0,   -4.4
00:17:20,  976.9,    4.0,   87.5,   -0.72,    1.03,    0.0,   -4.4
00:17:25,  976.9,    4.0,   87.5,   -0.98,    0.40,    0.0,   -4.4
00:17:30,  976.9,    4.0,   87.6,   -0.91,    0.75,    0.0,   -4.4
00:17:35,  976.9,    4.0,   87.6,   -0.42,    0.83,    0.0,   -4.4
00:17:40,  976.9,    4.0,   87.6,   -0.36,    0.86,    0.0,   -4.4
00:17:45,  976.9,    4.0,   87.6,   -1.45,   -0.40,    0.0,   -4.4
00:17:50,  976.9,    4.0,   87.6,   -1.17,    0.14,    0.0,   -4.6
00:17:55,  976.9,    4.0,   87.6,   -0.93,   -0.07,    0.0,   -4.8
00:18:00,  976.9,    4.0,   87.6,   -0.80,   -0.48,    0.0,   -4.8
00:18:05,  976.9,    4.0,   87.7,   -0.55,   -0.35,    0.0,   -4.8
00:18:10,  976.9,    4.0,   87.8,   -0.38,   -0.23,    0.0,   -4.4
00:18:15,  976.9,    4.0,   87.8,   -0.20,    0.20,    0.0,   -4.4
00:18:20,  976.9,    4.0,   87.8,   -0.12,    0.45,    0.0,   -4.4
00:18:25,  976.9,    4.0,   87.9,   -0.19,    0.06,    0.0,   -4.4
00:18:30,  976.9,    4.0,   88.0,   -0.02,   -0.04,    0.0,   -4.4
00:18:35,  976.9,    4.0,   88.1,   -0.04,   -0.00,    0.0,   -4.4
00:18:40,  976.9,    4.0,   88.3,   -0.01,    0.04,    0.0,   -4.4
00:18:45,  976.9,    4.0,   88.3,   -0.15,    0.13,    0.0,   -4.4
00:18:50,  976.9,    4.0,   88.4,   -0.41,    0.17,    0.0,   -4.4
00:18:55,  976.9,    4.0,   88.4,   -0.24,    0.40,    0.0,   -4.6
00:19:00,  976.9,    4.0,   88.5,   -0.23,    0.41,    0.0,   -4.4
00:19:05,  976.9,    4.0,   88.5,   -0.19,    0.08,    0.0,   -4.4
00:19:10,  976.9,    4.0,   88.5,   -0.04,    0.45,    0.0,   -4.4
00:19:15,  976.9,    4.0,   88.5,   -0.01,    0.32,    0.0,   -4.4
00:19:20,  976.9,    4.1,   88.6,   -0.09,    0.18,    0.0,   -4.4
00:19:25,  976.9,    4.0,   88.6,   -0.27,    0.35,    0.0,   -4.4
00:19:30,  976.9,    4.0,   88.6,   -0.24,    0.52,    0.0,   -4.4
00:19:35,  976.9,    4.0,   88.6,   -0.14,    0.63,    0.0,   -4.4
00:19:40,  976.9,    4.0,   88.6,   -0.33,    0.46,    0.0,   -4.4
00:19:45,  976.9,    4.0,   88.5,   -0.45,    0.03,    0.0,   -4.4
00:19:50,  976.9,    4.0,   88.5,   -0.28,   -0.03,    0.0,   -4.8
00:19:55,  976.9,    4.0,   88.5,   -0.19,   -0.07,    0.0,   -4.8
00:20:00,  976.9,    4.0,   88.5,   -0.20,    0.02,    0.0,   -4.8
00:20:05,  976.9,    4.0,   88.5,   -0.06,    0.06,    0.0,   -4.8
00:20:10,  976.9,    4.0,   88.5,   -0.08,   -0.02,    0.0,   -4.8
00:20:15,  976.9,    4.0,   88.5,   -0.55,    0.12,    0.0,   -4.8
00:20:20,  976.9,    4.0,   88.5,   -0.39,    0.21,    0.0,   -4.8
00:20:25,  976.9,    4.0,   88.5,   -0.42,    0.20,    0.0,   -4.8
00:20:30,  976.9,    4.0,   88.5,   -0.30,    0.12,    0.0,   -4.8
00:20:35,  976.9,    4.0,   88.4,   -0.29,    0.14,    0.0,   -4.8
00:20:40,  976.9,    4.0,   88.4,   -0.20,    0.04,    0.0,   -4.8
00:20:45,  976.9,    4.0,   88.4,   -0.55,   -0.12,    0.0,   -4.8
00:20:50,  976.9,    4.0,   88.4,   -0.06,   -0.65,    0.0,   -4.8
00:20:55,  976.9,    4.0,   88.4,   -0.17,   -0.75,    0.0,   -4.8
00:21:00,  976.9,    4.0,   88.5,   -0.21,   -0.40,    0.0,   -4.8
00:21:05,  976.9,    4.0,   88.5,   -0.45,   -0.02,    0.0,   -4.8
00:21:10,  976.9,    4.0,   88.6,   -0.13,    0.25,    0.0,   -4.8
00:21:15,  976.9,    4.0,   88.5,   -0.52,   -0.23,    0.0,   -4.8
00:21:20,  976.9,    4.0,   88.5,   -0.38,    0.53,    0.0,   -4.6
00:21:25,  976.9,    4.0,   88.5,   -0.36,    0.54,    0.0,   -4.4
00:21:30,  976.9,    4.0,   88.5,   -0.83,    0.43,    0.0,   -4.4
00:21:35,  976.9,    4.0,   88.6,   -0.86,   -0.36,    0.0,   -4.4
00:21:40,  976.9,    4.0,   88.5,   -0.61,   -0.47,    0.0,   -4.4
00:21:45,  976.9,    4.0,   88.6,   -0.36,   -0.54,    0.0,   -4.4
00:21:50,  976.9,    4.0,   88.6,   -0.10,   -0.33,    0.0,   -4.4
00:21:55,  976.9,    4.0,   88.6,   -0.08,   -0.27,    0.0,   -4.4
00:22:00,  976.9,    4.0,   88.6,   -0.44,   -0.08,    0.0,   -4.4
00:22:05,  976.9,    4.0,   88.7,   -0.77,   -0.03,    0.0,   -4.4
00:22:10,  976.9,    4.0,   88.7,   -0.47,    0.32,    0.0,   -4.8
00:22:15,  976.9,    4.0,   88.7,   -0.03,    0.28,    0.0,   -4.8
00:22:20,  976.9,    4.0,   88.7,   -0.05,    0.20,    0.0,   -4.8
00:22:25,  976.9,    3.9,   88.7,   -0.01,    0.04,    0.0,   -4.6
00:22:30,  976.9,    4.0,   88.7,   -0.01,    0.04,    0.0,   -4.4
00:22:35,  976.9,    3.9,   88.8,   -0.00,    0.04,    0.0,   -4.4
00:22:40,  976.9,    4.0,   88.7,   -0.02,    0.03,    0.0,   -4.4
00:22:45,  976.9,    4.0,   88.7,   -0.04,    0.01,    0.0,   -4.4
00:22:50,  976.9,    3.9,   88.7,   -1.14,   -0.29,    0.0,   -4.4
00:22:55,  976.9,    3.9,   88.7,   -1.93,   -0.29,    0.0,   -4.4
00:23:00,  976.9,    4.0,   88.8,   -1.66,   -0.01,    0.0,   -4.8
00:23:05,  976.9,    3.9,   88.8,   -1.35,   -0.28,    0.0,   -4.6
00:23:10,  976.9,    3.9,   88.8,   -0.93,   -0.04,    0.0,   -4.4
00:23:15,  976.9,    3.9,   88.7,   -0.86,   -0.22,    0.0,   -4.6
00:23:20,  976.9,    3.9,   88.7,   -0.64,   -0.11,    0.0,   -4.8
00:23:25,  976.9,    3.9,   88.7,   -0.43,    0.18,    0.0,   -4.4
00:23:30,  976.9,    3.9,   88.7,   -0.12,   -0.16,    0.0,   -4.4
00:23:35,  976.9,    3.9,   88.7,   -0.00,   -0.08,    0.0,   -4.4
00:23:40,  976.9,    3.9,   88.7,   -0.04,    0.07,    0.0,   -4.4
00:23:45,  976.9,    3.9,   88.7,   -0.08,   -0.19,    0.0,   -4.4
00:23:50,  976.9,    3.9,   88.6,   -0.03,   -0.45,    0.0,   -4.4
00:23:55,  976.9,    3.9,   88.7,   -0.22,   -0.61,    0.0,   -4.4
00:24:00,  976.9,    3.9,   88.9,   -0.14,   -0.63,    0.0,   -4.4
00:24:05,  976.9,    3.8,   89.0,   -0.01,   -0.45,    0.0,   -4.4
00:24:10,  976.9,    3.9,   89.1,   -0.28,   -0.00,    0.0,   -4.4
00:24:15,  976.9,    3.8,   89.2,   -0.17,   -0.42,    0.0,   -4.4
00:24:20,  976.9,    3.9,   89.3,   -0.29,   -0.19,    0.0,   -4.4
00:24:25,  976.9,    3.9,   89.3,   -0.28,    0.01,    0.0,   -4.4
00:24:30,  976.9,    3.9,   89.4,   -0.28,    0.06,    0.0,   -4.2
00:24:35,  976.9,    3.9,   89.4,   -0.31,    0.32,    0.0,   -4.4
00:24:40,  976.9,    3.9,   89.4,   -0.25,    0.21,    0.0,   -4.4
00:24:45,  976.9,    3.9,   89.4,   -0.30,    0.33,    0.0,   -4.4
00:24:50,  976.9,    3.9,   89.4,   -0.42,    0.65,    0.0,   -4.4
00:24:55,  976.9,    3.9,   89.4,   -0.47,    0.44,    0.0,   -4.4
00:25:00,  976.9,    3.8,   89.4,   -0.30,    0.48,    0.0,   -4.4
00:25:05,  976.9,    3.9,   89.3,   -0.41,    0.17,    0.0,   -4.4
00:25:10,  976.9,    3.9,   89.3,   -0.04,    0.20,    0.0,   -4.4
00:25:15,  976.9,    3.8,   89.2,   -0.04,    0.01,    0.0,   -4.4
00:25:20,  976.9,    3.8,   89.2,   -0.90,   -0.23,    0.0,   -4.4
00:25:25,  976.9,    3.8,   89.2,   -0.90,   -0.25,    0.0,   -4.4
00:25:30,  976.9,    3.9,   89.2,   -0.90,   -0.23,    0.0,   -4.4
00:25:35,  976.9,    3.8,   89.2,   -0.36,    0.44,    0.0,   -4.4
00:25:40,  976.9,    3.9,   89.3,   -0.43,   -0.10,    0.0,   -4.4
00:25:45,  976.9,    3.9,   89.4,   -0.40,   -0.19,    0.0,   -4.4
00:25:50,  976.9,    3.9,   89.5,   -0.45,    0.03,    0.0,   -4.2
00:25:55,  976.9,    3.9,   89.6,   -0.43,   -0.12,    0.0,   -4.0
00:26:00,  976.9,    3.9,   89.7,   -0.73,   -0.25,    0.0,   -4.0
00:26:05,  976.9,    3.9,   89.7,   -0.85,   -0.39,    0.0,   -4.0
00:26:10,  976.9,    3.9,   89.8,   -0.77,    0.01,    0.0,   -4.0
00:26:15,  976.9,    3.9,   89.8,   -0.24,    0.38,    0.0,   -4.0
00:26:20,  976.9,    3.9,   89.8,   -0.19,    0.07,    0.0,   -4.0
00:26:25,  976.9,    3.9,   89.8,   -0.64,   -0.10,    0.0,   -4.0
00:26:30,  976.9,    3.9,   89.8,   -0.58,   -0.73,    0.0,   -4.4
00:26:35,  976.9,    3.9,   89.8,   -0.42,   -0.49,    0.0,   -4.4
00:26:40,  976.9,    3.9,   89.8,   -0.98,   -0.38,    0.0,   -4.4
00:26:45,  976.9,    3.9,   89.7,   -0.93,    0.11,    0.0,   -4.4
00:26:50,  976.9,    3.9,   89.6,   -0.41,    0.40,    0.0,   -4.4
00:26:55,  976.9,    3.9,   89.6,   -0.37,    0.25,    0.0,   -4.4
00:27:00,  976.9,    3.9,   89.5,   -0.50,    0.27,    0.0,   -4.4
00:27:05,  976.9,    3.9,   89.4,   -0.80,    0.40,    0.0,   -4.4
00:27:10,  976.9,    3.9,   89.3,   -0.55,    0.34,    0.0,   -4.4
00:27:15,  976.9,    3.9,   89.3,   -0.13,    0.64,    0.0,   -4.4
00:27:20,  976.9,    3.9,   89.2,   -0.19,    0.40,    0.0,   -4.4
00:27:25,  976.9,    3.9,   89.2,   -0.06,    0.28,    0.0,   -4.4
00:27:30,  976.9,    3.9,   89.1,   -0.02,    0.03,    0.0,   -4.4
00:27:35,  976.9,    3.9,   89.1,   -0.04,    0.02,    0.0,   -4.4
00:27:40,  976.9,    3.9,   89.2,   -0.04,    0.02,    0.0,   -4.4
00:27:45,  976.9,    3.9,   89.1,   -0.04,    0.01,    0.0,   -4.4
00:27:50,  976.9,    3.9,   89.2,   -0.03,    0.03,    0.0,   -4.4
00:27:55,  976.9,    3.9,   89.2,   -0.36,    0.54,    0.0,   -4.4
00:28:00,  976.9,    3.9,   89.2,   -0.39,    0.98,    0.0,   -4.4
00:28:05,  976.9,    3.8,   89.2,   -0.59,    1.11,    0.0,   -4.4
00:28:10,  976.9,    3.8,   89.2,   -0.64,    0.99,    0.0,   -4.4
00:28:15,  976.9,    3.8,   89.2,   -0.64,    0.62,    0.0,   -4.4
00:28:20,  976.9,    3.8,   89.2,   -0.40,    0.21,    0.0,   -4.4
00:28:25,  976.9,    3.8,   89.1,   -0.27,   -0.22,    0.0,   -4.4
00:28:30,  976.9,    3.8,   89.1,   -0.51,   -0.25,    0.0,   -4.4
00:28:35,  976.9,    3.9,   89.2,   -0.77,    0.05,    0.0,   -4.8
00:28:40,  976.8,    3.9,   89.2,   -1.17,   -0.12,    0.0,   -4.8
00:28:45,  976.9,    3.8,   89.3,   -1.25,   -0.14,    0.0,   -4.8
00:28:50,  976.9,    3.9,   89.3,   -1.14,    0.31,    0.0,   -4.8
00:28:55,  976.9,    3.9,   89.3,   -0.75,    0.90,    0.0,   -4.4
00:29:00,  976.9,    3.9,   89.4,   -0.74,    0.92,    0.0,   -4.4
00:29:05,  976.8,    3.9,   89.3,   -0.13,    0.92,    0.0,   -4.4
00:29:10,  976.9,    3.8,   89.3,   -0.23,    0.52,    0.0,   -4.4
00:29:15,  976.9,    3.9,   89.3,   -0.11,    0.43,    0.0,   -4.4
00:29:20,  976.9,    3.9,   89.3,   -0.05,    0.20,    0.0,   -4.4
00:29:25,  976.8,    3.8,   89.3,   -0.27,   -0.18,    0.0,   -4.4
00:29:30,  976.8,    3.8,   89.3,   -0.28,   -0.03,    0.0,   -4.8
00:29:35,  976.8,    3.9,   89.3,   -0.11,   -0.26,    0.0,   -4.8
00:29:40,  976.9,    3.9,   89.3,   -0.45,    0.03,    0.0,   -4.8
00:29:45,  976.9,    3.9,   89.3,   -0.76,    0.54,    0.0,   -4.8
00:29:50,  976.9,    3.9,   89.3,   -0.46,    0.62,    0.0,   -4.8
00:29:55,  976.9,    3.9,   89.2,   -0.51,    0.78,    0.0,   -4.8
00:30:00,  976.8,    3.9,   89.2,   -0.37,    0.53,    0.0,   -4.8
00:30:05,  976.8,    3.8,   89.2,   -0.17,    0.41,    0.0,   -4.8
00:30:10,  976.8,    3.9,   89.2,   -0.24,   -0.15,    0.0,   -4.8
00:30:15,  976.9,    3.8,   89.1,   -0.16,   -0.42,    0.0,   -4.8
00:30:20,  976.8,    3.8,   89.1,   -0.37,   -0.86,    0.0,   -4.8
00:30:25,  976.9,    3.8,   89.1,   -0.04,   -0.77,    0.0,   -4.8
00:30:30,  976.9,    3.8,   89.1,   -0.41,   -0.19,    0.0,   -4.8
00:30:35,  976.9,    3.8,   89.1,   -0.22,    0.27,    0.0,   -5.0
00:30:40,  976.9,    3.8,   89.1,   -0.25,    0.60,    0.0,   -5.2
00:30:45,  976.9,    3.8,   89.1,   -1.16,    0.96,    0.0,   -5.2
00:30:50,  976.9,    3.8,   89.0,   -0.94,    2.25,    0.0,   -5.2
00:30:55,  976.9,    3.8,   89.1,   -1.01,    1.12,    0.0,   -4.8
00:31:00,  976.9,    3.8,   89.1,   -0.76,   -0.14,    0.0,   -4.8
00:31:05,  976.9,    3.8,   89.1,   -0.89,   -0.29,    0.0,   -4.8
00:31:10,  976.9,    3.8,   89.1,   -1.03,   -0.24,    0.0,   -4.8
00:31:15,  976.9,    3.8,   89.2,   -0.77,    0.08,    0.0,   -4.8
00:31:20,  976.9,    3.8,   89.1,   -0.20,    0.40,    0.0,   -4.8
00:31:25,  976.9,    3.8,   89.2,   -0.18,    0.22,    0.0,   -4.8
00:31:30,  976.9,    3.8,   89.1,   -0.06,   -0.28,    0.0,   -4.8
00:31:35,  976.9,    3.8,   89.1,   -0.00,   -0.04,    0.0,   -4.8
00:31:40,  976.9,    3.8,   89.2,   -0.04,   -0.02,    0.0,   -4.8
00:31:45,  976.9,    3.8,   89.1,   -0.01,   -0.04,    0.0,   -4.8
00:31:50,  976.9,    3.8,   89.1,   -0.02,   -0.04,    0.0,   -4.8
00:31:55,  976.9,    3.8,   89.1,   -0.06,    0.19,    0.0,   -4.8
00:32:00,  976.9,    3.8,   89.1,   -0.05,    0.20,    0.0,   -4.8
00:32:05,  976.9,    3.9,   89.2,   -0.05,    0.20,    0.0,   -4.8
00:32:10,  976.9,    3.8,   89.2,   -0.13,    0.16,    0.0,   -4.8
00:32:15,  976.9,    3.8,   89.2,   -0.15,    0.14,    0.0,   -4.6
00:32:20,  976.9,    3.8,   89.2,   -0.07,    0.04,    0.0,   -4.6
00:32:25,  976.9,    3.9,   89.2,   -0.03,   -0.02,    0.0,   -4.4
00:32:30,  976.9,    3.8,   89.3,   -0.02,   -0.03,    0.0,   -4.4
00:32:35,  976.9,    3.9,   89.3,   -0.04,    0.02,    0.0,   -4.4
00:32:40,  976.9,    3.9,   89.3,   -0.01,    0.04,    0.0,   -4.8
00:32:45,  976.9,    3.9,   89.3,   -0.02,    0.04,    0.0,   -4.8
00:32:50,  976.9,    3.9,   89.3,   -0.02,    0.20,    0.0,   -4.8
00:32:55,  976.9,    3.9,   89.3,   -0.24,    0.60,    0.0,   -4.8