2023/04/24, +9, 136.10,  34.85, 385
00:01:55,  976.2,    9.2,   49.7,   -3.20,   -2.69,    0.0,   -1.6
00:02:00,  976.2,    9.2,   49.8,   -3.23,   -5.25,    0.0,   -1.6
00:02:05,  976.2,    9.2,   49.8,   -1.71,   -2.99,    0.0,   -1.6
00:02:10,  976.2,    9.2,   49.8,   -2.49,   -3.46,    0.0,   -1.6
00:02:15,  976.2,    9.2,   49.8,   -2.55,   -3.71,    0.0,   -1.6
00:02:20,  976.2,    9.2,   49.8,   -3.09,   -2.38,    0.0,   -1.6
00:02:25,  976.2,    9.2,   49.9,   -1.19,   -2.08,    0.0,   -1.6
00:02:30,  976.2,    9.2,   49.9,   -2.90,   -2.84,    0.0,   -1.6
00:02:35,  976.2,    9.2,   49.9,   -2.83,   -3.56,    0.0,   -1.6
00:02:40,  976.2,    9.2,   49.9,   -2.05,   -1.73,    0.0,   -1.6
00:02:45,  976.2,    9.2,   50.0,   -2.59,   -3.74,    0.0,   -1.6
00:02:50,  976.2,    9.2,   50.0,   -2.68,   -1.45,    0.0,   -1.6
00:02:55,  976.3,    9.2,   50.0,   -3.02,   -2.06,    0.0,   -1.6
00:03:00,  976.2,    9.2,   50.0,   -1.74,   -2.42,    0.0,   -1.6
00:03:05,  976.3,    9.2,   50.1,   -0.57,   -3.24,    0.0,   -1.6
00:03:10,  976.3,    9.2,   50.2,   -1.35,   -2.02,    0.0,   -1.6
00:03:15,  976.3,    9.2,   50.3,   -1.41,   -2.83,    0.0,   -1.6
00:03:20,  976.3,    9.2,   50.4,   -1.37,   -2.16,    0.0,   -1.6
00:03:25,  976.3,    9.2,   50.4,   -1.23,   -1.38,    0.0,   -1.6
00:03:30,  976.2,    9.2,   50.4,   -0.42,   -0.84,    0.0,   -1.6
00:03:35,  976.2,    9.2,   50.5,   -0.66,    0.66,    0.0,   -1.6
00:03:40,  976.2,    9.2,   50.5,   -0.95,   -1.51,    0.0,   -1.6
00:03:45,  976.2,    9.2,   50.5,   -2.19,   -1.68,    0.0,   -1.6
00:03:50,  976.2,    9.2,   50.4,   -1.34,   -1.68,    0.0,   -1.6
00:03:55,  976.2,    9.2,   50.4,   -0.12,   -1.54,    0.0,   -1.6
00:04:00,  976.2,    9.2,   50.3,   -0.54,   -1.44,    0.0,   -1.6
00:04:05,  976.2,    9.2,   50.3,   -1.62,   -1.29,    0.0,   -1.6
00:04:10,  976.3,    9.2,   50.2,   -1.07,   -4.04,    0.0,   -1.6
00:04:15,  976.3,    9.2,   50.2,   -1.87,   -3.42,    0.0,   -1.6
00:04:20,  976.2,    9.2,   50.2,   -0.89,   -2.23,    0.0,   -1.6
00:04:25,  976.2,    9.2,   50.2,   -0.32,   -2.06,    0.0,   -1.6
00:04:30,  976.2,    9.2,   50.2,   -0.49,   -1.72,    0.0,   -1.6
00:04:35,  976.2,    9.2,   50.2,   -0.56,   -1.13,    0.0,   -1.6
00:04:40,  976.2,    9.2,   50.2,   -0.90,   -1.20,    0.0,   -1.6
00:04:45,  976.2,    9.2,   50.2,   -0.87,   -0.79,    0.0,   -1.6
00:04:50,  976.2,    9.2,   50.1,   -0.85,   -0.28,    0.0,   -1.6
00:04:55,  976.1,    9.2,   50.1,   -0.47,   -0.03,    0.0,   -1.6
00:05:00,  976.1,    9.2,   50.1,   -0.85,   -0.39,    0.0,   -1.6
00:05:05,  976.2,    9.2,   50.1,   -0.58,   -0.73,    0.0,   -1.6
00:05:10,  976.2,    9.2,   50.1,   -0.05,   -0.93,    0.0,   -1.6
00:05:15,  976.2,    9.2,   50.1,   -0.03,   -0.93,    0.0,   -1.6
00:05:20,  976.2,    9.2,   50.1,    0.01,   -1.50,    0.0,   -1.6
00:05:25,  976.2,    9.2,   50.1,   -0.10,   -1.95,    0.0,   -1.6
00:05:30,  976.2,    9.2,   50.1,   -0.16,   -1.94,    0.0,   -1.6
00:05:35,  976.2,    9.2,   50.1,   -0.30,   -1.64,    0.0,   -1.6
00:05:40,  976.2,    9.2,   50.1,   -0.23,   -1.03,    0.0,   -1.6
00:05:45,  976.2,    9.2,   50.2,   -0.75,    0.17,    0.0,   -1.6
00:05:50,  976.2,    9.2,   50.2,   -0.55,   -0.15,    0.0,   -1.6
00:05:55,  976.2,    9.2,   50.2,   -0.39,   -0.41,    0.0,   -1.6
00:06:00,  976.2,    9.2,   50.2,   -0.73,   -0.52,    0.0,   -1.6
00:06:05,  976.2,    9.2,   50.3,   -0.91,   -0.21,    0.0,   -1.6
00:06:10,  976.2,    9.2,   50.3,   -1.50,    0.06,    0.0,   -1.6
00:06:15,  976.2,    9.2,   50.3,   -1.17,   -0.90,    0.0,   -1.6
00:06:20,  976.2,    9.2,   50.3,   -1.68,   -1.53,    0.0,   -1.6
00:06:25,  976.2,    9.2,   50.3,   -2.61,   -2.01,    0.0,   -1.6
00:06:30,  976.2,    9.2,   50.3,   -1.15,   -2.10,    0.0,   -1.6
00:06:35,  976.2,    9.2,   50.3,   -0.43,   -0.83,    0.0,   -1.6
00:06:40,  976.2,    9.2,   50.3,   -1.44,   -1.06,    0.0,   -1.6
00:06:45,  976.2,    9.2,   50.3,   -2.65,   -2.21,    0.0,   -1.6
00:06:50,  976.2,    9.2,   50.4,   -2.02,   -2.44,    0.0,   -1.6
00:06:55,  976.2,    9.2,   50.4,   -1.49,   -1.87,    0.0,   -1.6
00:07:00,  976.2,    9.2,   50.4,   -2.78,   -0.76,    0.0,   -1.6
00:07:05,  976.2,    9.2,   50.4,   -2.51,   -1.72,    0.0,   -1.6
00:07:10,  976.2,    9.2,   50.4,   -1.27,   -3.03,    0.0,   -1.6
00:07:15,  976.3,    9.2,   50.3,   -3.63,   -3.18,    0.0,   -1.6
00:07:20,  976.3,    9.2,   50.3,   -2.91,   -4.74,    0.0,   -1.6
00:07:25,  976.3,    9.2,   50.4,   -3.10,   -2.93,    0.0,   -1.6
00:07:30,  976.3,    9.2,   50.4,   -4.13,   -1.89,    0.0,   -1.6
00:07:35,  976.3,    9.2,   50.4,   -1.91,   -1.23,    0.0,   -1.6
00:07:40,  976.2,    9.2,   50.4,   -2.88,    0.98,    0.0,   -1.6
00:07:45,  976.2,    9.2,   50.4,   -0.70,   -1.05,    0.0,   -1.6
00:07:50,  976.2,    9.2,   50.5,   -0.42,    0.79,    0.0,   -1.6
00:07:55,  976.2,    9.2,   50.6,   -0.13,   -0.45,    0.0,   -1.6
00:08:00,  976.2,    9.2,   50.6,   -0.35,   -0.44,    0.0,   -1.6
00:08:05,  976.2,    9.1,   50.6,   -0.74,   -1.17,    0.0,   -1.6
00:08:10,  976.2,    9.2,   50.7,   -1.56,   -2.27,    0.0,   -1.6
00:08:15,  976.2,    9.2,   50.8,   -0.86,   -1.64,    0.0,   -1.4
00:08:20,  976.2,    9.2,   50.8,   -0.04,   -1.50,    0.0,   -1.6
00:08:25,  976.2,    9.2,   50.9,   -0.27,   -1.95,    0.0,   -1.6
00:08:30,  976.2,    9.2,   50.9,   -0.26,   -3.28,    0.0,   -1.4
00:08:35,  976.2,    9.2,   50.9,   -1.22,   -1.77,    0.0,   -1.6
00:08:40,  976.2,    9.2,   50.9,   -0.43,   -0.64,    0.0,   -1.4
00:08:45,  976.2,    9.2,   50.9,   -0.84,   -2.24,    0.0,   -1.2
00:08:50,  976.2,    9.2,   50.9,   -1.38,   -2.53,    0.0,   -1.2
00:08:55,  976.2,    9.2,   50.9,   -0.53,   -3.00,    0.0,   -1.2
00:09:00,  976.2,    9.2,   50.8,   -0.66,   -2.97,    0.0,   -1.2
00:09:05,  976.2,    9.2,   50.8,   -0.16,   -2.67,    0.0,   -1.2
00:09:10,  976.2,    9.1,   50.8,   -0.47,   -3.42,    0.0,   -1.2
00:09:15,  976.2,    9.2,   50.8,   -1.16,   -3.08,    0.0,   -1.2
00:09:20,  976.2,    9.2,   50.8,   -0.49,   -2.39,    0.0,   -1.2
00:09:25,  976.2,    9.2,   50.7,   -0.52,   -2.34,    0.0,   -1.2
00:09:30,  976.2,    9.1,   50.7,   -0.25,   -1.83,    0.0,   -1.2
00:09:35,  976.2,    9.2,   50.6,   -0.36,   -1.94,    0.0,   -1.2
00:09:40,  976.2,    9.2,   50.6,   -0.15,   -2.43,    0.0,   -1.2
00:09:45,  976.2,    9.2,   50.6,   -0.81,   -1.27,    0.0,   -1.2
00:09:50,  976.2,    9.2,   50.6,   -0.89,   -0.57,    0.0,   -1.2
00:09:55,  976.2,    9.2,   50.6,   -0.02,   -1.26,    0.0,   -1.2
00:10:00,  976.2,    9.2,   50.6,   -0.24,   -1.52,    0.0,   -1.2
00:10:05,  976.2,    9.2,   50.7,   -1.16,   -1.20,    0.0,   -1.2
00:10:10,  976.2,    9.2,   50.7,   -2.25,   -1.45,    0.0,   -1.2
00:10:15,  976.2,    9.2,   50.7,   -1.94,   -0.12,    0.0,   -1.2
00:10:20,  976.2,    9.2,   50.7,   -1.30,   -0.84,    0.0,   -1.2
00:10:25,  976.1,    9.2,   50.7,   -1.15,   -2.64,    0.0,   -1.2
00:10:30,  976.2,    9.2,   50.7,   -0.22,   -1.81,    0.0,   -1.4
00:10:35,  976.1,    9.2,   50.7,   -0.91,    0.20,    0.0,   -1.6
00:10:40,  976.1,    9.2,   50.7,   -0.35,   -0.27,    0.0,   -1.6
00:10:45,  976.1,    9.2,   50.7,   -0.20,    0.04,    0.0,   -1.6
00:10:50,  976.1,    9.2,   50.7,   -1.66,   -0.04,    0.0,   -1.6
00:10:55,  976.1,    9.2,   50.7,   -1.59,   -0.82,    0.0,   -1.6
00:11:00,  976.1,    9.2,   50.7,   -1.50,   -1.42,    0.0,   -1.6
00:11:05,  976.1,    9.2,   50.7,   -1.43,   -1.92,    0.0,   -1.6
00:11:10,  976.1,    9.2,   50.6,   -1.63,   -2.85,    0.0,   -1.6
00:11:15,  976.1,    9.2,   50.6,   -1.76,   -3.52,    0.0,   -1.6
00:11:20,  976.2,    9.2,   50.6,   -1.61,   -2.53,    0.0,   -1.6
00:11:25,  976.2,    9.2,   50.6,   -3.68,   -3.61,    0.0,   -1.6
00:11:30,  976.2,    9.2,   50.6,   -3.47,   -2.67,    0.0,   -1.6
00:11:35,  976.1,    9.2,   50.6,   -2.87,   -0.24,    0.0,   -1.6
00:11:40,  976.1,    9.1,   50.6,   -2.98,   -1.47,    0.0,   -1.6
00:11:45,  976.1,    9.1,   50.6,   -4.92,   -5.72,    0.0,   -1.6
00:11:50,  976.1,    9.1,   50.6,   -4.36,   -5.71,    0.0,   -1.6
00:11:55,  976.2,    9.1,   50.6,   -1.84,   -6.02,    0.0,   -1.6
00:12:00,  976.2,    9.1,   50.6,   -4.46,   -4.83,    0.0,   -1.6
00:12:05,  976.2,    9.1,   50.5,   -6.92,   -5.83,    0.0,   -1.6
00:12:10,  976.2,    9.1,   50.5,   -5.39,   -1.81,    0.0,   -1.6
00:12:15,  976.1,    9.1,   50.6,   -3.21,   -4.19,    0.0,   -1.6
00:12:20,  976.2,    9.2,   50.6,   -5.61,   -3.59,    0.0,   -1.4
00:12:25,  976.2,    9.2,   50.7,   -4.82,   -4.99,    0.0,   -1.4
00:12:30,  976.2,    9.2,   50.8,   -3.30,   -4.32,    0.0,   -1.4
00:12:35,  976.1,    9.2,   50.8,   -3.27,   -3.10,    0.0,   -1.4
00:12:40,  976.1,    9.2,   50.8,   -0.48,   -2.72,    0.0,   -1.2
00:12:45,  976.1,    9.2,   50.8,   -4.46,   -1.86,    0.0,   -1.2
00:12:50,  976.2,    9.2,   50.8,   -4.89,   -1.34,    0.0,   -1.2
00:12:55,  976.1,    9.2,   50.6,   -3.89,   -1.15,    0.0,   -1.2
00:13:00,  976.1,    9.2,   50.6,   -3.76,   -1.03,    0.0,   -1.2
00:13:05,  976.1,    9.2,   50.6,   -3.37,   -2.81,    0.0,   -1.2
00:13:10,  976.1,    9.2,   50.5,   -3.15,   -2.87,    0.0,   -1.2
00:13:15,  976.1,    9.2,   50.5,   -3.27,   -2.73,    0.0,   -1.2
00:13:20,  976.1,    9.2,   50.5,   -1.82,   -3.17,    0.0,   -1.2
00:13:25,  976.1,    9.2,   50.5,   -0.24,   -2.99,    0.0,   -1.2
00:13:30,  976.1,    9.2,   50.5,   -1.26,   -3.56,    0.0,   -1.2
00:13:35,  976.1,    9.2,   50.5,   -0.38,   -2.41,    0.0,   -1.4
00:13:40,  976.1,    9.2,   50.5,   -1.68,   -3.38,    0.0,   -1.4
00:13:45,  976.2,    9.2,   50.5,   -0.68,   -2.59,    0.0,   -1.4
00:13:50,  976.2,    9.2,   50.5,   -1.26,   -1.74,    0.0,   -1.2
00:13:55,  976.2,    9.1,   50.6,   -2.75,   -1.88,    0.0,   -1.4
00:14:00,  976.2,    9.2,   50.6,   -2.84,   -2.90,    0.0,   -1.2
00:14:05,  976.1,    9.2,   50.6,   -2.99,   -3.34,    0.0,   -1.4
00:14:10,  976.1,    9.2,   50.6,   -2.69,   -2.35,    0.0,   -1.4
00:14:15,  976.1,    9.2,   50.7,   -1.75,   -2.85,    0.0,   -1.4
00:14:20,  976.1,    9.2,   50.7,   -1.40,   -2.38,    0.0,   -1.4
00:14:25,  976.2,    9.2,   50.7,   -0.11,   -1.97,    0.0,   -1.4
00:14:30,  976.1,    9.2,   50.8,   -0.60,   -1.38,    0.0,   -1.4
00:14:35,  976.1,    9.2,   50.8,   -1.50,   -1.25,    0.0,   -1.4
00:14:40,  976.1,    9.2,   50.8,   -2.09,   -1.98,    0.0,   -1.4
00:14:45,  976.1,    9.2,   50.8,   -2.78,   -1.82,    0.0,   -1.4
00:14:50,  976.1,    9.2,   50.8,   -2.41,   -1.79,    0.0,   -1.4
00:14:55,  976.1,    9.2,   50.8,   -1.55,   -3.58,    0.0,   -1.4
00:15:00,  976.1,    9.2,   50.8,   -0.13,   -2.68,    0.0,   -1.6
00:15:05,  976.2,    9.2,   50.8,   -0.33,   -1.80,    0.0,   -1.4
00:15:10,  976.1,    9.2,   50.8,   -0.08,   -3.00,    0.0,   -1.4
00:15:15,  976.2,    9.2,   50.9,   -1.53,   -1.04,    0.0,   -1.6
00:15:20,  976.2,    9.2,   50.9,   -1.75,   -2.29,    0.0,   -1.4
00:15:25,  976.1,    9.2,   51.0,   -0.23,   -1.48,    0.0,   -1.4
00:15:30,  976.1,    9.1,   51.0,   -0.32,   -1.76,    0.0,   -1.6
00:15:35,  976.1,    9.2,   51.0,   -1.33,   -2.32,    0.0,   -1.6
00:15:40,  976.2,    9.2,   51.0,   -1.56,   -1.82,    0.0,   -1.6
00:15:45,  976.2,    9.2,   51.0,   -1.35,   -1.57,    0.0,   -1.6
00:15:50,  976.2,    9.2,   51.0,   -1.35,   -1.57,    0.0,   -1.6
00:15:55,  976.2,    9.2,   51.0,   -1.59,   -1.13,    0.0,   -1.6
00:16:00,  976.2,    9.2,   51.1,   -1.53,   -0.99,    0.0,   -1.6
00:16:05,  976.2,    9.2,   51.1,   -1.57,   -0.54,    0.0,   -1.6
00:16:10,  976.2,    9.1,   51.1,   -1.66,    1.02,    0.0,   -1.6
00:16:15,  976.2,    9.2,   51.3,   -0.80,   -0.97,    0.0,   -1.6
00:16:20,  976.1,    9.2,   51.4,   -0.37,   -0.86,    0.0,   -1.6
00:16:25,  976.1,    9.2,   51.4,   -0.65,   -1.73,    0.0,   -1.6
00:16:30,  976.1,    9.2,   51.4,   -1.49,   -0.41,    0.0,   -1.6
00:16:35,  976.1,    9.2,   51.3,   -0.94,   -2.24,    0.0,   -1.6
00:16:40,  976.2,    9.2,   51.3,   -0.79,   -1.67,    0.0,   -1.6
00:16:45,  976.2,    9.2,   51.2,   -1.85,   -1.09,    0.0,   -1.6
00:16:50,  976.2,    9.2,   51.2,   -1.64,   -1.26,    0.0,   -1.6
00:16:55,  976.1,    9.2,   51.3,   -1.12,   -1.06,    0.0,   -1.6
00:17:00,  976.1,    9.2,   51.4,   -1.20,   -0.68,    0.0,   -1.6
00:17:05,  976.2,    9.2,   51.5,   -0.77,   -0.89,    0.0,   -1.6
00:17:10,  976.1,    9.2,   51.5,   -1.16,   -1.20,    0.0,   -1.6
00:17:15,  976.2,    9.1,   51.6,   -2.89,   -2.23,    0.0,   -1.6
00:17:20,  976.2,    9.2,   51.6,   -2.17,   -1.90,    0.0,   -1.6
00:17:25,  976.2,    9.1,   51.7,   -2.05,   -2.57,    0.0,   -1.6
00:17:30,  976.1,    9.1,   51.7,   -3.24,   -3.19,    0.0,   -1.6
00:17:35,  976.2,    9.2,   51.7,   -2.62,   -2.93,    0.0,   -1.6
00:17:40,  976.2,    9.2,   51.7,   -3.59,   -4.51,    0.0,   -1.6
00:17:45,  976.2,    9.2,   51.7,   -4.16,   -3.50,    0.0,   -1.6
00:17:50,  976.2,    9.2,   51.8,   -1.62,   -4.07,    0.0,   -1.6
00:17:55,  976.2,    9.2,   51.8,   -1.92,   -4.57,    0.0,   -1.6
00:18:00,  976.1,    9.2,   51.7,   -2.18,   -2.93,    0.0,   -1.6
00:18:05,  976.1,    9.2,   51.7,   -1.32,   -3.32,    0.0,   -1.6
00:18:10,  976.2,    9.2,   51.7,   -1.66,   -2.48,    0.0,   -1.6
00:18:15,  976.1,    9.2,   51.7,   -1.00,   -3.18,    0.0,   -1.6
00:18:20,  976.1,    9.2,   51.7,   -2.55,   -2.50,    0.0,   -1.6
00:18:25,  976.2,    9.2,   51.6,   -3.78,   -1.11,    0.0,   -1.6
00:18:30,  976.2,    9.2,   51.5,   -1.45,   -1.11,    0.0,   -1.6
00:18:35,  976.1,    9.2,   51.5,   -1.81,   -2.37,    0.0,   -1.6
00:18:40,  976.2,    9.2,   51.4,   -2.53,   -1.10,    0.0,   -1.6
00:18:45,  976.2,    9.2,   51.4,   -1.70,   -0.54,    0.0,   -1.6
00:18:50,  976.2,    9.2,   51.3,   -0.38,   -1.20,    0.0,   -1.6
00:18:55,  976.2,    9.2,   51.3,   -0.88,   -2.10,    0.0,   -1.6
00:19:00,  976.2,    9.2,   51.2,   -2.10,   -3.14,    0.0,   -1.6
00:19:05,  976.2,    9.2,   51.2,   -0.63,   -2.81,    0.0,   -1.6
00:19:10,  976.2,    9.2,   51.2,   -0.64,   -4.62,    0.0,   -1.6
00:19:15,  976.2,    9.2,   51.2,   -0.50,   -4.23,    0.0,   -1.6
00:19:20,  976.2,    9.2,   51.2,   -2.00,   -1.60,    0.0,   -1.6
00:19:25,  976.2,    9.2,   51.2,   -1.90,   -3.81,    0.0,   -1.6
00:19:30,  976.2,    9.3,   51.2,   -1.36,   -4.34,    0.0,   -1.6
00:19:35,  976.2,    9.2,   51.2,   -1.57,   -2.75,    0.0,   -1.6
00:19:40,  976.1,    9.2,   51.2,   -1.09,   -4.12,    0.0,   -1.6
00:19:45,  976.2,    9.2,   51.2,   -1.84,   -2.22,    0.0,   -1.6
00:19:50,  976.2,    9.3,   51.1,   -1.15,   -2.64,    0.0,   -1.6
00:19:55,  976.2,    9.3,   51.2,   -1.58,   -1.33,    0.0,   -1.6
00:20:00,  976.2,    9.3,   51.2,   -0.29,   -2.42,    0.0,   -1.4
00:20:05,  976.2,    9.3,   51.2,   -0.40,   -4.04,    0.0,   -1.2
00:20:10,  976.1,    9.3,   51.2,   -1.06,   -2.81,    0.0,   -1.4
00:20:15,  976.1,    9.3,   51.2,   -0.12,   -1.50,    0.0,   -1.2
00:20:20,  976.1,    9.3,   51.2,   -0.74,   -2.79,    0.0,   -1.2
00:20:25,  976.2,    9.3,   51.2,   -0.07,   -2.43,    0.0,   -1.6
00:20:30,  976.1,    9.3,   51.1,   -0.21,   -2.55,    0.0,   -1.4
00:20:35,  976.1,    9.3,   51.1,   -0.38,   -2.73,    0.0,   -1.4
00:20:40,  976.1,    9.4,   51.0,   -0.15,   -2.43,    0.0,   -1.4
00:20:45,  976.1,    9.3,   51.0,   -1.58,   -2.88,    0.0,   -1.4
00:20:50,  976.1,    9.3,   51.0,   -0.27,   -0.89,    0.0,   -1.2
00:20:55,  976.1,    9.3,   50.9,   -1.29,   -0.50,    0.0,   -1.2
00:21:00,  976.1,    9.3,   50.8,   -0.07,   -1.17,    0.0,   -1.2
00:21:05,  976.1,    9.3,   50.8,   -1.13,   -1.97,    0.0,   -1.2
00:21:10,  976.1,    9.3,   50.8,   -1.75,   -3.88,    0.0,   -1.2
00:21:15,  976.2,    9.3,   50.8,   -2.27,   -2.86,    0.0,   -1.2
00:21:20,  976.1,    9.3,   50.8,   -2.69,   -2.35,    0.0,   -1.2
00:21:25,  976.2,    9.3,   50.8,   -2.74,   -2.29,    0.0,   -1.2
00:21:30,  976.1,    9.3,   50.8,   -4.12,   -3.30,    0.0,   -1.2
00:21:35,  976.1,    9.3,   50.8,   -3.57,   -4.68,    0.0,   -1.2
00:21:40,  976.1,    9.3,   50.8,   -4.06,   -4.40,    0.0,   -1.4
00:21:45,  976.1,    9.2,   50.8,   -3.16,   -3.97,    0.0,   -1.4
00:21:50,  976.2,    9.3,   50.8,   -0.79,   -4.31,    0.0,   -1.4
00:21:55,  976.2,    9.2,   50.8,   -1.63,   -2.57,    0.0,   -1.2
00:22:00,  976.2,    9.2,   50.9,   -5.08,   -3.28,    0.0,   -1.4
00:22:05,  976.1,    9.2,   50.9,   -5.02,   -2.84,    0.0,   -1.2
00:22:10,  976.1,    9.2,   50.9,   -2.61,   -2.01,    0.0,   -1.4
00:22:15,  976.1,    9.2,   50.9,   -3.70,   -3.98,    0.0,   -1.2
00:22:20,  976.1,    9.2,   50.9,   -4.31,   -3.32,    0.0,   -1.2
00:22:25,  976.1,    9.2,   50.9,   -4.47,   -4.07,    0.0,   -1.4
00:22:30,  976.1,    9.2,   50.9,   -3.15,   -5.49,    0.0,   -1.4
00:22:35,  976.1,    9.2,   50.9,   -2.36,   -3.30,    0.0,   -1.4
00:22:40,  976.1,    9.2,   50.9,   -4.67,   -1.64,    0.0,   -1.2
00:22:45,  976.1,    9.3,   50.9,   -3.86,   -2.09,    0.0,   -1.4
00:22:50,  976.1,    9.2,   51.0,   -4.14,   -2.15,    0.0,   -1.2
00:22:55,  976.1,    9.2,   51.0,   -3.75,   -3.41,    0.0,   -1.4
00:23:00,  976.1,    9.2,   50.9,   -2.49,   -1.19,    0.0,   -1.4
00:23:05,  976.1,    9.2,   50.9,   -3.75,   -2.03,    0.0,   -1.4
00:23:10,  976.1,    9.2,   50.9,   -2.53,   -1.63,    0.0,   -1.2
00:23:15,  976.1,    9.2,   50.9,   -0.22,   -1.83,    0.0,   -1.2
00:23:20,  976.1,    9.2,   50.9,   -1.98,   -1.12,    0.0,   -1.2
00:23:25,  976.1,    9.2,   50.9,   -2.90,   -3.01,    0.0,   -1.4
00:23:30,  976.1,    9.2,   50.9,   -2.70,   -4.39,    0.0,   -1.4
00:23:35,  976.1,    9.2,   50.9,   -1.47,   -4.43,    0.0,   -1.4
00:23:40,  976.1,    9.2,   51.0,   -0.17,   -3.32,    0.0,   -1.4
00:23:45,  976.1,    9.2,   51.1,   -1.39,   -3.69,    0.0,   -1.4
00:23:50,  976.2,    9.2,   51.1,   -0.44,   -2.39,    0.0,   -1.4
00:23:55,  976.1,    9.2,   51.2,   -0.14,   -2.68,    0.0,   -1.4
00:24:00,  976.1,    9.2,   51.3,   -0.71,   -3.87,    0.0,   -1.2
00:24:05,  976.1,    9.2,   51.3,   -1.45,   -1.90,    0.0,   -1.4
00:24:10,  976.1,    9.2,   51.3,   -1.42,   -5.82,    0.0,   -1.6
00:24:15,  976.1,    9.2,   51.3,   -0.28,   -4.54,    0.0,   -1.4
00:24:20,  976.1,    9.2,   51.4,   -0.68,   -2.59,    0.0,   -1.2
00:24:25,  976.1,    9.2,   51.4,   -0.74,   -4.20,    0.0,   -1.6
00:24:30,  976.1,    9.2,   51.4,   -0.66,   -4.21,    0.0,   -1.6
00:24:35,  976.1,    9.2,   51.3,   -0.06,   -2.15,    0.0,   -1.4
00:24:40,  976.1,    9.2,   51.3,   -1.34,   -1.18,    0.0,   -1.4
00:24:45,  976.1,    9.2,   51.3,    0.01,   -1.79,    0.0,   -1.6
00:24:50,  976.1,    9.2,   51.3,   -0.18,   -1.53,    0.0,   -1.4
00:24:55,  976.1,    9.2,   51.3,   -1.32,   -1.02,    0.0,   -1.6
00:25:00,  976.1,    9.2,   51.3,   -1.05,   -1.07,    0.0,   -1.2
00:25:05,  976.1,    9.2,   51.3,   -0.72,    0.53,    0.0,   -1.2
00:25:10,  976.1,    9.2,   51.3,   -0.06,   -0.44,    0.0,   -1.2
00:25:15,  976.1,    9.2,   51.3,   -1.27,   -1.48,    0.0,   -1.2
00:25:20,  976.1,    9.2,   51.3,   -0.83,   -1.44,    0.0,   -1.2
00:25:25,  976.1,    9.2,   51.3,   -0.49,   -1.59,    0.0,   -1.2
00:25:30,  976.1,    9.2,   51.3,   -1.52,   -2.21,    0.0,   -1.2
00:25:35,  976.2,    9.2,   51.3,   -1.29,   -2.58,    0.0,   -1.2
00:25:40,  976.2,    9.2,   51.3,   -1.48,   -1.72,    0.0,   -1.2
00:25:45,  976.2,    9.2,   51.4,   -2.15,   -1.59,    0.0,   -1.4
00:25:50,  976.2,    9.2,   51.5,   -2.04,   -0.34,    0.0,   -1.4
00:25:55,  976.2,    9.2,   51.5,   -0.89,   -1.96,    0.0,   -1.2
00:26:00,  976.2,    9.2,   51.5,   -0.19,   -1.37,    0.0,   -1.2
00:26:05,  976.2,    9.2,   51.5,   -0.84,   -0.64,    0.0,   -1.4
00:26:10,  976.1,    9.2,   51.5,   -0.42,   -0.20,    0.0,   -1.4
00:26:15,  976.1,    9.2,   51.5,   -1.38,   -0.09,    0.0,   -1.6
00:26:20,  976.1,    9.2,   51.5,   -0.70,   -0.62,    0.0,   -1.6
00:26:25,  976.1,    9.2,   51.5,   -0.69,   -1.20,    0.0,   -1.6
00:26:30,  976.1,    9.2,   51.5,   -2.98,   -1.38,    0.0,   -1.4
00:26:35,  976.1,    9.2,   51.6,   -2.18,   -2.54,    0.0,   -1.4
00:26:40,  976.1,    9.2,   51.6,   -3.71,   -3.09,    0.0,   -1.6
00:26:45,  976.1,    9.2,   51.7,   -2.56,   -2.61,    0.0,   -1.6
00:26:50,  976.1,    9.2,   51.7,   -2.06,   -3.35,    0.0,   -1.6
00:26:55,  976.1,    9.2,   51.7,   -1.85,   -2.42,    0.0,   -1.6
00:27:00,  976.1,    9.2,   51.5,   -1.70,   -1.91,    0.0,   -1.6
00:27:05,  976.1,    9.2,   51.4,   -0.73,   -1.70,    0.0,   -1.6
00:27:10,  976.1,    9.2,   51.3,   -0.19,   -1.94,    0.0,   -1.6
00:27:15,  976.1,    9.2,   51.2,   -0.34,   -1.50,    0.0,   -1.6
00:27:20,  976.1,    9.2,   51.2,   -1.03,   -1.68,    0.0,   -1.6
00:27:25,  976.1,    9.2,   51.2,   -1.88,   -2.18,    0.0,   -1.6
00:27:30,  976.1,    9.2,   51.2,   -1.58,   -2.88,    0.0,   -1.6
00:27:35,  976.1,    9.2,   51.2,   -1.66,   -1.72,    0.0,   -1.6
00:27:40,  976.1,    9.2,   51.3,   -0.44,   -1.44,    0.0,   -1.6
00:27:45,  976.1,    9.2,   51.4,   -1.51,   -1.26,    0.0,   -1.6
00:27:50,  976.1,    9.2,   51.4,   -2.44,   -3.83,    0.0,   -1.6
00:27:55,  976.1,    9.2,   51.4,   -0.20,   -3.28,    0.0,   -1.6
00:28:00,  976.1,    9.2,   51.4,   -2.31,   -0.63,    0.0,   -1.6
00:28:05,  976.1,    9.2,   51.4,   -1.63,   -3.27,    0.0,   -1.6
00:28:10,  976.1,    9.2,   51.4,   -2.78,   -2.73,    0.0,   -1.6
00:28:15,  976.1,    9.2,   51.4,   -1.19,   -2.63,    0.0,   -1.6
00:28:20,  976.1,    9.2,   51.5,   -0.63,   -3.10,    0.0,   -1.6
00:28:25,  976.1,    9.2,   51.5,   -0.33,   -2.74,    0.0,   -1.6
00:28:30,  976.1,    9.2,   51.5,   -0.50,   -2.22,    0.0,   -1.6
00:28:35,  976.1,    9.2,   51.5,   -0.07,   -2.27,    0.0,   -1.6
00:28:40,  976.1,    9.2,   51.6,   -1.62,   -0.84,    0.0,   -1.6
00:28:45,  976.0,    9.2,   51.5,   -2.66,   -1.11,    0.0,   -1.6
00:28:50,  976.1,    9.2,   51.6,   -2.72,   -0.46,    0.0,   -1.6
00:28:55,  976.1,    9.2,   51.6,   -1.60,   -0.79,    0.0,   -1.6
00:29:00,  976.1,    9.2,   51.6,   -2.08,   -1.18,    0.0,   -1.4
00:29:05,  976.1,    9.2,   51.6,   -3.57,   -1.55,    0.0,   -1.6
00:29:10,  976.1,    9.2,   51.6,   -3.88,   -3.27,    0.0,   -1.6
00:29:15,  976.1,    9.1,   51.6,   -3.03,   -3.39,    0.0,   -1.6
00:29:20,  976.1,    9.2,   51.6,   -4.02,   -1.41,    0.0,   -1.6
00:29:25,  976.1,    9.2,   51.6,   -2.13,   -1.10,    0.0,   -1.6
00:29:30,  976.1,    9.2,   51.5,   -0.49,   -1.72,    0.0,   -1.6
00:29:35,  976.0,    9.2,   51.5,   -1.95,    0.07,    0.0,   -1.6
00:29:40,  976.0,    9.2,   51.6,   -3.67,   -2.40,    0.0,   -1.6
00:29:45,  976.0,    9.2,   51.7,   -3.22,   -0.66,    0.0,   -1.6
00:29:50,  976.0,    9.2,   51.8,   -1.91,   -2.67,    0.0,   -1.6
00:29:55,  976.1,    9.2,   51.8,   -2.47,   -1.03,    0.0,   -1.6
00:30:00,  976.1,    9.2,   51.8,   -0.65,   -1.84,    0.0,   -1.6
00:30:05,  976.0,    9.2,   51.7,   -0.13,   -1.66,    0.0,   -1.6
00:30:10,  976.0,    9.2,   51.7,   -0.64,   -1.22,    0.0,   -1.6
00:30:15,  976.0,    9.2,   51.7,   -0.41,   -0.50,    0.0,   -1.6
00:30:20,  976.0,    9.2,   51.7,   -0.91,   -0.19,    0.0,   -1.6
00:30:25,  976.1,    9.2,   51.7,   -2.47,   -0.67,    0.0,   -1.6
00:30:30,  976.1,    9.2,   52.0,   -2.91,   -0.68,    0.0,   -1.6
00:30:35,  976.1,    9.2,   52.2,   -1.85,   -1.93,    0.0,   -1.6
00:30:40,  976.0,    9.2,   52.4,   -2.22,   -2.80,    0.0,   -1.6
00:30:45,  976.0,    9.2,   52.5,   -1.41,   -2.83,    0.0,   -1.6
00:30:50,  976.0,    9.2,   52.5,   -1.79,   -3.78,    0.0,   -1.6
00:30:55,  976.1,    9.2,   52.5,   -2.51,   -4.08,    0.0,   -1.6
00:31:00,  976.1,    9.2,   52.5,   -3.38,   -4.42,    0.0,   -1.6
00:31:05,  976.1,    9.2,   52.5,   -3.75,   -3.41,    0.0,   -1.6
00:31:10,  976.1,    9.2,   52.5,   -1.72,   -2.16,    0.0,   -1.6
00:31:15,  976.1,    9.1,   52.4,   -2.05,   -3.74,    0.0,   -1.6
00:31:20,  976.1,    9.2,   52.3,   -3.78,   -3.91,    0.0,   -1.6
00:31:25,  976.1,    9.2,   52.2,   -4.07,   -4.22,    0.0,   -1.6
00:31:30,  976.1,    9.2,   52.1,   -3.41,   -4.77,    0.0,   -1.6
00:31:35,  976.1,    9.2,   52.0,   -2.59,   -3.13,    0.0,   -1.6