                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/10/01 00:00,  999.0,   51.2,   51.6,   50.4,  999.0,   51.7,   50.9,  999.0,   61.0,   52.0,   49.8,   59.2,   53.7,   47.1,   38.8,   31.9,  999.0,   29.2,   32.0,   24.7,   25.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   27.4,  999.0,   26.1,   24.3,   26.1,   24.9,   23.1,   25.5,   23.0,   24.0,   24.0,   22.2,   20.6,   19.7,   17.5,   19.3,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:10,  999.0,   51.0,   44.6,   46.9,   48.1,   45.4,   51.8,   59.9,   57.8,   52.7,   46.9,   51.2,   45.4,   46.2,   43.0,   38.0,   34.2,   32.3,   33.9,   31.3,   24.9,   26.3,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   27.2,   28.4,   25.0,   27.5,   26.4,   25.1,   27.8,   24.3,   25.9,   24.9,   23.7,   25.4,   23.2,   23.4,   23.8,   22.4,   22.1,   20.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:20,  999.0,   51.8,   45.9,   57.0,   54.7,   55.6,   49.2,   66.4,   62.2,   60.7,   53.1,   51.3,   58.3,   48.7,   49.9,   45.2,   39.0,   35.2,   31.5,   33.1,   30.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.8,   25.8,   27.4,   27.1,   24.5,   27.4,   26.6,   22.9,   26.3,   24.3,   25.4,  999.0,   21.8,   22.1,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:30,  999.0,   50.1,   44.0,   49.2,   46.9,   55.2,   52.5,   49.7,   65.3,   60.3,   50.1,   55.8,   53.8,   50.8,   42.3,   40.5,   40.4,   43.8,   35.5,   34.8,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,   28.9,   25.4,   25.0,  999.0,  999.0,  999.0,  999.0,   22.8,   25.3,   19.7,   24.7,   17.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:40,  999.0,   51.3,   44.4,   43.7,   49.8,   56.6,   59.3,   59.4,   65.3,   57.9,   63.2,   47.5,   51.9,   48.1,   45.4,   38.6,   35.8,   29.2,   34.4,   29.3,   23.9,  999.0,   26.8,  999.0,  999.0,   26.3,   28.2,   21.9,   27.1,   26.6,   23.2,   26.9,   23.9,   24.4,   24.8,   23.3,   24.3,   26.5,   22.3,   23.7,   23.8,  999.0,   22.1,  999.0,   21.1,   21.0,   22.3,   19.9,   21.8,  999.0,   18.6,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 00:50,  999.0,   49.4,   47.1,   54.8,   55.2,   57.6,   58.5,   62.0,   65.6,   64.6,   61.1,   60.2,   63.4,   48.1,   47.6,   44.1,   42.1,   39.3,   39.4,   34.3,   27.4,   25.3,  999.0,   21.9,  999.0,   29.8,   27.9,   25.8,   25.5,   24.2,   26.8,   25.8,   25.7,   26.6,   23.3,   25.1,   23.3,   21.5,   24.4,   20.8,   21.8,   22.4,   21.2,   21.8,   20.5,   20.5,  999.0,   19.9,   21.1,  999.0,   17.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:00,  999.0,   52.1,   52.0,   54.3,   50.3,   56.0,   51.7,   60.3,   64.4,   63.8,   55.4,   56.6,   54.9,   45.3,   40.5,   41.8,   36.4,   35.3,   36.1,   34.3,   23.5,   24.1,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,   22.0,   25.8,   26.4,   23.3,   26.8,   26.9,   23.7,   26.8,   21.4,   23.6,   23.4,   20.6,   22.0,   20.4,   21.6,  999.0,   17.9,   18.2,  999.0,   20.0,   18.1,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:10,  999.0,   58.2,   49.9,   53.8,   57.7,   56.3,   59.3,   63.2,   62.8,   63.5,   59.5,   59.0,   59.1,   50.2,   46.0,   46.2,   38.4,   34.9,   32.4,   30.7,   25.6,  999.0,  999.0,  999.0,  999.0,   29.9,   26.8,   26.8,   28.1,   25.3,   28.1,   26.1,   25.1,   27.5,  999.0,   25.9,   25.5,   21.5,   26.8,  999.0,   22.7,   23.6,  999.0,   22.8,   22.1,  999.0,  999.0,   15.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:20,  999.0,   49.9,   42.7,   47.0,   50.8,   54.8,   54.0,   53.3,   60.4,   64.3,   55.5,   58.3,   51.8,   48.7,   44.0,   40.3,   38.4,   32.4,   30.9,   27.5,   23.4,  999.0,  999.0,  999.0,  999.0,   29.7,   27.6,   26.7,   28.6,   26.1,   28.8,   26.7,   26.2,   27.9,   24.1,   26.6,   26.3,   23.3,   26.2,   21.4,   23.3,   22.5,   19.4,  999.0,   20.5,   21.3,   20.9,   20.0,   20.7,  999.0,   16.9,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:30,  999.0,   46.8,   46.8,   46.1,   53.0,   50.6,   46.1,   64.5,  999.0,   61.2,   52.5,   48.1,   49.1,   43.6,   49.5,   38.2,   39.9,   34.8,   29.5,   28.8,   24.6,   24.5,  999.0,  999.0,  999.0,  999.0,   27.7,   28.2,   26.2,   27.6,   26.7,   26.1,   25.0,  999.0,   24.9,   24.8,  999.0,  999.0,  999.0,   17.5,   24.3,  999.0,  999.0,   17.6,  999.0,   19.2,   16.9,   18.4,   16.5,   16.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:40,  999.0,   47.9,   49.6,   46.1,   45.9,   53.7,   47.7,   52.4,   57.1,   58.5,   52.7,   52.1,   48.7,   50.0,   42.5,   37.9,   33.6,   32.4,   29.1,   26.6,   30.6,   28.8,  999.0,  999.0,   27.0,   26.9,   27.8,   24.6,   26.3,   26.6,   24.4,   26.5,   21.5,   25.7,   24.3,   23.2,   24.2,   19.3,   22.9,  999.0,  999.0,   22.8,  999.0,   20.6,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 01:50,  999.0,   51.9,   46.6,   47.3,   54.8,   44.2,   60.0,   55.4,   59.8,   53.0,   47.6,   56.3,   53.0,   48.6,   48.1,   36.6,   31.2,   35.7,   31.4,   28.5,   29.3,  999.0,  999.0,   26.2,  999.0,   27.6,   26.5,   26.5,   26.9,   26.5,   26.3,   26.0,   25.3,   25.6,   24.5,   26.1,   24.7,   21.9,   22.5,   19.4,   21.8,   20.2,   17.8,   20.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:00,  999.0,   47.6,   48.7,   46.9,   46.3,   46.1,   48.8,   60.9,   60.2,   50.2,   50.6,   52.7,   47.4,   43.2,   43.2,   38.0,   35.6,   30.1,   31.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   26.6,   28.1,   27.8,   24.8,   27.1,   24.0,   24.4,   26.2,   22.7,   25.6,   25.6,   22.4,   25.7,   21.8,   24.2,   19.0,   20.7,   22.1,   19.9,  999.0,  999.0,   19.5,   22.1,   19.9,   19.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:10,  999.0,   43.3,   41.8,   44.4,   43.9,   45.2,   50.3,   64.1,   61.1,   53.2,   52.8,   49.4,   45.8,   41.3,   33.8,   32.6,   37.7,   36.7,   35.3,   26.7,  999.0,  999.0,  999.0,  999.0,   27.0,   28.8,   25.6,   26.6,   29.3,   24.1,   28.1,   25.7,   25.7,   27.7,   23.0,   26.4,   26.6,   22.8,   25.5,   19.1,  999.0,   22.9,   19.7,   20.3,   20.8,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:20,  999.0,   47.7,   46.2,   48.0,   47.4,   45.0,   52.5,   53.2,   60.8,   53.3,   46.2,   46.8,   54.7,   45.7,   40.5,   37.8,   31.7,   31.4,   33.4,   26.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   21.4,   26.1,  999.0,   21.0,   25.5,  999.0,   25.5,   22.4,   20.2,   24.2,   23.9,   23.5,   21.7,   22.8,   19.6,   21.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:30,  999.0,   52.3,   50.0,   50.0,   47.8,   45.9,   56.7,   60.8,   58.7,   53.4,   50.1,   53.6,   55.4,   51.1,   42.2,   35.2,   32.9,   29.7,   26.1,  999.0,   24.0,  999.0,  999.0,  999.0,   26.0,   28.6,   26.7,   27.5,   28.5,   25.6,   26.8,   25.0,   21.8,   26.2,   23.0,   27.9,   22.2,   20.1,   24.3,   23.9,   24.6,   23.3,  999.0,   22.6,   22.9,  999.0,   20.0,   17.6,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:40,  999.0,   42.2,   44.3,   39.2,   48.6,   60.6,   52.6,   50.3,   54.0,   49.9,   48.7,   51.3,   44.7,   42.1,   38.2,   35.7,   32.9,   31.2,  999.0,   27.9,   24.1,  999.0,  999.0,   28.1,   26.6,   29.8,   26.9,   27.6,   29.2,   24.9,   25.7,   26.5,  999.0,   28.2,   20.3,   25.8,   26.0,   23.1,   24.7,   22.4,   23.6,   22.1,   20.7,   21.7,  999.0,   19.1,   18.7,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 02:50,  999.0,   52.9,   46.7,   51.4,   54.6,   51.5,   52.9,   54.0,   53.6,   49.2,   53.3,   45.6,   53.4,   47.5,   42.6,   35.7,   33.1,   27.9,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,   24.9,   27.4,   23.6,   24.8,   27.9,   24.2,   24.8,   22.6,   22.9,   24.4,   23.6,   24.1,   24.6,  999.0,   21.5,  999.0,   19.2,   20.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:00,  999.0,   49.6,   46.1,   51.2,   46.1,   49.0,   51.3,   50.6,   65.1,   54.2,   55.9,   46.6,   42.4,   41.4,   39.5,   33.8,   32.9,   28.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   27.4,   25.8,   27.1,   23.3,   26.4,   18.8,   22.8,   25.9,  999.0,   23.7,   21.4,   22.7,   22.6,   16.3,   22.0,  999.0,  999.0,   18.6,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:10,  999.0,   44.5,   36.8,   48.7,   58.4,   42.9,   63.1,   55.3,   47.0,   49.0,   40.1,   45.8,   50.8,   53.9,   41.0,   40.0,   35.8,   32.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   27.2,   26.7,   24.1,   28.5,   23.4,   27.1,   26.8,   23.9,   26.1,   20.6,   24.5,   22.8,   21.7,   22.8,   21.9,   21.3,   20.4,  999.0,   18.4,   18.1,   18.2,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:20,  999.0,   41.2,   42.6,   49.9,   55.9,   53.6,   68.0,   55.1,   48.4,   42.8,   46.3,   49.2,   48.9,   42.0,   36.9,   37.7,   29.4,   26.9,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,   26.4,   23.5,   22.9,   25.8,   22.7,   23.4,   23.0,   18.1,   20.7,  999.0,   19.3,   18.8,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:30,  999.0,   46.6,   43.9,   49.9,   47.1,   54.4,   56.1,   49.0,   48.3,   45.9,   45.7,   39.6,   41.0,   37.2,   36.7,   31.3,   31.4,   37.9,  999.0,  999.0,   26.8,   25.2,  999.0,   28.1,   23.2,   28.0,   24.8,   25.3,   26.4,   24.0,   26.3,   22.8,   22.8,   24.9,   21.6,   23.0,   21.3,   21.9,   18.9,   19.4,   19.5,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:40,  999.0,   36.4,   41.7,   39.1,   44.3,   44.0,   51.9,   51.6,   47.4,   47.7,   44.3,   48.5,   44.2,   40.3,   42.8,   34.0,   36.2,   36.7,   27.3,   24.5,   23.5,  999.0,  999.0,  999.0,  999.0,   27.7,   28.5,   25.1,   27.4,   25.7,   25.6,   24.2,   22.1,   23.3,  999.0,   21.8,   23.9,  999.0,   18.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 03:50,  999.0,   42.9,   44.0,   51.9,   49.9,   55.4,   51.6,   50.4,   47.1,   47.5,   40.6,   40.6,   44.0,   42.3,   41.7,   37.0,   26.1,   30.9,   27.7,   29.2,   31.2,  999.0,  999.0,   27.1,  999.0,  999.0,   28.7,   24.7,   25.4,   27.2,   24.5,   23.7,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   21.6,  999.0,   20.8,   19.4,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:00,  999.0,   44.9,   41.8,   44.3,   47.6,  999.0,   55.1,   50.1,   47.5,   46.8,   46.1,   43.4,   47.8,   47.0,   40.8,   34.4,   34.6,   31.9,   26.1,   31.3,   30.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,   24.4,   22.0,   18.1,   23.2,   21.7,   22.0,   22.5,   19.7,   20.2,   19.6,  999.0,   19.5,  999.0,   18.1,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:10,  999.0,   47.1,   42.7,   41.1,   42.8,   49.5,   50.5,   46.8,   41.9,   52.1,   38.1,   47.1,   41.6,   34.7,   33.5,   32.5,   27.9,  999.0,   20.6,   24.8,   30.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   20.3,  999.0,   19.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:20,  999.0,   42.6,   43.5,   45.0,   47.1,   40.9,   43.8,   45.3,   44.5,   43.2,   40.0,   40.6,   39.9,   39.6,   36.4,   36.0,   31.1,   23.9,  999.0,   21.7,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   24.5,   26.5,   21.1,   24.2,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:30,  999.0,   47.5,   47.7,   56.2,   49.4,   49.6,   50.5,   52.8,   53.9,   49.7,   44.7,   43.3,   45.0,   40.6,   41.2,   36.3,   35.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   24.5,   24.9,   22.9,   23.8,   22.8,   18.7,  999.0,  999.0,   14.3,  999.0,  999.0,   19.1,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,   13.8,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 04:40,  999.0,   44.3,   46.2,   44.3,   50.8,   52.0,   46.0,   49.8,   46.8,   41.9,   43.0,   43.5,   36.1,   36.2,   32.3,   35.7,   36.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   25.4,   25.6,  999.0,   21.0,   22.0,   22.4,   20.5,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   18.8,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0
2003/10/01 04:50,  999.0,   37.8,   35.8,   40.9,   51.5,   49.4,   48.1,   41.2,   48.6,   43.7,   37.6,   42.5,   44.3,   38.9,   37.9,   33.0,   29.3,   28.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   26.8,   20.5,   22.0,  999.0,   20.9,   21.9,   22.3,   19.3,   20.4,   18.4,   18.3,   21.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:00,  999.0,   38.6,   45.6,   43.5,   50.3,   49.3,   52.9,   47.4,   44.2,   40.6,   40.6,   47.2,   46.6,   40.2,   39.5,   32.4,   31.4,   36.2,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   23.5,   27.4,   25.4,   25.5,   26.0,   19.8,  999.0,  999.0,  999.0,   22.5,   18.5,   21.8,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   16.7,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   15.2,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:10,  999.0,   46.5,   53.9,   44.5,   53.6,   45.1,   48.1,   44.9,   45.2,   40.5,   43.8,   48.2,   46.0,   37.6,   38.7,   31.1,   32.2,   28.3,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.0,  999.0,   22.9,   24.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   18.5,   17.2,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:20,  999.0,   43.4,   41.6,   43.3,   46.7,   41.7,   41.5,   53.0,   46.5,   45.3,   49.0,   50.2,   49.6,   40.6,   51.2,   35.7,   29.7,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   28.6,   24.7,   28.3,   23.0,   25.7,   25.7,  999.0,  999.0,  999.0,  999.0,   21.7,   20.6,   21.5,   19.8,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:30,  999.0,   36.7,   36.6,   36.1,   39.5,   33.4,   37.0,   31.7,   24.0,  999.0,  999.0,   23.9,   35.0,  999.0,   36.3,   24.0,   27.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   21.9,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:40,  999.0,   38.8,   39.1,   39.5,   38.7,   32.6,   26.8,   22.9,   24.3,  999.0,  999.0,   18.4,  999.0,   21.0,  999.0,   22.3,   23.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   27.2,   25.0,   28.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.6,   17.6,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 05:50,  999.0,   36.5,   39.0,   41.1,   45.4,   31.9,   26.7,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.0,  999.0,  999.0,  999.0,  999.0,   19.2,   22.4,   19.7,   19.8,   20.3,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:00,  999.0,   38.7,   37.2,   42.0,   45.6,   32.8,   39.3,   27.1,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   27.8,   27.7,   24.2,   28.2,   24.4,  999.0,  999.0,  999.0,  999.0,   20.6,   20.5,   21.4,  999.0,   20.7,   18.4,   18.1,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:10,  999.0,   42.2,   40.2,   45.7,   44.2,   33.0,   23.8,   21.5,   22.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,   22.9,   22.9,   22.7,   25.3,   23.0,   21.2,  999.0,   18.7,   20.2,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:20,  999.0,   34.9,   36.7,   48.9,   44.5,   31.6,   23.3,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   21.8,   25.3,   22.7,   25.7,   26.1,   24.7,   24.9,   22.8,   21.8,   25.0,  999.0,   20.5,   22.1,   18.5,   19.9,   20.1,   18.1,  999.0,  999.0,  999.0,   20.9,   17.4,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0
2003/10/01 06:30,  999.0,   39.7,   41.9,   50.0,   41.8,   28.8,   23.2,  999.0,   23.8,  999.0,  999.0,  999.0,   25.1,  999.0,   27.0,   25.9,   25.7,   26.3,   25.9,   26.8,  999.0,   24.8,  999.0,  999.0,   24.3,  999.0,   24.6,   26.3,   25.7,   23.2,  999.0,   24.2,   25.2,   24.0,  999.0,   24.4,  999.0,  999.0,   21.9,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:40,  999.0,   39.5,   46.6,   53.1,   43.4,   26.9,   24.2,   23.6,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,   27.3,   26.4,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 06:50,  999.0,   38.5,   35.4,   49.1,   46.2,   27.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,   26.6,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 07:00,  999.0,   37.6,   34.3,   49.1,   40.4,   26.0,   22.3,   22.4,   22.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   24.4,   29.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   20.7,   17.7,  999.0,  999.0,  999.0,   23.2,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   14.2
2003/10/01 07:10,  999.0,   33.1,   33.4,   42.3,   38.6,   27.9,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   25.1,   26.6,   27.4,   28.1,   25.5,   27.1,   28.3,   25.1,   28.8,   26.2,   25.0,   26.4,   25.4,   22.9,   24.0,   19.4,   22.6,   23.3,   23.0,   21.1,  999.0,   19.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/01 07:20,  999.0,   36.1,   35.8,   47.5,   43.3,   26.3,   23.6,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   25.8,   27.3,  999.0,   22.4,   24.5,  999.0,   21.4,   22.3,   21.5,   21.3,   20.3,   21.2,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   18.1,  999.0,   20.0,  999.0,  999.0,   16.4,   18.5,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0