1998/01/11, +9, 136.10,  34.85, 385
00:00:02,  973.5,    1.4,   85.1,    1.51,   -0.24,    0.0, -999.0
00:00:07,  973.5,    1.4,   85.0,    1.79,   -0.38,    0.0, -999.0
00:00:12,  973.5,    1.4,   84.9,    2.81,    0.00,    0.0, -999.0
00:00:17,  973.4,    1.4,   84.9,    2.59,    0.32,    0.0, -999.0
00:00:22,  973.5,    1.4,   84.8,    2.02,    0.36,    0.0, -999.0
00:00:27,  973.5,    1.4,   84.8,    1.74,    0.34,    0.0, -999.0
00:00:32,  973.4,    1.4,   84.8,    1.67,    0.30,    0.0, -999.0
00:00:37,  973.4,    1.4,   84.9,    1.27,   -0.51,    0.0, -999.0
00:00:42,  973.5,    1.4,   84.8,    1.25,   -0.15,    0.0, -999.0
00:00:47,  973.5,    1.4,   84.9,    0.85,   -0.26,    0.0, -999.0
00:00:52,  973.5,    1.4,   84.9,    2.56,   -0.04,    0.0, -999.0
00:00:57,  973.5,    1.4,   84.9,    2.92,    0.57,    0.0, -999.0
00:01:02,  973.4,    1.4,   84.7,    2.34,    0.63,    0.0, -999.0
00:01:07,  973.5,    1.4,   84.3,    2.38,    0.68,    0.0, -999.0
00:01:12,  973.5,    1.4,   84.2,    2.59,    0.18,    0.0, -999.0
00:01:17,  973.4,    1.4,   84.0,    2.27,   -0.04,    0.0, -999.0
00:01:22,  973.4,    1.4,   83.9,    2.70,    0.05,    0.0, -999.0
00:01:27,  973.5,    1.3,   83.8,    3.28,   -1.07,    0.0, -999.0
00:01:32,  973.4,    1.3,   83.8,    2.72,   -0.09,    0.0, -999.0
00:01:37,  973.4,    1.3,   83.7,    2.66,   -0.81,    0.0, -999.0
00:01:42,  973.4,    1.3,   83.8,    3.61,   -0.64,    0.0, -999.0
00:01:47,  973.4,    1.3,   83.8,    4.15,   -0.88,    0.0, -999.0
00:01:52,  973.4,    1.3,   83.9,    4.12,   -0.51,    0.0, -999.0
00:01:57,  973.4,    1.3,   84.0,    3.68,   -0.45,    0.0, -999.0
00:02:02,  973.4,    1.3,   84.2,    3.47,   -0.49,    0.0, -999.0
00:02:07,  973.4,    1.3,   84.2,    2.32,    0.33,    0.0, -999.0
00:02:12,  973.4,    1.4,   84.3,    1.97,    0.38,    0.0, -999.0
00:02:17,  973.4,    1.4,   84.5,    3.08,    0.32,    0.0, -999.0
00:02:22,  973.4,    1.4,   84.5,    3.05,   -0.16,    0.0, -999.0
00:02:27,  973.4,    1.4,   84.6,    2.23,   -0.23,    0.0, -999.0
00:02:32,  973.4,    1.4,   84.7,    2.86,   -0.30,    0.0, -999.0
00:02:37,  973.4,    1.5,   84.7,    2.91,    0.73,    0.0, -999.0
00:02:42,  973.4,    1.5,   84.8,    2.27,    0.48,    0.0, -999.0
00:02:47,  973.4,    1.5,   84.8,    2.89,   -0.88,    0.0, -999.0
00:02:52,  973.4,    1.5,   84.9,    3.84,   -0.13,    0.0, -999.0
00:02:57,  973.4,    1.5,   84.9,    3.39,   -0.60,    0.0, -999.0
00:03:02,  973.4,    1.6,   84.9,    3.23,   -0.28,    0.0, -999.0
00:03:07,  973.4,    1.6,   85.0,    3.10,   -0.72,    0.0, -999.0
00:03:12,  973.4,    1.6,   85.0,    2.60,   -0.55,    0.0, -999.0
00:03:17,  973.4,    1.6,   85.1,    2.20,    0.23,    0.0, -999.0
00:03:22,  973.4,    1.7,   85.0,    2.54,    0.00,    0.0, -999.0
00:03:27,  973.4,    1.7,   85.0,    2.81,   -0.34,    0.0, -999.0
00:03:32,  973.3,    1.7,   84.9,    2.51,   -0.53,    0.0, -999.0
00:03:37,  973.4,    1.7,   84.8,    3.52,   -0.69,    0.0, -999.0
00:03:42,  973.4,    1.7,   84.8,    3.35,   -0.23,    0.0, -999.0
00:03:47,  973.4,    1.8,   84.8,    3.55,   -0.37,    0.0, -999.0
00:03:52,  973.4,    1.8,   84.6,    3.32,    0.53,    0.0, -999.0
00:03:57,  973.4,    1.8,   84.7,    3.64,   -0.51,    0.0, -999.0
00:04:02,  973.4,    1.8,   84.5,    3.12,   -0.38,    0.0, -999.0
00:04:07,  973.4,    1.8,   84.4,    2.55,    0.27,    0.0, -999.0
00:04:12,  973.4,    1.8,   84.3,    1.80,    0.35,    0.0, -999.0
00:04:17,  973.4,    1.8,   84.3,    1.19,   -0.27,    0.0, -999.0
00:04:22,  973.4,    1.8,   84.2,    1.19,   -0.74,    0.0, -999.0
00:04:27,  973.4,    1.8,   84.1,    1.38,   -0.61,    0.0, -999.0
00:04:32,  973.4,    1.8,   84.0,    2.35,   -0.25,    0.0, -999.0
00:04:37,  973.4,    1.8,   83.8,    2.99,   -0.21,    0.0, -999.0
00:04:42,  973.4,    1.7,   83.7,    2.79,    0.00,    0.0, -999.0
00:04:47,  973.4,    1.7,   83.5,    2.51,    0.09,    0.0, -999.0
00:04:52,  973.3,    1.7,   83.4,    3.46,    0.55,    0.0, -999.0
00:04:57,  973.4,    1.7,   83.4,    2.85,    0.93,    0.0, -999.0
00:05:02,  973.4,    1.6,   83.2,    2.85,    0.50,    0.0, -999.0
00:05:07,  973.3,    1.6,   83.1,    2.13,   -0.69,    0.0, -999.0
00:05:12,  973.4,    1.5,   83.1,    1.77,   -0.64,    0.0, -999.0
00:05:17,  973.4,    1.5,   83.0,    2.15,   -0.23,    0.0, -999.0
00:05:22,  973.4,    1.5,   82.9,    3.15,   -0.44,    0.0, -999.0
00:05:27,  973.4,    1.4,   82.9,    2.49,   -0.48,    0.0, -999.0
00:05:32,  973.4,    1.4,   82.9,    2.68,   -0.67,    0.0, -999.0
00:05:37,  973.4,    1.4,   82.9,    2.93,    0.00,    0.0, -999.0
00:05:42,  973.4,    1.4,   82.9,    3.37,    0.00,    0.0, -999.0
00:05:47,  973.4,    1.3,   82.9,    3.64,    0.13,    0.0, -999.0
00:05:52,  973.4,    1.3,   83.0,    3.36,   -0.72,    0.0, -999.0
00:05:57,  973.4,    1.3,   83.1,    3.40,   -0.42,    0.0, -999.0
00:06:02,  973.4,    1.3,   83.2,    4.30,    0.15,    0.0, -999.0
00:06:07,  973.4,    1.3,   83.2,    4.19,   -0.66,    0.0, -999.0
00:06:12,  973.4,    1.3,   83.2,    3.29,   -0.94,    0.0, -999.0
00:06:17,  973.4,    1.3,   83.2,    3.52,   -0.94,    0.0, -999.0
00:06:22,  973.4,    1.3,   83.2,    4.08,   -0.50,    0.0, -999.0
00:06:27,  973.4,    1.3,   83.2,    4.06,   -0.43,    0.0, -999.0
00:06:32,  973.4,    1.3,   83.2,    3.19,   -0.68,    0.0, -999.0
00:06:37,  973.4,    1.3,   83.1,    2.81,    0.00,    0.0, -999.0
00:06:42,  973.4,    1.2,   83.1,    2.78,   -0.69,    0.0, -999.0
00:06:47,  973.4,    1.2,   83.0,    2.10,   -1.70,    0.0, -999.0
00:06:52,  973.4,    1.2,   83.1,    1.29,   -1.38,    0.0, -999.0
00:06:57,  973.4,    1.2,   83.1,    1.45,   -1.05,    0.0, -999.0
00:07:02,  973.4,    1.1,   83.1,    1.28,   -0.16,    0.0, -999.0
00:07:07,  973.4,    1.1,   83.2,    0.91,   -0.06,    0.0, -999.0
00:07:12,  973.4,    1.1,   83.4,    0.75,    0.32,    0.0, -999.0
00:07:17,  973.4,    1.1,   83.4,    1.18,    0.08,    0.0, -999.0
00:07:22,  973.4,    1.1,   83.5,    2.01,   -0.25,    0.0, -999.0
00:07:27,  973.4,    1.1,   83.5,    2.97,   -0.74,    0.0, -999.0
00:07:32,  973.4,    1.1,   83.6,    2.45,    0.09,    0.0, -999.0
00:07:37,  973.4,    1.1,   83.7,    3.10,    0.77,    0.0, -999.0
00:07:42,  973.4,    1.1,   83.6,    3.29,    0.11,    0.0, -999.0
00:07:47,  973.4,    1.1,   83.8,    3.22,    0.68,    0.0, -999.0
00:07:52,  973.4,    1.1,   83.9,    3.68,   -1.06,    0.0, -999.0
00:07:57,  973.4,    1.1,   84.0,    3.52,   -0.37,    0.0, -999.0
00:08:02,  973.4,    1.2,   84.3,    3.27,   -0.64,    0.0, -999.0
00:08:07,  973.4,    1.2,   84.4,    3.01,   -0.81,    0.0, -999.0
00:08:12,  973.4,    1.2,   84.4,    2.42,    0.17,    0.0, -999.0
00:08:17,  973.4,    1.3,   84.6,    2.24,    0.56,    0.0, -999.0
00:08:22,  973.4,    1.3,   84.6,    2.85,   -0.35,    0.0, -999.0
00:08:27,  973.4,    1.3,   84.7,    2.54,   -0.54,    0.0, -999.0
00:08:32,  973.4,    1.4,   84.8,    2.32,   -0.24,    0.0, -999.0
00:08:37,  973.4,    1.4,   84.8,    2.66,   -0.23,    0.0, -999.0
00:08:42,  973.4,    1.4,   84.7,    3.77,   -0.67,    0.0, -999.0
00:08:47,  973.4,    1.4,   84.8,    3.97,   -0.28,    0.0, -999.0
00:08:52,  973.4,    1.5,   84.8,    3.17,    0.22,    0.0, -999.0
00:08:57,  973.4,    1.5,   84.7,    2.57,    1.04,    0.0, -999.0
00:09:02,  973.4,    1.5,   84.7,    2.14,    0.26,    0.0, -999.0
00:09:07,  973.4,    1.5,   84.5,    3.35,    0.06,    0.0, -999.0
00:09:12,  973.4,    1.5,   84.4,    3.90,    0.41,    0.0, -999.0
00:09:17,  973.4,    1.5,   84.2,    3.76,    0.00,    0.0, -999.0
00:09:22,  973.4,    1.5,   84.1,    3.93,    0.34,    0.0, -999.0
00:09:27,  973.4,    1.5,   84.0,    2.77,    0.44,    0.0, -999.0
00:09:32,  973.4,    1.4,   83.8,    3.15,    0.16,    0.0, -999.0
00:09:37,  973.4,    1.4,   83.8,    2.52,   -1.17,    0.0, -999.0
00:09:42,  973.4,    1.4,   83.7,    2.84,   -0.81,    0.0, -999.0
00:09:47,  973.4,    1.4,   83.7,    2.64,   -1.65,    0.0, -999.0
00:09:52,  973.4,    1.3,   83.7,    2.68,   -0.72,    0.0, -999.0
00:09:57,  973.4,    1.3,   83.8,    4.57,    0.16,    0.0, -999.0
00:10:02,  973.4,    1.3,   83.7,    3.88,    0.14,    0.0, -999.0
00:10:07,  973.4,    1.3,   83.7,    3.76,    0.40,    0.0, -999.0
00:10:12,  973.4,    1.2,   83.7,    2.69,    0.33,    0.0, -999.0
00:10:17,  973.4,    1.2,   83.7,    1.95,    0.52,    0.0, -999.0
00:10:22,  973.5,    1.2,   83.7,    1.61,    0.14,    0.0, -999.0
00:10:27,  973.4,    1.2,   83.7,    2.12,    0.49,    0.0, -999.0
00:10:32,  973.4,    1.2,   83.7,    2.93,    0.26,    0.0, -999.0
00:10:37,  973.4,    1.2,   83.8,    3.08,   -0.22,    0.0, -999.0
00:10:42,  973.4,    1.2,   84.0,    2.39,   -0.29,    0.0, -999.0
00:10:47,  973.4,    1.2,   84.1,    1.40,   -0.35,    0.0, -999.0
00:10:52,  973.4,    1.2,   84.2,    1.69,   -0.21,    0.0, -999.0
00:10:57,  973.4,    1.2,   84.1,    2.63,   -0.42,    0.0, -999.0
00:11:02,  973.4,    1.2,   84.3,    2.35,   -0.46,    0.0, -999.0
00:11:07,  973.4,    1.2,   84.2,    2.45,    0.34,    0.0, -999.0
00:11:12,  973.4,    1.2,   84.3,    2.51,   -0.04,    0.0, -999.0
00:11:17,  973.4,    1.3,   84.4,    2.16,    0.23,    0.0, -999.0
00:11:22,  973.4,    1.3,   84.4,    2.37,    0.17,    0.0, -999.0
00:11:27,  973.4,    1.3,   84.5,    2.17,    1.10,    0.0, -999.0
00:11:32,  973.4,    1.4,   84.6,    2.04,    0.55,    0.0, -999.0
00:11:37,  973.4,    1.4,   84.5,    2.59,   -0.41,    0.0, -999.0
00:11:42,  973.4,    1.4,   84.5,    2.45,   -0.52,    0.0, -999.0
00:11:47,  973.4,    1.5,   84.6,    3.67,   -0.32,    0.0, -999.0
00:11:52,  973.4,    1.5,   84.6,    3.86,   -0.07,    0.0, -999.0
00:11:57,  973.4,    1.5,   84.6,    2.99,   -0.97,    0.0, -999.0
00:12:02,  973.4,    1.6,   84.6,    3.14,   -0.05,    0.0, -999.0
00:12:07,  973.4,    1.6,   84.6,    2.25,    0.08,    0.0, -999.0
00:12:12,  973.4,    1.6,   84.5,    2.48,   -0.44,    0.0, -999.0
00:12:17,  973.4,    1.6,   84.5,    2.08,   -0.33,    0.0, -999.0
00:12:22,  973.4,    1.6,   84.5,    1.98,   -0.31,    0.0, -999.0
00:12:27,  973.4,    1.7,   84.4,    1.99,   -0.17,    0.0, -999.0
00:12:32,  973.4,    1.7,   84.3,    2.42,   -0.13,    0.0, -999.0
00:12:37,  973.4,    1.7,   84.3,    3.13,   -0.90,    0.0, -999.0
00:12:42,  973.5,    1.7,   84.2,    3.00,   -0.21,    0.0, -999.0
00:12:47,  973.5,    1.7,   84.0,    3.00,   -0.42,    0.0, -999.0
00:12:52,  973.5,    1.6,   83.9,    3.43,    0.12,    0.0, -999.0
00:12:57,  973.5,    1.6,   83.8,    2.78,    0.39,    0.0, -999.0
00:13:02,  973.5,    1.6,   83.4,    2.54,    0.63,    0.0, -999.0
00:13:07,  973.5,    1.5,   83.2,    2.49,    0.35,    0.0, -999.0
00:13:12,  973.4,    1.5,   83.1,    3.20,    0.34,    0.0, -999.0
00:13:17,  973.4,    1.5,   83.0,    3.19,    0.51,    0.0, -999.0
00:13:22,  973.5,    1.5,   83.0,    3.08,    0.38,    0.0, -999.0
00:13:27,  973.4,    1.4,   83.0,    2.40,   -0.42,    0.0, -999.0
00:13:32,  973.4,    1.4,   83.0,    1.55,   -0.36,    0.0, -999.0
00:13:37,  973.4,    1.5,   83.1,    2.25,   -0.86,    0.0, -999.0
00:13:42,  973.4,    1.5,   83.3,    3.73,   -0.46,    0.0, -999.0
00:13:47,  973.4,    1.5,   83.3,    3.93,   -0.76,    0.0, -999.0
00:13:52,  973.4,    1.5,   83.4,    2.80,   -1.37,    0.0, -999.0
00:13:57,  973.4,    1.5,   83.5,    2.36,   -0.95,    0.0, -999.0
00:14:02,  973.5,    1.6,   83.6,    2.35,   -1.14,    0.0, -999.0
00:14:07,  973.5,    1.6,   83.7,    2.18,   -0.71,    0.0, -999.0
00:14:12,  973.5,    1.6,   83.6,    1.30,   -0.16,    0.0, -999.0
00:14:17,  973.5,    1.6,   83.6,    1.80,    0.66,    0.0, -999.0
00:14:22,  973.4,    1.6,   83.7,    1.32,    0.00,    0.0, -999.0
00:14:27,  973.4,    1.7,   83.6,    1.14,   -0.51,    0.0, -999.0
00:14:32,  973.4,    1.7,   83.5,    2.38,    0.00,    0.0, -999.0
00:14:37,  973.4,    1.7,   83.4,    3.70,   -0.06,    0.0, -999.0
00:14:42,  973.4,    1.7,   83.4,    4.09,    0.07,    0.0, -999.0
00:14:47,  973.5,    1.7,   83.1,    3.26,    0.63,    0.0, -999.0
00:14:52,  973.5,    1.6,   83.0,    2.65,    0.42,    0.0, -999.0
00:14:57,  973.5,    1.6,   83.0,    3.22,   -0.39,    0.0, -999.0
00:15:02,  973.5,    1.6,   82.8,    3.90,    0.07,    0.0, -999.0
00:15:07,  973.5,    1.6,   82.9,    3.59,    1.10,    0.0, -999.0
00:15:12,  973.4,    1.6,   82.9,    3.30,    0.64,    0.0, -999.0
00:15:17,  973.4,    1.6,   82.9,    2.94,   -0.47,    0.0, -999.0
00:15:22,  973.5,    1.6,   83.0,    2.58,   -1.09,    0.0, -999.0
00:15:27,  973.5,    1.6,   83.0,    2.04,   -0.55,    0.0, -999.0
00:15:32,  973.5,    1.6,   82.9,    2.11,   -0.56,    0.0, -999.0
00:15:37,  973.4,    1.6,   82.8,    2.45,   -0.30,    0.0, -999.0
00:15:42,  973.4,    1.7,   82.8,    1.96,   -0.14,    0.0, -999.0
00:15:47,  973.4,    1.7,   82.8,    3.22,   -0.51,    0.0, -999.0
00:15:52,  973.4,    1.7,   82.7,    3.87,   -0.61,    0.0, -999.0
00:15:57,  973.4,    1.7,   82.7,    3.38,   -0.30,    0.0, -999.0
00:16:02,  973.4,    1.7,   82.6,    3.03,    0.26,    0.0, -999.0
00:16:07,  973.5,    1.7,   82.5,    3.13,    0.67,    0.0, -999.0
00:16:12,  973.4,    1.7,   82.5,    3.00,    1.40,    0.0, -999.0
00:16:17,  973.4,    1.7,   82.5,    2.76,    0.69,    0.0, -999.0
00:16:22,  973.4,    1.7,   82.5,    3.46,    0.49,    0.0, -999.0
00:16:27,  973.4,    1.7,   82.5,    2.72,    0.73,    0.0, -999.0
00:16:32,  973.4,    1.7,   82.4,    1.47,   -0.37,    0.0, -999.0
00:16:37,  973.4,    1.7,   82.4,    1.67,   -0.36,    0.0, -999.0
00:16:42,  973.4,    1.7,   82.4,    2.52,   -0.26,    0.0, -999.0
00:16:47,  973.4,    1.8,   82.3,    2.34,   -0.63,    0.0, -999.0
00:16:52,  973.4,    1.8,   82.3,    2.92,   -0.57,    0.0, -999.0
00:16:57,  973.4,    1.8,   82.4,    3.68,   -0.13,    0.0, -999.0
00:17:02,  973.4,    1.8,   82.4,    3.34,   -1.21,    0.0, -999.0
00:17:07,  973.4,    1.8,   82.3,    2.58,   -0.55,    0.0, -999.0
00:17:12,  973.4,    1.8,   82.3,    2.77,    0.00,    0.0, -999.0
00:17:17,  973.4,    1.8,   82.2,    3.29,    0.29,    0.0, -999.0
00:17:22,  973.4,    1.8,   82.2,    3.79,   -0.07,    0.0, -999.0
00:17:27,  973.5,    1.8,   82.1,    3.99,   -0.42,    0.0, -999.0
00:17:32,  973.4,    1.8,   82.1,    3.22,   -0.68,    0.0, -999.0
00:17:37,  973.4,    1.9,   82.1,    2.26,   -1.10,    0.0, -999.0
00:17:42,  973.4,    1.9,   82.2,    2.03,   -0.74,    0.0, -999.0
00:17:47,  973.4,    1.9,   82.1,    2.47,   -0.62,    0.0, -999.0
00:17:52,  973.4,    1.9,   82.2,    2.99,   -0.42,    0.0, -999.0
00:17:57,  973.4,    1.9,   82.1,    2.70,   -0.33,    0.0, -999.0
00:18:02,  973.4,    1.9,   82.1,    2.62,   -0.09,    0.0, -999.0
00:18:07,  973.4,    1.9,   82.1,    1.84,   -0.71,    0.0, -999.0
00:18:12,  973.4,    2.0,   82.1,    1.51,   -0.35,    0.0, -999.0
00:18:17,  973.4,    2.0,   82.1,    1.83,   -0.70,    0.0, -999.0
00:18:22,  973.4,    2.0,   82.0,    1.43,   -1.11,    0.0, -999.0
00:18:27,  973.4,    2.0,   82.0,    2.35,    0.37,    0.0, -999.0
00:18:32,  973.4,    2.0,   82.0,    2.66,    0.71,    0.0, -999.0
00:18:37,  973.4,    2.0,   81.9,    2.22,    0.55,    0.0, -999.0
00:18:42,  973.4,    2.1,   81.8,    2.29,   -0.74,    0.0, -999.0
00:18:47,  973.4,    2.1,   81.8,    2.44,   -0.65,    0.0, -999.0
00:18:52,  973.4,    2.1,   81.7,    2.10,   -0.98,    0.0, -999.0
00:18:57,  973.4,    2.0,   81.8,    1.69,   -0.36,    0.0, -999.0
00:19:02,  973.4,    2.1,   81.7,    1.41,   -0.63,    0.0, -999.0
00:19:07,  973.4,    2.1,   81.6,    2.10,    0.30,    0.0, -999.0
00:19:12,  973.4,    2.0,   81.6,    2.60,    0.46,    0.0, -999.0
00:19:17,  973.4,    2.0,   81.5,    4.00,   -0.14,    0.0, -999.0
00:19:22,  973.4,    2.0,   81.4,    3.30,   -0.46,    0.0, -999.0
00:19:27,  973.4,    2.0,   81.4,    2.61,    0.32,    0.0, -999.0
00:19:32,  973.4,    2.0,   81.5,    2.95,    0.63,    0.0, -999.0
00:19:37,  973.4,    2.0,   81.5,    3.53,    0.50,    0.0, -999.0
00:19:42,  973.4,    2.0,   81.4,    3.35,    0.77,    0.0, -999.0
00:19:47,  973.4,    2.0,   81.3,    3.00,    1.40,    0.0, -999.0
00:19:52,  973.4,    2.0,   81.4,    2.87,    0.56,    0.0, -999.0
00:19:57,  973.4,    2.0,   81.4,    2.29,    0.53,    0.0, -999.0
00:20:02,  973.4,    2.0,   81.3,    2.36,   -0.21,    0.0, -999.0
00:20:07,  973.4,    2.0,   81.4,    3.29,   -0.82,    0.0, -999.0
00:20:12,  973.4,    2.0,   81.4,    3.02,   -0.48,    0.0, -999.0
00:20:17,  973.4,    2.0,   81.3,    2.20,    0.23,    0.0, -999.0
00:20:22,  973.4,    2.0,   81.4,    1.99,    0.46,    0.0, -999.0
00:20:27,  973.4,    2.1,   81.3,    2.22,    0.85,    0.0, -999.0
00:20:32,  973.4,    2.1,   81.2,    1.98,    0.46,    0.0, -999.0
00:20:37,  973.4,    2.1,   81.3,    1.98,    1.23,    0.0, -999.0
00:20:42,  973.4,    2.1,   81.2,    2.70,    0.77,    0.0, -999.0
00:20:47,  973.4,    2.1,   81.2,    3.15,   -0.11,    0.0, -999.0
00:20:52,  973.4,    2.1,   81.2,    2.76,    0.64,    0.0, -999.0
00:20:57,  973.4,    2.1,   81.2,    2.93,    0.78,    0.0, -999.0
00:21:02,  973.4,    2.1,   81.1,    3.25,    0.23,    0.0, -999.0
00:21:07,  973.4,    2.1,   81.1,    2.43,   -0.26,    0.0, -999.0
00:21:12,  973.4,    2.1,   81.1,    1.57,   -0.28,    0.0, -999.0
00:21:17,  973.4,    2.1,   81.0,    2.07,    0.84,    0.0, -999.0
00:21:22,  973.4,    2.1,   80.9,    1.65,    1.60,    0.0, -999.0
00:21:27,  973.4,    2.0,   80.8,    1.42,    0.92,    0.0, -999.0
00:21:32,  973.4,    2.0,   80.9,    1.57,    0.94,    0.0, -999.0
00:21:37,  973.4,    2.0,   80.9,    1.28,    0.68,    0.0, -999.0
00:21:42,  973.4,    2.0,   80.8,    1.37,    0.29,    0.0, -999.0
00:21:47,  973.4,    2.0,   80.7,    1.41,   -0.38,    0.0, -999.0
00:21:52,  973.4,    1.9,   80.6,    1.37,    0.00,    0.0, -999.0
00:21:57,  973.4,    1.9,   80.6,    2.80,    0.65,    0.0, -999.0
00:22:02,  973.4,    1.8,   80.4,    2.93,   -0.15,    0.0, -999.0
00:22:07,  973.4,    1.8,   80.3,    2.01,    0.35,    0.0, -999.0
00:22:12,  973.4,    1.7,   80.3,    1.54,    0.56,    0.0, -999.0
00:22:17,  973.4,    1.7,   80.2,    1.03,    1.10,    0.0, -999.0
00:22:22,  973.3,    1.6,   80.2,    2.83,    1.20,    0.0, -999.0
00:22:27,  973.4,    1.6,   80.2,    2.78,    0.59,    0.0, -999.0
00:22:32,  973.4,    1.5,   80.3,    2.44,    0.04,    0.0, -999.0
00:22:37,  973.3,    1.5,   80.2,    2.78,   -0.15,    0.0, -999.0
00:22:42,  973.4,    1.5,   80.3,    3.03,    0.48,    0.0, -999.0
00:22:47,  973.4,    1.4,   80.3,    3.19,    0.11,    0.0, -999.0
00:22:52,  973.4,    1.4,   80.3,    3.41,    0.18,    0.0, -999.0
00:22:57,  973.4,    1.4,   80.4,    3.01,    0.37,    0.0, -999.0
00:23:02,  973.3,    1.4,   80.3,    2.72,    0.48,    0.0, -999.0
00:23:07,  973.4,    1.4,   80.4,    2.07,    0.25,    0.0, -999.0
00:23:12,  973.3,    1.4,   80.5,    2.00,    0.28,    0.0, -999.0
00:23:17,  973.4,    1.4,   80.6,    1.38,    0.12,    0.0, -999.0
00:23:22,  973.3,    1.4,   80.7,    1.20,   -0.46,    0.0, -999.0
00:23:27,  973.3,    1.4,   80.8,    1.26,    0.54,    0.0, -999.0
00:23:32,  973.3,    1.4,   80.9,    1.63,    0.23,    0.0, -999.0
00:23:37,  973.3,    1.4,   81.0,    1.84,   -0.53,    0.0, -999.0
00:23:42,  973.3,    1.4,   81.1,    2.83,    0.45,    0.0, -999.0
00:23:47,  973.3,    1.5,   81.2,    3.23,    1.30,    0.0, -999.0
00:23:52,  973.3,    1.5,   81.3,    3.41,    0.66,    0.0, -999.0
00:23:57,  973.3,    1.5,   81.3,    2.42,    0.74,    0.0, -999.0
00:24:02,  973.3,    1.5,   81.5,    2.15,   -0.08,    0.0, -999.0
00:24:07,  973.3,    1.5,   81.5,    1.97,   -0.21,    0.0, -999.0
00:24:12,  973.3,    1.6,   81.5,    2.94,    1.01,    0.0, -999.0
00:24:17,  973.3,    1.6,   81.6,    1.24,   -0.13,    0.0, -999.0
00:24:22,  973.3,    1.6,   81.6,    2.24,   -0.36,    0.0, -999.0
00:24:27,  973.3,    1.6,   81.7,    1.24,    1.29,    0.0, -999.0
00:24:32,  973.3,    1.6,   81.8,    1.84,    0.86,    0.0, -999.0
00:24:37,  973.3,    1.7,   81.7,    1.81,    0.70,    0.0, -999.0
00:24:42,  973.3,    1.7,   81.8,    1.77,    0.38,    0.0, -999.0
00:24:47,  973.3,    1.7,   81.8,    2.20,    0.43,    0.0, -999.0
00:24:52,  973.2,    1.7,   81.8,    1.75,    0.40,    0.0, -999.0
00:24:57,  973.2,    1.7,   81.8,    1.29,    0.84,    0.0, -999.0
00:25:02,  973.2,    1.8,   81.9,    1.14,   -0.28,    0.0, -999.0
00:25:07,  973.2,    1.8,   81.9,    0.80,    0.67,    0.0, -999.0
00:25:12,  973.3,    1.8,   81.9,    1.39,    0.80,    0.0, -999.0
00:25:17,  973.3,    1.8,   81.9,    1.61,    1.05,    0.0, -999.0
00:25:22,  973.2,    1.8,   81.9,    0.77,    1.10,    0.0, -999.0
00:25:27,  973.2,    1.8,   81.9,    0.99,   -0.05,    0.0, -999.0
00:25:32,  973.2,    1.8,   81.8,    1.12,    0.75,    0.0, -999.0
00:25:37,  973.2,    1.9,   81.8,    1.37,   -0.02,    0.0, -999.0
00:25:42,  973.2,    1.9,   81.8,    2.04,    1.18,    0.0, -999.0
00:25:47,  973.2,    1.9,   81.9,    2.27,    2.35,    0.0, -999.0
00:25:52,  973.2,    1.9,   81.7,    2.00,    0.97,    0.0, -999.0
00:25:57,  973.2,    1.9,   81.8,    1.60,    0.46,    0.0, -999.0
00:26:02,  973.2,    1.9,   81.7,    1.44,    0.13,    0.0, -999.0
00:26:07,  973.2,    1.9,   81.7,    0.89,    0.11,    0.0, -999.0
00:26:12,  973.2,    1.9,   81.7,    1.12,   -0.62,    0.0, -999.0
00:26:17,  973.1,    2.0,   81.7,    1.28,   -0.18,    0.0, -999.0
00:26:22,  973.2,    2.0,   81.6,    1.34,    0.05,    0.0, -999.0
00:26:27,  973.2,    2.0,   81.4,    1.53,   -0.05,    0.0, -999.0
00:26:32,  973.2,    1.9,   81.3,    1.72,   -0.09,    0.0, -999.0
00:26:37,  973.2,    1.9,   81.3,    2.22,    0.23,    0.0, -999.0
00:26:42,  973.2,    1.9,   81.2,    2.55,   -0.22,    0.0, -999.0
00:26:47,  973.2,    1.8,   81.1,    2.32,    0.20,    0.0, -999.0
00:26:52,  973.2,    1.8,   81.0,    1.14,    1.14,    0.0, -999.0
00:26:57,  973.2,    1.8,   81.0,    0.52,    1.34,    0.0, -999.0
00:27:02,  973.2,    1.7,   80.7,    0.97,    0.85,    0.0, -999.0
00:27:07,  973.2,    1.6,   80.7,    1.11,    0.77,    0.0, -999.0
00:27:12,  973.2,    1.6,   80.6,    1.33,    0.97,    0.0, -999.0
00:27:17,  973.2,    1.5,   80.5,    1.97,    0.80,    0.0, -999.0
00:27:22,  973.2,    1.5,   80.6,    1.84,    0.49,    0.0, -999.0
00:27:27,  973.2,    1.4,   80.6,    1.58,   -0.31,    0.0, -999.0
00:27:32,  973.1,    1.4,   80.7,    1.15,    0.51,    0.0, -999.0
00:27:37,  973.1,    1.3,   80.7,    0.71,    0.69,    0.0, -999.0
00:27:42,  973.1,    1.3,   80.9,    2.03,    0.66,    0.0, -999.0
00:27:47,  973.1,    1.3,   81.0,    2.20,    0.00,    0.0, -999.0
00:27:52,  973.1,    1.3,   81.2,    2.08,   -0.84,    0.0, -999.0
00:27:57,  973.1,    1.3,   81.2,    2.05,    0.25,    0.0, -999.0
00:28:02,  973.1,    1.2,   81.5,    2.68,    0.33,    0.0, -999.0
00:28:07,  973.1,    1.2,   81.6,    2.67,   -0.19,    0.0, -999.0
00:28:12,  973.1,    1.2,   81.7,    1.91,   -0.03,    0.0, -999.0
00:28:17,  973.1,    1.2,   81.8,    1.08,   -0.55,    0.0, -999.0
00:28:22,  973.1,    1.2,   81.9,    1.31,   -0.43,    0.0, -999.0
00:28:27,  973.1,    1.2,   82.0,    1.81,    0.09,    0.0, -999.0
00:28:32,  973.1,    1.2,   82.1,    1.87,    0.43,    0.0, -999.0
00:28:37,  973.1,    1.2,   82.3,    2.57,    0.18,    0.0, -999.0
00:28:42,  973.1,    1.2,   82.3,    2.62,   -0.37,    0.0, -999.0
00:28:47,  973.1,    1.2,   82.5,    2.78,   -0.39,    0.0, -999.0
00:28:52,  973.1,    1.2,   82.5,    3.05,   -0.37,    0.0, -999.0
00:28:57,  973.1,    1.2,   82.4,    2.40,   -0.87,    0.0, -999.0
00:29:02,  973.1,    1.1,   82.5,    2.46,    1.31,    0.0, -999.0
00:29:07,  973.1,    1.1,   82.4,    2.12,    1.27,    0.0, -999.0
00:29:12,  973.1,    1.1,   82.4,    2.29,    1.73,    0.0, -999.0
00:29:17,  973.0,    1.1,   82.5,    2.10,   -0.41,    0.0, -999.0
00:29:22,  973.1,    1.0,   82.4,    1.91,   -1.44,    0.0, -999.0
00:29:27,  973.1,    1.0,   82.4,    1.59,   -0.78,    0.0, -999.0
00:29:32,  973.1,    1.0,   82.4,    2.08,   -0.97,    0.0, -999.0
00:29:37,  973.1,    0.9,   82.5,    2.66,    0.14,    0.0, -999.0
00:29:42,  973.0,    0.9,   82.6,    4.04,    0.79,    0.0, -999.0