,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-01-12, 00:00:05,VALID,919.264,VALID,0,VALID,88.1114,VALID,0,VALID,20.0749,VALID,160,VALID,0,
2013-01-12, 00:01:05,VALID,919.271,VALID,0,VALID,88.2487,VALID,0,VALID,20.0944,VALID,160,VALID,0,
2013-01-12, 00:02:05,VALID,919.299,VALID,0,VALID,88.02,VALID,0,VALID,20.1334,VALID,160,VALID,0,
2013-01-12, 00:03:05,VALID,919.271,VALID,0,VALID,87.9666,VALID,0,VALID,20.1529,VALID,160,VALID,0,
2013-01-12, 00:04:05,VALID,919.244,VALID,0,VALID,87.8446,VALID,0,VALID,20.1724,VALID,160,VALID,0,
2013-01-12, 00:05:05,VALID,919.248,VALID,0,VALID,87.6845,VALID,0,VALID,20.1724,VALID,160,VALID,0,
2013-01-12, 00:06:05,VALID,919.23,VALID,0,VALID,87.4177,VALID,0,VALID,20.2114,VALID,160,VALID,0,
2013-01-12, 00:07:05,VALID,919.191,VALID,0,VALID,87.3262,VALID,0,VALID,20.2309,VALID,160,VALID,0,
2013-01-12, 00:08:05,VALID,919.168,VALID,0,VALID,87.2119,VALID,0,VALID,20.2489,VALID,160,VALID,0,
2013-01-12, 00:09:05,VALID,919.147,VALID,0,VALID,87.7684,VALID,0,VALID,20.2894,VALID,160,VALID,0,
2013-01-12, 00:10:05,VALID,919.128,VALID,0,VALID,87.5854,VALID,0,VALID,20.2684,VALID,160,VALID,0,
2013-01-12, 00:11:05,VALID,919.125,VALID,0,VALID,88.0047,VALID,0,VALID,20.3089,VALID,160,VALID,0,
2013-01-12, 00:12:05,VALID,919.094,VALID,0,VALID,88.0047,VALID,0,VALID,20.3089,VALID,160,VALID,0,
2013-01-12, 00:13:05,VALID,919.058,VALID,0,VALID,88.2258,VALID,0,VALID,20.2894,VALID,160,VALID,0,
2013-01-12, 00:14:05,VALID,919.063,VALID,0,VALID,88.2792,VALID,0,VALID,20.2699,VALID,160,VALID,0,
2013-01-12, 00:15:05,VALID,919.063,VALID,0,VALID,88.0657,VALID,0,VALID,20.2504,VALID,160,VALID,0,
2013-01-12, 00:16:05,VALID,919.024,VALID,0,VALID,87.837,VALID,0,VALID,20.2504,VALID,160,VALID,0,
2013-01-12, 00:17:05,VALID,919.029,VALID,0,VALID,87.8218,VALID,0,VALID,20.2489,VALID,160,VALID,0,
2013-01-12, 00:18:05,VALID,918.998,VALID,0,VALID,87.9361,VALID,0,VALID,20.2699,VALID,160,VALID,0,
2013-01-12, 00:19:05,VALID,918.98,VALID,0,VALID,87.715,VALID,0,VALID,20.2293,VALID,160,VALID,0,
2013-01-12, 00:20:05,VALID,918.945,VALID,0,VALID,87.9285,VALID,0,VALID,20.2309,VALID,160,VALID,0,
2013-01-12, 00:21:05,VALID,918.914,VALID,0,VALID,88.3554,VALID,0,VALID,20.2114,VALID,160,VALID,0,
2013-01-12, 00:22:05,VALID,918.887,VALID,0,VALID,88.5841,VALID,0.107441,VALID,20.1529,VALID,160,VALID,0,
2013-01-12, 00:23:05,VALID,918.903,VALID,0,VALID,88.668,VALID,0,VALID,20.0553,VALID,160,VALID,0,
2013-01-12, 00:24:05,VALID,918.9,VALID,0,VALID,88.3859,VALID,0,VALID,20.0358,VALID,160,VALID,0,
2013-01-12, 00:25:05,VALID,918.902,VALID,0,VALID,88.1343,VALID,0,VALID,20.0553,VALID,160,VALID,0,
2013-01-12, 00:26:05,VALID,918.87,VALID,0,VALID,88.5765,VALID,0,VALID,20.0749,VALID,160,VALID,0,
2013-01-12, 00:27:05,VALID,918.89,VALID,0,VALID,88.8967,VALID,0,VALID,20.0944,VALID,160,VALID,0,
2013-01-12, 00:28:05,VALID,918.875,VALID,0,VALID,88.5917,VALID,0,VALID,20.0944,VALID,160,VALID,0,
2013-01-12, 00:29:05,VALID,918.892,VALID,0,VALID,88.4011,VALID,0,VALID,20.0733,VALID,160,VALID,0,
2013-01-12, 00:30:05,VALID,918.876,VALID,0,VALID,88.0276,VALID,0.107441,VALID,20.0733,VALID,160,VALID,0,
2013-01-12, 00:31:05,VALID,918.867,VALID,0,VALID,87.6007,VALID,0,VALID,20.0944,VALID,160,VALID,0,
2013-01-12, 00:32:05,VALID,918.869,VALID,0,VALID,87.8218,VALID,0.107441,VALID,20.1139,VALID,160,VALID,0,
2013-01-12, 00:33:05,VALID,918.889,VALID,0,VALID,87.6159,VALID,0,VALID,20.0944,VALID,160,VALID,0,
2013-01-12, 00:34:05,VALID,918.875,VALID,0,VALID,87.9209,VALID,0,VALID,20.1123,VALID,160,VALID,0,
2013-01-12, 00:35:05,VALID,918.88,VALID,0,VALID,87.7989,VALID,0,VALID,20.1123,VALID,160,VALID,0,
2013-01-12, 00:36:05,VALID,918.873,VALID,0,VALID,87.6998,VALID,0,VALID,20.0928,VALID,160,VALID,0,
2013-01-12, 00:37:05,VALID,918.822,VALID,0,VALID,88.0352,VALID,0,VALID,20.0749,VALID,160,VALID,0,
2013-01-12, 00:38:05,VALID,918.799,VALID,0,VALID,88.424,VALID,0,VALID,19.9953,VALID,160,VALID,0,
2013-01-12, 00:39:05,VALID,918.773,VALID,0,VALID,88.8128,VALID,0,VALID,19.9368,VALID,160,VALID,0,
2013-01-12, 00:40:05,VALID,918.775,VALID,0,VALID,88.8967,VALID,0.107441,VALID,19.8978,VALID,160,VALID,0,
2013-01-12, 00:41:05,VALID,918.758,VALID,0,VALID,89.0644,VALID,0,VALID,19.8783,VALID,160,VALID,0,
2013-01-12, 00:42:05,VALID,918.777,VALID,0,VALID,88.9576,VALID,0,VALID,19.8783,VALID,160,VALID,0,
2013-01-12, 00:43:05,VALID,918.752,VALID,0,VALID,88.7975,VALID,0.107441,VALID,19.9173,VALID,160,VALID,0,
2013-01-12, 00:44:05,VALID,918.751,VALID,0,VALID,89.0034,VALID,0.107441,VALID,19.9563,VALID,160,VALID,0,
2013-01-12, 00:45:05,VALID,918.749,VALID,0,VALID,88.6375,VALID,0,VALID,19.9758,VALID,160,VALID,0,
2013-01-12, 00:46:05,VALID,918.761,VALID,0,VALID,88.7289,VALID,0,VALID,20.0148,VALID,160,VALID,0,
2013-01-12, 00:47:05,VALID,918.767,VALID,0,VALID,88.4621,VALID,0,VALID,20.0538,VALID,160,VALID,0,
2013-01-12, 00:48:05,VALID,918.745,VALID,0,VALID,88.1953,VALID,0,VALID,20.0733,VALID,160,VALID,0,
2013-01-12, 00:49:05,VALID,918.746,VALID,0,VALID,88.1953,VALID,0,VALID,20.1334,VALID,160,VALID,0,
2013-01-12, 00:50:05,VALID,918.725,VALID,0,VALID,88.2105,VALID,0.107441,VALID,20.1724,VALID,160,VALID,0,
2013-01-12, 00:51:05,VALID,918.733,VALID,0,VALID,88.7671,VALID,0,VALID,20.2114,VALID,160,VALID,0,
2013-01-12, 00:52:05,VALID,918.735,VALID,0,VALID,88.5917,VALID,0,VALID,20.1903,VALID,160,VALID,0,
2013-01-12, 00:53:05,VALID,918.682,VALID,0,VALID,88.2029,VALID,0.107441,VALID,20.1903,VALID,160,VALID,0,
2013-01-12, 00:54:05,VALID,918.648,VALID,0,VALID,88.5231,VALID,0,VALID,20.2309,VALID,160,VALID,0,
2013-01-12, 00:55:05,VALID,918.7,VALID,0,VALID,89.1711,VALID,0.107441,VALID,20.2489,VALID,160,VALID,0,
2013-01-12, 00:56:05,VALID,918.675,VALID,0,VALID,89.2245,VALID,0,VALID,20.2504,VALID,160,VALID,0,
2013-01-12, 00:57:05,VALID,918.642,VALID,0,VALID,89.2016,VALID,0,VALID,20.2504,VALID,160,VALID,0,
2013-01-12, 00:58:05,VALID,918.653,VALID,0,VALID,88.3478,VALID,0,VALID,20.2114,VALID,160,VALID,0,
2013-01-12, 00:59:05,VALID,918.64,VALID,0,VALID,88.485,VALID,0,VALID,20.2504,VALID,160,VALID,0,
2013-01-12, 01:00:05,VALID,918.627,VALID,0,VALID,88.4774,VALID,0,VALID,20.2489,VALID,160,VALID,0,
2013-01-12, 01:01:05,VALID,918.634,VALID,0,VALID,88.424,VALID,0,VALID,20.2504,VALID,160,VALID,0,
2013-01-12, 01:02:05,VALID,918.631,VALID,0,VALID,88.546,VALID,0.107441,VALID,20.1513,VALID,160,VALID,0,
2013-01-12, 01:03:05,VALID,918.624,VALID,0,VALID,88.8967,VALID,0.107441,VALID,20.1123,VALID,160,VALID,0,
2013-01-12, 01:04:05,VALID,918.618,VALID,0,VALID,88.2868,VALID,0,VALID,20.1139,VALID,160,VALID,0,
2013-01-12, 01:05:05,VALID,918.602,VALID,0,VALID,88.0505,VALID,0,VALID,20.1123,VALID,160,VALID,0,
2013-01-12, 01:06:05,VALID,918.617,VALID,0,VALID,88.546,VALID,0,VALID,20.1318,VALID,160,VALID,0,
2013-01-12, 01:07:05,VALID,918.595,VALID,0,VALID,89.2854,VALID,0,VALID,20.1318,VALID,160,VALID,0,
2013-01-12, 01:08:05,VALID,918.6,VALID,0,VALID,89.0339,VALID,0.107441,VALID,20.1318,VALID,160,VALID,0,
2013-01-12, 01:09:05,VALID,918.552,VALID,0,VALID,89.3159,VALID,0.107441,VALID,20.1318,VALID,160,VALID,0,
2013-01-12, 01:10:05,VALID,918.576,VALID,0,VALID,89.3007,VALID,0,VALID,20.1123,VALID,160,VALID,0,
2013-01-12, 01:11:05,VALID,918.561,VALID,0,VALID,89.476,VALID,0.107441,VALID,20.1123,VALID,160,VALID,0,
2013-01-12, 01:12:05,VALID,918.533,VALID,0,VALID,89.0796,VALID,0,VALID,20.1123,VALID,160,VALID,0,
2013-01-12, 01:13:05,VALID,918.522,VALID,0,VALID,88.6451,VALID,0,VALID,20.1123,VALID,160,VALID,0,
2013-01-12, 01:14:05,VALID,918.498,VALID,0,VALID,89.255,VALID,0,VALID,20.1529,VALID,160,VALID,0,
2013-01-12, 01:15:05,VALID,918.49,VALID,0,VALID,89.5751,VALID,0,VALID,20.1513,VALID,160,VALID,0,
2013-01-12, 01:16:05,VALID,918.488,VALID,0,VALID,89.7962,VALID,0,VALID,20.1724,VALID,160,VALID,0,
2013-01-12, 01:17:05,VALID,918.468,VALID,0,VALID,89.537,VALID,0,VALID,20.1529,VALID,160,VALID,0,
2013-01-12, 01:18:05,VALID,918.448,VALID,0,VALID,89.9411,VALID,0,VALID,20.1123,VALID,160,VALID,0,
2013-01-12, 01:19:05,VALID,918.453,VALID,0,VALID,89.7276,VALID,0,VALID,20.0928,VALID,160,VALID,0,
2013-01-12, 01:20:05,VALID,918.428,VALID,0,VALID,89.8648,VALID,0.107441,VALID,20.0749,VALID,160,VALID,0,
2013-01-12, 01:21:05,VALID,918.433,VALID,0,VALID,89.9334,VALID,0,VALID,20.0538,VALID,160,VALID,0,
2013-01-12, 01:22:05,VALID,918.413,VALID,0,VALID,89.8953,VALID,0,VALID,20.0343,VALID,160,VALID,0,
2013-01-12, 01:23:05,VALID,918.401,VALID,0,VALID,89.8648,VALID,0.107441,VALID,20.0163,VALID,160,VALID,0,
2013-01-12, 01:24:05,VALID,918.411,VALID,0,VALID,89.8953,VALID,0,VALID,19.9758,VALID,160,VALID,0,
2013-01-12, 01:25:05,VALID,918.369,VALID,0,VALID,90.0859,VALID,0,VALID,19.9563,VALID,160,VALID,0,
2013-01-12, 01:26:05,VALID,918.358,VALID,0,VALID,90.0249,VALID,0,VALID,19.9173,VALID,160,VALID,0,
2013-01-12, 01:27:05,VALID,918.338,VALID,0,VALID,89.6742,VALID,0,VALID,19.9173,VALID,160,VALID,0,
2013-01-12, 01:28:05,VALID,918.312,VALID,0,VALID,89.7429,VALID,0,VALID,19.9173,VALID,160,VALID,0,
2013-01-12, 01:29:05,VALID,918.28,VALID,0,VALID,89.7657,VALID,0,VALID,19.9188,VALID,160,VALID,0,
2013-01-12, 01:30:05,VALID,918.272,VALID,0,VALID,89.7581,VALID,0,VALID,19.9383,VALID,160,VALID,0,
2013-01-12, 01:31:05,VALID,918.249,VALID,0,VALID,89.5828,VALID,0,VALID,19.9578,VALID,160,VALID,0,
2013-01-12, 01:32:05,VALID,918.23,VALID,0,VALID,89.8801,VALID,0,VALID,20.0163,VALID,160,VALID,0,
2013-01-12, 01:33:05,VALID,918.215,VALID,0,VALID,89.8648,VALID,0,VALID,19.9953,VALID,160,VALID,0,
2013-01-12, 01:34:05,VALID,918.169,VALID,0,VALID,89.659,VALID,0,VALID,19.9953,VALID,160,VALID,0,
2013-01-12, 01:35:05,VALID,918.185,VALID,0,VALID,89.3922,VALID,0,VALID,20.0553,VALID,160,VALID,0,
2013-01-12, 01:36:05,VALID,918.183,VALID,0,VALID,89.2778,VALID,0,VALID,20.0538,VALID,160,VALID,0,
2013-01-12, 01:37:05,VALID,918.217,VALID,0,VALID,89.3312,VALID,0,VALID,20.0749,VALID,160,VALID,0,
2013-01-12, 01:38:05,VALID,918.192,VALID,0,VALID,89.5065,VALID,0,VALID,20.0553,VALID,160,VALID,0,
2013-01-12, 01:39:05,VALID,918.176,VALID,0,VALID,89.8038,VALID,0,VALID,19.9773,VALID,160,VALID,0,
2013-01-12, 01:40:05,VALID,918.171,VALID,0,VALID,90.1545,VALID,0,VALID,19.8393,VALID,160,VALID,0,
2013-01-12, 01:41:05,VALID,918.15,VALID,0,VALID,90.3985,VALID,0,VALID,19.8213,VALID,160,VALID,0,
2013-01-12, 01:42:05,VALID,918.152,VALID,0,VALID,90.5814,VALID,0,VALID,19.7823,VALID,160,VALID,0,
2013-01-12, 01:43:05,VALID,918.147,VALID,0,VALID,90.7949,VALID,0,VALID,19.7238,VALID,160,VALID,0,
2013-01-12, 01:44:05,VALID,918.104,VALID,0,VALID,90.8178,VALID,0,VALID,19.7043,VALID,160,VALID,0,
2013-01-12, 01:45:05,VALID,918.113,VALID,0,VALID,90.8406,VALID,0,VALID,19.6848,VALID,160,VALID,0,
2013-01-12, 01:46:05,VALID,918.09,VALID,0,VALID,90.8406,VALID,0,VALID,19.6458,VALID,160,VALID,0,
2013-01-12, 01:47:05,VALID,918.116,VALID,0,VALID,90.8787,VALID,0,VALID,19.6653,VALID,160,VALID,0,
2013-01-12, 01:48:05,VALID,918.074,VALID,0,VALID,90.7796,VALID,0,VALID,19.7043,VALID,160,VALID,0,
2013-01-12, 01:49:05,VALID,918.092,VALID,0,VALID,90.65,VALID,0,VALID,19.7238,VALID,160,VALID,0,
2013-01-12, 01:50:05,VALID,918.067,VALID,0,VALID,90.6348,VALID,0,VALID,19.7433,VALID,160,VALID,0,
2013-01-12, 01:51:05,VALID,918.066,VALID,0,VALID,90.5433,VALID,0,VALID,19.7433,VALID,160,VALID,0,
2013-01-12, 01:52:05,VALID,918.065,VALID,0,VALID,90.5586,VALID,0,VALID,19.7823,VALID,160,VALID,0,
2013-01-12, 01:53:05,VALID,918.07,VALID,0,VALID,90.429,VALID,0,VALID,19.7823,VALID,160,VALID,0,
2013-01-12, 01:54:05,VALID,918.079,VALID,0,VALID,90.368,VALID,0,VALID,19.7613,VALID,160,VALID,0,
2013-01-12, 01:55:05,VALID,918.083,VALID,0,VALID,90.4976,VALID,0.107441,VALID,19.8003,VALID,160,VALID,0,
2013-01-12, 01:56:05,VALID,918.097,VALID,0,VALID,90.6729,VALID,0,VALID,19.8213,VALID,160,VALID,0,
2013-01-12, 01:57:05,VALID,918.156,VALID,0,VALID,90.711,VALID,0,VALID,19.8408,VALID,160,VALID,0,
2013-01-12, 01:58:05,VALID,918.147,VALID,0,VALID,90.6653,VALID,0,VALID,19.8408,VALID,160,VALID,0,
2013-01-12, 01:59:05,VALID,918.149,VALID,0,VALID,90.5662,VALID,0,VALID,19.8408,VALID,160,VALID,0,
2013-01-12, 02:00:05,VALID,918.143,VALID,0,VALID,90.4671,VALID,0,VALID,19.8603,VALID,160,VALID,0,
2013-01-12, 02:01:05,VALID,918.128,VALID,0,VALID,90.4595,VALID,0,VALID,19.8798,VALID,160,VALID,0,
2013-01-12, 02:02:05,VALID,918.125,VALID,0,VALID,90.2612,VALID,0,VALID,19.8408,VALID,160,VALID,0,
2013-01-12, 02:03:05,VALID,918.103,VALID,0,VALID,90.2384,VALID,0,VALID,19.7628,VALID,160,VALID,0,
2013-01-12, 02:04:05,VALID,918.115,VALID,0,VALID,90.6729,VALID,0,VALID,19.7043,VALID,160,VALID,0,
2013-01-12, 02:05:05,VALID,918.12,VALID,0,VALID,90.9855,VALID,0,VALID,19.6458,VALID,160,VALID,0,
2013-01-12, 02:06:05,VALID,918.137,VALID,0,VALID,91.077,VALID,0,VALID,19.6653,VALID,160,VALID,0,
2013-01-12, 02:07:05,VALID,918.124,VALID,0,VALID,91.0998,VALID,0,VALID,19.7043,VALID,160,VALID,0,
2013-01-12, 02:08:05,VALID,918.127,VALID,0,VALID,90.9778,VALID,0,VALID,19.7238,VALID,160,VALID,0,
2013-01-12, 02:09:05,VALID,918.145,VALID,0,VALID,90.8406,VALID,0,VALID,19.7433,VALID,160,VALID,0,
2013-01-12, 02:10:05,VALID,918.136,VALID,0,VALID,90.6805,VALID,0,VALID,19.7628,VALID,160,VALID,0,
2013-01-12, 02:11:05,VALID,918.164,VALID,0,VALID,90.6348,VALID,0,VALID,19.7823,VALID,160,VALID,0,
2013-01-12, 02:12:05,VALID,918.175,VALID,0,VALID,90.5357,VALID,0,VALID,19.8213,VALID,160,VALID,0,
2013-01-12, 02:13:05,VALID,918.171,VALID,0,VALID,90.3527,VALID,0,VALID,19.8813,VALID,160,VALID,0,
2013-01-12, 02:14:05,VALID,918.18,VALID,0,VALID,90.2917,VALID,0,VALID,19.8603,VALID,160,VALID,0,
2013-01-12, 02:15:05,VALID,918.185,VALID,0,VALID,90.3908,VALID,0,VALID,19.8408,VALID,160,VALID,0,
2013-01-12, 02:16:05,VALID,918.187,VALID,0,VALID,90.7415,VALID,0,VALID,19.7823,VALID,160,VALID,0,
2013-01-12, 02:17:05,VALID,918.187,VALID,0,VALID,90.9169,VALID,0,VALID,19.7628,VALID,160,VALID,0,
2013-01-12, 02:18:05,VALID,918.199,VALID,0,VALID,90.9702,VALID,0,VALID,19.7823,VALID,160,VALID,0,
2013-01-12, 02:19:05,VALID,918.164,VALID,0,VALID,91.0693,VALID,0,VALID,19.7823,VALID,160,VALID,0,
2013-01-12, 02:20:05,VALID,918.163,VALID,0,VALID,90.9626,VALID,0,VALID,19.8213,VALID,160,VALID,0,
2013-01-12, 02:21:05,VALID,918.207,VALID,0,VALID,90.8483,VALID,0,VALID,19.8003,VALID,160,VALID,0,
2013-01-12, 02:22:05,VALID,918.182,VALID,0,VALID,90.9702,VALID,0,VALID,19.8408,VALID,160,VALID,0,
2013-01-12, 02:23:05,VALID,918.194,VALID,0,VALID,90.8178,VALID,0,VALID,19.8408,VALID,160,VALID,0,
2013-01-12, 02:24:05,VALID,918.186,VALID,0,VALID,90.9092,VALID,0,VALID,19.8603,VALID,160,VALID,0,
2013-01-12, 02:25:04,VALID,918.156,VALID,0,VALID,90.894,VALID,0,VALID,19.8603,VALID,160,VALID,0,
2013-01-12, 02:26:04,VALID,918.138,VALID,0,VALID,90.7415,VALID,0,VALID,19.8198,VALID,15,VALID,0,
2013-01-12, 02:27:04,VALID,918.133,VALID,0,VALID,90.7949,VALID,0,VALID,19.8603,VALID,14,VALID,0,
2013-01-12, 02:28:04,VALID,918.154,VALID,0,VALID,90.9169,VALID,0,VALID,19.8213,VALID,14,VALID,0,
2013-01-12, 02:29:04,VALID,918.124,VALID,0,VALID,90.9321,VALID,0,VALID,19.8213,VALID,14,VALID,0,
2013-01-12, 02:30:04,VALID,918.101,VALID,0,VALID,90.9397,VALID,0,VALID,19.8408,VALID,14,VALID,0,
2013-01-12, 02:31:04,VALID,918.128,VALID,0,VALID,90.8406,VALID,0,VALID,19.8603,VALID,14,VALID,0,
2013-01-12, 02:32:04,VALID,918.08,VALID,0,VALID,90.7034,VALID,0,VALID,19.8993,VALID,14,VALID,0,
2013-01-12, 02:33:04,VALID,918.045,VALID,0,VALID,90.6195,VALID,0,VALID,19.9383,VALID,14,VALID,0,
2013-01-12, 02:34:04,VALID,918.028,VALID,0,VALID,90.4213,VALID,0,VALID,19.9578,VALID,14,VALID,0,
2013-01-12, 02:35:04,VALID,917.981,VALID,0,VALID,90.5204,VALID,0,VALID,19.9758,VALID,14,VALID,0,
2013-01-12, 02:36:04,VALID,917.96,VALID,0,VALID,90.7034,VALID,0,VALID,20.0163,VALID,14,VALID,0,
2013-01-12, 02:37:04,VALID,917.949,VALID,0,VALID,90.6043,VALID,0,VALID,20.0163,VALID,14,VALID,0,
2013-01-12, 02:38:04,VALID,917.919,VALID,0,VALID,90.65,VALID,0,VALID,20.0374,VALID,12,VALID,0,
2013-01-12, 02:39:04,VALID,917.925,VALID,0,VALID,90.6272,VALID,0,VALID,20.0358,VALID,12,VALID,0,
2013-01-12, 02:40:04,VALID,917.905,VALID,0,VALID,90.5433,VALID,0,VALID,20.0358,VALID,12,VALID,0,
2013-01-12, 02:41:04,VALID,917.922,VALID,0,VALID,90.4976,VALID,0,VALID,20.0148,VALID,12,VALID,0,
2013-01-12, 02:42:04,VALID,917.911,VALID,0,VALID,90.6043,VALID,0,VALID,20.0358,VALID,12,VALID,0,
2013-01-12, 02:43:04,VALID,917.888,VALID,0,VALID,90.711,VALID,0,VALID,20.0749,VALID,12,VALID,0,
2013-01-12, 02:44:04,VALID,917.928,VALID,0,VALID,90.6805,VALID,0,VALID,20.0944,VALID,12,VALID,0,
2013-01-12, 02:45:04,VALID,917.912,VALID,0,VALID,90.8254,VALID,0,VALID,20.1139,VALID,12,VALID,0,
2013-01-12, 02:46:04,VALID,917.929,VALID,0,VALID,91.1837,VALID,0,VALID,20.1123,VALID,12,VALID,0,
2013-01-12, 02:47:04,VALID,917.907,VALID,0,VALID,91.3819,VALID,0,VALID,20.1334,VALID,12,VALID,0,
2013-01-12, 02:48:04,VALID,917.918,VALID,0,VALID,91.4734,VALID,0,VALID,20.1529,VALID,12,VALID,0,
2013-01-12, 02:49:04,VALID,917.929,VALID,0,VALID,91.8698,VALID,0,VALID,20.1529,VALID,12,VALID,0,
2013-01-12, 02:50:04,VALID,917.921,VALID,0,VALID,91.7707,VALID,0,VALID,20.1724,VALID,12,VALID,0,
2013-01-12, 02:51:04,VALID,917.91,VALID,0,VALID,91.9841,VALID,0,VALID,20.1334,VALID,12,VALID,0,
2013-01-12, 02:52:04,VALID,917.902,VALID,0,VALID,92.777,VALID,0,VALID,20.1529,VALID,12,VALID,0,
2013-01-12, 02:53:04,VALID,917.899,VALID,0,VALID,92.6779,VALID,0,VALID,20.0749,VALID,12,VALID,0,
2013-01-12, 02:54:04,VALID,917.895,VALID,0,VALID,93.0819,VALID,0,VALID,20.0749,VALID,12,VALID,0,
2013-01-12, 02:55:04,VALID,917.881,VALID,0,VALID,93.12,VALID,0,VALID,20.0163,VALID,12,VALID,0,
2013-01-12, 02:56:04,VALID,917.854,VALID,0,VALID,93.2191,VALID,0,VALID,19.9968,VALID,15,VALID,0,
2013-01-12, 02:57:04,VALID,917.908,VALID,0,VALID,93.3792,VALID,0,VALID,19.9563,VALID,338,VALID,0,
2013-01-12, 02:58:04,VALID,917.863,VALID,0.2,VALID,93.3487,VALID,0,VALID,19.9383,VALID,345,VALID,0,
2013-01-12, 02:59:04,VALID,917.845,VALID,0,VALID,93.5393,VALID,0,VALID,19.8993,VALID,27,VALID,0,
2013-01-12, 03:00:04,VALID,917.803,VALID,0,VALID,93.6689,VALID,0,VALID,19.8588,VALID,25,VALID,0,
2013-01-12, 03:01:04,VALID,917.807,VALID,0,VALID,93.6232,VALID,0,VALID,19.8213,VALID,17,VALID,0,
2013-01-12, 03:02:04,VALID,917.794,VALID,0,VALID,94.0806,VALID,0,VALID,19.8213,VALID,12,VALID,0,
2013-01-12, 03:03:04,VALID,917.801,VALID,0,VALID,94.3017,VALID,0,VALID,19.8213,VALID,28,VALID,0,
2013-01-12, 03:04:04,VALID,917.776,VALID,0,VALID,94.5227,VALID,0,VALID,19.8408,VALID,30,VALID,0,
2013-01-12, 03:05:04,VALID,917.779,VALID,0,VALID,94.599,VALID,0,VALID,19.8213,VALID,34,VALID,0,
2013-01-12, 03:06:04,VALID,917.799,VALID,0,VALID,94.6447,VALID,0,VALID,19.8408,VALID,34,VALID,0,
2013-01-12, 03:07:04,VALID,917.777,VALID,0,VALID,94.7133,VALID,0,VALID,19.8213,VALID,34,VALID,0,
2013-01-12, 03:08:04,VALID,917.786,VALID,0,VALID,94.7896,VALID,0,VALID,19.8213,VALID,34,VALID,0,
2013-01-12, 03:09:04,VALID,917.808,VALID,0,VALID,94.942,VALID,0,VALID,19.8213,VALID,34,VALID,0,
2013-01-12, 03:10:04,VALID,917.845,VALID,0,VALID,94.9801,VALID,0,VALID,19.8018,VALID,1,VALID,0,
2013-01-12, 03:11:04,VALID,917.868,VALID,0,VALID,94.9954,VALID,0,VALID,19.7823,VALID,31,VALID,0,
2013-01-12, 03:12:04,VALID,917.865,VALID,0,VALID,95.0488,VALID,0,VALID,19.7808,VALID,31,VALID,0,
2013-01-12, 03:13:04,VALID,917.844,VALID,0,VALID,95.003,VALID,0,VALID,19.8018,VALID,25,VALID,0,
2013-01-12, 03:14:04,VALID,917.84,VALID,0,VALID,95.186,VALID,0,VALID,19.8213,VALID,25,VALID,0,
2013-01-12, 03:15:04,VALID,917.851,VALID,0,VALID,95.1631,VALID,0,VALID,19.8408,VALID,25,VALID,0,
2013-01-12, 03:16:04,VALID,917.839,VALID,0,VALID,95.2393,VALID,0,VALID,19.8408,VALID,36,VALID,0,
2013-01-12, 03:17:04,VALID,917.826,VALID,0,VALID,95.2546,VALID,0,VALID,19.8213,VALID,26,VALID,0,
2013-01-12, 03:18:04,VALID,917.799,VALID,0,VALID,95.2393,VALID,0,VALID,19.8213,VALID,28,VALID,0,
2013-01-12, 03:19:04,VALID,917.779,VALID,0,VALID,95.1402,VALID,0,VALID,19.7823,VALID,11,VALID,0,
2013-01-12, 03:20:04,VALID,917.77,VALID,0,VALID,95.0411,VALID,0,VALID,19.7628,VALID,13,VALID,0,
2013-01-12, 03:21:04,VALID,917.783,VALID,0,VALID,94.9573,VALID,0,VALID,19.7433,VALID,349,VALID,0,
2013-01-12, 03:22:04,VALID,917.773,VALID,0,VALID,95.0259,VALID,0,VALID,19.7238,VALID,14,VALID,0,
2013-01-12, 03:23:04,VALID,917.737,VALID,0,VALID,94.9344,VALID,0,VALID,19.7043,VALID,358,VALID,0,
2013-01-12, 03:24:04,VALID,917.709,VALID,0,VALID,95.0106,VALID,0,VALID,19.7253,VALID,14,VALID,0,
2013-01-12, 03:25:04,VALID,917.699,VALID,0,VALID,95.1555,VALID,0,VALID,19.7253,VALID,14,VALID,0,
2013-01-12, 03:26:04,VALID,917.716,VALID,0,VALID,95.1783,VALID,0,VALID,19.7043,VALID,344,VALID,0,
2013-01-12, 03:27:04,VALID,917.698,VALID,0,VALID,95.1936,VALID,0,VALID,19.6848,VALID,345,VALID,0,
2013-01-12, 03:28:04,VALID,917.655,VALID,0,VALID,95.2165,VALID,0,VALID,19.6848,VALID,337,VALID,0,
2013-01-12, 03:29:04,VALID,917.672,VALID,0,VALID,95.3308,VALID,0,VALID,19.7043,VALID,333,VALID,0,
2013-01-12, 03:30:04,VALID,917.634,VALID,0,VALID,95.247,VALID,0,VALID,19.7043,VALID,333,VALID,0,
2013-01-12, 03:31:04,VALID,917.66,VALID,0,VALID,95.2775,VALID,0,VALID,19.7043,VALID,17,VALID,0,
2013-01-12, 03:32:04,VALID,917.664,VALID,0,VALID,95.2546,VALID,0,VALID,19.6653,VALID,2,VALID,0,
2013-01-12, 03:33:04,VALID,917.658,VALID,0,VALID,95.2622,VALID,0,VALID,19.6653,VALID,4,VALID,0,
2013-01-12, 03:34:04,VALID,917.663,VALID,0,VALID,95.2851,VALID,0,VALID,19.6653,VALID,355,VALID,0,
2013-01-12, 03:35:04,VALID,917.666,VALID,0,VALID,95.2775,VALID,0,VALID,19.6653,VALID,6,VALID,0,
2013-01-12, 03:36:04,VALID,917.665,VALID,0,VALID,95.2851,VALID,0,VALID,19.6458,VALID,347,VALID,0,
2013-01-12, 03:37:04,VALID,917.646,VALID,0,VALID,95.3842,VALID,0,VALID,19.6653,VALID,7,VALID,0,
2013-01-12, 03:38:04,VALID,917.648,VALID,0,VALID,95.3842,VALID,0,VALID,19.6458,VALID,345,VALID,0,
2013-01-12, 03:39:04,VALID,917.629,VALID,0,VALID,95.4071,VALID,0,VALID,19.6653,VALID,352,VALID,0,
2013-01-12, 03:40:04,VALID,917.656,VALID,0,VALID,95.4147,VALID,0,VALID,19.6653,VALID,357,VALID,0,
2013-01-12, 03:41:04,VALID,917.673,VALID,0,VALID,95.4528,VALID,0,VALID,19.6653,VALID,9,VALID,0,
2013-01-12, 03:42:04,VALID,917.693,VALID,0,VALID,95.3994,VALID,0,VALID,19.6458,VALID,1,VALID,0,
2013-01-12, 03:43:04,VALID,917.68,VALID,0,VALID,95.3994,VALID,0,VALID,19.6473,VALID,355,VALID,0,
2013-01-12, 03:44:04,VALID,917.694,VALID,0,VALID,95.4071,VALID,0,VALID,19.6458,VALID,345,VALID,0,
2013-01-12, 03:45:04,VALID,917.703,VALID,0,VALID,95.3994,VALID,0,VALID,19.6473,VALID,344,VALID,0,
2013-01-12, 03:46:04,VALID,917.679,VALID,0,VALID,95.4299,VALID,0,VALID,19.6263,VALID,332,VALID,0,
2013-01-12, 03:47:04,VALID,917.655,VALID,0,VALID,95.4757,VALID,0,VALID,19.6263,VALID,331,VALID,0,
2013-01-12, 03:48:04,VALID,917.689,VALID,0,VALID,95.4299,VALID,0,VALID,19.6263,VALID,335,VALID,0,
2013-01-12, 03:49:04,VALID,917.658,VALID,0,VALID,95.3994,VALID,0,VALID,19.5873,VALID,339,VALID,0,
2013-01-12, 03:50:04,VALID,917.622,VALID,0,VALID,95.6053,VALID,0,VALID,19.6473,VALID,5,VALID,0.380078,
2013-01-12, 03:51:04,VALID,917.678,VALID,0,VALID,95.5367,VALID,0,VALID,19.6653,VALID,9,VALID,0,
2013-01-12, 03:52:04,VALID,917.635,VALID,0,VALID,95.4528,VALID,0,VALID,19.7043,VALID,7,VALID,0,
2013-01-12, 03:53:04,VALID,917.637,VALID,0,VALID,95.3384,VALID,0,VALID,19.7238,VALID,346,VALID,0,
2013-01-12, 03:54:04,VALID,917.647,VALID,0,VALID,95.2698,VALID,0,VALID,19.7043,VALID,350,VALID,0,
2013-01-12, 03:55:04,VALID,917.652,VALID,0,VALID,95.2927,VALID,0,VALID,19.7043,VALID,4,VALID,0,
2013-01-12, 03:56:04,VALID,917.63,VALID,0,VALID,95.3079,VALID,0,VALID,19.7043,VALID,8,VALID,0,
2013-01-12, 03:57:04,VALID,917.622,VALID,0,VALID,95.3232,VALID,0,VALID,19.7043,VALID,8,VALID,0,
2013-01-12, 03:58:04,VALID,917.607,VALID,0,VALID,95.2546,VALID,0,VALID,19.6848,VALID,8,VALID,0,
2013-01-12, 03:59:04,VALID,917.624,VALID,0,VALID,95.3156,VALID,0,VALID,19.6653,VALID,14,VALID,0,