                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 00:30,  999.0,   40.7,   39.1,   39.7,   42.0,   36.6,   30.7,   35.0,  999.0,   32.9,   38.9,   36.2,  999.0,   35.2,  999.0,   28.8,   32.7,  999.0,   24.7,   24.2,   21.1,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   19.1,   20.1,   23.1,   28.0,   27.6,   23.1,   21.6,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,   27.5,   27.0,   27.8,   27.4,   27.3,  999.0,   27.2,   26.4,   25.1,   23.8,   21.9,   23.5,   23.3,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 00:40,  999.0,   42.8,   38.4,   41.1,   36.8,   32.4,   31.1,   35.2,   38.6,   33.0,   38.6,   40.5,   39.8,   35.0,   28.2,   32.6,   34.9,  999.0,   25.7,   23.9,   20.7,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   19.9,   20.1,   22.9,   26.6,   30.1,   24.4,   23.1,   22.9,  999.0,  999.0,   24.9,   22.6,   27.4,   25.3,   25.4,   26.7,   27.1,   26.4,   25.3,   24.6,   24.8,   25.6,   24.2,   24.0,   23.6,   22.6,   22.5,   22.0,  999.0,   20.2,   19.3,   20.7,  999.0,  999.0,  999.0,  999.0
2005/06/18 00:50,  999.0,   44.4,   40.7,   44.1,   38.4,   37.4,   32.3,   37.7,   37.1,   34.6,   41.4,   44.4,   39.0,   39.6,   30.5,   33.5,   36.5,   34.3,   30.8,   22.6,   20.7,   18.6,   17.6,   17.5,  999.0,  999.0,   16.4,   17.6,   21.5,   22.8,   29.7,   29.9,   26.0,   22.1,   23.5,   26.2,  999.0,   23.5,  999.0,  999.0,   26.2,   24.6,   25.0,   25.0,   23.4,   22.2,   22.7,   22.9,   23.0,   22.8,   25.3,   23.8,   22.1,   21.0,   19.6,   21.3,   20.6,   20.4,   19.2,   19.3,  999.0,   16.7,  999.0
2005/06/18 01:00,  999.0,   47.5,   39.8,   42.6,   38.4,   40.2,   33.1,   39.5,   39.2,   39.2,   42.6,   41.2,   42.5,   34.5,   29.4,   36.2,   33.7,   36.7,   27.9,   19.6,   21.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   19.0,  999.0,   23.7,   26.6,   25.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   23.7,   23.0,   22.5,   20.5,   20.7,   23.9,   18.2,   24.3,   23.5,   21.8,   22.2,   23.3,   22.6,   23.2,   23.2,   22.8,   22.5,   20.1,  999.0,  999.0,   16.8
2005/06/18 01:10,  999.0,   45.9,   46.2,   47.5,   41.6,   38.6,   33.6,   38.1,   38.2,   35.8,   47.6,   46.2,   45.0,   39.9,   33.9,   36.7,   33.9,   34.5,   28.7,   22.2,   21.4,   20.7,  999.0,   19.6,  999.0,  999.0,  999.0,   18.2,   19.2,  999.0,   23.2,   26.2,   26.8,   26.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   26.6,   27.6,   27.6,   26.5,   28.5,   28.4,   28.5,   26.9,   27.0,   26.1,   25.9,   25.0,   25.1,   23.9,   23.1,   21.9,   21.1,   19.1,   18.5,  999.0,  999.0
2005/06/18 01:20,  999.0,   43.0,   43.8,   44.7,   37.6,   38.4,   33.8,   34.6,   35.7,   32.2,   44.2,   46.6,   44.6,   41.2,   32.8,   39.5,   39.5,   32.2,   27.3,   18.4,  999.0,  999.0,   15.5,  999.0,  999.0,   19.2,   24.0,   22.3,   26.4,   26.5,   27.2,   26.6,   25.1,   24.4,   24.4,  999.0,   20.0,  999.0,  999.0,  999.0,   22.6,   24.6,   29.1,   30.5,   29.7,   29.1,   29.5,   28.6,   28.4,   26.5,   22.5,   23.7,   22.7,   23.7,   24.0,   23.7,   21.8,   21.3,   19.4,   17.5,   18.2,   17.3,  999.0
2005/06/18 01:30,  999.0,   41.6,   41.5,   45.0,   35.7,   33.9,   32.3,   35.4,   37.5,   32.7,   39.5,   38.9,   31.0,   36.4,   33.6,   40.6,   43.0,   32.1,   30.4,   23.3,   18.6,   18.6,  999.0,   17.1,   17.5,   21.5,   22.6,   26.3,   25.5,   25.4,   24.8,   25.6,   22.9,   23.1,   19.1,   21.6,   21.0,   23.5,   22.8,   21.1,   20.9,   19.7,   18.5,  999.0,  999.0,   15.8,   17.0,  999.0,  999.0,   17.7,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   17.8,  999.0,  999.0
2005/06/18 01:40,  999.0,   41.4,   39.1,   41.8,   36.5,   36.0,   29.6,   37.8,   40.0,   33.0,   42.0,   35.3,   35.4,   34.8,   28.8,   41.7,   43.6,   30.4,   27.0,   18.0,  999.0,   17.8,  999.0,  999.0,  999.0,   25.5,   25.0,   27.1,   27.7,   23.5,   26.7,   22.8,   23.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 01:50,  999.0,   44.1,   45.5,   46.3,   39.0,   36.9,   33.3,   39.1,   40.2,   29.6,   40.6,   37.3,   30.3,   25.6,   30.2,   40.5,   36.5,   32.8,   32.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   24.0,   23.9,   23.1,   20.7,   21.1,   18.4,   20.1,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   15.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.3,   24.0,   26.8,   26.7,   26.6,   24.4,   26.3,   24.0,   22.5
2005/06/18 02:00,  999.0,   42.2,   41.7,   43.2,   37.9,   33.7,   36.2,   42.8,   40.2,   41.1,   37.4,   32.2,   29.8,   37.7,   39.7,   33.2,   32.3,   36.0,   26.7,   20.5,   20.7,  999.0,  999.0,  999.0,   18.8,  999.0,   23.7,   24.6,   23.1,   23.0,   18.5,  999.0,  999.0,   18.5,   18.0,   16.6,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   18.1,   19.7,  999.0,   21.3,  999.0,   19.9,   24.6,   25.1,   25.8,   26.1,   25.9,   25.0,   25.1,   24.9,   24.0,   23.2
2005/06/18 02:10,  999.0,   39.0,   40.6,   42.6,   37.5,   37.1,   37.6,   43.2,   41.6,   42.2,   34.8,   33.1,   30.8,   34.6,   40.4,   37.6,   34.5,   30.0,   20.3,   21.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   21.4,   25.4,   23.6,   22.4,   18.9,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   17.8,   18.9,  999.0,   17.7,  999.0,  999.0,  999.0,   22.4,   22.4,   24.1,   25.8,   27.1,   26.8,   26.4,   25.0,   24.2
2005/06/18 02:20,  999.0,   42.4,   39.4,   41.8,   32.5,   40.3,   36.8,   45.8,   41.4,   44.4,   34.7,   35.0,   32.0,   29.6,   37.1,   37.6,   33.0,   28.2,   22.1,   22.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   22.2,   26.4,   25.6,   24.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   22.3,   25.0,   25.8,   26.4,   27.0,   26.8,   26.5,   25.4
2005/06/18 02:30,  999.0,   39.4,   40.8,   42.9,   35.0,   41.4,   35.4,   44.5,   46.5,   36.3,   33.2,   35.0,   35.6,   28.7,   29.6,   32.1,   29.9,   29.5,   25.1,   24.6,  999.0,   17.6,  999.0,  999.0,  999.0,   14.9,   25.0,   25.9,   23.5,   22.0,   24.5,   25.2,  999.0,   18.1,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   23.2,   24.6,   26.2,   26.4,   26.5,   26.9,   26.5,   25.2
2005/06/18 02:40,  999.0,   42.6,   45.0,   44.9,   37.9,   41.4,   40.8,   46.2,   44.0,   42.1,   38.4,   36.3,   36.8,   34.7,   33.1,   27.8,   36.8,   28.3,   20.7,   22.2,  999.0,  999.0,  999.0,   17.1,   17.8,   18.4,   23.0,   24.0,   24.7,   23.2,   23.7,   22.7,   17.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   24.8,   26.1,   26.6,   26.9,   27.6,   27.8,   27.9,   26.9
2005/06/18 02:50,  999.0,   40.0,   39.0,   41.4,   34.6,   37.4,   34.1,   43.1,   42.5,   43.8,   38.8,   34.4,   37.7,   37.3,   32.0,   28.3,   42.5,   34.1,   21.3,   20.2,   17.7,   19.4,  999.0,  999.0,  999.0,  999.0,   21.9,   23.0,   21.4,   20.2,   21.9,   21.9,   17.1,   17.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   24.5,   26.0,   25.9,   26.1,   26.6
2005/06/18 03:00,  999.0,   39.6,   38.3,   40.7,   34.6,   35.6,   37.5,   42.1,   43.0,   41.7,   31.3,   34.0,   31.4,   31.0,   26.5,   38.8,   37.5,   29.3,   21.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   22.5,   21.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   25.1,   25.1,   25.5,   24.9
2005/06/18 03:10,  999.0,   42.9,   39.8,   41.6,   35.9,   35.8,   36.8,   44.6,   41.3,   40.0,   36.0,   29.8,   29.5,   28.3,   24.9,   32.2,   38.9,   34.9,   23.5,   18.9,   16.6,   16.1,  999.0,   17.0,   21.0,   22.1,   19.6,   17.6,   17.6,   17.4,   21.0,   20.4,  999.0,   18.0,   16.4,   18.2,   20.8,   20.8,   19.8,   21.8,   19.2,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   22.8,   23.3,   24.8
2005/06/18 03:20,  999.0,   38.4,   34.4,   39.1,   33.2,   36.3,   34.3,   42.2,   41.6,   37.1,   38.7,   34.9,   31.3,   29.0,   20.5,   31.4,   38.3,   31.3,   20.6,  999.0,  999.0,   15.5,   15.8,  999.0,  999.0,   18.3,   18.3,   16.8,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   20.0,   25.1,   24.2,   20.7,   21.5,   20.5,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   23.8,   23.9
2005/06/18 03:30,  999.0,   34.2,   31.0,   32.2,   34.0,   35.7,   36.2,   36.0,   39.6,   34.8,   29.1,   36.8,   29.8,   27.0,   22.0,   28.8,   29.7,   34.4,   28.3,   20.5,  999.0,  999.0,  999.0,   21.5,   22.2,   21.2,   18.3,   22.1,   22.1,   23.4,   21.8,   20.1,   22.4,   24.1,   25.2,   25.0,   25.4,   24.5,   25.5,   22.9,   19.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 03:40,  999.0,   35.3,   34.5,   33.7,   35.0,   35.3,   33.8,   33.1,   37.5,   36.2,   35.7,   32.0,   29.4,   24.3,   20.9,   26.2,   28.8,   32.8,   29.3,   22.5,  999.0,  999.0,  999.0,  999.0,   18.9,   21.5,   17.5,   21.7,   23.7,  999.0,   19.5,   17.1,   22.5,   20.1,   21.8,   24.1,   25.1,   24.7,   24.6,   23.1,   15.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   14.5,   13.2,  999.0,   14.5,   14.9,    9.0,    4.2,  999.0,  999.0,  999.0
2005/06/18 03:50,  999.0,   33.8,   34.3,   34.5,   37.9,   32.7,   34.3,   35.8,   34.5,   33.0,   29.3,   25.0,   26.1,   23.6,   24.2,   28.6,   34.5,   25.1,   25.5,   21.9,   18.2,   20.6,  999.0,  999.0,   20.0,   17.3,   20.0,   24.7,   23.3,   19.2,   19.4,   17.7,   23.6,   20.3,   21.1,   22.9,   24.1,   20.3,   17.8,   17.3,   18.6,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   12.3,    9.2,  999.0,   10.5,   12.1,  999.0
2005/06/18 04:00,  999.0,   38.2,   33.4,   36.6,   33.1,   39.1,   31.7,   39.4,   36.3,   31.3,   26.0,   27.9,   32.7,   29.4,   26.6,   31.7,   31.2,   20.6,   22.3,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   24.5,   20.9,   18.8,   23.3,   20.0,  999.0,   15.7,   18.8,   21.4,   22.0,   19.5,   22.6,   26.3,   33.8,   30.8,   31.2,   31.8,   30.0,   29.6,   29.1,   26.8,   26.1,   16.5,   29.9,   25.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,   14.3,   13.8,   14.0
2005/06/18 04:10,  999.0,   31.9,   27.8,   30.8,   29.5,   31.7,   31.2,   40.2,   33.3,   29.9,   29.3,   25.7,   30.5,   31.1,   31.7,   33.0,   33.5,   26.9,   22.1,   18.9,   20.0,   16.7,  999.0,   13.7,  999.0,  999.0,   18.0,   19.8,   26.6,   27.0,   21.1,   18.8,  999.0,   19.7,   18.1,   23.3,   24.8,   28.2,   31.1,   32.2,   31.3,   33.6,   33.4,   31.9,   31.4,   29.5,   29.7,   26.0,   30.4,   19.7,   24.8,   23.4,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 04:20,  999.0,   32.7,   34.2,   33.6,   34.1,   38.7,   33.9,   37.7,   31.5,   26.6,   30.8,   27.2,   32.3,   31.8,   29.4,   30.0,   35.8,   22.8,   17.5,   21.1,   19.7,  999.0,  999.0,  999.0,  999.0,   25.9,   21.6,   23.2,   23.4,   18.2,   18.1,   21.8,  999.0,   19.6,   20.8,   25.5,   25.6,   26.0,   27.8,   30.4,   31.4,   32.2,   31.8,   30.7,   26.8,   25.6,   21.7,   23.6,  999.0,   16.5,   15.2,   15.6,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 04:30,  999.0,   33.7,   36.2,   35.0,   36.0,   36.6,   33.7,   34.8,   31.6,   29.4,   38.9,   33.2,   29.9,   28.7,   33.0,   25.7,   31.4,   22.6,   22.3,   18.1,   20.4,   18.7,  999.0,  999.0,   17.6,   22.2,   20.0,   21.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   25.0,   23.5,   22.1,   24.3,   23.0,   24.6,   27.6,   29.6,   24.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 04:40,  999.0,   37.2,   36.5,   35.3,   36.6,   35.7,   30.1,   31.5,   31.7,   28.0,   33.3,   34.0,   29.4,   24.6,   31.7,   30.1,   28.4,   24.2,   18.3,   20.1,   18.8,  999.0,  999.0,  999.0,   18.0,   21.0,   20.1,   19.9,   19.1,   24.1,   19.2,  999.0,  999.0,  999.0,  999.0,   22.4,   21.4,   22.7,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 04:50,  999.0,   44.4,   43.1,   43.1,   38.0,   38.8,   36.0,   38.5,   38.8,   32.8,   32.1,   34.6,   31.2,   33.0,   29.4,   30.7,   27.1,   25.7,  999.0,   19.8,   19.8,  999.0,  999.0,  999.0,   20.8,   19.9,   18.8,   16.7,   19.2,   18.8,   17.9,  999.0,   17.4,  999.0,   19.7,   23.0,   20.7,   21.1,  999.0,  999.0,  999.0,   18.7,   23.1,   22.8,   24.1,   20.7,   18.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9
2005/06/18 05:00,  999.0,   44.0,   42.7,   41.6,   37.6,   38.9,   36.3,   36.6,   33.5,   30.8,   35.1,   34.3,   30.9,   29.3,   20.9,   34.5,   23.8,   24.0,  999.0,   15.6,   18.6,  999.0,  999.0,  999.0,   22.0,   18.0,   16.1,   17.9,   17.5,   17.1,   18.3,   18.4,   17.3,   19.1,   19.6,   20.8,   20.4,   23.2,  999.0,  999.0,   22.0,  999.0,   29.8,   27.3,   18.3,  999.0,   18.6,   19.2,   17.1,  999.0,   15.5,   15.5,  999.0,  999.0,  999.0,  999.0,    8.4,    8.8,  999.0,  999.0,    8.3,    6.7,  999.0
2005/06/18 05:10,  999.0,   44.6,   44.3,   41.6,   39.6,   35.5,   38.2,   37.5,   38.1,   34.3,   42.2,   38.8,   28.7,   28.6,   22.6,   33.0,   26.7,   22.3,   18.7,   18.7,  999.0,  999.0,   16.9,  999.0,   20.4,   18.5,  999.0,   17.8,   18.3,   16.1,  999.0,   19.7,   20.6,   22.7,   21.8,   19.5,   19.5,   20.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 05:20,  999.0,   44.8,   44.4,   41.7,   41.1,   36.8,   36.4,   35.6,   34.3,   37.7,   42.2,   40.0,   33.0,   28.8,   21.8,   35.2,   25.7,   24.7,   23.3,   19.0,   21.7,  999.0,  999.0,   18.5,   21.0,   20.1,   18.3,   20.4,   19.2,   20.4,   22.2,   21.5,   20.9,   17.6,   16.6,   17.1,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0
2005/06/18 05:30,  999.0,   44.6,   43.5,   40.6,   39.5,   36.1,   37.6,   38.5,   37.7,   39.5,   43.1,   42.7,   34.9,   33.1,   23.3,   36.3,   26.8,   22.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   22.2,   22.8,   20.8,  999.0,  999.0,   20.3,   21.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,    8.9,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 05:40,  999.0,   43.4,   42.5,   41.9,   40.5,   36.1,   38.2,   37.3,   35.1,   40.7,   41.1,   43.9,   39.0,   35.2,   26.0,   34.8,   30.0,   24.4,   22.5,   17.7,   14.9,  999.0,  999.0,  999.0,   19.2,   22.0,   20.8,  999.0,  999.0,   18.2,   20.6,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,   10.0,  999.0,  999.0,    6.9,    8.3,    7.7,    8.9,    9.3,  999.0,  999.0,  999.0,    7.2,    6.0,    9.3,   10.3
2005/06/18 05:50,  999.0,   43.5,   43.6,   44.5,   40.0,   36.0,   41.8,   37.7,   36.5,   45.6,   38.4,   38.2,   38.8,   33.3,   34.9,   38.7,   36.0,   24.0,   25.4,   20.0,  999.0,  999.0,  999.0,  999.0,   22.1,   22.2,   18.9,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,    5.5,    9.9,    8.5,  999.0,    9.6,  999.0,  999.0,    8.2,    9.7,    8.6,    8.9
2005/06/18 06:00,  999.0,   42.8,   41.7,   42.0,   37.9,   36.3,   38.6,   38.9,   37.0,   44.2,   42.9,   42.6,   39.3,   35.2,   26.3,   37.3,   34.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   21.8,   18.0,  999.0,  999.0,   19.6,   17.5,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,   11.3,   11.6,    9.4,  999.0,   10.9,   10.9,    7.6,   11.7
2005/06/18 06:10,  999.0,   44.6,   44.6,   41.1,   43.7,   37.9,   38.1,   43.4,   41.9,   37.7,   41.4,   41.5,   37.0,   35.6,   26.6,   36.2,   33.9,   22.3,   26.2,  999.0,  999.0,  999.0,  999.0,   18.9,   22.3,   23.1,   17.5,   19.7,   19.2,  999.0,  999.0,   16.9,   15.1,  999.0,   17.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,   10.2,  999.0,  999.0,  999.0,   14.4,  999.0,   11.4,  999.0
2005/06/18 06:20,  999.0,   45.0,   44.5,   41.5,   42.8,   37.1,   36.1,   38.1,   39.2,   37.1,   38.2,   39.9,   39.2,   31.3,   33.8,   35.8,   34.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   21.5,   21.6,   20.2,   18.3,   17.5,  999.0,   16.9,   18.1,   16.5,   18.9,   18.3,   17.7,   17.8,   16.6,   18.2,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0
2005/06/18 06:30,  999.0,   45.1,   45.6,   42.7,   45.6,   36.6,   35.2,   37.7,   40.0,   34.8,   36.6,   36.5,   36.4,   30.7,   34.4,   39.2,   33.6,   25.2,  999.0,  999.0,  999.0,   23.5,  999.0,   18.4,   20.6,   25.6,   24.2,   22.4,  999.0,  999.0,  999.0,   19.0,  999.0,   18.9,   21.7,   17.7,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   18.5,   20.6,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 06:40,  999.0,   45.1,   46.0,   42.4,   46.0,   38.6,   33.7,   37.6,   36.6,   38.4,   35.7,   31.9,   35.2,   30.6,   34.8,   39.5,   34.7,   25.5,   21.1,  999.0,  999.0,  999.0,  999.0,   25.1,   20.8,   22.1,   23.1,   19.2,  999.0,  999.0,  999.0,   19.0,   19.7,   21.2,   21.3,   18.8,   15.6,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 06:50,  999.0,   44.2,   43.7,   41.7,   45.8,   34.1,   36.5,   39.0,   34.2,   33.7,   36.6,   36.2,   37.5,   30.3,   34.6,   37.0,   30.5,   21.6,   21.6,   20.0,  999.0,  999.0,  999.0,   21.2,   25.1,   19.3,   22.1,   21.9,  999.0,  999.0,   20.0,   19.5,   22.6,   22.1,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6
2005/06/18 07:00,  999.0,   42.9,   42.2,   41.8,   46.2,   32.8,   39.3,   39.6,   36.0,   36.6,   33.4,   36.9,   31.1,   34.7,   39.6,   37.0,   27.6,   19.9,   20.2,   16.8,  999.0,   31.4,   28.4,   22.5,   23.1,   18.1,   20.2,   18.4,  999.0,   17.6,   18.0,   20.4,   22.2,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 07:10,  999.0,   45.2,   44.6,   44.0,   43.4,   34.7,   36.2,   34.1,   36.2,   35.6,   36.0,   35.1,   27.5,   31.1,   38.0,   32.8,   28.5,   21.3,  999.0,   18.8,  999.0,   29.4,   21.6,  999.0,   19.8,   19.9,   16.5,   21.8,   16.7,   16.9,   18.4,   21.8,   20.1,  999.0,  999.0,   15.5,   17.2,   16.3,   16.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   18.5,   19.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/18 07:20,  999.0,   47.9,   45.5,   46.9,   43.0,   42.0,   38.8,   36.9,   39.7,   35.0,   38.9,   34.7,   32.9,   36.9,   35.7,   34.3,   26.0,   22.2,   17.1,   16.1,  999.0,  999.0,  999.0,  999.0,   16.3,   18.6,   22.3,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   16.4,  999.0,   16.3,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0