                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/21 00:00,  -37.2,  -30.7,  -39.0,  -38.2,  -43.1,  -42.2,  -40.6,  -37.6,  -37.9,  -43.6,  999.0,  -45.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -40.3,  -42.1,  -48.8,  999.0,  999.0,  -48.9,  999.0,  -50.0,  -49.6,  -50.9,  999.0,  999.0,  -48.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/21 00:10,  -37.3,  -27.0,  999.0,  -41.6,  -36.1,  -40.3,  -42.0,  -41.1,  -40.1,  -41.6,  -48.6,  -47.9,  -46.1,  999.0,  -53.8,  -52.5,  -52.2,  -59.6,  -51.6,  -49.7,  -42.7,  -39.0,  -41.4,  -46.5,  -49.4,  999.0,  -47.5,  -44.7,  -47.9,  999.0,  -53.5,  -49.4,  -50.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -56.5
1994/06/21 00:20,  -39.0,  -31.8,  -40.0,  -36.7,  -43.1,  -42.9,  -39.1,  -41.2,  -44.6,  -47.7,  -48.5,  -48.9,  -49.1,  -50.4,  999.0,  999.0,  -49.4,  999.0,  -50.9,  -48.4,  -42.1,  -38.4,  -43.2,  -47.5,  999.0,  999.0,  -47.4,  -47.7,  -50.0,  -48.0,  -51.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.9,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -56.2,  999.0
1994/06/21 00:30,  -40.7,  -33.0,  -33.2,  -32.8,  -39.7,  -43.6,  -40.0,  -40.4,  -41.5,  999.0,  -47.4,  -47.4,  -48.6,  999.0,  -49.8,  999.0,  -48.3,  999.0,  -51.4,  -50.7,  -45.0,  -41.6,  -42.9,  -47.7,  999.0,  -49.0,  -46.6,  -50.4,  -51.4,  999.0,  -49.1,  -49.1,  -49.7,  999.0,  -52.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0
1994/06/21 00:40,  -41.4,  -32.4,  -37.2,  -38.8,  -42.9,  -41.8,  -38.3,  -38.1,  -40.4,  -46.5,  -50.8,  -45.5,  -46.9,  -49.2,  999.0,  999.0,  999.0,  -51.9,  -49.5,  -49.9,  -44.0,  -41.7,  -46.4,  -49.5,  -48.8,  -43.2,  -45.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  -53.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -57.9
1994/06/21 00:50,  -41.4,  -27.5,  -33.6,  -36.1,  -38.2,  -45.2,  -40.8,  -39.2,  -43.2,  -42.9,  -47.6,  999.0,  -47.2,  -50.6,  999.0,  999.0,  999.0,  -49.6,  -48.7,  -49.4,  -41.6,  -41.3,  -49.4,  999.0,  -50.8,  -42.9,  -48.6,  -48.4,  -52.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -56.0,  -60.4,  999.0,  -58.3,  -55.8
1994/06/21 01:00,  -45.0,  -30.8,  -39.1,  -39.6,  -39.5,  -42.2,  -38.7,  -41.2,  -42.2,  -47.4,  -47.8,  -51.8,  -50.1,  -48.9,  999.0,  999.0,  -56.0,  999.0,  999.0,  -47.0,  -41.0,  -37.8,  -47.3,  999.0,  -46.9,  -46.8,  -49.8,  -51.1,  999.0,  999.0,  -57.2,  999.0,  -51.2,  -48.0,  -49.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/21 01:10,  -45.5,  -37.9,  -42.9,  -40.0,  -45.2,  -38.4,  -42.9,  -41.6,  -41.8,  -50.1,  999.0,  999.0,  -49.8,  999.0,  -49.9,  999.0,  -51.7,  999.0,  -48.6,  -43.4,  -36.8,  -36.1,  -43.3,  999.0,  999.0,  -48.8,  -49.2,  999.0,  999.0,  -54.1,  999.0,  999.0,  -48.9,  -48.3,  -47.1,  -51.1,  -51.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.9,  -55.4,  999.0,  -53.2,  -53.4,  -53.5
1994/06/21 01:20,  -44.0,  -38.0,  -32.1,  -42.5,  -45.3,  -35.2,  -38.8,  -42.5,  -45.6,  -45.2,  -49.6,  -49.6,  -47.3,  -51.6,  999.0,  999.0,  999.0,  -51.9,  -46.2,  -49.0,  -39.5,  -40.8,  -46.9,  999.0,  999.0,  999.0,  -49.6,  -50.3,  999.0,  999.0,  999.0,  -49.3,  -50.2,  -48.4,  -48.6,  -52.1,  -52.3,  -50.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -54.1,  -53.1,  999.0,  999.0,  999.0,  -52.7,  999.0
1994/06/21 01:30,  -39.2,  -31.8,  -33.8,  -36.0,  -37.4,  -32.4,  -41.0,  -39.7,  -40.2,  -47.2,  -47.8,  999.0,  -48.3,  -47.8,  -48.4,  999.0,  -50.8,  999.0,  -49.0,  -49.4,  999.0,  -43.6,  -48.1,  -51.3,  999.0,  -52.9,  -50.9,  -52.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  -46.6,  -48.5,  -51.2,  -49.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/21 01:40,  -43.8,  -28.8,  999.0,  -39.4,  -35.3,  -34.9,  -47.0,  -39.4,  -48.0,  -48.7,  -48.3,  -45.7,  -47.1,  -49.6,  -48.9,  -48.9,  -49.9,  -47.5,  -47.2,  -48.5,  -48.6,  -46.3,  -49.3,  -48.6,  999.0,  999.0,  -49.8,  -50.9,  999.0,  999.0,  -54.3,  999.0,  -50.1,  -49.5,  -48.6,  -48.6,  -49.2,  -48.7,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.1,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.2
1994/06/21 01:50,  -46.5,  999.0,  -35.7,  -38.5,  -36.0,  -33.6,  -41.0,  -40.8,  -49.7,  -46.6,  -46.5,  999.0,  -46.1,  -47.5,  -43.6,  -40.9,  -49.2,  -48.7,  -51.4,  999.0,  -50.6,  -46.1,  -48.7,  -49.0,  999.0,  999.0,  -48.7,  -48.3,  999.0,  -52.5,  999.0,  999.0,  -55.7,  -45.3,  -45.9,  999.0,  -47.9,  -51.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
1994/06/21 02:00,  -42.6,  -37.7,  -35.3,  -41.0,  -37.8,  -37.2,  999.0,  -44.2,  -50.6,  -47.2,  -46.9,  -46.8,  -42.2,  -50.2,  -44.6,  -44.0,  -46.2,  -47.4,  -49.4,  -49.0,  -43.3,  -47.4,  -50.1,  -51.0,  999.0,  999.0,  -49.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  -48.7,  -50.6,  -50.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.1,  999.0
1994/06/21 02:10,  -45.0,  -38.4,  -38.9,  -38.8,  -35.7,  -35.3,  -49.1,  -49.1,  -45.6,  -48.0,  -46.1,  -48.3,  -43.8,  -49.9,  -51.4,  -51.1,  -47.6,  -48.6,  -49.8,  -49.4,  -44.8,  -48.2,  -49.6,  999.0,  999.0,  999.0,  -50.8,  -48.6,  -49.6,  -53.3,  999.0,  999.0,  999.0,  -46.0,  -44.3,  -44.6,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -49.7,  -56.1,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -58.8,  -59.3,  -59.7,  999.0,  -59.9
1994/06/21 02:20,  -46.8,  -30.7,  -32.4,  -34.9,  -33.4,  -32.6,  -48.8,  -43.8,  -49.4,  -48.1,  -45.9,  -48.6,  -47.4,  999.0,  -47.3,  -42.2,  -47.0,  -50.6,  -50.4,  -47.0,  -39.1,  -46.2,  -47.9,  999.0,  999.0,  999.0,  -49.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -44.9,  -49.4,  -52.0,  -49.8,  -50.7,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8
1994/06/21 02:30,  -37.3,  -33.0,  -34.1,  -36.6,  -34.9,  -32.9,  -45.6,  999.0,  999.0,  -51.1,  -50.8,  -50.2,  -44.6,  -47.2,  -45.2,  -41.0,  -46.3,  -49.8,  999.0,  -47.5,  -42.1,  -47.7,  -49.9,  -45.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  -52.3,  -52.8,  -52.2,  -45.7,  -41.2,  -43.3,  -53.4,  999.0,  -50.9,  -52.9,  999.0,  999.0,  -56.3,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/21 02:40,  -43.0,  999.0,  -37.7,  -37.2,  -31.2,  -38.0,  -44.1,  -49.7,  -46.3,  -49.8,  -48.6,  -47.4,  -48.3,  -52.4,  999.0,  999.0,  -49.5,  -51.7,  999.0,  -46.7,  -42.9,  -44.8,  -48.7,  -49.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -41.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/21 02:50,  -45.3,  -37.8,  -34.0,  -37.7,  -33.0,  -31.0,  -48.0,  -46.8,  -51.2,  -50.9,  -49.2,  -45.1,  -44.1,  -49.5,  999.0,  999.0,  -50.2,  -51.2,  999.0,  -46.8,  -42.0,  -46.9,  -49.0,  -48.3,  999.0,  -50.5,  -52.9,  -48.9,  -51.2,  999.0,  999.0,  -49.4,  -43.2,  -42.2,  -50.7,  999.0,  999.0,  -51.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0
1994/06/21 03:00,  -43.6,  -33.3,  -36.2,  -37.9,  -32.0,  -32.2,  -42.3,  -48.2,  -46.4,  -51.5,  999.0,  -50.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.3,  -46.3,  -41.2,  -43.4,  -52.6,  -50.6,  999.0,  999.0,  -47.5,  -47.6,  -48.4,  999.0,  -50.6,  -51.6,  -44.9,  -47.2,  -46.4,  -47.6,  -51.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/21 03:10,  -36.2,  -31.7,  -36.8,  -28.9,  -31.1,  -39.3,  -46.1,  -48.9,  -48.8,  -50.1,  999.0,  -49.3,  -48.2,  -49.1,  999.0,  -50.4,  -51.5,  -59.0,  999.0,  -45.6,  -43.5,  -43.8,  -47.3,  -50.3,  999.0,  999.0,  -49.8,  -46.0,  -51.3,  -51.0,  999.0,  -49.9,  -45.9,  -49.8,  -47.7,  -46.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -54.6,  -57.6,  999.0,  999.0
1994/06/21 03:20,  -42.3,  -30.6,  -30.5,  -29.9,  -28.2,  -33.4,  -48.3,  -48.4,  -48.8,  -47.5,  999.0,  -49.3,  -48.0,  -50.3,  -51.1,  999.0,  -52.6,  999.0,  999.0,  -52.1,  -42.3,  -41.9,  -45.7,  -45.0,  999.0,  -49.5,  -49.6,  -48.2,  999.0,  999.0,  -50.0,  -47.8,  -47.6,  -51.3,  -49.5,  -49.0,  -51.0,  -51.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -59.8,  -51.2,  999.0,  999.0,  999.0
1994/06/21 03:30,  -47.5,  -29.6,  -26.3,  -22.5,  -23.2,  -44.6,  -49.9,  -49.0,  -50.6,  999.0,  -49.4,  -43.0,  -46.0,  -53.8,  -52.4,  -49.7,  -48.8,  999.0,  999.0,  -46.7,  -41.4,  -43.2,  -42.2,  -48.9,  999.0,  999.0,  -46.8,  -48.5,  999.0,  -50.2,  999.0,  -49.3,  -46.0,  -52.1,  -49.2,  -49.8,  -49.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/21 03:40,  -42.7,  -35.1,  999.0,  -36.0,  -38.0,  -43.3,  -42.4,  -49.3,  -50.0,  999.0,  -48.8,  -45.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -40.4,  -41.3,  -41.3,  -47.1,  999.0,  999.0,  -46.3,  -49.1,  999.0,  -50.9,  999.0,  999.0,  -50.6,  -49.3,  -50.0,  -51.7,  999.0,  -51.4,  -54.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -53.3,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -57.2,  999.0
1994/06/21 03:50,  999.0,  -37.2,  -27.3,  999.0,  -38.2,  -35.6,  -45.7,  -47.3,  -49.6,  -51.2,  -49.0,  -47.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.5,  -45.4,  -41.6,  -40.5,  -45.7,  -49.4,  -51.8,  -47.4,  -51.7,  999.0,  999.0,  -55.2,  999.0,  999.0,  -50.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -56.6,  999.0,  -55.3
1994/06/21 04:00,  -40.0,  -33.2,  -25.4,  -26.9,  -42.9,  -43.8,  -44.5,  -45.8,  -49.0,  999.0,  -47.1,  -45.8,  999.0,  999.0,  999.0,  -49.1,  -50.2,  -51.5,  999.0,  -49.8,  -43.9,  -41.8,  -41.3,  999.0,  -50.3,  -52.4,  999.0,  999.0,  999.0,  -55.5,  -51.8,  999.0,  -50.3,  -51.1,  999.0,  999.0,  -53.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0
1994/06/21 04:10,  -46.8,  -29.0,  -26.6,  -37.0,  -42.2,  -43.9,  -48.9,  -48.2,  -49.6,  999.0,  999.0,  -49.2,  -48.4,  999.0,  999.0,  -48.5,  -45.9,  999.0,  999.0,  -52.0,  -49.0,  -42.8,  -40.7,  -47.9,  999.0,  -49.2,  -48.5,  999.0,  999.0,  -51.5,  999.0,  -53.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -59.7
1994/06/21 04:20,  -44.3,  -35.5,  -31.4,  -37.2,  -39.0,  -40.1,  -45.0,  -47.0,  -45.7,  -45.5,  -48.2,  -46.3,  -46.4,  -51.4,  999.0,  -49.8,  -51.2,  999.0,  999.0,  -50.8,  -47.5,  -43.4,  -49.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -61.3,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -58.7,  999.0,  -60.9,  -63.2,  -60.1,  999.0,  999.0,  -60.6,  999.0
1994/06/21 04:30,  -46.3,  -31.3,  -38.8,  -38.5,  -39.7,  -39.8,  -45.9,  -44.2,  -38.2,  -44.3,  -49.4,  -48.3,  -49.0,  -48.5,  -52.3,  -47.1,  999.0,  -49.2,  999.0,  -46.5,  -46.5,  -45.7,  -48.2,  999.0,  999.0,  -49.8,  -48.7,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -58.3,  999.0,  999.0,  -58.6,  -59.6,  999.0,  -59.5,  999.0,  -60.2,  999.0
1994/06/21 04:40,  -46.0,  -29.9,  -30.3,  -36.9,  -42.0,  -41.9,  -47.2,  -47.7,  -42.3,  -43.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -48.8,  -49.5,  -46.9,  -47.5,  999.0,  999.0,  999.0,  -47.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -60.0,  999.0
1994/06/21 04:50,  -46.6,  -36.1,  -40.1,  -39.2,  -45.9,  -46.7,  -45.7,  999.0,  -40.3,  -38.6,  -49.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  -51.7,  -51.6,  999.0,  -43.3,  -41.1,  -40.1,  -51.0,  -51.6,  999.0,  -50.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -60.2,  -58.7,  999.0,  999.0,  999.0
1994/06/21 05:00,  -43.5,  -31.4,  -34.5,  -39.8,  -44.9,  -46.8,  -47.1,  -47.3,  -44.8,  -41.5,  -40.4,  -48.4,  -50.1,  -53.7,  -51.6,  999.0,  999.0,  999.0,  -52.2,  -49.7,  -41.5,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.4,  999.0,  -55.3,  -55.4,  -54.9,  999.0,  999.0,  -56.2,  999.0,  -55.6,  -56.2,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0
1994/06/21 05:10,  -33.1,  999.0,  999.0,  -39.1,  -41.2,  -43.8,  -49.3,  -47.6,  -43.2,  -35.3,  -37.1,  -40.6,  -46.4,  -51.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  -47.7,  -40.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -57.7,  999.0,  -56.4,  999.0,  -57.6,  -58.1,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/21 05:20,  -29.8,  999.0,  -27.0,  -33.4,  -32.8,  -38.5,  -46.7,  -50.1,  -40.2,  -35.8,  -41.9,  -42.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -44.6,  -44.9,  -48.6,  999.0,  -49.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -55.4,  -56.1,  999.0,  999.0,  -55.9,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/21 05:30,  -32.2,  -27.6,  -27.0,  -33.0,  -38.5,  -42.1,  -44.9,  999.0,  -43.5,  -40.3,  -43.4,  -48.2,  -50.4,  -49.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  -41.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -53.2,  999.0,  999.0,  -54.3,  999.0,  999.0,  -55.1,  999.0,  999.0,  -55.7,  999.0,  999.0
1994/06/21 05:40,  -27.0,  -28.2,  -22.9,  -36.3,  -41.7,  -41.2,  -42.3,  -48.1,  -39.5,  -39.1,  -40.3,  -44.6,  -50.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -42.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.2,  999.0,  999.0,  -54.3,  -54.6,  999.0,  -55.3,  999.0,  999.0,  999.0
1994/06/21 05:50,  -31.5,  -24.8,  -30.7,  -40.8,  -38.9,  -38.8,  -47.1,  -41.9,  -45.9,  -40.1,  -39.4,  -43.7,  -48.1,  -50.5,  999.0,  -51.1,  -57.2,  999.0,  999.0,  999.0,  -43.3,  -39.0,  -51.3,  -51.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -53.0,  -51.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -52.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  -57.3,  -55.5,  -57.6,  999.0,  -51.5
1994/06/21 06:00,  -46.2,  -31.2,  999.0,  -34.1,  -35.5,  -38.5,  -40.6,  -43.2,  -44.1,  -40.5,  -34.3,  -38.4,  -47.6,  -50.2,  -50.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  -41.7,  -40.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.6,  999.0,  -52.3,  999.0,  999.0,  -56.3,  -54.8,  999.0,  -52.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.8,  999.0,  -54.3
1994/06/21 06:10,  -42.6,  -31.3,  -34.0,  -36.5,  -40.8,  -42.8,  -44.0,  -43.5,  -41.4,  -37.8,  -34.8,  -38.6,  -48.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -51.6,  999.0,  -53.2,  999.0,  999.0,  -53.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -56.0,  999.0,  999.0
1994/06/21 06:20,  -42.2,  -30.6,  -35.2,  -37.8,  -39.9,  -42.7,  -47.5,  -49.5,  -42.8,  -39.1,  -36.8,  -39.7,  -45.4,  -41.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -40.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -49.3,  -59.3,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/21 06:30,  -35.4,  -19.5,  -29.2,  -42.8,  -33.0,  -35.0,  -40.0,  -52.2,  -45.7,  -41.7,  -41.5,  -37.6,  -42.2,  -44.4,  -43.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  -42.2,  -49.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0
1994/06/21 06:40,  -30.5,  -20.3,  -30.7,  999.0,  -39.7,  -41.4,  -42.6,  -50.8,  -43.3,  -37.9,  -40.5,  -41.5,  -41.3,  -43.0,  -42.9,  -49.8,  -50.0,  999.0,  999.0,  999.0,  -49.1,  -44.0,  -48.3,  -50.0,  -49.7,  -51.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.5,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.0,  -58.0,  -58.3,  -56.2,  999.0,  999.0,  -60.6,  999.0
1994/06/21 06:50,  -31.8,  999.0,  -21.5,  -35.0,  -29.3,  -41.8,  -42.5,  999.0,  -47.7,  -40.8,  -45.8,  -43.0,  -44.7,  -41.3,  -43.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.5,  -47.6,  -50.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -54.9,  -50.7,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0
1994/06/21 07:00,  -30.3,  -22.3,  -29.3,  -25.1,  -32.1,  -41.6,  -42.8,  -50.9,  -42.0,  -40.7,  -41.4,  -41.6,  -45.2,  -45.4,  -47.2,  999.0,  -47.1,  -51.9,  999.0,  999.0,  -43.2,  -44.3,  -50.3,  -51.3,  -51.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -47.3,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.0,  999.0,  -57.4,  999.0
1994/06/21 07:10,  -33.2,  -24.0,  -34.1,  -39.3,  -36.3,  -36.6,  -41.7,  -45.6,  -41.8,  -41.0,  -46.8,  -44.1,  -45.4,  -46.6,  -47.6,  999.0,  -49.4,  -51.4,  -50.2,  -50.4,  -42.3,  -41.2,  999.0,  999.0,  -52.9,  -52.8,  -51.5,  999.0,  999.0,  -52.1,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -55.2,  -51.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -56.7,  999.0,  -56.8,  -58.1,  999.0,  -58.1,  999.0,  -56.7
1994/06/21 07:20,  -36.7,  -22.7,  -29.9,  -36.0,  -29.8,  -33.0,  -47.1,  -46.0,  -43.4,  -41.7,  -46.9,  -41.3,  -46.7,  -48.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -44.7,  999.0,  -50.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -58.9,  -54.1,  999.0,  -56.2,  -56.5,  999.0,  -56.9,  -58.3,  -56.1,  -57.0
1994/06/21 07:30,  -35.9,  -19.8,  -29.6,  -41.0,  -34.1,  -34.8,  -47.9,  -48.4,  -46.5,  -41.4,  -45.7,  -43.8,  -46.4,  -48.4,  -50.6,  999.0,  999.0,  999.0,  -49.6,  -43.5,  -38.3,  -47.4,  999.0,  -50.1,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -58.3,  999.0,  -69.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/21 07:40,  -38.0,  -22.4,  -25.9,  -36.8,  -32.6,  -32.7,  -47.2,  -47.8,  -47.0,  -41.1,  -43.4,  -48.4,  -50.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  -44.4,  -38.3,  -40.5,  -49.9,  -46.8,  -51.2,  -50.0,  -49.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -58.3,  999.0,  -54.7,  999.0,  999.0,  999.0,  -63.9,  -65.2
1994/06/21 07:50,  -35.1,  -22.2,  -27.8,  -41.6,  -30.7,  -29.4,  -47.5,  -47.6,  -44.1,  -43.9,  -42.2,  -41.9,  -51.5,  -49.3,  -49.6,  999.0,  -51.8,  -49.7,  -48.9,  -39.1,  -38.9,  -47.2,  -47.7,  -47.1,  999.0,  -52.0,  -48.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0