                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/02/15 00:00,  999.0,  999.0,   10.6,   12.8,   13.7,   15.5,   11.5,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,   10.9,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   20.5,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 00:10,  999.0,    6.1,    8.5,   10.4,   10.7,   11.8,   11.4,   10.5,    9.2,   10.5,   10.3,  999.0,  999.0,   11.0,   12.5,   11.1,   11.8,   12.2,   12.3,   12.2,   12.8,   20.3,  999.0,  999.0,   19.6,   20.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 00:20,  999.0,    6.2,    8.5,    9.5,   10.2,    9.8,    9.8,   10.3,    8.8,   10.0,   11.0,  999.0,  999.0,  999.0,    8.6,    9.7,   10.2,   10.9,   12.3,  999.0,  999.0,  999.0,   20.0,   24.2,  999.0,   20.4,  999.0,  999.0,   20.7,   21.9,  999.0,  999.0,   23.2,   20.6,  999.0,   22.2,   24.0,   24.2,  999.0,   20.6,  999.0,  999.0,   21.4,   20.0,   22.1,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 00:30,  999.0,    7.7,   11.2,   12.8,   11.7,   11.2,   11.2,    9.5,   10.1,   11.1,  999.0,  999.0,  999.0,  999.0,    9.1,    9.5,    9.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 00:40,  999.0,    7.3,    9.9,   11.9,   12.0,   11.5,   10.4,   10.3,   10.7,   11.8,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.2,   19.8,  999.0,  999.0,   20.3,   20.8,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 00:50,  999.0,    8.1,    9.6,    9.9,    9.7,    9.4,    9.4,    9.1,    9.4,   12.0,   12.2,  999.0,  999.0,  999.0,   10.2,   10.8,   13.3,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   21.4,   21.8,   22.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 01:00,  999.0,    5.5,    7.5,    8.5,    9.0,    9.2,   10.4,   10.3,    9.3,   10.4,   11.7,  999.0,  999.0,  999.0,   11.4,   12.9,   14.1,  999.0,  999.0,  999.0,   20.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 01:10,  999.0,    5.8,    6.6,    8.4,    9.3,    9.2,    8.7,    8.7,    9.5,   10.6,   12.7,   14.5,  999.0,   11.7,   11.8,   13.5,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   22.0,   22.2,   21.4,   22.0,  999.0,   22.4,   21.7,   22.0,   22.3,   23.0,   22.6,  999.0,   22.1,   22.3,   23.0,  999.0,   21.7,  999.0,   22.6,  999.0,   22.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 01:20,  999.0,    5.3,    9.4,   10.4,   10.3,   10.2,    8.8,    8.6,    8.7,   10.3,   12.3,  999.0,  999.0,  999.0,   13.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 01:30,  999.0,    7.0,    7.8,    9.7,    8.1,    9.5,    9.4,    9.4,    9.1,   10.9,   12.6,  999.0,  999.0,  999.0,   15.1,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 01:40,  999.0,    4.6,    5.2,    8.1,    8.0,    8.5,    8.3,    6.7,    5.4,    7.5,   10.0,   15.2,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 01:50,  999.0,    6.0,    4.0,    5.6,    7.0,    8.1,    7.7,    7.1,    7.9,    8.5,    9.1,    9.3,   11.1,   12.7,   12.1,   11.8,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.1,   25.9,   26.8,  999.0,   26.5,   26.9,  999.0,   30.6,  999.0,   30.5,  999.0,   30.5,   31.5,  999.0,  999.0,   30.7,   32.7,  999.0,   34.2,   32.6,   33.8,   34.4,  999.0,  999.0,  999.0,   39.8,   40.2,   36.2,  999.0,   39.3,   41.5,   38.2,  999.0,   41.2
2001/02/15 02:00,  999.0,    1.6,    1.3,    3.8,    8.3,    7.8,    7.5,    7.6,    8.1,    8.4,    8.6,   10.5,   12.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   24.9,  999.0,   26.7,   27.0,   26.7,   27.7,   27.9,   27.7,   28.8,   30.3,  999.0,   30.7,   30.3,   30.8,   33.0,   34.2,  999.0,   32.8,   36.7,   37.2,  999.0,   34.7,  999.0,   37.6,   38.8,   38.9,   39.4,   41.2,  999.0,  999.0,  999.0,   42.1,  999.0,  999.0,   42.3,   41.7
2001/02/15 02:10,  999.0,    3.3,    3.9,    5.6,    7.3,    6.9,    6.4,    6.8,    7.6,    8.6,    9.7,   11.0,   14.9,   17.9,  999.0,   21.0,   21.3,   21.3,   22.6,   20.0,  999.0,  999.0,  999.0,   19.9,   23.0,  999.0,  999.0,   25.3,   28.0,   25.6,   28.8,   19.9,   25.3,   26.9,   31.8,   24.2,   33.4,   32.9,   33.5,   35.3,   35.3,   36.4,   32.6,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,   41.0,   41.3,   40.7,   43.0,   40.0,   41.5,   41.7,   41.2,   41.6
2001/02/15 02:20,  999.0,    3.1,    5.1,    7.2,    6.9,    6.1,    6.1,    6.5,    7.3,    7.3,    8.5,    9.8,   12.0,  999.0,   21.0,   21.8,   23.0,   22.4,   24.5,   24.2,   26.6,   26.3,  999.0,  999.0,   26.1,   26.2,   26.6,   28.9,  999.0,   29.6,  999.0,   30.9,  999.0,   32.2,   31.6,   33.5,   33.5,  999.0,   35.8,   33.6,   39.1,   37.9,   36.4,   36.1,   39.2,  999.0,   41.8,  999.0,   40.1,   40.2,  999.0,   40.9,   39.3,   41.2,  999.0,   41.3,  999.0,   42.1
2001/02/15 02:30,  999.0,    4.8,    6.2,    7.0,    7.0,    6.7,    6.5,    7.1,    8.3,    8.8,   11.7,   11.8,  999.0,   15.5,   16.3,   20.1,   20.5,   21.9,   22.3,   23.3,   22.9,   23.5,   25.6,   24.9,   26.7,   26.7,   27.5,  999.0,   27.1,   28.0,  999.0,  999.0,   30.4,   29.8,  999.0,   31.6,   31.7,   31.5,   32.9,  999.0,   33.2,  999.0,  999.0,   35.3,   36.9,   36.3,   38.2,   37.4,   38.0,  999.0,  999.0,   39.8,  999.0,  999.0,   41.8,   41.5,   42.5,  999.0
2001/02/15 02:40,  999.0,    5.4,    6.3,    6.8,    6.5,    6.0,    6.5,    7.7,    8.7,   10.5,   12.2,   12.9,  999.0,  999.0,  999.0,   16.2,  999.0,   21.6,   22.8,   24.6,   23.2,   25.6,   19.6,   27.2,   25.9,   22.9,   19.9,   24.5,   28.6,  999.0,   12.6,   25.0,  999.0,  999.0,   31.4,  999.0,   31.3,  999.0,  999.0,   33.8,   35.3,   34.7,  999.0,  999.0,   37.2,   35.5,   38.2,   37.6,   38.6,   39.4,  999.0,  999.0,   40.3,  999.0,  999.0,   40.7,  999.0,   42.0
2001/02/15 02:50,  999.0,    1.1,    5.3,    8.6,    7.0,    6.8,    7.6,    8.5,    9.7,   11.2,   12.9,   13.0,   11.8,  999.0,   20.8,   21.2,   21.5,  999.0,   22.3,   23.9,  999.0,   24.6,   25.5,  999.0,   26.4,   26.7,   27.8,   28.0,  999.0,   29.2,  999.0,   30.4,  999.0,   31.2,   31.3,  999.0,  999.0,   32.7,   34.6,  999.0,  999.0,   35.5,  999.0,   36.2,   36.1,   37.7,   38.1,   37.1,  999.0,   40.1,  999.0,   40.6,   40.1,  999.0,  999.0,   41.0,   42.9,  999.0
2001/02/15 03:00,  999.0,    4.5,    4.5,    5.7,    4.8,    7.6,    7.8,    8.1,    9.9,   12.0,   13.1,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   25.1,  999.0,   25.5,  999.0,   27.1,  999.0,   28.4,  999.0,  999.0,   30.4,   31.9,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,   36.0,  999.0,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,   41.9,  999.0,  999.0,   41.7,  999.0,   41.8,  999.0
2001/02/15 03:10,  999.0,    0.7,  999.0,    7.6,    5.6,    8.0,    7.6,    8.6,   10.3,   11.9,   11.5,   14.0,   13.5,  999.0,  999.0,   20.9,   21.6,  999.0,   23.1,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,   28.5,   27.7,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,   34.3,   34.4,  999.0,   36.6,  999.0,   36.4,   36.2,   37.5,   38.2,   39.5,   39.2,  999.0,   40.0,  999.0,   40.8,   40.9,   41.3,   40.9,  999.0,   40.0
2001/02/15 03:20,  999.0,    3.1,    3.6,    5.4,    7.9,    7.4,    7.6,    8.7,   10.4,   10.0,   11.8,   13.0,   15.1,   18.9,  999.0,  999.0,   22.1,   22.0,  999.0,   23.1,   24.1,  999.0,   25.0,   25.3,   26.1,   26.8,   27.1,   27.6,  999.0,   28.7,   28.5,   30.2,   30.5,   31.1,   31.7,   31.6,   32.2,   33.7,   33.2,  999.0,  999.0,   36.1,   36.0,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,   40.1,  999.0,   40.9,  999.0,   41.3,   41.5,   41.6,   41.9,   41.8
2001/02/15 03:30,  999.0,  999.0,    4.3,    7.9,    6.3,    6.7,    7.0,    8.6,    8.6,    9.5,   11.8,   11.9,   11.6,   12.6,   12.8,  999.0,   22.0,   22.3,  999.0,   23.3,   25.2,  999.0,   26.9,   25.4,   28.2,  999.0,  999.0,   29.9,   30.9,   30.2,   28.7,   30.7,   31.0,   33.3,   30.7,  999.0,   33.1,   34.3,   36.0,   40.0,  999.0,  999.0,   41.4,   38.8,   38.9,   38.2,  999.0,   39.9,   41.3,   42.1,   42.2,   42.3,   42.6,   42.2,   42.3,   42.0,  999.0,   42.2
2001/02/15 03:40,  999.0,    8.7,    4.9,    8.3,    7.7,    6.1,    7.6,    8.0,    9.2,   10.3,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   25.0,  999.0,   26.6,  999.0,   28.8,  999.0,  999.0,   30.9,  999.0,   31.7,  999.0,  999.0,  999.0,   34.8,  999.0,   36.1,  999.0,   38.3,  999.0,  999.0,  999.0,   36.1,   41.6,   36.8,   38.3,   38.5,   39.0,   41.1,   41.8,  999.0,   41.8,   41.0,  999.0,  999.0,   41.8,   41.8
2001/02/15 03:50,  999.0,  999.0,    5.0,    8.3,    6.7,    6.7,    8.5,    8.7,    9.5,   11.1,  999.0,   11.8,   12.6,   13.8,  999.0,   20.9,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,   26.8,  999.0,  999.0,   30.6,  999.0,   29.0,   30.6,   31.8,   32.0,   31.6,  999.0,   34.4,   35.3,  999.0,   36.0,  999.0,   38.6,   38.3,   38.4,  999.0,   41.3,   39.3,   40.2,  999.0,  999.0,  999.0,   41.1,  999.0,   41.7,   41.9,   41.4,   41.6
2001/02/15 04:00,  999.0,  999.0,    5.2,    7.7,    6.8,    7.1,    9.1,    9.7,   10.2,   11.7,   12.1,   13.2,  999.0,  999.0,   13.2,   13.2,  999.0,  999.0,  999.0,   23.4,   23.8,   25.5,   25.9,   25.7,   26.4,   27.1,   27.1,   28.3,   28.5,   29.4,  999.0,   30.5,  999.0,   30.3,   32.2,   32.2,   32.6,   33.3,   34.3,   33.8,   35.3,   36.2,   36.5,   36.5,   37.7,  999.0,  999.0,   38.5,   38.6,   40.0,   40.6,   41.2,   41.1,   41.4,   42.4,   42.7,   42.3,   42.2
2001/02/15 04:10,  999.0,    0.1,    4.0,    7.5,    7.1,    6.8,    7.7,    9.8,   11.7,   11.1,   11.9,   12.0,    9.9,  999.0,   16.2,   16.8,   14.1,   21.8,  999.0,   22.3,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,   27.0,   26.7,   28.5,   29.3,   28.8,  999.0,   31.5,   31.3,  999.0,   31.9,   32.8,  999.0,   35.2,   35.4,   35.9,   36.4,   36.7,   37.1,   37.8,   39.2,   41.0,   40.6,   41.0,   42.8,  999.0,   41.9,   42.2,   41.5,   41.5,   41.9,  999.0,   41.6
2001/02/15 04:20,  999.0,    4.6,    4.4,   11.0,   13.3,   12.5,   12.0,   13.0,   14.3,   16.0,   17.3,   17.1,   16.0,   15.5,   15.9,   18.6,   17.8,   18.6,   22.6,   19.3,   20.1,   21.8,   24.8,   30.2,   25.3,   27.7,   21.3,   20.3,   18.2,   17.6,   22.8,   29.5,   30.2,  999.0,  999.0,  999.0,   22.5,   26.5,   34.1,   35.6,  999.0,  999.0,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.7,  999.0,  999.0,  999.0,  999.0,  999.0,   41.7,   41.9,   40.9
2001/02/15 04:30,  999.0,    6.8,    5.7,    3.7,    5.1,    4.6,    4.6,    5.6,    9.0,    8.3,    8.8,   11.5,   10.9,   14.6,   12.6,   10.3,   10.8,   11.6,   10.8,    5.4,    5.6,    5.2,    6.7,    3.8,    8.2,    8.0,   -4.2,    3.1,    4.0,    6.0,    3.5,    3.7,    1.0,   -0.8,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    0.5,    0.3,    0.8,    0.3,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.1
2001/02/15 04:40,  999.0,   -0.6,   -1.4,    3.0,    4.4,    3.7,    4.1,    5.9,    6.6,    5.6,    4.1,    4.3,    6.3,    7.4,    8.2,    9.0,    9.6,   10.5,    8.5,    9.1,   11.7,  999.0,   11.9,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   10.0,   14.8,   12.4,   19.9,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   16.7,  999.0,    7.6,    3.5,    0.3,    0.8,  999.0,    0.9,    1.0,  999.0,  999.0
2001/02/15 04:50,  999.0,    4.0,    2.4,    3.4,    3.9,    4.0,    6.0,    6.0,    6.3,    7.0,    7.5,    6.3,    6.0,    6.6,    7.3,    6.4,    5.2,    8.6,   10.7,   12.9,   14.5,   22.8,  999.0,   18.2,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   20.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 05:00,  999.0,    5.8,    5.3,    2.7,    4.3,    5.2,    7.6,   10.7,   12.5,   10.0,   10.1,    9.1,    6.8,    8.6,    9.9,    7.9,    5.8,   10.6,    9.8,   11.2,   11.4,    7.5,    8.6,    9.3,   10.4,   11.0,   10.8,   10.0,   11.6,   10.7,   10.4,    9.7,    8.7,    6.6,    8.4,   10.6,   11.1,    9.2,   13.9,   11.6,   18.9,   18.3,   15.7,   13.4,   13.3,   15.0,    6.7,    2.4,    5.7,    7.6,    7.2,    7.9,    9.7,   10.4,   10.3,   10.2,    6.9,  999.0
2001/02/15 05:10,  999.0,    3.8,    3.8,    4.3,    3.2,    6.6,    8.1,    5.6,    5.6,    4.8,    4.7,    5.1,    6.3,    7.9,    7.8,    7.5,    7.8,    7.8,    7.7,    8.4,    9.1,    9.6,   11.4,   12.1,   11.7,   12.3,   12.6,   13.1,   14.1,   15.4,   15.4,   15.4,   15.1,   14.0,   13.4,   12.2,   12.6,   12.4,   12.6,   12.8,   12.4,   12.1,   12.1,   11.9,   14.1,   14.3,   14.6,   15.8,   13.4,   11.5,   12.9,   14.6,   14.7,   16.5,   14.5,   12.4,   11.3,   13.1
2001/02/15 05:20,  999.0,  999.0,    1.7,    2.2,    4.9,    2.2,    7.4,   11.7,   11.4,   12.1,   14.2,   13.9,   12.1,   10.7,   13.8,   16.2,   18.4,   20.3,   17.3,   12.0,   13.1,   13.7,   13.9,   13.5,   10.6,   11.1,   11.9,   12.3,   11.5,   11.6,   12.6,   13.7,   13.3,   13.8,   14.1,   13.6,   13.0,   13.3,   12.1,   11.9,   12.6,   14.8,   13.0,   13.3,   12.0,   14.2,   11.3,   13.0,   11.7,   14.5,   13.7,   13.4,   18.5,   18.7,   19.3,   19.1,   17.1,   17.4
2001/02/15 05:30,  999.0,    3.5,    6.6,    9.2,    8.3,    6.2,    4.3,    5.4,    7.3,    8.7,    8.7,    8.6,    8.7,    9.9,   11.1,   10.8,    4.4,    4.7,    5.0,    7.7,    7.3,   13.8,   14.2,   15.5,   16.1,   17.7,  999.0,  999.0,   16.5,   17.8,   19.0,   19.2,   18.0,   17.8,   18.0,   16.5,   15.6,   17.2,   15.7,   15.7,   15.7,   18.8,   19.5,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0
2001/02/15 05:40,  999.0,    7.2,   10.8,   10.1,    9.5,    8.2,    8.1,    7.8,    6.3,    5.9,    6.7,    8.6,    9.5,   10.3,   11.3,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 05:50,  999.0,    9.4,    3.0,    9.7,    6.6,    7.4,    7.5,    7.6,    7.3,    6.1,    6.9,    8.1,    9.3,    8.2,    9.2,    9.3,    9.7,    9.8,   11.8,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 06:00,  999.0,  999.0,  999.0,   11.0,    9.9,    8.5,    8.7,    8.5,    7.5,    6.7,    6.6,    6.3,    6.5,    7.0,    7.3,    9.0,    8.4,    9.1,   10.7,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   34.1,  999.0,   35.2,  999.0,  999.0,  999.0,   37.9,  999.0,   39.5,   40.5,  999.0,  999.0,   41.8,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,  999.0,  999.0
2001/02/15 06:10,  999.0,  999.0,  999.0,  999.0,   12.3,    8.1,    9.0,    8.3,    7.1,    7.8,    6.2,    6.1,    6.4,    6.9,    6.3,    6.9,    8.6,    9.6,   11.0,   10.5,  999.0,  999.0,    7.9,   17.5,  999.0,  999.0,  999.0,  999.0,   25.0,   25.6,   20.6,   20.9,   27.3,   32.0,   27.0,  999.0,  999.0,  999.0,   29.4,  999.0,   30.8,  999.0,  999.0,   38.1,  999.0,  999.0,   36.9,   35.1,   41.4,   39.5,   41.6,   41.5,   40.4,  999.0,  999.0,   41.3,  999.0,   41.5
2001/02/15 06:20,  999.0,  999.0,  999.0,  999.0,    7.0,    3.4,    7.6,    7.4,    7.3,    7.0,    7.2,    6.8,    6.2,    6.8,    4.8,    6.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,   29.0,  999.0,   32.3,  999.0,   34.7,   34.9,   32.3,   34.9,   36.1,  999.0,  999.0,  999.0,   37.7,  999.0,  999.0,   41.5,   41.3,   40.5,   40.7,   42.0,   41.9,   41.1
2001/02/15 06:30,  999.0,  999.0,  999.0,  999.0,    5.7,    1.5,    7.6,    7.4,    5.8,    6.6,    7.3,    7.8,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,   36.3,  999.0,  999.0,  999.0,  999.0,   38.6,   38.3,  999.0,   40.1,  999.0,   40.5
2001/02/15 06:40,  999.0,    5.2,    8.6,  999.0,    3.9,    2.7,    4.5,    5.5,    6.5,    6.5,    6.5,    6.7,    7.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 06:50,  999.0,    0.3,   -1.2,    1.7,    2.5,   -2.2,   -1.6,    1.6,    6.2,    6.3,    7.2,    7.0,  999.0,    7.2,    7.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 07:00,  999.0,    2.4,    6.4,   10.2,   10.1,    1.5,    7.7,    6.4,    5.7,    5.1,    5.6,    5.5,    5.6,    5.2,    4.8,    7.0,    6.6,  999.0,  999.0,    6.2,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 07:10,  999.0,    6.2,    9.0,    8.7,    7.5,    7.9,    7.5,    7.4,    5.5,    4.3,    4.5,    5.1,  999.0,  999.0,    8.2,  999.0,  999.0,    7.9,  999.0,  999.0,   10.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 07:20,  999.0,    7.7,    9.2,    5.4,    7.0,    9.2,    8.6,    7.9,    7.0,    5.0,    4.7,    4.8,    5.5,    6.5,    5.7,    6.2,    6.8,    8.5,    8.0,    7.7,    5.9,    4.8,    3.7,   11.5,    2.9,    9.7,  999.0,  999.0,   19.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   10.5,  999.0,   19.7,  999.0,   19.4,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0
2001/02/15 07:30,  999.0,   14.8,    9.4,   10.6,   12.0,   12.8,   16.8,   16.0,    7.0,    4.0,    5.0,    6.8,    5.3,    5.9,    5.6,    6.4,    7.0,    6.1,    4.2,    9.6,    5.5,    7.5,    5.6,    7.2,    0.2,    4.5,   11.4,   12.0,    9.3,   20.6,   30.9,  999.0,    3.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 07:40,  999.0,    9.3,   12.0,    2.9,    0.9,    9.3,   11.1,    9.5,    8.0,    8.4,    6.3,   13.4,   13.7,   13.3,   13.1,    8.8,    7.9,   10.0,    8.2,    6.4,    7.4,    8.6,    5.7,   13.0,   12.3,   11.2,   13.6,   10.3,   10.4,   11.0,   10.2,   15.0,   15.1,    9.1,  999.0,    8.1,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/15 07:50,  999.0,    6.2,    5.7,    4.9,    8.2,    7.7,   12.0,   10.0,    8.1,    9.0,    8.8,    8.2,    6.8,    6.5,    6.6,    6.7,    6.9,    6.6,    5.7,    4.9,    4.4,    6.4,    9.5,   12.5,    6.8,    9.7,   11.2,   12.2,   11.9,   11.8,   13.5,   15.5,   17.8,   20.9,   26.7,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0