                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/05 00:00,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 00:10,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,   10.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0
2006/12/05 00:20,  999.0,    8.4,  999.0,  999.0,   10.4,  999.0,  999.0,   12.2,   12.1,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0
2006/12/05 00:30,    7.4,    7.7,    9.3,    9.1,   11.0,    8.2,    6.8,    9.6,    7.3,    7.3,    6.2,    6.4,    8.9,    5.7,    8.3,    7.9,    3.9,    6.3,    8.5,    8.1,    8.4,   12.4,   13.5,    7.9,    9.2,    6.3,    6.1,    8.7,    8.1,    7.5
2006/12/05 00:40,    9.5,    6.4,    5.9,    8.6,   11.7,    9.1,   10.5,    8.4,    9.4,    7.7,    5.8,    9.1,   10.3,   12.4,    8.7,   11.8,    9.9,    8.3,   10.0,    9.8,    5.5,   10.1,    9.7,   10.6,    8.8,   10.1,    5.4,    9.8,   10.1,  999.0
2006/12/05 00:50,    9.8,    9.5,    8.9,   11.1,   10.2,   10.0,    8.6,    8.9,   10.4,    9.4,    5.9,  999.0,    8.1,    8.5,    9.7,    9.4,    5.5,    8.8,    8.9,   11.6,    9.8,   10.4,    7.7,   12.0,    8.2,    9.3,    8.9,   11.1,  999.0,  999.0
2006/12/05 01:00,  999.0,  999.0,    3.3,   12.4,    4.4,   12.2,    4.3,    4.1,    6.7,    8.9,  999.0,  999.0,    3.4,  999.0,    8.0,    6.5,    4.1,    7.9,   10.6,    2.3,  999.0,  999.0,    3.8,    7.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 01:10,   11.3,   11.9,  999.0,   11.0,    4.5,   10.1,  999.0,    8.0,    8.2,  999.0,  999.0,    6.3,    5.0,    6.0,    7.3,  999.0,   10.6,    4.6,   13.1,    6.4,    5.8,  999.0,  999.0,    5.8,    4.6,   10.2,    8.2,  999.0,  999.0,  999.0
2006/12/05 01:20,  999.0,    5.9,   10.2,    7.3,    8.9,  999.0,    3.7,   10.4,    5.0,    6.6,    8.8,   10.2,    7.0,    7.2,    8.4,  999.0,   10.4,  999.0,    9.0,  999.0,   10.2,  999.0,   11.1,    7.7,    8.4,    8.3,  999.0,    9.5,  999.0,  999.0
2006/12/05 01:30,  999.0,  999.0,  999.0,    6.6,    9.4,    4.1,    9.9,    9.0,  999.0,   10.6,    7.7,    9.8,   10.3,   12.3,    5.8,   11.5,    7.9,    9.8,   10.5,    9.5,  999.0,  999.0,    8.3,  999.0,   10.0,    7.9,   10.2,  999.0,   12.1,    8.8
2006/12/05 01:40,  999.0,  999.0,   10.0,   11.7,  999.0,  999.0,  999.0,  999.0,    9.4,   10.0,   10.9,   10.9,    9.6,    8.4,   12.1,    8.7,    9.1,   12.1,    9.6,    9.1,    7.4,    8.2,    8.6,    9.2,    9.2,   10.4,    9.7,    9.0,    6.8,    7.6
2006/12/05 01:50,   12.5,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   11.5,   12.6,   10.2,   10.9,  999.0,  999.0,  999.0,   11.2,    8.6,  999.0,  999.0,  999.0,   10.6,  999.0,    6.2,  999.0,   10.8,  999.0,    9.7,   11.2
2006/12/05 02:00,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 02:20,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 02:30,  999.0,  999.0,   12.2,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 02:40,  999.0,  999.0,   10.5,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:00,    9.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:20,  999.0,  999.0,  999.0,    9.0,    9.7,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:30,   10.7,  999.0,    6.3,    5.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:40,   13.2,  999.0,   13.1,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:50,  999.0,    7.3,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 04:00,  999.0,    5.6,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 04:10,    9.7,  999.0,  999.0,   11.0,    4.3,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 04:20,    8.3,    5.4,    4.1,    5.5,    8.4,    6.9,    8.7,    9.1,    6.4,  999.0,    8.7,    5.8,    7.7,    8.3,    4.8,    8.5,    7.2,    7.9,    7.5,    8.8,    8.1,    8.2,    9.2,    5.3,    4.8,    4.3,    4.5,    2.7,    5.8,    8.2
2006/12/05 04:30,    6.0,    8.5,    7.6,    4.2,    8.4,  999.0,    9.3,  999.0,   10.2,    5.6,    5.6,    6.9,    5.4,    2.6,    3.1,    3.8,    9.6,   11.3,    9.8,    9.1,    4.8,    5.1,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 04:40,    6.6,    8.7,    9.4,    7.4,    9.6,    8.9,    8.1,    8.2,    7.2,   10.6,    6.6,   10.1,    8.3,    8.7,    7.8,    9.4,    7.1,    9.3,    7.7,    9.0,   10.0,    7.7,    7.7,    6.6,    5.9,    9.3,    5.8,    5.7,    7.9,    9.0
2006/12/05 04:50,    5.2,    4.3,    8.1,    7.4,    8.0,    7.5,    6.7,    7.0,    4.3,    8.2,    9.9,    4.4,    3.7,    8.7,    9.9,    4.9,    7.3,    4.4,    7.5,    8.2,    4.3,    4.6,    7.1,    8.5,    5.3,    7.0,  999.0,    5.3,    8.9,    6.9
2006/12/05 05:00,   12.0,  999.0,    5.0,    7.9,    8.6,    5.4,   12.1,  999.0,    8.7,    7.4,    5.5,   12.5,  999.0,  999.0,    8.1,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,    9.3,  999.0,    7.8,  999.0,    7.5,  999.0
2006/12/05 05:10,    6.7,  999.0,   10.4,   10.3,  999.0,   10.0,  999.0,    9.9,   13.0,    5.8,    5.8,    7.7,    7.1,    7.6,   10.5,    9.6,    5.3,   10.3,    8.9,    6.2,    5.5,    6.2,    7.1,    9.9,    7.1,    9.3,    5.8,    6.7,   10.4,    9.0
2006/12/05 05:20,   10.5,   10.9,    8.9,    9.5,    9.4,   10.3,    7.5,    7.8,   10.8,  999.0,    8.6,   11.0,    7.5,   10.7,   10.3,   11.4,   10.8,    5.4,   10.3,   10.8,    9.9,    9.8,    8.0,   10.1,    6.9,   11.2,   10.6,    9.5,   10.0,    8.1
2006/12/05 05:30,    8.3,    4.5,  999.0,  999.0,  999.0,   11.7,   10.8,   10.6,   10.8,    9.9,    9.1,   10.2,    8.3,    9.5,    7.6,    9.8,    9.7,   12.0,   12.0,    9.8,    8.5,    9.1,    9.1,    8.8,    7.8,    8.6,    8.2,   11.1,    9.2,   12.7
2006/12/05 05:40,   10.3,  999.0,    8.1,    9.7,  999.0,    7.5,  999.0,    7.9,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 05:50,    5.7,    5.7,    5.7,    5.8,  999.0,    6.4,   10.8,    4.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    2.3,  999.0
2006/12/05 06:00,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 06:10,   10.9,   11.7,  999.0,    9.9,    9.0,    6.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 06:20,    8.9,   12.3,    7.7,    9.1,    8.6,    8.8,   10.5,    4.4,    6.4,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 06:40,   10.5,   10.4,   13.1,   10.5,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 06:50,    8.6,   12.2,  999.0,  999.0,    5.3,  999.0,    8.4,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:00,    9.1,  999.0,    8.0,    8.7,    7.3,   11.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:10,   11.4,   12.6,   13.1,    5.4,    7.2,    4.8,    5.0,   10.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:20,    9.4,    8.0,   11.9,  999.0,    3.3,  999.0,    5.1,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:30,  999.0,    6.1,    6.3,    3.8,    6.9,  999.0,    8.6,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:40,  999.0,   13.3,  999.0,   12.7,    6.0,   13.3,    9.5,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:50,  999.0,   10.9,  999.0,   10.3,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 08:00,    9.2,   10.2,  999.0,    9.9,    9.9,  999.0,    7.6,   12.2,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 08:10,    6.5,    9.7,    6.9,    8.0,  999.0,    3.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1
2006/12/05 08:20,  999.0,    9.9,   12.4,   12.1,  999.0,   12.2,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 08:30,  999.0,   13.1,  999.0,   11.5,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 08:40,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 08:50,    9.6,    8.2,    9.7,    8.1,    9.6,    8.0,    9.5,    7.8,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 09:00,  999.0,   12.6,  999.0,    6.6,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 09:10,   10.9,    3.6,    8.7,    5.8,    8.1,    4.6,    6.8,   10.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0
2006/12/05 09:20,    9.0,  999.0,    6.3,    7.6,    4.8,   12.9,    7.3,   11.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 09:30,    5.4,   12.3,  999.0,    8.8,  999.0,   12.4,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 09:40,  999.0,  999.0,   11.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:00,  999.0,  999.0,    1.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:20,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:30,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:40,    0.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:50,  999.0,  999.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 12:00,    0.8,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 12:10,  999.0,    1.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 12:30,  999.0,    1.4,    1.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2006/12/05 12:40,    0.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:00,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:10,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:20,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:00,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:30,    0.6,  999.0,  999.0,  999.0,    0.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:50,  999.0,  999.0,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 15:00,  999.0,  999.0,  999.0,    8.9,  999.0,    0.6,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 15:10,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0