,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-03-21, 00:00:01,VALID,916.142,VALID,0,VALID,97.04,VALID,0,VALID,20.4076,VALID,84,VALID,0.778372,
2001-03-21, 00:01:00,VALID,916.142,VALID,0,VALID,97.0234,VALID,0,VALID,20.4173,VALID,93,VALID,0.895032,
2001-03-21, 00:02:01,VALID,916.107,VALID,0,VALID,96.8454,VALID,0.0339617,VALID,20.3942,VALID,83,VALID,1.07031,
2001-03-21, 00:03:01,VALID,916.077,VALID,0,VALID,96.7348,VALID,0,VALID,20.3915,VALID,86,VALID,1.26275,
2001-03-21, 00:04:01,VALID,916.066,VALID,0,VALID,96.7831,VALID,0,VALID,20.4049,VALID,28,VALID,0.565717,
2001-03-21, 00:05:01,VALID,916.03,VALID,0,VALID,96.6559,VALID,0.0169808,VALID,20.391,VALID,24,VALID,0.285979,
2001-03-21, 00:06:01,VALID,915.995,VALID,0,VALID,96.6152,VALID,0,VALID,20.385,VALID,20,VALID,0.0701014,
2001-03-21, 00:07:01,VALID,915.979,VALID,0,VALID,96.633,VALID,-0.0339617,VALID,20.3719,VALID,41,VALID,0.358758,
2001-03-21, 00:08:01,VALID,915.959,VALID,0,VALID,96.6152,VALID,-0.0339617,VALID,20.3783,VALID,59,VALID,0.258008,
2001-03-21, 00:09:01,VALID,915.94,VALID,0,VALID,96.525,VALID,-0.0169808,VALID,20.3821,VALID,65,VALID,0.333882,
2001-03-21, 00:10:01,VALID,915.935,VALID,0,VALID,96.497,VALID,0,VALID,20.3786,VALID,68,VALID,0.315505,
2001-03-21, 00:11:01,VALID,915.943,VALID,0,VALID,96.5491,VALID,0,VALID,20.356,VALID,88,VALID,0.589021,
2001-03-21, 00:12:01,VALID,915.928,VALID,0,VALID,96.7933,VALID,-0.0509425,VALID,20.3761,VALID,104,VALID,0.163651,
2001-03-21, 00:13:01,VALID,915.908,VALID,0,VALID,96.839,VALID,-0.0509425,VALID,20.392,VALID,104,VALID,0.000892857,
2001-03-21, 00:14:01,VALID,915.913,VALID,0,VALID,96.7577,VALID,-0.0169808,VALID,20.3624,VALID,104,VALID,0.00431743,
2001-03-21, 00:15:01,VALID,915.921,VALID,0,VALID,96.7475,VALID,-0.0169808,VALID,20.356,VALID,100,VALID,0.000633446,
2001-03-21, 00:16:01,VALID,915.924,VALID,0,VALID,96.7399,VALID,-0.0339617,VALID,20.3458,VALID,88,VALID,0.136513,
2001-03-21, 00:17:01,VALID,915.936,VALID,0,VALID,96.7653,VALID,0,VALID,20.3562,VALID,92,VALID,0.127804,
2001-03-21, 00:18:00,VALID,915.94,VALID,0,VALID,96.8696,VALID,0,VALID,20.3368,VALID,92,VALID,0.143973,
2001-03-21, 00:19:00,VALID,915.934,VALID,0,VALID,96.9573,VALID,-0.0169808,VALID,20.35,VALID,92,VALID,0.00117188,
2001-03-21, 00:20:00,VALID,915.949,VALID,0,VALID,96.9611,VALID,0,VALID,20.3366,VALID,92,VALID,0.149127,
2001-03-21, 00:21:00,VALID,915.93,VALID,0,VALID,97.0044,VALID,0,VALID,20.3433,VALID,92,VALID,0.221917,
2001-03-21, 00:22:00,VALID,915.903,VALID,0,VALID,96.909,VALID,-0.0169808,VALID,20.3304,VALID,86,VALID,0.496783,
2001-03-21, 00:23:00,VALID,915.88,VALID,0,VALID,96.8136,VALID,-0.0339617,VALID,20.3239,VALID,93,VALID,0.256968,
2001-03-21, 00:24:00,VALID,915.867,VALID,0,VALID,96.7221,VALID,-0.0169808,VALID,20.2981,VALID,91,VALID,0.00585938,
2001-03-21, 00:25:00,VALID,915.852,VALID,0,VALID,96.7386,VALID,-0.0169808,VALID,20.3043,VALID,91,VALID,0.00120192,
2001-03-21, 00:26:00,VALID,915.843,VALID,0,VALID,96.7831,VALID,0,VALID,20.3169,VALID,92,VALID,0,
2001-03-21, 00:27:00,VALID,915.822,VALID,0,VALID,96.8721,VALID,-0.0169808,VALID,20.3237,VALID,93,VALID,0,
2001-03-21, 00:28:00,VALID,915.826,VALID,0,VALID,96.839,VALID,-0.0169808,VALID,20.3301,VALID,93,VALID,0,
2001-03-21, 00:29:00,VALID,915.821,VALID,0,VALID,96.717,VALID,0,VALID,20.3465,VALID,93,VALID,0,
2001-03-21, 00:30:00,VALID,915.822,VALID,0,VALID,96.6356,VALID,-0.0849042,VALID,20.3468,VALID,93,VALID,0,
2001-03-21, 00:31:00,VALID,915.806,VALID,0,VALID,96.5161,VALID,-0.0169808,VALID,20.353,VALID,98,VALID,0.129112,
2001-03-21, 00:32:00,VALID,915.814,VALID,0,VALID,96.4652,VALID,0,VALID,20.3662,VALID,98,VALID,0.215402,
2001-03-21, 00:33:00,VALID,915.81,VALID,0,VALID,96.2617,VALID,-0.0509425,VALID,20.3498,VALID,98,VALID,0.226774,
2001-03-21, 00:34:00,VALID,915.818,VALID,0,VALID,96.1002,VALID,-0.0339617,VALID,20.3306,VALID,85,VALID,0.336857,
2001-03-21, 00:35:00,VALID,915.837,VALID,0,VALID,95.982,VALID,-0.0509425,VALID,20.3018,VALID,59,VALID,0.515625,
2001-03-21, 00:36:00,VALID,915.843,VALID,0,VALID,96.0697,VALID,-0.0679233,VALID,20.2757,VALID,55,VALID,0.234619,
2001-03-21, 00:37:00,VALID,915.828,VALID,0,VALID,96.1473,VALID,-0.0169808,VALID,20.2827,VALID,77,VALID,0.111979,
2001-03-21, 00:38:00,VALID,915.824,VALID,0,VALID,96.2109,VALID,0,VALID,20.2754,VALID,88,VALID,0.14375,
2001-03-21, 00:39:00,VALID,915.808,VALID,0,VALID,96.1346,VALID,0,VALID,20.2827,VALID,91,VALID,0.774282,
2001-03-21, 00:40:00,VALID,915.789,VALID,0,VALID,96.1422,VALID,0,VALID,20.2722,VALID,98,VALID,0.765395,
2001-03-21, 00:41:00,VALID,915.776,VALID,0,VALID,96.0875,VALID,-0.0339617,VALID,20.2695,VALID,101,VALID,0.822424,
2001-03-21, 00:42:00,VALID,915.759,VALID,0,VALID,95.8764,VALID,-0.0509425,VALID,20.2238,VALID,100,VALID,0.242804,
2001-03-21, 00:43:00,VALID,915.754,VALID,0,VALID,96.0227,VALID,0,VALID,20.2111,VALID,67,VALID,0.21176,
2001-03-21, 00:44:00,VALID,915.74,VALID,0,VALID,96.3317,VALID,0,VALID,20.227,VALID,82,VALID,0.0497768,
2001-03-21, 00:45:00,VALID,915.754,VALID,0,VALID,96.3406,VALID,-0.0509425,VALID,20.2628,VALID,100,VALID,0,
2001-03-21, 00:46:00,VALID,915.768,VALID,0,VALID,96.2032,VALID,-0.0339617,VALID,20.2556,VALID,100,VALID,0,
2001-03-21, 00:47:00,VALID,915.759,VALID,0,VALID,96.099,VALID,-0.0169808,VALID,20.2493,VALID,100,VALID,0,
2001-03-21, 00:48:00,VALID,915.755,VALID,0,VALID,96.1168,VALID,-0.0169808,VALID,20.2531,VALID,100,VALID,0,
2001-03-21, 00:49:00,VALID,915.735,VALID,0,VALID,96.0952,VALID,-0.0169808,VALID,20.2698,VALID,83,VALID,0.447115,
2001-03-21, 00:50:00,VALID,915.706,VALID,0,VALID,96.1168,VALID,-0.0509425,VALID,20.2727,VALID,105,VALID,0.552232,
2001-03-21, 00:51:00,VALID,915.687,VALID,0,VALID,95.893,VALID,0,VALID,20.2593,VALID,96,VALID,0.623522,
2001-03-21, 00:52:00,VALID,915.695,VALID,0,VALID,95.8574,VALID,0.0339617,VALID,20.2357,VALID,70,VALID,0.39591,
2001-03-21, 00:53:00,VALID,915.726,VALID,0,VALID,96.0316,VALID,0.0679233,VALID,20.2257,VALID,63,VALID,0.25739,
2001-03-21, 00:54:00,VALID,915.755,VALID,0,VALID,96.1422,VALID,0.0849042,VALID,20.2324,VALID,86,VALID,0.0598273,
2001-03-21, 00:55:00,VALID,915.774,VALID,0,VALID,96.1638,VALID,0.0509425,VALID,20.2314,VALID,83,VALID,0.208882,
2001-03-21, 00:56:00,VALID,915.805,VALID,0,VALID,96.1931,VALID,0,VALID,20.2324,VALID,77,VALID,0.126786,
2001-03-21, 00:57:00,VALID,915.823,VALID,0,VALID,96.1994,VALID,0.0339617,VALID,20.2262,VALID,80,VALID,0.130912,
2001-03-21, 00:58:00,VALID,915.812,VALID,0,VALID,96.2032,VALID,0.0169808,VALID,20.2222,VALID,87,VALID,0.62454,
2001-03-21, 00:59:00,VALID,915.801,VALID,0,VALID,96.2058,VALID,0.0509425,VALID,20.2101,VALID,89,VALID,0.590794,
2001-03-21, 01:00:00,VALID,915.79,VALID,0,VALID,96.4944,VALID,0.0339617,VALID,20.2193,VALID,100,VALID,0.636837,
2001-03-21, 01:01:00,VALID,915.774,VALID,0,VALID,96.6038,VALID,0.0679233,VALID,20.2454,VALID,100,VALID,0.510016,
2001-03-21, 01:02:00,VALID,915.744,VALID,0,VALID,96.7004,VALID,0.0679233,VALID,20.2451,VALID,100,VALID,0.344196,
2001-03-21, 01:03:00,VALID,915.724,VALID,0,VALID,96.6127,VALID,0.0849042,VALID,20.2583,VALID,100,VALID,0.232686,
2001-03-21, 01:04:00,VALID,915.731,VALID,0,VALID,96.5885,VALID,0.0849042,VALID,20.2389,VALID,95,VALID,0.44761,
2001-03-21, 01:05:00,VALID,915.742,VALID,0,VALID,96.5122,VALID,0.0509425,VALID,20.229,VALID,93,VALID,0.337416,
2001-03-21, 01:06:00,VALID,915.76,VALID,0,VALID,96.4843,VALID,0.0509425,VALID,20.2329,VALID,93,VALID,0.191612,
2001-03-21, 01:07:00,VALID,915.77,VALID,0,VALID,96.5657,VALID,-0.0339617,VALID,20.2046,VALID,96,VALID,0.247944,
2001-03-21, 01:08:00,VALID,915.778,VALID,0,VALID,96.8212,VALID,-0.0339617,VALID,20.2176,VALID,98,VALID,0.185045,
2001-03-21, 01:09:00,VALID,915.773,VALID,0,VALID,96.9446,VALID,-0.0509425,VALID,20.2307,VALID,98,VALID,0.152872,
2001-03-21, 01:10:00,VALID,915.777,VALID,0,VALID,97.0005,VALID,-0.0339617,VALID,20.23,VALID,350,VALID,0.23989,
2001-03-21, 01:11:00,VALID,915.782,VALID,0,VALID,96.895,VALID,-0.0169808,VALID,20.2238,VALID,312,VALID,0.0420186,
2001-03-21, 01:12:00,VALID,915.769,VALID,0,VALID,96.9192,VALID,-0.0339617,VALID,20.2439,VALID,311,VALID,0.000244141,
2001-03-21, 01:13:00,VALID,915.771,VALID,0,VALID,96.956,VALID,-0.0169808,VALID,20.2402,VALID,303,VALID,0.0242388,
2001-03-21, 01:14:00,VALID,915.768,VALID,0,VALID,97.0438,VALID,-0.0339617,VALID,20.2499,VALID,298,VALID,0,
2001-03-21, 01:15:00,VALID,915.746,VALID,0,VALID,97.0285,VALID,-0.0339617,VALID,20.2369,VALID,281,VALID,0,
2001-03-21, 01:16:00,VALID,915.729,VALID,0,VALID,97.0234,VALID,-0.0339617,VALID,20.2176,VALID,262,VALID,0,
2001-03-21, 01:17:00,VALID,915.687,VALID,0,VALID,97.0654,VALID,-0.0679233,VALID,20.2046,VALID,261,VALID,0,
2001-03-21, 01:18:00,VALID,915.672,VALID,0,VALID,97.204,VALID,-0.0339617,VALID,20.2116,VALID,260,VALID,0,
2001-03-21, 01:19:00,VALID,915.667,VALID,0,VALID,97.2917,VALID,-0.0679233,VALID,20.2108,VALID,190,VALID,0,
2001-03-21, 01:20:00,VALID,915.652,VALID,0,VALID,97.2727,VALID,-0.0679233,VALID,20.2178,VALID,151,VALID,0.0904018,
2001-03-21, 01:21:00,VALID,915.646,VALID,0,VALID,97.1824,VALID,0.0169808,VALID,20.1977,VALID,119,VALID,0.483742,
2001-03-21, 01:22:00,VALID,915.623,VALID,0,VALID,97.2727,VALID,0.0849042,VALID,20.2066,VALID,99,VALID,0.523438,
2001-03-21, 01:23:00,VALID,915.636,VALID,0,VALID,97.1798,VALID,0.0849042,VALID,20.2066,VALID,95,VALID,0.492821,
2001-03-21, 01:24:00,VALID,915.66,VALID,0,VALID,97.0247,VALID,0.0339617,VALID,20.1942,VALID,87,VALID,0.406494,
2001-03-21, 01:25:00,VALID,915.678,VALID,0,VALID,96.9026,VALID,0.0339617,VALID,20.1912,VALID,84,VALID,0.279046,
2001-03-21, 01:26:00,VALID,915.631,VALID,0,VALID,96.9217,VALID,0.0339617,VALID,20.1939,VALID,84,VALID,0.229687,
2001-03-21, 01:27:00,VALID,915.609,VALID,0,VALID,96.9586,VALID,0.0849042,VALID,20.1999,VALID,110,VALID,0.0249155,
2001-03-21, 01:28:00,VALID,915.601,VALID,0,VALID,96.8696,VALID,0.0509425,VALID,20.2093,VALID,114,VALID,0,
2001-03-21, 01:29:00,VALID,915.588,VALID,0,VALID,96.7348,VALID,0.0509425,VALID,20.1964,VALID,118,VALID,0.0407517,
2001-03-21, 01:30:00,VALID,915.578,VALID,0,VALID,96.764,VALID,0.0849042,VALID,20.2131,VALID,121,VALID,0.000822368,
2001-03-21, 01:31:00,VALID,915.557,VALID,0,VALID,96.7551,VALID,0.0509425,VALID,20.223,VALID,121,VALID,0,
2001-03-21, 01:32:00,VALID,915.535,VALID,0,VALID,96.5771,VALID,0.0509425,VALID,20.2061,VALID,114,VALID,0.264509,
2001-03-21, 01:33:00,VALID,915.54,VALID,0,VALID,96.558,VALID,0.0509425,VALID,20.2131,VALID,88,VALID,0.651605,
2001-03-21, 01:34:00,VALID,915.554,VALID,0,VALID,96.4525,VALID,0,VALID,20.2071,VALID,68,VALID,0.821461,
2001-03-21, 01:35:00,VALID,915.557,VALID,0,VALID,96.5389,VALID,0.0679233,VALID,20.1969,VALID,79,VALID,0.80701,
2001-03-21, 01:36:00,VALID,915.521,VALID,0,VALID,96.5313,VALID,0.0339617,VALID,20.2006,VALID,85,VALID,1.24243,
2001-03-21, 01:37:00,VALID,915.492,VALID,0,VALID,96.4588,VALID,0,VALID,20.1723,VALID,95,VALID,1.26743,
2001-03-21, 01:38:00,VALID,915.447,VALID,0,VALID,96.4906,VALID,0,VALID,20.1564,VALID,93,VALID,1.38147,
2001-03-21, 01:39:00,VALID,915.417,VALID,0,VALID,96.6229,VALID,-0.0339617,VALID,20.1266,VALID,82,VALID,0.923564,
2001-03-21, 01:40:00,VALID,915.398,VALID,0,VALID,96.6814,VALID,-0.0509425,VALID,20.1266,VALID,68,VALID,0.949219,
2001-03-21, 01:41:00,VALID,915.386,VALID,0,VALID,96.7043,VALID,-0.0169808,VALID,20.1107,VALID,82,VALID,0.834248,
2001-03-21, 01:42:00,VALID,915.375,VALID,0,VALID,96.7513,VALID,-0.0509425,VALID,20.0983,VALID,84,VALID,1.28927,
2001-03-21, 01:43:00,VALID,915.324,VALID,0,VALID,96.8963,VALID,-0.0169808,VALID,20.0819,VALID,98,VALID,0.939145,
2001-03-21, 01:44:00,VALID,915.299,VALID,0,VALID,96.9064,VALID,-0.0509425,VALID,20.0625,VALID,90,VALID,0.859152,
2001-03-21, 01:45:00,VALID,915.286,VALID,0,VALID,97.0044,VALID,-0.0339617,VALID,20.0528,VALID,87,VALID,0.690034,
2001-03-21, 01:46:00,VALID,915.277,VALID,0,VALID,97.0349,VALID,-0.0509425,VALID,20.0469,VALID,83,VALID,1.33824,
2001-03-21, 01:47:00,VALID,915.228,VALID,0,VALID,97.1252,VALID,-0.0339617,VALID,20.0531,VALID,75,VALID,1.15541,
2001-03-21, 01:48:00,VALID,915.222,VALID,0,VALID,97.1328,VALID,-0.0849042,VALID,20.0501,VALID,67,VALID,0.817871,
2001-03-21, 01:49:00,VALID,915.204,VALID,0,VALID,97.0921,VALID,-0.0509425,VALID,20.0401,VALID,74,VALID,0.805088,
2001-03-21, 01:50:00,VALID,915.177,VALID,0,VALID,97.1277,VALID,-0.0169808,VALID,20.0401,VALID,83,VALID,0.888393,
2001-03-21, 01:51:00,VALID,915.183,VALID,0,VALID,97.087,VALID,-0.0339617,VALID,20.0434,VALID,51,VALID,0.973606,
2001-03-21, 01:52:00,VALID,915.188,VALID,0,VALID,97.101,VALID,0.0339617,VALID,20.0481,VALID,81,VALID,0.464384,
2001-03-21, 01:53:00,VALID,915.212,VALID,0,VALID,97.0819,VALID,0.0509425,VALID,20.0478,VALID,46,VALID,0.527872,
2001-03-21, 01:54:00,VALID,915.233,VALID,0,VALID,97.0819,VALID,0.0509425,VALID,20.0709,VALID,69,VALID,0.408923,
2001-03-21, 01:55:00,VALID,915.229,VALID,0,VALID,97.0107,VALID,0.0169808,VALID,20.0806,VALID,74,VALID,0.200658,
2001-03-21, 01:56:00,VALID,915.246,VALID,0,VALID,96.9357,VALID,0,VALID,20.0935,VALID,78,VALID,0,
2001-03-21, 01:57:00,VALID,915.242,VALID,0,VALID,96.9064,VALID,0.0169808,VALID,20.0933,VALID,78,VALID,0.00105574,
2001-03-21, 01:58:00,VALID,915.239,VALID,0,VALID,96.8594,VALID,0.0509425,VALID,20.1067,VALID,65,VALID,0.00183824,
2001-03-21, 01:59:00,VALID,915.238,VALID,0,VALID,96.9128,VALID,0.0169808,VALID,20.1097,VALID,59,VALID,0.0152027,
2001-03-21, 02:00:00,VALID,915.25,VALID,0,VALID,96.9408,VALID,0.0679233,VALID,20.1226,VALID,68,VALID,0.179932,
2001-03-21, 02:01:00,VALID,915.286,VALID,0,VALID,96.8543,VALID,0.0509425,VALID,20.1164,VALID,80,VALID,0.0827324,
2001-03-21, 02:02:00,VALID,915.309,VALID,0,VALID,96.8187,VALID,0.0339617,VALID,20.097,VALID,77,VALID,0.390179,
2001-03-21, 02:03:00,VALID,915.332,VALID,0,VALID,96.8886,VALID,0.0679233,VALID,20.0965,VALID,86,VALID,0.758868,
2001-03-21, 02:04:00,VALID,915.34,VALID,0,VALID,96.8556,VALID,0.0169808,VALID,20.103,VALID,92,VALID,0.785616,
2001-03-21, 02:05:00,VALID,915.32,VALID,0,VALID,96.6839,VALID,0.101885,VALID,20.0838,VALID,96,VALID,0.768792,
2001-03-21, 02:06:00,VALID,915.318,VALID,0,VALID,96.5517,VALID,0.0339617,VALID,20.0448,VALID,97,VALID,0.829564,
2001-03-21, 02:07:00,VALID,915.3,VALID,0,VALID,96.4881,VALID,-0.0339617,VALID,20.0364,VALID,91,VALID,0.791735,
2001-03-21, 02:08:00,VALID,915.297,VALID,0,VALID,96.4855,VALID,-0.0679233,VALID,20.0044,VALID,78,VALID,0.627455,
2001-03-21, 02:09:00,VALID,915.308,VALID,0,VALID,96.6712,VALID,-0.0849042,VALID,19.9917,VALID,70,VALID,0.863598,
2001-03-21, 02:10:00,VALID,915.319,VALID,0,VALID,96.834,VALID,-0.0849042,VALID,19.9954,VALID,64,VALID,0.96875,
2001-03-21, 02:11:00,VALID,915.299,VALID,0,VALID,96.9916,VALID,-0.101885,VALID,20.0011,VALID,90,VALID,0.921242,
2001-03-21, 02:12:00,VALID,915.268,VALID,0,VALID,97.0323,VALID,-0.0679233,VALID,20.0108,VALID,91,VALID,0.830078,
2001-03-21, 02:13:00,VALID,915.242,VALID,0,VALID,97.0171,VALID,-0.0679233,VALID,20.0237,VALID,74,VALID,0.802284,
2001-03-21, 02:14:00,VALID,915.226,VALID,0,VALID,97.0069,VALID,-0.101885,VALID,20.0339,VALID,100,VALID,0.529464,
2001-03-21, 02:15:00,VALID,915.244,VALID,0,VALID,96.9001,VALID,-0.0679233,VALID,20.0304,VALID,109,VALID,0,
2001-03-21, 02:16:00,VALID,915.262,VALID,0,VALID,96.9268,VALID,-0.0679233,VALID,20.0367,VALID,42,VALID,0.421645,
2001-03-21, 02:17:00,VALID,915.283,VALID,0,VALID,97.0158,VALID,-0.0679233,VALID,20.0627,VALID,83,VALID,0.611275,
2001-03-21, 02:18:00,VALID,915.293,VALID,0,VALID,97.0107,VALID,-0.0849042,VALID,20.0856,VALID,113,VALID,0.597451,
2001-03-21, 02:19:00,VALID,915.297,VALID,0,VALID,96.9662,VALID,-0.0849042,VALID,20.0789,VALID,105,VALID,0.539885,
2001-03-21, 02:20:00,VALID,915.29,VALID,0,VALID,97.0005,VALID,-0.0679233,VALID,20.108,VALID,92,VALID,0.725446,
2001-03-21, 02:21:00,VALID,915.288,VALID,0,VALID,96.8886,VALID,-0.0679233,VALID,20.0943,VALID,65,VALID,0.704814,
2001-03-21, 02:22:00,VALID,915.291,VALID,0,VALID,96.942,VALID,0,VALID,20.0776,VALID,98,VALID,0.619715,
2001-03-21, 02:23:00,VALID,915.276,VALID,0,VALID,97.1442,VALID,0.0339617,VALID,20.0871,VALID,106,VALID,0.266892,
2001-03-21, 02:24:00,VALID,915.25,VALID,0,VALID,97.2421,VALID,0,VALID,20.0935,VALID,88,VALID,0.645752,
2001-03-21, 02:25:00,VALID,915.272,VALID,0,VALID,97.2688,VALID,0.0339617,VALID,20.0935,VALID,75,VALID,0.303285,
2001-03-21, 02:26:00,VALID,915.266,VALID,0,VALID,97.3528,VALID,0.0509425,VALID,20.1129,VALID,104,VALID,0.688616,
2001-03-21, 02:27:00,VALID,915.259,VALID,0,VALID,97.3922,VALID,0.0339617,VALID,20.1353,VALID,97,VALID,1.0171,
2001-03-21, 02:28:00,VALID,915.245,VALID,0,VALID,97.3006,VALID,0.0339617,VALID,20.1258,VALID,94,VALID,1.07537,
2001-03-21, 02:29:00,VALID,915.233,VALID,0,VALID,97.321,VALID,0.0339617,VALID,20.149,VALID,89,VALID,0.889358,
2001-03-21, 02:30:00,VALID,915.22,VALID,0,VALID,97.3261,VALID,0.0169808,VALID,20.1462,VALID,81,VALID,0.907278,
2001-03-21, 02:31:00,VALID,915.216,VALID,0,VALID,97.3731,VALID,0.0339617,VALID,20.142,VALID,88,VALID,1.06168,
2001-03-21, 02:32:00,VALID,915.213,VALID,0,VALID,97.3591,VALID,0.0169808,VALID,20.1355,VALID,75,VALID,0.867634,
2001-03-21, 02:33:00,VALID,915.164,VALID,0,VALID,97.382,VALID,0.0169808,VALID,20.145,VALID,93,VALID,0.760346,
2001-03-21, 02:34:00,VALID,915.142,VALID,0,VALID,97.4087,VALID,0.0169808,VALID,20.1681,VALID,68,VALID,0.502068,
2001-03-21, 02:35:00,VALID,915.138,VALID,0,VALID,97.3388,VALID,0,VALID,20.174,VALID,81,VALID,0.0958615,
2001-03-21, 02:36:00,VALID,915.128,VALID,0,VALID,97.3235,VALID,0.0169808,VALID,20.1802,VALID,119,VALID,0.20459,
2001-03-21, 02:37:00,VALID,915.084,VALID,0,VALID,97.2943,VALID,0.0339617,VALID,20.1972,VALID,134,VALID,0.198117,
2001-03-21, 02:38:00,VALID,915.066,VALID,0,VALID,97.279,VALID,0.0339617,VALID,20.2031,VALID,137,VALID,0.00446429,
2001-03-21, 02:39:00,VALID,915.07,VALID,0,VALID,97.2574,VALID,0.0339617,VALID,20.2128,VALID,245,VALID,0.192779,
2001-03-21, 02:40:00,VALID,915.073,VALID,0,VALID,97.1875,VALID,0.0509425,VALID,20.2136,VALID,305,VALID,0.511259,
2001-03-21, 02:41:00,VALID,915.057,VALID,0,VALID,97.1786,VALID,0.0509425,VALID,20.1703,VALID,289,VALID,0.404139,
2001-03-21, 02:42:00,VALID,915.022,VALID,0,VALID,97.2332,VALID,0.0339617,VALID,20.1706,VALID,269,VALID,0.319285,
2001-03-21, 02:43:00,VALID,914.985,VALID,0,VALID,97.2727,VALID,0.0679233,VALID,20.1646,VALID,289,VALID,0.0402961,
2001-03-21, 02:44:00,VALID,914.963,VALID,0,VALID,97.3401,VALID,0.0339617,VALID,20.1651,VALID,291,VALID,0,
2001-03-21, 02:45:00,VALID,914.96,VALID,0,VALID,97.3973,VALID,0.0169808,VALID,20.1452,VALID,294,VALID,0,
2001-03-21, 02:46:00,VALID,914.954,VALID,0,VALID,97.4291,VALID,0.0169808,VALID,20.145,VALID,295,VALID,0.138097,
2001-03-21, 02:47:00,VALID,914.935,VALID,0,VALID,97.5664,VALID,0.0169808,VALID,20.1479,VALID,294,VALID,0.0673564,
2001-03-21, 02:48:00,VALID,914.92,VALID,0,VALID,97.588,VALID,0.0339617,VALID,20.1643,VALID,294,VALID,0.0126953,
2001-03-21, 02:49:00,VALID,914.909,VALID,0,VALID,97.7203,VALID,0,VALID,20.2001,VALID,36,VALID,0.216747,
2001-03-21, 02:50:00,VALID,914.889,VALID,0.2,VALID,97.6808,VALID,0.0849042,VALID,20.1966,VALID,86,VALID,0.413839,
2001-03-21, 02:51:00,VALID,914.872,VALID,0,VALID,97.7292,VALID,0,VALID,20.2004,VALID,102,VALID,0.4356,
2001-03-21, 02:52:00,VALID,914.84,VALID,0,VALID,97.7978,VALID,-0.0849042,VALID,20.228,VALID,106,VALID,0.342831,
2001-03-21, 02:53:00,VALID,914.832,VALID,0,VALID,97.7737,VALID,-0.0509425,VALID,20.225,VALID,107,VALID,0.00485642,
2001-03-21, 02:54:00,VALID,914.831,VALID,0,VALID,97.6147,VALID,-0.0849042,VALID,20.1855,VALID,166,VALID,0.340666,
2001-03-21, 02:55:00,VALID,914.774,VALID,0,VALID,97.6732,VALID,-0.0339617,VALID,20.1858,VALID,94,VALID,0.570107,
2001-03-21, 02:56:00,VALID,914.775,VALID,0,VALID,97.6986,VALID,-0.0849042,VALID,20.1768,VALID,94,VALID,0.759152,
2001-03-21, 02:57:00,VALID,914.765,VALID,0.2,VALID,97.6096,VALID,-0.101885,VALID,20.144,VALID,98,VALID,1.07095,
2001-03-21, 02:58:00,VALID,914.765,VALID,0,VALID,97.7165,VALID,-0.0679233,VALID,20.1505,VALID,93,VALID,0.612822,
2001-03-21, 02:59:00,VALID,914.766,VALID,0,VALID,97.7915,VALID,-0.0849042,VALID,20.1405,VALID,80,VALID,0.0787584,
2001-03-21, 03:00:00,VALID,914.788,VALID,0,VALID,97.7355,VALID,-0.0509425,VALID,20.1443,VALID,269,VALID,0.325195,
2001-03-21, 03:01:00,VALID,914.779,VALID,0,VALID,97.691,VALID,-0.0679233,VALID,20.1311,VALID,270,VALID,0.41867,
2001-03-21, 03:02:00,VALID,914.772,VALID,0,VALID,97.7343,VALID,-0.0679233,VALID,20.1149,VALID,356,VALID,0.273884,
2001-03-21, 03:03:00,VALID,914.752,VALID,0,VALID,97.7915,VALID,-0.0849042,VALID,20.1279,VALID,137,VALID,0.128167,
2001-03-21, 03:04:00,VALID,914.722,VALID,0,VALID,97.8398,VALID,-0.101885,VALID,20.1313,VALID,138,VALID,0.0436581,
2001-03-21, 03:05:00,VALID,914.711,VALID,0,VALID,97.8868,VALID,-0.101885,VALID,20.1443,VALID,132,VALID,0.305321,
2001-03-21, 03:06:00,VALID,914.7,VALID,0,VALID,97.8932,VALID,-0.0169808,VALID,20.147,VALID,130,VALID,0.164474,
2001-03-21, 03:07:00,VALID,914.732,VALID,0,VALID,97.8169,VALID,0.0169808,VALID,20.1398,VALID,130,VALID,0.13014,
2001-03-21, 03:08:00,VALID,914.72,VALID,0,VALID,97.7177,VALID,0,VALID,20.1102,VALID,149,VALID,0.353125,
2001-03-21, 03:09:00,VALID,914.714,VALID,0,VALID,97.7177,VALID,0,VALID,20.1072,VALID,124,VALID,0.378378,
2001-03-21, 03:10:00,VALID,914.738,VALID,0,VALID,97.6414,VALID,0,VALID,20.1042,VALID,121,VALID,0.191636,
2001-03-21, 03:11:00,VALID,914.738,VALID,0,VALID,97.6224,VALID,0.0169808,VALID,20.0978,VALID,121,VALID,0.0521537,
2001-03-21, 03:12:00,VALID,914.757,VALID,0,VALID,97.6605,VALID,0,VALID,20.0749,VALID,121,VALID,0,
2001-03-21, 03:13:00,VALID,914.767,VALID,0,VALID,97.6974,VALID,0.0509425,VALID,20.0779,VALID,121,VALID,0,
2001-03-21, 03:14:00,VALID,914.738,VALID,0,VALID,97.7228,VALID,0,VALID,20.0779,VALID,121,VALID,0,
2001-03-21, 03:15:00,VALID,914.725,VALID,0,VALID,97.6961,VALID,0.0169808,VALID,20.0814,VALID,121,VALID,0,
2001-03-21, 03:16:00,VALID,914.719,VALID,0,VALID,97.6211,VALID,0,VALID,20.059,VALID,121,VALID,0,
2001-03-21, 03:17:00,VALID,914.699,VALID,0,VALID,97.6211,VALID,0.0169808,VALID,20.0526,VALID,121,VALID,0,
2001-03-21, 03:18:00,VALID,914.673,VALID,0,VALID,97.6898,VALID,0,VALID,20.0488,VALID,121,VALID,0,
2001-03-21, 03:19:00,VALID,914.673,VALID,0,VALID,97.7699,VALID,0.0339617,VALID,20.0655,VALID,121,VALID,0,
2001-03-21, 03:20:00,VALID,914.674,VALID,0,VALID,97.7813,VALID,0.0169808,VALID,20.0754,VALID,121,VALID,0,
2001-03-21, 03:21:00,VALID,914.685,VALID,0,VALID,97.7838,VALID,0,VALID,20.0687,VALID,120,VALID,0,
2001-03-21, 03:22:00,VALID,914.68,VALID,0,VALID,97.7304,VALID,0.0169808,VALID,20.0657,VALID,120,VALID,0,
2001-03-21, 03:23:00,VALID,914.661,VALID,0,VALID,97.7304,VALID,0.0169808,VALID,20.062,VALID,120,VALID,0,
2001-03-21, 03:24:00,VALID,914.644,VALID,0,VALID,97.7292,VALID,0.0339617,VALID,20.0622,VALID,120,VALID,0,
2001-03-21, 03:25:00,VALID,914.63,VALID,0,VALID,97.7444,VALID,0.0169808,VALID,20.065,VALID,113,VALID,0.000400641,
2001-03-21, 03:26:00,VALID,914.626,VALID,0,VALID,97.6351,VALID,0,VALID,20.0461,VALID,28,VALID,0.55692,
2001-03-21, 03:27:00,VALID,914.631,VALID,0,VALID,97.485,VALID,0,VALID,20.0493,VALID,320,VALID,0.857686,
2001-03-21, 03:28:00,VALID,914.655,VALID,0,VALID,97.3947,VALID,-0.0169808,VALID,20.0493,VALID,312,VALID,0.611213,
2001-03-21, 03:29:00,VALID,914.634,VALID,0,VALID,97.4138,VALID,0,VALID,20.0553,VALID,299,VALID,0.46685,
2001-03-21, 03:30:00,VALID,914.626,VALID,0,VALID,97.3718,VALID,0,VALID,20.0784,VALID,328,VALID,0.205592,
2001-03-21, 03:31:00,VALID,914.635,VALID,0,VALID,97.4405,VALID,0,VALID,20.0975,VALID,334,VALID,0.026727,
2001-03-21, 03:32:00,VALID,914.628,VALID,0,VALID,97.354,VALID,0.0169808,VALID,20.0943,VALID,55,VALID,0.291518,
2001-03-21, 03:33:00,VALID,914.615,VALID,0,VALID,97.3006,VALID,0,VALID,20.0774,VALID,99,VALID,0.0559544,
2001-03-21, 03:34:00,VALID,914.612,VALID,0,VALID,97.3566,VALID,0.0169808,VALID,20.0844,VALID,111,VALID,0.0356158,