                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/02 00:00,  999.0,    3.5,    2.6,  999.0,    1.3,  999.0,   -1.9,   -2.6,  999.0,   -3.7,  999.0,   -1.1,  999.0,  999.0,   -4.1,  999.0,   -2.5,    1.8,    8.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 00:10,   12.7,    7.9,    4.3,    3.1,    2.6,  999.0,  999.0,   -2.8,   -2.7,   -3.3,   -2.3,  999.0,  999.0,    2.3,   -0.8,   -1.9,    0.5,    2.8,   -1.5,   -4.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 00:20,    9.2,    4.3,    5.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.2,   -1.9,   -0.8,  999.0,  999.0,  999.0,    4.5,    0.0,    1.0,   -1.7,    2.4,  999.0,   -3.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 00:30,   13.5,   10.5,    4.7,    5.9,  999.0,  999.0,  999.0,   -4.5,   -4.0,   -2.3,  999.0,  999.0,   -0.9,  999.0,   -4.9,  999.0,    2.6,   -2.5,    1.1,    2.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2004/04/02 00:40,   13.1,    7.6,    6.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.3,   -1.3,   -2.9,   -2.3,   -3.4,   -3.6,  999.0,   -1.5,  999.0,   -1.2,   -2.5,   -3.0,    2.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 00:50,   22.2,   13.3,    8.7,    9.7,    3.9,   12.4,    1.5,   -2.4,   -4.1,  999.0,  999.0,   -5.4,   -2.4,   -1.7,   -1.2,    0.9,    2.5,    1.8,    3.8,    1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 01:00,   11.7,   10.8,    9.2,    9.8,    8.8,    3.7,    1.9,   -2.9,   -2.5,   -3.3,   -0.8,   -0.8,   -2.8,    4.3,    2.8,    2.6,    0.6,    5.2,    8.2,    4.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2004/04/02 01:10,   12.5,   10.2,    6.2,    7.3,    8.4,    6.1,    4.0,    1.0,   -1.5,    3.7,    4.6,   -2.2,    0.3,  999.0,   -1.0,    0.9,    0.7,    2.6,   -0.3,   -1.8,  999.0,   -3.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 01:20,   14.5,   12.5,    8.9,    8.1,    8.5,    8.2,    3.4,    2.1,    0.1,    2.4,    1.6,    0.2,   -2.4,    9.1,    8.2,   11.6,    0.9,    3.2,  999.0,   -6.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 01:30,   11.1,    9.7,   10.0,    5.8,   11.3,  999.0,   -3.9,   -3.4,   -2.9,   -2.2,  999.0,   -2.5,    1.2,    0.7,    1.5,    3.7,   -1.2,   -3.9,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 01:40,   10.5,    9.4,    9.1,    9.1,    6.3,    0.6,   -2.7,   -4.9,  999.0,  999.0,   -0.9,   -3.9,   -3.4,  999.0,    1.1,   -0.8,   -0.2,  999.0,  999.0,   -4.5,   -0.5,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 01:50,   12.2,    9.9,    8.6,    6.1,   10.9,    7.9,    4.9,   10.1,   -0.8,   -4.2,  999.0,   -2.2,   -1.8,    1.1,   -0.5,    1.2,  999.0,  999.0,    2.5,    0.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 02:00,   15.2,    9.6,    4.1,    2.0,    4.8,    2.9,    0.1,  999.0,  999.0,   -3.2,  999.0,  999.0,   -4.2,   -2.2,   -2.9,    3.6,   -2.7,    0.6,    2.2,    1.6,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0
2004/04/02 02:10,    7.1,    7.7,    2.4,    6.3,    2.5,   -2.0,   -1.3,   -2.6,   -2.1,   -2.4,  999.0,   -0.7,   -2.4,    1.7,   -1.5,    9.4,   -0.3,   -5.2,    3.7,  999.0,   -0.8,   -4.3,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 02:20,   14.7,    7.8,    7.2,    5.7,    3.9,   -0.2,   -0.9,   -2.0,   -2.0,   -1.4,   -2.1,   -2.0,   -0.0,    3.1,  999.0,   -1.1,    1.5,   -4.9,  999.0,    0.6,   -0.9,   -0.6,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 02:30,   11.9,   14.2,   12.1,    9.7,    7.1,    7.9,    5.6,    6.5,    5.0,    6.2,    4.6,    4.2,    3.8,    3.7,    0.9,   -0.6,    0.2,   -1.5,   -0.3,    3.4,    2.8,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 02:40,   11.4,    8.3,    6.5,    6.6,    8.1,    6.6,    5.2,    4.0,    0.8,   -1.0,   -3.4,   -2.3,    2.7,  999.0,  999.0,   -6.1,    0.4,   -4.4,    0.8,   -2.4,   -4.8,  999.0,   -9.1,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,   -7.1
2004/04/02 02:50,   11.7,    8.7,   10.3,    8.2,    4.0,    7.0,    5.9,    6.3,   -1.3,   -3.0,   -0.4,   -0.6,   -2.1,   -0.4,    0.2,   -0.3,   -3.1,   -2.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 03:00,   12.7,    8.3,    9.7,    3.8,    5.0,    0.4,   -1.0,    1.2,    4.0,   -0.7,   -3.7,  999.0,   -3.8,    2.5,   -4.4,   -3.1,   -2.7,   -5.4,   -2.3,  999.0,  999.0,  999.0,    2.1,   -3.0,  999.0,  999.0,  999.0,  -11.9,  999.0,   -6.5
2004/04/02 03:10,    9.9,   11.9,    8.6,    8.9,    2.9,    3.5,    7.2,    3.2,    5.3,   -2.6,   -3.8,   -4.4,   -2.7,    4.3,   -3.1,   -3.5,   -4.4,   -4.7,  999.0,   -4.3,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2004/04/02 03:20,   18.5,   11.1,    4.5,   10.8,    5.6,   -0.2,    0.4,    6.1,    3.6,   -1.1,    3.9,   -0.7,    1.0,   -1.0,  999.0,   -0.9,   -0.7,   -0.8,    5.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -5.0,   -7.0,  999.0,  999.0
2004/04/02 03:30,   14.7,   11.2,    8.3,    5.8,    3.2,    5.1,    2.6,   -1.1,   -2.9,   -3.6,  999.0,   -2.1,    0.7,    7.3,  999.0,   -1.1,   -0.2,    0.1,   -2.2,    1.4,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 03:40,   10.2,    9.4,    6.6,    7.1,    0.6,   -2.0,   -1.6,   -3.4,    1.4,   -5.5,  999.0,   -4.9,  999.0,  999.0,  999.0,   -2.4,    0.4,   -1.1,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 03:50,   14.0,   12.5,    4.8,    9.4,    3.6,    2.5,    4.4,   -6.7,  999.0,   -3.7,   -4.0,    0.1,  999.0,   -3.3,  999.0,   -4.6,   -3.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 04:00,   11.9,    8.8,    9.9,    3.9,    6.0,    2.7,   -1.2,    1.2,    1.4,   -2.9,    0.2,   -2.9,   -3.8,   -1.1,   -2.4,   -2.0,   -1.8,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0
2004/04/02 04:10,   14.2,    8.9,   13.6,    7.4,   -0.3,   -0.2,   -1.8,   -2.3,   -2.4,    2.1,  999.0,   -2.7,    2.3,   -0.5,    1.9,   -3.3,   -1.6,   -4.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2004/04/02 04:20,   13.4,    7.8,    9.8,   10.8,    1.8,    0.2,    0.4,   -1.8,   -2.5,   -2.2,  999.0,   -3.9,  999.0,   -3.9,    1.2,   -1.8,   -0.9,   -0.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0
2004/04/02 04:30,   18.9,   16.8,   11.0,   15.8,   10.3,    3.0,    3.6,    2.8,    4.1,   -2.6,    1.9,   -3.8,  999.0,   -1.8,   -2.3,   -0.9,   -3.1,   -4.2,   -3.0,  999.0,  999.0,  999.0,  -11.5,  999.0,   -8.3,  999.0,  999.0,   -4.9,  999.0,  999.0
2004/04/02 04:40,   19.9,   20.3,   16.2,   13.3,    5.8,   -0.6,    5.4,   12.0,   -2.3,   -2.3,   -1.3,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.0,  999.0,   -5.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 04:50,   17.0,   23.6,   15.1,    8.7,    5.0,   11.8,    2.3,    3.2,   -0.9,   -2.1,    1.8,   -4.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.3,   -1.4,   -6.2,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3
2004/04/02 05:00,   14.9,   18.1,   15.9,   16.5,    6.2,    8.3,   -1.0,   -2.9,  999.0,  999.0,   -0.2,   -0.8,    0.4,    0.1,    5.8,   -0.5,   -3.6,   -4.8,   -2.3,   -3.6,   -2.1,   -3.5,   -4.1,  999.0,  999.0,  999.0,   -5.6,   -5.5,  999.0,  999.0
2004/04/02 05:10,   23.2,   25.5,   29.2,   16.9,    7.3,    2.7,    5.1,    1.6,    3.8,    4.3,   -0.3,   -3.2,    1.2,    5.7,   -1.8,   -3.0,   -4.8,  999.0,   -3.0,   -2.1,   -4.4,  999.0,   -0.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 05:20,   26.6,   32.2,   26.9,   16.7,    6.4,    4.3,    4.6,    3.4,    5.2,   10.1,    6.2,    0.6,   -3.3,   -3.0,   -4.5,  999.0,  999.0,  999.0,   -5.4,  999.0,   -3.4,   -4.1,   -1.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 05:30,   32.1,   40.0,   32.9,   23.4,   15.0,    9.6,    6.6,    0.3,    1.5,   -5.2,   -2.9,   -3.9,    3.9,   -3.1,  999.0,  999.0,   -5.2,  999.0,   -3.6,  999.0,   -3.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 05:40,   27.7,   27.7,   28.6,   22.3,   19.5,   14.9,   11.5,    9.2,    3.8,    1.6,    0.4,  999.0,   -1.7,  999.0,   -3.2,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 05:50,   23.2,   24.2,   38.0,   32.1,   31.6,   33.2,   36.5,   28.6,   17.7,   18.5,   13.5,    7.1,    4.4,    0.9,    0.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 06:00,   20.3,   27.6,   34.1,   31.4,   33.5,   15.3,   16.4,    7.5,    3.9,    0.9,    4.9,    1.9,   -0.0,  999.0,    3.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 06:10,  999.0,  999.0,    8.0,   28.1,   10.2,    7.6,   10.6,    4.2,  999.0,   -3.8,   -1.1,   -0.4,  999.0,    4.4,   -2.2,   19.1,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0
2004/04/02 06:20,   17.4,    6.4,    1.0,  999.0,    4.2,    4.1,    4.5,    1.7,  999.0,   -5.1,   -4.4,   -4.6,  999.0,   -5.5,   -1.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 06:30,   11.2,   12.7,    6.0,   12.5,    5.6,   21.4,   10.1,    8.2,    1.8,    1.5,    1.1,   -1.3,   -0.6,   -5.2,  -11.1,  999.0,  999.0,   -4.5,  999.0,    0.5,    2.2,    4.5,   -0.1,   -1.0,   -1.1,   -2.9,  999.0,  999.0,   -4.1,   -2.6
2004/04/02 06:40,   31.0,   28.6,   24.3,   24.2,   19.9,   20.4,   21.0,   18.6,   16.2,   20.3,   19.6,   26.4,   26.2,   14.7,   25.6,   19.1,   16.1,   20.2,   15.0,   14.9,   16.2,   -2.2,    4.0,    3.2,    3.1,    4.3,    7.1,   10.4,   10.1,   10.5
2004/04/02 06:50,   31.8,   30.3,   24.8,   22.2,   19.6,   18.2,   17.0,   20.5,   15.0,   12.0,   10.2,   10.5,   12.9,   10.2,   10.7,   10.8,   11.4,   11.9,   12.2,   12.3,   13.7,  999.0,  999.0,   19.3,   20.0,   20.4,   20.2,   20.6,   21.0,   21.0
2004/04/02 07:00,   14.6,   12.5,    9.3,    6.8,    6.6,    6.7,    7.7,    9.3,   11.5,   12.0,   12.2,   11.8,   10.1,   10.5,   10.6,   11.3,   11.7,   12.1,   12.7,   12.5,   14.7,   18.6,   21.4,   18.5,   20.3,   20.1,   20.8,   20.8,   20.9,   20.6
2004/04/02 07:10,   24.1,   16.6,   16.1,   15.3,   15.2,   14.7,   14.8,   14.9,   15.3,   15.4,   15.9,   16.3,   16.7,   17.0,   17.7,   18.2,   18.9,   19.3,   19.6,   20.0,   23.0,  999.0,  999.0,   21.1,   20.4,   19.5,   18.4,   16.6,  999.0,   16.7
2004/04/02 07:20,   35.0,   33.1,   31.4,   30.0,   28.9,   27.7,   26.9,   26.0,   25.2,   24.6,   23.9,   23.6,   23.0,   22.8,   22.4,   22.1,   21.9,   21.6,   21.4,   21.3,   23.8,  999.0,  999.0,   21.4,   20.2,   18.8,   17.3,   16.9,   16.3,  999.0
2004/04/02 07:30,   40.6,   38.6,   36.9,   35.4,   34.2,   33.3,   32.6,   31.9,   31.1,   30.5,   29.8,   29.1,   28.5,   28.0,   27.7,   27.1,   26.6,   26.3,   25.7,   25.3,   26.8,   29.7,  999.0,   24.0,   20.5,   19.4,   17.6,   16.9,   16.6,   14.9
2004/04/02 07:40,   36.5,   34.6,   32.7,   31.1,   30.0,   28.9,   27.7,   26.9,   26.1,   25.3,   24.7,   23.7,   23.0,   22.6,   22.3,   21.9,   21.4,   21.2,   21.0,   21.0,   22.0,   19.5,   29.5,   24.7,   19.0,   18.2,   18.2,   17.1,   14.3,   14.3
2004/04/02 07:50,   36.4,   34.2,   32.3,   30.9,   29.7,   28.4,   27.5,   27.0,   25.6,   24.7,   23.9,   23.4,   21.8,   21.9,   20.9,   20.4,   20.0,   19.6,   19.1,   18.8,   20.0,   19.1,   17.6,   14.1,   12.2,   12.2,   13.2,   13.9,   14.1,   15.1
2004/04/02 08:00,   34.5,   32.3,   30.9,   27.8,   26.8,   25.4,   25.2,   24.3,   23.8,   23.7,   23.5,   23.3,   23.1,   22.7,   22.6,   22.5,   22.4,   22.1,   22.0,   22.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 08:10,   29.3,   30.0,   29.0,   28.2,   28.0,   27.5,   27.0,   26.8,   26.4,   26.1,   25.9,   25.3,   25.0,   24.6,   24.3,   24.1,   23.8,   23.3,   23.3,   23.1,   25.8,   23.9,  999.0,   21.1,   21.8,   21.9,   22.0,   21.4,   21.6,   21.1
2004/04/02 08:20,   36.1,   33.8,   31.7,   30.4,   29.4,   28.2,   27.3,   26.2,   25.2,   24.3,   23.7,   23.2,   22.4,   21.8,   21.5,   21.1,   20.7,   20.4,   19.9,   19.7,   20.9,   24.4,   25.3,   20.3,   20.3,   20.0,   18.9,   19.5,   19.2,   19.6
2004/04/02 08:30,   38.9,   36.6,   34.6,   33.0,   31.9,   30.8,   29.7,   29.2,   28.2,   27.6,   27.1,   26.4,   26.0,   25.6,   25.0,   24.6,   24.2,   23.7,   23.6,   23.2,   24.8,   28.3,   30.6,   23.1,   20.9,   20.0,   18.7,   18.6,   18.2,   17.8
2004/04/02 08:40,   43.3,   40.7,   38.5,   36.6,   34.9,   33.3,   32.1,   30.6,   29.7,   28.8,   28.0,   27.0,   26.4,   25.6,   24.8,   24.2,   23.8,   23.2,   22.8,   22.3,   22.6,   25.8,  999.0,   23.0,   16.5,   14.4,   15.2,   12.8,   11.9,   12.2
2004/04/02 08:50,   41.2,   39.0,   36.9,   35.1,   33.7,   32.6,   31.4,   30.5,   29.6,   28.4,   27.7,   27.1,   26.2,   25.8,   25.0,   24.6,   24.2,   23.7,   23.2,   22.9,   23.7,   25.8,   26.3,   23.9,   19.4,   17.5,   16.6,   15.4,   14.1,   12.9
2004/04/02 09:00,   40.0,   37.8,   36.0,   34.4,   32.8,   31.7,   30.5,   29.5,   28.7,   27.7,   27.2,   26.3,   25.7,   25.2,   24.5,   23.7,   23.4,   23.1,   22.7,   22.3,   23.5,   27.1,   29.3,   23.5,   19.1,   17.9,   17.1,   16.4,   14.8,   12.4
2004/04/02 09:10,   39.9,   37.7,   37.3,   33.8,   32.3,   31.1,   29.2,   27.9,   26.4,   25.8,   24.0,   22.8,   21.7,   20.9,   20.2,   19.3,   19.0,   18.2,   19.0,   17.0,   18.0,   16.1,   19.0,   11.7,    7.3,    8.3,    6.3,    5.2,    1.7,    3.2
2004/04/02 09:20,   19.0,   17.0,   13.9,   14.7,   15.2,   14.2,   13.8,   13.1,   12.7,   13.9,   12.8,   11.9,   12.2,   11.7,   11.6,   11.9,   11.0,    8.0,    8.7,   12.0,   11.6,   14.5,   15.9,    9.6,    5.4,    1.1,    0.6,   -2.0,   -0.6,    2.8
2004/04/02 09:30,   23.2,   18.7,   14.9,   13.7,   12.6,   13.4,   12.2,   10.6,   10.5,   11.1,    9.7,    9.1,   11.6,   11.5,   11.0,    8.1,    8.1,    7.8,    7.3,    6.5,    6.0,    5.2,    6.8,    2.4,   -3.7,   -2.6,   -3.1,  999.0,  999.0,  999.0
2004/04/02 09:40,   25.0,   22.4,   20.7,   18.8,   17.1,   15.7,   14.0,   12.6,   11.3,   10.3,    8.5,    5.0,    9.9,    8.8,    7.0,    5.1,    3.8,    1.6,    5.8,   -2.6,    1.3,    1.6,    2.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 09:50,   11.9,    6.3,    7.6,  999.0,    2.2,    0.0,   -2.7,   -1.9,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.9,   -2.1,   -3.3,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 10:00,   11.5,    8.9,    7.9,    5.7,    6.3,    3.1,   -2.0,   -2.8,   -2.0,   -3.7,  999.0,   -5.8,  999.0,   -3.8,   -2.4,   -2.3,   -2.4,   -3.3,   -3.9,   -1.5,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 10:10,   13.8,    5.4,    6.3,    3.9,    6.7,    5.6,   -3.3,   -3.0,   -1.7,   -4.9,  999.0,  999.0,   -5.7,  999.0,   -2.2,   -2.5,   -4.5,   -5.6,   -2.7,   -1.4,   -3.1,  999.0,   -2.3,   -3.4,   -3.3,   -3.8,  999.0,  999.0,  999.0,  999.0
2004/04/02 10:20,   12.7,   10.2,    4.7,    4.5,    3.5,    3.3,   -2.4,   -4.4,   -1.9,   -4.0,  999.0,  999.0,   -5.7,   -4.0,   -2.7,   -2.1,   -3.4,  999.0,   -4.7,  999.0,  999.0,  999.0,   -3.2,   -3.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 10:30,   18.9,   14.0,    2.5,    3.2,    3.7,   -0.2,   -3.6,   -1.2,   -3.1,   -3.9,   -4.9,  999.0,  999.0,   -3.7,   -1.9,   -3.1,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -1.9,   -3.7,  999.0,   -5.0,  999.0,  999.0,  999.0
2004/04/02 10:40,   18.1,   11.7,    8.4,    3.4,  999.0,    0.1,   -3.8,   -1.6,   -0.3,   -4.4,   -3.8,  999.0,  999.0,  999.0,   -4.6,   -3.2,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 10:50,   19.4,   13.5,    8.4,    3.8,    1.8,    3.7,   -0.0,   -1.0,    1.1,   -2.4,  999.0,   -4.3,   -4.3,   -4.2,   -2.1,   -2.8,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -3.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 11:00,   20.8,   16.8,    9.4,    5.5,    5.9,    7.3,    5.1,   -1.5,   -1.8,  999.0,   -4.9,  999.0,   -3.3,   -3.4,   -2.2,   -1.7,   -4.1,   -3.6,   -4.1,   -5.3,   -2.2,  999.0,   -3.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 11:10,   19.9,   14.6,    9.3,    5.2,    7.6,    7.1,    5.5,    8.3,    5.4,   -4.0,  999.0,   -3.8,   -4.8,   -2.1,   -1.2,   -2.8,   -4.4,   -5.5,  999.0,  999.0,   -3.8,  999.0,   -2.6,   -1.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 11:20,   16.4,   13.8,    8.7,    7.9,    6.2,    3.6,    6.2,    5.1,    7.3,    5.7,    5.3,   -1.7,   -2.1,   -3.3,   -2.5,  999.0,   -3.2,   -2.6,  999.0,   -2.9,   -2.4,  999.0,   -4.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 11:30,   18.7,   15.7,   10.3,    9.5,    7.3,    7.0,    7.5,    6.1,    8.1,    5.8,    9.1,   -3.4,   -4.3,   -3.0,   -2.8,  999.0,   -5.8,   -3.1,  999.0,   -4.0,   -2.2,   -5.3,   -4.8,   -1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 11:40,   18.6,   18.3,   13.8,    8.2,    7.1,    7.0,   -0.4,    5.4,    6.9,    8.1,    3.7,   -0.2,   -3.8,   -3.5,   -3.1,   -4.0,  999.0,  999.0,   -4.2,   -3.5,   -5.3,   -5.4,   -1.8,   -2.9,   -5.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2004/04/02 11:50,   20.0,   17.9,   12.8,    8.3,    4.8,    5.2,    5.3,    0.3,    6.3,    7.4,   -2.5,   -2.3,   -3.9,  999.0,   -2.9,   -3.7,  999.0,  999.0,  999.0,   -3.2,   -4.7,   -4.7,   -3.5,   -3.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 12:00,   20.4,   19.8,   15.5,   11.2,    8.4,    7.6,    7.5,    1.4,   -0.9,    2.8,   -2.5,   -4.4,   -2.8,   -3.1,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -4.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 12:10,   22.3,   18.8,   16.5,   13.2,    9.4,    7.8,    3.5,    1.4,    2.1,   -1.3,   -2.9,   -4.5,   -3.9,   -4.2,   -4.2,   -2.8,  999.0,  999.0,  999.0,   -3.4,  999.0,   -6.2,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 12:20,   20.6,   21.5,   19.3,   14.9,    8.1,    5.8,    7.1,    6.7,    2.4,   -0.9,    2.5,    0.9,   -0.8,  999.0,   -2.3,   -2.3,  999.0,   -4.0,   -4.8,   -6.1,   -5.3,   -8.4,    0.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 12:30,   17.8,   17.7,   20.2,   18.6,   15.6,   10.6,    8.7,    6.1,    1.6,    1.3,    2.4,    0.4,    0.5,    2.5,    0.7,   -1.8,   -2.9,  999.0,   -3.6,   -5.5,   -3.6,   -4.9,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 12:40,   14.6,   14.9,   20.3,   18.2,   15.9,   16.6,   14.0,   12.5,    8.4,    6.5,    0.1,    0.6,   -0.2,    1.3,    2.1,   -4.7,   -3.1,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 12:50,   20.7,   20.0,   15.0,   18.2,    7.7,    6.8,    1.5,    2.4,   -1.5,    3.0,   -4.3,   -0.7,    0.7,    1.6,    1.4,    1.5,   -3.1,   -2.8,   -2.1,   -3.9,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2004/04/02 13:00,   23.3,   21.0,   14.4,    7.6,    6.5,    7.7,    4.4,    1.0,    2.0,   -2.2,   -1.1,    1.3,    4.7,    7.2,    2.5,    4.8,   -3.7,   -3.6,   -2.7,  999.0,   -3.6,   -4.8,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 13:10,   23.9,   22.7,   22.0,   16.0,    7.0,    5.6,    5.1,    2.7,    6.3,    3.5,    0.0,   -0.5,    1.7,    3.3,    3.6,    0.3,   -0.6,   -2.8,   -4.8,   -5.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0
2004/04/02 13:20,   21.6,   24.0,   19.9,   13.7,   10.6,    2.9,    2.4,    1.7,    1.0,   -0.4,   -2.4,    1.9,    2.5,    2.2,    1.8,   -2.5,  999.0,  999.0,   -2.5,   -5.1,   -4.0,   -5.3,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 13:30,   22.3,   22.5,   21.5,   20.9,   19.3,   16.9,    4.8,   -0.2,    1.2,   -1.1,    2.8,    3.1,    3.3,   -0.1,    3.4,   -2.2,   -4.2,  999.0,   -5.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 13:40,   23.5,   19.3,   15.6,   15.6,   18.5,   10.6,    2.0,   -1.3,   -0.8,   -3.2,   -1.9,    0.8,    1.3,   -2.0,   -1.6,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 13:50,   20.3,   17.8,   16.2,   11.5,   15.4,   15.5,    7.3,    1.3,    0.3,    4.5,   -0.7,   -2.1,   -0.5,   -3.1,   -3.6,   -4.0,  999.0,   -6.9,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2004/04/02 14:00,   15.3,   16.8,   15.7,   15.1,   15.5,   15.5,   12.2,    4.0,    2.8,    4.8,    4.2,   -1.0,   -2.4,   -3.6,    0.5,    1.6,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 14:10,   18.4,   14.4,   14.3,   14.1,   15.7,   14.3,   12.6,    6.3,    3.3,   -0.4,   -2.1,    0.3,   -0.9,   -3.2,    2.0,    1.1,    1.4,   -5.1,   -2.6,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/02 14:20,   18.2,   14.7,   15.4,   14.0,   14.5,   10.3,    6.2,    3.4,    0.9,    1.0,   -0.4,   -1.9,   -0.4,    0.4,   -1.5,   -0.1,    6.4,   -2.5,  999.0,   -2.6,   -5.9,  999.0,  999.0,   -5.8,   -3.5,   -3.6,  999.0,  999.0,   -5.1,  999.0
2004/04/02 14:30,   18.3,   20.4,   13.9,   10.7,   10.7,    8.5,    5.4,    3.3,   -0.8,   -2.6,   -0.7,   -0.9,   -1.2,   -3.3,    3.0,   -1.0,  999.0,   -3.8,   -5.0,   -3.8,   -6.1,   -3.4,   -5.9,   -7.9,   -5.2,   -2.9,   -5.6,  999.0,   -5.6,   -5.9
2004/04/02 14:40,   16.8,   12.9,    9.8,   10.1,   11.6,   12.7,   10.2,    9.7,   -0.1,   -2.1,   -0.6,   -0.8,   -1.3,   -0.5,    2.1,   -1.8,   -1.9,   -3.9,   -5.0,   -3.0,   -4.5,  999.0,  999.0,   -2.6,   -2.5,   -1.6,  999.0,   -7.1,   -4.3,  999.0
2004/04/02 14:50,   16.7,   14.6,   12.5,   10.8,   10.9,   11.5,    8.7,   10.9,    5.1,  999.0,    1.2,   -0.0,   -0.8,    0.2,   -1.3,   -2.1,   -2.9,    0.4,   -2.3,   -2.9,   -2.2,   -2.3,  999.0,   -2.1,   -3.3,   -2.7,  999.0,   -1.7,   -5.4,   -3.6
2004/04/02 15:00,   17.1,   17.8,   13.0,   11.0,   10.6,   11.5,   10.5,    0.9,    0.2,   -0.2,   -1.3,   -0.2,   -1.9,  999.0,  999.0,    5.0,   -2.3,    0.3,   -5.7,   -5.2,   -2.1,   -2.3,   -1.6,   -1.0,   -3.6,   -2.0,  999.0,   -3.9,   -1.6,  999.0
2004/04/02 15:10,   19.6,   17.6,   11.1,   10.8,    7.8,    7.0,    9.0,    6.6,    4.0,    0.7,    1.8,   -2.7,   -1.3,   -3.5,   -2.3,    1.2,    0.5,    0.2,   -3.5,   -3.5,   -0.7,   -4.1,   -2.4,   -2.5,   -3.9,   -1.4,   -3.1,   -2.9,   -4.6,   -4.1