                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/06/08 00:00,    2.4,    2.8,    3.0,    3.3,    3.3,    3.3,    3.4,    3.4,    3.3,    3.3,    3.6,    3.4,    3.4,    3.4,    3.5,    3.3,    3.4,    3.6,    3.8,    3.4,    3.5,    3.9,    4.1,    4.2,    4.1,    4.4,    4.6,    4.3,    4.9,    4.3,    3.9,    4.2,    4.4,    4.2,    4.0,    4.1,    3.0,    2.7,    2.5,    2.3,    2.0,    2.0,    2.0,    2.0,    1.9,    1.7,    1.7,    1.6,    1.6,    1.7,    1.7,    1.7,    1.6,    1.6,    1.6,    1.7,    1.8,    1.9,    1.9
1992/06/08 00:10,    2.6,    2.8,    3.0,    3.2,    3.2,    3.3,    3.3,    3.2,    3.3,    3.2,    3.3,    3.4,    3.5,    3.5,    3.3,    3.3,    3.4,    3.4,    3.3,    3.4,    3.6,    3.7,    3.7,    3.8,    3.8,    3.7,    3.6,    3.7,    3.6,    3.5,    3.5,    3.4,    3.3,    3.1,    2.9,    3.0,    2.7,    2.4,    2.1,    1.9,    1.9,    1.9,    1.9,    1.9,    1.9,    2.0,    2.1,    2.1,    2.1,    2.0,    2.1,    2.1,    2.0,    2.0,    1.9,    2.0,    2.3,    2.4,    2.2
1992/06/08 00:20,    2.9,    3.1,    3.4,    3.6,    3.4,    3.3,    3.3,    3.3,    3.4,    3.3,    3.2,    3.2,    3.2,    3.2,    3.1,    3.2,    3.3,    3.5,    3.6,    3.5,    3.7,    3.7,    3.8,    3.9,    3.9,    3.7,    3.7,    3.6,    3.6,    3.5,    3.6,    3.5,    3.4,    3.3,    3.1,    3.0,    2.6,    2.3,    2.1,    2.0,    2.0,    2.0,    2.1,    2.0,    2.1,    2.1,    2.2,    2.1,    2.1,    2.1,    2.1,    2.2,    2.2,    2.3,    2.3,    2.3,    2.3,    2.4,    2.3
1992/06/08 00:30,    2.5,    2.7,    2.8,    3.0,    3.0,    2.9,    3.1,    3.2,    3.4,    3.5,    3.6,    3.7,    3.5,    3.4,    3.5,    3.6,    3.8,    3.9,    4.0,    3.7,    3.6,    3.6,    3.7,    3.7,    3.7,    3.8,    3.8,    3.8,    3.9,    3.8,    3.9,    4.0,    4.0,    4.0,    4.1,    3.8,    3.5,    3.4,    3.3,    3.2,    3.0,    2.8,    2.9,    2.9,    3.1,    3.0,    2.8,    2.8,    2.7,    2.6,    2.6,    2.6,    2.5,    2.6,    2.5,    2.5,    2.4,    2.5,    2.5
1992/06/08 00:40,    2.8,    3.1,    3.2,    3.2,    3.4,    3.4,    3.4,    3.4,    3.3,    3.4,    3.5,    3.6,    3.8,    3.8,    3.9,    4.2,    3.8,    4.0,    4.2,    4.1,    4.2,    4.2,    4.3,    4.6,    4.6,    4.4,    4.1,    4.5,    4.7,    4.6,    4.5,    4.0,    4.1,    4.1,    4.2,    4.1,    4.5,    3.9,    3.2,    2.6,    2.5,    2.4,    2.2,    2.2,    2.1,    2.1,    2.2,    2.2,    2.1,    2.1,    2.6,    2.1,    1.9,    1.7,    2.1,    1.8,    1.5,    1.4,    2.2
1992/06/08 00:50,    2.6,    2.6,    2.7,    3.0,    2.9,    3.1,    3.4,    3.9,    3.8,    3.5,    3.5,    3.4,    3.5,    3.4,    3.7,    3.8,    3.8,    4.0,    3.6,    3.9,    4.0,    3.8,    3.8,    4.0,    4.1,    4.3,    4.6,    4.6,    4.5,    4.3,    4.4,    4.3,    4.1,    4.0,    4.1,    4.1,    4.3,    3.8,    3.0,    2.4,    2.1,    2.1,    2.0,    2.0,    2.0,    2.0,    2.1,    2.1,    2.2,    2.1,    1.8,    1.9,    1.7,    1.6,    1.9,    1.7,    1.6,    1.8,    1.9
1992/06/08 01:00,    2.9,    2.7,    2.9,    3.0,    3.1,    3.2,    3.3,    3.5,    3.8,    3.4,    3.3,    3.5,    3.8,    3.8,    3.8,    4.0,    3.9,    4.0,    3.9,    4.3,    4.2,    4.2,    4.5,    4.5,    4.8,    4.4,    4.5,    4.3,    4.0,    3.8,    4.1,    4.4,    4.1,    4.0,    3.6,    3.5,    3.3,    2.7,    2.6,    2.1,    2.1,    2.0,    1.9,    1.8,    1.8,    1.8,    1.7,    1.7,    1.9,    2.0,    2.0,    2.0,    2.0,    1.8,    1.6,    1.6,    1.5,    1.3,    1.9
1992/06/08 01:10,    2.3,    2.4,    2.4,    2.5,    2.5,    2.5,    2.5,    2.6,    2.7,    2.7,    3.0,    3.3,    3.0,    2.7,    2.8,    3.0,    3.3,    3.5,    3.5,    3.8,    3.1,    3.5,    3.4,    3.5,    4.0,    3.2,    3.2,    3.2,    3.2,    3.4,    2.8,    3.0,    3.0,    3.0,    3.1,    3.0,    2.6,    2.2,    1.9,    1.9,    1.9,    2.2,    2.2,    1.9,    2.0,    2.1,    2.4,    2.1,    1.9,    2.1,    2.1,    2.3,    2.4,    2.2,    2.2,    2.3,    2.2,    1.7,    2.2
1992/06/08 01:20,    1.5,    1.7,    1.9,    2.1,    2.2,    2.2,    2.3,    2.4,    2.7,    2.9,    2.9,    3.5,    3.3,    3.3,    3.2,    3.1,    3.1,    3.1,    3.1,    3.3,    3.3,    3.4,    3.3,    3.4,    3.3,    3.1,    3.0,    3.1,    3.1,    3.2,    3.2,    3.3,    3.4,    3.2,    3.1,    3.1,    3.2,    2.7,    2.4,    2.1,    2.0,    1.8,    1.9,    1.8,    1.7,    1.7,    1.8,    1.7,    1.8,    1.8,    1.7,    1.9,    1.6,    1.8,  999.0,    0.6,  999.0,  999.0,  999.0
1992/06/08 01:30,    2.2,    2.4,    2.5,    2.4,    2.6,    2.5,    2.7,    2.7,    2.7,    2.6,    2.8,    2.8,    2.9,    3.1,    3.1,    3.2,    3.3,    3.3,    3.2,    3.0,    3.2,    3.2,    3.1,    3.2,    3.1,    3.3,    3.3,    3.4,    3.5,    3.4,    3.6,    3.5,    3.4,    3.4,    3.0,    3.2,    3.3,    3.1,    2.5,    2.1,    2.0,    2.2,    2.1,    2.2,    2.0,    1.9,    2.0,    1.9,    1.8,    1.7,    1.8,    1.8,    1.6,    2.5,    2.5,    2.4,    0.7,    0.8,  999.0
1992/06/08 01:40,    1.4,    2.2,    2.5,    2.5,    2.2,    2.4,    2.5,    2.4,    2.5,    2.4,    2.4,    2.5,    2.5,    2.6,    2.7,    2.7,    2.6,    2.6,    2.7,    2.8,    2.8,    2.8,    2.7,    2.8,    2.8,    2.8,    2.9,    3.3,    3.1,    2.9,    2.9,    2.7,    2.9,    2.9,    2.8,    3.0,    3.0,    2.9,    2.9,    2.9,    2.7,    2.6,    2.5,    2.5,    2.6,    2.6,    2.4,    2.4,    2.3,    2.3,    2.2,    2.1,    2.1,    2.2,    2.2,    2.3,    2.2,    2.7,    2.4
1992/06/08 01:50,    1.9,    2.0,    2.0,    2.1,    2.3,    2.3,    2.3,    2.3,    2.4,    2.6,    2.4,    2.5,    2.4,    2.5,    2.7,    2.7,    2.8,    2.7,    2.8,    2.7,    2.7,    2.7,    2.6,    2.5,    2.4,    2.3,    2.3,    2.3,    2.4,    2.3,    2.2,    1.9,    1.9,    1.8,    1.8,    1.7,    2.1,    2.1,    2.1,    1.6,    1.4,    1.5,    1.8,    1.8,    1.6,    1.4,    1.9,    1.7,    1.5,    2.0,    2.1,    1.9,    1.7,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0
1992/06/08 02:00,    1.2,    2.0,    2.0,    2.1,    2.1,    2.0,    2.1,    2.2,    2.2,    2.3,    2.2,    2.3,    2.2,    2.2,    2.3,    2.3,    2.3,    2.3,    2.2,    2.2,    2.3,    2.2,    1.9,    1.7,    1.9,    1.6,    1.4,    1.0,    0.8,    0.8,    0.6,    0.7,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 02:10,    1.1,    1.5,    1.7,    1.8,    2.0,    1.9,    2.0,    2.2,    2.2,    2.1,    2.1,    2.1,    2.2,    2.3,    2.3,    2.2,    2.1,    1.9,    1.9,    2.0,    1.7,    1.6,    1.6,    1.5,    1.4,    1.1,    0.8,    0.8,    0.7,    0.7,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 02:20,    0.9,    1.8,    2.2,    2.0,    1.9,    1.8,    1.9,    2.0,    2.2,    2.3,    2.2,    2.1,    1.9,    2.1,    2.0,    1.8,    1.8,    1.9,    1.9,    1.0,    0.8,    0.8,    0.8,    0.9,    1.2,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.9,  999.0,    0.7,  999.0,  999.0,    1.1,    0.9,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 02:30,    0.9,    0.7,    1.1,    1.5,    1.8,    1.8,    2.0,    2.3,    2.1,    1.9,    1.7,    1.5,    1.5,    1.6,    1.5,    1.4,    1.7,    1.0,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.8,    0.8,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.8,  999.0,  999.0,  999.0,    0.6,    1.5,    1.8,    1.5,    1.2,    1.2,    1.2,    1.0,    1.4,    1.6,    1.6,    1.4,    1.9,  999.0,  999.0,    1.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 02:40,    0.8,    0.8,    0.9,    1.8,    1.7,    1.6,    1.7,    1.8,    1.7,    1.6,    1.4,    1.4,    1.2,    1.4,    1.5,    1.4,    1.2,    1.1,    0.9,    0.6,    0.6,    0.6,    0.6,    0.6,    0.9,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,    0.7,    1.1,  999.0,  999.0,  999.0,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.3,    1.1,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 02:50,    0.9,    0.7,    4.1,    1.7,    1.8,    1.9,    1.9,    1.8,    1.6,    1.5,    1.5,    1.3,    1.2,    1.4,    1.3,    1.2,    1.4,    1.1,    1.0,    0.9,    0.7,    0.6,    0.6,    0.6,    0.8,    1.1,    0.8,    0.8,    0.8,    0.9,    0.7,    0.8,    0.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 03:00,    0.8,    0.8,    2.5,    1.6,    1.5,    2.0,    2.0,    2.0,    1.8,    2.0,    1.9,    2.0,    2.2,    2.4,    2.1,    4.1,    2.4,    1.8,    1.4,    1.4,    1.2,    1.0,    1.0,    0.7,  999.0,    0.6,    0.9,    1.0,    0.5,    1.1,  999.0,    0.8,    2.3,    3.1,    1.1,    1.6,    1.1,  999.0,    1.6,    2.0,    1.8,    1.5,    1.4,    1.6,    1.5,    1.5,    1.5,    1.5,    1.2,  999.0,  999.0,    0.6,  999.0,  999.0,    0.7,    1.9,    1.8,    2.4,  999.0
1992/06/08 03:10,    1.6,    1.8,    2.1,    2.5,    2.7,    2.8,    2.6,    2.5,    2.4,    2.3,    2.3,    2.4,    2.5,    2.5,    2.5,    2.4,    2.4,    2.3,    2.3,    2.3,    2.4,    2.4,    2.5,    2.5,    2.6,    2.6,    2.5,    2.6,    2.7,    3.3,    2.5,    2.8,    2.6,    2.7,    2.4,    2.4,    2.4,    2.4,    2.6,    2.3,    2.3,    2.5,    2.4,    2.3,    2.2,    2.2,    2.4,    2.1,    2.6,    3.0,    2.5,    2.2,    2.2,    2.1,    2.8,    2.7,    2.7,    3.1,    3.8
1992/06/08 03:20,    1.6,    2.1,    2.0,    2.1,    2.0,    2.0,    1.9,    1.9,    2.0,    2.0,    2.1,    2.1,    2.1,    2.1,    1.9,    2.0,    2.0,    2.3,    2.5,    2.3,    2.1,    2.2,    2.2,    2.3,    2.4,    2.3,    2.3,    2.2,    2.2,    2.2,    2.3,    2.1,    2.1,    2.0,    2.0,    2.1,    2.0,    2.0,    1.7,    2.0,    2.0,    2.3,    2.2,    2.5,    2.8,    3.0,    2.1,  999.0,    1.6,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 03:30,    0.8,    0.8,    1.6,    1.3,    1.4,    1.4,    1.4,    1.7,    1.8,    1.8,    1.7,    1.7,    1.7,    1.7,    1.7,    1.8,    1.7,    2.0,    2.1,    1.8,    1.5,    1.5,    1.4,    1.5,    1.7,    1.7,    1.7,    2.0,    1.5,    1.5,    1.5,    1.7,    1.4,    1.5,    1.4,    1.6,    1.4,    1.9,    1.8,    1.9,    1.7,    1.7,    1.7,    1.1,    1.1,    1.7,    2.2,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 03:40,    0.8,    0.8,    1.9,    1.9,    2.0,    2.1,    2.2,    2.1,    2.1,    2.0,    2.0,    2.0,    1.9,    1.8,    1.9,    1.8,    1.9,    2.1,    2.1,    2.1,    2.1,    2.2,    2.1,    1.5,    1.8,    1.6,    1.6,    2.0,    1.6,    1.4,    2.0,    2.1,    2.0,    2.0,    2.1,    2.1,    2.2,    2.0,    2.1,    2.1,    2.5,    2.0,    1.3,    1.8,    2.1,    1.6,    1.5,    2.5,    1.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 03:50,    0.9,    2.7,    1.6,    1.6,    1.5,    1.7,    1.7,    1.7,    1.7,    1.8,    1.8,    1.9,    1.7,    1.7,    1.6,    1.7,    1.6,    1.6,    1.5,    1.6,    1.7,    1.7,    1.7,    1.6,    1.6,    1.9,    2.1,    2.0,    2.0,    1.9,    1.8,    1.6,    1.5,    1.6,    1.6,    1.8,    1.9,    2.7,    2.5,    2.3,    1.6,    1.5,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 04:00,    0.9,    0.8,    2.1,    1.5,    1.4,    1.5,    1.6,    1.5,    1.6,    1.5,    1.5,    1.3,    1.3,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    0.9,    1.0,    0.9,    0.8,    1.0,    0.7,    0.8,    1.6,    0.7,  999.0,  999.0,    0.8,    1.2,    1.3,    1.3,    1.2,    1.0,    1.1,    1.0,    1.4,    1.3,    1.5,    1.4,    0.8,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 04:10,    0.9,    1.3,    3.3,    1.4,    1.5,    1.4,    1.5,    1.6,    1.6,    1.4,    1.3,    1.4,    1.2,    1.4,    1.2,    1.2,    1.3,    2.4,    2.4,  999.0,    0.8,    0.8,    0.8,  999.0,    1.5,  999.0,  999.0,  999.0,    0.8,    0.6,    1.1,    1.3,    1.5,    1.2,    1.4,    1.2,    1.2,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,    0.9,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 04:20,    0.9,    0.9,    2.5,    1.4,    1.5,    1.4,    1.5,    1.5,    1.4,    1.4,    1.0,    1.2,    1.1,    1.1,    1.1,    1.0,    1.2,    1.0,    0.7,    1.0,    1.1,    0.8,    0.8,  999.0,    0.5,  999.0,    0.6,    0.7,    1.1,    1.1,    1.1,    1.3,    1.3,    1.3,    1.1,    1.2,    1.3,    0.7,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 04:30,    0.8,    0.8,    0.8,    1.2,    1.5,    1.4,    1.5,    1.4,    1.3,    1.2,    1.1,    1.3,    1.3,    1.4,    1.4,    1.0,    1.2,    1.0,    0.9,    0.9,    0.7,  999.0,    0.8,    1.1,  999.0,  999.0,    1.2,    1.4,    1.3,    1.3,    1.1,    1.0,    1.4,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0
1992/06/08 04:40,    0.8,    0.6,    0.8,    0.9,    1.3,    1.3,    1.3,    1.2,    1.2,    1.2,    1.0,    1.1,    1.0,    1.0,    1.0,    1.1,    1.0,    1.1,    1.2,    1.2,    1.0,    0.8,    1.1,    1.4,    1.0,    1.3,    0.9,    1.1,    1.1,    1.2,    1.2,    1.0,    1.0,    1.4,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.6,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 04:50,    0.8,    0.7,    0.9,    1.1,    1.2,    1.2,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.0,    0.9,    0.9,    1.1,    0.8,    1.4,    1.3,    1.4,    1.2,    1.1,    0.6,  999.0,  999.0,    1.2,    1.3,    1.3,    1.2,    1.3,    1.2,    1.5,    1.5,    1.6,    1.0,  999.0,  999.0,  999.0,    1.2,  999.0,    0.8,    1.1,  999.0,  999.0,    0.7,    1.0,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 05:00,    0.7,    0.7,    1.4,    1.4,    1.2,    1.2,    1.2,    1.2,    1.1,    1.1,    1.2,    1.2,    1.1,    0.9,    1.1,    1.3,    1.4,    1.8,    1.7,    1.7,    1.6,    1.5,    1.4,    1.5,    1.9,    1.5,    1.2,    2.1,    1.4,    1.7,    1.0,    1.8,    1.4,    1.6,    1.3,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0,    0.7,    0.8,    1.0,    1.2,    1.6,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0
1992/06/08 05:10,    0.7,    0.7,    2.0,    1.6,    1.4,    1.4,    1.4,    1.4,    1.3,    1.2,    1.1,    1.1,    1.0,    0.8,    1.0,    1.1,    1.0,    1.4,    1.4,    1.2,    0.8,    0.7,    0.7,    1.1,    1.2,    1.3,    1.4,    1.2,    0.6,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,    1.9,  999.0,    0.6,    0.5,  999.0,  999.0,    1.3,    1.2,    1.6,    1.6,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 05:20,    0.7,    0.6,    2.1,    1.9,    1.7,    1.5,    1.5,    1.4,    1.6,    1.3,    1.2,    1.3,    0.9,    0.9,    0.8,    0.7,    1.0,    0.9,    1.2,    1.2,    1.1,    0.9,    0.6,    1.1,    1.4,    1.4,    1.3,    1.1,    0.9,  999.0,  999.0,    0.9,    1.2,    1.4,    1.4,    1.5,  999.0,    0.8,    1.5,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
1992/06/08 05:30,    0.7,    0.7,    0.7,    1.3,    1.3,    1.2,    1.3,    1.4,    1.2,    1.2,    1.1,    1.2,    1.2,    0.7,    1.1,    1.2,    1.5,    1.4,    1.5,    1.7,    1.5,    1.2,    1.2,    1.2,    1.2,    1.3,    1.0,    1.1,    1.1,    0.7,    1.0,  999.0,    0.9,    1.1,    1.3,    1.6,    1.0,    1.1,    1.5,    0.7,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 05:40,    0.7,    0.7,    2.5,    2.5,    1.6,    1.6,    1.3,    1.4,    1.3,    1.3,    1.1,    1.2,    1.1,    1.0,    1.0,    1.1,    1.2,    1.2,    1.3,    1.4,    1.2,    1.2,    1.0,    1.1,    1.2,    1.0,    0.9,    0.7,    1.2,  999.0,    1.1,    1.7,    1.4,    1.5,    1.6,    0.9,    1.4,    0.9,    1.1,    1.4,    1.5,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 05:50,    0.7,    0.7,    0.6,    0.6,    1.3,    1.5,    1.2,    1.1,    1.1,    1.2,    1.2,    1.0,    1.2,    0.9,    1.1,    1.2,    1.2,    1.3,    1.2,    1.1,    1.1,    1.1,    1.0,    0.8,    0.7,    0.8,    0.7,    0.7,    0.6,    1.5,    1.3,    1.4,    1.4,    1.3,    1.4,  999.0,    1.5,    1.1,    1.2,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 06:00,    0.6,    0.6,    0.6,    0.6,    0.7,    1.1,    1.2,    1.1,    1.0,    1.0,    1.1,    1.1,    0.9,    1.0,    1.0,    1.1,    1.1,    1.1,    1.0,    0.8,    0.7,    0.8,    0.7,    0.7,    0.8,    0.6,    0.6,    0.7,    0.6,    1.1,    1.3,    1.2,    1.3,    1.5,    1.5,    1.2,    1.2,    1.6,    1.5,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 06:10,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    1.3,    1.2,    1.2,    1.1,    1.2,    1.2,    1.0,    1.1,    1.1,    1.2,    1.2,    1.0,    0.9,    0.8,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.9,    0.9,    1.2,    1.0,    1.2,    1.2,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 06:20,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    1.2,    1.0,    1.1,    1.1,    1.0,    0.9,    0.9,    1.0,    0.9,    1.0,    0.9,    0.8,    0.8,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.9,    0.7,    0.9,    1.3,    0.8,    1.5,    1.5,    1.4,    1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 06:30,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    1.0,    1.2,    1.1,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    0.8,    0.9,    0.8,    0.9,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    0.8,    1.2,    1.4,    0.7,    1.1,    1.0,    1.2,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 06:40,    0.6,    0.6,    0.6,    0.6,    0.6,    0.9,    1.1,    1.1,    1.0,    1.1,    1.1,    1.0,    0.9,    1.1,    1.2,    1.3,    1.4,    1.6,    1.7,    1.4,    1.1,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    1.0,    1.1,    0.8,    0.9,    0.8,    1.2,    1.4,    1.3,    0.8,    1.3,    1.2,    0.9,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 06:50,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.9,    1.0,    1.1,    0.9,    1.0,    1.1,    1.2,    1.3,    1.3,    1.4,    1.5,    1.7,    1.7,    1.4,    1.0,    0.7,    0.6,    0.6,    0.7,    0.6,    0.6,    0.8,    1.2,    0.9,    0.7,    0.8,    0.8,    0.7,    1.3,    1.4,    0.8,    1.3,    0.8,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 07:00,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.9,    1.0,    0.7,    0.8,    1.0,    1.0,    1.1,    1.1,    1.2,    1.2,    1.4,    1.3,    1.2,    1.1,    0.9,    0.6,    0.6,    0.6,    0.7,    0.6,    0.6,    0.9,    1.1,    1.1,    0.6,    0.7,    0.6,    0.6,    1.1,    1.4,    1.3,    1.4,    1.3,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 07:10,    0.6,    0.6,    0.6,    0.7,    0.7,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    1.3,    1.2,    1.3,    1.5,    1.4,    1.3,    1.2,    1.2,    0.9,    0.6,    0.6,    0.6,    0.8,    0.9,    0.8,    0.7,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.4,    1.5,    1.3,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 07:20,    0.7,    0.6,    0.7,    1.1,    1.1,    1.1,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    1.0,    1.1,    1.2,    1.2,    1.2,    1.1,    1.1,    0.8,    0.6,    0.7,    0.8,    1.5,    1.6,    1.0,    1.5,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 07:30,    0.6,    0.6,    0.6,    0.9,    1.3,    1.4,    1.1,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    1.2,    1.1,    1.0,    1.4,    1.0,    1.1,    1.2,    0.7,    0.6,    0.7,    1.2,    1.5,    1.5,    1.3,    1.5,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 07:40,    0.6,    0.6,    0.6,    0.6,    1.4,    1.6,    1.9,    1.8,    1.8,    1.6,    1.4,    1.3,    1.0,    1.2,    1.2,    1.4,    1.5,    1.4,    1.3,    1.2,    0.7,    0.6,    0.7,    1.2,    1.5,    1.6,    1.6,    1.2,    0.8,  999.0,  999.0,    0.9,    0.5,    1.2,    0.9,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/08 07:50,    0.6,    0.6,    0.6,    0.6,    0.9,    1.5,    1.5,    1.6,    2.0,    2.0,    1.9,    1.8,    1.3,    1.2,    1.5,    1.8,    1.9,    1.8,    1.6,    1.4,    1.1,    0.6,    0.7,    1.1,    1.6,    1.7,    1.5,    1.2,    0.7,  999.0,  999.0,    0.5,    0.7,    1.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0