                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/02/02 00:00,  -49.6,  -38.6,  -38.5,  -41.7,  -44.4,  -47.0,  -45.4,  999.0,  -51.5,  -46.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 00:10,  -41.6,  -38.8,  -37.3,  -44.1,  -44.6,  -49.7,  -49.8,  -50.1,  -50.3,  -47.8,  -46.6,  -49.4,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 00:20,  -46.7,  -34.1,  -35.5,  -43.5,  -44.2,  -43.2,  -45.7,  -45.2,  -43.9,  -43.1,  -45.1,  -48.7,  -49.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 00:30,  -37.2,  -37.1,  -38.4,  -42.7,  -39.3,  -41.8,  -38.6,  -46.5,  -48.1,  -48.1,  -48.5,  -45.4,  -48.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -53.2,  999.0,  999.0,  -70.7,  -57.1,  -59.3,  -57.9,  999.0,  -64.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -61.3,  999.0
1995/02/02 00:40,  999.0,  -37.2,  -39.4,  -39.5,  -36.8,  -38.8,  -46.7,  -49.6,  -46.2,  -44.4,  -47.9,  -44.8,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -58.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 00:50,  999.0,  -33.1,  -35.1,  -35.9,  -34.9,  -36.8,  -44.5,  -43.8,  -45.3,  -49.0,  -47.9,  -49.5,  -43.6,  -47.7,  -47.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 01:00,  -43.0,  -35.3,  -35.2,  -37.1,  -36.8,  -36.4,  -44.3,  -46.8,  -47.5,  -45.7,  -49.5,  -46.8,  -47.2,  -47.5,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 01:10,  -44.8,  -40.0,  -37.7,  -41.5,  -42.5,  -43.6,  -50.5,  -50.5,  -49.2,  -47.8,  -48.1,  -44.7,  -42.6,  -46.8,  -50.2,  -51.9,  -54.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -51.5,  999.0
1995/02/02 01:20,  -42.1,  -35.6,  -38.3,  -36.1,  -38.6,  -44.4,  -45.7,  -45.2,  -46.6,  -46.9,  -45.9,  -46.3,  -47.1,  -49.5,  -49.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 01:30,  -46.7,  -33.6,  -37.0,  -37.2,  -38.5,  -45.3,  -46.9,  -49.5,  999.0,  -48.7,  -46.2,  -44.5,  -44.7,  -46.5,  -48.7,  -48.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 01:40,  -40.1,  -35.4,  -37.6,  -38.0,  -39.9,  -38.7,  -40.3,  -44.0,  -41.9,  -45.1,  -44.4,  -42.6,  -46.5,  -46.1,  -48.7,  -48.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -49.4,  -49.5,  -44.1,  999.0,  -51.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -55.6,  999.0,  -57.6,  -56.8
1995/02/02 01:50,  -40.5,  -31.8,  -37.7,  -40.3,  -40.5,  -39.9,  -41.2,  -41.8,  -44.0,  -44.5,  -45.4,  -45.2,  -46.1,  -46.7,  -49.5,  -45.7,  -45.5,  -48.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -53.1,  -54.1,  -54.7,  -54.9,  999.0,  999.0,  -55.4,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 02:00,  -35.6,  -29.5,  -30.9,  -32.4,  -34.1,  -35.1,  -36.0,  -38.3,  -35.9,  -37.2,  -37.9,  -37.9,  -38.1,  -40.7,  -42.4,  -45.3,  -42.1,  -43.1,  -45.8,  -45.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -56.3
1995/02/02 02:10,  -40.5,  -30.5,  -34.5,  -36.1,  -39.6,  -40.6,  -41.5,  -42.6,  -43.0,  -42.9,  -44.0,  -42.2,  -39.4,  -37.8,  -41.4,  -40.8,  -36.7,  -40.0,  -42.6,  -46.6,  -45.4,  -44.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 02:20,  -36.0,  -25.2,  -28.9,  -32.1,  -35.9,  -37.7,  -39.0,  -40.3,  -41.8,  -43.4,  -45.2,  -46.1,  -43.5,  -46.9,  -48.5,  -48.9,  -47.8,  -46.3,  -42.7,  -43.4,  -49.0,  -46.4,  -41.6,  -44.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4
1995/02/02 02:30,  -37.3,  -24.9,  -29.4,  -31.4,  -33.0,  -35.0,  -37.1,  -39.2,  -41.6,  -43.7,  -43.9,  -45.9,  -46.9,  -48.0,  -47.3,  -49.2,  -46.9,  -47.6,  -46.4,  -50.4,  999.0,  -47.6,  -46.0,  -48.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -56.4,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  -62.1,  999.0,  999.0,  -59.7,  -60.2,  -60.4,  -59.4,  999.0,  999.0,  -60.1
1995/02/02 02:40,  -32.7,  -20.8,  -24.4,  -27.1,  -29.6,  -32.1,  -34.2,  -36.4,  -39.1,  -41.4,  -43.2,  -43.3,  -48.4,  -49.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.6,  -52.5,  -47.9,  -46.9,  -48.2,  999.0,  -53.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 02:50,  -10.9,   -0.8,   -4.0,   -6.5,   -9.3,  -12.2,  -15.0,  -17.8,  -20.7,  -25.1,  -27.2,  -27.5,  -30.6,  -39.7,  -43.2,  -39.5,  -41.5,  -46.8,  -50.4,  999.0,  -49.8,  -52.6,  -50.4,  -51.0,  -46.7,  -47.6,  -48.1,  -48.9,  -50.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -51.9,  -54.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 03:00,   -7.4,   -1.3,   -3.2,   -4.6,   -4.6,   -5.3,   -6.4,   -7.4,   -8.6,   -9.8,  -10.9,  -12.2,  -13.7,  -16.7,  -19.0,  -21.2,  -24.0,  -25.1,  -20.9,  -31.3,  -30.7,  -28.7,  -24.8,  -24.8,  -25.6,  -26.3,  -26.9,  -34.4,  -35.5,  -29.7,  -31.2,  -33.0,  -41.2,  -34.3,  -34.2,  -35.4,  -38.1,  -41.0,  -42.9,  -44.0,  -45.7,  -48.9,  999.0,  -52.4,  -51.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 03:10,  -21.0,   -8.9,  -12.1,  -14.2,  -16.1,  -17.3,  -18.3,  -19.9,  -20.8,  -21.0,  -20.4,  -19.4,  -17.9,  -17.5,  -16.9,  -17.2,  -16.7,  -16.3,  -16.8,  -17.2,  -18.4,  -19.4,  -20.6,  -21.6,  -22.0,  -22.6,  -23.3,  -24.8,  -27.1,  -29.9,  -33.2,  -37.2,  -38.0,  -41.7,  -42.2,  -38.0,  -43.5,  -42.7,  -44.8,  -44.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 03:20,  -30.4,  -17.7,  -20.1,  -22.1,  -24.0,  -24.5,  -26.2,  -28.1,  -29.4,  -29.8,  -29.2,  -27.5,  -22.8,  -21.0,  -20.0,  -18.9,  -16.3,  -16.1,  -16.1,  -16.3,  -16.7,  -21.0,  -20.5,  -20.8,  -21.3,  -22.4,  -22.9,  -23.5,  -23.7,  -24.5,  -24.5,  -24.8,  -26.9,  -27.9,  -28.7,  -29.7,  -31.0,  -32.1,  -33.5,  -36.1,  -38.7,  -41.3,  -45.5,  -53.3,  -49.4,  -51.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 03:30,  -40.1,  -27.2,  -29.6,  -33.6,  -33.1,  -34.5,  -36.1,  -36.7,  -37.2,  -37.6,  -38.6,  -38.7,  -37.2,  -35.8,  -33.5,  -31.9,  -31.4,  -31.2,  -32.2,  -32.5,  -32.9,  -32.9,  -33.4,  -34.0,  -34.2,  -33.8,  -33.7,  -33.7,  -33.6,  -33.3,  -33.3,  -31.7,  -30.8,  -30.9,  -31.5,  -33.1,  -34.6,  -36.6,  -38.8,  -40.0,  -42.4,  -44.6,  -44.4,  -46.9,  -48.4,  -50.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 03:40,  -39.4,  -32.8,  -33.3,  -34.3,  -33.1,  -36.7,  -38.7,  -39.0,  -41.6,  -43.0,  -42.1,  -44.2,  -48.5,  -46.0,  -46.1,  -43.2,  -41.8,  -42.1,  -39.3,  -39.2,  -38.1,  -37.6,  -37.2,  -37.5,  -38.0,  -39.5,  -39.4,  -39.2,  -39.7,  -39.7,  -40.2,  -41.1,  -42.2,  -44.7,  -43.6,  -39.1,  -39.7,  -39.6,  -42.4,  -43.5,  -47.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
1995/02/02 03:50,  -42.8,  -37.4,  -40.7,  -37.8,  -41.7,  -43.1,  -44.3,  -43.0,  -46.1,  999.0,  -48.4,  -53.1,  -49.5,  -48.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -49.3,  -49.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 04:00,  -45.7,  -31.9,  -40.1,  -41.6,  -46.5,  -43.2,  -51.1,  -51.5,  999.0,  -52.4,  999.0,  -50.5,  -49.5,  -51.8,  999.0,  999.0,  -50.2,  -49.8,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 04:10,  -29.5,  -36.6,  -34.6,  -35.4,  -40.6,  -43.2,  -45.8,  -52.1,  -49.2,  -49.5,  -49.7,  -46.5,  -50.0,  999.0,  -52.9,  -48.8,  -51.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 04:20,  999.0,  -37.9,  -34.7,  -40.9,  -37.7,  -43.2,  -46.7,  -48.1,  -47.7,  -49.8,  -52.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 04:30,  -48.3,  -37.1,  -32.2,  -32.5,  -39.0,  -40.9,  -44.0,  -47.9,  -49.9,  -49.2,  -47.2,  -48.6,  -49.6,  -50.2,  999.0,  -49.2,  -53.6,  -51.1,  -51.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 04:40,  -41.1,  -33.0,  -35.6,  -42.6,  -46.7,  -46.8,  -46.1,  -42.2,  -44.2,  -47.8,  -43.2,  -44.2,  -53.3,  -50.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 04:50,  -44.2,  -30.3,  -35.3,  -42.0,  -43.7,  -46.5,  -49.8,  -45.5,  -46.6,  -46.8,  -49.6,  -49.6,  999.0,  -52.4,  -50.3,  999.0,  999.0,  -49.8,  -48.8,  -50.2,  -52.5,  999.0,  -54.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
1995/02/02 05:00,  -43.6,  -32.0,  -38.0,  -44.2,  -46.6,  -42.4,  -44.9,  -52.1,  -47.7,  -46.3,  -47.1,  -49.2,  -51.3,  999.0,  999.0,  -49.9,  -51.5,  -51.4,  -52.1,  -49.7,  -51.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 05:10,  -45.8,  -33.1,  -39.2,  -50.7,  999.0,  -48.1,  -46.2,  -44.7,  -48.1,  -50.9,  999.0,  -48.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.6,  -51.6,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 05:20,  -47.7,  -30.7,  -37.3,  -45.5,  -46.7,  -47.5,  -45.4,  -48.6,  -47.2,  -49.1,  -49.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -46.0,  999.0,  -44.6,  -48.2,  -45.5,  -47.1,  -47.0,  -45.2,  999.0,  -48.1,  999.0,  -52.8,  -48.8,  -45.1
1995/02/02 05:30,  -47.5,  -33.5,  -35.6,  -37.9,  -39.8,  -39.8,  -42.2,  -45.5,  -47.3,  -46.7,  -45.6,  -48.4,  -53.0,  999.0,  -51.1,  999.0,  999.0,  -54.8,  999.0,  -52.1,  -52.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  -56.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.3,  -48.9,  -46.1,  -50.9,  -49.6,  -51.1,  -49.6,  -48.9
1995/02/02 05:40,  -35.0,  -30.7,  -28.7,  -32.0,  -34.6,  -41.9,  -47.1,  -46.1,  -48.5,  -45.3,  -43.5,  -48.2,  -48.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -48.4,  -48.4,  999.0,  -40.1,  999.0,  999.0,  -49.7
1995/02/02 05:50,  999.0,  -23.5,  -24.8,  -27.6,  -27.8,  -33.2,  -40.9,  -44.2,  -37.9,  -41.6,  -38.7,  -42.0,  -45.2,  -45.1,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -59.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.4,  999.0,  -53.8,  999.0,  999.0,  999.0
1995/02/02 06:00,  -32.9,  -19.8,  -24.7,  -29.7,  -29.2,  -36.2,  -38.7,  -42.3,  -41.9,  -39.2,  -39.6,  -43.3,  -50.0,  999.0,  999.0,  999.0,  -52.3,  -51.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
1995/02/02 06:10,  999.0,  999.0,  -19.9,  999.0,  -33.5,  -35.7,  -36.6,  -42.8,  -47.4,  -42.9,  -37.2,  -41.7,  -50.2,  -51.5,  999.0,  -50.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.4
1995/02/02 06:20,  -25.6,  -20.5,  -25.5,  -23.4,  -32.6,  -39.0,  -43.5,  -43.6,  -45.8,  -41.2,  -41.1,  -48.2,  -51.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -59.7,  -56.4,  -45.0,  -52.9,  999.0,  999.0,  -50.5,  -47.1,  -50.5,  999.0,  999.0
1995/02/02 06:30,  -38.6,  -22.4,  -22.9,  -26.8,  -27.7,  -32.5,  -33.2,  -44.3,  -43.7,  -42.7,  -40.7,  -42.4,  -45.4,  -44.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 06:40,  -18.0,  -19.6,  999.0,  -17.5,  -26.8,  -36.6,  -36.7,  -37.1,  -44.6,  -40.0,  -39.8,  -42.6,  -46.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.8,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
1995/02/02 06:50,  -29.4,   -7.9,  -17.2,  -27.5,  -28.5,  -36.0,  -40.0,  -46.0,  -35.8,  -40.8,  -42.8,  -43.3,  -51.2,  -45.9,  -50.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/02/02 07:00,  999.0,  -28.2,  -33.5,  -38.0,  -31.9,  -35.8,  -40.7,  -44.2,  -41.8,  -40.4,  -43.9,  999.0,  -43.6,  -43.0,  -50.6,  999.0,  -45.5,  999.0,  999.0,  -51.4,  -50.6,  -49.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0
1995/02/02 07:10,  -41.7,  -34.3,  -33.8,  -33.9,  -37.3,  -36.9,  -34.7,  -42.7,  -43.0,  -43.7,  -46.1,  -48.3,  -48.7,  -42.7,  -48.4,  999.0,  999.0,  999.0,  -50.9,  -51.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -57.0,  -57.9,  999.0,  999.0,  999.0,  -58.7,  999.0,  -59.2,  999.0,  999.0,  999.0,  -60.4,  999.0,  -60.4,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  -62.6
1995/02/02 07:20,  -47.0,  -35.0,  -35.8,  -35.7,  -38.3,  -36.3,  -35.2,  -47.9,  -45.0,  -46.9,  -46.9,  -46.5,  -47.9,  -52.2,  -51.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  -61.2,  999.0,  999.0
1995/02/02 07:30,  -35.7,  -29.8,  -33.8,  -31.7,  -34.7,  -38.9,  -36.9,  -39.4,  -41.2,  -45.5,  -45.6,  -43.7,  -44.2,  -43.6,  -50.0,  -51.1,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -59.7,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -60.0
1995/02/02 07:40,  -37.2,  -26.7,  -27.8,  -29.5,  -32.4,  -34.3,  -37.0,  -35.6,  -35.8,  -37.1,  -41.5,  -44.6,  -45.4,  -42.9,  -47.1,  -50.9,  -48.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -64.3,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -60.7,  999.0,  999.0,  999.0
1995/02/02 07:50,  -32.9,  -25.0,  -26.4,  -31.1,  -33.7,  -34.0,  -32.2,  -33.9,  -34.9,  -32.1,  -39.8,  -43.9,  -42.6,  -43.7,  -46.1,  -48.6,  -48.2,  -51.2,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  -60.4,  999.0,  -59.4,  999.0