1998/04/21, +9, 136.10,  34.85, 385
00:00:02,  977.8,   14.5,   86.1,    1.82,    0.97,    0.0, -999.0
00:00:07,  977.7,   14.5,   86.1,    1.54,    1.12,    0.0, -999.0
00:00:12,  977.7,   14.5,   86.1,    1.17,    1.02,    0.0, -999.0
00:00:17,  977.7,   14.5,   86.1,    1.25,    1.34,    0.0, -999.0
00:00:22,  977.7,   14.5,   86.2,    1.24,    1.59,    0.0, -999.0
00:00:27,  977.7,   14.5,   86.2,    1.34,    1.43,    0.0, -999.0
00:00:32,  977.7,   14.5,   86.2,    1.54,    1.08,    0.0, -999.0
00:00:37,  977.7,   14.5,   86.2,    1.62,    1.18,    0.0, -999.0
00:00:42,  977.7,   14.5,   86.1,    2.11,    0.94,    0.0, -999.0
00:00:47,  977.7,   14.6,   86.2,    1.55,    1.60,    0.0, -999.0
00:00:52,  977.7,   14.6,   86.2,    1.35,    1.21,    0.0, -999.0
00:00:57,  977.7,   14.5,   86.2,    1.36,    1.51,    0.0, -999.0
00:01:02,  977.7,   14.5,   86.2,    1.60,    1.54,    0.0, -999.0
00:01:07,  977.7,   14.5,   86.2,    1.48,    1.38,    0.0, -999.0
00:01:12,  977.7,   14.5,   86.2,    1.91,    0.93,    0.0, -999.0
00:01:17,  977.7,   14.5,   86.2,    2.44,    0.99,    0.0, -999.0
00:01:22,  977.7,   14.5,   86.2,    2.15,    1.50,    0.0, -999.0
00:01:27,  977.7,   14.5,   86.1,    2.02,    1.17,    0.0, -999.0
00:01:32,  977.7,   14.5,   86.1,    1.24,    1.29,    0.0, -999.0
00:01:37,  977.7,   14.5,   86.1,    1.27,    1.46,    0.0, -999.0
00:01:42,  977.7,   14.5,   86.0,    1.37,    1.15,    0.0, -999.0
00:01:47,  977.7,   14.5,   86.0,    1.19,    1.00,    0.0, -999.0
00:01:52,  977.7,   14.4,   86.1,    1.31,    1.13,    0.0, -999.0
00:01:57,  977.7,   14.4,   86.1,    1.34,    1.34,    0.0, -999.0
00:02:02,  977.7,   14.4,   86.1,    1.83,    1.01,    0.0, -999.0
00:02:07,  977.7,   14.4,   86.1,    1.55,    0.82,    0.0, -999.0
00:02:12,  977.7,   14.4,   86.0,    1.58,    0.84,    0.0, -999.0
00:02:17,  977.7,   14.4,   86.1,    0.94,    1.04,    0.0, -999.0
00:02:22,  977.7,   14.4,   86.1,    0.93,    1.43,    0.0, -999.0
00:02:27,  977.7,   14.4,   86.1,    0.54,    1.28,    0.0, -999.0
00:02:32,  977.7,   14.4,   86.1,    0.75,    1.04,    0.0, -999.0
00:02:37,  977.7,   14.4,   86.1,    0.82,    1.13,    0.0, -999.0
00:02:42,  977.7,   14.4,   86.2,    1.15,    1.84,    0.0, -999.0
00:02:47,  977.7,   14.4,   86.2,    1.57,    1.27,    0.0, -999.0
00:02:52,  977.7,   14.4,   86.2,    1.29,    1.12,    0.0, -999.0
00:02:57,  977.7,   14.4,   86.2,    1.02,    1.30,    0.0, -999.0
00:03:02,  977.7,   14.4,   86.2,    0.82,    1.75,    0.0, -999.0
00:03:07,  977.7,   14.4,   86.3,    0.72,    1.41,    0.0, -999.0
00:03:12,  977.7,   14.4,   86.3,    0.71,    1.33,    0.0, -999.0
00:03:17,  977.7,   14.5,   86.3,    0.53,    1.46,    0.0, -999.0
00:03:22,  977.7,   14.5,   86.3,    0.70,    1.64,    0.0, -999.0
00:03:27,  977.7,   14.5,   86.3,    0.87,    1.78,    0.0, -999.0
00:03:32,  977.7,   14.5,   86.4,    0.83,    1.55,    0.0, -999.0
00:03:37,  977.7,   14.5,   86.3,    0.55,    1.31,    0.0, -999.0
00:03:42,  977.6,   14.5,   86.2,    0.55,    1.36,    0.0, -999.0
00:03:47,  977.7,   14.5,   86.2,    0.46,    1.34,    0.0, -999.0
00:03:52,  977.7,   14.5,   86.0,    0.79,    1.12,    0.0, -999.0
00:03:57,  977.7,   14.5,   86.1,    0.45,    1.30,    0.0, -999.0
00:04:02,  977.7,   14.5,   86.0,    0.73,    0.73,    0.0, -999.0
00:04:07,  977.7,   14.5,   86.0,    0.13,    0.74,    0.0, -999.0
00:04:12,  977.7,   14.5,   85.9,    0.79,    1.18,    0.0, -999.0
00:04:17,  977.6,   14.5,   85.9,    0.94,    1.39,    0.0, -999.0
00:04:22,  977.7,   14.5,   85.9,    0.97,    1.04,    0.0, -999.0
00:04:27,  977.6,   14.5,   85.9,    0.46,    1.10,    0.0, -999.0
00:04:32,  977.6,   14.5,   85.8,    0.40,    1.22,    0.0, -999.0
00:04:37,  977.7,   14.5,   85.9,    0.40,    1.15,    0.0, -999.0
00:04:42,  977.7,   14.5,   85.8,    0.64,    0.95,    0.0, -999.0
00:04:47,  977.7,   14.5,   85.8,    0.48,    1.12,    0.0, -999.0
00:04:52,  977.6,   14.5,   85.9,    0.96,    0.72,    0.0, -999.0
00:04:57,  977.7,   14.5,   85.8,    0.30,    1.39,    0.0, -999.0
00:05:02,  977.7,   14.5,   85.8,   -0.03,    1.46,    0.0, -999.0
00:05:07,  977.7,   14.5,   85.8,   -0.03,    1.63,    0.0, -999.0
00:05:12,  977.6,   14.5,   85.8,    0.26,    1.50,    0.0, -999.0
00:05:17,  977.6,   14.5,   85.7,    0.58,    1.61,    0.0, -999.0
00:05:22,  977.7,   14.5,   85.7,    0.20,    1.62,    0.0, -999.0
00:05:27,  977.6,   14.5,   85.7,    0.50,    1.19,    0.0, -999.0
00:05:32,  977.6,   14.5,   85.7,    0.60,    1.29,    0.0, -999.0
00:05:37,  977.7,   14.4,   85.6,    0.65,    1.27,    0.0, -999.0
00:05:42,  977.6,   14.4,   85.6,    0.41,    1.41,    0.0, -999.0
00:05:47,  977.7,   14.4,   85.6,    0.16,    1.33,    0.0, -999.0
00:05:52,  977.7,   14.4,   85.6,    0.04,    1.03,    0.0, -999.0
00:05:57,  977.6,   14.4,   85.6,    0.28,    0.99,    0.0, -999.0
00:06:02,  977.6,   14.4,   85.6,    0.04,    1.10,    0.0, -999.0
00:06:07,  977.6,   14.4,   85.7,    0.02,    1.27,    0.0, -999.0
00:06:12,  977.6,   14.4,   85.6,    0.27,    1.36,    0.0, -999.0
00:06:17,  977.6,   14.4,   85.6,    0.13,    1.24,    0.0, -999.0
00:06:22,  977.6,   14.4,   85.6,    0.24,    1.13,    0.0, -999.0
00:06:27,  977.7,   14.4,   85.6,    0.62,    1.32,    0.0, -999.0
00:06:32,  977.6,   14.4,   85.7,    0.61,    1.36,    0.0, -999.0
00:06:37,  977.6,   14.4,   85.7,    0.34,    1.76,    0.0, -999.0
00:06:42,  977.6,   14.4,   85.7,    0.30,    1.90,    0.0, -999.0
00:06:47,  977.6,   14.4,   85.7,    0.54,    1.87,    0.0, -999.0
00:06:52,  977.6,   14.5,   85.7,    0.36,    1.67,    0.0, -999.0
00:06:57,  977.6,   14.4,   85.7,   -0.03,    1.46,    0.0, -999.0
00:07:02,  977.6,   14.5,   85.7,   -0.11,    1.24,    0.0, -999.0
00:07:07,  977.6,   14.5,   85.7,   -0.11,    1.04,    0.0, -999.0
00:07:12,  977.6,   14.5,   85.7,   -0.11,    0.88,    0.0, -999.0
00:07:17,  977.6,   14.5,   85.8,   -0.08,    0.93,    0.0, -999.0
00:07:22,  977.6,   14.5,   85.8,   -0.03,    0.97,    0.0, -999.0
00:07:27,  977.7,   14.5,   85.8,    0.05,    0.97,    0.0, -999.0
00:07:32,  977.6,   14.5,   85.8,    0.24,    1.24,    0.0, -999.0
00:07:37,  977.6,   14.5,   85.9,   -0.02,    1.18,    0.0, -999.0
00:07:42,  977.6,   14.5,   85.8,    0.13,    0.74,    0.0, -999.0
00:07:47,  977.6,   14.5,   85.7,    0.71,    0.88,    0.0, -999.0
00:07:52,  977.6,   14.5,   85.8,    0.89,    0.54,    0.0, -999.0
00:07:57,  977.6,   14.5,   85.6,   -0.02,    1.08,    0.0, -999.0
00:08:02,  977.6,   14.5,   85.6,    0.46,    1.73,    0.0, -999.0
00:08:07,  977.6,   14.5,   85.5,    0.58,    1.37,    0.0, -999.0
00:08:12,  977.6,   14.5,   85.5,    0.54,    1.41,    0.0, -999.0
00:08:17,  977.6,   14.5,   85.5,    0.84,    1.40,    0.0, -999.0
00:08:22,  977.6,   14.5,   85.5,    1.05,    1.40,    0.0, -999.0
00:08:27,  977.6,   14.5,   85.4,    1.08,    1.49,    0.0, -999.0
00:08:32,  977.6,   14.5,   85.5,    1.04,    1.49,    0.0, -999.0
00:08:37,  977.6,   14.5,   85.5,    0.92,    1.47,    0.0, -999.0
00:08:42,  977.6,   14.5,   85.4,    0.94,    1.45,    0.0, -999.0
00:08:47,  977.6,   14.5,   85.4,    1.04,    1.37,    0.0, -999.0
00:08:52,  977.6,   14.5,   85.4,    0.91,    1.25,    0.0, -999.0
00:08:57,  977.6,   14.5,   85.4,    1.04,    1.24,    0.0, -999.0
00:09:02,  977.6,   14.5,   85.5,    1.02,    1.06,    0.0, -999.0
00:09:07,  977.6,   14.5,   85.5,    1.18,    1.36,    0.0, -999.0
00:09:12,  977.6,   14.4,   85.4,    1.12,    1.38,    0.0, -999.0
00:09:17,  977.6,   14.4,   85.5,    0.99,    1.14,    0.0, -999.0
00:09:22,  977.6,   14.4,   85.5,    1.19,    1.27,    0.0, -999.0
00:09:27,  977.6,   14.4,   85.5,    1.03,    1.53,    0.0, -999.0
00:09:32,  977.6,   14.4,   85.5,    1.18,    1.27,    0.0, -999.0
00:09:37,  977.6,   14.4,   85.5,    0.97,    1.33,    0.0, -999.0
00:09:42,  977.6,   14.4,   85.5,    1.06,    1.46,    0.0, -999.0
00:09:47,  977.6,   14.4,   85.5,    0.44,    1.45,    0.0, -999.0
00:09:52,  977.6,   14.4,   85.5,    0.42,    1.37,    0.0, -999.0
00:09:57,  977.6,   14.4,   85.5,    0.44,    1.44,    0.0, -999.0
00:10:02,  977.6,   14.4,   85.6,    0.28,    1.57,    0.0, -999.0
00:10:07,  977.6,   14.4,   85.6,    0.15,    1.67,    0.0, -999.0
00:10:12,  977.6,   14.4,   85.5,    0.22,    1.58,    0.0, -999.0
00:10:17,  977.6,   14.4,   85.6,    0.39,    1.47,    0.0, -999.0
00:10:22,  977.6,   14.4,   85.6,    0.45,    1.81,    0.0, -999.0
00:10:27,  977.6,   14.4,   85.5,    0.51,    1.49,    0.0, -999.0
00:10:32,  977.6,   14.4,   85.5,    0.61,    1.60,    0.0, -999.0
00:10:37,  977.6,   14.4,   85.5,    0.60,    1.48,    0.0, -999.0
00:10:42,  977.6,   14.4,   85.4,    0.66,    1.71,    0.0, -999.0
00:10:47,  977.6,   14.4,   85.5,    0.66,    1.41,    0.0, -999.0
00:10:52,  977.6,   14.4,   85.4,    0.71,    1.33,    0.0, -999.0
00:10:57,  977.6,   14.4,   85.4,    0.70,    1.38,    0.0, -999.0
00:11:02,  977.6,   14.4,   85.3,    0.46,    1.13,    0.0, -999.0
00:11:07,  977.6,   14.4,   85.4,    0.53,    1.10,    0.0, -999.0
00:11:12,  977.6,   14.4,   85.4,    0.32,    1.11,    0.0, -999.0
00:11:17,  977.6,   14.4,   85.3,    0.33,    1.23,    0.0, -999.0
00:11:22,  977.6,   14.4,   85.3,    0.43,    1.11,    0.0, -999.0
00:11:27,  977.6,   14.4,   85.3,    0.41,    1.18,    0.0, -999.0
00:11:32,  977.6,   14.4,   85.3,    0.48,    1.32,    0.0, -999.0
00:11:37,  977.6,   14.4,   85.3,    0.55,    1.51,    0.0, -999.0
00:11:42,  977.6,   14.4,   85.3,    0.64,    1.50,    0.0, -999.0
00:11:47,  977.6,   14.4,   85.3,    0.60,    1.41,    0.0, -999.0
00:11:52,  977.6,   14.4,   85.3,    0.64,    1.37,    0.0, -999.0
00:11:57,  977.6,   14.4,   85.3,    0.71,    1.40,    0.0, -999.0
00:12:02,  977.6,   14.4,   85.3,    0.88,    1.31,    0.0, -999.0
00:12:07,  977.6,   14.4,   85.3,    0.70,    1.37,    0.0, -999.0
00:12:12,  977.6,   14.4,   85.3,    0.70,    1.38,    0.0, -999.0
00:12:17,  977.6,   14.4,   85.3,    0.83,    1.38,    0.0, -999.0
00:12:22,  977.6,   14.4,   85.3,    0.89,    1.48,    0.0, -999.0
00:12:27,  977.6,   14.4,   85.3,    0.92,    1.42,    0.0, -999.0
00:12:32,  977.6,   14.4,   85.3,    0.84,    1.35,    0.0, -999.0
00:12:37,  977.6,   14.4,   85.3,    0.81,    1.35,    0.0, -999.0
00:12:42,  977.6,   14.4,   85.4,    0.92,    1.37,    0.0, -999.0
00:12:47,  977.6,   14.4,   85.4,    0.91,    1.12,    0.0, -999.0
00:12:52,  977.6,   14.4,   85.4,    0.90,    1.20,    0.0, -999.0
00:12:57,  977.6,   14.4,   85.4,    0.95,    1.36,    0.0, -999.0
00:13:02,  977.6,   14.4,   85.4,    0.98,    1.34,    0.0, -999.0
00:13:07,  977.6,   14.4,   85.4,    0.86,    1.23,    0.0, -999.0
00:13:12,  977.6,   14.4,   85.4,    0.91,    1.21,    0.0, -999.0
00:13:17,  977.6,   14.4,   85.4,    0.73,    1.01,    0.0, -999.0
00:13:22,  977.6,   14.4,   85.4,    0.67,    0.80,    0.0, -999.0
00:13:27,  977.6,   14.4,   85.4,    0.90,    0.78,    0.0, -999.0
00:13:32,  977.6,   14.4,   85.4,    0.82,    1.09,    0.0, -999.0
00:13:37,  977.6,   14.4,   85.4,    0.68,    1.33,    0.0, -999.0
00:13:42,  977.6,   14.4,   85.4,    0.69,    1.25,    0.0, -999.0
00:13:47,  977.6,   14.4,   85.4,    0.45,    1.24,    0.0, -999.0
00:13:52,  977.6,   14.4,   85.5,    0.30,    1.12,    0.0, -999.0
00:13:57,  977.6,   14.4,   85.5,    0.62,    1.22,    0.0, -999.0
00:14:02,  977.6,   14.4,   85.5,    0.25,    1.19,    0.0, -999.0
00:14:07,  977.6,   14.4,   85.5,   -0.08,    1.18,    0.0, -999.0
00:14:12,  977.6,   14.4,   85.5,   -0.00,    1.27,    0.0, -999.0
00:14:17,  977.6,   14.4,   85.4,   -0.00,    1.25,    0.0, -999.0
00:14:22,  977.6,   14.5,   85.5,    0.02,    1.24,    0.0, -999.0
00:14:27,  977.6,   14.5,   85.4,    0.34,    1.19,    0.0, -999.0
00:14:32,  977.6,   14.5,   85.4,    0.45,    1.24,    0.0, -999.0
00:14:37,  977.6,   14.5,   85.3,    0.22,    1.39,    0.0, -999.0
00:14:42,  977.6,   14.5,   85.4,   -0.26,    1.23,    0.0, -999.0
00:14:47,  977.6,   14.5,   85.3,   -0.37,    1.13,    0.0, -999.0
00:14:52,  977.6,   14.5,   85.3,    0.25,    1.06,    0.0, -999.0
00:14:57,  977.6,   14.5,   85.3,    0.18,    1.12,    0.0, -999.0
00:15:02,  977.6,   14.5,   85.2,    0.28,    1.05,    0.0, -999.0
00:15:07,  977.6,   14.5,   85.2,    0.17,    0.89,    0.0, -999.0
00:15:12,  977.6,   14.5,   85.2,    0.22,    0.78,    0.0, -999.0
00:15:17,  977.6,   14.5,   85.3,    0.04,    0.84,    0.0, -999.0
00:15:22,  977.6,   14.5,   85.2,    0.19,    1.36,    0.0, -999.0
00:15:27,  977.6,   14.5,   85.3,    0.63,    1.74,    0.0, -999.0
00:15:32,  977.6,   14.5,   85.2,    0.13,    1.89,    0.0, -999.0
00:15:37,  977.6,   14.5,   85.2,   -0.22,    1.59,    0.0, -999.0
00:15:42,  977.6,   14.5,   85.2,   -0.27,    1.51,    0.0, -999.0
00:15:47,  977.6,   14.5,   85.2,   -0.50,    0.99,    0.0, -999.0
00:15:52,  977.6,   14.5,   85.1,   -0.51,    1.15,    0.0, -999.0
00:15:57,  977.6,   14.5,   85.1,    0.29,    1.37,    0.0, -999.0
00:16:02,  977.6,   14.5,   85.1,    0.44,    1.21,    0.0, -999.0
00:16:07,  977.7,   14.5,   85.0,    0.48,    0.90,    0.0, -999.0
00:16:12,  977.6,   14.6,   85.0,   -0.07,    0.82,    0.0, -999.0
00:16:17,  977.6,   14.6,   85.1,   -0.24,    1.13,    0.0, -999.0
00:16:22,  977.6,   14.6,   85.0,   -0.17,    1.19,    0.0, -999.0
00:16:27,  977.7,   14.6,   84.9,   -0.34,    0.89,    0.0, -999.0
00:16:32,  977.7,   14.6,   84.9,   -0.38,    1.03,    0.0, -999.0
00:16:37,  977.7,   14.6,   85.0,   -0.28,    1.32,    0.0, -999.0
00:16:42,  977.6,   14.6,   84.9,   -0.10,    1.40,    0.0, -999.0
00:16:47,  977.6,   14.6,   84.8,   -0.10,    1.19,    0.0, -999.0
00:16:52,  977.6,   14.6,   84.9,   -0.07,    0.85,    0.0, -999.0
00:16:57,  977.6,   14.6,   84.9,   -0.08,    0.75,    0.0, -999.0
00:17:02,  977.6,   14.6,   84.8,   -0.05,    0.58,    0.0, -999.0
00:17:07,  977.6,   14.6,   84.8,    0.04,    0.56,    0.0, -999.0
00:17:12,  977.6,   14.6,   84.8,    0.22,    0.52,    0.0, -999.0
00:17:17,  977.7,   14.6,   84.7,    0.19,    0.45,    0.0, -999.0
00:17:22,  977.7,   14.6,   84.8,    0.21,    0.60,    0.0, -999.0
00:17:27,  977.7,   14.6,   84.8,    0.18,    0.66,    0.0, -999.0
00:17:32,  977.7,   14.6,   84.8,    0.18,    0.92,    0.0, -999.0
00:17:37,  977.6,   14.6,   84.8,   -0.08,    1.14,    0.0, -999.0
00:17:42,  977.7,   14.6,   84.8,   -0.20,    1.12,    0.0, -999.0
00:17:47,  977.7,   14.6,   84.8,   -0.07,    0.77,    0.0, -999.0
00:17:52,  977.7,   14.6,   84.8,   -0.06,    0.52,    0.0, -999.0
00:17:57,  977.7,   14.6,   84.8,   -0.03,    0.43,    0.0, -999.0
00:18:02,  977.7,   14.5,   84.8,   -0.05,    0.33,    0.0, -999.0
00:18:07,  977.7,   14.5,   84.7,   -0.05,    0.30,    0.0, -999.0
00:18:12,  977.7,   14.5,   84.7,   -0.04,    0.28,    0.0, -999.0
00:18:17,  977.6,   14.5,   84.7,   -0.01,    0.03,    0.0, -999.0
00:18:22,  977.7,   14.5,   84.7,   -0.01,    0.06,    0.0, -999.0
00:18:27,  977.6,   14.5,   84.6,    0.00,    0.00,    0.0, -999.0
00:18:32,  977.7,   14.5,   84.7,    0.00,    0.00,    0.0, -999.0
00:18:37,  977.6,   14.5,   84.7,   -0.00,    0.00,    0.0, -999.0
00:18:42,  977.7,   14.5,   84.7,    0.00,    0.00,    0.0, -999.0
00:18:47,  977.7,   14.5,   84.7,    0.00,    0.00,    0.0, -999.0
00:18:52,  977.7,   14.5,   84.8,    0.00,    0.00,    0.0, -999.0
00:18:57,  977.7,   14.5,   84.8,   -0.00,    0.02,    0.0, -999.0
00:19:02,  977.7,   14.5,   84.8,    0.00,    0.00,    0.0, -999.0
00:19:07,  977.7,   14.5,   84.9,    0.00,    0.00,    0.0, -999.0
00:19:12,  977.7,   14.5,   84.9,    0.00,    0.06,    0.0, -999.0
00:19:17,  977.7,   14.5,   84.8,    0.14,    0.24,    0.0, -999.0
00:19:22,  977.7,   14.5,   84.8,    0.30,    0.19,    0.0, -999.0
00:19:27,  977.7,   14.5,   84.8,    0.27,    0.36,    0.0, -999.0
00:19:32,  977.7,   14.4,   84.8,    0.16,    1.15,    0.0, -999.0
00:19:37,  977.7,   14.4,   84.8,    0.18,    1.17,    0.0, -999.0
00:19:42,  977.7,   14.4,   84.8,    0.62,    0.86,    0.0, -999.0
00:19:47,  977.7,   14.4,   84.8,    0.81,    0.53,    0.0, -999.0
00:19:52,  977.7,   14.4,   84.9,    1.01,    0.49,    0.0, -999.0
00:19:57,  977.7,   14.4,   84.9,    0.52,    1.11,    0.0, -999.0
00:20:02,  977.7,   14.4,   84.8,    1.02,    0.72,    0.0, -999.0
00:20:07,  977.7,   14.4,   84.8,    1.12,    0.52,    0.0, -999.0
00:20:12,  977.7,   14.3,   84.9,    0.69,    0.48,    0.0, -999.0
00:20:17,  977.7,   14.3,   84.8,    0.43,    0.77,    0.0, -999.0
00:20:22,  977.7,   14.3,   84.9,    0.51,    1.10,    0.0, -999.0
00:20:27,  977.7,   14.3,   84.8,    1.13,    0.82,    0.0, -999.0
00:20:32,  977.7,   14.3,   84.9,    0.97,    0.24,    0.0, -999.0
00:20:37,  977.7,   14.3,   84.9,    1.18,   -0.52,    0.0, -999.0
00:20:42,  977.7,   14.3,   84.9,    1.07,   -0.70,    0.0, -999.0
00:20:47,  977.7,   14.3,   85.0,    1.14,   -0.77,    0.0, -999.0
00:20:52,  977.7,   14.3,   85.0,    1.15,   -0.75,    0.0, -999.0
00:20:57,  977.7,   14.3,   85.0,    1.01,   -0.56,    0.0, -999.0
00:21:02,  977.7,   14.3,   85.0,    1.02,   -0.71,    0.0, -999.0
00:21:07,  977.7,   14.3,   85.0,    1.02,   -0.72,    0.0, -999.0
00:21:12,  977.7,   14.3,   85.0,    1.10,   -0.69,    0.0, -999.0
00:21:17,  977.7,   14.3,   85.0,    1.20,   -0.58,    0.0, -999.0
00:21:22,  977.7,   14.3,   85.0,    1.30,   -0.64,    0.0, -999.0
00:21:27,  977.7,   14.2,   85.0,    1.28,   -0.60,    0.0, -999.0
00:21:32,  977.7,   14.2,   85.0,    1.10,   -0.53,    0.0, -999.0
00:21:37,  977.7,   14.2,   85.1,    0.94,   -0.50,    0.0, -999.0
00:21:42,  977.7,   14.2,   85.0,    1.01,   -0.56,    0.0, -999.0
00:21:47,  977.7,   14.2,   85.1,    1.01,   -0.56,    0.0, -999.0
00:21:52,  977.7,   14.2,   85.0,    0.92,   -0.51,    0.0, -999.0
00:21:57,  977.7,   14.2,   85.0,    0.89,   -0.54,    0.0, -999.0
00:22:02,  977.6,   14.2,   85.1,    0.79,   -0.55,    0.0, -999.0
00:22:07,  977.7,   14.2,   85.1,    0.80,   -0.62,    0.0, -999.0
00:22:12,  977.7,   14.2,   85.1,    0.81,   -0.65,    0.0, -999.0
00:22:17,  977.7,   14.2,   85.1,    0.73,   -0.57,    0.0, -999.0
00:22:22,  977.7,   14.2,   85.1,    0.97,   -0.54,    0.0, -999.0
00:22:27,  977.7,   14.2,   85.1,    1.09,   -0.02,    0.0, -999.0
00:22:32,  977.7,   14.1,   85.2,    1.15,   -0.06,    0.0, -999.0
00:22:37,  977.7,   14.1,   85.1,    0.88,   -0.45,    0.0, -999.0
00:22:42,  977.7,   14.1,   85.1,    1.15,   -0.64,    0.0, -999.0
00:22:47,  977.7,   14.1,   85.2,    1.12,   -0.60,    0.0, -999.0
00:22:52,  977.7,   14.1,   85.2,    1.01,   -0.35,    0.0, -999.0
00:22:57,  977.7,   14.1,   85.2,    1.05,   -0.04,    0.0, -999.0
00:23:02,  977.7,   14.1,   85.1,    1.27,    0.25,    0.0, -999.0
00:23:07,  977.7,   14.1,   85.2,    1.18,   -0.32,    0.0, -999.0
00:23:12,  977.7,   14.1,   85.1,    1.17,   -0.45,    0.0, -999.0
00:23:17,  977.7,   14.1,   85.2,    1.21,   -0.39,    0.0, -999.0
00:23:22,  977.7,   14.1,   85.2,    1.20,   -0.37,    0.0, -999.0
00:23:27,  977.7,   14.1,   85.3,    1.27,   -0.41,    0.0, -999.0
00:23:32,  977.7,   14.0,   85.2,    1.32,   -0.38,    0.0, -999.0
00:23:37,  977.6,   14.0,   85.2,    1.30,   -0.47,    0.0, -999.0
00:23:42,  977.7,   14.0,   85.3,    1.28,   -0.47,    0.0, -999.0
00:23:47,  977.7,   14.0,   85.3,    1.17,   -0.42,    0.0, -999.0
00:23:52,  977.6,   14.0,   85.3,    1.12,   -0.43,    0.0, -999.0
00:23:57,  977.7,   14.0,   85.3,    1.10,   -0.40,    0.0, -999.0
00:24:02,  977.6,   14.0,   85.4,    1.04,   -0.40,    0.0, -999.0
00:24:07,  977.7,   14.0,   85.3,    1.01,   -0.43,    0.0, -999.0
00:24:12,  977.7,   14.0,   85.3,    0.93,   -0.41,    0.0, -999.0
00:24:17,  977.7,   14.0,   85.3,    0.87,   -0.43,    0.0, -999.0
00:24:22,  977.7,   14.0,   85.3,    0.80,   -0.39,    0.0, -999.0
00:24:27,  977.7,   14.0,   85.3,    0.74,   -0.31,    0.0, -999.0
00:24:32,  977.7,   14.0,   85.3,    0.71,   -0.30,    0.0, -999.0
00:24:37,  977.7,   14.0,   85.4,    0.73,   -0.31,    0.0, -999.0
00:24:42,  977.7,   14.0,   85.3,    0.82,   -0.32,    0.0, -999.0
00:24:47,  977.7,   14.0,   85.3,    0.95,   -0.37,    0.0, -999.0
00:24:52,  977.7,   14.0,   85.4,    1.06,   -0.30,    0.0, -999.0
00:24:57,  977.7,   14.0,   85.4,    1.10,   -0.12,    0.0, -999.0
00:25:02,  977.6,   14.0,   85.4,    0.98,    0.00,    0.0, -999.0
00:25:07,  977.7,   14.0,   85.4,    1.00,   -0.03,    0.0, -999.0
00:25:12,  977.7,   13.9,   85.5,    0.99,   -0.12,    0.0, -999.0
00:25:17,  977.7,   13.9,   85.5,    0.86,   -0.09,    0.0, -999.0
00:25:22,  977.7,   13.9,   85.4,    0.85,   -0.09,    0.0, -999.0
00:25:27,  977.7,   13.9,   85.6,    0.80,   -0.08,    0.0, -999.0
00:25:32,  977.7,   13.9,   85.5,    0.73,   -0.08,    0.0, -999.0
00:25:37,  977.7,   13.9,   85.5,    0.69,   -0.07,    0.0, -999.0
00:25:42,  977.7,   13.9,   85.5,    0.63,   -0.07,    0.0, -999.0
00:25:47,  977.7,   13.9,   85.5,    0.55,   -0.06,    0.0, -999.0
00:25:52,  977.7,   13.9,   85.5,    0.50,   -0.05,    0.0, -999.0
00:25:57,  977.7,   13.9,   85.5,    0.51,   -0.05,    0.0, -999.0
00:26:02,  977.7,   13.9,   85.6,    0.37,   -0.04,    0.0, -999.0
00:26:07,  977.6,   13.9,   85.6,    0.31,   -0.03,    0.0, -999.0
00:26:12,  977.7,   13.9,   85.6,    0.22,   -0.02,    0.0, -999.0
00:26:17,  977.6,   13.8,   85.6,    0.00,    0.00,    0.0, -999.0
00:26:22,  977.7,   13.8,   85.6,    0.00,    0.00,    0.0, -999.0
00:26:27,  977.7,   13.8,   85.6,    0.00,    0.00,    0.0, -999.0
00:26:32,  977.7,   13.8,   85.6,    0.00,    0.00,    0.0, -999.0
00:26:37,  977.7,   13.8,   85.6,    0.00,    0.00,    0.0, -999.0
00:26:42,  977.7,   13.8,   85.6,    0.00,    0.00,    0.0, -999.0
00:26:47,  977.7,   13.8,   85.7,    0.00,    0.00,    0.0, -999.0
00:26:52,  977.7,   13.8,   85.6,    0.00,    0.00,    0.0, -999.0
00:26:57,  977.7,   13.8,   85.6,    0.02,   -0.00,    0.0, -999.0
00:27:02,  977.7,   13.8,   85.6,    0.00,    0.00,    0.0, -999.0
00:27:07,  977.7,   13.8,   85.6,    0.00,    0.00,    0.0, -999.0
00:27:12,  977.6,   13.8,   85.6,    0.00,    0.00,    0.0, -999.0
00:27:17,  977.6,   13.8,   85.7,    0.00,    0.00,    0.0, -999.0
00:27:22,  977.6,   13.8,   85.7,    0.07,    0.07,    0.0, -999.0
00:27:27,  977.6,   13.8,   85.7,    0.21,    0.21,    0.0, -999.0
00:27:32,  977.7,   13.8,   85.7,    0.23,    0.23,    0.0, -999.0
00:27:37,  977.6,   13.8,   85.7,    0.23,    0.23,    0.0, -999.0
00:27:42,  977.6,   13.8,   85.7,    0.22,    0.22,    0.0, -999.0
00:27:47,  977.6,   13.8,   85.7,    0.25,    0.25,    0.0, -999.0
00:27:52,  977.6,   13.8,   85.7,    0.40,    0.40,    0.0, -999.0
00:27:57,  977.7,   13.8,   85.7,    0.38,    0.38,    0.0, -999.0
00:28:02,  977.7,   13.8,   85.6,    0.36,    0.36,    0.0, -999.0
00:28:07,  977.6,   13.8,   85.7,    0.29,    0.27,    0.0, -999.0
00:28:12,  977.6,   13.8,   85.7,    0.33,    0.14,    0.0, -999.0
00:28:17,  977.6,   13.8,   85.6,    0.50,    0.03,    0.0, -999.0
00:28:22,  977.7,   13.8,   85.6,    0.54,    0.05,    0.0, -999.0
00:28:27,  977.6,   13.8,   85.5,    0.53,    0.10,    0.0, -999.0
00:28:32,  977.6,   13.8,   85.5,    0.66,    0.13,    0.0, -999.0
00:28:37,  977.6,   13.8,   85.5,    0.49,    0.26,    0.0, -999.0
00:28:42,  977.6,   13.8,   85.4,    0.35,    0.28,    0.0, -999.0
00:28:47,  977.6,   13.8,   85.4,    0.33,    0.24,    0.0, -999.0
00:28:52,  977.6,   13.8,   85.3,    0.36,    0.20,    0.0, -999.0
00:28:57,  977.7,   13.8,   85.4,    0.45,    0.16,    0.0, -999.0
00:29:02,  977.7,   13.8,   85.3,    0.51,    0.14,    0.0, -999.0
00:29:07,  977.7,   13.8,   85.3,    0.54,    0.10,    0.0, -999.0
00:29:12,  977.6,   13.8,   85.2,    0.47,    0.08,    0.0, -999.0
00:29:17,  977.6,   13.8,   85.2,    0.35,    0.14,    0.0, -999.0
00:29:22,  977.7,   13.8,   85.2,    0.37,    0.18,    0.0, -999.0
00:29:27,  977.6,   13.8,   85.2,    0.53,    0.28,    0.0, -999.0
00:29:32,  977.6,   13.9,   85.1,    0.46,    0.24,    0.0, -999.0
00:29:37,  977.6,   13.9,   85.1,    0.39,    0.21,    0.0, -999.0
00:29:42,  977.6,   13.9,   85.1,    0.41,    0.27,    0.0, -999.0