2020/11/17, +9, 136.10,  34.85, 385
00:00:15,  980.6,   11.1,   92.5,    1.04,   -1.89,    0.0,   -4.1
00:00:20,  980.6,   11.2,   92.4,    0.55,   -1.91,    0.0,   -4.1
00:00:25,  980.6,   11.2,   92.3,    0.11,   -1.85,    0.0,   -4.3
00:00:30,  980.7,   11.1,   92.2,    0.49,   -1.81,    0.0,   -4.5
00:00:35,  980.6,   11.1,   92.0,    0.89,   -1.76,    0.0,   -4.5
00:00:40,  980.6,   11.2,   91.9,   -0.03,   -1.50,    0.0,   -4.5
00:00:45,  980.6,   11.2,   91.9,    1.34,   -1.25,    0.0,   -4.5
00:00:50,  980.7,   11.1,   91.9,    1.37,   -1.24,    0.0,   -4.5
00:00:55,  980.6,   11.1,   91.8,    1.46,   -1.51,    0.0,   -4.5
00:01:00,  980.6,   11.2,   91.8,    1.00,   -1.16,    0.0,   -4.3
00:01:05,  980.6,   11.2,   91.7,    1.03,   -1.20,    0.0,   -4.1
00:01:10,  980.6,   11.2,   91.7,    1.35,   -0.76,    0.0,   -4.1
00:01:15,  980.7,   11.2,   91.6,    0.87,   -0.90,    0.0,   -4.1
00:01:20,  980.6,   11.3,   91.5,    0.53,   -1.18,    0.0,   -4.1
00:01:25,  980.7,   11.3,   91.3,    0.32,   -1.55,    0.0,   -4.1
00:01:30,  980.7,   11.3,   91.2,    1.05,   -1.45,    0.0,   -4.1
00:01:35,  980.7,   11.3,   91.1,    1.13,   -1.10,    0.0,   -3.9
00:01:40,  980.7,   11.3,   91.0,    1.01,   -1.20,    0.0,   -4.1
00:01:45,  980.6,   11.4,   90.9,    1.35,   -1.45,    0.0,   -4.1
00:01:50,  980.6,   11.4,   90.7,    0.55,   -1.75,    0.0,   -4.3
00:01:55,  980.6,   11.4,   90.6,    1.06,   -1.91,    0.0,   -4.5
00:02:00,  980.6,   11.4,   90.4,    0.66,   -1.36,    0.0,   -4.5
00:02:05,  980.7,   11.5,   90.3,    0.82,   -0.95,    0.0,   -4.5
00:02:10,  980.6,   11.5,   90.2,    0.78,   -0.94,    0.0,   -4.5
00:02:15,  980.6,   11.4,   90.0,    1.94,   -0.93,    0.0,   -4.5
00:02:20,  980.6,   11.4,   89.9,    1.21,   -2.17,    0.0,   -4.5
00:02:25,  980.6,   11.3,   89.8,    0.91,   -1.79,    0.0,   -4.3
00:02:30,  980.7,   11.4,   89.8,    0.56,   -2.41,    0.0,   -4.3
00:02:35,  980.7,   11.4,   89.7,    1.15,   -1.58,    0.0,   -4.3
00:02:40,  980.6,   11.4,   89.7,    1.20,   -1.59,    0.0,   -4.3
00:02:45,  980.7,   11.4,   89.7,    1.27,   -2.31,    0.0,   -4.3
00:02:50,  980.7,   11.4,   89.7,    1.83,   -1.20,    0.0,   -4.5
00:02:55,  980.6,   11.4,   89.7,    1.18,   -1.41,    0.0,   -4.5
00:03:00,  980.6,   11.3,   89.7,    1.23,   -1.83,    0.0,   -4.5
00:03:05,  980.7,   11.3,   89.7,    1.99,   -1.47,    0.0,   -4.3
00:03:10,  980.7,   11.3,   89.7,    1.71,   -1.77,    0.0,   -4.1
00:03:15,  980.7,   11.3,   89.7,    1.80,   -1.64,    0.0,   -4.1
00:03:20,  980.6,   11.3,   89.8,    1.68,   -1.42,    0.0,   -4.1
00:03:25,  980.7,   11.3,   89.8,    1.77,   -1.15,    0.0,   -4.1
00:03:30,  980.7,   11.3,   89.9,    2.24,   -0.97,    0.0,   -4.1
00:03:35,  980.7,   11.3,   90.0,    1.48,   -1.34,    0.0,   -4.1
00:03:40,  980.7,   11.2,   90.1,    0.24,   -1.32,    0.0,   -4.1
00:03:45,  980.6,   11.2,   90.2,    0.34,   -0.98,    0.0,   -4.1
00:03:50,  980.7,   11.2,   90.4,    0.73,   -1.31,    0.0,   -4.3
00:03:55,  980.7,   11.2,   90.4,   -0.12,   -1.81,    0.0,   -4.5
00:04:00,  980.6,   11.3,   90.4,    0.87,   -0.89,    0.0,   -4.3
00:04:05,  980.6,   11.2,   90.5,    0.96,   -0.56,    0.0,   -4.5
00:04:10,  980.6,   11.3,   90.5,    1.18,   -0.35,    0.0,   -4.3
00:04:15,  980.6,   11.3,   90.5,    0.93,   -0.02,    0.0,   -4.5
00:04:20,  980.6,   11.4,   90.5,    1.18,   -0.41,    0.0,   -4.5
00:04:25,  980.6,   11.3,   90.3,    0.79,   -0.61,    0.0,   -4.5
00:04:30,  980.7,   11.4,   90.2,    0.79,   -0.56,    0.0,   -4.5
00:04:35,  980.7,   11.3,   90.1,    0.98,   -1.52,    0.0,   -4.3
00:04:40,  980.7,   11.4,   90.0,    1.11,   -1.38,    0.0,   -4.3
00:04:45,  980.7,   11.4,   90.0,    0.92,   -1.15,    0.0,   -4.3
00:04:50,  980.7,   11.3,   89.9,    0.88,   -1.17,    0.0,   -4.3
00:04:55,  980.6,   11.3,   89.9,    0.76,   -1.30,    0.0,   -4.3
00:05:00,  980.6,   11.4,   89.8,    1.21,   -1.86,    0.0,   -4.3
00:05:05,  980.7,   11.4,   89.8,    0.21,   -1.99,    0.0,   -4.3
00:05:10,  980.7,   11.4,   89.8,    0.27,   -1.46,    0.0,   -4.3
00:05:15,  980.7,   11.4,   89.8,    0.78,   -1.59,    0.0,   -4.3
00:05:20,  980.7,   11.3,   89.8,    0.63,   -2.13,    0.0,   -4.5
00:05:25,  980.6,   11.3,   89.8,    0.66,   -2.08,    0.0,   -4.5
00:05:30,  980.7,   11.3,   89.9,    1.40,   -1.43,    0.0,   -4.5
00:05:35,  980.7,   11.3,   90.0,    1.51,   -0.93,    0.0,   -4.5
00:05:40,  980.6,   11.3,   90.0,    1.26,   -0.78,    0.0,   -4.5
00:05:45,  980.7,   11.3,   90.1,    1.24,   -0.80,    0.0,   -4.9
00:05:50,  980.6,   11.3,   90.1,    1.35,   -0.65,    0.0,   -4.9
00:05:55,  980.7,   11.2,   90.2,    0.83,   -1.61,    0.0,   -4.9
00:06:00,  980.7,   11.2,   90.2,    0.97,   -0.99,    0.0,   -4.9
00:06:05,  980.7,   11.2,   90.3,    1.40,   -1.12,    0.0,   -4.9
00:06:10,  980.7,   11.2,   90.3,    1.14,   -1.41,    0.0,   -4.9
00:06:15,  980.6,   11.2,   90.4,    1.00,   -1.14,    0.0,   -4.9
00:06:20,  980.6,   11.2,   90.4,    0.59,   -1.36,    0.0,   -4.9
00:06:25,  980.6,   11.2,   90.5,    0.29,   -1.74,    0.0,   -5.1
00:06:30,  980.6,   11.2,   90.5,    0.59,   -1.72,    0.0,   -5.1
00:06:35,  980.7,   11.2,   90.6,    0.47,   -1.71,    0.0,   -4.9
00:06:40,  980.7,   11.1,   90.8,    0.67,   -1.64,    0.0,   -5.1
00:06:45,  980.7,   11.1,   90.8,    0.62,   -1.43,    0.0,   -5.1
00:06:50,  980.6,   11.1,   90.8,   -0.11,    1.33,    0.0,   -5.1
00:06:55,  980.6,   11.1,   90.9,    0.29,   -0.98,    0.0,   -5.1
00:07:00,  980.6,   11.1,   91.0,    0.70,   -0.67,    0.0,   -5.1
00:07:05,  980.6,   11.1,   91.1,    0.71,   -0.63,    0.0,   -5.3
00:07:10,  980.6,   11.1,   91.2,    0.81,   -0.52,    0.0,   -5.3
00:07:15,  980.6,   11.1,   91.3,    0.90,   -0.92,    0.0,   -5.3
00:07:20,  980.6,   11.0,   91.5,    0.86,   -0.98,    0.0,   -4.9
00:07:25,  980.7,   11.0,   91.5,    0.59,   -1.20,    0.0,   -4.9
00:07:30,  980.7,   11.1,   91.6,    0.77,   -1.01,    0.0,   -4.9
00:07:35,  980.7,   11.0,   91.7,    0.56,   -1.13,    0.0,   -5.1
00:07:40,  980.7,   11.0,   91.7,    0.53,   -0.77,    0.0,   -5.1
00:07:45,  980.7,   11.0,   91.8,    0.51,   -0.76,    0.0,   -5.1
00:07:50,  980.6,   11.0,   91.9,    0.36,   -0.83,    0.0,   -5.1
00:07:55,  980.6,   11.0,   92.0,    0.27,   -0.93,    0.0,   -5.1
00:08:00,  980.7,   11.0,   92.1,    0.21,   -1.24,    0.0,   -4.9
00:08:05,  980.6,   10.9,   92.2,   -0.01,   -0.97,    0.0,   -4.9
00:08:10,  980.6,   10.9,   92.4,    0.18,   -0.98,    0.0,   -4.9
00:08:15,  980.6,   10.9,   92.5,    0.35,   -1.19,    0.0,   -4.9
00:08:20,  980.6,   10.9,   92.6,    0.61,   -1.40,    0.0,   -4.9
00:08:25,  980.7,   10.8,   92.6,   -0.02,   -1.25,    0.0,   -4.9
00:08:30,  980.7,   10.9,   92.8,   -0.14,   -0.92,    0.0,   -4.9
00:08:35,  980.7,   10.9,   92.8,    0.09,   -0.92,    0.0,   -4.9
00:08:40,  980.7,   10.9,   92.9,    0.17,   -0.77,    0.0,   -5.1
00:08:45,  980.7,   10.9,   92.9,    0.22,   -0.94,    0.0,   -5.1
00:08:50,  980.7,   10.9,   93.0,    0.53,   -0.80,    0.0,   -5.1
00:08:55,  980.7,   10.9,   93.0,    0.23,   -0.77,    0.0,   -5.3
00:09:00,  980.6,   10.9,   93.0,    0.28,   -0.88,    0.0,   -5.3
00:09:05,  980.7,   10.9,   92.9,    0.22,   -0.75,    0.0,   -5.3
00:09:10,  980.7,   10.9,   92.9,    0.36,   -0.79,    0.0,   -5.3
00:09:15,  980.6,   10.9,   92.9,    0.34,   -0.70,    0.0,   -5.3
00:09:20,  980.6,   10.9,   92.8,    0.46,   -0.83,    0.0,   -5.5
00:09:25,  980.7,   11.0,   92.8,    0.54,   -0.80,    0.0,   -5.3
00:09:30,  980.7,   11.0,   92.8,    0.58,   -0.56,    0.0,   -5.5
00:09:35,  980.6,   11.0,   92.7,    0.62,   -0.50,    0.0,   -5.5
00:09:40,  980.7,   11.0,   92.7,    0.57,   -0.53,    0.0,   -5.5
00:09:45,  980.7,   10.9,   92.6,    0.67,   -0.68,    0.0,   -5.5
00:09:50,  980.7,   11.0,   92.5,    0.80,   -0.95,    0.0,   -5.7
00:09:55,  980.7,   11.0,   92.5,    0.45,   -1.43,    0.0,   -5.7
00:10:00,  980.6,   11.0,   92.5,    0.97,   -1.16,    0.0,   -5.7
00:10:05,  980.7,   11.0,   92.4,    1.12,   -0.60,    0.0,   -5.7
00:10:10,  980.7,   11.0,   92.4,    1.09,   -0.58,    0.0,   -5.7
00:10:15,  980.6,   11.0,   92.3,    0.93,   -0.32,    0.0,   -5.7
00:10:20,  980.6,   11.0,   92.3,    0.78,   -0.11,    0.0,   -5.7
00:10:25,  980.6,   11.0,   92.3,    0.61,   -0.05,    0.0,   -5.7
00:10:30,  980.7,   11.0,   92.2,    0.72,   -0.35,    0.0,   -5.9
00:10:35,  980.7,   11.1,   92.2,    0.40,   -0.29,    0.0,   -5.7
00:10:40,  980.7,   11.1,   92.2,    0.16,   -0.24,    0.0,   -5.9
00:10:45,  980.7,   11.1,   92.1,    0.28,   -0.15,    0.0,   -6.1
00:10:50,  980.7,   11.1,   92.0,    0.27,   -0.17,    0.0,   -6.1
00:10:55,  980.6,   11.1,   91.9,    0.54,   -0.29,    0.0,   -5.9
00:11:00,  980.6,   11.1,   91.9,    0.57,   -0.23,    0.0,   -5.7
00:11:05,  980.7,   11.1,   91.9,    0.71,   -0.30,    0.0,   -5.7
00:11:10,  980.6,   11.0,   91.8,    0.49,   -0.75,    0.0,   -5.7
00:11:15,  980.7,   11.0,   91.7,    0.32,   -0.87,    0.0,   -5.7
00:11:20,  980.6,   10.9,   91.7,    0.13,   -0.34,    0.0,   -5.7
00:11:25,  980.6,   10.9,   91.7,    0.02,   -0.05,    0.0,   -5.7
00:11:30,  980.7,   10.9,   91.5,    0.03,   -0.04,    0.0,   -5.7
00:11:35,  980.7,   10.9,   91.4,    0.63,   -0.13,    0.0,   -5.7
00:11:40,  980.7,   10.9,   91.4,    0.37,   -0.08,    0.0,   -5.7
00:11:45,  980.7,   10.9,   91.3,    0.83,   -0.19,    0.0,   -5.7
00:11:50,  980.8,   10.9,   91.4,    0.46,   -0.13,    0.0,   -5.7
00:11:55,  980.7,   10.8,   91.5,    0.47,   -0.04,    0.0,   -5.7
00:12:00,  980.6,   10.8,   91.6,    0.59,   -0.12,    0.0,   -5.7
00:12:05,  980.7,   10.8,   91.8,    0.46,   -0.15,    0.0,   -5.9
00:12:10,  980.6,   10.8,   91.9,    0.70,   -0.39,    0.0,   -5.9
00:12:15,  980.6,   10.8,   92.0,    0.82,   -0.27,    0.0,   -6.1
00:12:20,  980.6,   10.7,   92.2,    0.80,   -0.52,    0.0,   -5.7
00:12:25,  980.7,   10.8,   92.4,    0.72,   -0.65,    0.0,   -5.7
00:12:30,  980.7,   10.8,   92.5,    1.09,   -0.58,    0.0,   -5.7
00:12:35,  980.7,   10.7,   92.7,   54.19,  -28.69,    0.0,   -5.7
00:12:40,  980.6,   10.8,   92.7,    0.96,   -0.16,    0.0,   -5.7
00:12:45,  980.7,   10.7,   92.8,    0.95,   -0.08,    0.0,   -5.7
00:12:50,  980.7,   10.8,   93.0,    0.84,    0.04,    0.0,   -5.7
00:12:55,  980.7,   10.7,   93.1,    0.87,   -0.09,    0.0,   -5.7
00:13:00,  980.6,   10.8,   93.2,    0.60,   -0.61,    0.0,   -5.7
00:13:05,  980.7,   10.8,   93.3,    0.51,   -0.75,    0.0,   -5.9
00:13:10,  980.6,   10.7,   93.4,    0.46,   -0.15,    0.0,   -5.9
00:13:15,  980.7,   10.8,   93.4,    0.77,    0.16,    0.0,   -5.9
00:13:20,  980.6,   10.8,   93.4,    0.95,   -0.02,    0.0,   -5.9
00:13:25,  980.7,   10.8,   93.5,    0.96,    0.14,    0.0,   -5.9
00:13:30,  980.8,   10.8,   93.6,   19.78,  -11.46,    0.0,   -5.9
00:13:35,  980.7,   10.7,   93.6,    0.72,   -0.42,    0.0,   -5.9
00:13:40,  980.8,   10.7,   93.6,    0.43,   -0.23,    0.0,   -5.9
00:13:45,  980.7,   10.7,   93.7,    0.58,   -0.52,    0.0,   -5.9
00:13:50,  980.7,   10.7,   93.6,    0.44,   -0.17,    0.0,   -6.1
00:13:55,  980.6,   10.6,   93.5,    0.16,   -0.33,    0.0,   -6.1
00:14:00,  980.7,   10.7,   93.5,    0.14,   -0.47,    0.0,   -6.1
00:14:05,  980.6,   10.7,   93.5,    0.24,   -0.75,    0.0,   -6.1
00:14:10,  980.6,   10.7,   93.5,    0.02,   -0.76,    0.0,   -6.1
00:14:15,  980.7,   10.7,   93.6,    0.03,   -1.22,    0.0,   -6.1
00:14:20,  980.8,   10.6,   93.6,    0.33,   -1.43,    0.0,   -6.1
00:14:25,  980.7,   10.7,   93.6,    0.86,   -1.68,    0.0,   -6.1
00:14:30,  980.7,   10.7,   93.6,    0.88,   -1.56,    0.0,   -6.1
00:14:35,  980.7,   10.7,   93.6,    1.34,   -0.63,    0.0,   -6.3
00:14:40,  980.7,   10.7,   93.7,    1.25,   -0.29,    0.0,   -6.3
00:14:45,  980.7,   10.6,   93.8,    0.52,   -0.59,    0.0,   -6.1
00:14:50,  980.7,   10.7,   93.8,    0.06,   -0.91,    0.0,   -6.1
00:14:55,  980.7,   10.6,   93.9,   -0.01,   -1.13,    0.0,   -6.1
00:15:00,  980.6,   10.7,   93.9,   -0.35,   -0.88,    0.0,   -6.1
00:15:05,  980.7,   10.6,   94.0,   14.18,   -6.64,    0.0,   -6.1
00:15:10,  980.7,   10.7,   93.9,    0.74,   -0.41,    0.0,   -6.1
00:15:15,  980.6,   10.7,   93.9,    0.54,   -0.55,    0.0,   -5.9
00:15:20,  980.6,   10.6,   93.9,    0.60,   -0.44,    0.0,   -5.9
00:15:25,  980.7,   10.6,   94.0,   24.51,   -9.90,    0.0,   -5.7
00:15:30,  980.7,   10.7,   94.0,    1.25,   -0.18,    0.0,   -5.7
00:15:35,  980.6,   10.7,   94.0,    1.55,    0.07,    0.0,   -5.7
00:15:40,  980.7,   10.7,   94.0,    1.42,   -0.33,    0.0,   -5.9
00:15:45,  980.7,   10.7,   94.0,    1.33,   -0.19,    0.0,   -6.1
00:15:50,  980.7,   10.7,   94.0,    1.27,   -0.18,    0.0,   -6.1
00:15:55,  980.7,   10.7,   94.1,    1.26,   -0.13,    0.0,   -5.9
00:16:00,  980.6,   10.7,   94.1,    1.50,   -0.30,    0.0,   -5.7
00:16:05,  980.7,   10.7,   94.0,    1.53,   -0.41,    0.0,   -5.7
00:16:10,  980.6,   10.7,   94.1,    1.77,   -0.58,    0.0,   -5.7
00:16:15,  980.6,   10.7,   94.1,    1.46,   -0.34,    0.0,   -5.7
00:16:20,  980.6,   10.7,   94.0,    1.46,   -0.33,    0.0,   -5.5
00:16:25,  980.6,   10.7,   94.0,    1.56,   -0.22,    0.0,   -5.5
00:16:30,  980.7,   10.7,   94.0,    1.82,   -0.15,    0.0,   -5.5
00:16:35,  980.7,   10.7,   94.0,    1.53,   -0.06,    0.0,   -5.3
00:16:40,  980.7,   10.7,   94.0,    1.50,    0.07,    0.0,   -5.3
00:16:45,  980.7,   10.7,   94.0,    1.87,    0.03,    0.0,   -5.3
00:16:50,  980.7,   10.7,   94.0,    2.04,    0.09,    0.0,   -5.3
00:16:55,  980.7,   10.7,   94.0,    1.80,    0.30,    0.0,   -5.3
00:17:00,  980.6,   10.7,   94.0,    1.47,    0.61,    0.0,   -5.3
00:17:05,  980.7,   10.7,   93.9,    1.48,    0.31,    0.0,   -5.3
00:17:10,  980.6,   10.7,   93.9,    1.62,   -0.03,    0.0,   -5.3
00:17:15,  980.6,   10.7,   93.9,    1.23,   -0.25,    0.0,   -5.3
00:17:20,  980.7,   10.6,   93.9,    1.22,   -0.25,    0.0,   -5.1
00:17:25,  980.6,   10.6,   93.9,    1.51,    0.02,    0.0,   -5.1
00:17:30,  980.6,   10.6,   94.0,    0.98,   -0.04,    0.0,   -5.1
00:17:35,  980.6,   10.6,   93.9,    0.89,   -0.34,    0.0,   -5.3
00:17:40,  980.6,   10.6,   93.9,    0.70,   -0.67,    0.0,   -5.3
00:17:45,  980.7,   10.6,   93.9,    1.06,   -0.76,    0.0,   -5.3
00:17:50,  980.7,   10.6,   94.0,    1.68,   -0.68,    0.0,   -5.3
00:17:55,  980.7,   10.5,   93.9,    1.23,   -0.28,    0.0,   -5.1
00:18:00,  980.6,   10.5,   94.0,    0.58,    0.55,    0.0,   -5.1
00:18:05,  980.6,   10.5,   93.9,    0.79,    0.14,    0.0,   -5.1
00:18:10,  980.6,   10.5,   93.9,    0.79,    0.04,    0.0,   -5.1
00:18:15,  980.6,   10.5,   93.9,    0.94,   -0.07,    0.0,   -4.9
00:18:20,  980.6,   10.5,   93.9,    0.78,    0.08,    0.0,   -4.9
00:18:25,  980.7,   10.5,   93.9,    0.22,    0.40,    0.0,   -4.9
00:18:30,  980.7,   10.5,   94.0,    0.49,    0.02,    0.0,   -4.9
00:18:35,  980.7,   10.5,   94.1,    0.42,   -0.17,    0.0,   -4.9
00:18:40,  980.6,   10.4,   94.1,    0.59,   -0.01,    0.0,   -4.7
00:18:45,  980.7,   10.5,   94.2,    0.97,    0.35,    0.0,   -4.7
00:18:50,  980.6,   10.5,   94.2,    0.66,    0.42,    0.0,   -4.9
00:18:55,  980.7,   10.5,   94.2,    0.95,    0.10,    0.0,   -4.7
00:19:00,  980.6,   10.4,   94.3,    0.93,   -0.36,    0.0,   -4.9
00:19:05,  980.6,   10.5,   94.3,    1.10,   -0.61,    0.0,   -4.9
00:19:10,  980.6,   10.4,   94.4,    1.72,   -0.66,    0.0,   -4.9
00:19:15,  980.6,   10.4,   94.5,    1.64,   -0.79,    0.0,   -4.9
00:19:20,  980.6,   10.4,   94.6,    1.46,   -0.42,    0.0,   -4.9
00:19:25,  980.7,   10.4,   94.5,    1.53,   -0.16,    0.0,   -4.9
00:19:30,  980.6,   10.4,   94.6,    1.07,   -0.22,    0.0,   -5.1
00:19:35,  980.6,   10.4,   94.6,    1.33,    0.06,    0.0,   -5.1
00:19:40,  980.7,   10.4,   94.6,    0.95,   -0.20,    0.0,   -5.3
00:19:45,  980.7,   10.4,   94.5,    1.27,   -0.11,    0.0,   -5.3
00:19:50,  980.7,   10.4,   94.6,    1.23,    0.17,    0.0,   -5.3
00:19:55,  980.7,   10.5,   94.6,    1.03,    0.09,    0.0,   -5.3
00:20:00,  980.7,   10.4,   94.7,    1.29,    0.06,    0.0,   -5.3
00:20:05,  980.7,   10.4,   94.8,    1.20,    0.41,    0.0,   -5.3
00:20:10,  980.7,   10.4,   94.7,    1.51,    0.07,    0.0,   -5.3
00:20:15,  980.7,   10.5,   94.8,    1.56,    0.24,    0.0,   -5.5
00:20:20,  980.6,   10.4,   94.8,    1.51,    0.31,    0.0,   -5.5
00:20:25,  980.6,   10.4,   94.8,    1.21,    0.32,    0.0,   -5.5
00:20:30,  980.7,   10.4,   94.8,    1.22,    0.34,    0.0,   -5.5
00:20:35,  980.6,   10.4,   94.9,    1.37,    0.55,    0.0,   -5.5
00:20:40,  980.7,   10.4,   94.9,    1.20,    0.65,    0.0,   -5.5
00:20:45,  980.7,   10.4,   94.9,    1.25,    0.80,    0.0,   -5.7
00:20:50,  980.7,   10.4,   94.9,    1.00,    0.87,    0.0,   -5.7
00:20:55,  980.7,   10.5,   94.9,    1.08,    0.66,    0.0,   -5.5
00:21:00,  980.6,   10.4,   94.9,    1.54,    0.41,    0.0,   -5.5
00:21:05,  980.6,   10.4,   95.0,    1.39,    0.56,    0.0,   -5.5
00:21:10,  980.7,   10.4,   95.0,    1.32,    0.71,    0.0,   -5.5
00:21:15,  980.7,   10.4,   95.0,    1.53,    0.98,    0.0,   -5.3
00:21:20,  980.6,   10.4,   95.1,    1.36,    0.66,    0.0,   -5.3
00:21:25,  980.6,   10.4,   95.1,    1.20,   -0.63,    0.0,   -5.3
00:21:30,  980.7,   10.4,   95.1,    1.43,    0.57,    0.0,   -5.3
00:21:35,  980.7,   10.4,   95.1,    1.19,    0.36,    0.0,   -5.3
00:21:40,  980.7,   10.4,   95.1,    1.13,    0.55,    0.0,   -5.3
00:21:45,  980.7,   10.4,   95.1,    1.20,    0.52,    0.0,   -5.3
00:21:50,  980.6,   10.4,   95.2,    1.38,    0.55,    0.0,   -5.3
00:21:55,  980.7,   10.4,   95.1,    1.18,    0.57,    0.0,   -5.3
00:22:00,  980.6,   10.4,   95.2,    1.18,    0.47,    0.0,   -5.3
00:22:05,  980.7,   10.4,   95.2,    1.45,    0.33,    0.0,   -5.7
00:22:10,  980.6,   10.4,   95.2,    1.47,    0.39,    0.0,   -5.7
00:22:15,  980.6,   10.4,   95.3,    1.32,    0.13,    0.0,   -5.5
00:22:20,  980.7,   10.4,   95.3,    1.17,    0.35,    0.0,   -5.3
00:22:25,  980.6,   10.4,   95.3,    1.24,    0.21,    0.0,   -5.3
00:22:30,  980.6,   10.4,   95.4,    1.12,    0.19,    0.0,   -5.3
00:22:35,  980.6,   10.4,   95.4,    0.77,    0.31,    0.0,   -5.1
00:22:40,  980.7,   10.4,   95.3,    0.76,    0.54,    0.0,   -5.1
00:22:45,  980.7,   10.4,   95.3,    0.79,    0.56,    0.0,   -5.1
00:22:50,  980.7,   10.4,   95.3,    1.17,    0.49,    0.0,   -5.1
00:22:55,  980.7,   10.4,   95.2,    1.25,    0.21,    0.0,   -5.1
00:23:00,  980.7,   10.4,   95.2,    1.01,    0.21,    0.0,   -5.3
00:23:05,  980.7,   10.4,   95.1,    0.94,    0.45,    0.0,   -5.3
00:23:10,  980.6,   10.4,   95.1,    0.84,    0.41,    0.0,   -5.3
00:23:15,  980.6,   10.4,   95.1,    0.72,    0.31,    0.0,   -5.3
00:23:20,  980.6,   10.4,   95.1,    0.74,    0.30,    0.0,   -5.3
00:23:25,  980.6,   10.3,   95.1,    0.76,    0.26,    0.0,   -5.1
00:23:30,  980.6,   10.4,   95.1,    0.42,    0.26,    0.0,   -4.9
00:23:35,  980.6,   10.4,   95.1,    0.75,    0.41,    0.0,   -4.9
00:23:40,  980.6,   10.4,   95.1,    0.72,    0.51,    0.0,   -4.9
00:23:45,  980.7,   10.4,   95.0,    0.64,    0.71,    0.0,   -4.9
00:23:50,  980.7,   10.3,   95.1,    0.58,    0.81,    0.0,   -4.9
00:23:55,  980.7,   10.3,   95.1,    0.95,    0.46,    0.0,   -4.9
00:24:00,  980.6,   10.3,   95.0,    0.83,    0.40,    0.0,   -4.9
00:24:05,  980.7,   10.3,   95.0,    1.16,    0.56,    0.0,   -4.9
00:24:10,  980.6,   10.3,   95.0,    0.79,    0.27,    0.0,   -4.9
00:24:15,  980.6,   10.3,   95.0,    0.52,    0.25,    0.0,   -4.9
00:24:20,  980.6,   10.3,   94.9,    0.71,    0.57,    0.0,   -4.9
00:24:25,  980.6,   10.3,   94.8,    0.94,    0.89,    0.0,   -4.9
00:24:30,  980.6,   10.2,   94.8,    0.55,    0.78,    0.0,   -4.9
00:24:35,  980.6,   10.3,   94.8,    0.70,    0.38,    0.0,   -4.9
00:24:40,  980.7,   10.3,   94.8,    0.06,    1.25,    0.0,   -4.9
00:24:45,  980.7,   10.3,   94.8,   -0.58,    0.30,    0.0,   -4.9
00:24:50,  980.6,   10.3,   94.9,   -0.48,   -0.25,    0.0,   -4.9
00:24:55,  980.7,   10.3,   94.9,   -0.35,   -0.11,    0.0,   -4.9
00:25:00,  980.6,   10.3,   95.0,    0.02,    0.04,    0.0,   -4.9
00:25:05,  980.7,   10.3,   95.1,   -0.48,    0.48,    0.0,   -4.9
00:25:10,  980.6,   10.3,   95.2,   -0.52,    0.56,    0.0,   -5.1
00:25:15,  980.6,   10.3,   95.1,    0.09,    0.78,    0.0,   -5.1
00:25:20,  980.6,   10.2,   95.1,    0.01,    0.05,    0.0,   -5.1
00:25:25,  980.6,   10.3,   95.2,   -0.02,    0.04,    0.0,   -5.1
00:25:30,  980.6,   10.3,   95.2,    0.01,    0.03,    0.0,   -5.1
00:25:35,  980.6,   10.3,   95.3,    0.24,    0.54,    0.0,   -5.1
00:25:40,  980.6,   10.3,   95.3,    0.01,    0.03,    0.0,   -5.3
00:25:45,  980.7,   10.3,   95.3,    0.05,    0.02,    0.0,   -5.5
00:25:50,  980.7,   10.3,   95.4,   -0.02,    0.03,    0.0,   -5.5
00:25:55,  980.7,   10.3,   95.4,   -0.74,    0.19,    0.0,   -5.3
00:26:00,  980.6,   10.3,   95.5,    0.52,    0.41,    0.0,   -5.3
00:26:05,  980.7,   10.3,   95.4,    0.41,    0.62,    0.0,   -5.3
00:26:10,  980.6,   10.3,   95.5,    0.35,    0.66,    0.0,   -5.3
00:26:15,  980.6,   10.3,   95.5,    0.11,    0.54,    0.0,   -5.3
00:26:20,  980.6,   10.3,   95.6,    0.19,    0.78,    0.0,   -5.3
00:26:25,  980.6,   10.3,   95.6,   -0.05,    0.70,    0.0,   -5.3
00:26:30,  980.6,   10.3,   95.6,    0.30,    0.42,    0.0,   -5.3
00:26:35,  980.6,   10.3,   95.6,    0.75,    0.30,    0.0,   -5.5
00:26:40,  980.7,   10.3,   95.6,    0.62,    0.75,    0.0,   -5.5
00:26:45,  980.7,   10.3,   95.7,    0.84,    0.12,    0.0,   -5.5
00:26:50,  980.7,   10.3,   95.6,    0.70,    0.29,    0.0,   -5.5
00:26:55,  980.7,   10.4,   95.7,    0.38,    0.70,    0.0,   -5.5
00:27:00,  980.6,   10.4,   95.7,    0.46,    0.62,    0.0,   -5.7
00:27:05,  980.7,   10.4,   95.7,    0.77,    0.23,    0.0,   -5.7
00:27:10,  980.7,   10.4,   95.7,    1.02,    0.05,    0.0,   -5.9
00:27:15,  980.7,   10.3,   95.7,    0.96,   -0.16,    0.0,   -5.7
00:27:20,  980.7,   10.4,   95.7,    0.79,    0.11,    0.0,   -5.7
00:27:25,  980.7,   10.4,   95.7,    0.77,   -0.15,    0.0,   -5.7
00:27:30,  980.6,   10.3,   95.8,    0.68,    0.37,    0.0,   -5.7
00:27:35,  980.6,   10.4,   95.7,    1.06,    0.18,    0.0,   -5.7
00:27:40,  980.6,   10.3,   95.6,    1.23,    0.28,    0.0,   -5.7
00:27:45,  980.7,   10.4,   95.6,    1.26,    0.13,    0.0,   -5.7
00:27:50,  980.6,   10.3,   95.5,    1.33,    0.56,    0.0,   -5.7
00:27:55,  980.7,   10.4,   95.5,    1.19,    0.57,    0.0,   -5.7
00:28:00,  980.6,   10.4,   95.5,    0.97,    0.05,    0.0,   -5.7
00:28:05,  980.7,   10.4,   95.4,    0.92,    0.27,    0.0,   -5.7
00:28:10,  980.6,   10.4,   95.4,    1.38,    0.55,    0.0,   -5.7
00:28:15,  980.7,   10.3,   95.3,    1.47,    0.44,    0.0,   -5.7
00:28:20,  980.7,   10.4,   95.2,    1.10,    0.60,    0.0,   -5.7
00:28:25,  980.7,   10.4,   95.2,    0.78,    0.50,    0.0,   -5.7
00:28:30,  980.6,   10.4,   95.2,    0.89,    0.36,    0.0,   -5.7
00:28:35,  980.6,   10.4,   95.1,    0.95,    0.20,    0.0,   -5.7
00:28:40,  980.6,   10.4,   95.1,    0.67,    0.68,    0.0,   -5.7
00:28:45,  980.7,   10.4,   95.1,    0.89,    0.45,    0.0,   -5.7
00:28:50,  980.7,   10.4,   95.1,    0.92,    0.44,    0.0,   -5.7
00:28:55,  980.7,   10.4,   95.1,    0.93,    0.37,    0.0,   -5.7
00:29:00,  980.6,   10.4,   95.1,    0.93,    0.21,    0.0,   -5.5
00:29:05,  980.7,   10.4,   95.0,    0.81,    0.54,    0.0,   -5.5
00:29:10,  980.6,   10.4,   95.0,    0.86,    0.42,    0.0,   -5.3
00:29:15,  980.6,   10.4,   95.0,    0.85,    0.46,    0.0,   -5.3
00:29:20,  980.6,   10.4,   94.9,    0.68,    0.42,    0.0,   -5.3
00:29:25,  980.6,   10.4,   94.9,    0.70,    0.35,    0.0,   -5.3
00:29:30,  980.7,   10.4,   94.8,    0.47,    0.32,    0.0,   -5.3
00:29:35,  980.6,   10.4,   94.8,    0.49,    0.41,    0.0,   -5.3
00:29:40,  980.6,   10.4,   94.8,    0.39,    0.33,    0.0,   -5.3
00:29:45,  980.6,   10.5,   94.9,    0.37,    0.31,    0.0,   -5.3
00:29:50,  980.6,   10.4,   94.8,    0.39,    0.70,    0.0,   -5.1
00:29:55,  980.7,   10.5,   94.9,    0.31,    0.71,    0.0,   -5.1