                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 00:10,   44.1,   43.8,   48.2,   45.8,  999.0,  999.0,   42.2,   37.0,   31.6,   38.0,   38.7,   34.9,   31.8,   38.5,   38.1,   30.9,   28.4,   31.1,   30.7,  999.0,   28.9,   31.4,   30.4,   31.6,   31.6,   29.2,   29.5,  999.0,   29.9,   33.6,   41.1,   39.5,   38.1,   29.3,  999.0,   30.3,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 00:20,   48.0,   42.0,   48.0,   55.5,   47.9,   53.3,   51.2,   55.3,   40.6,   48.5,   51.2,   50.6,   41.7,   44.0,   43.9,   43.1,   40.5,   37.8,   39.0,   38.8,   42.1,   41.7,   45.9,   35.6,   35.0,   37.2,   34.4,   36.4,   35.2,   33.6,   37.8,   37.1,   32.2,   31.0,  999.0,  999.0,   32.5,   30.5,   26.1,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 00:30,   64.1,   68.8,   66.3,   65.9,   61.9,   62.0,   61.3,   64.0,   64.9,   64.5,   62.8,   62.0,   59.7,   58.3,   58.1,   59.9,   60.4,   59.8,   58.2,   56.9,   55.6,   53.5,   50.4,  999.0,  999.0,  999.0,   39.6,   42.3,   44.2,   40.6,   39.0,   34.5,   31.7,   34.9,   31.8,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 00:40,   50.3,   50.8,   54.9,   59.7,   47.0,   47.9,   44.2,   45.7,   44.1,   45.4,   44.8,   38.7,   43.8,   46.3,   44.2,   37.2,   47.1,   42.2,   38.3,   40.3,   40.1,   34.0,   35.8,   38.2,   41.1,   35.9,   32.8,   31.2,   29.1,   31.6,   27.5,   28.3,   27.4,   33.5,   31.2,  999.0,  999.0,  999.0,   28.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 00:50,  999.0,   48.6,   53.4,   48.3,   43.9,   45.5,   35.8,   38.2,   41.7,   36.2,   36.0,   34.2,   37.5,   41.1,   43.5,   43.7,   43.6,   40.4,   41.4,   41.7,   43.5,   45.3,   43.5,   42.4,   41.5,   40.7,   41.0,   40.3,   38.5,   37.9,   39.3,   36.5,   33.8,   36.5,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:00,   55.8,   50.7,   53.2,   50.4,   53.2,   52.6,   56.0,   55.9,   55.7,   55.1,   54.2,   55.2,   51.0,   48.1,   47.3,   47.9,   47.3,   49.1,   47.0,   45.3,   48.6,   42.1,   40.3,   39.9,   39.1,   39.0,   37.3,   35.3,   33.8,   34.6,   31.4,   34.6,   29.6,   37.9,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:10,   50.9,   43.5,   44.5,   42.8,   49.4,   46.8,   37.3,   37.4,   36.3,   30.3,   35.1,   38.1,   41.4,   38.8,   38.9,   43.2,   42.9,   43.3,   42.7,   42.7,   41.5,   35.2,   36.4,   36.4,   35.8,   35.8,   34.4,   34.9,   30.6,   28.6,   31.4,   30.9,   28.9,   34.6,   31.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:20,   47.2,   43.0,   45.2,   47.0,   50.8,   42.5,   43.7,   37.5,   41.7,   45.0,   48.8,   48.3,   55.8,   56.4,   56.0,   57.1,   56.5,   53.0,   54.7,   54.5,   52.7,   52.0,   51.4,   48.6,   46.1,   43.2,   39.2,   37.8,   35.7,   29.7,   29.0,   30.4,  999.0,   31.0,   30.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:30,   62.8,   61.3,   61.5,   62.1,   65.3,   63.3,   64.3,   64.4,   65.2,   65.7,   65.2,   64.6,   63.2,   61.6,   59.1,   60.2,   59.2,   58.0,   57.5,   58.4,   55.1,   53.2,   49.9,   46.2,   43.3,   42.5,   38.6,   36.2,   33.8,   30.4,   31.9,   29.2,   29.4,   29.8,   32.8,   32.4,   30.6,   30.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:40,   63.3,   63.6,   66.7,   66.2,   61.2,   67.4,   55.3,   53.4,   65.5,   63.5,   58.0,   56.9,   52.8,   50.9,   49.3,   51.7,   49.0,   48.0,   46.9,   45.2,   42.7,   41.0,   37.9,   34.0,   31.0,   31.7,   32.4,   32.3,   28.9,  999.0,  999.0,  999.0,   28.9,   32.1,   33.8,   30.5,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 01:50,   45.5,   46.1,   47.0,   49.4,   45.9,   42.6,   38.0,   35.6,   31.7,   28.9,   38.5,   43.0,   44.6,   44.9,   48.9,   49.3,   48.1,   46.7,   45.6,   43.0,   42.1,   42.0,   39.9,   36.4,   36.7,   37.3,   37.5,   33.8,   31.1,  999.0,  999.0,  999.0,   29.6,   35.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:00,   45.6,   44.4,  999.0,   45.1,   45.6,   40.7,   39.1,   40.8,   36.0,   34.8,   36.6,   42.5,   46.2,   45.6,   47.0,   49.7,   51.2,   52.7,   52.7,   52.0,   50.8,   47.2,   46.0,   42.9,   41.5,   41.2,   41.0,   34.9,   29.8,  999.0,  999.0,  999.0,   29.3,   31.0,   31.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:10,   49.0,  999.0,   50.4,   46.2,   46.1,   40.2,   45.4,   38.3,   33.9,   33.0,   38.1,   34.2,   36.5,   39.0,   38.5,   41.0,   44.9,   46.8,   45.0,   45.9,   45.6,   43.3,   37.5,   32.1,   32.8,   32.6,   33.7,   28.9,   31.8,   34.1,  999.0,   29.6,   28.9,   33.2,   35.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:20,   50.5,   49.2,   52.9,   50.6,   49.7,   55.8,   53.2,   50.8,   50.8,   51.4,   52.5,   55.7,   63.1,   65.3,   66.3,   66.1,   61.2,   67.0,   64.8,   61.2,   60.6,   65.3,   65.5,   58.0,   57.8,   57.4,   60.0,   59.6,   55.4,   49.5,   48.8,   47.3,   42.9,   39.6,   38.6,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:30,   61.6,   55.0,   44.9,   47.1,   51.0,   46.6,   46.7,   44.2,   51.2,   41.0,   46.0,   50.5,   52.7,   56.1,   57.8,   59.7,   59.5,   59.9,   58.4,   58.2,   56.2,   56.7,   54.0,   54.2,   50.7,   48.4,   48.5,   47.8,   43.5,   39.2,   38.5,   36.8,   36.2,   33.6,   42.1,   42.2,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:40,   47.3,   42.5,   44.5,   45.7,   45.5,   38.4,   37.1,   36.9,   36.2,   36.6,   36.8,   41.9,   44.5,   49.7,   52.1,   55.6,   54.8,   54.9,   54.6,   54.2,   52.4,   49.3,   48.5,   43.6,   39.7,   37.8,   35.8,   33.1,   31.7,   32.9,   34.1,   31.7,   33.1,   30.6,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 02:50,   48.7,   41.0,   45.4,   49.0,   50.7,   50.4,   48.4,   49.3,   51.0,   51.1,   53.1,   52.8,   51.9,   54.2,   53.5,   55.3,   56.0,   55.9,   55.7,   55.0,   53.8,   52.1,   50.2,   48.2,   45.6,   43.8,   37.5,   40.6,   40.9,   38.4,   34.2,   34.7,   28.9,   32.6,   36.1,   36.2,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:00,   68.6,   64.7,   65.0,   64.7,   64.9,   65.1,   64.7,   64.4,   62.2,   60.8,   63.2,   62.7,   62.5,   61.6,   63.0,   62.6,   61.4,   60.7,   61.1,   59.2,   57.6,   57.0,   56.9,   56.1,   55.5,   55.6,   58.7,   58.8,   52.3,   47.1,   46.1,   45.5,   40.5,   41.6,   39.1,   38.1,   35.7,   32.7,   32.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:10,   71.5,   71.2,   71.0,   70.3,   70.7,   69.9,   71.2,   71.0,   61.7,   63.0,   63.0,   69.3,   61.6,   69.3,   68.7,   68.5,   68.1,   67.1,   58.1,   56.2,   56.9,   60.7,   57.3,   56.8,   54.7,   55.6,   59.4,   52.4,   48.8,   45.9,   46.6,   50.9,   45.0,   42.5,   40.8,   37.6,   37.3,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:20,   47.4,   45.7,   46.0,   43.8,   38.0,   39.9,   38.1,   36.4,   33.6,   32.2,   32.4,   35.4,   37.8,   35.1,   28.6,   28.8,  999.0,  999.0,   29.6,   27.9,   30.8,   34.8,   38.6,   40.1,   31.2,   32.7,   31.0,   29.4,   27.0,   27.4,   27.6,  999.0,  999.0,   27.8,   32.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:30,   47.4,   44.4,   43.8,   38.3,   36.1,   36.8,   40.4,   40.9,   39.4,   35.2,   35.0,   36.5,   40.9,   30.5,   30.0,   32.3,   27.4,  999.0,   30.1,   34.3,   41.3,   40.7,   42.9,   44.3,   43.0,   40.6,   40.6,   39.8,   37.8,   35.2,   33.6,   32.1,   31.3,   31.1,   31.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:40,   46.9,   42.8,   45.0,   42.2,   44.3,   43.4,   40.4,   43.0,   34.5,   37.2,   39.7,   40.9,   38.1,   38.9,   38.3,   34.7,   32.0,   31.2,   30.5,   32.0,   31.6,   34.5,   36.9,   34.4,   35.6,   36.4,   35.6,   34.5,   33.1,   29.9,   34.8,   30.3,   29.5,   31.8,   34.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 03:50,   51.7,   50.6,   54.0,   54.5,   56.7,   60.8,   59.9,   61.2,   64.1,   57.5,   58.8,   58.7,   55.7,   56.1,   54.6,   53.2,   50.1,   49.5,   48.5,   49.1,   47.1,   46.8,   44.7,   43.7,   42.5,   40.6,   40.3,   38.2,   34.9,   34.3,   33.6,   32.4,   32.8,   34.2,   35.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:00,   56.4,   52.0,   59.0,   55.0,   52.6,   48.3,   46.1,   46.4,   40.0,   42.4,   38.4,   37.6,   38.9,   40.9,   38.9,   36.2,   40.6,   40.8,   40.7,   46.2,   45.8,   41.1,   41.4,   43.0,   42.5,   41.1,   40.8,   40.7,   41.2,   38.2,   35.4,   32.2,   32.7,   34.3,   35.1,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:10,   47.4,   40.6,   45.9,   46.6,   43.8,   45.3,   43.9,   43.8,   42.4,   38.1,   37.7,   41.8,   37.0,   45.0,   50.0,   50.2,   53.2,   52.9,   53.3,   53.1,   50.8,   49.6,   48.5,   49.0,   49.0,   45.2,   43.8,   44.2,   41.7,   39.6,   37.0,   35.4,   32.6,   36.2,   32.9,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:20,   45.0,   40.8,   44.9,   43.5,   38.8,   49.5,   38.9,   38.4,   37.4,   36.9,   38.7,   41.2,   41.9,   43.6,   44.0,   46.1,   46.8,   47.9,   50.3,   47.5,   48.3,   49.3,   50.3,   49.7,   48.3,   47.2,   47.3,   47.9,   46.7,   43.8,   40.3,   39.0,   35.7,   35.1,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:30,   45.5,   39.1,   43.0,   43.3,   42.7,   40.3,   39.8,   36.5,   40.0,   32.0,   30.7,   34.6,   37.5,   36.1,   32.2,   32.3,  999.0,   35.2,   37.7,   39.6,   42.0,   41.6,   46.6,   48.5,   47.6,   46.5,   44.8,   43.4,   41.3,   40.3,   37.0,   32.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:40,   48.9,   41.7,   41.7,   38.6,   44.4,   41.5,   39.2,   33.7,   33.4,   33.6,   31.2,   32.8,   35.2,   33.7,   30.2,   33.0,  999.0,  999.0,  999.0,  999.0,   35.5,   43.4,   45.0,   49.9,   48.8,   48.8,   39.6,   49.1,   44.6,   43.0,   39.9,   36.3,   29.4,   29.9,   29.9,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 04:50,   57.3,   46.9,   43.6,   40.9,   41.6,   40.6,   37.0,   37.9,   36.4,   32.5,   31.0,   29.0,   33.0,   37.5,   30.7,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   30.2,   28.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:00,   53.0,   47.9,   39.9,   42.8,   35.0,   41.1,   36.0,   36.4,   32.5,   32.4,   33.2,   30.1,   36.9,   34.5,   31.5,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   28.0,   27.7,  999.0,  999.0,  999.0,   30.6,   29.6,   29.1,   26.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:10,   51.1,   42.2,   42.4,   41.1,   35.3,   41.2,   31.1,   34.2,   34.8,   33.9,   37.5,   32.7,   36.2,   33.9,   31.7,   28.9,   29.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   28.1,   28.0,   27.6,   30.0,   30.1,   30.4,   30.8,  999.0,   29.7,   31.4,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:20,   50.9,   49.6,   53.1,   47.3,   44.5,   50.6,   46.0,   45.9,   48.8,   44.0,   46.8,   44.3,   46.2,   43.6,   40.0,   40.1,   39.4,   36.6,   32.9,  999.0,  999.0,  999.0,  999.0,   31.4,   32.3,   35.7,   38.3,   44.7,   38.6,   37.7,   36.6,   35.9,   30.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:30,   63.1,   57.4,  999.0,   56.5,   63.2,   65.6,   59.3,   62.8,   60.7,   57.3,   57.3,   55.4,   53.3,   51.3,   49.9,   48.7,   45.9,   44.3,   42.5,   40.8,   38.7,   38.8,   40.0,   41.1,   42.6,   43.6,   43.2,   43.5,   41.4,   40.3,   36.5,   35.8,   32.6,   29.9,   33.5,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:40,   59.5,  999.0,   58.0,   60.9,   53.7,   55.0,   57.0,   56.6,   58.1,   57.2,   58.7,   57.1,   55.4,   53.5,   52.5,   52.6,   52.5,   52.3,   50.4,   48.0,   50.6,   48.1,   48.7,   50.0,   50.5,   50.1,   49.4,   47.7,   44.7,   43.8,   41.7,   36.3,   34.0,   30.2,   32.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 05:50,   66.4,   60.7,   56.4,   52.4,   52.1,   50.7,   52.3,   52.2,   52.5,   52.7,   54.4,   52.3,   51.3,   50.2,   49.8,   48.2,   45.4,   41.7,   36.6,   36.1,   38.4,   39.4,   41.3,   42.3,   42.7,   44.3,   39.3,   39.0,   31.5,   30.1,  999.0,   29.5,   31.6,   28.4,   30.7,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:00,   57.9,   52.4,   47.3,   43.9,   44.2,   38.2,   41.0,   43.1,   48.0,   46.0,   42.8,   42.6,   44.6,   46.9,   48.1,   45.0,   40.9,   37.9,   33.7,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   29.3,   27.9,  999.0,  999.0,   31.7,   36.5,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:10,   61.9,   53.8,   50.4,   40.4,   40.4,   34.8,   34.9,   35.1,   41.9,   42.7,   41.5,   45.6,   44.6,   48.2,   50.3,   50.0,   47.4,   43.9,   39.3,   33.0,   39.4,   36.5,   36.1,   35.6,   35.4,   34.5,   34.5,   32.9,   35.3,   33.4,   33.3,   33.0,   30.8,   30.2,   30.8,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:20,   59.2,   54.9,   43.2,   40.9,   40.4,   34.5,   33.3,   36.1,   37.0,   45.8,   33.0,  999.0,   44.5,   40.0,   42.4,   39.7,   38.8,   36.1,   34.7,   32.4,   32.4,   32.8,   31.4,   30.8,   29.9,  999.0,   31.7,   31.4,   29.9,   34.8,   31.0,  999.0,  999.0,   26.9,   30.4,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:30,   48.6,   54.3,   49.7,   45.0,   40.0,   40.1,   42.2,   35.6,   36.0,   39.2,   31.0,  999.0,   34.3,   48.2,   37.4,   42.5,   40.9,   38.7,   37.9,   36.4,   33.2,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   34.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:40,   50.5,   46.4,   50.7,   42.7,   43.1,   41.1,   41.4,   42.7,   46.6,   46.6,   45.3,   46.1,   47.5,   50.1,   50.5,   47.9,   42.6,   42.6,   42.5,   40.5,   40.2,   38.4,   30.4,  999.0,   31.0,   31.3,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   28.6,   29.5,   34.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 06:50,   52.0,   52.4,   55.1,   48.9,   46.0,   47.6,   39.0,   48.4,   52.9,   54.5,   52.5,   46.2,   44.2,   46.6,   40.6,   32.9,   30.5,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   29.0,  999.0,   28.7,   28.1,  999.0,   29.7,   32.5,   30.1,   29.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 07:00,   57.0,   60.8,   56.4,   50.7,   48.1,   45.2,   44.9,   45.1,   43.8,   43.2,   37.3,   35.6,   36.4,   36.4,   33.6,   33.7,  999.0,  999.0,   29.2,  999.0,  999.0,   29.3,   30.3,   29.9,   31.3,   32.9,   32.4,   31.1,   35.3,   30.8,   30.0,   28.3,   33.7,   35.4,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 07:10,   53.8,   53.0,   44.6,   52.2,   48.0,   43.6,   44.1,   41.6,   39.3,   33.8,   33.3,   36.5,   33.6,   37.3,   40.3,   39.4,   40.5,   38.9,   37.8,   36.0,   35.7,   30.3,   31.9,   34.7,   37.6,   35.2,   36.4,   35.2,   36.7,   34.9,   33.0,   31.4,   35.4,   34.4,   31.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/28 07:20,   58.1,   60.5,   58.3,   48.2,   47.0,   45.6,   43.8,   43.4,   42.9,   31.8,   39.5,   36.3,   37.4,   37.3,   35.3,   35.9,   37.3,   37.0,   35.0,   31.9,   34.4,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   31.5,   32.2,   27.8,   28.0,   29.8,   31.2,   31.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0