                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/06/23 00:00,  -34.5,  -27.9,  -28.8,  -32.3,  999.0,  -41.4,  -39.3,  -35.9,  -35.8,  -41.4,  -43.6,  -49.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -43.1,  -41.2,  -47.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -43.2,  -44.5,  -43.8,  -42.9,  -43.6,  -45.1,  -45.8,  -42.5
1992/06/23 00:10,  -35.8,  -29.9,  -29.4,  -31.0,  -39.8,  -38.1,  -36.5,  -37.8,  -38.9,  -42.5,  -45.4,  -45.4,  -43.7,  -48.9,  -47.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -36.7,  -39.9,  -40.4,  -42.6,  -47.7,  -45.2,  -45.4,  -43.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -42.1,  -44.8,  -45.4,  -46.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.8,  -42.2,  -42.7,  -42.9,  -43.1,  -43.4,  -43.4
1992/06/23 00:20,  -36.4,  -28.4,  -31.8,  -33.5,  -33.2,  -35.7,  -38.0,  -38.7,  -37.5,  -40.7,  -45.3,  -46.6,  -46.3,  -46.0,  -44.4,  -47.4,  -48.8,  999.0,  999.0,  999.0,  -41.5,  -35.2,  -33.9,  -36.3,  -41.8,  -44.9,  -44.1,  -39.3,  -37.9,  -40.8,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.4,  -42.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.5,  -43.0,  -43.4,  -43.8,  -43.7,  -43.5,  -43.4
1992/06/23 00:30,  -36.6,  -27.5,  -32.3,  -32.0,  -38.0,  -39.2,  -37.9,  -36.7,  -35.0,  -36.6,  -41.4,  -46.1,  999.0,  -48.6,  -47.6,  -48.2,  -46.9,  -48.2,  999.0,  -42.1,  -35.0,  -33.8,  -38.7,  -36.4,  -44.4,  -47.0,  -44.6,  -42.1,  -39.9,  -44.0,  -46.8,  -48.2,  -48.1,  -50.6,  999.0,  999.0,  -44.3,  -45.4,  -42.0,  -44.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -41.9,  -40.6,  -40.4,  -40.4,  -41.2,  -41.5,  -41.9,  -42.4
1992/06/23 00:40,  -40.2,  -31.4,  -31.5,  -33.3,  -39.7,  -35.9,  -38.6,  -39.1,  -36.6,  -35.7,  -38.0,  -47.1,  -46.2,  -47.3,  -47.8,  -47.5,  -48.4,  -46.4,  -43.9,  -38.4,  -33.7,  -35.3,  -47.0,  999.0,  -48.8,  -46.6,  -41.4,  -39.1,  -39.9,  -45.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  -44.0,  -42.8,  -44.3,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -41.1,  -40.9,  -41.2,  -41.7,  -41.8,  -42.6,  -42.5,  -43.3
1992/06/23 00:50,  -36.2,  -29.7,  -32.3,  -31.0,  -37.9,  -36.6,  -38.3,  -42.7,  -41.8,  -40.0,  -39.4,  -47.0,  999.0,  999.0,  999.0,  -48.8,  -47.7,  -47.8,  -39.8,  -34.4,  -34.5,  -38.8,  -43.7,  999.0,  999.0,  -46.9,  -45.4,  -45.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.5,  -42.1,  -44.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.3,  -43.6,  -41.9,  -41.4,  -41.1,  -41.0,  -40.4,  -40.5,  -40.4,  -40.7
1992/06/23 01:00,  -35.4,  -30.3,  -30.0,  -32.3,  -37.5,  -37.0,  -42.1,  -42.5,  -43.1,  -44.1,  -41.5,  -38.8,  -45.5,  -44.2,  -49.6,  -47.9,  -46.4,  -45.8,  -40.3,  -35.7,  -35.6,  -41.5,  -45.3,  999.0,  999.0,  -47.7,  -48.0,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -43.0,  -42.8,  -42.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.2,  -39.8,  -38.2,  -37.7,  -38.0,  -38.2,  -38.8,  -39.0,  -39.2,  -39.9,  -40.4
1992/06/23 01:10,  -37.1,  -30.9,  -33.1,  -33.5,  -39.7,  -39.2,  -43.0,  -44.9,  -47.2,  -42.9,  -36.0,  -34.9,  -37.5,  -49.6,  999.0,  999.0,  -48.5,  -47.9,  -39.6,  -36.6,  -38.5,  -44.7,  -46.6,  999.0,  -48.9,  -45.9,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.8,  -43.2,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  -45.3,  -41.9,  -40.4,  -37.2,  -36.2,  -36.0,  -36.5,  -37.2,  -38.1,  -38.7,  -39.6,  -39.9,  -40.0,  -40.2
1992/06/23 01:20,  -37.1,  -28.0,  -29.7,  -28.7,  -36.2,  -37.9,  -39.5,  -42.7,  -46.3,  -44.5,  -38.6,  -37.5,  -45.1,  -48.1,  999.0,  -48.0,  -45.1,  -46.6,  -44.1,  -38.2,  -37.2,  -40.9,  -46.5,  -47.6,  -45.1,  -44.3,  -46.6,  -49.2,  999.0,  999.0,  999.0,  -44.8,  -43.1,  -44.2,  -46.1,  -46.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.8,  -40.1,  -42.4,  -43.4,  -43.6,  -43.6,  -43.2,  -42.4,  -41.9,  -41.9,  -42.0,  -42.1,  -42.5
1992/06/23 01:30,  -39.0,  -29.4,  -27.8,  -30.1,  -36.1,  -37.2,  -38.9,  -42.4,  -44.7,  -44.8,  -42.9,  -42.6,  -43.2,  -45.9,  -46.2,  -47.9,  -46.7,  -45.6,  -43.7,  -37.7,  -36.8,  -41.5,  -46.9,  -46.4,  -43.1,  -43.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -43.4,  -42.9,  -41.9,  -44.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.6,  -43.7,  -43.1,  -42.6,  -42.6,  -42.1,  -41.2,  -41.3,  -40.7,  -40.6,  -40.5,  -40.1
1992/06/23 01:40,  -40.2,  -31.7,  -27.3,  -31.3,  -36.1,  -34.1,  -38.4,  -41.2,  -41.7,  -42.0,  -44.0,  -43.7,  -42.4,  -43.2,  -45.2,  -45.0,  -45.9,  -45.0,  -43.6,  -37.4,  -37.3,  -40.9,  -46.2,  -47.7,  -46.2,  -45.3,  -48.0,  -48.3,  -48.8,  999.0,  -48.6,  999.0,  -44.9,  -44.2,  -44.3,  -46.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -40.3,  -40.0,  -41.5,  -38.9,  -36.7,  -36.1,  -36.0,  -36.0,  -36.1,  -36.5,  -37.2,  -37.5,  -38.0,  -38.4,  -38.9,  -39.5
1992/06/23 01:50,  -37.0,  -28.7,  -27.3,  -29.1,  -35.6,  -37.4,  -41.9,  -43.7,  -44.3,  -47.1,  -44.6,  -44.1,  -42.2,  -41.5,  -45.5,  -44.8,  -44.1,  -45.1,  -40.1,  -38.2,  -38.3,  -41.1,  -46.4,  -45.2,  -43.3,  -44.7,  -47.2,  -47.2,  -47.8,  999.0,  -48.4,  -46.8,  -44.9,  -43.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -45.1,  -42.5,  -40.3,  -38.5,  -37.5,  -37.1,  -36.8,  -37.1,  -37.8,  -38.3,  -39.2,  -40.0,  -40.9,  -40.9,  -41.3,  -41.3,  -41.3,  -40.9
1992/06/23 02:00,  -35.1,  -25.9,  -24.9,  -25.0,  -32.6,  -38.5,  -42.8,  -45.8,  -47.6,  -46.6,  -45.2,  -45.3,  -41.9,  -40.9,  -43.2,  -41.6,  -43.9,  -43.3,  -41.8,  -38.3,  -39.2,  -41.2,  -42.3,  -43.5,  -43.1,  -43.6,  -47.3,  -47.6,  -48.8,  999.0,  -47.5,  -46.1,  -45.9,  -47.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  -42.4,  -41.3,  -42.0,  -41.7,  -42.2,  -42.8,  -43.6,  -44.1,  -44.2,  -43.9,  -43.9,  -42.9,  -42.7,  -43.7,  -43.5,  -45.0,  -44.9,  -45.1,  -45.2
1992/06/23 02:10,  -37.0,  -24.6,  -25.5,  -24.8,  -33.8,  -42.4,  -41.9,  -42.9,  -42.1,  -43.4,  -45.2,  -42.6,  -41.8,  -44.3,  -50.2,  -45.4,  -43.6,  -43.5,  -47.1,  -44.7,  -42.1,  -42.2,  -45.2,  -47.0,  -44.4,  -41.4,  -41.7,  -45.7,  -49.4,  -49.3,  -44.5,  -42.3,  -42.8,  -47.4,  999.0,  -46.1,  999.0,  999.0,  -48.5,  -49.1,  -45.4,  -44.6,  -43.7,  -44.9,  -44.8,  -46.6,  -47.4,  -45.3,  -45.9,  -45.8,  -45.0,  -43.2,  -43.2,  -42.8,  -44.2,  -43.2,  -42.3,  -41.6,  -41.1
1992/06/23 02:20,  -33.9,  -23.5,  -23.6,  -24.4,  -36.8,  -39.7,  -43.9,  -45.8,  -41.7,  -42.6,  -42.7,  -39.6,  -40.9,  -43.6,  -41.6,  -39.1,  -40.0,  -45.6,  -44.9,  -45.7,  -43.9,  -42.4,  -44.3,  -46.3,  -44.4,  -44.9,  -45.9,  -47.5,  -47.8,  -48.0,  -47.4,  -44.8,  -46.3,  -46.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.1,  -47.2,  -46.4,  -45.5,  -44.4,  -42.9,  -41.6,  -40.7,  -40.0,  -39.1,  -38.5,  -38.2,  -38.3,  -38.4,  -38.9,  -39.0,  -39.0,  -38.6,  -38.1,  -38.0
1992/06/23 02:30,  -31.9,  -21.3,  -31.3,  -25.8,  -34.6,  -36.2,  -39.2,  -39.3,  -41.2,  -42.6,  -41.5,  -39.4,  -40.0,  -41.0,  -40.7,  -47.8,  -45.7,  -45.8,  -46.3,  -44.8,  -41.2,  -37.7,  -38.6,  -46.3,  -48.3,  999.0,  -47.7,  -46.6,  -46.8,  -48.9,  -47.0,  -46.4,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -41.3,  -41.8,  -40.7,  -39.0,  -37.9,  -37.1,  -36.8,  -36.3,  -36.1,  -35.6,  -35.6,  -35.8,  -36.3,  -36.6,  -36.7,  -36.6,  -36.4,  -36.7,  -36.7
1992/06/23 02:40,  -34.8,  -24.1,  -27.4,  -26.8,  -37.1,  -37.7,  -40.4,  -41.2,  -41.0,  -42.8,  -41.7,  -42.7,  -45.1,  -46.9,  -44.5,  -46.3,  -44.9,  -46.5,  -48.2,  -45.9,  -42.3,  -39.6,  -39.9,  -46.4,  -49.3,  -47.4,  -46.0,  -43.9,  -45.7,  -47.4,  -45.9,  -42.1,  -42.5,  -45.2,  999.0,  999.0,  999.0,  -41.0,  -39.2,  -40.3,  -37.6,  -36.7,  -35.6,  -35.0,  -34.6,  -34.4,  -34.3,  -34.6,  -35.1,  -35.5,  -36.0,  -35.9,  -35.7,  -35.5,  -35.2,  -35.3,  -35.6,  -36.4,  -36.8
1992/06/23 02:50,  -35.2,  -22.8,  -27.7,  -27.1,  -35.6,  -35.5,  -37.1,  -36.7,  -39.6,  -43.8,  -40.4,  -42.7,  -47.4,  -47.0,  -47.0,  -46.1,  -46.1,  -49.0,  -48.7,  -48.6,  -44.8,  -40.5,  -41.6,  -49.1,  -47.2,  -46.8,  -44.8,  -43.5,  -44.6,  -46.2,  -43.6,  -41.3,  -41.1,  -43.4,  -41.7,  -41.1,  -39.2,  -37.3,  -36.6,  -35.4,  -34.6,  -34.1,  -33.9,  -33.9,  -34.4,  -35.0,  -35.6,  -36.4,  -37.5,  -38.5,  -39.6,  -40.1,  -41.0,  -41.9,  -42.0,  -42.3,  -42.7,  -43.4,  -43.1
1992/06/23 03:00,  -36.3,  -26.4,  -30.7,  -29.4,  -37.7,  -38.5,  -40.7,  -36.8,  -36.1,  -42.0,  -42.8,  -42.1,  -45.0,  -45.0,  -45.0,  -45.8,  -47.0,  -47.4,  -48.3,  -46.9,  -43.1,  -40.1,  -41.2,  -47.7,  999.0,  -47.8,  -45.6,  -45.0,  -46.0,  -42.7,  -40.9,  -44.5,  -46.4,  -44.1,  -41.7,  -39.3,  -37.4,  -36.2,  -35.9,  -36.2,  -37.4,  -39.2,  -41.0,  -42.7,  -43.3,  -45.2,  -46.3,  -44.3,  -44.1,  -42.8,  -43.4,  -42.6,  -41.3,  -40.1,  -38.6,  -37.6,  -37.1,  -36.7,  -36.2
1992/06/23 03:10,  -38.3,  -28.8,  -31.1,  -30.7,  -43.0,  -40.0,  -38.1,  -40.3,  -39.1,  -39.1,  -43.3,  -40.2,  -40.4,  -45.4,  -44.4,  -45.7,  -47.1,  -44.5,  -46.6,  -46.6,  -44.2,  -41.9,  -42.4,  -48.0,  -49.8,  -46.5,  -43.8,  -42.8,  -43.1,  -41.9,  -41.5,  -44.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.9,  -46.4,  -46.3,  -44.0,  -40.7,  -38.3,  -36.4,  -35.1,  -34.0,  -33.1,  -32.6,  -32.7,  -33.0,  -33.1,  -33.3,  -33.6,  -33.9
1992/06/23 03:20,  -35.8,  -23.6,  -31.6,  -28.5,  -42.4,  -40.0,  -36.7,  -38.7,  -41.5,  -41.4,  -41.8,  -42.0,  -42.3,  -47.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.6,  -42.1,  -41.0,  -42.2,  -47.2,  -47.0,  -44.2,  -41.2,  -39.3,  -40.0,  -40.7,  -41.4,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.4,  -41.0,  -38.3,  -37.0,  -33.4,  -30.8,  -28.8,  -27.8,  -26.8,  -26.0,  -25.4,  -25.1,  -25.1,  -25.3,  -25.5,  -25.7,  -26.2,  -27.3,  -28.5,  -29.9
1992/06/23 03:30,  -39.9,  -29.4,  -31.8,  -29.6,  -39.5,  -40.2,  -39.6,  -41.1,  -41.8,  -42.6,  -39.0,  -37.2,  -40.3,  -46.9,  999.0,  -45.8,  999.0,  999.0,  -47.8,  -47.3,  -45.0,  -44.5,  -44.9,  -48.5,  -46.9,  -44.8,  -42.5,  -42.3,  -41.3,  -40.0,  -40.9,  -44.8,  -48.8,  999.0,  -44.7,  -40.5,  -36.8,  -37.7,  -33.5,  -30.3,  -27.0,  -24.1,  -22.0,  -20.6,  -19.7,  -19.7,  -20.2,  -21.1,  -21.9,  -22.5,  -23.0,  -23.5,  -24.1,  -24.7,  -25.1,  -25.9,  -27.0,  -28.5,  -30.4
1992/06/23 03:40,  -28.0,  -18.1,  -21.1,  -21.3,  -31.9,  -36.7,  -40.5,  -42.3,  -43.1,  -42.2,  -37.2,  -35.5,  -39.8,  -45.4,  -50.8,  -48.4,  -49.9,  999.0,  -47.8,  -46.6,  -43.7,  -40.1,  -40.5,  999.0,  999.0,  -47.6,  -45.9,  -43.3,  -42.0,  -38.0,  -39.7,  -37.1,  -36.5,  -34.0,  -30.8,  -28.9,  -27.0,  -25.4,  -24.3,  -23.1,  -22.1,  -21.2,  -20.7,  -20.5,  -20.7,  -21.1,  -21.3,  -21.4,  -21.3,  -22.4,  -23.6,  -24.8,  -25.9,  -26.9,  -28.0,  -29.3,  -30.6,  -32.3,  -33.9
1992/06/23 03:50,  -29.6,  -18.1,  -23.7,  -22.0,  -33.3,  -36.9,  -41.4,  -43.7,  -42.8,  -42.7,  -41.7,  -40.3,  -40.4,  -43.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  -42.5,  -38.2,  -35.2,  -35.9,  -42.3,  -47.6,  999.0,  -46.6,  -42.6,  -38.7,  -38.2,  -39.7,  -40.0,  -38.4,  -36.6,  -35.1,  -33.5,  -30.8,  -28.0,  -25.6,  -23.5,  -22.2,  -21.5,  -21.4,  -21.5,  -22.1,  -22.9,  -23.6,  -24.4,  -25.3,  -26.5,  -27.9,  -29.1,  -30.1,  -30.7,  -31.4,  -31.9,  -32.2,  -32.9,  -33.4
1992/06/23 04:00,  -34.0,  -21.7,  -24.3,  -24.1,  -36.4,  -39.4,  -42.2,  -43.8,  -42.7,  -39.9,  -38.5,  -39.6,  -41.3,  -47.6,  -49.5,  999.0,  999.0,  -48.3,  -47.8,  -43.7,  -37.0,  -33.8,  -34.7,  -41.2,  -48.4,  -49.7,  999.0,  -46.9,  -44.4,  -43.4,  -43.4,  -44.6,  -42.8,  -39.2,  -35.9,  -33.4,  -31.8,  -30.6,  -29.2,  -27.9,  -27.4,  -27.0,  -26.4,  -26.3,  -26.4,  -26.3,  -26.2,  -26.4,  -27.0,  -27.3,  -27.6,  -28.3,  -28.9,  -29.7,  -30.7,  -31.7,  -32.5,  -33.1,  -33.5
1992/06/23 04:10,  -25.1,  -18.7,  -16.9,  -21.5,  -32.6,  -37.0,  -40.2,  -41.6,  -43.2,  -42.7,  -40.2,  -40.6,  -43.2,  999.0,  999.0,  -48.9,  -44.4,  -44.2,  -46.3,  -43.0,  -37.4,  -34.3,  -34.8,  -41.6,  -45.7,  -45.3,  -42.2,  -44.9,  -40.8,  -40.2,  -42.0,  -35.6,  -38.1,  -35.1,  -32.9,  -30.4,  -28.3,  -26.1,  -24.5,  -23.6,  -23.0,  -23.0,  -23.3,  -23.7,  -24.3,  -25.1,  -26.0,  -26.8,  -27.3,  -27.6,  -27.8,  -27.9,  -28.2,  -28.8,  -29.2,  -29.1,  -29.6,  -30.4,  -31.3
1992/06/23 04:20,  -29.7,  -21.8,  -26.1,  -24.4,  -33.0,  -36.3,  -43.0,  -33.0,  -41.0,  -35.1,  -36.3,  -35.4,  -36.6,  -37.4,  -35.8,  -35.2,  -32.6,  -31.7,  -31.3,  -34.2,  -29.1,  -29.0,  -31.3,  -31.8,  -33.3,  -33.2,  -32.6,  -29.4,  -31.2,  -29.7,  -30.1,  -29.5,  -28.8,  -27.2,  -26.5,  -26.7,  -26.9,  -26.2,  -25.6,  -24.8,  -24.0,  -23.7,  -24.0,  -24.4,  -24.7,  -24.9,  -25.0,  -25.1,  -25.5,  -25.8,  -26.0,  -26.2,  -26.6,  -27.2,  -27.8,  -28.5,  -29.7,  -30.8,  -32.1
1992/06/23 04:30,  -28.5,  -22.1,  -15.2,  -21.6,  999.0,  999.0,  -25.0,  -26.1,  -26.5,  -27.9,  -29.2,  -29.9,  -30.2,  -30.7,  -31.1,  -31.6,  -32.2,  -32.5,  -32.8,  -33.4,  -33.8,  -33.6,  -34.6,  -35.6,  -36.4,  -36.2,  -37.0,  -35.5,  -32.5,  -31.7,  -31.9,  -31.4,  -29.7,  -27.8,  -26.6,  -26.1,  -25.9,  -25.5,  -24.8,  -23.8,  -23.1,  -22.5,  -22.3,  -22.6,  -22.8,  -23.1,  -23.3,  -23.7,  -24.3,  -25.1,  -25.7,  -26.5,  -27.0,  -27.4,  -28.0,  -28.3,  -28.3,  -28.1,  -28.6
1992/06/23 04:40,  -24.2,  -17.2,  -15.5,  -17.5,  -26.3,  -29.4,  -29.8,  -32.8,  -33.5,  -34.5,  -33.7,  -34.0,  -33.8,  -33.6,  -33.2,  -32.3,  -31.8,  -29.8,  -30.9,  -31.6,  -32.1,  -32.0,  -31.9,  -31.5,  -31.0,  -30.9,  -30.7,  -30.3,  -29.4,  -28.8,  -28.3,  -30.6,  -31.2,  -29.6,  -32.1,  -29.0,  -30.7,  -36.3,  -36.8,  -32.8,  -30.3,  -29.6,  -27.6,  -26.5,  -25.2,  -24.8,  -24.0,  -23.8,  -23.5,  -23.4,  -23.4,  -23.9,  -24.6,  -25.5,  -26.6,  -27.4,  -28.1,  -28.7,  -30.0
1992/06/23 04:50,  -25.7,  -17.7,  -18.3,  -18.6,  -27.9,  -29.4,  -33.2,  -29.0,  -30.5,  -30.9,  -35.5,  -33.3,  -36.0,  -35.6,  -34.0,  -34.1,  -33.7,  -33.0,  -33.2,  -33.0,  -33.6,  999.0,  999.0,  -37.9,  -38.5,  -38.8,  -39.7,  999.0,  -34.9,  -33.6,  -32.8,  -34.0,  -33.3,  -33.7,  -35.6,  -38.2,  -35.6,  -36.1,  -35.9,  -33.2,  -31.2,  -29.1,  -27.6,  -26.2,  -24.8,  -24.2,  -24.2,  -24.7,  -25.4,  -26.2,  -27.1,  -27.9,  -29.0,  -29.8,  -30.6,  -31.4,  -32.0,  -32.6,  -33.3
1992/06/23 05:00,  -25.6,  -14.2,  -15.0,  -18.2,  -27.3,  -28.8,  -36.1,  999.0,  999.0,  999.0,  -38.6,  999.0,  -38.8,  -42.2,  -38.4,  -39.9,  -39.1,  -36.2,  -32.6,  -30.8,  -31.3,  -29.4,  -31.5,  -34.2,  -32.5,  -33.5,  -32.9,  -31.8,  -26.2,  -25.7,  -26.5,  -30.2,  -31.2,  -31.9,  -32.3,  -32.9,  -33.5,  -33.6,  -32.7,  -31.4,  -30.4,  -29.5,  -28.5,  -27.7,  -27.3,  -27.3,  -28.0,  -28.9,  -29.5,  -30.5,  -31.2,  -31.6,  -32.2,  -32.5,  -32.7,  -32.9,  -33.4,  -33.8,  -34.3
1992/06/23 05:10,  -33.8,  -20.3,  -27.0,  -23.7,  -30.3,  -28.9,  -31.9,  999.0,  -29.0,  -31.3,  -32.8,  -32.5,  -32.2,  -32.1,  -31.6,  -31.5,  -30.8,  -30.7,  -30.3,  -30.4,  -30.2,  -29.9,  -29.6,  -29.3,  -29.2,  -29.3,  -29.5,  -29.5,  -26.5,  -23.5,  -24.1,  -28.5,  -30.0,  -30.5,  -31.1,  -30.5,  -30.2,  -29.9,  -30.4,  -30.7,  -31.0,  -31.7,  -32.4,  -33.1,  -33.5,  -33.7,  -34.2,  -35.0,  -35.5,  -35.7,  -36.3,  -36.4,  -36.4,  -36.6,  -36.9,  -37.1,  -37.3,  -37.9,  -38.4
1992/06/23 05:20,  -37.0,  -25.1,  999.0,  -26.5,  -33.5,  -31.0,  999.0,  -28.6,  -29.5,  -29.6,  -29.4,  -29.4,  -29.4,  -29.2,  -29.1,  -29.1,  -29.2,  -29.3,  -29.5,  -29.7,  -30.1,  -30.0,  -29.9,  -30.1,  -30.3,  -30.6,  -30.8,  -28.0,  -26.0,  -26.8,  -32.0,  -32.7,  -33.1,  -33.3,  -34.3,  -37.2,  -38.2,  -36.7,  -37.2,  -37.5,  -37.9,  -38.5,  -38.4,  -38.1,  -37.6,  -37.7,  -38.0,  -38.3,  -39.1,  -39.9,  -40.0,  -40.0,  -40.3,  -40.7,  -40.5,  -40.5,  -40.9,  -41.2,  -41.0
1992/06/23 05:30,  -37.5,  -24.2,  999.0,  -23.0,  -23.8,  -23.1,  -23.8,  -25.0,  -25.6,  -25.4,  -26.5,  -27.3,  -29.7,  -31.2,  -32.1,  -32.7,  -33.6,  -34.5,  -34.0,  -34.7,  -33.6,  -32.9,  -34.3,  -38.7,  -40.0,  -39.2,  -38.5,  -38.7,  -35.7,  -35.6,  -39.1,  -42.0,  -42.6,  -43.8,  -44.8,  -45.6,  -45.4,  -46.7,  -45.0,  -42.5,  -41.7,  -40.9,  -40.1,  -38.5,  -38.5,  -39.0,  -38.9,  -39.3,  -40.0,  -38.6,  -37.7,  -36.8,  -37.1,  -36.8,  -37.5,  -38.5,  -39.0,  -39.3,  -40.3
1992/06/23 05:40,  -36.5,  -25.0,  -29.7,  -27.3,  -35.3,  -34.5,  -31.4,  -31.8,  -37.9,  -41.6,  -39.9,  -38.7,  -39.4,  -40.7,  -42.0,  -42.7,  -42.9,  -44.4,  -43.9,  999.0,  999.0,  -30.0,  -32.3,  -38.9,  -42.9,  -40.8,  -38.9,  -38.1,  -39.8,  -43.9,  -40.5,  -43.6,  999.0,  999.0,  -45.0,  -44.7,  -42.3,  -41.4,  -39.5,  -37.6,  -36.1,  -34.7,  -34.0,  -33.6,  -33.7,  -34.1,  -34.8,  -35.5,  -36.3,  -37.7,  -39.0,  -39.9,  -40.3,  -40.7,  -40.7,  -40.7,  -40.7,  -40.5,  -40.6
1992/06/23 05:50,  -35.9,  -24.9,  -30.6,  -26.5,  -36.4,  -38.3,  -34.1,  -32.3,  -34.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.7,  -41.0,  -40.1,  999.0,  999.0,  999.0,  -33.0,  -39.7,  -42.9,  -40.7,  -39.5,  -38.7,  -39.7,  -39.3,  -39.7,  -41.1,  -39.0,  -40.7,  -38.3,  -37.0,  -36.0,  -35.2,  -34.5,  -34.7,  -34.8,  -35.4,  -35.8,  -36.5,  -37.0,  -37.3,  -37.2,  -37.6,  -38.0,  -38.2,  -38.1,  -38.4,  -38.8,  -39.4,  -40.4,  -40.9,  -41.8,  -41.9,  -42.4
1992/06/23 06:00,  -33.0,  -20.8,  -26.8,  -23.3,  -36.6,  -34.1,  -30.7,  -30.0,  -33.3,  -41.1,  999.0,  -35.0,  -34.2,  -35.2,  -35.4,  -35.4,  -36.4,  -37.1,  -38.5,  -37.7,  999.0,  999.0,  -32.4,  -37.1,  -37.1,  -37.6,  -38.8,  -36.8,  -33.6,  -33.6,  -38.8,  -39.7,  -41.5,  -42.9,  -43.1,  -41.7,  -40.5,  -38.8,  -37.5,  -36.9,  -36.9,  -37.3,  -37.2,  -37.5,  -37.6,  -37.8,  -38.4,  -38.8,  -39.1,  -39.4,  -39.8,  -40.3,  -40.8,  -41.6,  -41.4,  -41.2,  -41.0,  -40.8,  -40.8
1992/06/23 06:10,  -31.4,  -18.2,  -22.9,  -22.0,  -34.1,  -33.2,  -30.1,  -31.1,  -37.7,  -37.5,  -41.0,  -45.2,  -48.2,  999.0,  -46.0,  -43.4,  -42.2,  -39.9,  -39.8,  -38.0,  999.0,  -31.1,  -32.8,  -39.2,  999.0,  999.0,  -40.3,  -38.8,  -40.5,  999.0,  -40.1,  -42.4,  -44.6,  -45.6,  -44.6,  -42.7,  -40.8,  -39.8,  -38.8,  -38.7,  -38.8,  -39.4,  -39.4,  -39.5,  -39.7,  -39.3,  -37.5,  -37.1,  -37.5,  -37.8,  -37.3,  -37.1,  -37.1,  -37.3,  -37.5,  -37.8,  -38.5,  -38.9,  -39.3
1992/06/23 06:20,  -31.5,  -20.6,  -22.6,  -24.0,  -36.2,  -33.5,  -30.1,  -31.3,  -33.4,  -34.8,  -40.9,  -43.9,  -45.1,  -46.0,  -47.9,  -45.1,  -44.0,  -42.8,  -41.7,  999.0,  999.0,  -31.3,  -32.9,  -39.5,  -42.4,  -44.6,  -44.6,  -43.0,  -43.8,  -43.9,  -42.9,  -43.3,  -42.5,  -41.8,  -40.6,  -39.9,  -39.1,  -38.6,  -37.9,  -36.8,  -36.0,  -35.7,  -34.8,  -34.3,  -34.0,  -33.7,  -33.9,  -34.1,  -34.4,  -34.8,  -35.3,  -35.8,  -36.2,  -36.7,  -37.0,  -37.5,  -38.2,  -38.7,  -39.6
1992/06/23 06:30,  -31.7,  -22.4,  -24.0,  -26.6,  -35.8,  -32.9,  -31.0,  -31.5,  -33.0,  -36.3,  -37.7,  -44.3,  -43.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -39.7,  999.0,  -44.3,  -45.1,  999.0,  -45.3,  -39.1,  -38.6,  -36.5,  -36.1,  -35.1,  -34.5,  -34.0,  -33.5,  -33.0,  -32.9,  -32.8,  -32.8,  -32.9,  -33.1,  -33.2,  -33.4,  -33.6,  -33.9,  -34.5,  -35.1,  -35.3,  -35.9,  -36.5,  -37.0,  -37.2,  -37.3,  -38.0,  -38.5,  -39.3,  -39.3
1992/06/23 06:40,  -37.8,  -25.4,  999.0,  -29.5,  -35.4,  -31.6,  -32.7,  -31.6,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -32.6,  -32.4,  -33.0,  -33.4,  -33.2,  -33.0,  -33.7,  -32.7,  -29.6,  -27.0,  -27.7,  -31.1,  -30.4,  -30.0,  -29.9,  -30.3,  -30.6,  -31.1,  -31.5,  -32.0,  -32.6,  -33.1,  -33.5,  -33.9,  -33.9,  -34.4,  -34.4,  -34.1,  -34.3,  -34.4,  -34.4,  -34.6,  -34.7,  -35.1,  -35.3,  -35.6,  -36.1,  -37.2,  -37.7,  -37.9
1992/06/23 06:50,  -38.7,  -25.8,  999.0,  -21.7,  -23.9,  -25.8,  -24.3,  -24.6,  -25.3,  -27.1,  -26.2,  -27.1,  -28.6,  -28.2,  -27.9,  -27.8,  -27.7,  -27.6,  -27.8,  -28.0,  -28.3,  -28.4,  -28.8,  -29.2,  -29.6,  -29.8,  -28.1,  -24.6,  -23.1,  -26.8,  -30.2,  -31.0,  -32.0,  -32.6,  -33.6,  -33.9,  -33.8,  -33.0,  -32.7,  -32.8,  -32.6,  -32.4,  -32.4,  -32.4,  -32.0,  -32.1,  -32.1,  -32.5,  -32.9,  -33.3,  -33.6,  -34.1,  -34.5,  -34.8,  -35.0,  -35.6,  -36.3,  -36.8,  -37.2
1992/06/23 07:00,  -34.4,  -22.2,  999.0,  -17.5,  -21.8,  -21.4,  -21.6,  -22.5,  -23.6,  -24.6,  -25.4,  -26.4,  -27.1,  -27.7,  -28.1,  -28.6,  -28.9,  -29.1,  -29.2,  -29.4,  -29.7,  -30.1,  -30.6,  -31.3,  -31.8,  -32.2,  -31.5,  -28.0,  -25.5,  -28.2,  -28.7,  -27.7,  -27.4,  -27.5,  -27.4,  -26.7,  -26.9,  -27.7,  -28.2,  -28.9,  -29.0,  -29.6,  -30.0,  -30.6,  -31.3,  -31.7,  -32.5,  -32.8,  -33.1,  -33.1,  -33.2,  -33.5,  -33.7,  -33.9,  -34.3,  -34.5,  -34.7,  -35.1,  -35.6
1992/06/23 07:10,  -25.4,  -23.5,  999.0,  -13.4,  -15.9,  -14.5,  -14.6,  -15.2,  -16.0,  -18.0,  -17.8,  -18.2,  -18.6,  -18.8,  -18.9,  -19.0,  -18.9,  -19.0,  -19.7,  -20.1,  -20.5,  -20.3,  -20.3,  -20.3,  -20.3,  -20.1,  -16.7,  -14.5,  -13.6,  -18.7,  -21.8,  -22.9,  -24.0,  -25.1,  -26.0,  -26.9,  -27.7,  -28.2,  -28.6,  -28.9,  -29.2,  -29.2,  -29.3,  -29.5,  -29.5,  -29.6,  -30.0,  -30.1,  -30.2,  -30.5,  -30.9,  -31.0,  -31.3,  -31.9,  -32.4,  -33.1,  -33.7,  -34.3,  -35.0
1992/06/23 07:20,  -20.5,  -11.9,  -15.3,   -4.9,   -6.6,   -7.0,   -7.8,   -8.5,   -9.6,  -10.6,  -11.8,  -12.8,  -13.9,  -14.9,  -15.6,  -16.1,  -16.5,  -16.8,  -17.2,  -17.6,  -18.0,  -18.5,  -19.1,  -19.7,  -20.2,  -20.5,  -18.5,  -15.4,  -15.2,  -20.0,  -24.6,  -25.7,  -26.2,  -26.0,  -25.9,  -25.7,  -25.5,  -25.4,  -25.4,  -25.5,  -25.9,  -26.3,  -26.5,  -26.6,  -27.1,  -27.7,  -28.2,  -28.7,  -29.3,  -29.9,  -30.4,  -31.1,  -31.9,  -32.6,  -33.7,  -34.5,  -35.2,  -35.8,  -36.6
1992/06/23 07:30,  -21.3,  -10.6,  -11.6,   -5.3,   -6.4,   -8.2,   -9.3,  -11.5,  -12.3,  -13.5,  -14.8,  -15.0,  -16.0,  -16.7,  -17.3,  -18.0,  -18.4,  -18.7,  -18.9,  -19.0,  -19.1,  -19.4,  -19.8,  -19.9,  -20.1,  -20.1,  -16.9,  -13.4,  -12.9,  -17.6,  -21.3,  -22.6,  -22.7,  -23.1,  -23.4,  -23.7,  -24.2,  -24.5,  -25.0,  -25.3,  -25.7,  -26.1,  -26.6,  -27.0,  -27.5,  -28.0,  -28.7,  -29.4,  -30.0,  -30.7,  -31.3,  -31.8,  -32.5,  -33.3,  -33.9,  -34.5,  -35.1,  -35.8,  -36.3
1992/06/23 07:40,  -15.7,   -3.9,   -4.1,    1.8,    2.2,    0.6,    0.2,   -0.8,   -2.2,   -3.4,   -4.8,   -6.1,   -7.4,   -8.4,   -9.6,  -10.9,  -12.2,  -13.2,  -14.0,  -14.3,  -14.5,  -14.7,  -14.8,  -14.9,  -15.1,  -15.3,  -13.8,  -10.9,   -8.7,  -10.7,  -15.9,  -19.2,  -20.4,  -21.5,  -22.6,  -23.4,  -24.0,  -24.6,  -25.1,  -25.6,  -26.2,  -26.7,  -27.2,  -27.7,  -28.3,  -28.9,  -29.4,  -30.0,  -30.5,  -31.1,  -31.9,  -32.9,  -33.8,  -34.5,  -35.5,  -36.7,  -37.9,  -39.1,  -40.1
1992/06/23 07:50,  -16.1,   -4.8,   -4.9,    0.0,   -1.2,   -2.3,   -2.3,   -2.9,   -3.5,   -4.5,   -5.2,   -6.2,   -6.4,   -7.0,   -7.9,   -9.0,  -10.4,  -11.6,  -12.7,  -13.8,  -14.8,  -15.5,  -16.2,  -16.5,  -16.8,  -15.1,  -12.0,   -9.3,  -11.2,  -16.3,  -18.8,  -19.8,  -20.6,  -21.2,  -21.8,  -22.6,  -23.4,  -24.0,  -24.8,  -25.5,  -26.2,  -26.8,  -27.6,  -28.3,  -29.1,  -29.9,  -31.0,  -31.8,  -32.5,  -33.1,  -33.8,  -34.5,  -35.1,  -35.7,  -36.0,  -36.6,  -37.2,  -38.1,  -38.7